# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.229931,0.230951,0.230332,0.000372
24228.250000,1,0.231759,0.233451,0.232583,0.000612
24228.500000,1,0.239231,0.241446,0.239982,0.000750
24228.750000,1,0.251848,0.254567,0.252843,0.000926
24229.000000,1,0.269879,0.272985,0.271000,0.001022
24229.250000,1,0.293494,0.297352,0.294881,0.001230
24229.500000,1,0.322496,0.327263,0.324191,0.001499
24229.750000,1,0.356860,0.361626,0.358375,0.001563
24230.000000,1,0.395105,0.401180,0.397138,0.001936
24230.250000,1,0.437132,0.443747,0.439389,0.002052
24230.500000,1,0.482276,0.489185,0.484560,0.002114
24230.750000,1,0.529677,0.536880,0.532211,0.002174
24231.000000,1,0.579965,0.587259,0.581999,0.002366
24231.250000,1,0.630417,0.638463,0.632923,0.002478
24231.500000,1,0.680585,0.690267,0.683732,0.002891
24231.750000,1,0.730788,0.739500,0.733270,0.002740
24232.000000,1,0.778673,0.785970,0.780945,0.002217
24232.250000,1,0.824595,0.830433,0.826689,0.001683
24232.500000,1,0.868360,0.873833,0.870238,0.001602
24232.750000,1,0.909681,0.915207,0.911728,0.001565
24233.000000,1,0.948393,0.953664,0.950145,0.001644
24233.250000,1,0.983492,0.987752,0.984987,0.001272
24233.500000,1,1.014007,1.018184,1.015986,0.001233
24233.750000,1,1.042297,1.046897,1.043837,0.001381
24234.000000,1,1.069186,1.072896,1.070417,0.001091
24234.250000,1,1.095201,1.098945,1.096562,0.001134
24234.500000,1,1.120652,1.124974,1.122316,0.001312
24234.750000,1,1.144776,1.149150,1.146455,0.001290
24235.000000,1,1.167094,1.169671,1.168171,0.000824
24235.250000,1,1.184871,1.187658,1.186024,0.000868
24235.500000,1,1.199826,1.202891,1.200670,0.001018
24235.750000,1,1.212853,1.214979,1.213445,0.000689
24236.000000,1,1.224512,1.226797,1.225631,0.000793
24236.250000,1,1.234479,1.236211,1.235266,0.000536
24236.500000,1,1.241848,1.244087,1.243109,0.000966
24236.750000,1,1.248000,1.250973,1.249005,0.000916
24237.000000,1,1.253296,1.254768,1.253623,0.000490
24237.250000,1,1.256168,1.257873,1.256869,0.000581
24237.500000,1,1.260000,1.262160,1.260720,0.000704
24237.750000,1,1.264376,1.265334,1.264951,0.000352
24238.000000,1,1.268380,1.269721,1.268858,0.000444
24238.250000,1,1.271021,1.272648,1.271653,0.000510
24238.500000,1,1.273815,1.275459,1.274644,0.000543
24238.750000,1,1.276368,1.277673,1.276847,0.000407
24239.000000,1,1.279717,1.281288,1.280581,0.000492
24239.250000,1,1.285354,1.286997,1.286034,0.000461
24239.500000,1,1.291808,1.293466,1.292468,0.000513
24239.750000,1,1.298312,1.299930,1.299189,0.000459
24240.000000,1,1.305186,1.306479,1.305824,0.000380
24240.250000,1,1.309702,1.311301,1.310445,0.000582
24240.500000,1,1.313215,1.314445,1.314018,0.000362
24240.750000,1,1.316154,1.317383,1.316686,0.000430
24241.000000,1,1.318730,1.319652,1.319175,0.000331
24241.250000,1,1.319315,1.320549,1.319885,0.000376
24241.500000,1,1.316721,1.319440,1.318591,0.000844
24241.750000,1,1.314207,1.316085,1.315221,0.000559
24242.000000,1,1.308880,1.311154,1.310248,0.000747
24242.250000,1,1.302029,1.305385,1.304288,0.001083
24242.500000,1,1.297082,1.299921,1.299076,0.000910
24242.750000,1,1.291824,1.295175,1.293787,0.001168
24243.000000,1,1.287097,1.289991,1.288895,0.000946
24243.250000,1,1.284175,1.286004,1.285126,0.000596
24243.500000,1,1.279175,1.281536,1.280785,0.000735
24243.750000,1,1.275369,1.277668,1.276946,0.000778
24244.000000,1,1.274618,1.276374,1.275372,0.000525
24244.250000,1,1.271954,1.276030,1.274665,0.001259
24244.500000,1,1.275329,1.276702,1.276066,0.000474
24244.750000,1,1.276751,1.278307,1.277676,0.000476
24245.000000,1,1.279245,1.281054,1.280088,0.000623
24245.250000,1,1.280777,1.283146,1.281879,0.000726
24245.500000,1,1.282380,1.284800,1.283589,0.000704
24245.750000,1,1.284082,1.285441,1.284887,0.000429
24246.000000,1,1.284102,1.286019,1.285346,0.000588
24246.250000,1,1.284363,1.285705,1.285003,0.000395
24246.500000,1,1.281777,1.283474,1.282600,0.000543
24246.750000,1,1.277382,1.279062,1.278516,0.000523
24247.000000,1,1.273296,1.275204,1.274285,0.000561
24247.250000,1,1.267818,1.269764,1.269035,0.000606
24247.500000,1,1.262330,1.264163,1.263418,0.000677
24247.750000,1,1.255590,1.257235,1.256659,0.000526
24248.000000,1,1.247548,1.250027,1.248637,0.000737
24248.250000,1,1.237903,1.239863,1.238958,0.000619
24248.500000,1,1.228233,1.229351,1.228935,0.000440
24248.750000,1,1.218354,1.220504,1.219477,0.000671
24249.000000,1,1.210472,1.212634,1.211513,0.000692
24249.250000,1,1.203682,1.206645,1.205164,0.000994
24249.500000,1,1.198484,1.199906,1.199270,0.000554
24249.750000,1,1.192761,1.194818,1.193604,0.000644
24250.000000,1,1.184664,1.187792,1.186261,0.000944
24250.250000,1,1.177974,1.179535,1.178836,0.000587
24250.500000,1,1.169831,1.171923,1.170952,0.000684
24250.750000,1,1.162583,1.163825,1.163175,0.000398
24251.000000,1,1.155271,1.157340,1.156119,0.000704
24251.250000,1,1.147463,1.149227,1.148480,0.000592
24251.500000,1,1.139977,1.141777,1.141103,0.000589
24251.750000,1,1.133046,1.134930,1.134075,0.000584
24252.000000,1,1.125468,1.128053,1.126832,0.000786
24252.250000,1,1.118977,1.121185,1.120079,0.000660
24252.500000,1,1.110782,1.113647,1.112031,0.000954
24252.750000,1,1.101668,1.103795,1.102399,0.000697
24253.000000,1,1.089922,1.092120,1.090933,0.000695
24253.250000,1,1.076331,1.078228,1.077341,0.000617
24253.500000,1,1.062524,1.064198,1.063251,0.000574
24253.750000,1,1.047749,1.050127,1.049177,0.000731
24254.000000,1,1.034429,1.036705,1.035572,0.000842
24254.250000,1,1.018585,1.020992,1.020287,0.000724
24254.500000,1,0.999608,1.003305,1.001680,0.001052
24254.750000,1,0.977576,0.981566,0.980107,0.001139
24255.000000,1,0.951963,0.955736,0.954234,0.001118
24255.250000,1,0.922343,0.926144,0.924878,0.001188
24255.500000,1,0.890453,0.894687,0.893058,0.001211
24255.750000,1,0.856092,0.860199,0.859168,0.001355
24256.000000,1,0.818592,0.823922,0.822172,0.001568
24256.250000,1,0.777763,0.782922,0.780760,0.001497
24256.500000,1,0.731720,0.737129,0.735345,0.001647
24256.750000,1,0.681691,0.687906,0.685943,0.001890
24257.000000,1,0.630551,0.636568,0.634579,0.001857
24257.250000,1,0.578956,0.584501,0.582744,0.001674
24257.500000,1,0.527911,0.533190,0.531324,0.001569
24257.750000,1,0.477927,0.482490,0.481048,0.001402
24258.000000,1,0.429626,0.434510,0.433086,0.001523
24258.250000,1,0.385397,0.389367,0.388100,0.001228
24258.500000,1,0.345282,0.348677,0.347698,0.001090
24258.750000,1,0.310539,0.313333,0.312589,0.000894
24259.000000,1,0.281758,0.284053,0.283447,0.000725
24259.250000,1,0.259938,0.261345,0.260875,0.000430
24259.500000,1,0.244256,0.244920,0.244591,0.000223
24259.750000,1,0.234222,0.235144,0.234562,0.000304
24260.000000,2,0.296180,0.297462,0.297065,0.000387
24260.250000,2,0.298007,0.299520,0.298881,0.000509
24260.500000,2,0.305256,0.306501,0.305850,0.000440
24260.750000,2,0.316613,0.318684,0.317373,0.000671
24261.000000,2,0.332902,0.335298,0.333710,0.000821
24261.250000,2,0.353485,0.356654,0.354427,0.001057
24261.500000,2,0.378444,0.381425,0.379338,0.001023
24261.750000,2,0.407289,0.410363,0.408279,0.001032
24262.000000,2,0.439712,0.443597,0.441030,0.001238
24262.250000,2,0.475519,0.480177,0.476830,0.001587
24262.500000,2,0.514334,0.518619,0.515606,0.001406
24262.750000,2,0.554448,0.558758,0.555929,0.001391
24263.000000,2,0.594775,0.598750,0.596106,0.001318
24263.250000,2,0.633452,0.637984,0.635069,0.001432
24263.500000,2,0.671776,0.674482,0.672699,0.000886
24263.750000,2,0.707195,0.710946,0.708678,0.001186
24264.000000,2,0.742220,0.745921,0.743529,0.001118
24264.250000,2,0.774717,0.777269,0.775789,0.000893
24264.500000,2,0.803949,0.807527,0.805205,0.001108
24264.750000,2,0.829975,0.831526,0.830694,0.000602
24265.000000,2,0.851438,0.853240,0.852371,0.000567
24265.250000,2,0.870616,0.872066,0.871299,0.000537
24265.500000,2,0.887798,0.889301,0.888674,0.000531
24265.750000,2,0.903920,0.905870,0.904868,0.000573
24266.000000,2,0.919516,0.921460,0.920563,0.000620
24266.250000,2,0.933126,0.934714,0.934053,0.000515
24266.500000,2,0.944558,0.945594,0.945051,0.000367
24266.750000,2,0.953165,0.954200,0.953613,0.000380
24267.000000,2,0.959921,0.961016,0.960634,0.000346
24267.250000,2,0.967713,0.968850,0.968304,0.000428
24267.500000,2,0.976418,0.977682,0.976918,0.000445
24267.750000,2,0.984758,0.986545,0.985906,0.000660
24268.000000,2,0.993493,0.995236,0.994286,0.000557
24268.250000,2,0.999989,1.001515,1.000720,0.000466
24268.500000,2,1.005276,1.006536,1.005963,0.000430
24268.750000,2,1.009888,1.010899,1.010381,0.000380
24269.000000,2,1.014831,1.016440,1.015743,0.000510
24269.250000,2,1.021304,1.022589,1.022154,0.000418
24269.500000,2,1.028343,1.030304,1.029224,0.000610
24269.750000,2,1.035351,1.037379,1.036427,0.000598
24270.000000,2,1.042756,1.043912,1.043232,0.000388
24270.250000,2,1.048045,1.049754,1.049043,0.000560
24270.500000,2,1.053483,1.054820,1.054229,0.000425
24270.750000,2,1.058953,1.060743,1.059806,0.000646
24271.000000,2,1.064678,1.066329,1.065547,0.000595
24271.250000,2,1.070586,1.072525,1.071659,0.000618
24271.500000,2,1.076855,1.077621,1.077300,0.000248
24271.750000,2,1.081816,1.082953,1.082420,0.000394
24272.000000,2,1.087229,1.089237,1.088056,0.000777
24272.250000,2,1.092251,1.093801,1.092996,0.000580
24272.500000,2,1.098204,1.099687,1.098879,0.000524
24272.750000,2,1.104856,1.105738,1.105276,0.000364
24273.000000,2,1.112013,1.112991,1.112365,0.000335
24273.250000,2,1.117555,1.119539,1.118501,0.000619
24273.500000,2,1.124125,1.125500,1.124872,0.000451
24273.750000,2,1.130390,1.131167,1.130846,0.000291
24274.000000,2,1.136839,1.137897,1.137421,0.000354
24274.250000,2,1.143232,1.145152,1.143790,0.000605
24274.500000,2,1.149098,1.149848,1.149571,0.000244
24274.750000,2,1.153779,1.155696,1.154933,0.000576
24275.000000,2,1.158759,1.160405,1.159585,0.000559
24275.250000,2,1.162695,1.164076,1.163465,0.000441
24275.500000,2,1.166266,1.167656,1.166877,0.000471
24275.750000,2,1.169442,1.170966,1.170160,0.000494
24276.000000,2,1.173889,1.177263,1.174997,0.001023
24276.250000,2,1.174134,1.175700,1.175108,0.000523
24276.500000,2,1.177030,1.178840,1.177701,0.000613
24276.750000,2,1.179307,1.181486,1.180300,0.000703
24277.000000,2,1.182798,1.184894,1.183856,0.000657
24277.250000,2,1.187430,1.188796,1.188223,0.000407
24277.500000,2,1.193150,1.194341,1.193743,0.000346
24277.750000,2,1.198842,1.200850,1.199927,0.000761
24278.000000,2,1.205575,1.207478,1.206719,0.000653
24278.250000,2,1.212796,1.215341,1.213826,0.000832
24278.500000,2,1.220275,1.221989,1.221249,0.000543
24278.750000,2,1.228438,1.230674,1.229456,0.000731
24279.000000,2,1.237103,1.239258,1.238008,0.000720
24279.250000,2,1.246117,1.248103,1.246742,0.000645
24279.500000,2,1.254590,1.257289,1.255514,0.000811
24279.750000,2,1.263982,1.266526,1.264871,0.000734
24280.000000,2,1.273704,1.276233,1.274681,0.000819
24280.250000,2,1.283387,1.286151,1.284496,0.000800
24280.500000,2,1.292925,1.295909,1.294151,0.000942
24280.750000,2,1.303093,1.304222,1.303503,0.000373
24281.000000,2,1.311513,1.313358,1.312466,0.000565
24281.250000,2,1.320407,1.322945,1.321232,0.000776
24281.500000,2,1.328872,1.331088,1.329828,0.000746
24281.750000,2,1.337917,1.340084,1.338550,0.000707
24282.000000,2,1.346282,1.347395,1.346704,0.000373
24282.250000,2,1.352796,1.354428,1.353643,0.000470
24282.500000,2,1.358442,1.360823,1.359700,0.000872
24282.750000,2,1.363155,1.364964,1.363655,0.000609
24283.000000,2,1.365928,1.367572,1.366686,0.000528
24283.250000,2,1.367974,1.369678,1.368852,0.000581
24283.500000,2,1.369848,1.371402,1.370503,0.000561
24283.750000,2,1.369998,1.371272,1.370548,0.000413
24284.000000,2,1.367695,1.369577,1.368605,0.000611
24284.250000,2,1.363432,1.365220,1.364259,0.000652
24284.500000,2,1.356016,1.357926,1.356639,0.000631
24284.750000,2,1.347575,1.349475,1.348625,0.000584
24285.000000,2,1.338623,1.341944,1.339979,0.001000
24285.250000,2,1.330326,1.332641,1.331089,0.000756
24285.500000,2,1.320097,1.322056,1.321211,0.000700
24285.750000,2,1.308103,1.310882,1.309606,0.000853
24286.000000,2,1.294154,1.297442,1.295532,0.001010
24286.250000,2,1.276945,1.280589,1.278960,0.001162
24286.500000,2,1.258713,1.262313,1.260619,0.001157
24286.750000,2,1.237243,1.241227,1.239653,0.001172
24287.000000,2,1.213947,1.217391,1.216267,0.001015
24287.250000,2,1.185998,1.190010,1.189093,0.001289
24287.500000,2,1.152493,1.157740,1.155851,0.001536
24287.750000,2,1.112851,1.119388,1.117160,0.001918
24288.000000,2,1.068535,1.074843,1.072977,0.002045
24288.250000,2,1.020118,1.026988,1.024560,0.002142
24288.500000,2,0.968069,0.975167,0.972981,0.002297
24288.750000,2,0.913506,0.920267,0.917904,0.002102
24289.000000,2,0.855364,0.861857,0.859777,0.002151
24289.250000,2,0.792471,0.799807,0.797324,0.002363
24289.500000,2,0.727032,0.733880,0.731667,0.002248
24289.750000,2,0.659696,0.666838,0.664666,0.002222
24290.000000,2,0.594778,0.601369,0.599103,0.002045
24290.250000,2,0.532296,0.538894,0.536561,0.002036
24290.500000,2,0.475273,0.481131,0.479134,0.001832
24290.750000,2,0.424092,0.429315,0.427556,0.001602
24291.000000,2,0.380876,0.385223,0.383801,0.001364
24291.250000,2,0.346641,0.349770,0.348699,0.001024
24291.500000,2,0.321997,0.324010,0.323263,0.000679
24291.750000,2,0.306674,0.307901,0.307376,0.000452
24292.000000,3,0.300022,0.301463,0.300711,0.000423
24292.250000,3,0.302646,0.304302,0.303467,0.000572
24292.500000,3,0.312518,0.314698,0.313521,0.000754
24292.750000,3,0.329733,0.332888,0.331069,0.001009
24293.000000,3,0.354269,0.357817,0.355670,0.001271
24293.250000,3,0.385280,0.389914,0.387058,0.001513
24293.500000,3,0.423150,0.427928,0.424947,0.001597
24293.750000,3,0.466376,0.471147,0.468031,0.001575
24294.000000,3,0.513401,0.518726,0.515494,0.001836
24294.250000,3,0.563806,0.569236,0.565734,0.001794
24294.500000,3,0.615821,0.621618,0.617979,0.001839
24294.750000,3,0.668778,0.674956,0.671378,0.001879
24295.000000,3,0.723138,0.729075,0.725423,0.001884
24295.250000,3,0.778036,0.783971,0.780023,0.001900
24295.500000,3,0.831223,0.837257,0.833468,0.001969
24295.750000,3,0.881753,0.886899,0.883864,0.001551
24296.000000,3,0.927763,0.932318,0.929485,0.001388
24296.250000,3,0.967876,0.971245,0.969287,0.001020
24296.500000,3,1.003227,1.006022,1.004299,0.000901
24296.750000,3,1.034433,1.037083,1.035984,0.000767
24297.000000,3,1.062881,1.066285,1.064777,0.001022
24297.250000,3,1.089220,1.090899,1.090114,0.000500
24297.500000,3,1.110744,1.111893,1.111385,0.000428
24297.750000,3,1.125854,1.127267,1.126702,0.000442
24298.000000,3,1.135979,1.138104,1.137040,0.000635
24298.250000,3,1.143555,1.144718,1.144310,0.000427
24298.500000,3,1.148849,1.150945,1.150086,0.000715
24298.750000,3,1.153800,1.156271,1.155341,0.000709
24299.000000,3,1.158368,1.159578,1.159082,0.000394
24299.250000,3,1.160990,1.162717,1.161954,0.000493
24299.500000,3,1.161454,1.163205,1.162256,0.000600
24299.750000,3,1.158963,1.161529,1.160636,0.000790
24300.000000,3,1.159259,1.160846,1.159800,0.000521
24300.250000,3,1.156331,1.157559,1.157094,0.000400
24300.500000,3,1.155161,1.156401,1.155815,0.000441
24300.750000,3,1.154375,1.155851,1.155065,0.000473
24301.000000,3,1.153165,1.155081,1.154002,0.000652
24301.250000,3,1.151925,1.152952,1.152425,0.000378
24301.500000,3,1.151501,1.151906,1.151757,0.000135
24301.750000,3,1.151565,1.152838,1.152196,0.000455
24302.000000,3,1.153525,1.154462,1.154063,0.000331
24302.250000,3,1.156267,1.157497,1.156857,0.000478
24302.500000,3,1.159746,1.161081,1.160205,0.000399
24302.750000,3,1.161915,1.162958,1.162525,0.000381
24303.000000,3,1.163789,1.164751,1.164271,0.000316
24303.250000,3,1.164684,1.166092,1.165280,0.000540
24303.500000,3,1.165000,1.166525,1.165940,0.000532
24303.750000,3,1.164888,1.166243,1.165480,0.000498
24304.000000,3,1.164779,1.166000,1.165360,0.000411
24304.250000,3,1.161866,1.162916,1.162330,0.000303
24304.500000,3,1.157830,1.160022,1.158990,0.000603
24304.750000,3,1.153946,1.155807,1.154760,0.000625
24305.000000,3,1.150663,1.151780,1.151033,0.000359
24305.250000,3,1.148281,1.149959,1.149111,0.000574
24305.500000,3,1.146861,1.148960,1.147724,0.000787
24305.750000,3,1.145286,1.147640,1.146430,0.000764
24306.000000,3,1.143803,1.145182,1.144333,0.000515
24306.250000,3,1.141707,1.143102,1.142430,0.000508
24306.500000,3,1.139507,1.141972,1.140805,0.000751
24306.750000,3,1.139546,1.141087,1.140265,0.000492
24307.000000,3,1.141357,1.142589,1.141996,0.000467
24307.250000,3,1.143181,1.143818,1.143566,0.000213
24307.500000,3,1.144631,1.145444,1.144973,0.000320
24307.750000,3,1.144433,1.145709,1.145224,0.000426
24308.000000,3,1.143616,1.145017,1.144188,0.000403
24308.250000,3,1.141536,1.143168,1.142432,0.000584
24308.500000,3,1.140984,1.141907,1.141377,0.000316
24308.750000,3,1.138841,1.140151,1.139636,0.000417
24309.000000,3,1.136739,1.138455,1.137697,0.000531
24309.250000,3,1.134753,1.136583,1.135682,0.000509
24309.500000,3,1.133099,1.134310,1.133681,0.000392
24309.750000,3,1.131133,1.132680,1.131707,0.000450
24310.000000,3,1.130346,1.131863,1.131253,0.000457
24310.250000,3,1.131899,1.132802,1.132429,0.000327
24310.500000,3,1.133775,1.135439,1.134900,0.000519
24310.750000,3,1.137424,1.138448,1.137829,0.000353
24311.000000,3,1.139361,1.141057,1.140485,0.000506
24311.250000,3,1.142941,1.144295,1.143515,0.000452
24311.500000,3,1.145683,1.147297,1.146871,0.000533
24311.750000,3,1.149884,1.150725,1.150412,0.000281
24312.000000,3,1.154212,1.155091,1.154800,0.000288
24312.250000,3,1.157887,1.159042,1.158591,0.000364
24312.500000,3,1.161000,1.162222,1.161682,0.000411
24312.750000,3,1.164328,1.165333,1.164858,0.000342
24313.000000,3,1.166313,1.167885,1.167311,0.000464
24313.250000,3,1.168270,1.170163,1.169301,0.000654
24313.500000,3,1.170504,1.172697,1.171664,0.000757
24313.750000,3,1.172714,1.173989,1.173463,0.000439
24314.000000,3,1.173985,1.175203,1.174609,0.000407
24314.250000,3,1.174637,1.175621,1.175193,0.000337
24314.500000,3,1.175321,1.176585,1.176130,0.000381
24314.750000,3,1.176348,1.178090,1.177284,0.000557
24315.000000,3,1.178480,1.180339,1.179209,0.000553
24315.250000,3,1.180767,1.182809,1.181728,0.000657
24315.500000,3,1.183464,1.184848,1.184029,0.000457
24315.750000,3,1.183976,1.186127,1.185139,0.000755
24316.000000,3,1.185161,1.186883,1.186161,0.000602
24316.250000,3,1.186914,1.188306,1.187658,0.000434
24316.500000,3,1.189403,1.190767,1.189976,0.000439
24316.750000,3,1.192883,1.194140,1.193637,0.000482
24317.000000,3,1.196455,1.197775,1.197113,0.000427
24317.250000,3,1.197273,1.198985,1.197976,0.000540
24317.500000,3,1.195797,1.196455,1.196157,0.000207
24317.750000,3,1.191161,1.191957,1.191437,0.000268
24318.000000,3,1.183060,1.184898,1.183855,0.000504
24318.250000,3,1.172383,1.174200,1.173543,0.000604
24318.500000,3,1.159326,1.160949,1.160206,0.000603
24318.750000,3,1.140641,1.142547,1.141635,0.000608
24319.000000,3,1.115322,1.117707,1.116747,0.000758
24319.250000,3,1.086110,1.087740,1.086921,0.000568
24319.500000,3,1.050726,1.054075,1.052916,0.000998
24319.750000,3,1.013942,1.017791,1.016011,0.001186
24320.000000,3,0.974921,0.977490,0.976603,0.000844
24320.250000,3,0.931476,0.936292,0.934338,0.001465
24320.500000,3,0.883890,0.888094,0.886726,0.001353
24320.750000,3,0.830961,0.836069,0.834318,0.001666
24321.000000,3,0.774272,0.778821,0.777361,0.001517
24321.250000,3,0.714620,0.720291,0.718231,0.001753
24321.500000,3,0.655593,0.660779,0.659026,0.001665
24321.750000,3,0.597188,0.602934,0.600931,0.001829
24322.000000,3,0.541414,0.546737,0.545003,0.001747
24322.250000,3,0.488741,0.493388,0.491972,0.001486
24322.500000,3,0.441084,0.444927,0.443846,0.001235
24322.750000,3,0.398415,0.402032,0.400963,0.001136
24323.000000,3,0.363659,0.366566,0.365830,0.000928
24323.250000,3,0.336421,0.338615,0.337922,0.000694
24323.500000,3,0.316893,0.318469,0.317808,0.000511
24323.750000,3,0.304801,0.305980,0.305406,0.000424
24324.000000,4,0.300175,0.301088,0.300641,0.000340
24324.250000,4,0.303635,0.304982,0.304157,0.000458
24324.500000,4,0.314786,0.316470,0.315470,0.000581
24324.750000,4,0.334559,0.337480,0.335517,0.000987
24325.000000,4,0.362465,0.365529,0.363457,0.001118
24325.250000,4,0.398871,0.402693,0.399984,0.001371
24325.500000,4,0.441959,0.446799,0.443687,0.001570
24325.750000,4,0.492507,0.498035,0.494081,0.001860
24326.000000,4,0.547122,0.552871,0.549045,0.002044
24326.250000,4,0.605785,0.611702,0.607704,0.002007
24326.500000,4,0.666980,0.673201,0.668864,0.002123
24326.750000,4,0.729906,0.736210,0.731927,0.002035
24327.000000,4,0.792553,0.799122,0.794879,0.002117
24327.250000,4,0.853569,0.860141,0.855770,0.002196
24327.500000,4,0.910426,0.916107,0.912161,0.001825
24327.750000,4,0.960723,0.966006,0.962628,0.001584
24328.000000,4,1.007047,1.011588,1.008404,0.001487
24328.250000,4,1.048427,1.052755,1.049860,0.001444
24328.500000,4,1.085125,1.088398,1.086119,0.001077
24328.750000,4,1.116460,1.120742,1.118224,0.001211
24329.000000,4,1.142784,1.144945,1.143793,0.000661
24329.250000,4,1.161213,1.163062,1.162258,0.000561
24329.500000,4,1.174208,1.175845,1.174681,0.000504
24329.750000,4,1.182294,1.184271,1.183093,0.000649
24330.000000,4,1.189595,1.191328,1.190388,0.000602
24330.250000,4,1.195836,1.198093,1.197292,0.000757
24330.500000,4,1.201551,1.202767,1.202227,0.000457
24330.750000,4,1.204055,1.205901,1.204796,0.000596
24331.000000,4,1.202799,1.204943,1.204203,0.000675
24331.250000,4,1.200066,1.201542,1.200902,0.000502
24331.500000,4,1.196950,1.197896,1.197443,0.000335
24331.750000,4,1.195603,1.196990,1.196253,0.000461
24332.000000,4,1.196175,1.197566,1.196806,0.000457
24332.250000,4,1.196778,1.199186,1.198129,0.000766
24332.500000,4,1.197401,1.199443,1.198443,0.000663
24332.750000,4,1.196466,1.198814,1.197909,0.000728
24333.000000,4,1.194562,1.196429,1.195492,0.000659
24333.250000,4,1.193049,1.194213,1.193714,0.000421
24333.500000,4,1.191789,1.193331,1.192404,0.000522
24333.750000,4,1.190149,1.192759,1.191543,0.000924
24334.000000,4,1.188536,1.191008,1.190004,0.000795
24334.250000,4,1.186937,1.189174,1.187928,0.000858
24334.500000,4,1.184987,1.186570,1.185539,0.000502
24334.750000,4,1.183299,1.185290,1.184155,0.000737
24335.000000,4,1.182957,1.185390,1.183854,0.000783
24335.250000,4,1.185138,1.187455,1.186101,0.000792
24335.500000,4,1.188480,1.190583,1.189625,0.000708
24335.750000,4,1.191506,1.193983,1.192848,0.000747
24336.000000,4,1.194500,1.197000,1.195543,0.000765
24336.250000,4,1.195471,1.197612,1.196636,0.000592
24336.500000,4,1.195725,1.197772,1.196811,0.000815
24336.750000,4,1.195225,1.197471,1.196404,0.000693
24337.000000,4,1.194788,1.196605,1.195770,0.000610
24337.250000,4,1.193829,1.195853,1.194754,0.000583
24337.500000,4,1.191370,1.192879,1.192090,0.000479
24337.750000,4,1.188632,1.189980,1.189343,0.000503
24338.000000,4,1.185337,1.187171,1.186053,0.000585
24338.250000,4,1.182458,1.184076,1.183313,0.000627
24338.500000,4,1.180122,1.181803,1.181073,0.000522
24338.750000,4,1.177981,1.180471,1.179654,0.000757
24339.000000,4,1.176845,1.178981,1.177989,0.000629
24339.250000,4,1.175659,1.177016,1.176350,0.000413
24339.500000,4,1.174400,1.175887,1.175018,0.000475
24339.750000,4,1.175100,1.175794,1.175300,0.000211
24340.000000,4,1.184450,1.198855,1.188729,0.004493
24340.250000,4,1.178729,1.180286,1.179519,0.000494
24340.500000,4,1.180987,1.181991,1.181569,0.000311
24340.750000,4,1.183375,1.185139,1.184471,0.000532
24341.000000,4,1.185439,1.186434,1.186045,0.000313
24341.250000,4,1.186850,1.187486,1.187247,0.000199
24341.500000,4,1.186513,1.187689,1.187170,0.000430
24341.750000,4,1.187077,1.187521,1.187301,0.000160
24342.000000,4,1.184703,1.186606,1.185895,0.000574
24342.250000,4,1.183927,1.184734,1.184228,0.000265
24342.500000,4,1.180688,1.181576,1.181213,0.000283
24342.750000,4,1.177563,1.179309,1.178227,0.000683
24343.000000,4,1.173761,1.175264,1.174325,0.000501
24343.250000,4,1.169738,1.171478,1.170615,0.000675
24343.500000,4,1.165588,1.166801,1.166231,0.000400
24343.750000,4,1.161327,1.162502,1.161871,0.000405
24344.000000,4,1.156024,1.157275,1.156795,0.000385
24344.250000,4,1.150988,1.152671,1.151973,0.000625
24344.500000,4,1.145510,1.147112,1.146363,0.000516
24344.750000,4,1.140863,1.142661,1.141734,0.000604
24345.000000,4,1.135921,1.138088,1.136976,0.000797
24345.250000,4,1.131279,1.132607,1.131852,0.000479
24345.500000,4,1.125264,1.126643,1.126072,0.000515
24345.750000,4,1.119489,1.122046,1.120845,0.000744
24346.000000,4,1.113664,1.116414,1.115326,0.000912
24346.250000,4,1.110174,1.112626,1.111097,0.000707
24346.500000,4,1.106094,1.108146,1.107484,0.000744
24346.750000,4,1.102404,1.104835,1.103756,0.000747
24347.000000,4,1.097752,1.100101,1.099351,0.000782
24347.250000,4,1.094454,1.096677,1.095490,0.000674
24347.500000,4,1.090283,1.092622,1.091462,0.000814
24347.750000,4,1.088147,1.089873,1.088987,0.000613
24348.000000,4,1.086673,1.088711,1.087941,0.000635
24348.250000,4,1.086834,1.088410,1.087483,0.000571
24348.500000,4,1.084628,1.086998,1.086033,0.000845
24348.750000,4,1.083174,1.085383,1.084385,0.000671
24349.000000,4,1.080918,1.082626,1.081860,0.000545
24349.250000,4,1.076948,1.079702,1.078456,0.000936
24349.500000,4,1.073870,1.076500,1.075457,0.000830
24349.750000,4,1.071885,1.073728,1.072925,0.000524
24350.000000,4,1.067273,1.069540,1.068684,0.000708
24350.250000,4,1.059934,1.061985,1.061128,0.000651
24350.500000,4,1.047431,1.050605,1.049454,0.000985
24350.750000,4,1.030888,1.034310,1.032950,0.001141
24351.000000,4,1.010445,1.014413,1.012625,0.001131
24351.250000,4,0.986464,0.990329,0.988622,0.001204
24351.500000,4,0.956682,0.960816,0.959655,0.001304
24351.750000,4,0.923695,0.928241,0.926387,0.001353
24352.000000,4,0.884005,0.889021,0.887270,0.001488
24352.250000,4,0.840096,0.845396,0.843725,0.001620
24352.500000,4,0.792715,0.798800,0.796607,0.001809
