# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283326,0.284186,0.283651,0.000293
24228.250000,1,0.285472,0.287339,0.286583,0.000503
24228.500000,1,0.295381,0.297653,0.296475,0.000642
24228.750000,1,0.312707,0.316248,0.314367,0.001035
24229.000000,1,0.339773,0.344682,0.341977,0.001509
24229.250000,1,0.376595,0.382904,0.379436,0.001941
24229.500000,1,0.422648,0.430602,0.426086,0.002400
24229.750000,1,0.474873,0.483868,0.478909,0.002670
24230.000000,1,0.530522,0.538955,0.534401,0.002658
24230.250000,1,0.586914,0.595903,0.591169,0.002792
24230.500000,1,0.645960,0.654650,0.649739,0.002855
24230.750000,1,0.706981,0.716370,0.711522,0.002874
24231.000000,1,0.772960,0.783701,0.778031,0.003369
24231.250000,1,0.843532,0.854371,0.848411,0.003444
24231.500000,1,0.914788,0.925516,0.920137,0.003356
24231.750000,1,0.982650,0.992869,0.987915,0.003181
24232.000000,1,1.041579,1.050581,1.046298,0.002966
24232.250000,1,1.087259,1.094047,1.090854,0.002156
24232.500000,1,1.119338,1.124542,1.121888,0.001636
24232.750000,1,1.142319,1.147433,1.144636,0.001535
24233.000000,1,1.163249,1.166612,1.164747,0.001074
24233.250000,1,1.183713,1.187722,1.185975,0.001206
24233.500000,1,1.206604,1.211233,1.208794,0.001403
24233.750000,1,1.226432,1.231263,1.228606,0.001377
24234.000000,1,1.237135,1.239422,1.238241,0.000693
24234.250000,1,1.230988,1.233834,1.232835,0.000847
24234.500000,1,1.211477,1.215275,1.214120,0.001088
24234.750000,1,1.187210,1.191988,1.189900,0.001318
24235.000000,1,1.169221,1.171123,1.170118,0.000568
24235.250000,1,1.160402,1.162247,1.161143,0.000493
24235.500000,1,1.162377,1.164055,1.163079,0.000486
24235.750000,1,1.169098,1.172135,1.170089,0.000849
24236.000000,1,1.172995,1.173842,1.173560,0.000240
24236.250000,1,1.165261,1.166868,1.166031,0.000598
24236.500000,1,1.145294,1.149155,1.147096,0.001121
24236.750000,1,1.124393,1.127897,1.125860,0.001003
24237.000000,1,1.110105,1.111465,1.110723,0.000457
24237.250000,1,1.108226,1.109733,1.109073,0.000551
24237.500000,1,1.120428,1.123500,1.121472,0.000791
24237.750000,1,1.141617,1.144864,1.142972,0.001038
24238.000000,1,1.163501,1.166588,1.164908,0.000896
24238.250000,1,1.177901,1.179952,1.178548,0.000587
24238.500000,1,1.182105,1.183553,1.182964,0.000398
24238.750000,1,1.176739,1.178177,1.177365,0.000443
24239.000000,1,1.173200,1.174591,1.173671,0.000442
24239.250000,1,1.175730,1.176929,1.176230,0.000383
24239.500000,1,1.186331,1.189072,1.187572,0.000980
24239.750000,1,1.202579,1.205052,1.204062,0.000838
24240.000000,1,1.218370,1.220370,1.219324,0.000686
24240.250000,1,1.225533,1.226857,1.226200,0.000432
24240.500000,1,1.220527,1.222101,1.221475,0.000449
24240.750000,1,1.205761,1.208282,1.207504,0.000683
24241.000000,1,1.188181,1.191101,1.189667,0.000932
24241.250000,1,1.173285,1.175852,1.174627,0.000901
24241.500000,1,1.166136,1.167901,1.166879,0.000591
24241.750000,1,1.165606,1.166786,1.166287,0.000344
24242.000000,1,1.169195,1.169988,1.169530,0.000284
24242.250000,1,1.170092,1.171310,1.170769,0.000380
24242.500000,1,1.164616,1.166924,1.165579,0.000723
24242.750000,1,1.149989,1.152437,1.151565,0.000782
24243.000000,1,1.130328,1.134254,1.132714,0.001108
24243.250000,1,1.111377,1.114715,1.113228,0.000944
24243.500000,1,1.099464,1.100815,1.100106,0.000442
24243.750000,1,1.095883,1.097307,1.096303,0.000403
24244.000000,1,1.100318,1.101731,1.100898,0.000499
24244.250000,1,1.108177,1.109356,1.108846,0.000387
24244.500000,1,1.114982,1.116123,1.115675,0.000348
24244.750000,1,1.116023,1.117749,1.116972,0.000501
24245.000000,1,1.112258,1.114094,1.113401,0.000576
24245.250000,1,1.108070,1.109306,1.108638,0.000401
24245.500000,1,1.106750,1.108271,1.107261,0.000445
24245.750000,1,1.111260,1.113259,1.111961,0.000550
24246.000000,1,1.119580,1.121658,1.120241,0.000551
24246.250000,1,1.127701,1.128586,1.128250,0.000251
24246.500000,1,1.131711,1.133131,1.132255,0.000435
24246.750000,1,1.128804,1.130644,1.129883,0.000522
24247.000000,1,1.123531,1.124724,1.124150,0.000367
24247.250000,1,1.118339,1.119325,1.119052,0.000312
24247.500000,1,1.118600,1.119536,1.118999,0.000276
24247.750000,1,1.124073,1.126188,1.125165,0.000637
24248.000000,1,1.134959,1.136363,1.135508,0.000442
24248.250000,1,1.145413,1.147777,1.146064,0.000679
24248.500000,1,1.153046,1.154364,1.153467,0.000409
24248.750000,1,1.156039,1.157089,1.156444,0.000389
24249.000000,1,1.156187,1.157498,1.156843,0.000445
24249.250000,1,1.156377,1.158012,1.157339,0.000413
24249.500000,1,1.160256,1.161592,1.161030,0.000389
24249.750000,1,1.167550,1.169691,1.168561,0.000664
24250.000000,1,1.177842,1.179429,1.178573,0.000444
24250.250000,1,1.187752,1.189453,1.188367,0.000574
24250.500000,1,1.193595,1.195661,1.194430,0.000745
24250.750000,1,1.194836,1.196788,1.195982,0.000581
24251.000000,1,1.191394,1.193101,1.192493,0.000526
24251.250000,1,1.185897,1.188229,1.186857,0.000723
24251.500000,1,1.181013,1.182202,1.181547,0.000447
24251.750000,1,1.177990,1.180136,1.179132,0.000802
24252.000000,1,1.179264,1.180502,1.179951,0.000425
24252.250000,1,1.181518,1.183716,1.182606,0.000639
24252.500000,1,1.183110,1.185077,1.184095,0.000677
24252.750000,1,1.179528,1.182251,1.180667,0.000820
24253.000000,1,1.169984,1.172527,1.171252,0.000715
24253.250000,1,1.155537,1.159814,1.157546,0.001194
24253.500000,1,1.142340,1.145293,1.143581,0.000915
24253.750000,1,1.131365,1.133729,1.132471,0.000758
24254.000000,1,1.123311,1.125788,1.124364,0.000903
24254.250000,1,1.115170,1.117641,1.116190,0.000758
24254.500000,1,1.102359,1.106331,1.103712,0.001317
24254.750000,1,1.081271,1.085683,1.083068,0.001500
24255.000000,1,1.050841,1.056099,1.053528,0.001733
24255.250000,1,1.014351,1.020267,1.017634,0.001926
24255.500000,1,0.977244,0.982729,0.980234,0.001778
24255.750000,1,0.941806,0.947400,0.944427,0.001797
24256.000000,1,0.906784,0.911872,0.909320,0.001738
24256.250000,1,0.868064,0.873676,0.871039,0.001990
24256.500000,1,0.821700,0.829042,0.826008,0.002262
24256.750000,1,0.768483,0.776977,0.773292,0.002605
24257.000000,1,0.709851,0.718460,0.714922,0.002694
24257.250000,1,0.650614,0.659399,0.656046,0.002625
24257.500000,1,0.593976,0.602947,0.599650,0.002749
24257.750000,1,0.542895,0.550345,0.547389,0.002225
24258.000000,1,0.494513,0.501331,0.498844,0.002075
24258.250000,1,0.448351,0.455035,0.452579,0.002040
24258.500000,1,0.405049,0.411269,0.409104,0.001849
24258.750000,1,0.366255,0.371228,0.369497,0.001533
24259.000000,1,0.333592,0.338293,0.336619,0.001352
24259.250000,1,0.309785,0.312767,0.311673,0.000923
24259.500000,1,0.293417,0.295657,0.294949,0.000627
24259.750000,1,0.284658,0.286092,0.285464,0.000384
24260.000000,2,0.284659,0.285303,0.284996,0.000197
24260.250000,2,0.286133,0.287211,0.286799,0.000305
24260.500000,2,0.291633,0.292951,0.292417,0.000382
24260.750000,2,0.300617,0.302652,0.301777,0.000608
24261.000000,2,0.313601,0.315990,0.314907,0.000797
24261.250000,2,0.330019,0.333471,0.331799,0.001024
24261.500000,2,0.351154,0.354794,0.352907,0.001219
24261.750000,2,0.376142,0.380655,0.378563,0.001388
24262.000000,2,0.407241,0.412411,0.409498,0.001671
24262.250000,2,0.442958,0.449070,0.445861,0.001938
24262.500000,2,0.483272,0.490470,0.486690,0.002199
24262.750000,2,0.525766,0.532282,0.528994,0.001982
24263.000000,2,0.567124,0.573259,0.570198,0.002038
24263.250000,2,0.604398,0.609721,0.607279,0.001801
24263.500000,2,0.637355,0.642934,0.640473,0.001874
24263.750000,2,0.668699,0.673901,0.671614,0.001725
24264.000000,2,0.700660,0.706201,0.703763,0.001920
24264.250000,2,0.733375,0.739270,0.737089,0.001964
24264.500000,2,0.766424,0.772303,0.769650,0.001918
24264.750000,2,0.795353,0.799466,0.797584,0.001482
24265.000000,2,0.814289,0.818401,0.816577,0.001344
24265.250000,2,0.824366,0.828054,0.825810,0.001091
24265.500000,2,0.827401,0.831481,0.829265,0.001193
24265.750000,2,0.831373,0.834009,0.832883,0.000867
24266.000000,2,0.839074,0.843651,0.841518,0.001376
24266.250000,2,0.854442,0.858431,0.856644,0.001354
24266.500000,2,0.873564,0.877749,0.876011,0.001416
24266.750000,2,0.891732,0.895755,0.893898,0.001328
24267.000000,2,0.903636,0.907021,0.905298,0.000975
24267.250000,2,0.907694,0.909663,0.908533,0.000717
24267.500000,2,0.906085,0.908731,0.907371,0.000810
24267.750000,2,0.906616,0.908637,0.907626,0.000709
24268.000000,2,0.912777,0.915363,0.914198,0.000904
24268.250000,2,0.926930,0.930095,0.928784,0.000970
24268.500000,2,0.947590,0.951536,0.949543,0.001240
24268.750000,2,0.968872,0.972189,0.970898,0.001123
24269.000000,2,0.986922,0.990149,0.988733,0.001097
24269.250000,2,0.998852,0.999902,0.999382,0.000414
24269.500000,2,1.003225,1.004541,1.003951,0.000389
24269.750000,2,1.004765,1.006454,1.005664,0.000475
24270.000000,2,1.008764,1.010066,1.009283,0.000387
24270.250000,2,1.015415,1.018235,1.016871,0.000795
24270.500000,2,1.028312,1.030297,1.029258,0.000742
24270.750000,2,1.043083,1.045549,1.044044,0.000855
24271.000000,2,1.056155,1.058052,1.056990,0.000555
24271.250000,2,1.064195,1.064937,1.064507,0.000257
24271.500000,2,1.062794,1.065178,1.064017,0.000635
24271.750000,2,1.055290,1.058155,1.056703,0.000894
24272.000000,2,1.046364,1.048672,1.047118,0.000842
24272.250000,2,1.037739,1.039795,1.038622,0.000716
24272.500000,2,1.035245,1.037531,1.036444,0.000746
24272.750000,2,1.040202,1.041808,1.040959,0.000539
24273.000000,2,1.048794,1.051530,1.050115,0.000770
24273.250000,2,1.057486,1.060200,1.058890,0.000705
24273.500000,2,1.062124,1.064414,1.063111,0.000751
24273.750000,2,1.060618,1.062696,1.061607,0.000658
24274.000000,2,1.056330,1.058511,1.057300,0.000671
24274.250000,2,1.054516,1.056971,1.055333,0.000737
24274.500000,2,1.059949,1.062128,1.061043,0.000684
24274.750000,2,1.074541,1.077620,1.075531,0.000820
24275.000000,2,1.096444,1.100167,1.097567,0.001034
24275.250000,2,1.121018,1.124612,1.122072,0.001023
24275.500000,2,1.142431,1.146146,1.143532,0.001084
24275.750000,2,1.158222,1.161409,1.159507,0.000886
24276.000000,2,1.170396,1.173561,1.171857,0.000826
24276.250000,2,1.181501,1.183927,1.182357,0.000731
24276.500000,2,1.196842,1.198758,1.197703,0.000718
24276.750000,2,1.214996,1.219349,1.216762,0.001229
24277.000000,2,1.236658,1.240522,1.238230,0.001097
24277.250000,2,1.256527,1.260591,1.258095,0.001162
24277.500000,2,1.272091,1.274098,1.273056,0.000733
24277.750000,2,1.282143,1.283922,1.282970,0.000555
24278.000000,2,1.289366,1.291167,1.290456,0.000497
24278.250000,2,1.297362,1.299044,1.297980,0.000500
24278.500000,2,1.307345,1.309962,1.308352,0.000661
24278.750000,2,1.320318,1.322716,1.321239,0.000670
24279.000000,2,1.334036,1.335811,1.334643,0.000568
24279.250000,2,1.344580,1.347582,1.345917,0.000807
24279.500000,2,1.353464,1.354537,1.354048,0.000417
24279.750000,2,1.356694,1.357922,1.357482,0.000411
24280.000000,2,1.358325,1.360254,1.359426,0.000593
24280.250000,2,1.359027,1.360626,1.359874,0.000518
24280.500000,2,1.360004,1.361815,1.361118,0.000555
24280.750000,2,1.362223,1.363888,1.363072,0.000562
24281.000000,2,1.365363,1.366619,1.365931,0.000356
24281.250000,2,1.367664,1.368759,1.368333,0.000355
24281.500000,2,1.368785,1.370674,1.369588,0.000543
24281.750000,2,1.367771,1.369217,1.368649,0.000416
24282.000000,2,1.364038,1.365709,1.364674,0.000496
24282.250000,2,1.358568,1.360072,1.359258,0.000511
24282.500000,2,1.353592,1.355133,1.354396,0.000489
24282.750000,2,1.350951,1.352344,1.351871,0.000379
24283.000000,2,1.351543,1.353831,1.352515,0.000690
24283.250000,2,1.355161,1.356402,1.355609,0.000359
24283.500000,2,1.357955,1.360225,1.358674,0.000616
24283.750000,2,1.358095,1.360191,1.359496,0.000635
24284.000000,2,1.357465,1.359115,1.358402,0.000492
24284.250000,2,1.354994,1.356673,1.355954,0.000477
24284.500000,2,1.354256,1.355735,1.354979,0.000573
24284.750000,2,1.355976,1.357185,1.356477,0.000440
24285.000000,2,1.360140,1.362724,1.361025,0.000776
24285.250000,2,1.363896,1.365624,1.364682,0.000533
24285.500000,2,1.364392,1.365940,1.365242,0.000547
24285.750000,2,1.359535,1.362866,1.361091,0.000813
24286.000000,2,1.351997,1.354708,1.353005,0.000900
24286.250000,2,1.341230,1.344230,1.342718,0.000935
24286.500000,2,1.329947,1.332711,1.331707,0.000917
24286.750000,2,1.318612,1.321073,1.319864,0.000783
24287.000000,2,1.303128,1.306168,1.304687,0.001078
24287.250000,2,1.280359,1.285094,1.282558,0.001447
24287.500000,2,1.248254,1.254445,1.251556,0.001980
24287.750000,2,1.207066,1.213274,1.210602,0.002159
24288.000000,2,1.158188,1.165934,1.162583,0.002407
24288.250000,2,1.102907,1.112563,1.108357,0.002899
24288.500000,2,1.043713,1.053417,1.049487,0.002953
24288.750000,2,0.979201,0.990065,0.985599,0.003253
24289.000000,2,0.910570,0.920606,0.916650,0.003206
24289.250000,2,0.835836,0.847138,0.842738,0.003392
24289.500000,2,0.758645,0.770919,0.766311,0.003616
24289.750000,2,0.682212,0.694134,0.689632,0.003605
24290.000000,2,0.608839,0.619938,0.615658,0.003416
24290.250000,2,0.540900,0.550654,0.546787,0.002922
24290.500000,2,0.478478,0.487307,0.484101,0.002613
24290.750000,2,0.424255,0.431884,0.429085,0.002297
24291.000000,2,0.377969,0.384253,0.382058,0.001898
24291.250000,2,0.340327,0.345616,0.343880,0.001560
24291.500000,2,0.313222,0.316657,0.315432,0.000969
24291.750000,2,0.296390,0.298232,0.297591,0.000516
24292.000000,3,0.291360,0.292015,0.291697,0.000209
24292.250000,3,0.294322,0.295285,0.294797,0.000290
24292.500000,3,0.303543,0.305595,0.304336,0.000613
24292.750000,3,0.319658,0.322598,0.320932,0.000945
24293.000000,3,0.343624,0.347498,0.345093,0.001262
24293.250000,3,0.374842,0.380225,0.377012,0.001623
24293.500000,3,0.413382,0.419676,0.416025,0.001936
24293.750000,3,0.457215,0.464115,0.460097,0.002105
24294.000000,3,0.504084,0.510865,0.506927,0.002141
24294.250000,3,0.551801,0.558862,0.554841,0.002238
24294.500000,3,0.600513,0.607625,0.603782,0.002296
24294.750000,3,0.652253,0.660206,0.655813,0.002539
24295.000000,3,0.707750,0.716296,0.711745,0.002645
24295.250000,3,0.766916,0.775481,0.770772,0.002714
24295.500000,3,0.825760,0.834557,0.829626,0.002751
24295.750000,3,0.878740,0.886615,0.882494,0.002370
24296.000000,3,0.924017,0.930002,0.926687,0.001997
24296.250000,3,0.959300,0.964762,0.962253,0.001785
24296.500000,3,0.990423,0.994822,0.992675,0.001626
24296.750000,3,1.020556,1.025155,1.023098,0.001603
24297.000000,3,1.053259,1.058627,1.056196,0.001796
24297.250000,3,1.088128,1.093139,1.090664,0.001762
24297.500000,3,1.119668,1.124681,1.122318,0.001652
24297.750000,3,1.143573,1.147639,1.145854,0.001233
24298.000000,3,1.159132,1.161654,1.160279,0.000816
24298.250000,3,1.165271,1.168388,1.167104,0.000918
24298.500000,3,1.169624,1.172018,1.170452,0.000708
24298.750000,3,1.174726,1.176270,1.175452,0.000569
24299.000000,3,1.181943,1.184223,1.182836,0.000706
24299.250000,3,1.191283,1.193986,1.192529,0.000869
24299.500000,3,1.199930,1.202279,1.201169,0.000805
24299.750000,3,1.205036,1.206740,1.206142,0.000489
24300.000000,3,1.208446,1.209831,1.208971,0.000433
24300.250000,3,1.199127,1.200470,1.199800,0.000414
24300.500000,3,1.188723,1.189614,1.189159,0.000312
24300.750000,3,1.175159,1.178210,1.176852,0.000904
24301.000000,3,1.163509,1.165076,1.164664,0.000448
24301.250000,3,1.153355,1.155449,1.154554,0.000742
24301.500000,3,1.145918,1.147983,1.146930,0.000644
24301.750000,3,1.139947,1.141677,1.140792,0.000511
24302.000000,3,1.132166,1.133376,1.132941,0.000384
24302.250000,3,1.119371,1.121734,1.120786,0.000691
24302.500000,3,1.101940,1.104500,1.103460,0.000731
24302.750000,3,1.081665,1.084838,1.083585,0.000927
24303.000000,3,1.063072,1.066360,1.064742,0.000897
24303.250000,3,1.049909,1.052697,1.051416,0.000690
24303.500000,3,1.043678,1.044832,1.044338,0.000296
24303.750000,3,1.041654,1.042888,1.042361,0.000355
24304.000000,3,1.041551,1.043451,1.042509,0.000576
24304.250000,3,1.037808,1.039297,1.038494,0.000472
24304.500000,3,1.030434,1.032429,1.031311,0.000512
24304.750000,3,1.021409,1.023154,1.022195,0.000570
24305.000000,3,1.016029,1.017167,1.016628,0.000358
24305.250000,3,1.016874,1.018274,1.017698,0.000438
24305.500000,3,1.026324,1.028166,1.027567,0.000603
24305.750000,3,1.043237,1.046342,1.044583,0.000932
24306.000000,3,1.062760,1.065586,1.064576,0.000967
24306.250000,3,1.080595,1.083738,1.082087,0.000894
24306.500000,3,1.093912,1.095900,1.094925,0.000565
24306.750000,3,1.102444,1.105326,1.103822,0.000799
24307.000000,3,1.109465,1.111339,1.110684,0.000613
24307.250000,3,1.118534,1.120283,1.119370,0.000637
24307.500000,3,1.128973,1.131292,1.129990,0.000690
24307.750000,3,1.140603,1.142831,1.141766,0.000697
24308.000000,3,1.152069,1.153576,1.152917,0.000571
24308.250000,3,1.159432,1.161114,1.160628,0.000496
24308.500000,3,1.165066,1.166106,1.165686,0.000341
24308.750000,3,1.168687,1.170331,1.169297,0.000433
24309.000000,3,1.173035,1.174649,1.173638,0.000482
24309.250000,3,1.178380,1.180198,1.179549,0.000546
24309.500000,3,1.185513,1.186867,1.186333,0.000430
24309.750000,3,1.192865,1.194286,1.193579,0.000390
24310.000000,3,1.198908,1.200003,1.199300,0.000366
24310.250000,3,1.203059,1.204190,1.203575,0.000342
24310.500000,3,1.204635,1.205953,1.205524,0.000365
24310.750000,3,1.205612,1.206801,1.206277,0.000375
24311.000000,3,1.207247,1.207875,1.207434,0.000194
24311.250000,3,1.207106,1.209048,1.207839,0.000519
24311.500000,3,1.208588,1.209870,1.209120,0.000357
24311.750000,3,1.209925,1.211669,1.210807,0.000574
24312.000000,3,1.212283,1.213680,1.213319,0.000461
24312.250000,3,1.214373,1.216402,1.215013,0.000677
24312.500000,3,1.214883,1.216071,1.215329,0.000360
24312.750000,3,1.213010,1.214235,1.213542,0.000385
24313.000000,3,1.209212,1.211259,1.210380,0.000689
24313.250000,3,1.205810,1.207313,1.206569,0.000516
24313.500000,3,1.202617,1.204409,1.203465,0.000578
24313.750000,3,1.200560,1.202558,1.201500,0.000529
24314.000000,3,1.200168,1.201535,1.200761,0.000441
24314.250000,3,1.199124,1.201083,1.200015,0.000658
24314.500000,3,1.197187,1.199398,1.198341,0.000575
24314.750000,3,1.195144,1.196606,1.195864,0.000477
24315.000000,3,1.191595,1.194006,1.192742,0.000622
24315.250000,3,1.189833,1.191402,1.190522,0.000473
24315.500000,3,1.189793,1.191309,1.190629,0.000501
24315.750000,3,1.191716,1.194098,1.192809,0.000718
24316.000000,3,1.195277,1.198811,1.196837,0.001018
24316.250000,3,1.199898,1.202858,1.201363,0.000858
24316.500000,3,1.203764,1.206114,1.204767,0.000665
24316.750000,3,1.206994,1.209205,1.207924,0.000684
24317.000000,3,1.209352,1.212615,1.210927,0.000906
24317.250000,3,1.212333,1.213977,1.213277,0.000478
24317.500000,3,1.212873,1.215288,1.214401,0.000765
24317.750000,3,1.213183,1.215619,1.214672,0.000705
24318.000000,3,1.209572,1.212142,1.211029,0.000732
24318.250000,3,1.200909,1.204969,1.203263,0.001075
24318.500000,3,1.190075,1.193361,1.191476,0.000986
24318.750000,3,1.172998,1.176857,1.174628,0.001282
24319.000000,3,1.150690,1.155049,1.153099,0.001245
24319.250000,3,1.123800,1.128923,1.126382,0.001760
24319.500000,3,1.091299,1.097394,1.094039,0.002091
24319.750000,3,1.053114,1.059238,1.056332,0.002011
24320.000000,3,1.009317,1.016293,1.012950,0.002286
24320.250000,3,0.959153,0.967553,0.963533,0.002658
24320.500000,3,0.904354,0.913593,0.909117,0.002769
24320.750000,3,0.845261,0.854418,0.850152,0.002788
24321.000000,3,0.782601,0.792264,0.788027,0.002906
24321.250000,3,0.719141,0.728347,0.724232,0.002922
24321.500000,3,0.655410,0.664399,0.660453,0.002853
24321.750000,3,0.593509,0.602510,0.598456,0.002684
24322.000000,3,0.534779,0.543130,0.539572,0.002548
24322.250000,3,0.480040,0.487809,0.484338,0.002351
24322.500000,3,0.429917,0.437062,0.433969,0.002085
24322.750000,3,0.386555,0.392615,0.390111,0.001830
24323.000000,3,0.350897,0.355577,0.353836,0.001383
24323.250000,3,0.323977,0.327633,0.326233,0.001036
24323.500000,3,0.305754,0.307942,0.307042,0.000649
24323.750000,3,0.295433,0.296458,0.296006,0.000359
24324.000000,4,0.280523,0.281433,0.280929,0.000281
24324.250000,4,0.283921,0.285352,0.284594,0.000444
24324.500000,4,0.294131,0.296348,0.294962,0.000688
24324.750000,4,0.310824,0.313986,0.311902,0.000988
24325.000000,4,0.333375,0.337414,0.334953,0.001243
24325.250000,4,0.362555,0.366930,0.364249,0.001365
24325.500000,4,0.398129,0.404046,0.400532,0.001772
24325.750000,4,0.441981,0.449106,0.444626,0.002204
24326.000000,4,0.492936,0.501036,0.496072,0.002481
24326.250000,4,0.550054,0.558571,0.553277,0.002655
24326.500000,4,0.609752,0.618601,0.613415,0.002703
24326.750000,4,0.670638,0.679501,0.674171,0.002701
24327.000000,4,0.729911,0.738450,0.733461,0.002676
24327.250000,4,0.787688,0.795894,0.791208,0.002594
24327.500000,4,0.843531,0.851896,0.847221,0.002656
24327.750000,4,0.897547,0.905415,0.901106,0.002369
24328.000000,4,0.949093,0.956452,0.952389,0.002281
24328.250000,4,0.995750,1.001497,0.998833,0.002051
24328.500000,4,1.036923,1.041914,1.039136,0.001742
24328.750000,4,1.070272,1.075197,1.072440,0.001655
24329.000000,4,1.096791,1.100640,1.099125,0.001230
24329.250000,4,1.117471,1.121125,1.119512,0.001091
24329.500000,4,1.133060,1.137161,1.134778,0.001371
24329.750000,4,1.145047,1.148446,1.146727,0.001059
24330.000000,4,1.155211,1.158720,1.156663,0.001098
24330.250000,4,1.164431,1.168794,1.165928,0.001213
24330.500000,4,1.173961,1.177467,1.175217,0.000990
24330.750000,4,1.182122,1.185550,1.183793,0.001004
24331.000000,4,1.186537,1.190792,1.188607,0.001282
24331.250000,4,1.187698,1.190432,1.188975,0.000964
24331.500000,4,1.183770,1.186505,1.184957,0.001004
24331.750000,4,1.177800,1.180418,1.178749,0.000825
24332.000000,4,1.173467,1.176127,1.174604,0.000970
24332.250000,4,1.172774,1.175824,1.174426,0.000832
24332.500000,4,1.176730,1.179178,1.178019,0.000785
24332.750000,4,1.182063,1.185680,1.183771,0.001038
24333.000000,4,1.186773,1.189252,1.187836,0.000790
24333.250000,4,1.186634,1.188752,1.187652,0.000796
24333.500000,4,1.183135,1.185155,1.184149,0.000645
24333.750000,4,1.178801,1.180628,1.179638,0.000532
24334.000000,4,1.176545,1.177519,1.177224,0.000316
24334.250000,4,1.178185,1.180228,1.179306,0.000687
24334.500000,4,1.182939,1.184385,1.183822,0.000419
24334.750000,4,1.188360,1.189695,1.189053,0.000423
24335.000000,4,1.189492,1.191453,1.190592,0.000612
24335.250000,4,1.187760,1.188602,1.188151,0.000303
24335.500000,4,1.182969,1.184444,1.183620,0.000544
24335.750000,4,1.179857,1.180940,1.180496,0.000367
24336.000000,4,1.180598,1.182284,1.181398,0.000556
24336.250000,4,1.185686,1.187446,1.186867,0.000514
24336.500000,4,1.194746,1.196865,1.195987,0.000606
24336.750000,4,1.205253,1.206693,1.205968,0.000489
24337.000000,4,1.213536,1.214980,1.214361,0.000401
24337.250000,4,1.218984,1.220199,1.219526,0.000427
24337.500000,4,1.220189,1.220973,1.220520,0.000252
24337.750000,4,1.218051,1.219105,1.218479,0.000329
24338.000000,4,1.214087,1.215981,1.214645,0.000553
24338.250000,4,1.207974,1.209991,1.208872,0.000580
24338.500000,4,1.202380,1.204357,1.203777,0.000545
24338.750000,4,1.199133,1.200793,1.200146,0.000480
24339.000000,4,1.198219,1.199773,1.198891,0.000459
24339.250000,4,1.198954,1.200324,1.199576,0.000376
24339.500000,4,1.201212,1.202467,1.201880,0.000447
24339.750000,4,1.202196,1.204341,1.203509,0.000617
24340.000000,4,1.205436,1.207073,1.206352,0.000522
24340.250000,4,1.199687,1.201298,1.200253,0.000465
24340.500000,4,1.196175,1.197766,1.197121,0.000445
24340.750000,4,1.194678,1.195715,1.195090,0.000315
24341.000000,4,1.194047,1.195783,1.195003,0.000534
24341.250000,4,1.195175,1.196654,1.196051,0.000494
24341.500000,4,1.195923,1.196753,1.196318,0.000303
24341.750000,4,1.193933,1.195650,1.194764,0.000467
24342.000000,4,1.190005,1.191376,1.190576,0.000487
24342.250000,4,1.184414,1.185891,1.185012,0.000536
24342.500000,4,1.179878,1.181680,1.180642,0.000623
24342.750000,4,1.176917,1.178305,1.177733,0.000406
24343.000000,4,1.175913,1.177078,1.176423,0.000333
24343.250000,4,1.174006,1.175774,1.175074,0.000522
24343.500000,4,1.171295,1.172786,1.171983,0.000507
24343.750000,4,1.166733,1.168418,1.167376,0.000439
24344.000000,4,1.160711,1.163046,1.162094,0.000586
24344.250000,4,1.156689,1.158718,1.157893,0.000599
24344.500000,4,1.154458,1.156012,1.155506,0.000462
24344.750000,4,1.155188,1.156663,1.155921,0.000509
24345.000000,4,1.156149,1.157595,1.157004,0.000406
24345.250000,4,1.156395,1.157945,1.157244,0.000587
24345.500000,4,1.154918,1.156997,1.156114,0.000611
24345.750000,4,1.152677,1.154409,1.153586,0.000619
24346.000000,4,1.150186,1.152257,1.151385,0.000613
24346.250000,4,1.149642,1.151349,1.150478,0.000652
24346.500000,4,1.150567,1.151810,1.151257,0.000394
24346.750000,4,1.151547,1.154702,1.152919,0.000836
24347.000000,4,1.153922,1.156445,1.155092,0.000794
24347.250000,4,1.154712,1.157636,1.156449,0.000838
24347.500000,4,1.156303,1.157985,1.156939,0.000572
24347.750000,4,1.154578,1.156887,1.155942,0.000794
24348.000000,4,1.153348,1.155431,1.154483,0.000596
24348.250000,4,1.150326,1.152044,1.151220,0.000580
24348.500000,4,1.145751,1.148405,1.146711,0.000811
24348.750000,4,1.139672,1.142169,1.140775,0.000743
24349.000000,4,1.131849,1.134752,1.133484,0.001036
24349.250000,4,1.122966,1.126392,1.124488,0.001028
24349.500000,4,1.111901,1.115198,1.113767,0.001097
24349.750000,4,1.099126,1.102641,1.100767,0.001091
24350.000000,4,1.084340,1.087791,1.085726,0.001132
24350.250000,4,1.066754,1.069903,1.068452,0.001120
24350.500000,4,1.047366,1.051682,1.049317,0.001414
24350.750000,4,1.028558,1.032368,1.029931,0.001323
24351.000000,4,1.007550,1.012177,1.009699,0.001426
24351.250000,4,0.984727,0.989567,0.986929,0.001483
24351.500000,4,0.958888,0.963882,0.960984,0.001679
24351.750000,4,0.927793,0.933515,0.930616,0.001785
24352.000000,4,0.892705,0.898127,0.895341,0.001857
24352.250000,4,0.851104,0.857825,0.854689,0.002120
24352.500000,4,0.806928,0.813734,0.810277,0.002176
