# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.284188,0.284885,0.284536,0.000232
24528.250000,1,0.286786,0.288303,0.287373,0.000488
24528.500000,1,0.295383,0.298160,0.296576,0.000978
24528.750000,1,0.311438,0.316502,0.313436,0.001709
24529.000000,1,0.336401,0.343223,0.339195,0.002418
24529.250000,1,0.371144,0.380155,0.374763,0.003121
24529.500000,1,0.414111,0.424628,0.418530,0.003758
24529.750000,1,0.463982,0.475608,0.468760,0.004120
24530.000000,1,0.516837,0.528279,0.521845,0.004148
24530.250000,1,0.570938,0.583123,0.576259,0.004290
24530.500000,1,0.626909,0.639355,0.632299,0.004442
24530.750000,1,0.685351,0.698756,0.691457,0.004750
24531.000000,1,0.749368,0.763329,0.755622,0.005131
24531.250000,1,0.817551,0.832125,0.823798,0.005330
24531.500000,1,0.886676,0.902307,0.893355,0.005551
24531.750000,1,0.954035,0.967082,0.959652,0.004800
24532.000000,1,1.011967,1.023015,1.016710,0.004014
24532.250000,1,1.056422,1.065090,1.060331,0.003056
24532.500000,1,1.088569,1.094383,1.091845,0.002105
24532.750000,1,1.112406,1.117925,1.114733,0.001892
24533.000000,1,1.132209,1.137413,1.134640,0.001687
24533.250000,1,1.152908,1.158762,1.155941,0.001962
24533.500000,1,1.176774,1.181801,1.179183,0.001773
24533.750000,1,1.196779,1.201259,1.199079,0.001374
24534.000000,1,1.208905,1.210685,1.209641,0.000575
24534.250000,1,1.204256,1.206317,1.205373,0.000751
24534.500000,1,1.184938,1.190477,1.188041,0.001884
24534.750000,1,1.162704,1.167736,1.165239,0.001617
24535.000000,1,1.145317,1.147689,1.146518,0.000949
24535.250000,1,1.137232,1.138375,1.137746,0.000387
24535.500000,1,1.139351,1.141185,1.140081,0.000598
24535.750000,1,1.146610,1.149079,1.147723,0.000836
24536.000000,1,1.151030,1.153158,1.151871,0.000633
24536.250000,1,1.143326,1.145956,1.144877,0.000907
24536.500000,1,1.125135,1.129219,1.127542,0.001427
24536.750000,1,1.104560,1.109004,1.106781,0.001593
24537.000000,1,1.090803,1.093514,1.092272,0.000979
24537.250000,1,1.090102,1.092580,1.091058,0.000718
24537.500000,1,1.101167,1.105079,1.103356,0.001290
24537.750000,1,1.122555,1.127538,1.124886,0.001764
24538.000000,1,1.145055,1.148327,1.146806,0.001225
24538.250000,1,1.159781,1.162450,1.161452,0.000802
24538.500000,1,1.166221,1.168745,1.167243,0.000889
24538.750000,1,1.160593,1.162327,1.161391,0.000484
24539.000000,1,1.158066,1.159400,1.158613,0.000509
24539.250000,1,1.160604,1.163362,1.161712,0.000884
24539.500000,1,1.171317,1.175214,1.173474,0.001207
24539.750000,1,1.188431,1.191545,1.190124,0.001197
24540.000000,1,1.204732,1.208123,1.206473,0.001196
24540.250000,1,1.213646,1.214706,1.214104,0.000332
24540.500000,1,1.209284,1.211249,1.210269,0.000569
24540.750000,1,1.195357,1.198753,1.197141,0.001287
24541.000000,1,1.178452,1.182262,1.180792,0.001400
24541.250000,1,1.165279,1.167836,1.166835,0.000841
24541.500000,1,1.158811,1.160028,1.159362,0.000356
24541.750000,1,1.158153,1.160422,1.159471,0.000698
24542.000000,1,1.162466,1.164435,1.163465,0.000673
24542.250000,1,1.164850,1.166843,1.165913,0.000607
24542.500000,1,1.159788,1.162782,1.161462,0.000798
24542.750000,1,1.146896,1.150171,1.148779,0.001182
24543.000000,1,1.127780,1.131981,1.130083,0.001532
24543.250000,1,1.110805,1.113536,1.112025,0.001043
24543.500000,1,1.097923,1.100391,1.099419,0.000847
24543.750000,1,1.095117,1.096483,1.095934,0.000438
24544.000000,1,1.099249,1.102378,1.101033,0.000947
24544.250000,1,1.108578,1.111439,1.109661,0.000875
24544.500000,1,1.116528,1.118126,1.117096,0.000572
24544.750000,1,1.118404,1.119877,1.119052,0.000459
