# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.271808,0.272909,0.272408,0.000317
23528.250000,1,0.273305,0.273939,0.273568,0.000187
23528.500000,1,0.276808,0.278153,0.277416,0.000385
23528.750000,1,0.283320,0.284826,0.284110,0.000471
23529.000000,1,0.293007,0.295248,0.294188,0.000754
23529.250000,1,0.306304,0.308535,0.307556,0.000784
23529.500000,1,0.322902,0.325910,0.324499,0.001013
23529.750000,1,0.343218,0.346748,0.344922,0.001210
23530.000000,1,0.368071,0.372078,0.369780,0.001329
23530.250000,1,0.396102,0.400333,0.398210,0.001556
23530.500000,1,0.427611,0.432145,0.430043,0.001707
23530.750000,1,0.461134,0.465758,0.463542,0.001681
23531.000000,1,0.496028,0.500313,0.498159,0.001644
23531.250000,1,0.530703,0.535188,0.532912,0.001592
23531.500000,1,0.565841,0.570226,0.568247,0.001564
23531.750000,1,0.601624,0.606332,0.604051,0.001576
23532.000000,1,0.638315,0.642376,0.640544,0.001527
23532.250000,1,0.673212,0.677586,0.675610,0.001535
23532.500000,1,0.705768,0.710028,0.708281,0.001300
23532.750000,1,0.735305,0.739802,0.737595,0.001332
23533.000000,1,0.762465,0.766455,0.764825,0.001342
23533.250000,1,0.788150,0.791768,0.790295,0.001024
23533.500000,1,0.812621,0.817094,0.814877,0.001162
23533.750000,1,0.834828,0.838088,0.836623,0.001009
23534.000000,1,0.853757,0.857094,0.855201,0.001057
23534.250000,1,0.868898,0.871264,0.869976,0.000748
23534.500000,1,0.880535,0.883865,0.882288,0.000972
23534.750000,1,0.891064,0.893956,0.892678,0.000832
23535.000000,1,0.901756,0.904578,0.903351,0.000991
23535.250000,1,0.912139,0.914933,0.913724,0.001023
23535.500000,1,0.921513,0.924603,0.923286,0.000976
23535.750000,1,0.929660,0.931653,0.930616,0.000694
23536.000000,1,0.935532,0.937433,0.936372,0.000697
23536.250000,1,0.939981,0.942514,0.941485,0.000899
23536.500000,1,0.946125,0.948539,0.947417,0.000830
23536.750000,1,0.952575,0.955655,0.954058,0.000864
23537.000000,1,0.959906,0.961924,0.961010,0.000650
23537.250000,1,0.964296,0.966727,0.965966,0.000720
23537.500000,1,0.969239,0.969837,0.969529,0.000221
23537.750000,1,0.971893,0.973302,0.972697,0.000440
23538.000000,1,0.977439,0.979315,0.978443,0.000609
23538.250000,1,0.986454,0.988756,0.987422,0.000725
23538.500000,1,0.999164,1.001260,1.000354,0.000790
23538.750000,1,1.012815,1.015439,1.014063,0.000867
23539.000000,1,1.026945,1.029134,1.027951,0.000716
23539.250000,1,1.039211,1.041222,1.040361,0.000699
23539.500000,1,1.050948,1.053169,1.052023,0.000673
23539.750000,1,1.063266,1.064552,1.063754,0.000399
23540.000000,1,1.075490,1.077329,1.076669,0.000547
23540.250000,1,1.088505,1.090636,1.089498,0.000635
23540.500000,1,1.100974,1.102851,1.102039,0.000519
23540.750000,1,1.112369,1.113988,1.113252,0.000453
23541.000000,1,1.122489,1.124293,1.123721,0.000598
23541.250000,1,1.132904,1.135720,1.133846,0.000794
23541.500000,1,1.143504,1.145574,1.144531,0.000659
23541.750000,1,1.154718,1.157392,1.155583,0.000730
23542.000000,1,1.164525,1.167518,1.166020,0.000944
23542.250000,1,1.172647,1.174845,1.174146,0.000683
23542.500000,1,1.179715,1.182461,1.181217,0.000923
23542.750000,1,1.186231,1.188601,1.187406,0.000796
23543.000000,1,1.192024,1.195518,1.193911,0.001020
23543.250000,1,1.199587,1.202416,1.201183,0.000956
23543.500000,1,1.207515,1.210733,1.209441,0.000909
23543.750000,1,1.215145,1.218740,1.217124,0.001102
23544.000000,1,1.223163,1.226267,1.224753,0.000997
23544.250000,1,1.229973,1.233054,1.231496,0.000988
23544.500000,1,1.238095,1.240712,1.239285,0.000817
23544.750000,1,1.245896,1.249359,1.247808,0.001099
23545.000000,1,1.254701,1.257896,1.256768,0.001026
23545.250000,1,1.263285,1.266763,1.265066,0.001049
23545.500000,1,1.270721,1.273912,1.272453,0.000999
23545.750000,1,1.277614,1.280692,1.279622,0.001057
23546.000000,1,1.285229,1.287662,1.286630,0.000869
23546.250000,1,1.293961,1.297159,1.295618,0.000917
23546.500000,1,1.302555,1.306662,1.304918,0.001164
23546.750000,1,1.311881,1.315373,1.313719,0.001038
23547.000000,1,1.319941,1.322471,1.321390,0.000886
23547.250000,1,1.326348,1.328096,1.327148,0.000621
23547.500000,1,1.329880,1.332788,1.331434,0.000810
23547.750000,1,1.333388,1.336225,1.334543,0.000827
23548.000000,1,1.336179,1.338498,1.337316,0.000781
23548.250000,1,1.338217,1.340365,1.339062,0.000712
23548.500000,1,1.338105,1.340224,1.339228,0.000824
23548.750000,1,1.336811,1.339459,1.337789,0.000810
23549.000000,1,1.335253,1.336798,1.335998,0.000501
23549.250000,1,1.334512,1.336085,1.335023,0.000478
23549.500000,1,1.334354,1.336831,1.336128,0.000802
23549.750000,1,1.337290,1.338985,1.338172,0.000507
23550.000000,1,1.340086,1.342475,1.341345,0.000717
23550.250000,1,1.342722,1.345159,1.343720,0.000763
23550.500000,1,1.345871,1.347703,1.346573,0.000633
23550.750000,1,1.347869,1.350262,1.348943,0.000668
23551.000000,1,1.350436,1.351882,1.351312,0.000469
23551.250000,1,1.352698,1.355345,1.353940,0.000851
23551.500000,1,1.354914,1.356621,1.355763,0.000531
23551.750000,1,1.355850,1.357976,1.356916,0.000580
23552.000000,1,1.357158,1.358806,1.357896,0.000472
23552.250000,1,1.359595,1.360991,1.360194,0.000460
23552.500000,1,1.362826,1.364216,1.363432,0.000495
23552.750000,1,1.365870,1.368795,1.367475,0.000916
23553.000000,1,1.370705,1.372661,1.371906,0.000627
23553.250000,1,1.371569,1.375110,1.374079,0.000989
23553.500000,1,1.373054,1.375608,1.374726,0.000850
23553.750000,1,1.371205,1.375404,1.373749,0.001158
23554.000000,1,1.368935,1.373379,1.371646,0.001348
23554.250000,1,1.366006,1.369966,1.367961,0.001144
23554.500000,1,1.357260,1.362416,1.360160,0.001352
23554.750000,1,1.344294,1.349023,1.346857,0.001428
23555.000000,1,1.323422,1.328613,1.325769,0.001572
23555.250000,1,1.294312,1.301385,1.297399,0.002140
23555.500000,1,1.258455,1.266407,1.261988,0.002384
23555.750000,1,1.216881,1.223529,1.220009,0.002401
23556.000000,1,1.167328,1.175759,1.171178,0.002974
23556.250000,1,1.110347,1.120150,1.114146,0.003433
23556.500000,1,1.044653,1.056168,1.049619,0.003769
23556.750000,1,0.974418,0.986233,0.979130,0.004168
23557.000000,1,0.901061,0.912560,0.905780,0.003965
23557.250000,1,0.826104,0.837204,0.831029,0.003926
23557.500000,1,0.751095,0.762408,0.755958,0.004027
23557.750000,1,0.676355,0.687495,0.680994,0.003991
23558.000000,1,0.603012,0.613456,0.607549,0.003762
23558.250000,1,0.532315,0.543148,0.537070,0.003695
23558.500000,1,0.468394,0.477268,0.472293,0.003198
23558.750000,1,0.412546,0.420373,0.415952,0.002744
23559.000000,1,0.366038,0.372224,0.368543,0.002148
23559.250000,1,0.328606,0.333477,0.330756,0.001690
23559.500000,1,0.301826,0.305125,0.303217,0.001159
23559.750000,1,0.285074,0.287061,0.285793,0.000639
23560.000000,2,0.261488,0.262539,0.262034,0.000341
23560.250000,2,0.264163,0.266291,0.265417,0.000594
23560.500000,2,0.273950,0.275937,0.275212,0.000661
23560.750000,2,0.290848,0.293678,0.292574,0.001041
23561.000000,2,0.313625,0.317652,0.316138,0.001421
23561.250000,2,0.343253,0.348412,0.346388,0.001778
23561.500000,2,0.378208,0.384122,0.381795,0.002062
23561.750000,2,0.418320,0.425016,0.422141,0.002284
23562.000000,2,0.462105,0.468993,0.466134,0.002465
23562.250000,2,0.510051,0.517360,0.514057,0.002578
23562.500000,2,0.559069,0.566765,0.563629,0.002753
23562.750000,2,0.609706,0.617593,0.614420,0.002697
23563.000000,2,0.660035,0.667415,0.664093,0.002555
23563.250000,2,0.708446,0.715840,0.712729,0.002625
23563.500000,2,0.755704,0.762452,0.759620,0.002421
23563.750000,2,0.800998,0.808176,0.805405,0.002508
23564.000000,2,0.845583,0.851731,0.849046,0.002212
23564.250000,2,0.885983,0.891960,0.889418,0.002226
23564.500000,2,0.921466,0.927078,0.924646,0.001967
23564.750000,2,0.952916,0.957408,0.955533,0.001698
23565.000000,2,0.980106,0.983936,0.982229,0.001558
23565.250000,2,1.005266,1.009905,1.007794,0.001464
23565.500000,2,1.029719,1.034483,1.032397,0.001620
23565.750000,2,1.054593,1.057880,1.056387,0.001140
23566.000000,2,1.075344,1.079067,1.077245,0.001268
23566.250000,2,1.093614,1.096939,1.095446,0.001023
23566.500000,2,1.108510,1.111480,1.110283,0.001044
23566.750000,2,1.122728,1.126304,1.124544,0.001120
23567.000000,2,1.135941,1.139271,1.137577,0.000952
23567.250000,2,1.148049,1.151368,1.149643,0.001000
23567.500000,2,1.156343,1.159343,1.157634,0.000984
23567.750000,2,1.161035,1.163685,1.162128,0.000941
23568.000000,2,1.162347,1.165434,1.163809,0.001117
23568.250000,2,1.163373,1.166667,1.165263,0.001049
23568.500000,2,1.167893,1.171259,1.169466,0.001329
23568.750000,2,1.175261,1.180755,1.178285,0.001768
23569.000000,2,1.186503,1.191491,1.189482,0.001492
23569.250000,2,1.197237,1.202287,1.200035,0.001643
23569.500000,2,1.205010,1.208951,1.206897,0.001460
23569.750000,2,1.209065,1.212813,1.210978,0.001396
23570.000000,2,1.211549,1.215811,1.213765,0.001471
23570.250000,2,1.217091,1.220841,1.219061,0.001253
23570.500000,2,1.223304,1.227832,1.225843,0.001460
23570.750000,2,1.231259,1.235786,1.234092,0.001567
23571.000000,2,1.237687,1.241650,1.240116,0.001293
23571.250000,2,1.241585,1.244942,1.243734,0.000979
23571.500000,2,1.243467,1.246903,1.245334,0.001069
23571.750000,2,1.246990,1.251005,1.249542,0.001013
23572.000000,2,1.253803,1.258039,1.256620,0.001358
23572.250000,2,1.263076,1.266505,1.265290,0.000980
23572.500000,2,1.270375,1.273818,1.272710,0.001038
23572.750000,2,1.276580,1.278781,1.277800,0.000610
23573.000000,2,1.278189,1.280087,1.279032,0.000707
23573.250000,2,1.278119,1.280437,1.279299,0.000650
23573.500000,2,1.279374,1.281259,1.280129,0.000556
23573.750000,2,1.281392,1.283311,1.282587,0.000571
23574.000000,2,1.282898,1.285024,1.283812,0.000710
23574.250000,2,1.282655,1.283544,1.283185,0.000300
23574.500000,2,1.277630,1.280164,1.278762,0.000924
23574.750000,2,1.272747,1.274596,1.273435,0.000620
23575.000000,2,1.267540,1.270171,1.268599,0.000675
23575.250000,2,1.266544,1.268725,1.267318,0.000579
23575.500000,2,1.266560,1.267874,1.267199,0.000427
23575.750000,2,1.267372,1.269044,1.268140,0.000553
23576.000000,2,1.280528,1.288100,1.284136,0.002481
23576.250000,2,1.260020,1.262874,1.261221,0.000823
23576.500000,2,1.253740,1.256145,1.255088,0.000793
23576.750000,2,1.249989,1.252275,1.250820,0.000700
23577.000000,2,1.247431,1.248440,1.247947,0.000390
23577.250000,2,1.246437,1.247669,1.246942,0.000396
23577.500000,2,1.244288,1.246261,1.245054,0.000526
23577.750000,2,1.241438,1.243184,1.242057,0.000539
23578.000000,2,1.237517,1.239269,1.238163,0.000547
23578.250000,2,1.234896,1.236400,1.235692,0.000442
23578.500000,2,1.234039,1.235301,1.234617,0.000435
23578.750000,2,1.234787,1.235858,1.235447,0.000372
23579.000000,2,1.234105,1.235272,1.234735,0.000394
23579.250000,2,1.231074,1.232869,1.232241,0.000531
23579.500000,2,1.226201,1.228303,1.227428,0.000793
23579.750000,2,1.221088,1.222886,1.222012,0.000589
23580.000000,2,1.217999,1.219689,1.218894,0.000540
23580.250000,2,1.216525,1.219061,1.217727,0.000741
23580.500000,2,1.217253,1.220213,1.218821,0.000877
23580.750000,2,1.218136,1.221870,1.220110,0.001207
23581.000000,2,1.217303,1.219912,1.218961,0.000793
23581.250000,2,1.214423,1.217224,1.215774,0.000909
23581.500000,2,1.207970,1.212182,1.209860,0.001224
23581.750000,2,1.201762,1.205093,1.203147,0.001042
23582.000000,2,1.193882,1.196460,1.195241,0.000964
23582.250000,2,1.185731,1.188793,1.186748,0.000988
23582.500000,2,1.175622,1.179573,1.177439,0.001367
23582.750000,2,1.165976,1.170522,1.168343,0.001413
23583.000000,2,1.157221,1.161999,1.159020,0.001640
23583.250000,2,1.149407,1.153257,1.150670,0.001341
23583.500000,2,1.141522,1.144676,1.142853,0.001152
23583.750000,2,1.133978,1.138291,1.136175,0.001284
23584.000000,2,1.127157,1.130383,1.128573,0.001181
23584.250000,2,1.119320,1.123104,1.121359,0.001221
23584.500000,2,1.111435,1.115649,1.113317,0.001251
23584.750000,2,1.104321,1.108142,1.106071,0.001303
23585.000000,2,1.095536,1.099831,1.097873,0.001194
23585.250000,2,1.088911,1.092239,1.090155,0.001099
23585.500000,2,1.079677,1.082333,1.080699,0.000910
23585.750000,2,1.068591,1.072398,1.070268,0.001138
23586.000000,2,1.056314,1.060108,1.057720,0.001209
23586.250000,2,1.042276,1.045794,1.043799,0.001053
23586.500000,2,1.026717,1.029942,1.027972,0.001047
23586.750000,2,1.008186,1.012087,1.009694,0.001100
23587.000000,2,0.985610,0.989588,0.987680,0.001243
23587.250000,2,0.960284,0.964671,0.961975,0.001513
23587.500000,2,0.928391,0.933294,0.930775,0.001781
23587.750000,2,0.893715,0.899047,0.895899,0.001896
23588.000000,2,0.854033,0.859764,0.856701,0.002049
23588.250000,2,0.810881,0.816988,0.813640,0.002084
23588.500000,2,0.763249,0.770292,0.766406,0.002325
23588.750000,2,0.713307,0.720808,0.716831,0.002638
23589.000000,2,0.661255,0.668343,0.664484,0.002519
23589.250000,2,0.608276,0.615803,0.611765,0.002636
23589.500000,2,0.555605,0.562857,0.558800,0.002641
23589.750000,2,0.504852,0.511979,0.507989,0.002542
23590.000000,2,0.456334,0.462841,0.459337,0.002289
23590.250000,2,0.412246,0.418481,0.415134,0.002170
23590.500000,2,0.372577,0.377695,0.375004,0.001862
23590.750000,2,0.338470,0.342989,0.340835,0.001521
23591.000000,2,0.310335,0.313886,0.312269,0.001211
23591.250000,2,0.289077,0.292022,0.290523,0.001016
23591.500000,2,0.273162,0.275603,0.274518,0.000809
23591.750000,2,0.264625,0.265933,0.265196,0.000376
23592.000000,3,0.339844,0.341183,0.340530,0.000367
23592.250000,3,0.342665,0.344541,0.343690,0.000606
23592.500000,3,0.352293,0.355105,0.353937,0.000874
23592.750000,3,0.368884,0.372771,0.371105,0.001196
23593.000000,3,0.392520,0.397146,0.395121,0.001461
23593.250000,3,0.422711,0.427630,0.425610,0.001737
23593.500000,3,0.458379,0.464486,0.461960,0.002015
23593.750000,3,0.499661,0.506324,0.503676,0.002221
23594.000000,3,0.545674,0.553266,0.550230,0.002550
23594.250000,3,0.595852,0.603776,0.600464,0.002682
23594.500000,3,0.648120,0.655603,0.652625,0.002666
23594.750000,3,0.700701,0.708598,0.705529,0.002695
23595.000000,3,0.752975,0.760634,0.757518,0.002491
23595.250000,3,0.803466,0.810827,0.807751,0.002351
23595.500000,3,0.851068,0.858055,0.855394,0.002319
23595.750000,3,0.897105,0.902934,0.900780,0.001949
23596.000000,3,0.938916,0.944915,0.942567,0.001846
23596.250000,3,0.975901,0.980777,0.978700,0.001434
23596.500000,3,1.006619,1.010938,1.009355,0.001326
23596.750000,3,1.031785,1.035640,1.033997,0.001041
23597.000000,3,1.052696,1.055579,1.054126,0.000956
23597.250000,3,1.069699,1.072157,1.070781,0.000754
23597.500000,3,1.083419,1.085223,1.084150,0.000618
23597.750000,3,1.093387,1.094926,1.094007,0.000437
23598.000000,3,1.099012,1.100980,1.099596,0.000632
23598.250000,3,1.100306,1.102261,1.101136,0.000724
23598.500000,3,1.099490,1.101792,1.100529,0.000601
23598.750000,3,1.098657,1.100423,1.099600,0.000566
23599.000000,3,1.099510,1.101190,1.100502,0.000513
23599.250000,3,1.101682,1.102961,1.102464,0.000371
23599.500000,3,1.102838,1.104849,1.103996,0.000735
23599.750000,3,1.103572,1.105402,1.104336,0.000591
23600.000000,3,1.103269,1.107124,1.105210,0.001191
23600.250000,3,1.100234,1.101905,1.101038,0.000525
23600.500000,3,1.099894,1.101424,1.100633,0.000474
23600.750000,3,1.101015,1.102946,1.101923,0.000706
23601.000000,3,1.103560,1.105099,1.103944,0.000459
23601.250000,3,1.103888,1.106753,1.105043,0.000908
23601.500000,3,1.103317,1.106120,1.104351,0.000952
23601.750000,3,1.101575,1.103627,1.102588,0.000818
23602.000000,3,1.100988,1.102926,1.101914,0.000647
23602.250000,3,1.103411,1.105499,1.104495,0.000726
23602.500000,3,1.107991,1.111327,1.109717,0.000921
23602.750000,3,1.115915,1.117815,1.116929,0.000611
23603.000000,3,1.122533,1.125505,1.123509,0.000860
23603.250000,3,1.127117,1.128942,1.127947,0.000570
23603.500000,3,1.129771,1.131449,1.130575,0.000613
23603.750000,3,1.130863,1.132544,1.131541,0.000512
23604.000000,3,1.131066,1.132857,1.132118,0.000619
23604.250000,3,1.129602,1.131433,1.130973,0.000507
23604.500000,3,1.127380,1.128882,1.128113,0.000448
23604.750000,3,1.123100,1.125021,1.124080,0.000563
23605.000000,3,1.118584,1.120420,1.119927,0.000500
23605.250000,3,1.115140,1.117360,1.116217,0.000714
23605.500000,3,1.114372,1.115676,1.115018,0.000444
23605.750000,3,1.114366,1.116075,1.115051,0.000552
23606.000000,3,1.114426,1.116223,1.115052,0.000603
23606.250000,3,1.112388,1.114729,1.113268,0.000662
23606.500000,3,1.108967,1.111470,1.110373,0.000713
23606.750000,3,1.105081,1.107663,1.106052,0.000726
23607.000000,3,1.100503,1.102669,1.101687,0.000629
23607.250000,3,1.096668,1.098772,1.097679,0.000625
23607.500000,3,1.092713,1.095234,1.093579,0.000697
23607.750000,3,1.086846,1.089174,1.088199,0.000693
23608.000000,3,1.082730,1.084878,1.083958,0.000548
23608.250000,3,1.079116,1.081121,1.080152,0.000583
23608.500000,3,1.077864,1.080772,1.079854,0.000917
23608.750000,3,1.080247,1.082226,1.081254,0.000531
23609.000000,3,1.082250,1.084809,1.083726,0.000783
23609.250000,3,1.083631,1.086237,1.085019,0.000800
23609.500000,3,1.084152,1.085673,1.084943,0.000523
23609.750000,3,1.082660,1.084722,1.083803,0.000625
23610.000000,3,1.083331,1.085434,1.084495,0.000621
23610.250000,3,1.086826,1.088731,1.087930,0.000622
23610.500000,3,1.092947,1.095972,1.094572,0.000829
23610.750000,3,1.099930,1.102855,1.101702,0.001025
23611.000000,3,1.106387,1.108049,1.107208,0.000551
23611.250000,3,1.109845,1.111516,1.110840,0.000520
23611.500000,3,1.112839,1.114255,1.113667,0.000505
23611.750000,3,1.116972,1.118647,1.118078,0.000513
23612.000000,3,1.123380,1.126294,1.125088,0.000847
23612.250000,3,1.132021,1.133823,1.133016,0.000614
23612.500000,3,1.136916,1.139374,1.138314,0.000679
23612.750000,3,1.139963,1.141534,1.140763,0.000632
23613.000000,3,1.139283,1.141494,1.140508,0.000683
23613.250000,3,1.139987,1.142066,1.141131,0.000568
23613.500000,3,1.143809,1.145728,1.144803,0.000617
23613.750000,3,1.150552,1.153071,1.151947,0.000827
23614.000000,3,1.159148,1.161979,1.160565,0.001072
23614.250000,3,1.166209,1.169051,1.167820,0.000998
23614.500000,3,1.170876,1.173073,1.172099,0.000747
23614.750000,3,1.173106,1.175507,1.174290,0.000783
23615.000000,3,1.176013,1.178804,1.177332,0.000729
23615.250000,3,1.182228,1.184723,1.183266,0.000759
23615.500000,3,1.190459,1.193106,1.191377,0.000874
23615.750000,3,1.196332,1.200515,1.199172,0.001156
23616.000000,3,1.204364,1.206067,1.205038,0.000511
23616.250000,3,1.207046,1.209255,1.208196,0.000734
23616.500000,3,1.209588,1.211589,1.210882,0.000671
23616.750000,3,1.214520,1.216754,1.215559,0.000732
23617.000000,3,1.223544,1.225477,1.224435,0.000540
23617.250000,3,1.234228,1.236250,1.235367,0.000557
23617.500000,3,1.244703,1.247608,1.246638,0.000847
23617.750000,3,1.253098,1.255323,1.253990,0.000642
23618.000000,3,1.254912,1.256019,1.255531,0.000338
23618.250000,3,1.252300,1.254454,1.253210,0.000665
23618.500000,3,1.245453,1.247365,1.246448,0.000700
23618.750000,3,1.233886,1.236727,1.235311,0.000774
23619.000000,3,1.216774,1.219332,1.218177,0.000847
23619.250000,3,1.191557,1.195962,1.193775,0.001435
23619.500000,3,1.158851,1.164663,1.162056,0.001839
23619.750000,3,1.121636,1.127412,1.124438,0.001918
23620.000000,3,1.079475,1.086034,1.083037,0.002139
23620.250000,3,1.034524,1.040915,1.037660,0.002087
23620.500000,3,0.984984,0.991616,0.988464,0.002278
23620.750000,3,0.931363,0.938576,0.934639,0.002638
23621.000000,3,0.870556,0.879285,0.874659,0.002932
23621.250000,3,0.806067,0.815488,0.810439,0.003194
23621.500000,3,0.740277,0.749070,0.744569,0.003008
23621.750000,3,0.675599,0.684609,0.679619,0.003049
23622.000000,3,0.613437,0.621649,0.617313,0.002902
23622.250000,3,0.555310,0.563024,0.558942,0.002713
23622.500000,3,0.501573,0.508877,0.505353,0.002471
23622.750000,3,0.454977,0.461085,0.457925,0.002102
23623.000000,3,0.414803,0.419645,0.417430,0.001688
23623.250000,3,0.382754,0.387152,0.385039,0.001358
23623.500000,3,0.359955,0.362697,0.361607,0.000852
23623.750000,3,0.346343,0.347728,0.347053,0.000434
23624.000000,4,0.274526,0.275005,0.274679,0.000148
23624.250000,4,0.277006,0.278250,0.277689,0.000388
23624.500000,4,0.286012,0.287716,0.287059,0.000671
23624.750000,4,0.301826,0.304783,0.303323,0.001075
23625.000000,4,0.324604,0.328048,0.326425,0.001290
23625.250000,4,0.354197,0.358673,0.356542,0.001755
23625.500000,4,0.390189,0.395722,0.392949,0.001967
23625.750000,4,0.431659,0.438103,0.435201,0.002319
23626.000000,4,0.478778,0.485432,0.482321,0.002422
23626.250000,4,0.529387,0.536610,0.533471,0.002597
23626.500000,4,0.583202,0.590516,0.587279,0.002626
23626.750000,4,0.638590,0.647264,0.643137,0.003005
23627.000000,4,0.695656,0.703373,0.699673,0.002811
23627.250000,4,0.750572,0.759187,0.755408,0.002875
23627.500000,4,0.804568,0.812052,0.808968,0.002572
23627.750000,4,0.855740,0.863395,0.859827,0.002402
23628.000000,4,0.904314,0.910533,0.907634,0.002275
23628.250000,4,0.946914,0.952871,0.950588,0.002040
23628.500000,4,0.985828,0.991668,0.989454,0.001943
23628.750000,4,1.020994,1.025789,1.023565,0.001515
23629.000000,4,1.051114,1.055074,1.053159,0.001269
23629.250000,4,1.075508,1.079683,1.078073,0.001419
23629.500000,4,1.096816,1.100760,1.098866,0.001252
23629.750000,4,1.113945,1.117523,1.115850,0.001036
23630.000000,4,1.126904,1.129974,1.128656,0.000848
23630.250000,4,1.136643,1.139270,1.138521,0.000747
23630.500000,4,1.143741,1.146816,1.145679,0.000849
23630.750000,4,1.149645,1.151913,1.151067,0.000730
23631.000000,4,1.152780,1.155805,1.154877,0.000900
23631.250000,4,1.156054,1.158066,1.157123,0.000582
23631.500000,4,1.156279,1.159132,1.158188,0.000782
23631.750000,4,1.156950,1.158775,1.158275,0.000512
23632.000000,4,1.157847,1.159732,1.158954,0.000543
23632.250000,4,1.158014,1.160605,1.159910,0.000734
23632.500000,4,1.161257,1.163529,1.162834,0.000695
23632.750000,4,1.166077,1.168187,1.167314,0.000570
23633.000000,4,1.170277,1.172406,1.171721,0.000658
23633.250000,4,1.173421,1.175883,1.174970,0.000698
23633.500000,4,1.175915,1.177367,1.176855,0.000409
23633.750000,4,1.177163,1.178991,1.177850,0.000648
23634.000000,4,1.177463,1.178545,1.178032,0.000323
23634.250000,4,1.177751,1.179598,1.178798,0.000555
23634.500000,4,1.177155,1.178711,1.178031,0.000568
23634.750000,4,1.174411,1.176053,1.175359,0.000477
23635.000000,4,1.170606,1.172337,1.171484,0.000484
23635.250000,4,1.165713,1.167564,1.166533,0.000535
23635.500000,4,1.161987,1.164175,1.163402,0.000665
23635.750000,4,1.161522,1.164119,1.162982,0.000721
23636.000000,4,1.165032,1.166261,1.165686,0.000444
23636.250000,4,1.167481,1.169583,1.168797,0.000668
23636.500000,4,1.169824,1.171495,1.170841,0.000462
23636.750000,4,1.170216,1.172170,1.171024,0.000636
23637.000000,4,1.169349,1.171110,1.170171,0.000603
23637.250000,4,1.168985,1.170879,1.170142,0.000725
23637.500000,4,1.170728,1.172884,1.172108,0.000696
23637.750000,4,1.173277,1.175633,1.174594,0.000684
23638.000000,4,1.175722,1.177827,1.176689,0.000744
23638.250000,4,1.175925,1.178268,1.176958,0.000848
23638.500000,4,1.174614,1.176622,1.175558,0.000689
23638.750000,4,1.172979,1.174127,1.173688,0.000316
23639.000000,4,1.173086,1.174886,1.174008,0.000522
23639.250000,4,1.175038,1.177180,1.176376,0.000651
23639.500000,4,1.177829,1.180187,1.179155,0.000771
23639.750000,4,1.179533,1.180574,1.180144,0.000325
23640.000000,4,1.182123,1.185308,1.183835,0.001014
23640.250000,4,1.175988,1.177907,1.177059,0.000552
23640.500000,4,1.174283,1.176545,1.175358,0.000725
23640.750000,4,1.174218,1.176533,1.175177,0.000624
23641.000000,4,1.175714,1.177150,1.176432,0.000477
23641.250000,4,1.176173,1.178525,1.177371,0.000802
23641.500000,4,1.175318,1.177600,1.176533,0.000833
23641.750000,4,1.172596,1.175462,1.174175,0.001077
23642.000000,4,1.169699,1.172741,1.171514,0.000925
23642.250000,4,1.170464,1.173634,1.171638,0.001107
23642.500000,4,1.172691,1.175450,1.174047,0.001051
23642.750000,4,1.176433,1.179441,1.178028,0.001040
23643.000000,4,1.179535,1.181938,1.180623,0.000948
23643.250000,4,1.179461,1.182155,1.180605,0.000877
23643.500000,4,1.177600,1.180844,1.178966,0.001080
23643.750000,4,1.175568,1.178163,1.176898,0.000859
23644.000000,4,1.175440,1.178577,1.176676,0.000899
23644.250000,4,1.176369,1.178458,1.177205,0.000690
23644.500000,4,1.177280,1.179345,1.178142,0.000679
23644.750000,4,1.176649,1.178646,1.177364,0.000571
23645.000000,4,1.174493,1.177187,1.175137,0.000769
23645.250000,4,1.172514,1.174318,1.173592,0.000481
23645.500000,4,1.171941,1.174348,1.172521,0.000686
23645.750000,4,1.172005,1.173401,1.172811,0.000384
23646.000000,4,1.171934,1.173497,1.172396,0.000522
23646.250000,4,1.167538,1.171627,1.169245,0.001014
23646.500000,4,1.162927,1.164431,1.163588,0.000485
23646.750000,4,1.157135,1.159102,1.158126,0.000619
23647.000000,4,1.154111,1.156467,1.155307,0.000677
23647.250000,4,1.157095,1.159996,1.158745,0.000821
23647.500000,4,1.165213,1.168462,1.166819,0.000907
23647.750000,4,1.175485,1.178552,1.177106,0.000953
23648.000000,4,1.184040,1.188161,1.186145,0.001145
23648.250000,4,1.189646,1.191876,1.190763,0.000663
23648.500000,4,1.191364,1.192896,1.191999,0.000465
23648.750000,4,1.190539,1.192634,1.191613,0.000736
23649.000000,4,1.190250,1.193065,1.191504,0.000790
23649.250000,4,1.189988,1.192202,1.190887,0.000661
23649.500000,4,1.188336,1.190221,1.188956,0.000662
23649.750000,4,1.183654,1.185109,1.184303,0.000566
23650.000000,4,1.175248,1.177094,1.176128,0.000576
23650.250000,4,1.162967,1.166238,1.164793,0.000959
23650.500000,4,1.148047,1.151560,1.150032,0.001013
23650.750000,4,1.131272,1.134159,1.132502,0.001114
23651.000000,4,1.106228,1.111270,1.108682,0.001600
23651.250000,4,1.076719,1.082238,1.079420,0.001889
23651.500000,4,1.040145,1.046931,1.043369,0.002449
23651.750000,4,1.000363,1.006536,1.003076,0.002271
23652.000000,4,0.955973,0.963423,0.959317,0.002640
23652.250000,4,0.908154,0.915970,0.911715,0.002748
23652.500000,4,0.855853,0.864504,0.860044,0.003026
