# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223232,0.224240,0.223813,0.000337
23528.250000,1,0.225731,0.226659,0.226227,0.000315
23528.500000,1,0.232526,0.234000,0.233381,0.000438
23528.750000,1,0.244133,0.245760,0.245116,0.000574
23529.000000,1,0.260398,0.263258,0.261998,0.000954
23529.250000,1,0.282255,0.285327,0.283997,0.001074
23529.500000,1,0.309033,0.312668,0.311032,0.001263
23529.750000,1,0.340669,0.345305,0.343129,0.001586
23530.000000,1,0.377794,0.382462,0.380256,0.001533
23530.250000,1,0.418292,0.423766,0.421059,0.001881
23530.500000,1,0.462649,0.468309,0.465598,0.001918
23530.750000,1,0.509644,0.515720,0.512501,0.002045
23531.000000,1,0.557220,0.563691,0.560419,0.002135
23531.250000,1,0.605562,0.611548,0.608310,0.001924
23531.500000,1,0.652490,0.658590,0.655405,0.001955
23531.750000,1,0.698099,0.703794,0.700764,0.001856
23532.000000,1,0.742331,0.748071,0.744983,0.001891
23532.250000,1,0.783673,0.787934,0.785894,0.001478
23532.500000,1,0.821941,0.826427,0.824352,0.001514
23532.750000,1,0.857738,0.861696,0.859779,0.001461
23533.000000,1,0.889574,0.893111,0.891353,0.001251
23533.250000,1,0.918924,0.921908,0.920320,0.000963
23533.500000,1,0.945380,0.948927,0.946986,0.001142
23533.750000,1,0.970815,0.974271,0.972511,0.001101
23534.000000,1,0.995664,0.998616,0.997045,0.000967
23534.250000,1,1.017949,1.021189,1.019313,0.001092
23534.500000,1,1.037973,1.040618,1.039054,0.000875
23534.750000,1,1.056168,1.058708,1.057274,0.000821
23535.000000,1,1.073907,1.075622,1.074738,0.000603
23535.250000,1,1.090896,1.093923,1.091991,0.000911
23535.500000,1,1.108395,1.110631,1.109302,0.000741
23535.750000,1,1.124774,1.126436,1.125544,0.000596
23536.000000,1,1.139269,1.141149,1.140188,0.000739
23536.250000,1,1.151007,1.153160,1.151835,0.000692
23536.500000,1,1.160592,1.163128,1.161904,0.000750
23536.750000,1,1.171467,1.173837,1.172439,0.000788
23537.000000,1,1.183168,1.186460,1.185243,0.000983
23537.250000,1,1.198504,1.200770,1.199694,0.000684
23537.500000,1,1.213509,1.214980,1.214225,0.000479
23537.750000,1,1.226135,1.228133,1.227147,0.000644
23538.000000,1,1.235822,1.237943,1.236872,0.000722
23538.250000,1,1.243149,1.246276,1.245038,0.000938
23538.500000,1,1.252524,1.255682,1.254076,0.000881
23538.750000,1,1.263407,1.265994,1.264775,0.000829
23539.000000,1,1.278418,1.280563,1.279617,0.000633
23539.250000,1,1.295079,1.298303,1.296736,0.000972
23539.500000,1,1.311384,1.312996,1.312255,0.000576
23539.750000,1,1.323215,1.326273,1.324854,0.000844
23540.000000,1,1.333211,1.336087,1.334460,0.000890
23540.250000,1,1.339478,1.342447,1.341292,0.000892
23540.500000,1,1.347417,1.348581,1.348090,0.000373
23540.750000,1,1.355325,1.356730,1.355852,0.000493
23541.000000,1,1.362815,1.365234,1.364319,0.000759
23541.250000,1,1.369948,1.372139,1.371317,0.000681
23541.500000,1,1.374014,1.376272,1.374962,0.000719
23541.750000,1,1.373936,1.376282,1.374894,0.000914
23542.000000,1,1.371739,1.374680,1.373128,0.000942
23542.250000,1,1.369424,1.372019,1.370612,0.000713
23542.500000,1,1.368328,1.370483,1.369379,0.000581
23542.750000,1,1.368012,1.370072,1.368754,0.000657
23543.000000,1,1.367237,1.368404,1.367820,0.000402
23543.250000,1,1.363630,1.365982,1.364806,0.000847
23543.500000,1,1.358303,1.360293,1.359479,0.000625
23543.750000,1,1.351779,1.354757,1.353292,0.000918
23544.000000,1,1.345520,1.348297,1.346582,0.000858
23544.250000,1,1.338385,1.340874,1.339754,0.000694
23544.500000,1,1.332481,1.334430,1.333163,0.000579
23544.750000,1,1.326026,1.328371,1.327304,0.000660
23545.000000,1,1.320140,1.321784,1.321099,0.000509
23545.250000,1,1.312333,1.315707,1.314306,0.000967
23545.500000,1,1.307096,1.308591,1.307950,0.000522
23545.750000,1,1.299941,1.302054,1.301178,0.000666
23546.000000,1,1.292548,1.294758,1.293982,0.000650
23546.250000,1,1.285331,1.287507,1.286353,0.000691
23546.500000,1,1.277001,1.278330,1.277756,0.000405
23546.750000,1,1.268307,1.270601,1.269125,0.000749
23547.000000,1,1.260380,1.262697,1.261728,0.000806
23547.250000,1,1.254094,1.256115,1.255175,0.000696
23547.500000,1,1.248650,1.251398,1.250255,0.000863
23547.750000,1,1.244609,1.247072,1.245701,0.000880
23548.000000,1,1.239971,1.242384,1.241144,0.000763
23548.250000,1,1.232960,1.235310,1.234037,0.000800
23548.500000,1,1.224894,1.226528,1.225639,0.000528
23548.750000,1,1.216272,1.219018,1.217512,0.000840
23549.000000,1,1.209298,1.210983,1.209854,0.000545
23549.250000,1,1.201857,1.204792,1.203220,0.000929
23549.500000,1,1.196527,1.198291,1.197401,0.000610
23549.750000,1,1.190347,1.192614,1.191019,0.000699
23550.000000,1,1.182733,1.185114,1.183885,0.000699
23550.250000,1,1.173674,1.175657,1.174358,0.000587
23550.500000,1,1.163643,1.165834,1.164857,0.000656
23550.750000,1,1.154516,1.156590,1.155586,0.000693
23551.000000,1,1.147210,1.149144,1.148475,0.000659
23551.250000,1,1.140671,1.142956,1.141447,0.000680
23551.500000,1,1.133946,1.136435,1.135293,0.000726
23551.750000,1,1.127775,1.129294,1.128534,0.000494
23552.000000,1,1.119901,1.122647,1.121026,0.000809
23552.250000,1,1.112368,1.114778,1.113650,0.000701
23552.500000,1,1.105636,1.108195,1.107074,0.000803
23552.750000,1,1.101328,1.102822,1.102005,0.000618
23553.000000,1,1.096830,1.099301,1.098261,0.000826
23553.250000,1,1.092562,1.095061,1.094117,0.000928
23553.500000,1,1.088475,1.090547,1.089388,0.000756
23553.750000,1,1.081583,1.084003,1.082819,0.000799
23554.000000,1,1.072216,1.074848,1.073426,0.000695
23554.250000,1,1.061497,1.063802,1.062630,0.000735
23554.500000,1,1.048160,1.050133,1.049341,0.000651
23554.750000,1,1.032134,1.033797,1.033188,0.000473
23555.000000,1,1.011488,1.013714,1.012835,0.000776
23555.250000,1,0.985939,0.989336,0.987619,0.001051
23555.500000,1,0.954440,0.957708,0.956128,0.001115
23555.750000,1,0.915875,0.920382,0.918457,0.001572
23556.000000,1,0.873139,0.878649,0.875813,0.001810
23556.250000,1,0.824671,0.831231,0.827968,0.002253
23556.500000,1,0.773371,0.780650,0.776861,0.002386
23556.750000,1,0.719610,0.726475,0.723127,0.002388
23557.000000,1,0.663255,0.671009,0.667402,0.002585
23557.250000,1,0.606866,0.614330,0.610690,0.002572
23557.500000,1,0.550168,0.557995,0.554214,0.002649
23557.750000,1,0.494900,0.502772,0.498903,0.002655
23558.000000,1,0.442516,0.450194,0.446465,0.002577
23558.250000,1,0.394618,0.401108,0.397935,0.002221
23558.500000,1,0.351194,0.357200,0.354257,0.002089
23558.750000,1,0.313645,0.318749,0.316139,0.001667
23559.000000,1,0.281532,0.286241,0.283992,0.001565
23559.250000,1,0.256733,0.260451,0.258582,0.001187
23559.500000,1,0.238816,0.241441,0.240195,0.000915
23559.750000,1,0.227942,0.229762,0.229024,0.000610
23560.000000,2,0.284996,0.285965,0.285417,0.000309
23560.250000,2,0.287425,0.288593,0.288182,0.000412
23560.500000,2,0.294569,0.296416,0.295838,0.000619
23560.750000,2,0.307346,0.309511,0.308516,0.000691
23561.000000,2,0.324326,0.327816,0.326245,0.001102
23561.250000,2,0.347589,0.350845,0.349447,0.001115
23561.500000,2,0.375216,0.379980,0.377713,0.001647
23561.750000,2,0.408524,0.413221,0.411229,0.001690
23562.000000,2,0.446489,0.452513,0.449666,0.001982
23562.250000,2,0.488807,0.494879,0.492033,0.002103
23562.500000,2,0.533988,0.540649,0.537295,0.002258
23562.750000,2,0.581226,0.587855,0.584580,0.002241
23563.000000,2,0.628585,0.635117,0.631846,0.002287
23563.250000,2,0.675285,0.681559,0.678187,0.002071
23563.500000,2,0.719363,0.726139,0.722623,0.002119
23563.750000,2,0.761410,0.767296,0.764464,0.001854
23564.000000,2,0.800350,0.805047,0.802886,0.001603
23564.250000,2,0.834993,0.839555,0.837046,0.001580
23564.500000,2,0.865035,0.868546,0.866470,0.001180
23564.750000,2,0.889488,0.893304,0.891747,0.001194
23565.000000,2,0.911657,0.915166,0.913284,0.001140
23565.250000,2,0.931175,0.933600,0.931976,0.000842
23565.500000,2,0.947813,0.950445,0.948774,0.000879
23565.750000,2,0.962368,0.964880,0.963356,0.000815
23566.000000,2,0.973997,0.976450,0.975104,0.000686
23566.250000,2,0.983959,0.985925,0.984711,0.000600
23566.500000,2,0.991266,0.992676,0.991799,0.000484
23566.750000,2,0.996177,0.998341,0.997063,0.000664
23567.000000,2,1.000305,1.002373,1.000966,0.000633
23567.250000,2,1.004127,1.005462,1.004815,0.000493
23567.500000,2,1.007544,1.009061,1.008217,0.000492
23567.750000,2,1.009951,1.011656,1.010664,0.000617
23568.000000,2,1.012106,1.013497,1.012667,0.000483
23568.250000,2,1.012839,1.014639,1.013783,0.000567
23568.500000,2,1.014054,1.015403,1.014615,0.000417
23568.750000,2,1.016974,1.018751,1.017602,0.000528
23569.000000,2,1.021259,1.022976,1.022078,0.000469
23569.250000,2,1.027250,1.028105,1.027671,0.000331
23569.500000,2,1.033629,1.035308,1.034285,0.000553
23569.750000,2,1.039740,1.040994,1.040295,0.000419
23570.000000,2,1.044524,1.045734,1.044994,0.000392
23570.250000,2,1.048855,1.050202,1.049543,0.000447
23570.500000,2,1.053338,1.054411,1.053833,0.000397
23570.750000,2,1.058677,1.059332,1.058916,0.000214
23571.000000,2,1.063374,1.064727,1.064206,0.000423
23571.250000,2,1.068285,1.069526,1.068926,0.000353
23571.500000,2,1.071735,1.073318,1.072356,0.000484
23571.750000,2,1.074155,1.075305,1.074785,0.000383
23572.000000,2,1.078516,1.082108,1.080167,0.001267
23572.250000,2,1.078827,1.080120,1.079282,0.000434
23572.500000,2,1.082189,1.083710,1.082815,0.000393
23572.750000,2,1.087108,1.087984,1.087491,0.000294
23573.000000,2,1.092133,1.093219,1.092684,0.000309
23573.250000,2,1.097615,1.098822,1.098085,0.000351
23573.500000,2,1.102094,1.103577,1.102802,0.000408
23573.750000,2,1.106692,1.107955,1.107253,0.000415
23574.000000,2,1.112420,1.114132,1.113021,0.000481
23574.250000,2,1.119501,1.120889,1.120213,0.000437
23574.500000,2,1.128511,1.129944,1.128988,0.000476
23574.750000,2,1.137444,1.139190,1.138087,0.000481
23575.000000,2,1.145427,1.148186,1.146662,0.000876
23575.250000,2,1.154346,1.156287,1.155305,0.000685
23575.500000,2,1.162239,1.163772,1.162872,0.000530
23575.750000,2,1.170606,1.173051,1.171834,0.000772
23576.000000,2,1.184795,1.187145,1.186109,0.000814
23576.250000,2,1.188860,1.191865,1.190490,0.001068
23576.500000,2,1.198322,1.200541,1.199595,0.000883
23576.750000,2,1.205907,1.208131,1.207489,0.000679
23577.000000,2,1.213081,1.214944,1.213894,0.000714
23577.250000,2,1.217819,1.220330,1.219186,0.000808
23577.500000,2,1.222431,1.224852,1.223662,0.000832
23577.750000,2,1.227325,1.229277,1.228422,0.000718
23578.000000,2,1.231371,1.234136,1.232698,0.000940
23578.250000,2,1.236227,1.237689,1.236967,0.000455
23578.500000,2,1.237939,1.240581,1.239136,0.000772
23578.750000,2,1.239608,1.240831,1.240209,0.000463
23579.000000,2,1.238966,1.240862,1.240182,0.000639
23579.250000,2,1.238826,1.240809,1.239861,0.000802
23579.500000,2,1.240024,1.242363,1.241164,0.000903
23579.750000,2,1.242148,1.245630,1.243863,0.001001
23580.000000,2,1.246030,1.249431,1.247711,0.001008
23580.250000,2,1.250897,1.253090,1.252099,0.000899
23580.500000,2,1.254397,1.256468,1.255545,0.000687
23580.750000,2,1.257092,1.259767,1.258583,0.000809
23581.000000,2,1.259785,1.263351,1.261362,0.001026
23581.250000,2,1.263117,1.265850,1.264607,0.000921
23581.500000,2,1.267179,1.270381,1.268398,0.001006
23581.750000,2,1.271514,1.273970,1.272821,0.000779
23582.000000,2,1.276529,1.278665,1.277612,0.000849
23582.250000,2,1.280634,1.283132,1.281710,0.000900
23582.500000,2,1.284334,1.287523,1.286035,0.001017
23582.750000,2,1.288773,1.292318,1.290617,0.001148
23583.000000,2,1.295178,1.297613,1.296292,0.000911
23583.250000,2,1.302569,1.305208,1.303687,0.000936
23583.500000,2,1.309650,1.313507,1.311785,0.001275
23583.750000,2,1.318919,1.321365,1.320259,0.000892
23584.000000,2,1.326889,1.329730,1.328081,0.000888
23584.250000,2,1.333579,1.336706,1.334767,0.000982
23584.500000,2,1.337757,1.341210,1.339253,0.001103
23584.750000,2,1.341125,1.343495,1.342213,0.000670
23585.000000,2,1.341992,1.343602,1.342467,0.000524
23585.250000,2,1.338705,1.340793,1.339963,0.000668
23585.500000,2,1.333442,1.335309,1.334590,0.000594
23585.750000,2,1.325768,1.327507,1.326629,0.000691
23586.000000,2,1.313315,1.316472,1.315105,0.000883
23586.250000,2,1.299046,1.302789,1.301098,0.001126
23586.500000,2,1.282449,1.286130,1.284113,0.001213
23586.750000,2,1.261882,1.266327,1.263787,0.001425
23587.000000,2,1.236749,1.241281,1.238618,0.001643
23587.250000,2,1.205609,1.211014,1.207997,0.002018
23587.500000,2,1.168086,1.174342,1.171120,0.002229
23587.750000,2,1.125567,1.132775,1.128664,0.002480
23588.000000,2,1.076390,1.085238,1.081011,0.002784
23588.250000,2,1.024504,1.032955,1.028635,0.002803
23588.500000,2,0.966114,0.976485,0.971313,0.003419
23588.750000,2,0.904552,0.914714,0.909446,0.003345
23589.000000,2,0.838186,0.849604,0.843643,0.003816
23589.250000,2,0.769677,0.780478,0.775122,0.003731
23589.500000,2,0.700050,0.711118,0.705555,0.003687
23589.750000,2,0.632407,0.643458,0.637797,0.003682
23590.000000,2,0.567556,0.577918,0.572635,0.003449
23590.250000,2,0.506868,0.516180,0.511676,0.003124
23590.500000,2,0.451873,0.460534,0.456252,0.002855
23590.750000,2,0.403085,0.410424,0.406826,0.002446
23591.000000,2,0.362357,0.368024,0.365135,0.001937
23591.250000,2,0.329772,0.334372,0.331992,0.001505
23591.500000,2,0.306572,0.309772,0.308226,0.001030
23591.750000,2,0.293205,0.294594,0.293941,0.000481
23592.000000,3,0.298041,0.298778,0.298390,0.000277
23592.250000,3,0.301568,0.303469,0.302434,0.000564
23592.500000,3,0.311820,0.314250,0.313055,0.000866
23592.750000,3,0.328399,0.332389,0.330440,0.001302
23593.000000,3,0.351583,0.356448,0.354130,0.001517
23593.250000,3,0.381011,0.386358,0.383719,0.001735
23593.500000,3,0.416213,0.422162,0.419267,0.002069
23593.750000,3,0.456616,0.463514,0.460130,0.002339
23594.000000,3,0.501058,0.508504,0.504995,0.002613
23594.250000,3,0.548156,0.556012,0.551985,0.002595
23594.500000,3,0.596709,0.604393,0.600801,0.002681
23594.750000,3,0.646374,0.654863,0.650610,0.002752
23595.000000,3,0.696769,0.705124,0.701103,0.002815
23595.250000,3,0.747939,0.756377,0.752218,0.002856
23595.500000,3,0.798952,0.806691,0.802719,0.002701
23595.750000,3,0.847917,0.855514,0.851497,0.002589
23596.000000,3,0.893552,0.899837,0.896516,0.002080
23596.250000,3,0.933721,0.939627,0.937245,0.001974
23596.500000,3,0.969865,0.975663,0.972834,0.001942
23596.750000,3,1.003245,1.007796,1.005498,0.001611
23597.000000,3,1.032655,1.037416,1.035619,0.001658
23597.250000,3,1.060759,1.064956,1.062927,0.001336
23597.500000,3,1.084658,1.087800,1.086118,0.001198
23597.750000,3,1.103518,1.106827,1.104936,0.001000
23598.000000,3,1.117516,1.120597,1.118669,0.001003
23598.250000,3,1.127369,1.129440,1.128478,0.000681
23598.500000,3,1.135121,1.137075,1.136062,0.000584
23598.750000,3,1.141363,1.143681,1.142384,0.000836
23599.000000,3,1.147165,1.148685,1.147793,0.000535
23599.250000,3,1.150416,1.151693,1.151109,0.000361
23599.500000,3,1.151771,1.153151,1.152266,0.000395
23599.750000,3,1.149914,1.151356,1.150440,0.000443
23600.000000,3,1.150361,1.154061,1.152696,0.001345
23600.250000,3,1.144703,1.145728,1.145252,0.000297
23600.500000,3,1.142844,1.144923,1.143570,0.000681
23600.750000,3,1.143371,1.145703,1.144364,0.000707
23601.000000,3,1.144792,1.147474,1.146043,0.000824
23601.250000,3,1.146660,1.148438,1.147740,0.000599
23601.500000,3,1.147388,1.149840,1.148515,0.000833
23601.750000,3,1.147205,1.149329,1.148100,0.000829
23602.000000,3,1.145987,1.148567,1.146935,0.000900
23602.250000,3,1.145121,1.147324,1.146060,0.000678
23602.500000,3,1.143945,1.146063,1.145219,0.000713
23602.750000,3,1.143256,1.146395,1.144860,0.000868
23603.000000,3,1.142749,1.145424,1.144208,0.000789
23603.250000,3,1.142739,1.145113,1.144225,0.000886
23603.500000,3,1.143581,1.145614,1.144907,0.000664
23603.750000,3,1.145404,1.147754,1.146404,0.000898
23604.000000,3,1.147658,1.150285,1.149390,0.000857
23604.250000,3,1.151163,1.153302,1.152189,0.000675
23604.500000,3,1.153919,1.156258,1.155201,0.000805
23604.750000,3,1.155653,1.158589,1.157256,0.000967
23605.000000,3,1.157544,1.159995,1.158956,0.000857
23605.250000,3,1.159770,1.161550,1.160621,0.000741
23605.500000,3,1.159926,1.162260,1.161388,0.000764
23605.750000,3,1.159860,1.162140,1.161182,0.000663
23606.000000,3,1.158528,1.160629,1.159647,0.000617
23606.250000,3,1.155889,1.157411,1.156684,0.000508
23606.500000,3,1.151562,1.153236,1.152422,0.000523
23606.750000,3,1.148299,1.149853,1.148912,0.000452
23607.000000,3,1.145274,1.147601,1.146575,0.000699
23607.250000,3,1.145214,1.146773,1.145964,0.000602
23607.500000,3,1.145480,1.146856,1.146246,0.000432
23607.750000,3,1.145344,1.147877,1.146656,0.000913
23608.000000,3,1.145063,1.146894,1.146107,0.000550
23608.250000,3,1.144512,1.145823,1.145241,0.000377
23608.500000,3,1.143676,1.145746,1.144782,0.000697
23608.750000,3,1.146266,1.148298,1.147167,0.000652
23609.000000,3,1.150205,1.153355,1.151627,0.001006
23609.250000,3,1.156905,1.160095,1.158607,0.001055
23609.500000,3,1.164405,1.167286,1.165730,0.001019
23609.750000,3,1.170663,1.172984,1.171716,0.000751
23610.000000,3,1.175469,1.177791,1.176473,0.000875
23610.250000,3,1.178838,1.180678,1.179516,0.000637
23610.500000,3,1.180754,1.182898,1.181842,0.000652
23610.750000,3,1.183275,1.184921,1.184179,0.000509
23611.000000,3,1.185645,1.186931,1.186457,0.000387
23611.250000,3,1.186850,1.188359,1.187699,0.000475
23611.500000,3,1.187342,1.188852,1.188032,0.000457
23611.750000,3,1.187004,1.188070,1.187511,0.000304
23612.000000,3,1.186679,1.188309,1.187750,0.000521
23612.250000,3,1.188115,1.189438,1.188849,0.000468
23612.500000,3,1.190274,1.192274,1.191552,0.000632
23612.750000,3,1.195115,1.196557,1.195991,0.000464
23613.000000,3,1.199403,1.200978,1.200370,0.000461
23613.250000,3,1.204298,1.205157,1.204629,0.000257
23613.500000,3,1.207348,1.209439,1.208390,0.000708
23613.750000,3,1.210459,1.212466,1.211211,0.000590
23614.000000,3,1.212862,1.213587,1.213182,0.000285
23614.250000,3,1.213842,1.215481,1.214593,0.000589
23614.500000,3,1.214082,1.216663,1.215072,0.000853
23614.750000,3,1.213253,1.216422,1.214950,0.001124
23615.000000,3,1.212862,1.215187,1.214151,0.000842
23615.250000,3,1.211621,1.214348,1.213095,0.000950
23615.500000,3,1.210290,1.213266,1.211940,0.001054
23615.750000,3,1.209581,1.212027,1.210804,0.000880
23616.000000,3,1.207695,1.211519,1.209570,0.001213
23616.250000,3,1.206549,1.209565,1.208160,0.000994
23616.500000,3,1.204268,1.207959,1.206272,0.001221
23616.750000,3,1.201487,1.205487,1.203723,0.001358
23617.000000,3,1.197855,1.201958,1.200129,0.001434
23617.250000,3,1.193123,1.196446,1.194784,0.001250
23617.500000,3,1.185352,1.189461,1.187610,0.001444
23617.750000,3,1.174556,1.179965,1.177711,0.001809
23618.000000,3,1.161647,1.168012,1.165142,0.001975
23618.250000,3,1.147236,1.152575,1.149916,0.001948
23618.500000,3,1.129340,1.135042,1.132258,0.002175
23618.750000,3,1.109561,1.115073,1.112266,0.002087
23619.000000,3,1.085777,1.092781,1.089071,0.002340
23619.250000,3,1.057686,1.066023,1.061842,0.002870
23619.500000,3,1.026820,1.034898,1.030436,0.002790
23619.750000,3,0.989896,0.997891,0.994185,0.002663
23620.000000,3,0.949611,0.957810,0.953674,0.002926
23620.250000,3,0.905017,0.913481,0.909293,0.002937
23620.500000,3,0.857860,0.867077,0.862322,0.003263
23620.750000,3,0.806962,0.816762,0.811870,0.003304
23621.000000,3,0.753583,0.762841,0.758044,0.003205
23621.250000,3,0.696222,0.705994,0.701361,0.003255
23621.500000,3,0.638373,0.648027,0.643253,0.003238
23621.750000,3,0.581541,0.590353,0.585871,0.003054
23622.000000,3,0.526522,0.534877,0.530862,0.002891
23622.250000,3,0.475669,0.483776,0.479752,0.002635
23622.500000,3,0.430531,0.437072,0.433566,0.002229
23622.750000,3,0.390285,0.396356,0.393297,0.002028
23623.000000,3,0.357774,0.361796,0.359613,0.001494
23623.250000,3,0.331462,0.334553,0.333019,0.001114
23623.500000,3,0.313097,0.315158,0.314124,0.000716
23623.750000,3,0.302608,0.303616,0.303017,0.000338
23624.000000,4,0.305734,0.306382,0.306056,0.000185
23624.250000,4,0.310624,0.312006,0.311233,0.000404
23624.500000,4,0.321749,0.324253,0.322957,0.000885
23624.750000,4,0.341842,0.345404,0.343747,0.001195
23625.000000,4,0.368102,0.373023,0.370589,0.001729
23625.250000,4,0.402897,0.408839,0.406037,0.002082
23625.500000,4,0.442584,0.450384,0.446611,0.002691
23625.750000,4,0.490387,0.498294,0.494364,0.002819
23626.000000,4,0.540673,0.550185,0.545636,0.003402
23626.250000,4,0.596105,0.605918,0.601038,0.003416
23626.500000,4,0.651183,0.662045,0.657172,0.003772
23626.750000,4,0.709709,0.720059,0.715413,0.003638
23627.000000,4,0.766462,0.777715,0.772278,0.003737
23627.250000,4,0.823714,0.834270,0.829376,0.003749
23627.500000,4,0.877219,0.888025,0.882733,0.003899
23627.750000,4,0.927506,0.937201,0.932884,0.003395
23628.000000,4,0.971059,0.980977,0.976493,0.003503
23628.250000,4,1.011236,1.019284,1.015918,0.002895
23628.500000,4,1.044948,1.053264,1.049838,0.003069
23628.750000,4,1.077737,1.085056,1.081816,0.002729
23629.000000,4,1.105678,1.112991,1.109518,0.002636
23629.250000,4,1.130929,1.136820,1.133912,0.002175
23629.500000,4,1.148292,1.153925,1.151496,0.001961
23629.750000,4,1.162513,1.166033,1.164455,0.001377
23630.000000,4,1.170111,1.173897,1.172189,0.001375
23630.250000,4,1.177919,1.181980,1.180088,0.001230
23630.500000,4,1.185265,1.190093,1.187370,0.001664
23630.750000,4,1.194860,1.198805,1.197035,0.001493
23631.000000,4,1.202066,1.206458,1.204710,0.001570
23631.250000,4,1.208690,1.212303,1.210619,0.001152
23631.500000,4,1.209021,1.211903,1.210694,0.000938
23631.750000,4,1.207059,1.209504,1.208275,0.000876
23632.000000,4,1.203160,1.205159,1.204250,0.000738
23632.250000,4,1.201183,1.204410,1.203061,0.001020
23632.500000,4,1.200564,1.204437,1.202393,0.001244
23632.750000,4,1.203784,1.205879,1.204358,0.000696
23633.000000,4,1.201510,1.203731,1.202435,0.000784
23633.250000,4,1.198368,1.200454,1.199139,0.000741
23633.500000,4,1.190709,1.194029,1.192355,0.001026
23633.750000,4,1.187277,1.189973,1.188602,0.000849
23634.000000,4,1.185504,1.188644,1.186832,0.001155
23634.250000,4,1.189230,1.192051,1.190471,0.001064
23634.500000,4,1.193978,1.198036,1.195989,0.001286
23634.750000,4,1.200933,1.204110,1.202617,0.001073
23635.000000,4,1.203409,1.206498,1.204620,0.001102
23635.250000,4,1.204221,1.206848,1.205240,0.000862
23635.500000,4,1.202472,1.204490,1.203264,0.000689
23635.750000,4,1.202473,1.204304,1.203514,0.000584
23636.000000,4,1.201537,1.204017,1.202907,0.000942
23636.250000,4,1.202383,1.204147,1.203416,0.000580
23636.500000,4,1.198975,1.200874,1.199729,0.000571
23636.750000,4,1.193549,1.195672,1.194469,0.000566
23637.000000,4,1.185255,1.187544,1.185850,0.000674
23637.250000,4,1.177794,1.180016,1.179064,0.000813
23637.500000,4,1.171000,1.173146,1.171945,0.000664
23637.750000,4,1.166823,1.169806,1.168540,0.001037
23638.000000,4,1.161768,1.164253,1.163203,0.000823
23638.250000,4,1.155823,1.159000,1.157429,0.000996
23638.500000,4,1.147580,1.149647,1.148525,0.000742
23638.750000,4,1.138399,1.142424,1.140233,0.001352
23639.000000,4,1.131454,1.133880,1.132690,0.000745
23639.250000,4,1.129569,1.131337,1.130432,0.000730
23639.500000,4,1.129758,1.132042,1.130982,0.000688
23639.750000,4,1.135207,1.136513,1.135606,0.000459
23640.000000,4,1.168951,1.201926,1.186289,0.012335
23640.250000,4,1.140811,1.142007,1.141244,0.000382
23640.500000,4,1.138449,1.141295,1.140190,0.000962
23640.750000,4,1.138678,1.141325,1.140129,0.000884
23641.000000,4,1.137778,1.139762,1.138901,0.000713
23641.250000,4,1.137232,1.139716,1.138542,0.000938
23641.500000,4,1.134536,1.136961,1.135736,0.000820
23641.750000,4,1.131233,1.134019,1.132341,0.000860
23642.000000,4,1.125313,1.127712,1.126502,0.000847
23642.250000,4,1.121226,1.124124,1.122612,0.001071
23642.500000,4,1.118184,1.121302,1.120015,0.000953
23642.750000,4,1.121336,1.123607,1.122551,0.000691
23643.000000,4,1.126459,1.128247,1.127283,0.000623
23643.250000,4,1.132834,1.135418,1.134326,0.000907
23643.500000,4,1.138856,1.140145,1.139346,0.000482
23643.750000,4,1.142782,1.144398,1.143553,0.000585
23644.000000,4,1.144713,1.146491,1.145391,0.000592
23644.250000,4,1.146601,1.148001,1.147244,0.000466
23644.500000,4,1.146921,1.148415,1.147672,0.000531
23644.750000,4,1.149219,1.150506,1.149913,0.000482
23645.000000,4,1.148819,1.150310,1.149711,0.000419
23645.250000,4,1.148066,1.149760,1.149088,0.000624
23645.500000,4,1.145364,1.147548,1.146410,0.000670
23645.750000,4,1.143084,1.145090,1.144062,0.000603
23646.000000,4,1.139288,1.140885,1.140127,0.000516
23646.250000,4,1.137538,1.139809,1.138860,0.000653
23646.500000,4,1.136138,1.137390,1.136633,0.000349
23646.750000,4,1.135287,1.137429,1.136054,0.000635
23647.000000,4,1.133023,1.134109,1.133744,0.000357
23647.250000,4,1.131725,1.133267,1.132494,0.000556
23647.500000,4,1.129539,1.130611,1.129985,0.000385
23647.750000,4,1.129353,1.130958,1.129976,0.000595
23648.000000,4,1.128187,1.129479,1.129025,0.000405
23648.250000,4,1.128823,1.130257,1.129231,0.000430
23648.500000,4,1.127005,1.129153,1.128038,0.000659
23648.750000,4,1.126819,1.128441,1.127329,0.000503
23649.000000,4,1.123319,1.125214,1.124333,0.000671
23649.250000,4,1.120259,1.123020,1.122055,0.000840
23649.500000,4,1.116931,1.118614,1.118021,0.000478
23649.750000,4,1.112940,1.114801,1.113716,0.000709
23650.000000,4,1.103767,1.106440,1.104988,0.000952
23650.250000,4,1.093459,1.097084,1.095165,0.001244
23650.500000,4,1.079591,1.083618,1.081293,0.001281
23650.750000,4,1.063945,1.067560,1.065663,0.001212
23651.000000,4,1.043633,1.047592,1.045533,0.001447
23651.250000,4,1.020204,1.025678,1.022637,0.001944
23651.500000,4,0.990985,0.996725,0.993817,0.002090
23651.750000,4,0.958681,0.965509,0.962060,0.002423
23652.000000,4,0.920354,0.927228,0.923488,0.002429
23652.250000,4,0.877654,0.885694,0.881479,0.002814
23652.500000,4,0.830620,0.838105,0.834173,0.002864
