# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273715,0.274440,0.274250,0.000214
24528.250000,1,0.275089,0.275829,0.275506,0.000226
24528.500000,1,0.278595,0.280239,0.279464,0.000506
24528.750000,1,0.285605,0.287400,0.286466,0.000615
24529.000000,1,0.295500,0.298179,0.296863,0.000868
24529.250000,1,0.309412,0.312399,0.310830,0.000961
24529.500000,1,0.326171,0.330509,0.328215,0.001378
24529.750000,1,0.347058,0.351978,0.349312,0.001558
24530.000000,1,0.371834,0.377601,0.374585,0.001905
24530.250000,1,0.400920,0.407231,0.403712,0.002068
24530.500000,1,0.433158,0.439674,0.436123,0.002240
24530.750000,1,0.467427,0.474005,0.470372,0.002228
24531.000000,1,0.502384,0.509376,0.505445,0.002362
24531.250000,1,0.537557,0.543913,0.540580,0.002338
24531.500000,1,0.573442,0.580393,0.576488,0.002340
24531.750000,1,0.609941,0.617396,0.613152,0.002486
24532.000000,1,0.647241,0.654836,0.650258,0.002501
24532.250000,1,0.682770,0.689922,0.685693,0.002329
24532.500000,1,0.716177,0.722126,0.718852,0.001972
24532.750000,1,0.746567,0.752928,0.749058,0.002084
24533.000000,1,0.774634,0.780543,0.777031,0.001960
24533.250000,1,0.800583,0.805967,0.803190,0.001781
24533.500000,1,0.826034,0.831514,0.828135,0.001730
24533.750000,1,0.848543,0.854196,0.851124,0.001708
24534.000000,1,0.868882,0.873448,0.870963,0.001455
24534.250000,1,0.885338,0.888719,0.886882,0.001084
24534.500000,1,0.897936,0.901327,0.899598,0.001157
24534.750000,1,0.910097,0.913533,0.911675,0.001039
24535.000000,1,0.921761,0.925242,0.923287,0.001119
24535.250000,1,0.933256,0.936700,0.934988,0.001115
24535.500000,1,0.943605,0.947447,0.945622,0.001045
24535.750000,1,0.953185,0.955367,0.954214,0.000760
24536.000000,1,0.960289,0.963354,0.961689,0.000871
24536.250000,1,0.966740,0.969341,0.968024,0.000683
24536.500000,1,0.973479,0.976659,0.975184,0.000881
24536.750000,1,0.981675,0.984419,0.983156,0.000848
24537.000000,1,0.989896,0.993168,0.991003,0.000880
24537.250000,1,0.996759,0.997869,0.997287,0.000396
24537.500000,1,1.001465,1.002989,1.002130,0.000508
24537.750000,1,1.005419,1.007142,1.006275,0.000482
24538.000000,1,1.012086,1.014163,1.012943,0.000639
24538.250000,1,1.021393,1.024576,1.022820,0.001130
24538.500000,1,1.036621,1.039434,1.038382,0.000964
24538.750000,1,1.049540,1.053671,1.051412,0.001219
24539.000000,1,1.064275,1.067598,1.066014,0.001149
24539.250000,1,1.078037,1.080664,1.079630,0.000900
24539.500000,1,1.090185,1.093089,1.091645,0.000898
24539.750000,1,1.102300,1.105314,1.103913,0.001071
24540.000000,1,1.115489,1.118761,1.117054,0.001134
24540.250000,1,1.128700,1.131817,1.130213,0.001082
24540.500000,1,1.141750,1.143741,1.142820,0.000735
24540.750000,1,1.152801,1.155035,1.153820,0.000749
24541.000000,1,1.162659,1.165198,1.163728,0.000823
24541.250000,1,1.172571,1.174319,1.173496,0.000594
24541.500000,1,1.183062,1.184952,1.183823,0.000543
24541.750000,1,1.192251,1.195195,1.193605,0.000939
24542.000000,1,1.201665,1.204256,1.202916,0.000731
24542.250000,1,1.209017,1.211414,1.210083,0.000647
24542.500000,1,1.214610,1.217015,1.215552,0.000634
24542.750000,1,1.219274,1.221049,1.219868,0.000604
24543.000000,1,1.223681,1.225553,1.224691,0.000557
24543.250000,1,1.229911,1.231289,1.230495,0.000371
24543.500000,1,1.235825,1.237250,1.236440,0.000464
24543.750000,1,1.241087,1.242783,1.241976,0.000598
24544.000000,1,1.246718,1.248337,1.247582,0.000606
24544.250000,1,1.251284,1.252815,1.252184,0.000420
24544.500000,1,1.255614,1.258232,1.257094,0.000954
24544.750000,1,1.262058,1.263495,1.262789,0.000497
24545.000000,1,1.268638,1.269714,1.269076,0.000331
24545.250000,1,1.273645,1.275037,1.274283,0.000487
24545.500000,1,1.278123,1.279682,1.278979,0.000522
24545.750000,1,1.282113,1.283157,1.282692,0.000320
24546.000000,1,1.286113,1.287247,1.286633,0.000365
24546.250000,1,1.291081,1.292447,1.291975,0.000432
24546.500000,1,1.297530,1.299213,1.298537,0.000584
24546.750000,1,1.303364,1.305287,1.304457,0.000571
24547.000000,1,1.307695,1.309482,1.308627,0.000602
24547.250000,1,1.310548,1.312078,1.311328,0.000475
24547.500000,1,1.311027,1.312919,1.312018,0.000476
24547.750000,1,1.311063,1.312669,1.312115,0.000489
24548.000000,1,1.311667,1.313422,1.312521,0.000469
24548.250000,1,1.310352,1.312031,1.311057,0.000557
24548.500000,1,1.307977,1.309269,1.308784,0.000426
24548.750000,1,1.304038,1.306553,1.305214,0.000797
24549.000000,1,1.300123,1.302314,1.301341,0.000757
24549.250000,1,1.297512,1.299168,1.298395,0.000537
24549.500000,1,1.296737,1.297845,1.297338,0.000345
24549.750000,1,1.296989,1.298428,1.297741,0.000436
24550.000000,1,1.298474,1.299714,1.299023,0.000375
24550.250000,1,1.299124,1.300684,1.299920,0.000494
24550.500000,1,1.300484,1.301397,1.300999,0.000243
24550.750000,1,1.301049,1.302721,1.301915,0.000578
24551.000000,1,1.303387,1.304713,1.304082,0.000443
24551.250000,1,1.305261,1.306563,1.305974,0.000417
24551.500000,1,1.306295,1.308083,1.307131,0.000542
24551.750000,1,1.307486,1.308614,1.308038,0.000378
24552.000000,1,1.308197,1.310669,1.309389,0.000718
24552.250000,1,1.310392,1.312238,1.311552,0.000557
24552.500000,1,1.314350,1.316434,1.315576,0.000616
24552.750000,1,1.318308,1.321180,1.319664,0.000706
24553.000000,1,1.322862,1.325952,1.324069,0.000812
24553.250000,1,1.326583,1.329054,1.327650,0.000746
24553.500000,1,1.328300,1.329864,1.329084,0.000520
24553.750000,1,1.327967,1.330074,1.328951,0.000650
24554.000000,1,1.327146,1.329164,1.328119,0.000618
24554.250000,1,1.324951,1.326543,1.325709,0.000534
24554.500000,1,1.318826,1.321296,1.319753,0.000766
24554.750000,1,1.306471,1.309634,1.308180,0.001024
24555.000000,1,1.286056,1.291930,1.289330,0.001869
24555.250000,1,1.259704,1.266445,1.263326,0.002214
24555.500000,1,1.226393,1.234415,1.230935,0.002607
24555.750000,1,1.186644,1.195238,1.191340,0.002784
24556.000000,1,1.139026,1.149177,1.144910,0.003443
24556.250000,1,1.084679,1.095392,1.090680,0.003627
24556.500000,1,1.021872,1.034288,1.028928,0.004211
24556.750000,1,0.954389,0.967747,0.961844,0.004568
24557.000000,1,0.883074,0.897465,0.891135,0.004662
24557.250000,1,0.810886,0.824504,0.818632,0.004686
24557.500000,1,0.737888,0.751828,0.745925,0.004816
24557.750000,1,0.665241,0.679442,0.673320,0.004747
24558.000000,1,0.593877,0.607279,0.601465,0.004659
24558.250000,1,0.525323,0.538078,0.532720,0.004421
24558.500000,1,0.462652,0.474549,0.469552,0.003987
24558.750000,1,0.408662,0.419001,0.414380,0.003429
24559.000000,1,0.363481,0.371203,0.367963,0.002677
24559.250000,1,0.327531,0.333778,0.331075,0.002125
24559.500000,1,0.301779,0.305930,0.303945,0.001324
24559.750000,1,0.285894,0.287914,0.287035,0.000669
24560.000000,2,0.262450,0.263359,0.262895,0.000284
24560.250000,2,0.266698,0.268330,0.267507,0.000505
24560.500000,2,0.275247,0.278614,0.276812,0.001106
24560.750000,2,0.294062,0.298413,0.296083,0.001481
24561.000000,2,0.316750,0.323327,0.319629,0.002104
24561.250000,2,0.349337,0.356264,0.352499,0.002329
24561.500000,2,0.384705,0.393040,0.388373,0.002791
24561.750000,2,0.427347,0.436097,0.431280,0.002990
24562.000000,2,0.471661,0.481687,0.475992,0.003341
24562.250000,2,0.521821,0.532225,0.526410,0.003455
24562.500000,2,0.571290,0.582193,0.576368,0.003653
24562.750000,2,0.624461,0.635294,0.629399,0.003637
24563.000000,2,0.674183,0.685270,0.679052,0.003640
24563.250000,2,0.725360,0.734743,0.729434,0.003261
24563.500000,2,0.771152,0.781520,0.775577,0.003433
24563.750000,2,0.818402,0.828305,0.822683,0.003196
24564.000000,2,0.861143,0.869741,0.864737,0.002928
24564.250000,2,0.902449,0.910241,0.905548,0.002460
24564.500000,2,0.936027,0.943109,0.938919,0.002353
24564.750000,2,0.966920,0.972833,0.969517,0.001947
24565.000000,2,0.991679,0.997330,0.993824,0.001743
24565.250000,2,1.016474,1.021909,1.018851,0.001727
24565.500000,2,1.038351,1.043943,1.040751,0.001733
24565.750000,2,1.061759,1.066495,1.063783,0.001608
24566.000000,2,1.080169,1.084616,1.081861,0.001428
24566.250000,2,1.096999,1.100180,1.098496,0.001026
24566.500000,2,1.108911,1.111833,1.110447,0.001001
24566.750000,2,1.122062,1.124879,1.123308,0.000924
24567.000000,2,1.131803,1.134524,1.132973,0.000807
24567.250000,2,1.142652,1.144531,1.143709,0.000657
24567.500000,2,1.148080,1.150857,1.149170,0.000892
24567.750000,2,1.151431,1.152650,1.152124,0.000395
24568.000000,2,1.149450,1.151329,1.150524,0.000570
24568.250000,2,1.149901,1.151488,1.150804,0.000540
24568.500000,2,1.150689,1.153053,1.151939,0.000690
24568.750000,2,1.159164,1.162018,1.160066,0.000831
24569.000000,2,1.166867,1.169486,1.168195,0.000861
24569.250000,2,1.176409,1.179270,1.178141,0.001008
24569.500000,2,1.180968,1.183383,1.182237,0.000858
24569.750000,2,1.184996,1.186668,1.185922,0.000570
24570.000000,2,1.185141,1.187858,1.186804,0.000868
24570.250000,2,1.190906,1.192894,1.191844,0.000629
24570.500000,2,1.195019,1.198129,1.196815,0.000859
24570.750000,2,1.204127,1.206206,1.205276,0.000758
24571.000000,2,1.208072,1.210210,1.209163,0.000723
24571.250000,2,1.212866,1.213672,1.213358,0.000263
24571.500000,2,1.213320,1.215306,1.214337,0.000570
24571.750000,2,1.218059,1.219907,1.219180,0.000605
24572.000000,2,1.225130,1.227001,1.226048,0.000586
24572.250000,2,1.233583,1.235447,1.234565,0.000600
24572.500000,2,1.240595,1.243005,1.241399,0.000747
24572.750000,2,1.246923,1.249325,1.247787,0.000646
24573.000000,2,1.248120,1.249047,1.248523,0.000294
24573.250000,2,1.250175,1.251208,1.250726,0.000348
24573.500000,2,1.250981,1.252281,1.251579,0.000445
24573.750000,2,1.255395,1.256792,1.256046,0.000425
24574.000000,2,1.256892,1.258569,1.257851,0.000571
24574.250000,2,1.258606,1.259807,1.259293,0.000380
24574.500000,2,1.254475,1.256516,1.255673,0.000620
24574.750000,2,1.251763,1.253713,1.253102,0.000583
24575.000000,2,1.248493,1.250283,1.249198,0.000599
24575.250000,2,1.250085,1.251601,1.250638,0.000485
24575.500000,2,1.249873,1.252789,1.251394,0.000820
24575.750000,2,1.254608,1.256663,1.255232,0.000630
24576.000000,2,1.323092,1.345319,1.334437,0.008875
24576.250000,2,1.251887,1.254895,1.253416,0.000890
24576.500000,2,1.246690,1.248755,1.247858,0.000725
24576.750000,2,1.245028,1.248296,1.246680,0.000906
24577.000000,2,1.243457,1.246070,1.244806,0.000861
24577.250000,2,1.246742,1.248474,1.247639,0.000461
24577.500000,2,1.245612,1.247491,1.246718,0.000692
24577.750000,2,1.246301,1.248053,1.247154,0.000679
24578.000000,2,1.243677,1.245672,1.244742,0.000637
24578.250000,2,1.244234,1.246273,1.245255,0.000629
24578.500000,2,1.243940,1.246250,1.245270,0.000812
24578.750000,2,1.248205,1.249814,1.248883,0.000513
24579.000000,2,1.248151,1.249887,1.249238,0.000580
24579.250000,2,1.249175,1.250592,1.249696,0.000428
24579.500000,2,1.244234,1.245770,1.245180,0.000443
24579.750000,2,1.242117,1.243480,1.242668,0.000386
24580.000000,2,1.238422,1.240154,1.239219,0.000477
24580.250000,2,1.239984,1.241328,1.240560,0.000385
24580.500000,2,1.240415,1.242208,1.241299,0.000567
24580.750000,2,1.244333,1.245582,1.244831,0.000362
24581.000000,2,1.243158,1.243779,1.243405,0.000209
24581.250000,2,1.240585,1.242172,1.241466,0.000503
24581.500000,2,1.234150,1.236058,1.235048,0.000555
24581.750000,2,1.227910,1.229797,1.229093,0.000589
24582.000000,2,1.218915,1.220868,1.220074,0.000673
24582.250000,2,1.211527,1.213431,1.212571,0.000648
24582.500000,2,1.200225,1.202772,1.201588,0.000800
24582.750000,2,1.190252,1.194070,1.192650,0.001064
24583.000000,2,1.180368,1.182738,1.181564,0.000622
24583.250000,2,1.172112,1.175579,1.173599,0.000931
24583.500000,2,1.161679,1.165235,1.163634,0.000969
24583.750000,2,1.155115,1.158185,1.156484,0.000828
24584.000000,2,1.145056,1.147861,1.146615,0.000827
24584.250000,2,1.137735,1.140208,1.138817,0.000806
24584.500000,2,1.126408,1.129232,1.128240,0.000839
24584.750000,2,1.118640,1.121588,1.119697,0.000810
24585.000000,2,1.107957,1.111284,1.109533,0.000861
24585.250000,2,1.099521,1.102701,1.101183,0.000974
24585.500000,2,1.087321,1.090943,1.089421,0.001092
24585.750000,2,1.076341,1.079720,1.078204,0.001046
24586.000000,2,1.060635,1.064996,1.062901,0.001279
24586.250000,2,1.045210,1.050483,1.048404,0.001672
24586.500000,2,1.027466,1.031458,1.029724,0.001422
24586.750000,2,1.007203,1.013102,1.010793,0.001843
24587.000000,2,0.982350,0.988860,0.986129,0.002197
24587.250000,2,0.955085,0.962787,0.959723,0.002449
24587.500000,2,0.922355,0.930145,0.926627,0.002485
24587.750000,2,0.886129,0.895497,0.891548,0.003006
24588.000000,2,0.845080,0.854628,0.850469,0.003146
24588.250000,2,0.801507,0.812525,0.807758,0.003610
24588.500000,2,0.752917,0.763907,0.759232,0.003632
24588.750000,2,0.703501,0.715301,0.710275,0.003865
24589.000000,2,0.650116,0.661677,0.656918,0.003886
24589.250000,2,0.598933,0.610331,0.605331,0.003834
24589.500000,2,0.545692,0.556574,0.551994,0.003632
24589.750000,2,0.496630,0.507725,0.502857,0.003633
24590.000000,2,0.448580,0.458368,0.454194,0.003225
24590.250000,2,0.406524,0.415746,0.411662,0.003040
24590.500000,2,0.367264,0.374610,0.371401,0.002506
24590.750000,2,0.335814,0.342342,0.339409,0.002096
24591.000000,2,0.307890,0.312997,0.310744,0.001675
24591.250000,2,0.288542,0.292518,0.290857,0.001239
24591.500000,2,0.273039,0.275672,0.274414,0.000841
24591.750000,2,0.265537,0.267372,0.266528,0.000532
24592.000000,3,0.337101,0.337920,0.337548,0.000250
24592.250000,3,0.339972,0.341805,0.340716,0.000567
24592.500000,3,0.349570,0.352292,0.350739,0.000972
24592.750000,3,0.365678,0.369730,0.367479,0.001432
24593.000000,3,0.388632,0.394620,0.391117,0.002000
24593.250000,3,0.417868,0.424894,0.420968,0.002349
24593.500000,3,0.453479,0.461548,0.456795,0.002706
24593.750000,3,0.493892,0.503359,0.498048,0.003267
24594.000000,3,0.539817,0.550117,0.544167,0.003507
24594.250000,3,0.589527,0.600721,0.594161,0.003739
24594.500000,3,0.640956,0.652991,0.646004,0.003988
24594.750000,3,0.694442,0.705432,0.699107,0.003584
24595.000000,3,0.746689,0.757446,0.751360,0.003551
24595.250000,3,0.797333,0.807863,0.801871,0.003626
24595.500000,3,0.846036,0.856510,0.850480,0.003424
24595.750000,3,0.892532,0.902126,0.896587,0.003177
24596.000000,3,0.935165,0.944570,0.939125,0.003104
24596.250000,3,0.972983,0.980781,0.976832,0.002466
24596.500000,3,1.005555,1.012858,1.008772,0.002113
24596.750000,3,1.032040,1.038216,1.034590,0.002046
24597.000000,3,1.054601,1.059089,1.056452,0.001403
24597.250000,3,1.073209,1.077266,1.074699,0.001226
24597.500000,3,1.087512,1.090978,1.089230,0.001084
24597.750000,3,1.099923,1.102384,1.100970,0.000745
24598.000000,3,1.106800,1.109376,1.107885,0.000744
24598.250000,3,1.109873,1.111652,1.110777,0.000588
24598.500000,3,1.110086,1.112508,1.111271,0.000793
24598.750000,3,1.110883,1.113140,1.111774,0.000722
24599.000000,3,1.112993,1.115277,1.113831,0.000738
24599.250000,3,1.115882,1.118181,1.116880,0.000786
24599.500000,3,1.118503,1.121073,1.119439,0.000739
24599.750000,3,1.119222,1.121809,1.120557,0.000762
24600.000000,3,1.121154,1.123094,1.122188,0.000624
24600.250000,3,1.117396,1.119992,1.118792,0.000740
24600.500000,3,1.117402,1.120072,1.118776,0.000887
24600.750000,3,1.119472,1.121769,1.120594,0.000806
24601.000000,3,1.122306,1.124845,1.123300,0.000850
24601.250000,3,1.123066,1.125965,1.124470,0.000884
24601.500000,3,1.122675,1.125434,1.124131,0.000852
24601.750000,3,1.120916,1.123836,1.122277,0.001069
24602.000000,3,1.120874,1.123397,1.121833,0.000882
24602.250000,3,1.122155,1.125545,1.123682,0.001154
24602.500000,3,1.127485,1.130158,1.128730,0.001049
24602.750000,3,1.134026,1.137249,1.135474,0.000869
24603.000000,3,1.140162,1.143491,1.141791,0.001077
24603.250000,3,1.144676,1.147117,1.145727,0.000808
24603.500000,3,1.146785,1.148505,1.147716,0.000503
24603.750000,3,1.146164,1.148497,1.147553,0.000749
24604.000000,3,1.146910,1.148006,1.147524,0.000331
24604.250000,3,1.144571,1.146181,1.145307,0.000476
24604.500000,3,1.140725,1.142974,1.141916,0.000647
24604.750000,3,1.136112,1.138058,1.136911,0.000558
24605.000000,3,1.130379,1.132416,1.131370,0.000634
24605.250000,3,1.125925,1.127310,1.126460,0.000437
24605.500000,3,1.122978,1.124867,1.123801,0.000649
24605.750000,3,1.121889,1.123917,1.122761,0.000629
24606.000000,3,1.120391,1.122315,1.121350,0.000590
24606.250000,3,1.118357,1.120041,1.118845,0.000501
24606.500000,3,1.113384,1.115763,1.114498,0.000770
24606.750000,3,1.108147,1.110520,1.108972,0.000704
24607.000000,3,1.102328,1.104947,1.103689,0.000909
24607.250000,3,1.097320,1.099510,1.098520,0.000726
24607.500000,3,1.091388,1.094092,1.092764,0.000779
24607.750000,3,1.085182,1.087756,1.086798,0.000723
24608.000000,3,1.080492,1.081826,1.081064,0.000476
24608.250000,3,1.075563,1.077383,1.076481,0.000581
24608.500000,3,1.074250,1.075213,1.074614,0.000303
24608.750000,3,1.074338,1.075473,1.075112,0.000400
24609.000000,3,1.075897,1.077212,1.076627,0.000457
24609.250000,3,1.076866,1.077983,1.077460,0.000357
24609.500000,3,1.075314,1.076972,1.076279,0.000519
24609.750000,3,1.074189,1.075843,1.074677,0.000489
24610.000000,3,1.073230,1.075788,1.074374,0.000814
24610.250000,3,1.075925,1.077921,1.077128,0.000587
24610.500000,3,1.081727,1.084457,1.082965,0.000751
24610.750000,3,1.087969,1.090439,1.089562,0.000726
24611.000000,3,1.094012,1.094870,1.094416,0.000281
24611.250000,3,1.096901,1.098565,1.097643,0.000484
24611.500000,3,1.099803,1.101163,1.100485,0.000435
24611.750000,3,1.103653,1.105330,1.104508,0.000539
24612.000000,3,1.110148,1.111922,1.111012,0.000502
24612.250000,3,1.117741,1.119820,1.118686,0.000597
24612.500000,3,1.123084,1.125125,1.124094,0.000579
24612.750000,3,1.125235,1.127395,1.126553,0.000576
24613.000000,3,1.125725,1.127710,1.126766,0.000734
24613.250000,3,1.125335,1.127853,1.127025,0.000745
24613.500000,3,1.129797,1.132201,1.131100,0.000713
24613.750000,3,1.137379,1.140013,1.138084,0.000770
24614.000000,3,1.145206,1.148399,1.146952,0.001013
24614.250000,3,1.152860,1.156146,1.154354,0.001049
24614.500000,3,1.157573,1.160830,1.159213,0.001171
24614.750000,3,1.160654,1.163898,1.162341,0.001100
24615.000000,3,1.164506,1.167332,1.165852,0.000888
24615.250000,3,1.170509,1.173204,1.171808,0.000942
24615.500000,3,1.179344,1.182459,1.180468,0.001040
24615.750000,3,1.187848,1.191386,1.189134,0.001046
24616.000000,3,1.194592,1.196960,1.195548,0.000745
24616.250000,3,1.197354,1.201119,1.199602,0.001131
24616.500000,3,1.200365,1.204862,1.203092,0.001189
24616.750000,3,1.207379,1.209708,1.208347,0.000791
24617.000000,3,1.216538,1.218596,1.217461,0.000707
24617.250000,3,1.227808,1.231195,1.229543,0.001004
24617.500000,3,1.240197,1.242192,1.240998,0.000644
24617.750000,3,1.247276,1.250134,1.248692,0.000873
24618.000000,3,1.250492,1.252447,1.251616,0.000585
24618.250000,3,1.248577,1.250656,1.249449,0.000624
24618.500000,3,1.242076,1.244310,1.243451,0.000649
24618.750000,3,1.231000,1.234249,1.232897,0.001062
24619.000000,3,1.214091,1.219184,1.216781,0.001617
24619.250000,3,1.189992,1.195988,1.193181,0.001946
24619.500000,3,1.157713,1.165806,1.161938,0.002369
24619.750000,3,1.118963,1.128222,1.124333,0.002919
24620.000000,3,1.078364,1.087312,1.083281,0.002932
24620.250000,3,1.032803,1.042918,1.038241,0.003226
24620.500000,3,0.982711,0.994074,0.989299,0.003590
24620.750000,3,0.927732,0.939999,0.934775,0.004086
24621.000000,3,0.867205,0.880187,0.874606,0.004346
24621.250000,3,0.801995,0.816326,0.810277,0.004620
24621.500000,3,0.736747,0.750173,0.744391,0.004535
24621.750000,3,0.671097,0.684545,0.679029,0.004440
24622.000000,3,0.608828,0.621320,0.616212,0.004179
24622.250000,3,0.550655,0.562992,0.557636,0.003943
24622.500000,3,0.497578,0.508398,0.503632,0.003575
24622.750000,3,0.450644,0.459825,0.455786,0.003043
24623.000000,3,0.410663,0.418391,0.414976,0.002532
24623.250000,3,0.379189,0.384774,0.382315,0.001861
24623.500000,3,0.356594,0.360391,0.358812,0.001306
24623.750000,3,0.343411,0.344959,0.344213,0.000565
24624.000000,4,0.274359,0.275226,0.274752,0.000270
24624.250000,4,0.277452,0.279049,0.278134,0.000461
24624.500000,4,0.286668,0.289746,0.287966,0.001006
24624.750000,4,0.303791,0.307737,0.305534,0.001346
24625.000000,4,0.327816,0.333614,0.330182,0.001933
24625.250000,4,0.358987,0.366442,0.361980,0.002462
24625.500000,4,0.396349,0.405234,0.400247,0.002943
24625.750000,4,0.440650,0.450533,0.444794,0.003289
24626.000000,4,0.489152,0.500282,0.493775,0.003626
24626.250000,4,0.542056,0.554377,0.547307,0.004058
24626.500000,4,0.597455,0.610900,0.603092,0.004292
24626.750000,4,0.654867,0.669033,0.661055,0.004552
24627.000000,4,0.713023,0.726486,0.718895,0.004311
24627.250000,4,0.770486,0.784032,0.776128,0.004426
24627.500000,4,0.824751,0.838483,0.830785,0.004567
24627.750000,4,0.876878,0.890986,0.882921,0.004460
24628.000000,4,0.924660,0.938483,0.930700,0.004292
24628.250000,4,0.968965,0.981090,0.974488,0.003935
24628.500000,4,1.007650,1.018910,1.012667,0.003801
24628.750000,4,1.041821,1.052378,1.046736,0.003354
24629.000000,4,1.071224,1.080739,1.075669,0.003231
24629.250000,4,1.096465,1.105316,1.100308,0.003046
24629.500000,4,1.116659,1.124032,1.120166,0.002441
24629.750000,4,1.133429,1.139728,1.136393,0.002228
24630.000000,4,1.145774,1.151429,1.148406,0.001865
24630.250000,4,1.155142,1.160070,1.157470,0.001556
24630.500000,4,1.161429,1.165278,1.163101,0.001438
24630.750000,4,1.166327,1.169373,1.167907,0.001093
24631.000000,4,1.169128,1.171995,1.170302,0.000899
24631.250000,4,1.170429,1.173506,1.171897,0.001214
24631.500000,4,1.170666,1.173907,1.171861,0.000940
24631.750000,4,1.169611,1.172025,1.171112,0.000893
24632.000000,4,1.169557,1.171875,1.170668,0.000834
24632.250000,4,1.169757,1.172333,1.171190,0.000904
24632.500000,4,1.172240,1.175068,1.173274,0.000955
24632.750000,4,1.175823,1.178053,1.177091,0.000713
24633.000000,4,1.178704,1.182439,1.180386,0.001190
24633.250000,4,1.182587,1.184447,1.183368,0.000752
24633.500000,4,1.183283,1.186370,1.184646,0.001006
24633.750000,4,1.184487,1.186480,1.185094,0.000593
24634.000000,4,1.183988,1.186500,1.185057,0.000876
24634.250000,4,1.184180,1.186390,1.185249,0.000710
24634.500000,4,1.182468,1.185429,1.183941,0.000841
24634.750000,4,1.179851,1.182966,1.181614,0.001019
24635.000000,4,1.174696,1.178152,1.176686,0.000984
24635.250000,4,1.170946,1.173516,1.172028,0.000891
24635.500000,4,1.167210,1.169582,1.168299,0.000791
24635.750000,4,1.166317,1.169372,1.168134,0.001058
24636.000000,4,1.168895,1.172223,1.170354,0.001198
24636.250000,4,1.171432,1.174772,1.173009,0.001220
24636.500000,4,1.173497,1.176039,1.174936,0.000941
24636.750000,4,1.173588,1.176759,1.175140,0.001119
24637.000000,4,1.171552,1.174976,1.173302,0.000978
24637.250000,4,1.171889,1.175258,1.173590,0.001193
24637.500000,4,1.172836,1.176056,1.174421,0.000961
24637.750000,4,1.176657,1.178525,1.177417,0.000576
24638.000000,4,1.177979,1.180139,1.178918,0.000673
24638.250000,4,1.178221,1.180434,1.179160,0.000686
24638.500000,4,1.175653,1.178532,1.177299,0.000747
24638.750000,4,1.174910,1.176638,1.175630,0.000460
24639.000000,4,1.174219,1.176594,1.175343,0.000678
24639.250000,4,1.177161,1.178681,1.177775,0.000519
24639.500000,4,1.179489,1.180752,1.180016,0.000362
24639.750000,4,1.181154,1.182472,1.181832,0.000402
24640.000000,4,1.195345,1.202686,1.198859,0.002755
24640.250000,4,1.176819,1.179330,1.178423,0.000798
24640.500000,4,1.174661,1.176957,1.175887,0.000720
24640.750000,4,1.174892,1.176839,1.175825,0.000724
24641.000000,4,1.175590,1.177869,1.176818,0.000675
24641.250000,4,1.176630,1.178937,1.177935,0.000823
24641.500000,4,1.175480,1.177810,1.176708,0.000869
24641.750000,4,1.172333,1.175773,1.174059,0.001069
24642.000000,4,1.170547,1.173007,1.171490,0.000789
24642.250000,4,1.169973,1.172585,1.171133,0.000854
24642.500000,4,1.172480,1.174348,1.173265,0.000709
24642.750000,4,1.176180,1.177849,1.177229,0.000494
24643.000000,4,1.178062,1.180309,1.179102,0.000709
24643.250000,4,1.178274,1.180194,1.179263,0.000596
24643.500000,4,1.175980,1.177432,1.176846,0.000429
24643.750000,4,1.173648,1.175624,1.174699,0.000541
24644.000000,4,1.173369,1.174399,1.173776,0.000363
24644.250000,4,1.173477,1.174949,1.174203,0.000393
24644.500000,4,1.173713,1.174741,1.174262,0.000347
24644.750000,4,1.172521,1.173989,1.173370,0.000447
24645.000000,4,1.169983,1.171095,1.170553,0.000409
24645.250000,4,1.167805,1.169446,1.168345,0.000572
24645.500000,4,1.166378,1.167648,1.166992,0.000401
24645.750000,4,1.165770,1.167063,1.166410,0.000415
24646.000000,4,1.163606,1.166173,1.165133,0.000802
24646.250000,4,1.159922,1.162758,1.161428,0.000986
24646.500000,4,1.153725,1.156347,1.155140,0.000927
24646.750000,4,1.147636,1.150741,1.149106,0.000998
24647.000000,4,1.144575,1.147314,1.145739,0.000949
24647.250000,4,1.147078,1.149857,1.148073,0.000793
24647.500000,4,1.153096,1.156853,1.154809,0.001151
24647.750000,4,1.162214,1.166088,1.164072,0.001125
24648.000000,4,1.169612,1.173532,1.171631,0.001263
24648.250000,4,1.173787,1.177980,1.175655,0.001358
24648.500000,4,1.174407,1.178030,1.175673,0.001282
24648.750000,4,1.173016,1.176945,1.174937,0.001596
24649.000000,4,1.170998,1.175252,1.173012,0.001581
24649.250000,4,1.168841,1.173866,1.171701,0.001638
24649.500000,4,1.166392,1.171492,1.168796,0.001920
24649.750000,4,1.159819,1.165125,1.162925,0.001828
24650.000000,4,1.150877,1.157128,1.153734,0.002283
24650.250000,4,1.138142,1.145357,1.142021,0.002262
24650.500000,4,1.123119,1.130189,1.126718,0.002318
24650.750000,4,1.104202,1.112269,1.108326,0.002571
24651.000000,4,1.079775,1.088985,1.084349,0.002989
24651.250000,4,1.048805,1.058936,1.054696,0.003127
24651.500000,4,1.012457,1.023424,1.018793,0.003505
24651.750000,4,0.972293,0.983360,0.978601,0.003620
24652.000000,4,0.928194,0.939455,0.934644,0.003672
24652.250000,4,0.880833,0.892824,0.887850,0.003839
24652.500000,4,0.829267,0.842398,0.837132,0.004090
