# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256583,0.257635,0.257116,0.000293
24528.250000,1,0.259356,0.260989,0.260163,0.000494
24528.500000,1,0.268276,0.270885,0.269744,0.000867
24528.750000,1,0.283909,0.288057,0.285945,0.001338
24529.000000,1,0.306089,0.311823,0.308856,0.001817
24529.250000,1,0.335091,0.341511,0.338088,0.002126
24529.500000,1,0.369601,0.377031,0.373091,0.002501
24529.750000,1,0.409304,0.417927,0.413081,0.002892
24530.000000,1,0.453140,0.462758,0.457434,0.003165
24530.250000,1,0.501277,0.510762,0.505559,0.003309
24530.500000,1,0.551991,0.562378,0.556583,0.003547
24530.750000,1,0.604701,0.614866,0.609006,0.003467
24531.000000,1,0.657074,0.667554,0.661580,0.003532
24531.250000,1,0.708597,0.718131,0.712527,0.003260
24531.500000,1,0.757195,0.766993,0.761547,0.003322
24531.750000,1,0.804178,0.812863,0.808119,0.003141
24532.000000,1,0.848553,0.856658,0.852224,0.002852
24532.250000,1,0.889354,0.896734,0.892490,0.002504
24532.500000,1,0.925459,0.932192,0.928312,0.002098
24532.750000,1,0.956286,0.962329,0.959226,0.002003
24533.000000,1,0.983233,0.989398,0.985924,0.001988
24533.250000,1,1.007860,1.013221,1.010723,0.001843
24533.500000,1,1.032825,1.038071,1.035242,0.001746
24533.750000,1,1.056342,1.061715,1.058732,0.001625
24534.000000,1,1.077918,1.082937,1.080365,0.001572
24534.250000,1,1.096646,1.100291,1.098664,0.001068
24534.500000,1,1.111499,1.114664,1.112894,0.000979
24534.750000,1,1.123483,1.126795,1.125024,0.001040
24535.000000,1,1.136272,1.140003,1.138039,0.001340
24535.250000,1,1.150971,1.155503,1.153103,0.001546
24535.500000,1,1.167510,1.172110,1.169841,0.001436
24535.750000,1,1.183808,1.188946,1.186259,0.001531
24536.000000,1,1.198358,1.202502,1.200673,0.001432
24536.250000,1,1.209115,1.212689,1.211111,0.001055
24536.500000,1,1.217691,1.220873,1.219194,0.001045
24536.750000,1,1.225051,1.228767,1.226872,0.001057
24537.000000,1,1.234099,1.236871,1.235239,0.000815
24537.250000,1,1.242082,1.245115,1.243697,0.001025
24537.500000,1,1.249965,1.252401,1.251165,0.000774
24537.750000,1,1.255782,1.257993,1.257029,0.000702
24538.000000,1,1.260284,1.261781,1.260908,0.000501
24538.250000,1,1.264831,1.266327,1.265304,0.000441
24538.500000,1,1.269460,1.272086,1.270698,0.000835
24538.750000,1,1.275573,1.278554,1.276653,0.001031
24539.000000,1,1.280517,1.282654,1.281707,0.000606
24539.250000,1,1.284280,1.286721,1.285433,0.000778
24539.500000,1,1.286282,1.287865,1.286930,0.000498
24539.750000,1,1.286236,1.287745,1.287090,0.000475
24540.000000,1,1.287074,1.288730,1.287915,0.000558
24540.250000,1,1.288930,1.290778,1.289657,0.000549
24540.500000,1,1.291057,1.292711,1.292094,0.000563
24540.750000,1,1.293238,1.294925,1.294199,0.000564
24541.000000,1,1.294344,1.296083,1.295392,0.000533
24541.250000,1,1.294142,1.294730,1.294482,0.000178
24541.500000,1,1.290409,1.291730,1.291101,0.000421
24541.750000,1,1.284224,1.285976,1.285053,0.000490
24542.000000,1,1.274660,1.277239,1.275972,0.000792
24542.250000,1,1.262688,1.264966,1.264124,0.000829
24542.500000,1,1.250025,1.253183,1.250925,0.000916
24542.750000,1,1.237060,1.239672,1.238222,0.000908
24543.000000,1,1.227331,1.228360,1.228004,0.000309
24543.250000,1,1.221446,1.222862,1.222177,0.000506
24543.500000,1,1.218681,1.220012,1.219315,0.000401
24543.750000,1,1.216758,1.218171,1.217524,0.000458
24544.000000,1,1.214862,1.215886,1.215301,0.000347
24544.250000,1,1.210382,1.211634,1.210992,0.000407
24544.500000,1,1.205864,1.206499,1.206175,0.000206
24544.750000,1,1.201805,1.202760,1.202220,0.000306
24545.000000,1,1.199526,1.200983,1.200146,0.000467
24545.250000,1,1.198550,1.200306,1.199148,0.000565
24545.500000,1,1.198164,1.199326,1.198794,0.000355
24545.750000,1,1.195698,1.197829,1.197089,0.000629
24546.000000,1,1.194561,1.195783,1.195356,0.000338
24546.250000,1,1.193764,1.194830,1.194290,0.000335
24546.500000,1,1.193465,1.195807,1.194582,0.000653
24546.750000,1,1.195391,1.197304,1.196371,0.000548
24547.000000,1,1.197855,1.198598,1.198162,0.000240
24547.250000,1,1.197887,1.199091,1.198490,0.000396
24547.500000,1,1.196861,1.198949,1.197725,0.000682
24547.750000,1,1.195572,1.197211,1.196396,0.000523
24548.000000,1,1.195220,1.196502,1.195809,0.000409
24548.250000,1,1.195444,1.196507,1.196003,0.000388
24548.500000,1,1.196294,1.197698,1.196997,0.000458
24548.750000,1,1.195564,1.197718,1.196676,0.000639
24549.000000,1,1.194607,1.195513,1.195021,0.000302
24549.250000,1,1.190666,1.192915,1.192137,0.000659
24549.500000,1,1.188685,1.189773,1.189320,0.000399
24549.750000,1,1.185097,1.187209,1.186326,0.000596
24550.000000,1,1.183713,1.184954,1.184153,0.000454
24550.250000,1,1.180883,1.183573,1.182379,0.000693
24550.500000,1,1.179017,1.180712,1.179932,0.000503
24550.750000,1,1.174671,1.176618,1.175725,0.000783
24551.000000,1,1.170798,1.172922,1.171860,0.000714
24551.250000,1,1.166412,1.167994,1.167117,0.000519
24551.500000,1,1.161633,1.164445,1.163465,0.001012
24551.750000,1,1.158234,1.160845,1.159435,0.000889
24552.000000,1,1.153710,1.156622,1.155049,0.000965
24552.250000,1,1.147349,1.150971,1.148958,0.001044
24552.500000,1,1.139883,1.143994,1.141814,0.001450
24552.750000,1,1.131540,1.135734,1.133571,0.001325
24553.000000,1,1.122200,1.125725,1.123853,0.001100
24553.250000,1,1.111275,1.114847,1.113018,0.001195
24553.500000,1,1.098417,1.102852,1.100700,0.001411
24553.750000,1,1.084093,1.088756,1.086660,0.001554
24554.000000,1,1.068373,1.073439,1.071249,0.001657
24554.250000,1,1.053003,1.057648,1.055438,0.001516
24554.500000,1,1.035838,1.040556,1.038192,0.001682
24554.750000,1,1.016430,1.021876,1.019257,0.001740
24555.000000,1,0.993917,0.999585,0.996845,0.001844
24555.250000,1,0.966756,0.973319,0.970092,0.002228
24555.500000,1,0.934928,0.941973,0.938850,0.002447
24555.750000,1,0.898161,0.906169,0.902502,0.002814
24556.000000,1,0.857793,0.866359,0.862288,0.002818
24556.250000,1,0.812320,0.821587,0.817574,0.003130
24556.500000,1,0.763422,0.773434,0.769151,0.003415
24556.750000,1,0.711586,0.721996,0.717533,0.003601
24557.000000,1,0.657944,0.668604,0.663969,0.003650
24557.250000,1,0.603876,0.614537,0.609820,0.003632
24557.500000,1,0.550259,0.560994,0.556513,0.003569
24557.750000,1,0.499297,0.509484,0.504952,0.003435
24558.000000,1,0.450454,0.460511,0.456141,0.003319
24558.250000,1,0.405899,0.414896,0.411111,0.002975
24558.500000,1,0.366239,0.374346,0.370804,0.002620
24558.750000,1,0.332263,0.339256,0.336150,0.002262
24559.000000,1,0.304464,0.310110,0.307721,0.001736
24559.250000,1,0.283050,0.287491,0.285494,0.001381
24559.500000,1,0.268105,0.271293,0.269703,0.000936
24559.750000,1,0.258921,0.261266,0.260073,0.000590
24560.000000,2,0.283599,0.284444,0.283933,0.000256
24560.250000,2,0.286019,0.287121,0.286485,0.000302
24560.500000,2,0.292883,0.295104,0.293820,0.000658
24560.750000,2,0.305346,0.308834,0.306723,0.001062
24561.000000,2,0.322889,0.327147,0.324556,0.001310
24561.250000,2,0.345246,0.350534,0.347410,0.001644
24561.500000,2,0.371923,0.378352,0.374537,0.002073
24561.750000,2,0.403352,0.410794,0.406457,0.002335
24562.000000,2,0.438949,0.447049,0.442246,0.002708
24562.250000,2,0.478570,0.487269,0.482169,0.002771
24562.500000,2,0.520155,0.529564,0.524099,0.002969
24562.750000,2,0.563480,0.572356,0.567247,0.002985
24563.000000,2,0.605337,0.614082,0.609217,0.002942
24563.250000,2,0.645912,0.654211,0.649388,0.002718
24563.500000,2,0.683723,0.692519,0.687405,0.002912
24563.750000,2,0.721155,0.729093,0.724386,0.002663
24564.000000,2,0.756016,0.764036,0.759515,0.002516
24564.250000,2,0.789245,0.795849,0.791973,0.002181
24564.500000,2,0.816948,0.823407,0.819896,0.002052
24564.750000,2,0.839956,0.845450,0.842353,0.001728
24565.000000,2,0.858017,0.862231,0.859772,0.001372
24565.250000,2,0.872823,0.876908,0.874441,0.001299
24565.500000,2,0.887207,0.891003,0.888868,0.001330
24565.750000,2,0.902476,0.905966,0.904111,0.001274
24566.000000,2,0.917032,0.921530,0.918875,0.001488
24566.250000,2,0.930851,0.933696,0.932151,0.000942
24566.500000,2,0.940172,0.943499,0.941979,0.001023
24566.750000,2,0.948091,0.950270,0.949187,0.000873
24567.000000,2,0.952915,0.955272,0.954134,0.000757
24567.250000,2,0.957958,0.959748,0.958684,0.000689
24567.500000,2,0.961414,0.963297,0.962457,0.000648
24567.750000,2,0.964108,0.965381,0.964798,0.000405
24568.000000,2,0.965060,0.966629,0.965870,0.000476
24568.250000,2,0.965638,0.967305,0.966409,0.000564
24568.500000,2,0.967858,0.969539,0.968549,0.000552
24568.750000,2,0.973215,0.975049,0.974154,0.000599
24569.000000,2,0.981689,0.984215,0.982768,0.000909
24569.250000,2,0.992220,0.995029,0.993564,0.000875
24569.500000,2,1.001316,1.004228,1.002803,0.001049
24569.750000,2,1.009832,1.011710,1.010765,0.000703
24570.000000,2,1.015777,1.018259,1.017083,0.000679
24570.250000,2,1.022422,1.024083,1.023269,0.000638
24570.500000,2,1.028517,1.031197,1.030093,0.000884
24570.750000,2,1.036399,1.038400,1.037309,0.000770
24571.000000,2,1.043338,1.045853,1.044381,0.000730
24571.250000,2,1.048050,1.051174,1.049431,0.000839
24571.500000,2,1.052595,1.055416,1.053936,0.000790
24571.750000,2,1.057234,1.059672,1.058765,0.000776
24572.000000,2,1.064675,1.066579,1.065653,0.000523
24572.250000,2,1.067766,1.070126,1.069038,0.000899
24572.500000,2,1.070609,1.072171,1.071367,0.000541
24572.750000,2,1.070384,1.072379,1.071108,0.000714
24573.000000,2,1.067003,1.069131,1.068325,0.000672
24573.250000,2,1.066693,1.068436,1.067530,0.000619
24573.500000,2,1.069986,1.072856,1.071122,0.000902
24573.750000,2,1.079234,1.083072,1.081081,0.001269
24574.000000,2,1.092961,1.096875,1.094725,0.001315
24574.250000,2,1.107650,1.110587,1.109144,0.001148
24574.500000,2,1.119049,1.121938,1.120831,0.000893
24574.750000,2,1.128336,1.130616,1.129776,0.000665
24575.000000,2,1.136163,1.138596,1.137366,0.000820
24575.250000,2,1.145910,1.148315,1.146962,0.000883
24575.500000,2,1.155910,1.159152,1.157982,0.000958
24575.750000,2,1.168487,1.171333,1.169570,0.000865
24576.000000,2,1.186634,1.192162,1.188832,0.001997
24576.250000,2,1.183917,1.186077,1.184647,0.000636
24576.500000,2,1.185784,1.188486,1.187379,0.000787
24576.750000,2,1.190563,1.193351,1.191741,0.000956
24577.000000,2,1.197126,1.199818,1.198496,0.000791
24577.250000,2,1.205975,1.209892,1.208145,0.001272
24577.500000,2,1.216790,1.220056,1.218013,0.000921
24577.750000,2,1.224447,1.227621,1.225643,0.001041
24578.000000,2,1.228480,1.231614,1.229836,0.000889
24578.250000,2,1.231539,1.234825,1.232580,0.001053
24578.500000,2,1.235119,1.238066,1.236419,0.001030
24578.750000,2,1.241225,1.245019,1.242714,0.001164
24579.000000,2,1.248792,1.253036,1.250220,0.001214
24579.250000,2,1.255344,1.258314,1.256720,0.000988
24579.500000,2,1.260279,1.263561,1.261477,0.001003
24579.750000,2,1.263011,1.266049,1.264430,0.001121
24580.000000,2,1.266245,1.269662,1.267912,0.000972
24580.250000,2,1.273183,1.276054,1.274703,0.000883
24580.500000,2,1.283345,1.287742,1.285114,0.001436
24580.750000,2,1.295695,1.299462,1.297672,0.001191
24581.000000,2,1.308422,1.311402,1.310188,0.000860
24581.250000,2,1.319907,1.322750,1.321105,0.000977
24581.500000,2,1.329048,1.330562,1.329945,0.000491
24581.750000,2,1.336612,1.338502,1.337284,0.000537
24582.000000,2,1.342813,1.344683,1.343684,0.000667
24582.250000,2,1.348734,1.350757,1.349935,0.000659
24582.500000,2,1.352220,1.353848,1.353110,0.000540
24582.750000,2,1.353692,1.357105,1.354985,0.000934
24583.000000,2,1.356200,1.357693,1.356787,0.000432
24583.250000,2,1.359029,1.360406,1.359552,0.000489
24583.500000,2,1.362991,1.365084,1.364279,0.000653
24583.750000,2,1.369422,1.372296,1.370502,0.000924
24584.000000,2,1.376010,1.378105,1.377092,0.000621
24584.250000,2,1.380810,1.382706,1.381633,0.000640
24584.500000,2,1.382793,1.384617,1.383930,0.000568
24584.750000,2,1.384438,1.385921,1.384942,0.000434
24585.000000,2,1.384703,1.387134,1.386001,0.000743
24585.250000,2,1.385718,1.387783,1.386949,0.000664
24585.500000,2,1.385384,1.387817,1.386899,0.000701
24585.750000,2,1.382846,1.384998,1.383988,0.000867
24586.000000,2,1.374162,1.376889,1.375535,0.000900
24586.250000,2,1.360117,1.363782,1.362142,0.001275
24586.500000,2,1.339241,1.344027,1.342009,0.001637
24586.750000,2,1.313197,1.319350,1.316429,0.002110
24587.000000,2,1.280997,1.287927,1.284775,0.002334
24587.250000,2,1.243286,1.250981,1.247170,0.002684
24587.500000,2,1.198311,1.208283,1.203087,0.003327
24587.750000,2,1.148711,1.158535,1.153753,0.003486
24588.000000,2,1.094034,1.106498,1.100576,0.003955
24588.250000,2,1.038026,1.049359,1.043891,0.003781
24588.500000,2,0.977006,0.989961,0.983851,0.004275
24588.750000,2,0.913743,0.926347,0.920924,0.004215
24589.000000,2,0.847991,0.861022,0.855148,0.004504
24589.250000,2,0.780268,0.793551,0.787442,0.004620
24589.500000,2,0.710966,0.723895,0.718407,0.004465
24589.750000,2,0.642721,0.656286,0.650276,0.004666
24590.000000,2,0.576160,0.589313,0.583614,0.004460
24590.250000,2,0.514183,0.525916,0.520711,0.004165
24590.500000,2,0.456897,0.467670,0.462748,0.003683
24590.750000,2,0.406585,0.416216,0.411793,0.003294
24591.000000,2,0.364551,0.372371,0.368622,0.002710
24591.250000,2,0.331325,0.337149,0.334389,0.002126
24591.500000,2,0.307292,0.311400,0.309193,0.001516
24591.750000,2,0.292737,0.295144,0.294029,0.000758
24592.000000,3,0.316761,0.318061,0.317311,0.000384
24592.250000,3,0.319492,0.321026,0.320141,0.000443
24592.500000,3,0.327933,0.330859,0.329142,0.000833
24592.750000,3,0.342405,0.346655,0.344121,0.001287
24593.000000,3,0.363402,0.368349,0.365473,0.001583
24593.250000,3,0.389566,0.395991,0.392388,0.001961
24593.500000,3,0.421404,0.428688,0.424507,0.002349
24593.750000,3,0.456880,0.465492,0.460728,0.002693
24594.000000,3,0.497455,0.506551,0.501412,0.002903
24594.250000,3,0.541808,0.552092,0.546271,0.003191
24594.500000,3,0.589761,0.600800,0.594701,0.003521
24594.750000,3,0.640897,0.651587,0.645508,0.003460
24595.000000,3,0.691697,0.702927,0.696559,0.003740
24595.250000,3,0.741115,0.751503,0.745674,0.003496
24595.500000,3,0.787819,0.797819,0.792462,0.003204
24595.750000,3,0.832424,0.841761,0.836484,0.003167
24596.000000,3,0.874190,0.883027,0.878015,0.002994
24596.250000,3,0.913420,0.921294,0.916633,0.002585
24596.500000,3,0.946684,0.953923,0.950148,0.002381
24596.750000,3,0.974517,0.981155,0.977727,0.002080
24597.000000,3,0.995850,1.000947,0.998480,0.001658
24597.250000,3,1.012052,1.016126,1.014052,0.001429
24597.500000,3,1.024851,1.028762,1.026575,0.001198
24597.750000,3,1.033998,1.037898,1.035806,0.001375
24598.000000,3,1.039710,1.042494,1.041061,0.000899
24598.250000,3,1.040849,1.042752,1.041611,0.000657
24598.500000,3,1.035770,1.037978,1.036793,0.000775
24598.750000,3,1.028337,1.031421,1.030126,0.000957
24599.000000,3,1.023154,1.026102,1.024585,0.000749
24599.250000,3,1.021980,1.024015,1.023101,0.000564
24599.500000,3,1.026061,1.027998,1.027017,0.000609
24599.750000,3,1.031832,1.034190,1.033133,0.000709
24600.000000,3,1.037711,1.039276,1.038603,0.000483
24600.250000,3,1.040443,1.041853,1.041112,0.000377
24600.500000,3,1.040302,1.041753,1.040926,0.000366
24600.750000,3,1.038317,1.039751,1.038810,0.000459
24601.000000,3,1.035221,1.036506,1.036080,0.000367
24601.250000,3,1.032170,1.033608,1.032811,0.000427
24601.500000,3,1.027888,1.029605,1.028852,0.000586
24601.750000,3,1.022670,1.024166,1.023565,0.000468
24602.000000,3,1.017935,1.019221,1.018645,0.000445
24602.250000,3,1.016665,1.017468,1.016985,0.000261
24602.500000,3,1.018525,1.020830,1.019757,0.000751
24602.750000,3,1.024396,1.026662,1.025453,0.000733
24603.000000,3,1.031292,1.032643,1.031821,0.000445
24603.250000,3,1.034545,1.036272,1.035706,0.000518
24603.500000,3,1.035658,1.036615,1.036234,0.000302
24603.750000,3,1.035016,1.036138,1.035618,0.000408
24604.000000,3,1.036718,1.037819,1.037296,0.000366
24604.250000,3,1.042178,1.044102,1.043017,0.000672
24604.500000,3,1.052407,1.055169,1.053734,0.000931
24604.750000,3,1.065646,1.068636,1.067252,0.001054
24605.000000,3,1.078431,1.081394,1.080206,0.001177
24605.250000,3,1.089010,1.092378,1.090584,0.000924
24605.500000,3,1.098040,1.099876,1.098961,0.000689
24605.750000,3,1.104740,1.106702,1.105542,0.000659
24606.000000,3,1.111147,1.112321,1.111797,0.000458
24606.250000,3,1.117505,1.118494,1.118059,0.000369
24606.500000,3,1.122090,1.123556,1.122876,0.000440
24606.750000,3,1.125458,1.127302,1.126290,0.000493
24607.000000,3,1.128331,1.129891,1.129193,0.000525
24607.250000,3,1.130651,1.132351,1.131442,0.000590
24607.500000,3,1.134288,1.135663,1.135163,0.000429
24607.750000,3,1.138680,1.140113,1.139268,0.000442
24608.000000,3,1.142385,1.144399,1.143414,0.000603
24608.250000,3,1.146312,1.148087,1.146963,0.000520
24608.500000,3,1.149967,1.151556,1.150782,0.000554
24608.750000,3,1.154487,1.156780,1.155648,0.000657
24609.000000,3,1.160582,1.162749,1.161800,0.000708
24609.250000,3,1.167578,1.169841,1.168648,0.000702
24609.500000,3,1.173266,1.175653,1.174398,0.000674
24609.750000,3,1.176318,1.178763,1.177804,0.000882
24610.000000,3,1.178796,1.181101,1.180271,0.000710
24610.250000,3,1.182161,1.184228,1.183265,0.000702
24610.500000,3,1.187188,1.189787,1.188290,0.000719
24610.750000,3,1.193031,1.196131,1.195063,0.000952
24611.000000,3,1.200567,1.202829,1.201767,0.000753
24611.250000,3,1.205231,1.206616,1.205916,0.000429
24611.500000,3,1.206259,1.208619,1.207304,0.000747
24611.750000,3,1.206509,1.207762,1.207171,0.000387
24612.000000,3,1.207548,1.208780,1.208190,0.000445
24612.250000,3,1.209509,1.211079,1.210378,0.000491
24612.500000,3,1.212233,1.213345,1.212702,0.000375
24612.750000,3,1.211692,1.212744,1.212160,0.000374
24613.000000,3,1.207203,1.209151,1.208012,0.000632
24613.250000,3,1.199649,1.202267,1.200799,0.000763
24613.500000,3,1.194149,1.195792,1.195015,0.000546
24613.750000,3,1.193535,1.195553,1.194015,0.000603
24614.000000,3,1.199814,1.201892,1.200871,0.000739
24614.250000,3,1.212245,1.214889,1.213091,0.000796
24614.500000,3,1.225529,1.228973,1.227162,0.001203
24614.750000,3,1.237888,1.240443,1.239282,0.000784
24615.000000,3,1.247063,1.249587,1.248351,0.000701
24615.250000,3,1.254272,1.256106,1.255214,0.000454
24615.500000,3,1.261652,1.264090,1.262799,0.000642
24615.750000,3,1.270258,1.273175,1.271893,0.000880
24616.000000,3,1.280378,1.284015,1.282096,0.000995
24616.250000,3,1.289050,1.291023,1.290053,0.000613
24616.500000,3,1.294613,1.297083,1.295899,0.000776
24616.750000,3,1.298182,1.299625,1.298930,0.000523
24617.000000,3,1.299804,1.301829,1.300614,0.000628
24617.250000,3,1.301195,1.303641,1.302690,0.000790
24617.500000,3,1.304521,1.305839,1.305062,0.000440
24617.750000,3,1.304072,1.306338,1.305054,0.000748
24618.000000,3,1.299624,1.302978,1.301402,0.001140
24618.250000,3,1.291170,1.294772,1.293121,0.001141
24618.500000,3,1.278932,1.282842,1.280753,0.001346
24618.750000,3,1.261152,1.266689,1.264394,0.001652
24619.000000,3,1.241750,1.247904,1.245537,0.001763
24619.250000,3,1.219473,1.225125,1.222675,0.001737
24619.500000,3,1.190632,1.197668,1.194412,0.002222
24619.750000,3,1.154020,1.163793,1.159236,0.003165
24620.000000,3,1.111255,1.121693,1.116843,0.003518
24620.250000,3,1.061082,1.072270,1.067221,0.003823
24620.500000,3,1.005264,1.017188,1.011660,0.004068
24620.750000,3,0.942935,0.955802,0.950134,0.004424
24621.000000,3,0.876903,0.890971,0.884701,0.004760
24621.250000,3,0.807341,0.822588,0.815913,0.005022
24621.500000,3,0.738405,0.752506,0.746311,0.004895
24621.750000,3,0.669456,0.683358,0.677132,0.004785
24622.000000,3,0.603582,0.616392,0.610599,0.004610
24622.250000,3,0.541411,0.553492,0.548096,0.004186
24622.500000,3,0.485099,0.496000,0.491138,0.003786
24622.750000,3,0.436044,0.445277,0.440980,0.003290
24623.000000,3,0.394378,0.402301,0.398587,0.002734
24623.250000,3,0.362005,0.367729,0.364822,0.002057
24623.500000,3,0.338639,0.342841,0.340591,0.001552
24623.750000,3,0.324686,0.326635,0.325504,0.000695
24624.000000,4,0.306803,0.307245,0.306957,0.000140
24624.250000,4,0.309714,0.311838,0.310660,0.000681
24624.500000,4,0.320879,0.324561,0.322516,0.001177
24624.750000,4,0.339915,0.344710,0.341967,0.001705
24625.000000,4,0.366379,0.373128,0.369379,0.002220
24625.250000,4,0.401157,0.409102,0.404590,0.002644
24625.500000,4,0.442461,0.452402,0.446771,0.003274
24625.750000,4,0.491193,0.502204,0.495915,0.003665
24626.000000,4,0.544842,0.556844,0.550204,0.004043
24626.250000,4,0.602867,0.616001,0.608420,0.004429
24626.500000,4,0.662933,0.676458,0.668810,0.004552
24626.750000,4,0.723668,0.737368,0.729813,0.004575
24627.000000,4,0.783942,0.796977,0.789522,0.004322
24627.250000,4,0.840816,0.853742,0.846700,0.004312
24627.500000,4,0.894955,0.907370,0.900528,0.003899
24627.750000,4,0.945632,0.957108,0.950937,0.003758
24628.000000,4,0.992957,1.004303,0.998140,0.003588
24628.250000,4,1.035594,1.047048,1.040882,0.003552
24628.500000,4,1.073645,1.083198,1.078341,0.003025
24628.750000,4,1.105919,1.115510,1.110818,0.003078
24629.000000,4,1.133435,1.141838,1.137308,0.002690
24629.250000,4,1.156324,1.164458,1.160053,0.002676
24629.500000,4,1.176314,1.182839,1.179420,0.002311
24629.750000,4,1.193225,1.199676,1.196370,0.002473
24630.000000,4,1.208268,1.214543,1.211083,0.002420
24630.250000,4,1.220642,1.225598,1.222928,0.001958
24630.500000,4,1.228246,1.233760,1.230779,0.001897
24630.750000,4,1.233199,1.238452,1.235953,0.001873
24631.000000,4,1.235270,1.240083,1.237756,0.001703
24631.250000,4,1.235378,1.239573,1.237259,0.001559
24631.500000,4,1.231046,1.236590,1.233904,0.001859
24631.750000,4,1.224866,1.229445,1.227831,0.001355
24632.000000,4,1.217282,1.221919,1.219734,0.001514
24632.250000,4,1.208333,1.213372,1.211340,0.001434
24632.500000,4,1.202244,1.205967,1.204496,0.001422
24632.750000,4,1.199946,1.203885,1.201718,0.001362
24633.000000,4,1.200492,1.203594,1.202099,0.001259
24633.250000,4,1.201069,1.204586,1.202989,0.001087
24633.500000,4,1.200387,1.204856,1.202733,0.001378
24633.750000,4,1.197558,1.202164,1.200291,0.001516
24634.000000,4,1.195251,1.198293,1.197263,0.001068
24634.250000,4,1.192381,1.196165,1.194971,0.001162
24634.500000,4,1.192271,1.196282,1.194539,0.001351
24634.750000,4,1.193786,1.197422,1.195653,0.001080
24635.000000,4,1.193966,1.197760,1.195563,0.001134
24635.250000,4,1.191087,1.194988,1.192992,0.001144
24635.500000,4,1.185108,1.188818,1.187248,0.001296
24635.750000,4,1.179861,1.183050,1.181423,0.001134
24636.000000,4,1.175346,1.179196,1.177383,0.001195
24636.250000,4,1.173139,1.176874,1.174987,0.001100
24636.500000,4,1.172423,1.175463,1.173797,0.000936
24636.750000,4,1.169647,1.173061,1.171071,0.001047
24637.000000,4,1.164050,1.167397,1.166091,0.001088
24637.250000,4,1.157880,1.160673,1.159119,0.000924
24637.500000,4,1.150757,1.153707,1.152582,0.000935
24637.750000,4,1.146162,1.148778,1.147591,0.000896
24638.000000,4,1.142144,1.144339,1.143727,0.000676
24638.250000,4,1.136591,1.139393,1.138572,0.000788
24638.500000,4,1.129669,1.132936,1.131426,0.000885
24638.750000,4,1.121031,1.124291,1.122869,0.000855
24639.000000,4,1.114440,1.116392,1.115708,0.000588
24639.250000,4,1.112353,1.114176,1.113076,0.000451
24639.500000,4,1.114861,1.116357,1.115586,0.000557
24639.750000,4,1.121267,1.123596,1.122384,0.000734
24640.000000,4,1.133171,1.135054,1.134212,0.000760
24640.250000,4,1.132881,1.134540,1.133345,0.000458
24640.500000,4,1.133890,1.135290,1.134724,0.000429
24640.750000,4,1.134625,1.135483,1.134999,0.000261
24641.000000,4,1.134950,1.136357,1.135464,0.000378
24641.250000,4,1.135318,1.136411,1.135765,0.000357
24641.500000,4,1.133891,1.134922,1.134319,0.000315
24641.750000,4,1.129300,1.131916,1.130189,0.000836
24642.000000,4,1.122335,1.124849,1.123513,0.000771
24642.250000,4,1.115931,1.118683,1.117167,0.000869
24642.500000,4,1.112615,1.114195,1.113478,0.000437
24642.750000,4,1.113155,1.115119,1.114438,0.000604
24643.000000,4,1.116178,1.117775,1.117104,0.000459
24643.250000,4,1.118115,1.120021,1.118911,0.000698
24643.500000,4,1.115540,1.118613,1.117006,0.000945
24643.750000,4,1.110509,1.112895,1.111990,0.000790
24644.000000,4,1.105868,1.108354,1.107252,0.000785
24644.250000,4,1.105149,1.107558,1.106346,0.000921
24644.500000,4,1.109300,1.112332,1.110819,0.001079
24644.750000,4,1.117899,1.120910,1.119140,0.000845
24645.000000,4,1.126645,1.129538,1.127751,0.000846
24645.250000,4,1.132758,1.135589,1.134214,0.001104
24645.500000,4,1.135630,1.137843,1.136951,0.000836
24645.750000,4,1.136093,1.139480,1.137716,0.001164
24646.000000,4,1.136543,1.139290,1.137929,0.000993
24646.250000,4,1.136941,1.139836,1.138130,0.001018
24646.500000,4,1.135853,1.138838,1.137358,0.001026
24646.750000,4,1.132350,1.135628,1.134381,0.001133
24647.000000,4,1.127136,1.131254,1.129671,0.001362
24647.250000,4,1.123283,1.127338,1.125098,0.001450
24647.500000,4,1.121788,1.124633,1.123253,0.001025
24647.750000,4,1.123564,1.127602,1.125093,0.001366
24648.000000,4,1.128429,1.132177,1.130000,0.001283
24648.250000,4,1.133201,1.138116,1.135086,0.001568
24648.500000,4,1.136393,1.142442,1.138727,0.002150
24648.750000,4,1.138205,1.142239,1.140337,0.001570
24649.000000,4,1.137424,1.141965,1.139733,0.001704
24649.250000,4,1.135993,1.140940,1.138684,0.001810
24649.500000,4,1.134742,1.139150,1.136620,0.001664
24649.750000,4,1.130289,1.135026,1.132576,0.001764
24650.000000,4,1.122563,1.129348,1.125571,0.002640
24650.250000,4,1.110739,1.116624,1.113990,0.002321
24650.500000,4,1.095233,1.102147,1.099080,0.002680
24650.750000,4,1.077506,1.084668,1.081395,0.002820
24651.000000,4,1.055968,1.064310,1.060199,0.002963
24651.250000,4,1.029750,1.038712,1.034579,0.003203
24651.500000,4,0.998018,1.008298,1.003535,0.003514
24651.750000,4,0.959646,0.971222,0.966110,0.003735
24652.000000,4,0.917492,0.929749,0.924417,0.004118
24652.250000,4,0.871699,0.883576,0.878388,0.003940
24652.500000,4,0.823076,0.834882,0.829663,0.004087
