# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250251,0.251129,0.250730,0.000259
24528.250000,1,0.253275,0.254734,0.253957,0.000468
24528.500000,1,0.262035,0.264743,0.263260,0.000949
24528.750000,1,0.277201,0.280809,0.278812,0.001336
24529.000000,1,0.297819,0.302741,0.300033,0.001702
24529.250000,1,0.324121,0.330613,0.326880,0.002167
24529.500000,1,0.356227,0.363942,0.359469,0.002607
24529.750000,1,0.394284,0.403181,0.398121,0.002978
24530.000000,1,0.437834,0.448516,0.442358,0.003538
24530.250000,1,0.486689,0.497311,0.491176,0.003587
24530.500000,1,0.536952,0.548130,0.541762,0.003696
24530.750000,1,0.587473,0.598607,0.591950,0.003678
24531.000000,1,0.636875,0.648114,0.641588,0.003695
24531.250000,1,0.687444,0.698705,0.692229,0.003880
24531.500000,1,0.740320,0.752913,0.745227,0.004128
24531.750000,1,0.793954,0.806066,0.799021,0.004057
24532.000000,1,0.843707,0.854584,0.848336,0.003474
24532.250000,1,0.885039,0.894282,0.888892,0.002794
24532.500000,1,0.918044,0.925705,0.921091,0.002410
24532.750000,1,0.946971,0.954790,0.949793,0.002362
24533.000000,1,0.976777,0.984680,0.979733,0.002511
24533.250000,1,1.008773,1.016963,1.012004,0.002622
24533.500000,1,1.039755,1.047128,1.043065,0.002360
24533.750000,1,1.063740,1.068856,1.065858,0.001668
24534.000000,1,1.076293,1.079273,1.077616,0.001031
24534.250000,1,1.081885,1.083660,1.082483,0.000595
24534.500000,1,1.087647,1.091092,1.089078,0.001192
24534.750000,1,1.099620,1.103717,1.101411,0.001344
24535.000000,1,1.115887,1.121048,1.118111,0.001680
24535.250000,1,1.131699,1.135344,1.133642,0.001253
24535.500000,1,1.140870,1.143355,1.141845,0.000841
24535.750000,1,1.143069,1.145155,1.143901,0.000729
24536.000000,1,1.144295,1.146496,1.145244,0.000757
24536.250000,1,1.149416,1.153351,1.151418,0.001303
24536.500000,1,1.160168,1.164752,1.162568,0.001507
24536.750000,1,1.171965,1.176303,1.173792,0.001547
24537.000000,1,1.176930,1.179544,1.178041,0.000817
24537.250000,1,1.173718,1.176755,1.175305,0.000914
24537.500000,1,1.170337,1.172689,1.171421,0.000908
24537.750000,1,1.171873,1.175258,1.173698,0.001194
24538.000000,1,1.183250,1.188351,1.185857,0.001786
24538.250000,1,1.201765,1.207721,1.204724,0.001992
24538.500000,1,1.228690,1.231688,1.229615,0.000895
24538.750000,1,1.225838,1.230086,1.227893,0.001239
24539.000000,1,1.226316,1.229992,1.228386,0.001364
24539.250000,1,1.228105,1.232295,1.229849,0.001553
24539.500000,1,1.234388,1.240552,1.237142,0.001939
24539.750000,1,1.248716,1.255635,1.251848,0.002258
24540.000000,1,1.264318,1.270468,1.267330,0.001937
24540.250000,1,1.274197,1.277910,1.276254,0.001328
24540.500000,1,1.274319,1.278467,1.276232,0.001316
24540.750000,1,1.271755,1.275070,1.273202,0.001270
24541.000000,1,1.269133,1.272677,1.270823,0.001279
24541.250000,1,1.270511,1.274696,1.272444,0.001302
24541.500000,1,1.271440,1.274269,1.273098,0.000935
24541.750000,1,1.266471,1.270174,1.268234,0.001031
24542.000000,1,1.255450,1.258759,1.257595,0.000915
24542.250000,1,1.246484,1.249072,1.247526,0.000764
24542.500000,1,1.244672,1.248820,1.246343,0.001259
24542.750000,1,1.255456,1.260092,1.257501,0.001450
24543.000000,1,1.273063,1.279522,1.275872,0.002053
24543.250000,1,1.291065,1.295748,1.293169,0.001503
24543.500000,1,1.298731,1.300987,1.299686,0.000776
24543.750000,1,1.295161,1.296713,1.296011,0.000442
24544.000000,1,1.289706,1.290937,1.290388,0.000446
24544.250000,1,1.290312,1.292018,1.291041,0.000598
24544.500000,1,1.297375,1.300464,1.299010,0.000885
24544.750000,1,1.308159,1.310542,1.309289,0.000804
24545.000000,1,1.311626,1.313288,1.312644,0.000556
24545.250000,1,1.304781,1.307182,1.305703,0.000814
24545.500000,1,1.291241,1.295024,1.293118,0.001119
24545.750000,1,1.282319,1.283743,1.283076,0.000500
24546.000000,1,1.279835,1.281109,1.280287,0.000395
24546.250000,1,1.280907,1.282480,1.281852,0.000447
24546.500000,1,1.280089,1.282123,1.281140,0.000572
24546.750000,1,1.271891,1.275493,1.273852,0.000934
24547.000000,1,1.259912,1.263340,1.261820,0.001232
24547.250000,1,1.249954,1.252854,1.251378,0.000942
24547.500000,1,1.247360,1.248707,1.248130,0.000457
24547.750000,1,1.249783,1.252192,1.250868,0.000709
24548.000000,1,1.252142,1.254832,1.253102,0.000853
24548.250000,1,1.245029,1.248795,1.246876,0.001274
24548.500000,1,1.228604,1.233893,1.231194,0.001811
24548.750000,1,1.208537,1.214188,1.211536,0.001807
24549.000000,1,1.194455,1.197946,1.196040,0.001197
24549.250000,1,1.186971,1.189212,1.188209,0.000906
24549.500000,1,1.184715,1.186570,1.185658,0.000626
24549.750000,1,1.181724,1.185134,1.183498,0.001096
24550.000000,1,1.175623,1.179711,1.177324,0.001269
24550.250000,1,1.167575,1.170320,1.168833,0.000982
24550.500000,1,1.159199,1.162471,1.161007,0.001231
24550.750000,1,1.155823,1.158764,1.157102,0.001077
24551.000000,1,1.153957,1.156529,1.155105,0.000923
24551.250000,1,1.149541,1.153269,1.151590,0.001362
24551.500000,1,1.141781,1.146040,1.143991,0.001299
24551.750000,1,1.132091,1.136486,1.134492,0.001507
24552.000000,1,1.124908,1.128382,1.126517,0.001210
24552.250000,1,1.121774,1.124953,1.123204,0.001078
24552.500000,1,1.120455,1.123273,1.121835,0.001127
24552.750000,1,1.114710,1.119638,1.117456,0.001666
24553.000000,1,1.101369,1.108632,1.105542,0.002202
24553.250000,1,1.083779,1.091336,1.088346,0.002264
24553.500000,1,1.068329,1.074632,1.072028,0.001855
24553.750000,1,1.058848,1.064263,1.062025,0.001845
24554.000000,1,1.055087,1.059046,1.057419,0.001260
24554.250000,1,1.051267,1.056534,1.053827,0.001719
24554.500000,1,1.038532,1.046426,1.043056,0.002479
24554.750000,1,1.017471,1.026468,1.022772,0.002819
24555.000000,1,0.990207,0.999325,0.995775,0.002872
24555.250000,1,0.962527,0.971665,0.967541,0.002955
24555.500000,1,0.934208,0.943822,0.939727,0.003059
24555.750000,1,0.903604,0.913832,0.909605,0.003160
24556.000000,1,0.863867,0.875875,0.871037,0.003847
24556.250000,1,0.813912,0.827814,0.822161,0.004554
24556.500000,1,0.759575,0.773226,0.767600,0.004399
24556.750000,1,0.706236,0.718580,0.713583,0.004048
24557.000000,1,0.656843,0.668925,0.664014,0.003753
24557.250000,1,0.611762,0.622595,0.618080,0.003525
24557.500000,1,0.564942,0.576039,0.571736,0.003611
24557.750000,1,0.514603,0.526662,0.521838,0.003999
24558.000000,1,0.462509,0.474206,0.469270,0.003856
24558.250000,1,0.413787,0.424017,0.419691,0.003343
24558.500000,1,0.371317,0.379949,0.376348,0.002863
24558.750000,1,0.337071,0.344293,0.341055,0.002247
24559.000000,1,0.308981,0.314870,0.312301,0.001852
24559.250000,1,0.285645,0.290521,0.288465,0.001483
24559.500000,1,0.267227,0.270972,0.269203,0.001151
24559.750000,1,0.254912,0.257477,0.256238,0.000733
24560.000000,2,0.310414,0.311152,0.310727,0.000257
24560.250000,2,0.312423,0.313885,0.312989,0.000402
24560.500000,2,0.317988,0.319542,0.318678,0.000507
24560.750000,2,0.326233,0.328569,0.327551,0.000742
24561.000000,2,0.337376,0.340264,0.338726,0.000967
24561.250000,2,0.351593,0.355122,0.353385,0.001156
24561.500000,2,0.370021,0.374727,0.372251,0.001474
24561.750000,2,0.395157,0.401364,0.398048,0.002004
24562.000000,2,0.427498,0.435005,0.430726,0.002509
24562.250000,2,0.464966,0.473204,0.468753,0.002697
24562.500000,2,0.504408,0.513043,0.508365,0.002759
24562.750000,2,0.543181,0.550557,0.546493,0.002554
24563.000000,2,0.579406,0.587394,0.582715,0.002649
24563.250000,2,0.617087,0.625125,0.620701,0.002794
24563.500000,2,0.657548,0.667023,0.661874,0.003166
24563.750000,2,0.702030,0.712320,0.706510,0.003378
24564.000000,2,0.745194,0.754196,0.748896,0.002969
24564.250000,2,0.781506,0.788195,0.784741,0.002249
24564.500000,2,0.809263,0.815398,0.811912,0.001941
24564.750000,2,0.833237,0.838469,0.835413,0.001650
24565.000000,2,0.856223,0.863604,0.859060,0.002390
24565.250000,2,0.882311,0.889058,0.884819,0.002049
24565.500000,2,0.906275,0.912110,0.908788,0.001755
24565.750000,2,0.923655,0.927980,0.925769,0.001328
24566.000000,2,0.932724,0.934782,0.933708,0.000620
24566.250000,2,0.936847,0.939461,0.937950,0.000868
24566.500000,2,0.941648,0.946743,0.943771,0.001374
24566.750000,2,0.952964,0.958293,0.955178,0.001540
24567.000000,2,0.964899,0.969359,0.967028,0.001276
24567.250000,2,0.973389,0.976505,0.974264,0.000925
24567.500000,2,0.971926,0.974272,0.972883,0.000734
24567.750000,2,0.965320,0.967079,0.966303,0.000605
24568.000000,2,0.961789,0.963969,0.962605,0.000674
24568.250000,2,0.966004,0.970673,0.968099,0.001346
24568.500000,2,0.980300,0.986882,0.982720,0.002012
24568.750000,2,0.997461,1.003302,0.999759,0.001810
24569.000000,2,1.009344,1.013486,1.010870,0.001268
24569.250000,2,1.012737,1.015313,1.013867,0.000719
24569.500000,2,1.010319,1.012627,1.011488,0.000738
24569.750000,2,1.010048,1.012967,1.011504,0.000796
24570.000000,2,1.016327,1.019457,1.017357,0.001047
24570.250000,2,1.025860,1.029261,1.026797,0.001043
24570.500000,2,1.032296,1.035871,1.033983,0.000952
24570.750000,2,1.034858,1.036459,1.035439,0.000484
24571.000000,2,1.031542,1.034113,1.032875,0.000686
24571.250000,2,1.031310,1.033514,1.032151,0.000663
24571.500000,2,1.035101,1.038986,1.036740,0.001153
24571.750000,2,1.045585,1.048650,1.047111,0.001056
24572.000000,2,1.069268,1.077966,1.073765,0.003305
24572.250000,2,1.060289,1.061508,1.060905,0.000405
24572.500000,2,1.059286,1.060655,1.059917,0.000393
24572.750000,2,1.059963,1.061187,1.060567,0.000466
24573.000000,2,1.064772,1.067586,1.066088,0.000967
24573.250000,2,1.076444,1.080031,1.077548,0.001024
24573.500000,2,1.086563,1.090145,1.087820,0.001020
24573.750000,2,1.090574,1.091952,1.091422,0.000415
24574.000000,2,1.085110,1.086878,1.086041,0.000542
24574.250000,2,1.077987,1.079875,1.078468,0.000546
24574.500000,2,1.073639,1.075278,1.074362,0.000468
24574.750000,2,1.078202,1.081319,1.079553,0.000959
24575.000000,2,1.089183,1.092601,1.090584,0.001163
24575.250000,2,1.100597,1.104203,1.102551,0.001107
24575.500000,2,1.109673,1.113108,1.111067,0.001009
24575.750000,2,1.116365,1.119339,1.117872,0.000962
24576.000000,2,1.126794,1.129872,1.128135,0.000917
24576.250000,2,1.139126,1.143241,1.141026,0.001210
24576.500000,2,1.155084,1.159894,1.157008,0.001417
24576.750000,2,1.167266,1.170248,1.168453,0.000875
24577.000000,2,1.169131,1.170182,1.169681,0.000339
24577.250000,2,1.163802,1.166336,1.165120,0.000705
24577.500000,2,1.161433,1.163549,1.162153,0.000590
24577.750000,2,1.168901,1.172395,1.170630,0.001099
24578.000000,2,1.188821,1.193941,1.190758,0.001612
24578.250000,2,1.213019,1.218132,1.215465,0.001543
24578.500000,2,1.231628,1.234247,1.232819,0.000980
24578.750000,2,1.237282,1.238622,1.237785,0.000465
24579.000000,2,1.232821,1.234988,1.234056,0.000765
24579.250000,2,1.231926,1.233171,1.232682,0.000400
24579.500000,2,1.238821,1.240511,1.239504,0.000598
24579.750000,2,1.252818,1.257640,1.255775,0.001388
24580.000000,2,1.271331,1.274403,1.273337,0.000936
24580.250000,2,1.283894,1.285101,1.284421,0.000407
24580.500000,2,1.285890,1.287879,1.286919,0.000752
24580.750000,2,1.285695,1.288696,1.287756,0.000825
24581.000000,2,1.290474,1.292147,1.291491,0.000621
24581.250000,2,1.298386,1.299805,1.299201,0.000508
24581.500000,2,1.302798,1.305501,1.304475,0.000827
24581.750000,2,1.299693,1.303468,1.301723,0.001199
24582.000000,2,1.288092,1.292458,1.290647,0.001279
24582.250000,2,1.277388,1.281372,1.279640,0.001185
24582.500000,2,1.276796,1.279354,1.278097,0.000752
24582.750000,2,1.288203,1.291766,1.290331,0.001083
24583.000000,2,1.307510,1.312117,1.309889,0.001423
24583.250000,2,1.326627,1.329573,1.327987,0.000909
24583.500000,2,1.335357,1.338042,1.336575,0.000767
24583.750000,2,1.337803,1.339772,1.338852,0.000548
24584.000000,2,1.341074,1.343180,1.342193,0.000725
24584.250000,2,1.352359,1.355178,1.353702,0.000870
24584.500000,2,1.368779,1.372623,1.370518,0.001283
24584.750000,2,1.383413,1.385106,1.384114,0.000570
24585.000000,2,1.383920,1.386045,1.385347,0.000604
24585.250000,2,1.373007,1.377145,1.375591,0.001157
24585.500000,2,1.363292,1.366147,1.364792,0.000809
24585.750000,2,1.361884,1.364045,1.362863,0.000634
24586.000000,2,1.369762,1.372009,1.370952,0.000739
24586.250000,2,1.380625,1.383409,1.382174,0.000888
24586.500000,2,1.381464,1.384487,1.383083,0.000819
24586.750000,2,1.363582,1.370271,1.367427,0.001962
24587.000000,2,1.333190,1.342447,1.337934,0.002743
24587.250000,2,1.301081,1.309248,1.306178,0.002613
24587.500000,2,1.272177,1.279835,1.276949,0.002318
24587.750000,2,1.242044,1.249968,1.246650,0.002525
24588.000000,2,1.197715,1.210678,1.205381,0.003887
24588.250000,2,1.136861,1.152600,1.146035,0.005242
24588.500000,2,1.061310,1.077992,1.071128,0.005624
24588.750000,2,0.982264,0.999206,0.992337,0.005504
24589.000000,2,0.909495,0.923952,0.917896,0.004823
24589.250000,2,0.842028,0.856965,0.850775,0.004834
24589.500000,2,0.777322,0.791435,0.785516,0.004717
24589.750000,2,0.708090,0.723521,0.716979,0.005126
24590.000000,2,0.634220,0.650341,0.643752,0.005364
24590.250000,2,0.562402,0.577853,0.571383,0.004985
24590.500000,2,0.497420,0.510920,0.505271,0.004386
24590.750000,2,0.444065,0.454461,0.450008,0.003428
24591.000000,2,0.400034,0.408469,0.404889,0.002785
24591.250000,2,0.365150,0.372033,0.369241,0.002267
24591.500000,2,0.338907,0.343906,0.341709,0.001674
24591.750000,2,0.322206,0.325277,0.323974,0.001006
24592.000000,3,0.297342,0.297915,0.297675,0.000200
24592.250000,3,0.300964,0.302562,0.301604,0.000492
24592.500000,3,0.311558,0.314369,0.312840,0.000948
24592.750000,3,0.327978,0.332443,0.330026,0.001430
24593.000000,3,0.349468,0.354343,0.351593,0.001571
24593.250000,3,0.374118,0.379827,0.376559,0.001908
24593.500000,3,0.403227,0.410015,0.406007,0.002295
24593.750000,3,0.437951,0.446723,0.441783,0.002852
24594.000000,3,0.480593,0.490487,0.484735,0.003297
24594.250000,3,0.528650,0.540453,0.533222,0.003796
24594.500000,3,0.579432,0.590280,0.583821,0.003541
24594.750000,3,0.628367,0.639553,0.632840,0.003566
24595.000000,3,0.674642,0.684934,0.678861,0.003324
24595.250000,3,0.719295,0.730373,0.723724,0.003598
24595.500000,3,0.763861,0.774858,0.768195,0.003624
24595.750000,3,0.806498,0.817337,0.810970,0.003442
24596.000000,3,0.844714,0.853803,0.848335,0.002731
24596.250000,3,0.875182,0.882218,0.877770,0.002107
24596.500000,3,0.899033,0.904788,0.901247,0.001869
24596.750000,3,0.921701,0.928618,0.924659,0.002064
24597.000000,3,0.949053,0.956549,0.951871,0.002320
24597.250000,3,0.978542,0.986616,0.982011,0.002483
24597.500000,3,1.005339,1.012320,1.007934,0.002055
24597.750000,3,1.021170,1.024924,1.023106,0.001050
24598.000000,3,1.026330,1.028514,1.027013,0.000622
24598.250000,3,1.026738,1.028195,1.027445,0.000549
24598.500000,3,1.030748,1.034966,1.032569,0.001030
24598.750000,3,1.043980,1.049645,1.046078,0.001619
24599.000000,3,1.062144,1.066228,1.064365,0.001341
24599.250000,3,1.076885,1.080747,1.078789,0.001021
24599.500000,3,1.083594,1.084405,1.084137,0.000231
24599.750000,3,1.081728,1.083860,1.082834,0.000682
24600.000000,3,1.082048,1.084516,1.083230,0.000672
24600.250000,3,1.089338,1.093661,1.091544,0.001167
24600.500000,3,1.106411,1.111500,1.108672,0.001599
24600.750000,3,1.125320,1.130776,1.127517,0.001681
24601.000000,3,1.139160,1.142852,1.140612,0.001093
24601.250000,3,1.143814,1.145854,1.144714,0.000624
24601.500000,3,1.143023,1.144886,1.143810,0.000534
24601.750000,3,1.142962,1.145146,1.144086,0.000636
24602.000000,3,1.146962,1.150092,1.148348,0.000911
24602.250000,3,1.151532,1.154529,1.153000,0.001060
24602.500000,3,1.151448,1.152703,1.152092,0.000436
24602.750000,3,1.143134,1.145569,1.144441,0.000695
24603.000000,3,1.132490,1.134574,1.133441,0.000702
24603.250000,3,1.124998,1.127163,1.125844,0.000613
24603.500000,3,1.124721,1.126797,1.125497,0.000661
24603.750000,3,1.128922,1.132362,1.130546,0.001045
24604.000000,3,1.135090,1.137617,1.136334,0.000923
24604.250000,3,1.135631,1.137459,1.136489,0.000579
24604.500000,3,1.131833,1.133733,1.132654,0.000534
24604.750000,3,1.129465,1.130939,1.130021,0.000453
24605.000000,3,1.131935,1.133748,1.132687,0.000600
24605.250000,3,1.138269,1.141336,1.139934,0.000907
24605.500000,3,1.146136,1.148835,1.147486,0.000732
24605.750000,3,1.150660,1.151863,1.151344,0.000357
24606.000000,3,1.150275,1.151444,1.150826,0.000332
24606.250000,3,1.150189,1.150951,1.150541,0.000277
24606.500000,3,1.151385,1.153532,1.152344,0.000589
24606.750000,3,1.154413,1.155677,1.154960,0.000414
24607.000000,3,1.150371,1.152394,1.151475,0.000659
24607.250000,3,1.134107,1.138398,1.136546,0.001564
24607.500000,3,1.111869,1.117017,1.114640,0.001885
24607.750000,3,1.094071,1.097430,1.095645,0.001242
24608.000000,3,1.089186,1.091807,1.090656,0.000855
24608.250000,3,1.099250,1.104600,1.102148,0.001488
24608.500000,3,1.123710,1.129450,1.126725,0.001866
24608.750000,3,1.149214,1.154160,1.151721,0.001388
24609.000000,3,1.165190,1.168001,1.166656,0.000767
24609.250000,3,1.168283,1.170573,1.169455,0.000821
24609.500000,3,1.166098,1.168591,1.167451,0.000896
24609.750000,3,1.167367,1.168943,1.168383,0.000449
24610.000000,3,1.174808,1.177216,1.176061,0.000658
24610.250000,3,1.183596,1.184764,1.184248,0.000384
24610.500000,3,1.184884,1.186487,1.185796,0.000541
24610.750000,3,1.177664,1.180604,1.179086,0.000992
24611.000000,3,1.170394,1.171729,1.171250,0.000474
24611.250000,3,1.169756,1.171771,1.170997,0.000656
24611.500000,3,1.181177,1.186190,1.183390,0.001505
24611.750000,3,1.201435,1.206623,1.203643,0.001759
24612.000000,3,1.220323,1.223485,1.222097,0.001086
24612.250000,3,1.228748,1.230829,1.229824,0.000631
24612.500000,3,1.226407,1.228998,1.227772,0.000788
24612.750000,3,1.223279,1.224770,1.223784,0.000477
24613.000000,3,1.224777,1.227863,1.226423,0.000843
24613.250000,3,1.235116,1.237582,1.236532,0.000997
24613.500000,3,1.246016,1.249376,1.248184,0.001165
24613.750000,3,1.252153,1.254902,1.253366,0.000729
24614.000000,3,1.248096,1.251511,1.249887,0.000895
24614.250000,3,1.242651,1.245213,1.243432,0.000704
24614.500000,3,1.240990,1.242508,1.241990,0.000440
24614.750000,3,1.248222,1.249851,1.248976,0.000554
24615.000000,3,1.259893,1.262732,1.261289,0.000911
24615.250000,3,1.270073,1.272547,1.270935,0.000710
24615.500000,3,1.272637,1.275276,1.273838,0.000710
24615.750000,3,1.271051,1.272866,1.272139,0.000530
24616.000000,3,1.271280,1.272405,1.271925,0.000360
24616.250000,3,1.275707,1.277406,1.276167,0.000518
24616.500000,3,1.282421,1.284111,1.283139,0.000591
24616.750000,3,1.283536,1.285950,1.284957,0.000691
24617.000000,3,1.275269,1.279408,1.277530,0.001247
24617.250000,3,1.260311,1.265384,1.263226,0.001578
24617.500000,3,1.247906,1.253182,1.251056,0.001484
24617.750000,3,1.240776,1.244481,1.243147,0.000999
24618.000000,3,1.236538,1.240336,1.238702,0.001089
24618.250000,3,1.222897,1.228939,1.226724,0.001900
24618.500000,3,1.195853,1.204812,1.201213,0.002870
24618.750000,3,1.157152,1.168075,1.163733,0.003436
24619.000000,3,1.118760,1.128291,1.124229,0.003142
24619.250000,3,1.088256,1.095822,1.092885,0.002215
24619.500000,3,1.067863,1.073522,1.071426,0.001650
24619.750000,3,1.049246,1.055087,1.052956,0.001859
24620.000000,3,1.021135,1.029670,1.026626,0.002745
24620.250000,3,0.976349,0.988683,0.983577,0.004137
24620.500000,3,0.918449,0.932876,0.926886,0.004610
24620.750000,3,0.855910,0.869802,0.864055,0.004512
24621.000000,3,0.794674,0.808345,0.802679,0.004427
24621.250000,3,0.734085,0.748262,0.742186,0.004523
24621.500000,3,0.671999,0.686143,0.680002,0.004538
24621.750000,3,0.605277,0.620095,0.613686,0.004866
24622.000000,3,0.538383,0.553445,0.547186,0.004866
24622.250000,3,0.479321,0.492124,0.486773,0.004189
24622.500000,3,0.431268,0.441203,0.436841,0.003251
24622.750000,3,0.393471,0.401758,0.397935,0.002624
24623.000000,3,0.363662,0.370419,0.367234,0.002183
24623.250000,3,0.338551,0.343586,0.341539,0.001671
24623.500000,3,0.317886,0.322296,0.320351,0.001395
24623.750000,3,0.303844,0.306729,0.305357,0.000916
24624.000000,4,0.291356,0.291929,0.291755,0.000155
24624.250000,4,0.295978,0.298375,0.297176,0.000757
24624.500000,4,0.309647,0.314026,0.311508,0.001488
24624.750000,4,0.333166,0.340050,0.336199,0.002118
24625.000000,4,0.365106,0.372900,0.368250,0.002655
24625.250000,4,0.403807,0.412999,0.407814,0.003039
24625.500000,4,0.448230,0.459788,0.453037,0.003752
24625.750000,4,0.500431,0.512738,0.505388,0.004042
24626.000000,4,0.557107,0.571051,0.562621,0.004486
24626.250000,4,0.619699,0.634784,0.625673,0.004847
24626.500000,4,0.684171,0.699349,0.690103,0.004980
24626.750000,4,0.749474,0.764667,0.755524,0.004984
24627.000000,4,0.812030,0.828216,0.818313,0.005097
24627.250000,4,0.873265,0.887769,0.878959,0.004585
24627.500000,4,0.928697,0.943737,0.934412,0.004705
24627.750000,4,0.979591,0.992221,0.984617,0.004086
24628.000000,4,1.023876,1.034682,1.028171,0.003441
24628.250000,4,1.063638,1.074591,1.067962,0.003453
24628.500000,4,1.100941,1.113401,1.106156,0.003754
24628.750000,4,1.142195,1.153890,1.146551,0.003737
24629.000000,4,1.179273,1.191121,1.184334,0.003620
24629.250000,4,1.211058,1.220269,1.215219,0.002928
24629.500000,4,1.228325,1.234728,1.230885,0.002040
24629.750000,4,1.233364,1.238055,1.235668,0.001494
24630.000000,4,1.233713,1.238374,1.235731,0.001496
24630.250000,4,1.238935,1.246069,1.241888,0.002010
24630.500000,4,1.249499,1.257660,1.253164,0.002441
24630.750000,4,1.261942,1.268182,1.264670,0.001788
24631.000000,4,1.262000,1.265484,1.263776,0.001197
24631.250000,4,1.245066,1.249225,1.247801,0.001363
24631.500000,4,1.221158,1.224938,1.223489,0.001344
24631.750000,4,1.203965,1.207573,1.205440,0.001083
24632.000000,4,1.201301,1.205071,1.202713,0.001286
24632.250000,4,1.210150,1.215503,1.212499,0.001496
24632.500000,4,1.219679,1.223458,1.221173,0.001421
24632.750000,4,1.213848,1.217559,1.216165,0.001158
24633.000000,4,1.189945,1.193913,1.192038,0.001442
24633.250000,4,1.163941,1.168422,1.165994,0.001478
24633.500000,4,1.150051,1.152141,1.150876,0.000633
24633.750000,4,1.155835,1.162014,1.158250,0.001900
24634.000000,4,1.177940,1.185875,1.181033,0.002403
24634.250000,4,1.202071,1.207019,1.204562,0.001767
24634.500000,4,1.209348,1.211965,1.210574,0.001021
24634.750000,4,1.195882,1.199831,1.198239,0.001240
24635.000000,4,1.176534,1.179944,1.178504,0.001053
24635.250000,4,1.168741,1.171157,1.169652,0.000848
24635.500000,4,1.174528,1.179340,1.176444,0.001655
24635.750000,4,1.190391,1.196857,1.193196,0.001828
24636.000000,4,1.201252,1.204911,1.202679,0.001076
24636.250000,4,1.195563,1.197306,1.196722,0.000583
24636.500000,4,1.175473,1.178657,1.177238,0.001167
24636.750000,4,1.160389,1.163539,1.162034,0.000831
24637.000000,4,1.159646,1.162763,1.160702,0.001147
24637.250000,4,1.173092,1.179730,1.175670,0.002029
24637.500000,4,1.189453,1.194858,1.192102,0.001648
24637.750000,4,1.195576,1.197051,1.196355,0.000504
24638.000000,4,1.177802,1.182450,1.179843,0.001303
24638.250000,4,1.152431,1.156663,1.154488,0.001361
24638.500000,4,1.133028,1.135817,1.134682,0.000858
24638.750000,4,1.131826,1.135224,1.133474,0.001079
24639.000000,4,1.145152,1.151432,1.147948,0.002063
24639.250000,4,1.167294,1.173435,1.170240,0.002081
24639.500000,4,1.182760,1.186465,1.184490,0.001215
24639.750000,4,1.184218,1.187116,1.185603,0.000847
24640.000000,4,1.198506,1.219004,1.211698,0.007152
24640.250000,4,1.163623,1.166143,1.164430,0.000694
24640.500000,4,1.156335,1.158067,1.157029,0.000634
24640.750000,4,1.155580,1.158147,1.156922,0.000758
24641.000000,4,1.156881,1.158025,1.157537,0.000387
24641.250000,4,1.157614,1.158887,1.158182,0.000390
24641.500000,4,1.156048,1.157640,1.156745,0.000523
24641.750000,4,1.156438,1.157377,1.156886,0.000261
24642.000000,4,1.156732,1.158966,1.157842,0.000579
24642.250000,4,1.160934,1.162128,1.161393,0.000378
24642.500000,4,1.161402,1.162992,1.162081,0.000452
24642.750000,4,1.161334,1.162942,1.162167,0.000573
24643.000000,4,1.159826,1.162422,1.161169,0.000778
24643.250000,4,1.160356,1.163202,1.161511,0.000757
24643.500000,4,1.157767,1.160874,1.159104,0.000834
24643.750000,4,1.151992,1.155528,1.153658,0.001188
24644.000000,4,1.138212,1.143813,1.141438,0.001725
24644.250000,4,1.126052,1.131956,1.129341,0.001914
24644.500000,4,1.120148,1.122917,1.121378,0.001049
24644.750000,4,1.124406,1.126953,1.125666,0.000883
24645.000000,4,1.137535,1.140332,1.139166,0.000987
24645.250000,4,1.154878,1.157814,1.156306,0.000951
24645.500000,4,1.164032,1.166023,1.165201,0.000682
24645.750000,4,1.159276,1.164942,1.163002,0.001718
24646.000000,4,1.149983,1.154671,1.152723,0.001423
24646.250000,4,1.140750,1.146220,1.143760,0.001474
24646.500000,4,1.137443,1.140806,1.139550,0.000942
24646.750000,4,1.134645,1.139748,1.137758,0.001525
24647.000000,4,1.125162,1.131437,1.129038,0.001806
24647.250000,4,1.104768,1.113427,1.110241,0.002584
24647.500000,4,1.080127,1.088251,1.085148,0.002567
24647.750000,4,1.063460,1.069665,1.067248,0.001909
24648.000000,4,1.062679,1.065257,1.063861,0.000867
24648.250000,4,1.076370,1.080102,1.077825,0.001006
24648.500000,4,1.095535,1.098412,1.096428,0.000923
24648.750000,4,1.105248,1.109099,1.107563,0.001063
24649.000000,4,1.096884,1.103249,1.101000,0.001906
24649.250000,4,1.077149,1.085887,1.082863,0.002663
24649.500000,4,1.061032,1.066747,1.064688,0.001748
24649.750000,4,1.053777,1.058819,1.056910,0.001428
24650.000000,4,1.054057,1.057820,1.056534,0.001284
24650.250000,4,1.053577,1.058458,1.056619,0.001503
24650.500000,4,1.039528,1.047550,1.044727,0.002484
24650.750000,4,1.016176,1.025824,1.021694,0.003016
24651.000000,4,0.986492,0.995684,0.992174,0.002875
24651.250000,4,0.959396,0.968556,0.965270,0.003016
24651.500000,4,0.933814,0.943575,0.939715,0.002922
24651.750000,4,0.903495,0.914696,0.910312,0.003431
24652.000000,4,0.858979,0.873090,0.867380,0.004488
24652.250000,4,0.802510,0.818947,0.812318,0.005270
24652.500000,4,0.742823,0.757506,0.751919,0.004730
