# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244856,0.245873,0.245314,0.000305
23728.250000,1,0.246992,0.248194,0.247622,0.000365
23728.500000,1,0.253662,0.255270,0.254410,0.000478
23728.750000,1,0.264856,0.267463,0.265935,0.000768
23729.000000,1,0.280874,0.283687,0.282253,0.000849
23729.250000,1,0.301848,0.305011,0.303564,0.001076
23729.500000,1,0.327524,0.331423,0.329671,0.001229
23729.750000,1,0.357951,0.362570,0.360535,0.001603
23730.000000,1,0.393457,0.398197,0.395773,0.001644
23730.250000,1,0.432855,0.438652,0.436010,0.001958
23730.500000,1,0.476644,0.482229,0.479634,0.001897
23730.750000,1,0.522751,0.529229,0.526001,0.002072
23731.000000,1,0.569792,0.575205,0.572693,0.001889
23731.250000,1,0.615737,0.621337,0.618772,0.001961
23731.500000,1,0.660227,0.665974,0.663301,0.002017
23731.750000,1,0.702627,0.708556,0.705773,0.001928
23732.000000,1,0.743207,0.748853,0.746314,0.001832
23732.250000,1,0.779751,0.784693,0.782800,0.001582
23732.500000,1,0.812706,0.817663,0.815474,0.001453
23732.750000,1,0.841081,0.845694,0.843710,0.001481
23733.000000,1,0.866094,0.870480,0.868745,0.001324
23733.250000,1,0.889614,0.893670,0.892053,0.001253
23733.500000,1,0.912297,0.916525,0.914457,0.001301
23733.750000,1,0.933309,0.938008,0.935705,0.001295
23734.000000,1,0.951994,0.956318,0.954370,0.001294
23734.250000,1,0.968914,0.972599,0.970969,0.001101
23734.500000,1,0.983690,0.986660,0.985555,0.000892
23734.750000,1,0.998485,1.001078,0.999938,0.001026
23735.000000,1,1.013282,1.015744,1.014480,0.000773
23735.250000,1,1.026874,1.030596,1.029196,0.001091
23735.500000,1,1.042049,1.044538,1.043542,0.000889
23735.750000,1,1.055399,1.057862,1.056874,0.000740
23736.000000,1,1.068337,1.071278,1.069958,0.001003
23736.250000,1,1.080811,1.084038,1.082450,0.000971
23736.500000,1,1.095421,1.097681,1.096567,0.000804
23736.750000,1,1.110354,1.112957,1.111708,0.000984
23737.000000,1,1.125466,1.128128,1.127042,0.000787
23737.250000,1,1.139534,1.143402,1.141479,0.001088
23737.500000,1,1.152908,1.156265,1.154641,0.001033
23737.750000,1,1.165822,1.168155,1.167057,0.000666
23738.000000,1,1.178276,1.180850,1.179787,0.000841
23738.250000,1,1.191556,1.194339,1.193097,0.000962
23738.500000,1,1.209421,1.215740,1.212674,0.002194
23738.750000,1,1.215467,1.217399,1.216254,0.000725
23739.000000,1,1.223492,1.225433,1.224487,0.000657
23739.250000,1,1.230510,1.233422,1.231954,0.000940
23739.500000,1,1.238873,1.241237,1.240022,0.000740
23739.750000,1,1.249554,1.251636,1.250618,0.000679
23740.000000,1,1.262439,1.265175,1.263914,0.000997
23740.250000,1,1.276497,1.279965,1.278135,0.001254
23740.500000,1,1.289344,1.292756,1.291556,0.001026
23740.750000,1,1.301150,1.303698,1.302365,0.000729
23741.000000,1,1.309081,1.311880,1.310796,0.000950
23741.250000,1,1.316461,1.317651,1.317064,0.000393
23741.500000,1,1.320187,1.322326,1.321244,0.000611
23741.750000,1,1.323132,1.324955,1.323879,0.000621
23742.000000,1,1.323864,1.325303,1.324632,0.000526
23742.250000,1,1.323905,1.325671,1.324581,0.000554
23742.500000,1,1.323011,1.324630,1.323704,0.000554
23742.750000,1,1.322328,1.324303,1.323268,0.000597
23743.000000,1,1.323287,1.324657,1.323745,0.000442
23743.250000,1,1.322903,1.324185,1.323729,0.000383
23743.500000,1,1.322131,1.323495,1.322780,0.000488
23743.750000,1,1.320006,1.321385,1.320804,0.000414
23744.000000,1,1.317019,1.318580,1.317915,0.000422
23744.250000,1,1.314173,1.316207,1.314735,0.000591
23744.500000,1,1.311380,1.312831,1.311829,0.000426
23744.750000,1,1.307367,1.309211,1.308404,0.000562
23745.000000,1,1.303844,1.305234,1.304543,0.000493
23745.250000,1,1.298967,1.301485,1.300145,0.000722
23745.500000,1,1.292806,1.295087,1.294059,0.000714
23745.750000,1,1.286795,1.289817,1.287979,0.000811
23746.000000,1,1.280582,1.283661,1.281740,0.000813
23746.250000,1,1.274968,1.276910,1.275868,0.000594
23746.500000,1,1.268366,1.269927,1.269116,0.000569
23746.750000,1,1.260949,1.263660,1.262136,0.000838
23747.000000,1,1.253711,1.257241,1.255457,0.001167
23747.250000,1,1.248819,1.251065,1.249758,0.000762
23747.500000,1,1.244933,1.246702,1.245945,0.000472
23747.750000,1,1.242670,1.245463,1.244112,0.000843
23748.000000,1,1.242572,1.245596,1.244119,0.000903
23748.250000,1,1.242213,1.245273,1.243824,0.000863
23748.500000,1,1.242731,1.245221,1.243942,0.000697
23748.750000,1,1.242293,1.245110,1.243816,0.000766
23749.000000,1,1.242134,1.244042,1.243010,0.000571
23749.250000,1,1.241605,1.243717,1.242527,0.000724
23749.500000,1,1.239095,1.241664,1.240780,0.000671
23749.750000,1,1.238068,1.239775,1.238825,0.000519
23750.000000,1,1.234989,1.237596,1.236247,0.000814
23750.250000,1,1.233286,1.235266,1.234318,0.000644
23750.500000,1,1.230692,1.232421,1.231330,0.000540
23750.750000,1,1.227338,1.229563,1.228499,0.000734
23751.000000,1,1.223667,1.225543,1.224557,0.000564
23751.250000,1,1.220084,1.221321,1.220691,0.000401
23751.500000,1,1.214688,1.216998,1.215919,0.000726
23751.750000,1,1.209419,1.211728,1.210699,0.000821
23752.000000,1,1.203904,1.205975,1.205119,0.000727
23752.250000,1,1.197816,1.200242,1.199223,0.000734
23752.500000,1,1.190762,1.193904,1.192086,0.000940
23752.750000,1,1.183261,1.186498,1.184450,0.000960
23753.000000,1,1.173929,1.176845,1.175929,0.000847
23753.250000,1,1.165427,1.168996,1.167237,0.001002
23753.500000,1,1.155955,1.158812,1.157697,0.000951
23753.750000,1,1.145882,1.149821,1.147596,0.001179
23754.000000,1,1.134360,1.137468,1.135872,0.000949
23754.250000,1,1.120066,1.123725,1.121862,0.001147
23754.500000,1,1.103273,1.106477,1.104769,0.001155
23754.750000,1,1.082438,1.087048,1.084837,0.001288
23755.000000,1,1.058742,1.062906,1.060929,0.001451
23755.250000,1,1.030166,1.035308,1.033039,0.001530
23755.500000,1,0.996204,1.002261,0.999340,0.001958
23755.750000,1,0.957398,0.963305,0.960374,0.002079
23756.000000,1,0.912823,0.919389,0.916106,0.002103
23756.250000,1,0.864595,0.871197,0.867824,0.002157
23756.500000,1,0.813609,0.819436,0.816044,0.002016
23756.750000,1,0.758068,0.765056,0.761409,0.002216
23757.000000,1,0.700650,0.708499,0.704208,0.002564
23757.250000,1,0.641768,0.649068,0.645141,0.002278
23757.500000,1,0.582999,0.590067,0.586230,0.002292
23757.750000,1,0.526551,0.532813,0.529223,0.002117
23758.000000,1,0.472960,0.479155,0.475785,0.002056
23758.250000,1,0.424226,0.429952,0.426802,0.001810
23758.500000,1,0.380740,0.385312,0.382638,0.001570
23758.750000,1,0.341968,0.345947,0.343748,0.001315
23759.000000,1,0.309052,0.312649,0.310550,0.001133
23759.250000,1,0.282622,0.285307,0.283653,0.000853
23759.500000,1,0.263322,0.265076,0.264016,0.000607
23759.750000,1,0.251549,0.252458,0.251985,0.000289
23760.000000,2,0.272459,0.273207,0.272864,0.000261
23760.250000,2,0.275136,0.275524,0.275337,0.000134
23760.500000,2,0.281394,0.282616,0.281948,0.000424
23760.750000,2,0.292728,0.294317,0.293562,0.000596
23761.000000,2,0.308290,0.310413,0.309378,0.000754
23761.250000,2,0.329217,0.332169,0.330870,0.000987
23761.500000,2,0.355398,0.358674,0.357090,0.001107
23761.750000,2,0.386737,0.390757,0.388923,0.001314
23762.000000,2,0.422211,0.426787,0.424704,0.001478
23762.250000,2,0.461815,0.466904,0.464645,0.001697
23762.500000,2,0.504038,0.509476,0.507049,0.001798
23762.750000,2,0.549076,0.554565,0.552137,0.001844
23763.000000,2,0.594891,0.600411,0.598135,0.001833
23763.250000,2,0.641256,0.647423,0.644703,0.001929
23763.500000,2,0.686455,0.691552,0.689405,0.001798
23763.750000,2,0.729119,0.734104,0.732075,0.001723
23764.000000,2,0.769338,0.773736,0.771654,0.001565
23764.250000,2,0.806335,0.810485,0.808643,0.001454
23764.500000,2,0.839599,0.843830,0.842184,0.001335
23764.750000,2,0.870510,0.874737,0.873040,0.001397
23765.000000,2,0.897060,0.900481,0.899010,0.001109
23765.250000,2,0.919005,0.921344,0.920438,0.000910
23765.500000,2,0.935410,0.938031,0.936933,0.000814
23765.750000,2,0.950152,0.952853,0.951421,0.000846
23766.000000,2,0.962232,0.964440,0.963573,0.000756
23766.250000,2,0.974150,0.976071,0.975226,0.000681
23766.500000,2,0.982675,0.984516,0.983795,0.000673
23766.750000,2,0.989710,0.991059,0.990314,0.000401
23767.000000,2,0.992527,0.994762,0.994095,0.000630
23767.250000,2,0.997251,0.998818,0.998161,0.000521
23767.500000,2,1.002346,1.004034,1.003137,0.000476
23767.750000,2,1.010212,1.011948,1.011158,0.000574
23768.000000,2,1.019136,1.021572,1.020582,0.000809
23768.250000,2,1.029386,1.031258,1.030505,0.000631
23768.500000,2,1.037689,1.039672,1.038736,0.000576
23768.750000,2,1.045226,1.047281,1.046364,0.000581
23769.000000,2,1.051985,1.053840,1.053102,0.000515
23769.250000,2,1.060922,1.063103,1.062042,0.000768
23769.500000,2,1.070200,1.072489,1.071228,0.000725
23769.750000,2,1.080230,1.083605,1.082030,0.000969
23770.000000,2,1.091505,1.093350,1.092430,0.000503
23770.250000,2,1.101664,1.104586,1.103428,0.000922
23770.500000,2,1.113001,1.115682,1.114392,0.000813
23770.750000,2,1.123878,1.126386,1.125564,0.000750
23771.000000,2,1.135532,1.137933,1.136720,0.000745
23771.250000,2,1.146092,1.148019,1.146845,0.000640
23771.500000,2,1.153179,1.155873,1.154880,0.000797
23771.750000,2,1.161594,1.163582,1.162541,0.000689
23772.000000,2,1.181852,1.196294,1.189546,0.004653
23772.250000,2,1.176728,1.178673,1.177823,0.000578
23772.500000,2,1.185202,1.186729,1.186055,0.000526
23772.750000,2,1.194693,1.195824,1.195290,0.000360
23773.000000,2,1.202639,1.204273,1.203523,0.000498
23773.250000,2,1.209259,1.211212,1.210365,0.000562
23773.500000,2,1.215254,1.215680,1.215430,0.000143
23773.750000,2,1.219341,1.220607,1.220078,0.000417
23774.000000,2,1.222637,1.224539,1.223538,0.000574
23774.250000,2,1.225341,1.226974,1.226195,0.000513
23774.500000,2,1.225051,1.226273,1.225788,0.000360
23774.750000,2,1.224074,1.225568,1.224726,0.000456
23775.000000,2,1.222388,1.223461,1.222784,0.000291
23775.250000,2,1.222201,1.224168,1.222982,0.000545
23775.500000,2,1.224767,1.226239,1.225498,0.000430
23775.750000,2,1.229349,1.230142,1.229684,0.000249
23776.000000,2,1.234687,1.236245,1.235347,0.000512
23776.250000,2,1.237017,1.238498,1.237712,0.000469
23776.500000,2,1.238760,1.240424,1.239432,0.000474
23776.750000,2,1.241482,1.242882,1.242199,0.000522
23777.000000,2,1.244765,1.246553,1.245601,0.000551
23777.250000,2,1.250078,1.252034,1.250819,0.000530
23777.500000,2,1.254884,1.256735,1.255562,0.000592
23777.750000,2,1.258512,1.260259,1.259359,0.000522
23778.000000,2,1.259019,1.262010,1.260059,0.000799
23778.250000,2,1.258895,1.260552,1.259588,0.000463
23778.500000,2,1.258601,1.259779,1.259349,0.000351
23778.750000,2,1.260361,1.261597,1.261018,0.000405
23779.000000,2,1.261138,1.263109,1.261958,0.000565
23779.250000,2,1.262405,1.263959,1.262985,0.000462
23779.500000,2,1.260251,1.261597,1.260903,0.000398
23779.750000,2,1.256735,1.259128,1.258086,0.000687
23780.000000,2,1.253081,1.255193,1.253811,0.000633
23780.250000,2,1.249842,1.251900,1.250797,0.000644
23780.500000,2,1.246830,1.248511,1.247519,0.000596
23780.750000,2,1.244406,1.245918,1.245121,0.000435
23781.000000,2,1.240936,1.241858,1.241430,0.000322
23781.250000,2,1.236773,1.237996,1.237433,0.000394
23781.500000,2,1.232533,1.235290,1.233859,0.000839
23781.750000,2,1.230438,1.231791,1.231131,0.000421
23782.000000,2,1.229236,1.230595,1.229957,0.000474
23782.250000,2,1.229761,1.231430,1.230757,0.000545
23782.500000,2,1.231198,1.232938,1.232068,0.000543
23782.750000,2,1.234455,1.236182,1.235204,0.000615
23783.000000,2,1.236918,1.238979,1.238118,0.000675
23783.250000,2,1.241515,1.242927,1.242118,0.000451
23783.500000,2,1.244357,1.247693,1.246009,0.000905
23783.750000,2,1.247863,1.250096,1.249215,0.000659
23784.000000,2,1.249885,1.252077,1.251090,0.000741
23784.250000,2,1.250838,1.252608,1.251691,0.000430
23784.500000,2,1.249566,1.251684,1.250890,0.000645
23784.750000,2,1.248858,1.250772,1.250000,0.000513
23785.000000,2,1.247635,1.248730,1.248156,0.000307
23785.250000,2,1.244999,1.247115,1.246114,0.000651
23785.500000,2,1.241231,1.243336,1.242154,0.000713
23785.750000,2,1.235722,1.236944,1.236377,0.000463
23786.000000,2,1.227673,1.229418,1.228445,0.000581
23786.250000,2,1.219198,1.220894,1.220034,0.000644
23786.500000,2,1.207760,1.210745,1.208995,0.000880
23786.750000,2,1.194303,1.197126,1.195265,0.000824
23787.000000,2,1.175623,1.179938,1.177250,0.001273
23787.250000,2,1.151891,1.156389,1.154106,0.001337
23787.500000,2,1.122946,1.126540,1.124335,0.001309
23787.750000,2,1.085946,1.091127,1.088245,0.001827
23788.000000,2,1.042484,1.048187,1.045087,0.001990
23788.250000,2,0.992967,0.999734,0.996128,0.002296
23788.500000,2,0.936999,0.944015,0.940289,0.002426
23788.750000,2,0.876673,0.884265,0.880251,0.002501
23789.000000,2,0.812518,0.820148,0.815958,0.002646
23789.250000,2,0.745904,0.754100,0.749795,0.002676
23789.500000,2,0.679190,0.686970,0.682672,0.002623
23789.750000,2,0.612936,0.620751,0.616505,0.002481
23790.000000,2,0.549049,0.556745,0.552421,0.002404
23790.250000,2,0.489265,0.496588,0.492761,0.002308
23790.500000,2,0.435195,0.441261,0.437992,0.002016
23790.750000,2,0.387711,0.393227,0.390490,0.001733
23791.000000,2,0.348065,0.352943,0.350231,0.001524
23791.250000,2,0.316797,0.320700,0.318655,0.001145
23791.500000,2,0.294137,0.296560,0.295265,0.000746
23791.750000,2,0.280967,0.282344,0.281527,0.000426
23792.000000,3,0.314380,0.315272,0.314893,0.000305
23792.250000,3,0.317856,0.319184,0.318686,0.000364
23792.500000,3,0.328819,0.331291,0.330368,0.000685
23792.750000,3,0.347827,0.350404,0.349338,0.000812
23793.000000,3,0.373539,0.377480,0.375804,0.001211
23793.250000,3,0.405751,0.410538,0.408336,0.001397
23793.500000,3,0.444449,0.449646,0.447382,0.001643
23793.750000,3,0.488499,0.494182,0.491588,0.001832
23794.000000,3,0.536859,0.542922,0.540478,0.001965
23794.250000,3,0.588225,0.595128,0.592107,0.002224
23794.500000,3,0.641276,0.648060,0.645046,0.002198
23794.750000,3,0.693921,0.700525,0.697382,0.002109
23795.000000,3,0.744669,0.751538,0.748427,0.002154
23795.250000,3,0.794930,0.801052,0.797958,0.002174
23795.500000,3,0.843529,0.849504,0.846740,0.002028
23795.750000,3,0.890853,0.895671,0.893304,0.001841
23796.000000,3,0.933542,0.939531,0.936518,0.001942
23796.250000,3,0.971901,0.976306,0.974130,0.001580
23796.500000,3,1.003647,1.007690,1.005658,0.001418
23796.750000,3,1.030668,1.034285,1.032395,0.001143
23797.000000,3,1.053874,1.057018,1.055715,0.001114
23797.250000,3,1.075321,1.078571,1.076758,0.001063
23797.500000,3,1.093605,1.096651,1.095239,0.001099
23797.750000,3,1.108954,1.111250,1.110241,0.000698
23798.000000,3,1.119157,1.121746,1.120535,0.000800
23798.250000,3,1.125174,1.127289,1.126276,0.000744
23798.500000,3,1.127832,1.129408,1.128717,0.000621
23798.750000,3,1.127361,1.129841,1.128743,0.000752
23799.000000,3,1.125244,1.127597,1.126515,0.000689
23799.250000,3,1.120058,1.121606,1.120876,0.000577
23799.500000,3,1.112025,1.114188,1.112961,0.000699
23799.750000,3,1.102761,1.105335,1.104357,0.000829
23800.000000,3,1.098144,1.100789,1.099806,0.000911
23800.250000,3,1.093976,1.095945,1.095217,0.000588
23800.500000,3,1.095236,1.096479,1.095929,0.000498
23800.750000,3,1.097159,1.098836,1.098101,0.000617
23801.000000,3,1.098962,1.100740,1.099575,0.000574
23801.250000,3,1.097760,1.099299,1.098586,0.000503
23801.500000,3,1.095186,1.097500,1.096229,0.000664
23801.750000,3,1.092273,1.093991,1.093193,0.000552
23802.000000,3,1.088937,1.090561,1.089848,0.000413
23802.250000,3,1.083674,1.086564,1.085541,0.000889
23802.500000,3,1.077866,1.079838,1.079111,0.000766
23802.750000,3,1.069628,1.072795,1.071536,0.000919
23803.000000,3,1.063619,1.065458,1.064700,0.000550
23803.250000,3,1.060033,1.062349,1.061672,0.000725
23803.500000,3,1.062367,1.064849,1.063933,0.000715
23803.750000,3,1.068720,1.070994,1.069983,0.000733
23804.000000,3,1.075381,1.078007,1.076938,0.000839
23804.250000,3,1.079759,1.082286,1.081211,0.000862
23804.500000,3,1.081873,1.083454,1.082910,0.000537
23804.750000,3,1.083076,1.084748,1.083861,0.000672
23805.000000,3,1.085390,1.088400,1.087095,0.000800
23805.250000,3,1.093152,1.095154,1.094357,0.000645
23805.500000,3,1.103580,1.106210,1.105068,0.000873
23805.750000,3,1.115614,1.118084,1.116725,0.000790
23806.000000,3,1.125187,1.127424,1.126623,0.000662
23806.250000,3,1.134343,1.136134,1.135336,0.000545
23806.500000,3,1.142387,1.143548,1.142982,0.000436
23806.750000,3,1.150862,1.152694,1.151714,0.000612
23807.000000,3,1.159679,1.161779,1.160910,0.000608
23807.250000,3,1.168766,1.170140,1.169446,0.000450
23807.500000,3,1.176208,1.177585,1.176708,0.000464
23807.750000,3,1.180943,1.182230,1.181703,0.000408
23808.000000,3,1.186239,1.187125,1.186522,0.000264
23808.250000,3,1.191803,1.193477,1.192413,0.000545
23808.500000,3,1.198269,1.199888,1.199088,0.000446
23808.750000,3,1.206710,1.207652,1.207336,0.000287
23809.000000,3,1.214538,1.215844,1.214921,0.000433
23809.250000,3,1.220272,1.222468,1.221220,0.000643
23809.500000,3,1.225582,1.227761,1.226924,0.000705
23809.750000,3,1.230959,1.232578,1.231457,0.000498
23810.000000,3,1.235269,1.236922,1.236179,0.000478
23810.250000,3,1.238474,1.239809,1.239208,0.000492
23810.500000,3,1.240824,1.242133,1.241678,0.000403
23810.750000,3,1.241289,1.242815,1.242038,0.000602
23811.000000,3,1.240481,1.241922,1.241274,0.000540
23811.250000,3,1.239035,1.239984,1.239535,0.000334
23811.500000,3,1.237443,1.239097,1.238055,0.000503
23811.750000,3,1.234745,1.236773,1.235682,0.000596
23812.000000,3,1.231742,1.233066,1.232536,0.000374
23812.250000,3,1.227511,1.229139,1.228230,0.000505
23812.500000,3,1.222194,1.224721,1.223091,0.000772
23812.750000,3,1.217339,1.219120,1.218111,0.000627
23813.000000,3,1.211424,1.213821,1.212686,0.000647
23813.250000,3,1.205384,1.207500,1.206627,0.000674
23813.500000,3,1.197554,1.199587,1.198582,0.000729
23813.750000,3,1.188054,1.190300,1.189271,0.000667
23814.000000,3,1.179140,1.181315,1.179978,0.000694
23814.250000,3,1.172148,1.174657,1.173362,0.000780
23814.500000,3,1.170134,1.171608,1.171027,0.000454
23814.750000,3,1.171862,1.173679,1.172697,0.000595
23815.000000,3,1.176270,1.178299,1.177156,0.000657
23815.250000,3,1.181442,1.183282,1.182291,0.000702
23815.500000,3,1.184679,1.187331,1.186129,0.000883
23815.750000,3,1.187672,1.189843,1.188593,0.000685
23816.000000,3,1.188321,1.190276,1.189293,0.000537
23816.250000,3,1.188750,1.190491,1.189531,0.000610
23816.500000,3,1.187450,1.189144,1.188193,0.000521
23816.750000,3,1.184423,1.186614,1.185299,0.000798
23817.000000,3,1.179719,1.181986,1.180899,0.000645
23817.250000,3,1.175082,1.176931,1.175675,0.000653
23817.500000,3,1.168781,1.171281,1.169884,0.000649
23817.750000,3,1.162841,1.164839,1.163689,0.000615
23818.000000,3,1.155629,1.157675,1.156619,0.000556
23818.250000,3,1.146160,1.148528,1.147254,0.000780
23818.500000,3,1.133750,1.136275,1.134597,0.000830
23818.750000,3,1.117223,1.120786,1.118583,0.001108
23819.000000,3,1.096771,1.100668,1.098736,0.001220
23819.250000,3,1.073208,1.077034,1.074954,0.001278
23819.500000,3,1.045262,1.049813,1.047231,0.001504
23819.750000,3,1.012253,1.017543,1.014567,0.001852
23820.000000,3,0.973818,0.979462,0.976513,0.001939
23820.250000,3,0.929517,0.935964,0.932813,0.002126
23820.500000,3,0.880538,0.886534,0.883616,0.002162
23820.750000,3,0.827362,0.834571,0.830793,0.002314
23821.000000,3,0.771297,0.778499,0.774902,0.002313
23821.250000,3,0.713413,0.720042,0.716776,0.002301
23821.500000,3,0.654785,0.661718,0.658066,0.002335
23821.750000,3,0.596962,0.603674,0.600007,0.002238
23822.000000,3,0.541489,0.548375,0.544811,0.002203
23822.250000,3,0.490987,0.497094,0.493624,0.001935
23822.500000,3,0.445218,0.450810,0.447879,0.001778
23822.750000,3,0.406176,0.410813,0.408143,0.001486
23823.000000,3,0.373413,0.377294,0.375183,0.001264
23823.250000,3,0.347600,0.350194,0.348923,0.000878
23823.500000,3,0.329215,0.331219,0.330281,0.000704
23823.750000,3,0.318315,0.319285,0.318750,0.000328
23824.000000,4,0.302455,0.303136,0.302801,0.000206
23824.250000,4,0.305705,0.306512,0.306144,0.000285
23824.500000,4,0.313914,0.315447,0.314638,0.000489
23824.750000,4,0.329150,0.331325,0.330345,0.000761
23825.000000,4,0.350293,0.353426,0.351883,0.001006
23825.250000,4,0.377368,0.381668,0.379918,0.001273
23825.500000,4,0.411072,0.415592,0.413512,0.001440
23825.750000,4,0.450556,0.455925,0.453348,0.001739
23826.000000,4,0.494153,0.499793,0.496960,0.001800
23826.250000,4,0.542039,0.547775,0.545214,0.001956
23826.500000,4,0.591490,0.597374,0.594583,0.002018
23826.750000,4,0.643304,0.649117,0.646357,0.002039
23827.000000,4,0.693941,0.700256,0.697251,0.002046
23827.250000,4,0.744245,0.750066,0.747402,0.002016
23827.500000,4,0.791828,0.797328,0.794466,0.001897
23827.750000,4,0.836769,0.841633,0.839260,0.001622
23828.000000,4,0.878331,0.882923,0.880683,0.001590
23828.250000,4,0.917747,0.921875,0.919757,0.001379
23828.500000,4,0.953212,0.956624,0.955247,0.001054
23828.750000,4,0.986029,0.989879,0.988289,0.001156
23829.000000,4,1.014966,1.018317,1.016797,0.001005
23829.250000,4,1.039919,1.043075,1.041674,0.001081
23829.500000,4,1.060322,1.063276,1.062021,0.000987
23829.750000,4,1.079516,1.081471,1.080540,0.000591
23830.000000,4,1.093434,1.095854,1.094628,0.000671
23830.250000,4,1.105394,1.108390,1.107564,0.000889
23830.500000,4,1.116103,1.118424,1.117209,0.000711
23830.750000,4,1.124640,1.126690,1.125848,0.000678
23831.000000,4,1.130670,1.133071,1.131853,0.000827
23831.250000,4,1.136671,1.138668,1.137735,0.000660
23831.500000,4,1.140683,1.142000,1.141325,0.000439
23831.750000,4,1.142882,1.144059,1.143657,0.000410
23832.000000,4,1.142701,1.144837,1.143527,0.000645
23832.250000,4,1.141649,1.142808,1.142135,0.000405
23832.500000,4,1.139007,1.140457,1.139647,0.000463
23832.750000,4,1.139193,1.140287,1.139608,0.000334
23833.000000,4,1.140094,1.141708,1.140813,0.000500
23833.250000,4,1.144384,1.145464,1.144913,0.000292
23833.500000,4,1.147116,1.148371,1.147873,0.000427
23833.750000,4,1.150100,1.152018,1.150804,0.000579
23834.000000,4,1.150103,1.151675,1.151081,0.000438
23834.250000,4,1.150563,1.151836,1.151286,0.000445
23834.500000,4,1.149280,1.150708,1.149989,0.000411
23834.750000,4,1.148824,1.150321,1.149537,0.000476
23835.000000,4,1.146890,1.148401,1.147670,0.000517
23835.250000,4,1.144390,1.145693,1.144883,0.000480
23835.500000,4,1.140194,1.141641,1.140822,0.000380
23835.750000,4,1.137638,1.139154,1.138322,0.000519
23836.000000,4,1.135705,1.137480,1.136558,0.000516
23836.250000,4,1.135875,1.137092,1.136354,0.000385
23836.500000,4,1.135611,1.137543,1.136657,0.000585
23836.750000,4,1.136098,1.138076,1.137321,0.000576
23837.000000,4,1.135402,1.136415,1.135892,0.000360
23837.250000,4,1.134218,1.135340,1.134668,0.000383
23837.500000,4,1.132458,1.133850,1.133164,0.000487
23837.750000,4,1.132637,1.133697,1.133163,0.000367
23838.000000,4,1.132303,1.133577,1.132876,0.000356
23838.250000,4,1.132098,1.133240,1.132659,0.000410
23838.500000,4,1.128612,1.131006,1.130221,0.000675
23838.750000,4,1.127807,1.129049,1.128612,0.000351
23839.000000,4,1.125888,1.127031,1.126538,0.000365
23839.250000,4,1.125130,1.128171,1.126650,0.000831
23839.500000,4,1.125901,1.128054,1.126936,0.000677
23839.750000,4,1.127285,1.128149,1.127703,0.000311
23840.000000,4,1.148612,1.168944,1.159881,0.006721
23840.250000,4,1.124302,1.125567,1.124946,0.000439
23840.500000,4,1.121210,1.122422,1.122020,0.000387
23840.750000,4,1.119876,1.121136,1.120450,0.000441
23841.000000,4,1.117710,1.119186,1.118342,0.000484
23841.250000,4,1.115803,1.117013,1.116321,0.000464
23841.500000,4,1.110391,1.112762,1.111588,0.000698
23841.750000,4,1.106686,1.108439,1.107483,0.000499
23842.000000,4,1.103712,1.104840,1.104352,0.000337
23842.250000,4,1.105696,1.107774,1.106355,0.000637
23842.500000,4,1.111533,1.113815,1.112664,0.000759
23842.750000,4,1.120916,1.122686,1.121933,0.000643
23843.000000,4,1.130343,1.131612,1.131072,0.000430
23843.250000,4,1.138167,1.139459,1.138936,0.000355
23843.500000,4,1.141930,1.144417,1.143524,0.000720
23843.750000,4,1.148151,1.149650,1.148789,0.000445
23844.000000,4,1.153606,1.155672,1.154739,0.000642
23844.250000,4,1.162634,1.164615,1.163604,0.000607
23844.500000,4,1.170340,1.172503,1.171449,0.000670
23844.750000,4,1.177626,1.179678,1.178898,0.000652
23845.000000,4,1.181279,1.183669,1.182554,0.000743
23845.250000,4,1.184704,1.187093,1.186238,0.000616
23845.500000,4,1.187590,1.189109,1.188541,0.000574
23845.750000,4,1.191811,1.194054,1.193026,0.000638
23846.000000,4,1.195549,1.197659,1.196519,0.000651
23846.250000,4,1.198421,1.200568,1.199478,0.000600
23846.500000,4,1.198610,1.201371,1.200010,0.000718
23846.750000,4,1.199665,1.201291,1.200672,0.000482
23847.000000,4,1.200729,1.202746,1.201585,0.000676
23847.250000,4,1.204811,1.207561,1.206407,0.000834
23847.500000,4,1.211987,1.214404,1.213276,0.000752
23847.750000,4,1.221734,1.222984,1.222615,0.000388
23848.000000,4,1.228682,1.231673,1.230374,0.000839
23848.250000,4,1.235540,1.238206,1.237174,0.000729
23848.500000,4,1.239612,1.241379,1.240757,0.000514
23848.750000,4,1.242616,1.244490,1.243764,0.000656
23849.000000,4,1.243514,1.244510,1.243750,0.000302
23849.250000,4,1.241838,1.243261,1.242350,0.000411
23849.500000,4,1.236169,1.237217,1.236617,0.000359
23849.750000,4,1.227441,1.229400,1.228403,0.000594
23850.000000,4,1.216488,1.218654,1.217927,0.000603
23850.250000,4,1.206380,1.208452,1.207766,0.000635
23850.500000,4,1.195387,1.196866,1.196058,0.000573
23850.750000,4,1.182811,1.184474,1.183594,0.000541
23851.000000,4,1.164511,1.166447,1.165520,0.000665
23851.250000,4,1.141419,1.143692,1.142479,0.000859
23851.500000,4,1.110441,1.113642,1.112011,0.001127
23851.750000,4,1.074511,1.079825,1.077023,0.001714
23852.000000,4,1.034948,1.039540,1.037066,0.001569
23852.250000,4,0.991040,0.996438,0.993489,0.001862
23852.500000,4,0.940670,0.946419,0.943787,0.002087
