# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233702,0.234251,0.233943,0.000187
23528.250000,1,0.235960,0.236442,0.236153,0.000148
23528.500000,1,0.243203,0.244126,0.243632,0.000309
23528.750000,1,0.255700,0.256706,0.256175,0.000327
23529.000000,1,0.273708,0.275279,0.274402,0.000488
23529.250000,1,0.297048,0.299314,0.298153,0.000789
23529.500000,1,0.326225,0.328659,0.327489,0.000887
23529.750000,1,0.360206,0.363279,0.361958,0.001005
23530.000000,1,0.399046,0.402388,0.400819,0.001165
23530.250000,1,0.441700,0.444948,0.443340,0.001178
23530.500000,1,0.487147,0.490945,0.489033,0.001292
23530.750000,1,0.535054,0.539228,0.537378,0.001458
23531.000000,1,0.585785,0.589534,0.587778,0.001222
23531.250000,1,0.636816,0.641550,0.639488,0.001588
23531.500000,1,0.688870,0.693165,0.691183,0.001404
23531.750000,1,0.739191,0.743674,0.741606,0.001459
23532.000000,1,0.788219,0.792927,0.790766,0.001666
23532.250000,1,0.835492,0.839602,0.837611,0.001282
23532.500000,1,0.880125,0.883811,0.882277,0.001255
23532.750000,1,0.922742,0.925947,0.924596,0.001207
23533.000000,1,0.962140,0.965801,0.964386,0.001244
23533.250000,1,0.997553,1.001919,0.999974,0.001321
23533.500000,1,1.030491,1.033303,1.031877,0.001083
23533.750000,1,1.058809,1.061993,1.060416,0.001163
23534.000000,1,1.086010,1.089350,1.087593,0.001022
23534.250000,1,1.113455,1.115854,1.114344,0.000732
23534.500000,1,1.139258,1.141269,1.140326,0.000615
23534.750000,1,1.163680,1.166227,1.165195,0.000785
23535.000000,1,1.186100,1.187672,1.186830,0.000515
23535.250000,1,1.204256,1.205429,1.205005,0.000411
23535.500000,1,1.219139,1.221072,1.220061,0.000552
23535.750000,1,1.231921,1.233825,1.233002,0.000570
23536.000000,1,1.243649,1.244650,1.244251,0.000397
23536.250000,1,1.253144,1.253640,1.253469,0.000161
23536.500000,1,1.260370,1.261744,1.261264,0.000427
23536.750000,1,1.265876,1.267288,1.266363,0.000499
23537.000000,1,1.269095,1.271086,1.270006,0.000648
23537.250000,1,1.271866,1.273299,1.272594,0.000519
23537.500000,1,1.274278,1.275487,1.275172,0.000440
23537.750000,1,1.277413,1.278690,1.277995,0.000465
23538.000000,1,1.280394,1.281575,1.281037,0.000413
23538.250000,1,1.282319,1.283690,1.282904,0.000448
23538.500000,1,1.283164,1.285257,1.284361,0.000691
23538.750000,1,1.284391,1.286371,1.285255,0.000696
23539.000000,1,1.285837,1.287771,1.286957,0.000695
23539.250000,1,1.290097,1.291295,1.290627,0.000438
23539.500000,1,1.295027,1.297147,1.295975,0.000708
23539.750000,1,1.300208,1.301675,1.300838,0.000486
23540.000000,1,1.304871,1.305886,1.305462,0.000313
23540.250000,1,1.307736,1.309552,1.308756,0.000678
23540.500000,1,1.309868,1.311211,1.310594,0.000385
23540.750000,1,1.310539,1.311796,1.311077,0.000425
23541.000000,1,1.310895,1.312713,1.311792,0.000557
23541.250000,1,1.310117,1.311161,1.310611,0.000388
23541.500000,1,1.307218,1.308317,1.307719,0.000398
23541.750000,1,1.302144,1.303747,1.303161,0.000519
23542.000000,1,1.296058,1.297791,1.296793,0.000524
23542.250000,1,1.288950,1.290399,1.289581,0.000469
