# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224864,0.225253,0.224996,0.000130
24228.250000,1,0.226233,0.226756,0.226508,0.000180
24228.500000,1,0.230655,0.231256,0.230953,0.000215
24228.750000,1,0.238312,0.238972,0.238634,0.000249
24229.000000,1,0.249207,0.250571,0.249841,0.000498
24229.250000,1,0.264090,0.265683,0.264845,0.000557
24229.500000,1,0.283506,0.284836,0.284121,0.000491
24229.750000,1,0.306478,0.308398,0.307406,0.000706
24230.000000,1,0.334028,0.336380,0.335140,0.000844
24230.250000,1,0.365488,0.368178,0.366635,0.000913
24230.500000,1,0.400402,0.403511,0.401955,0.001160
24230.750000,1,0.438399,0.440969,0.439744,0.001052
24231.000000,1,0.477871,0.480945,0.479311,0.001146
24231.250000,1,0.517887,0.520729,0.519384,0.001007
24231.500000,1,0.557654,0.560903,0.559196,0.001240
24231.750000,1,0.596765,0.599970,0.598447,0.001193
24232.000000,1,0.636228,0.638748,0.637355,0.000976
24232.250000,1,0.673115,0.675597,0.674260,0.001016
24232.500000,1,0.708355,0.710288,0.709273,0.000750
24232.750000,1,0.740313,0.742365,0.741390,0.000786
24233.000000,1,0.770238,0.772543,0.771533,0.001011
24233.250000,1,0.797982,0.799674,0.798977,0.000561
24233.500000,1,0.824351,0.826129,0.825253,0.000567
24233.750000,1,0.849986,0.851789,0.850853,0.000707
24234.000000,1,0.873690,0.876138,0.874959,0.000893
24234.250000,1,0.896320,0.898373,0.897540,0.000730
24234.500000,1,0.917337,0.920239,0.918678,0.000935
24234.750000,1,0.936934,0.938740,0.937998,0.000681
24235.000000,1,0.955780,0.957853,0.956973,0.000693
24235.250000,1,0.974014,0.976319,0.975271,0.000801
24235.500000,1,0.993073,0.995231,0.994484,0.000750
24235.750000,1,1.011010,1.013176,1.012449,0.000793
24236.000000,1,1.028128,1.030121,1.029153,0.000646
24236.250000,1,1.041940,1.043824,1.043090,0.000747
24236.500000,1,1.054838,1.056476,1.055969,0.000545
24236.750000,1,1.067513,1.070154,1.068994,0.000890
24237.000000,1,1.082889,1.085781,1.084499,0.001043
24237.250000,1,1.100400,1.101745,1.100844,0.000491
24237.500000,1,1.117434,1.118695,1.118068,0.000424
24237.750000,1,1.133478,1.135346,1.134228,0.000633
24238.000000,1,1.145851,1.147556,1.146570,0.000591
24238.250000,1,1.157548,1.158879,1.157908,0.000447
24238.500000,1,1.168914,1.170511,1.169871,0.000510
24238.750000,1,1.183650,1.185241,1.184323,0.000520
24239.000000,1,1.201814,1.202843,1.202245,0.000307
24239.250000,1,1.221302,1.223314,1.221904,0.000696
24239.500000,1,1.239785,1.241987,1.240844,0.000656
24239.750000,1,1.256213,1.257582,1.256803,0.000516
24240.000000,1,1.269615,1.271077,1.270166,0.000488
24240.250000,1,1.280029,1.281593,1.280694,0.000486
24240.500000,1,1.290873,1.291696,1.291327,0.000249
24240.750000,1,1.302072,1.303891,1.303048,0.000564
24241.000000,1,1.314326,1.315931,1.315310,0.000533
24241.250000,1,1.325512,1.326979,1.326183,0.000596
24241.500000,1,1.333243,1.334575,1.334007,0.000507
24241.750000,1,1.337670,1.339315,1.338740,0.000657
24242.000000,1,1.339288,1.342475,1.340779,0.001140
24242.250000,1,1.341806,1.343638,1.342759,0.000723
24242.500000,1,1.344796,1.346487,1.345688,0.000683
24242.750000,1,1.348435,1.350586,1.349423,0.000711
24243.000000,1,1.351166,1.354052,1.352642,0.000954
24243.250000,1,1.352889,1.355611,1.354018,0.001076
24243.500000,1,1.352327,1.355130,1.353319,0.000966
24243.750000,1,1.349304,1.352105,1.350793,0.001076
24244.000000,1,1.346919,1.350233,1.348543,0.001194
24244.250000,1,1.344424,1.347145,1.345483,0.000997
24244.500000,1,1.342853,1.344913,1.343783,0.000738
24244.750000,1,1.340850,1.342732,1.341706,0.000683
24245.000000,1,1.338180,1.340750,1.339630,0.000833
24245.250000,1,1.336228,1.338558,1.337495,0.000814
24245.500000,1,1.333439,1.336016,1.334455,0.000815
24245.750000,1,1.330123,1.332490,1.331714,0.000839
24246.000000,1,1.327937,1.329770,1.328627,0.000635
24246.250000,1,1.323958,1.325880,1.324813,0.000606
24246.500000,1,1.319208,1.320818,1.320066,0.000573
24246.750000,1,1.313980,1.315797,1.315071,0.000562
24247.000000,1,1.310215,1.311634,1.311014,0.000519
24247.250000,1,1.306560,1.308893,1.308088,0.000782
24247.500000,1,1.305435,1.307747,1.307132,0.000780
24247.750000,1,1.304738,1.306485,1.305887,0.000575
24248.000000,1,1.303393,1.304919,1.304289,0.000518
24248.250000,1,1.299738,1.301882,1.300815,0.000759
24248.500000,1,1.294858,1.296040,1.295573,0.000400
24248.750000,1,1.289421,1.290737,1.290247,0.000506
24249.000000,1,1.284770,1.286424,1.285297,0.000571
24249.250000,1,1.281075,1.282651,1.282115,0.000586
24249.500000,1,1.277938,1.279778,1.279112,0.000606
24249.750000,1,1.275219,1.276352,1.275622,0.000433
24250.000000,1,1.270096,1.270885,1.270452,0.000311
24250.250000,1,1.262904,1.264500,1.263733,0.000525
24250.500000,1,1.255292,1.257178,1.256542,0.000659
24250.750000,1,1.249874,1.250642,1.250195,0.000276
24251.000000,1,1.244108,1.245608,1.244871,0.000462
24251.250000,1,1.239578,1.240761,1.240215,0.000411
24251.500000,1,1.235671,1.236437,1.235979,0.000270
24251.750000,1,1.230415,1.232209,1.231366,0.000650
24252.000000,1,1.224814,1.226779,1.226097,0.000641
24252.250000,1,1.219983,1.221213,1.220710,0.000390
24252.500000,1,1.215285,1.217268,1.216360,0.000744
24252.750000,1,1.212027,1.214181,1.213334,0.000746
24253.000000,1,1.210173,1.211980,1.211017,0.000598
24253.250000,1,1.208527,1.210935,1.209654,0.000822
24253.500000,1,1.205235,1.207630,1.206467,0.000859
24253.750000,1,1.200001,1.202310,1.200956,0.000830
24254.000000,1,1.192430,1.194225,1.193326,0.000661
24254.250000,1,1.182354,1.183369,1.182792,0.000356
24254.500000,1,1.169650,1.171736,1.170533,0.000634
24254.750000,1,1.153011,1.155483,1.154279,0.000796
24255.000000,1,1.132540,1.134619,1.133746,0.000721
24255.250000,1,1.105350,1.107740,1.106843,0.000782
24255.500000,1,1.071576,1.074298,1.073148,0.001094
24255.750000,1,1.031091,1.032985,1.032264,0.000680
24256.000000,1,0.983272,0.986474,0.985123,0.001385
24256.250000,1,0.930147,0.933641,0.932059,0.001414
24256.500000,1,0.873049,0.876532,0.874998,0.001370
24256.750000,1,0.812354,0.815927,0.814143,0.001471
24257.000000,1,0.748898,0.752570,0.750892,0.001485
24257.250000,1,0.684022,0.688100,0.685989,0.001567
24257.500000,1,0.618462,0.622938,0.620598,0.001773
24257.750000,1,0.554161,0.558397,0.556296,0.001737
24258.000000,1,0.492985,0.497028,0.494958,0.001527
24258.250000,1,0.435545,0.439319,0.437440,0.001479
24258.500000,1,0.383482,0.387344,0.385353,0.001347
24258.750000,1,0.338107,0.341159,0.339484,0.001236
24259.000000,1,0.299925,0.302274,0.300999,0.000844
24259.250000,1,0.269030,0.271159,0.269972,0.000837
24259.500000,1,0.246984,0.248439,0.247678,0.000558
24259.750000,1,0.233671,0.234373,0.233994,0.000262
24260.000000,2,0.281982,0.282775,0.282299,0.000328
24260.250000,2,0.284416,0.284935,0.284652,0.000212
24260.500000,2,0.290858,0.291666,0.291260,0.000252
24260.750000,2,0.301666,0.302987,0.302385,0.000520
24261.000000,2,0.317325,0.318851,0.318180,0.000627
24261.250000,2,0.337761,0.339880,0.338850,0.000820
24261.500000,2,0.362911,0.365332,0.364238,0.000931
24261.750000,2,0.393470,0.396255,0.394813,0.001051
24262.000000,2,0.428322,0.431451,0.429954,0.001247
24262.250000,2,0.467540,0.471186,0.469465,0.001428
24262.500000,2,0.509157,0.513129,0.511634,0.001574
24262.750000,2,0.553495,0.557843,0.555880,0.001720
24263.000000,2,0.598260,0.602783,0.600750,0.001711
24263.250000,2,0.642299,0.646376,0.644761,0.001610
24263.500000,2,0.685035,0.689149,0.687536,0.001654
24263.750000,2,0.726030,0.729548,0.727743,0.001292
24264.000000,2,0.762552,0.766886,0.765255,0.001654
24264.250000,2,0.796477,0.800158,0.798476,0.001447
24264.500000,2,0.825849,0.829028,0.827602,0.001226
24264.750000,2,0.851364,0.854020,0.852720,0.001077
24265.000000,2,0.873018,0.876307,0.874775,0.001221
24265.250000,2,0.892587,0.895351,0.894098,0.001063
24265.500000,2,0.909629,0.912769,0.911423,0.001072
24265.750000,2,0.924907,0.927665,0.926368,0.000819
24266.000000,2,0.938214,0.939658,0.938979,0.000506
24266.250000,2,0.948746,0.950115,0.949611,0.000470
24266.500000,2,0.957389,0.958250,0.957792,0.000300
24266.750000,2,0.963730,0.964660,0.964105,0.000331
24267.000000,2,0.969166,0.970031,0.969740,0.000298
24267.250000,2,0.974261,0.974787,0.974525,0.000190
24267.500000,2,0.978689,0.979504,0.979096,0.000322
24267.750000,2,0.982213,0.983265,0.982872,0.000396
24268.000000,2,0.985327,0.986637,0.985904,0.000410
24268.250000,2,0.987575,0.988654,0.988217,0.000333
24268.500000,2,0.990691,0.991455,0.991018,0.000254
24268.750000,2,0.993841,0.995733,0.994483,0.000603
24269.000000,2,0.999975,1.000979,1.000376,0.000336
24269.250000,2,1.006208,1.008141,1.007541,0.000683
24269.500000,2,1.014083,1.015243,1.014719,0.000403
24269.750000,2,1.020751,1.022559,1.021720,0.000631
24270.000000,2,1.027053,1.028452,1.027944,0.000485
24270.250000,2,1.032297,1.033867,1.033204,0.000599
24270.500000,2,1.038143,1.039981,1.038935,0.000590
24270.750000,2,1.044918,1.045751,1.045396,0.000292
24271.000000,2,1.050778,1.052177,1.051391,0.000429
24271.250000,2,1.056006,1.057738,1.057346,0.000608
24271.500000,2,1.060816,1.062224,1.061774,0.000463
24271.750000,2,1.064520,1.066695,1.065461,0.000710
24272.000000,2,1.068787,1.071478,1.070053,0.000955
24272.250000,2,1.070971,1.072557,1.071822,0.000486
24272.500000,2,1.075751,1.077364,1.076621,0.000493
24272.750000,2,1.081225,1.083044,1.082197,0.000542
24273.000000,2,1.087706,1.089102,1.088704,0.000472
24273.250000,2,1.093906,1.095561,1.094897,0.000565
24273.500000,2,1.098998,1.100513,1.099911,0.000489
24273.750000,2,1.104915,1.106297,1.105877,0.000508
24274.000000,2,1.111295,1.112757,1.112277,0.000499
24274.250000,2,1.119377,1.120831,1.120111,0.000518
24274.500000,2,1.128706,1.130275,1.129669,0.000480
24274.750000,2,1.138301,1.140167,1.139308,0.000647
24275.000000,2,1.148229,1.149387,1.149110,0.000405
24275.250000,2,1.157328,1.158769,1.157991,0.000472
24275.500000,2,1.165418,1.168013,1.167134,0.000819
24275.750000,2,1.175280,1.176912,1.176003,0.000575
24276.000000,2,1.186984,1.189815,1.188602,0.000832
24276.250000,2,1.194562,1.197174,1.196125,0.000812
24276.500000,2,1.205300,1.207046,1.206329,0.000698
24276.750000,2,1.213502,1.215732,1.214549,0.000662
24277.000000,2,1.220878,1.222867,1.221846,0.000612
24277.250000,2,1.227426,1.228157,1.227808,0.000266
24277.500000,2,1.231950,1.233665,1.233011,0.000560
24277.750000,2,1.236608,1.238632,1.237791,0.000678
24278.000000,2,1.242060,1.243198,1.242740,0.000480
24278.250000,2,1.247132,1.248345,1.247749,0.000434
24278.500000,2,1.249964,1.251253,1.250626,0.000501
24278.750000,2,1.251240,1.251968,1.251662,0.000232
24279.000000,2,1.251509,1.253249,1.252341,0.000581
24279.250000,2,1.252004,1.253105,1.252708,0.000429
24279.500000,2,1.253657,1.255427,1.254672,0.000701
24279.750000,2,1.257194,1.258707,1.257951,0.000503
24280.000000,2,1.262134,1.263800,1.262910,0.000676
24280.250000,2,1.266501,1.268218,1.267383,0.000543
24280.500000,2,1.270343,1.272682,1.271738,0.000728
24280.750000,2,1.274047,1.276834,1.275761,0.000951
24281.000000,2,1.277996,1.279579,1.278814,0.000645
24281.250000,2,1.281207,1.283524,1.282550,0.000718
24281.500000,2,1.285584,1.288325,1.287303,0.001012
24281.750000,2,1.291887,1.293994,1.292728,0.000797
24282.000000,2,1.296734,1.298891,1.297888,0.000715
24282.250000,2,1.301857,1.303977,1.303084,0.000864
24282.500000,2,1.306746,1.309488,1.307809,0.000850
24282.750000,2,1.312338,1.314259,1.313227,0.000793
24283.000000,2,1.318255,1.321202,1.319760,0.001028
24283.250000,2,1.326076,1.328177,1.327510,0.000673
24283.500000,2,1.335780,1.337119,1.336624,0.000591
24283.750000,2,1.345426,1.346800,1.346312,0.000574
24284.000000,2,1.353882,1.355831,1.354925,0.000661
24284.250000,2,1.361554,1.363902,1.362656,0.000792
24284.500000,2,1.366191,1.368163,1.367463,0.000642
24284.750000,2,1.369965,1.371499,1.370691,0.000498
24285.000000,2,1.371174,1.371973,1.371607,0.000293
24285.250000,2,1.369598,1.370430,1.369875,0.000270
24285.500000,2,1.364467,1.365746,1.365165,0.000458
24285.750000,2,1.356212,1.358031,1.357439,0.000599
24286.000000,2,1.344585,1.347129,1.346285,0.000812
24286.250000,2,1.332478,1.334166,1.333161,0.000596
24286.500000,2,1.314871,1.317421,1.315939,0.000875
24286.750000,2,1.295047,1.296551,1.295665,0.000584
24287.000000,2,1.269414,1.271789,1.270570,0.000953
24287.250000,2,1.237838,1.241784,1.239452,0.001502
24287.500000,2,1.200130,1.204398,1.202351,0.001457
24287.750000,2,1.156443,1.161631,1.158844,0.001766
24288.000000,2,1.107946,1.112663,1.110199,0.001612
24288.250000,2,1.053879,1.058684,1.056374,0.001686
24288.500000,2,0.995594,1.000486,0.997715,0.001933
24288.750000,2,0.931133,0.936619,0.933777,0.002120
24289.000000,2,0.862918,0.868926,0.865933,0.002326
24289.250000,2,0.791848,0.797336,0.794692,0.001988
24289.500000,2,0.720085,0.726077,0.723051,0.002299
24289.750000,2,0.649374,0.655549,0.652325,0.002257
24290.000000,2,0.581623,0.587492,0.584444,0.002193
24290.250000,2,0.517926,0.523723,0.520880,0.002022
24290.500000,2,0.460384,0.465209,0.462666,0.001821
24290.750000,2,0.409300,0.413101,0.410975,0.001426
24291.000000,2,0.365252,0.368929,0.366925,0.001313
24291.250000,2,0.330659,0.333336,0.332029,0.000915
24291.500000,2,0.306272,0.308036,0.307098,0.000669
24291.750000,2,0.291443,0.292532,0.291972,0.000348
24292.000000,3,0.296915,0.297672,0.297430,0.000246
24292.250000,3,0.300684,0.301679,0.301257,0.000316
24292.500000,3,0.311503,0.313053,0.312473,0.000562
24292.750000,3,0.329649,0.331551,0.330704,0.000714
24293.000000,3,0.353954,0.356355,0.355246,0.000861
24293.250000,3,0.384431,0.387975,0.386327,0.001223
24293.500000,3,0.421090,0.425116,0.423390,0.001372
24293.750000,3,0.463243,0.467162,0.465462,0.001427
24294.000000,3,0.509412,0.513432,0.511661,0.001598
24294.250000,3,0.558289,0.562629,0.560554,0.001661
24294.500000,3,0.608133,0.613248,0.610826,0.001783
24294.750000,3,0.659353,0.663621,0.661724,0.001715
24295.000000,3,0.710822,0.715913,0.713238,0.001850
24295.250000,3,0.763154,0.768187,0.765544,0.001762
24295.500000,3,0.815251,0.819150,0.817177,0.001484
24295.750000,3,0.864909,0.869179,0.867073,0.001605
24296.000000,3,0.910976,0.914264,0.912925,0.001238
24296.250000,3,0.951591,0.955041,0.953496,0.001273
24296.500000,3,0.987933,0.991587,0.989769,0.001351
24296.750000,3,1.020869,1.023974,1.022518,0.001114
24297.000000,3,1.051462,1.054180,1.052826,0.001051
24297.250000,3,1.078415,1.081618,1.080125,0.001159
24297.500000,3,1.101868,1.104283,1.103453,0.000946
24297.750000,3,1.120711,1.123655,1.122050,0.000942
24298.000000,3,1.133938,1.136634,1.135488,0.000948
24298.250000,3,1.142787,1.145455,1.144509,0.001006
24298.500000,3,1.150099,1.152825,1.151441,0.001019
24298.750000,3,1.154984,1.158756,1.157089,0.001346
24299.000000,3,1.160678,1.163366,1.162076,0.001017
24299.250000,3,1.163176,1.165627,1.164736,0.000838
24299.500000,3,1.164461,1.166740,1.165419,0.000818
24299.750000,3,1.162024,1.164506,1.162804,0.000857
24300.000000,3,1.158969,1.161740,1.160389,0.001102
24300.250000,3,1.154053,1.157205,1.155852,0.001087
24300.500000,3,1.152891,1.154647,1.153833,0.000674
24300.750000,3,1.152233,1.155263,1.153931,0.001024
24301.000000,3,1.153488,1.155815,1.154812,0.000943
24301.250000,3,1.155009,1.157003,1.156044,0.000644
24301.500000,3,1.154792,1.157467,1.156206,0.000918
24301.750000,3,1.154155,1.156540,1.155316,0.000838
24302.000000,3,1.152233,1.155044,1.153704,0.001041
24302.250000,3,1.150818,1.152880,1.151797,0.000715
24302.500000,3,1.149166,1.151271,1.150362,0.000732
24302.750000,3,1.147743,1.150054,1.149061,0.000815
24303.000000,3,1.147612,1.150225,1.148675,0.000913
24303.250000,3,1.146515,1.148935,1.147929,0.000842
24303.500000,3,1.146641,1.149943,1.148582,0.001121
24303.750000,3,1.148340,1.150760,1.149596,0.000816
24304.000000,3,1.150646,1.153081,1.151858,0.000982
24304.250000,3,1.153619,1.155334,1.154719,0.000690
24304.500000,3,1.155591,1.158794,1.157370,0.001193
24304.750000,3,1.157698,1.160614,1.159175,0.001019
24305.000000,3,1.158664,1.162635,1.160385,0.001248
24305.250000,3,1.160418,1.161978,1.161406,0.000574
24305.500000,3,1.161234,1.163651,1.162267,0.000793
24305.750000,3,1.160870,1.163005,1.162007,0.000841
24306.000000,3,1.158747,1.160815,1.159808,0.000704
24306.250000,3,1.155225,1.157749,1.156696,0.000994
24306.500000,3,1.150818,1.154241,1.152362,0.001197
24306.750000,3,1.147895,1.149845,1.148759,0.000670
24307.000000,3,1.144861,1.148183,1.146515,0.000976
24307.250000,3,1.144555,1.147117,1.145720,0.000910
24307.500000,3,1.144289,1.146986,1.145549,0.000857
24307.750000,3,1.144032,1.147409,1.145867,0.001164
24308.000000,3,1.144338,1.146685,1.145719,0.000956
24308.250000,3,1.143293,1.145498,1.144381,0.000781
24308.500000,3,1.143192,1.146282,1.144473,0.001085
24308.750000,3,1.145579,1.147741,1.146533,0.000782
24309.000000,3,1.149708,1.153131,1.151169,0.001164
24309.250000,3,1.155793,1.159467,1.157541,0.001344
24309.500000,3,1.162964,1.166256,1.164628,0.001100
24309.750000,3,1.169552,1.172421,1.170818,0.000939
24310.000000,3,1.173838,1.177390,1.175445,0.001230
24310.250000,3,1.177578,1.179693,1.178487,0.000683
24310.500000,3,1.180025,1.181141,1.180567,0.000371
24310.750000,3,1.181809,1.184752,1.182863,0.000959
24311.000000,3,1.184310,1.185541,1.184982,0.000465
24311.250000,3,1.185149,1.186632,1.185796,0.000547
24311.500000,3,1.184958,1.186934,1.186259,0.000679
24311.750000,3,1.184745,1.186532,1.185502,0.000576
24312.000000,3,1.185087,1.186532,1.185781,0.000466
24312.250000,3,1.185700,1.187447,1.186556,0.000577
24312.500000,3,1.188348,1.189434,1.188834,0.000359
24312.750000,3,1.191851,1.193658,1.192906,0.000736
24313.000000,3,1.196433,1.197770,1.197310,0.000560
24313.250000,3,1.200209,1.202155,1.201136,0.000650
24313.500000,3,1.203804,1.205410,1.204598,0.000526
24313.750000,3,1.205628,1.208352,1.206978,0.001023
24314.000000,3,1.206857,1.210194,1.208463,0.001167
24314.250000,3,1.208355,1.211308,1.209783,0.001033
24314.500000,3,1.208386,1.210973,1.209868,0.000959
24314.750000,3,1.207831,1.210467,1.209046,0.000893
24315.000000,3,1.205965,1.210618,1.207939,0.001706
24315.250000,3,1.205556,1.207830,1.206532,0.000912
24315.500000,3,1.202928,1.206149,1.204332,0.001210
24315.750000,3,1.200210,1.204608,1.202604,0.001551
24316.000000,3,1.199083,1.203219,1.201113,0.001474
24316.250000,3,1.196267,1.201061,1.198820,0.001836
24316.500000,3,1.193330,1.198290,1.196075,0.001877
24316.750000,3,1.190293,1.194963,1.192751,0.001800
24317.000000,3,1.186049,1.190473,1.188537,0.001819
24317.250000,3,1.179481,1.185494,1.182658,0.002015
24317.500000,3,1.171677,1.178094,1.174897,0.002219
24317.750000,3,1.161006,1.167571,1.164436,0.002198
24318.000000,3,1.148213,1.153568,1.151012,0.001919
24318.250000,3,1.130935,1.138012,1.135022,0.002427
24318.500000,3,1.114401,1.120031,1.117112,0.002028
24318.750000,3,1.092979,1.099547,1.096510,0.002379
24319.000000,3,1.069384,1.075158,1.072720,0.002045
24319.250000,3,1.041123,1.048590,1.044963,0.002574
24319.500000,3,1.009774,1.016299,1.013027,0.002588
24319.750000,3,0.972925,0.980102,0.976443,0.002610
24320.000000,3,0.932719,0.939529,0.936001,0.002604
24320.250000,3,0.889441,0.895146,0.892198,0.002241
24320.500000,3,0.842667,0.849280,0.845678,0.002609
24320.750000,3,0.792488,0.799073,0.795475,0.002641
24321.000000,3,0.739968,0.746694,0.742790,0.002766
24321.250000,3,0.684176,0.690442,0.687171,0.002416
24321.500000,3,0.627790,0.633411,0.630242,0.002359
24321.750000,3,0.571390,0.577498,0.574312,0.002328
24322.000000,3,0.518150,0.523904,0.520926,0.002206
24322.250000,3,0.468957,0.473552,0.471106,0.001707
24322.500000,3,0.424486,0.429088,0.426616,0.001637
24322.750000,3,0.386288,0.389770,0.387884,0.001332
24323.000000,3,0.354017,0.356799,0.355320,0.000999
24323.250000,3,0.328969,0.331098,0.330092,0.000820
24323.500000,3,0.311414,0.312502,0.311849,0.000396
24323.750000,3,0.300376,0.301605,0.301049,0.000412
24324.000000,4,0.306866,0.308030,0.307448,0.000428
24324.250000,4,0.311883,0.312770,0.312202,0.000308
24324.500000,4,0.323298,0.325242,0.324242,0.000640
24324.750000,4,0.343852,0.346182,0.344912,0.000884
24325.000000,4,0.370621,0.373340,0.372139,0.001138
24325.250000,4,0.405527,0.408506,0.407263,0.001283
24325.500000,4,0.446122,0.449681,0.448125,0.001496
24325.750000,4,0.493037,0.497608,0.495609,0.001779
24326.000000,4,0.544262,0.549713,0.547288,0.002177
24326.250000,4,0.599423,0.604913,0.602563,0.002290
24326.500000,4,0.655344,0.662129,0.658940,0.002553
24326.750000,4,0.713442,0.720001,0.716921,0.002507
24327.000000,4,0.770289,0.777206,0.774100,0.002733
24327.250000,4,0.827148,0.834862,0.831316,0.002974
24327.500000,4,0.880463,0.887809,0.884801,0.002928
24327.750000,4,0.930595,0.937855,0.934545,0.002905
24328.000000,4,0.974085,0.981514,0.978437,0.002907
24328.250000,4,1.014333,1.021366,1.018223,0.002679
24328.500000,4,1.047945,1.055350,1.052185,0.003105
24328.750000,4,1.080211,1.087431,1.084029,0.002952
24329.000000,4,1.109598,1.114759,1.112412,0.002137
24329.250000,4,1.133748,1.140107,1.136871,0.002488
24329.500000,4,1.152044,1.157724,1.155034,0.002123
24329.750000,4,1.164015,1.170318,1.167682,0.002311
24330.000000,4,1.173101,1.178510,1.175818,0.002168
24330.250000,4,1.180719,1.185579,1.183386,0.002053
24330.500000,4,1.188144,1.193981,1.191464,0.002178
24330.750000,4,1.198866,1.203887,1.201098,0.001721
24331.000000,4,1.206955,1.211979,1.209539,0.001985
24331.250000,4,1.212943,1.217634,1.215354,0.001701
24331.500000,4,1.213310,1.217644,1.215381,0.001431
24331.750000,4,1.211586,1.215128,1.213136,0.001381
24332.000000,4,1.208363,1.211468,1.209830,0.001115
24332.250000,4,1.206417,1.210104,1.208272,0.001553
24332.500000,4,1.206152,1.210375,1.207936,0.001472
24332.750000,4,1.208343,1.212009,1.209971,0.001465
24333.000000,4,1.207861,1.210796,1.209099,0.001086
24333.250000,4,1.203792,1.206946,1.205421,0.001116
24333.500000,4,1.197836,1.200258,1.199103,0.000882
24333.750000,4,1.193796,1.197230,1.194985,0.001259
24334.000000,4,1.192013,1.195264,1.193230,0.001120
24334.250000,4,1.196137,1.198473,1.197023,0.000799
24334.500000,4,1.201769,1.205391,1.202937,0.001274
24334.750000,4,1.207183,1.211057,1.208606,0.001282
24335.000000,4,1.210494,1.213102,1.211625,0.001032
24335.250000,4,1.211035,1.213523,1.212150,0.000916
24335.500000,4,1.208919,1.211267,1.210096,0.000804
24335.750000,4,1.208857,1.210074,1.209483,0.000478
24336.000000,4,1.208446,1.210849,1.209490,0.000975
24336.250000,4,1.208220,1.210916,1.209426,0.000837
24336.500000,4,1.205066,1.206313,1.205800,0.000386
24336.750000,4,1.200218,1.200809,1.200574,0.000229
24337.000000,4,1.190943,1.192576,1.191978,0.000535
24337.250000,4,1.182968,1.185014,1.183855,0.000623
24337.500000,4,1.176598,1.178240,1.177334,0.000591
24337.750000,4,1.172423,1.173754,1.172845,0.000440
24338.000000,4,1.167189,1.167929,1.167600,0.000263
24338.250000,4,1.160263,1.162644,1.161296,0.000962
24338.500000,4,1.151558,1.152857,1.152253,0.000390
24338.750000,4,1.141792,1.143915,1.142879,0.000797
24339.000000,4,1.134733,1.136250,1.135348,0.000522
24339.250000,4,1.131619,1.133116,1.132250,0.000584
24339.500000,4,1.131930,1.133146,1.132412,0.000446
24339.750000,4,1.135104,1.136882,1.136366,0.000623
24340.000000,4,1.157122,1.171052,1.165028,0.004914
24340.250000,4,1.139897,1.141657,1.140846,0.000634
24340.500000,4,1.138122,1.140512,1.139673,0.000836
24340.750000,4,1.138322,1.139543,1.138942,0.000549
24341.000000,4,1.136558,1.138996,1.137842,0.000790
24341.250000,4,1.135409,1.138163,1.136564,0.000957
24341.500000,4,1.131965,1.134693,1.133489,0.000850
24341.750000,4,1.127453,1.130497,1.129303,0.001019
24342.000000,4,1.121668,1.124359,1.123411,0.000908
24342.250000,4,1.116785,1.119867,1.118604,0.001096
24342.500000,4,1.114779,1.117474,1.116113,0.001030
24342.750000,4,1.116404,1.119523,1.117884,0.001160
24343.000000,4,1.121357,1.122844,1.121977,0.000514
24343.250000,4,1.127213,1.129174,1.128397,0.000679
24343.500000,4,1.132863,1.134887,1.133620,0.000685
24343.750000,4,1.136357,1.138130,1.137202,0.000575
24344.000000,4,1.137572,1.139750,1.138724,0.000855
24344.250000,4,1.139104,1.141356,1.140128,0.000798
24344.500000,4,1.139666,1.142486,1.140986,0.000887
24344.750000,4,1.140959,1.143588,1.142436,0.000931
24345.000000,4,1.141869,1.143127,1.142387,0.000457
24345.250000,4,1.139666,1.143111,1.141583,0.001236
24345.500000,4,1.137781,1.139601,1.138513,0.000647
24345.750000,4,1.134542,1.137320,1.135969,0.000922
24346.000000,4,1.131203,1.133546,1.132443,0.000866
24346.250000,4,1.128947,1.131986,1.130875,0.001016
24346.500000,4,1.127312,1.130608,1.128936,0.001168
24346.750000,4,1.127162,1.129468,1.128152,0.000811
24347.000000,4,1.125678,1.127007,1.126306,0.000470
24347.250000,4,1.123041,1.125997,1.124837,0.000953
24347.500000,4,1.122042,1.124006,1.122835,0.000809
24347.750000,4,1.121449,1.124248,1.122715,0.001013
24348.000000,4,1.121332,1.123112,1.122244,0.000539
24348.250000,4,1.121510,1.124349,1.122816,0.001170
24348.500000,4,1.120917,1.123552,1.122131,0.001023
24348.750000,4,1.120164,1.121997,1.121070,0.000733
24349.000000,4,1.117761,1.120970,1.119077,0.001082
24349.250000,4,1.115411,1.118680,1.116971,0.001116
24349.500000,4,1.112132,1.115269,1.113603,0.001085
24349.750000,4,1.107209,1.110175,1.108734,0.001138
24350.000000,4,1.099689,1.103103,1.101127,0.001471
24350.250000,4,1.089261,1.093823,1.091261,0.001590
24350.500000,4,1.076667,1.079958,1.078189,0.001332
24350.750000,4,1.060759,1.064138,1.062204,0.001443
24351.000000,4,1.040972,1.045119,1.043097,0.001624
24351.250000,4,1.019023,1.023109,1.020690,0.001670
24351.500000,4,0.990928,0.995005,0.992781,0.001605
24351.750000,4,0.958494,0.962938,0.960510,0.001764
24352.000000,4,0.920279,0.925279,0.922555,0.001934
24352.250000,4,0.878007,0.883517,0.880656,0.002176
24352.500000,4,0.832093,0.837768,0.834530,0.002289
