# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283542,0.284470,0.283998,0.000285
23528.250000,1,0.286080,0.287345,0.286893,0.000356
23528.500000,1,0.295531,0.297502,0.296458,0.000646
23528.750000,1,0.312620,0.315658,0.314086,0.001101
23529.000000,1,0.338636,0.343302,0.341084,0.001559
23529.250000,1,0.375143,0.380745,0.377970,0.002101
23529.500000,1,0.420226,0.426935,0.423877,0.002472
23529.750000,1,0.472205,0.479460,0.475860,0.002756
23530.000000,1,0.526462,0.534651,0.530702,0.002927
23530.250000,1,0.583064,0.590688,0.586887,0.002811
23530.500000,1,0.640310,0.648827,0.644668,0.003067
23530.750000,1,0.700793,0.710110,0.705555,0.003249
23531.000000,1,0.766228,0.775836,0.771061,0.003424
23531.250000,1,0.835756,0.845384,0.841031,0.003580
23531.500000,1,0.906893,0.917082,0.911936,0.003527
23531.750000,1,0.974110,0.983448,0.979019,0.003153
23532.000000,1,1.033669,1.040172,1.037256,0.002361
23532.250000,1,1.078134,1.082914,1.081176,0.001677
23532.500000,1,1.110424,1.114280,1.112485,0.001225
23532.750000,1,1.133172,1.136646,1.135063,0.001048
23533.000000,1,1.152988,1.156459,1.154942,0.001015
23533.250000,1,1.173865,1.177647,1.176225,0.001280
23533.500000,1,1.196943,1.200024,1.198914,0.000975
23533.750000,1,1.218041,1.219885,1.219086,0.000611
23534.000000,1,1.227208,1.230220,1.228660,0.000936
23534.250000,1,1.222249,1.225194,1.223632,0.001009
23534.500000,1,1.203614,1.207396,1.205322,0.001354
23534.750000,1,1.179762,1.183177,1.181427,0.001278
23535.000000,1,1.159994,1.163442,1.161616,0.001241
23535.250000,1,1.151933,1.153278,1.152586,0.000415
23535.500000,1,1.153178,1.154806,1.154323,0.000476
23535.750000,1,1.160501,1.162461,1.161465,0.000547
23536.000000,1,1.164822,1.166273,1.165442,0.000516
23536.250000,1,1.156421,1.158806,1.157493,0.000943
23536.500000,1,1.138463,1.141070,1.139768,0.000952
23536.750000,1,1.116054,1.119885,1.117985,0.001349
23537.000000,1,1.101513,1.103472,1.102628,0.000658
23537.250000,1,1.099484,1.102015,1.100879,0.000614
23537.500000,1,1.111340,1.114314,1.112809,0.000919
23537.750000,1,1.131747,1.135994,1.134131,0.001456
23538.000000,1,1.154089,1.157753,1.156037,0.001187
23538.250000,1,1.169154,1.170670,1.169779,0.000444
23538.500000,1,1.174312,1.175715,1.175118,0.000481
23538.750000,1,1.168214,1.170004,1.169350,0.000510
23539.000000,1,1.164582,1.167043,1.165534,0.000863
23539.250000,1,1.167225,1.169144,1.168051,0.000642
23539.500000,1,1.177740,1.181229,1.179509,0.001240
23539.750000,1,1.194502,1.197796,1.196487,0.001045
23540.000000,1,1.210947,1.213462,1.212158,0.000914
23540.250000,1,1.218735,1.220816,1.219652,0.000675
23540.500000,1,1.213531,1.216399,1.215195,0.000963
23540.750000,1,1.200765,1.203215,1.201971,0.000767
23541.000000,1,1.183825,1.186622,1.185241,0.001030
23541.250000,1,1.170125,1.171571,1.170715,0.000501
23541.500000,1,1.162534,1.163771,1.163239,0.000374
23541.750000,1,1.162922,1.164370,1.163574,0.000464
23542.000000,1,1.166074,1.167765,1.166982,0.000455
23542.250000,1,1.168938,1.169612,1.169197,0.000196
23542.500000,1,1.163368,1.165277,1.164513,0.000609
23542.750000,1,1.150304,1.153036,1.151809,0.000984
23543.000000,1,1.131796,1.135032,1.133301,0.001132
23543.250000,1,1.113080,1.115856,1.114432,0.000930
23543.500000,1,1.101198,1.102658,1.102011,0.000565
23543.750000,1,1.096254,1.098442,1.097829,0.000676
23544.000000,1,1.102190,1.103641,1.102961,0.000550
23544.250000,1,1.110054,1.112054,1.111190,0.000653
23544.500000,1,1.117247,1.119216,1.118509,0.000561
23544.750000,1,1.119618,1.120786,1.120299,0.000391
23545.000000,1,1.116254,1.117587,1.116808,0.000342
23545.250000,1,1.111862,1.112848,1.112354,0.000364
23545.500000,1,1.110204,1.112037,1.111245,0.000552
23545.750000,1,1.114516,1.116086,1.115400,0.000526
23546.000000,1,1.122778,1.125392,1.124323,0.000921
23546.250000,1,1.131681,1.133870,1.132810,0.000687
23546.500000,1,1.135848,1.136991,1.136490,0.000435
23546.750000,1,1.134010,1.134932,1.134531,0.000273
23547.000000,1,1.127838,1.129018,1.128507,0.000338
23547.250000,1,1.122081,1.124526,1.123018,0.000700
23547.500000,1,1.122485,1.124158,1.123328,0.000517
23547.750000,1,1.128040,1.130727,1.129385,0.000731
23548.000000,1,1.138356,1.141511,1.140175,0.000942
23548.250000,1,1.149541,1.151547,1.150635,0.000709
23548.500000,1,1.157452,1.159088,1.158363,0.000536
23548.750000,1,1.160536,1.162615,1.161483,0.000656
23549.000000,1,1.160897,1.162340,1.161561,0.000410
23549.250000,1,1.161798,1.163052,1.162598,0.000416
23549.500000,1,1.165803,1.167123,1.166527,0.000428
23549.750000,1,1.173525,1.175072,1.174475,0.000494
23550.000000,1,1.182947,1.185573,1.184614,0.000806
23550.250000,1,1.193561,1.195518,1.194576,0.000731
23550.500000,1,1.200711,1.202219,1.201440,0.000518
23550.750000,1,1.202668,1.203895,1.203401,0.000333
23551.000000,1,1.199247,1.200954,1.200245,0.000516
23551.250000,1,1.193694,1.195376,1.194774,0.000477
23551.500000,1,1.188962,1.191067,1.189849,0.000629
23551.750000,1,1.186844,1.188185,1.187446,0.000446
23552.000000,1,1.186901,1.189476,1.188663,0.000687
23552.250000,1,1.190813,1.192292,1.191685,0.000446
23552.500000,1,1.192134,1.194015,1.193411,0.000584
23552.750000,1,1.189012,1.190977,1.190124,0.000692
23553.000000,1,1.179662,1.181736,1.180707,0.000821
23553.250000,1,1.166163,1.168928,1.167583,0.000957
23553.500000,1,1.151727,1.154658,1.153453,0.000890
23553.750000,1,1.141406,1.143405,1.142165,0.000652
23554.000000,1,1.132709,1.134531,1.133946,0.000566
23554.250000,1,1.125019,1.127078,1.126129,0.000715
23554.500000,1,1.112730,1.114955,1.113696,0.000766
23554.750000,1,1.091498,1.094789,1.092873,0.001065
23555.000000,1,1.059890,1.064909,1.062570,0.001752
23555.250000,1,1.024576,1.029519,1.026891,0.001717
23555.500000,1,0.986649,0.991823,0.988945,0.001840
23555.750000,1,0.950120,0.955744,0.952800,0.001908
23556.000000,1,0.915066,0.919750,0.917172,0.001799
23556.250000,1,0.876029,0.880711,0.878291,0.001821
23556.500000,1,0.829904,0.836354,0.832968,0.002409
23556.750000,1,0.776265,0.784129,0.779751,0.002882
23557.000000,1,0.717593,0.725880,0.721314,0.003000
23557.250000,1,0.657467,0.665890,0.661481,0.002897
23557.500000,1,0.600996,0.608913,0.604544,0.002771
23557.750000,1,0.548497,0.555774,0.551792,0.002494
23558.000000,1,0.499246,0.506426,0.502562,0.002495
23558.250000,1,0.452930,0.459575,0.455841,0.002304
23558.500000,1,0.408813,0.415252,0.411790,0.002244
23558.750000,1,0.369051,0.374874,0.371690,0.001979
23559.000000,1,0.336434,0.340920,0.338362,0.001559
23559.250000,1,0.311726,0.315032,0.313071,0.001197
23559.500000,1,0.295015,0.297465,0.296051,0.000792
23559.750000,1,0.285775,0.287148,0.286281,0.000465
23560.000000,2,0.282644,0.283553,0.283118,0.000298
23560.250000,2,0.284141,0.285578,0.284899,0.000428
23560.500000,2,0.289502,0.291577,0.290715,0.000594
23560.750000,2,0.298924,0.301275,0.300292,0.000754
23561.000000,2,0.312140,0.315419,0.313880,0.000900
23561.250000,2,0.329270,0.332589,0.331064,0.001071
23561.500000,2,0.350521,0.354440,0.352651,0.001280
23561.750000,2,0.376125,0.380874,0.378858,0.001550
23562.000000,2,0.407505,0.412668,0.410504,0.001733
23562.250000,2,0.443914,0.450237,0.447240,0.002143
23562.500000,2,0.484842,0.491888,0.488821,0.002318
23562.750000,2,0.528110,0.535169,0.531830,0.002253
23563.000000,2,0.570649,0.576177,0.573633,0.002105
23563.250000,2,0.608148,0.613706,0.611292,0.001847
23563.500000,2,0.642531,0.646924,0.645021,0.001610
23563.750000,2,0.674256,0.678578,0.676625,0.001505
23564.000000,2,0.706814,0.711109,0.709203,0.001687
23564.250000,2,0.739368,0.744973,0.742479,0.001850
23564.500000,2,0.773072,0.777288,0.775333,0.001413
23564.750000,2,0.801318,0.805524,0.803561,0.001305
23565.000000,2,0.821426,0.823654,0.822901,0.000671
23565.250000,2,0.831217,0.833008,0.832170,0.000547
23565.500000,2,0.835054,0.836266,0.835735,0.000432
23565.750000,2,0.838190,0.839807,0.839257,0.000490
23566.000000,2,0.846598,0.848916,0.847918,0.000762
23566.250000,2,0.861313,0.864184,0.862980,0.000946
23566.500000,2,0.880316,0.883156,0.881909,0.001044
23566.750000,2,0.898481,0.901458,0.899997,0.001002
23567.000000,2,0.909844,0.912132,0.911407,0.000629
23567.250000,2,0.914068,0.915583,0.914945,0.000437
23567.500000,2,0.912936,0.914229,0.913743,0.000396
23567.750000,2,0.913159,0.914946,0.913909,0.000545
23568.000000,2,0.918870,0.921713,0.920388,0.000880
23568.250000,2,0.933172,0.936418,0.934837,0.000968
23568.500000,2,0.953517,0.957177,0.955625,0.001139
23568.750000,2,0.975945,0.979282,0.977665,0.001077
23569.000000,2,0.994329,0.996953,0.995701,0.000923
23569.250000,2,1.005692,1.007110,1.006559,0.000454
23569.500000,2,1.011026,1.012061,1.011578,0.000282
23569.750000,2,1.012693,1.013771,1.013365,0.000334
23570.000000,2,1.016110,1.017854,1.017118,0.000583
23570.250000,2,1.024108,1.025511,1.024860,0.000471
23570.500000,2,1.036982,1.038908,1.037753,0.000629
23570.750000,2,1.051754,1.053907,1.052955,0.000707
23571.000000,2,1.065078,1.067350,1.066254,0.000684
23571.250000,2,1.073523,1.075542,1.074210,0.000608
23571.500000,2,1.073006,1.074874,1.073821,0.000560
23571.750000,2,1.065233,1.068017,1.066637,0.000960
23572.000000,2,1.055653,1.058225,1.057136,0.000853
23572.250000,2,1.047450,1.050397,1.048565,0.001007
23572.500000,2,1.045319,1.047330,1.046101,0.000624
23572.750000,2,1.049551,1.051580,1.050444,0.000719
23573.000000,2,1.058525,1.060299,1.059537,0.000681
23573.250000,2,1.067201,1.069179,1.068131,0.000697
23573.500000,2,1.070823,1.073736,1.072425,0.000942
23573.750000,2,1.069032,1.071916,1.070644,0.000938
23574.000000,2,1.064670,1.067169,1.065931,0.000809
23574.250000,2,1.062138,1.064936,1.063796,0.000785
23574.500000,2,1.066868,1.070350,1.068968,0.001044
