# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229048,0.230766,0.230208,0.000606
24528.250000,1,0.230754,0.232103,0.231786,0.000519
24528.500000,1,0.235622,0.236842,0.236412,0.000418
24528.750000,1,0.243858,0.245282,0.244845,0.000534
24529.000000,1,0.255883,0.257382,0.256891,0.000542
24529.250000,1,0.271860,0.274098,0.273226,0.000788
24529.500000,1,0.292291,0.294507,0.293649,0.000818
24529.750000,1,0.316519,0.319663,0.318418,0.001078
24530.000000,1,0.345493,0.348635,0.347384,0.001148
24530.250000,1,0.377948,0.382246,0.380430,0.001563
24530.500000,1,0.414210,0.418452,0.416989,0.001644
24530.750000,1,0.453241,0.458327,0.456324,0.001837
24531.000000,1,0.493383,0.498671,0.496565,0.001943
24531.250000,1,0.534189,0.541065,0.538262,0.002401
24531.500000,1,0.574721,0.581562,0.579115,0.002446
24531.750000,1,0.614252,0.621985,0.619179,0.002763
24532.000000,1,0.653105,0.661306,0.658235,0.002849
24532.250000,1,0.689817,0.699218,0.695883,0.003288
24532.500000,1,0.724554,0.733913,0.730815,0.003355
24532.750000,1,0.757098,0.766365,0.763479,0.003404
24533.000000,1,0.786607,0.796248,0.793136,0.003487
24533.250000,1,0.813064,0.823524,0.820648,0.003882
24533.500000,1,0.839398,0.849222,0.846129,0.003481
24533.750000,1,0.864511,0.873883,0.870882,0.003356
24534.000000,1,0.887038,0.897630,0.894404,0.003825
24534.250000,1,0.909943,0.919651,0.916421,0.003527
24534.500000,1,0.929394,0.939270,0.936238,0.003590
24534.750000,1,0.947766,0.957033,0.954289,0.003392
24535.000000,1,0.967023,0.975540,0.972788,0.003079
24535.250000,1,0.984505,0.993338,0.990335,0.003073
24535.500000,1,1.002277,1.010491,1.007718,0.002892
24535.750000,1,1.019713,1.027275,1.024706,0.002644
24536.000000,1,1.034579,1.043081,1.040461,0.003118
24536.250000,1,1.048805,1.055901,1.053758,0.002581
24536.500000,1,1.060861,1.068242,1.065916,0.002703
24536.750000,1,1.072908,1.080284,1.077970,0.002651
24537.000000,1,1.087524,1.094142,1.092107,0.002391
24537.250000,1,1.103570,1.110168,1.107714,0.002294
24537.500000,1,1.120625,1.124691,1.123654,0.001529
24537.750000,1,1.135311,1.139483,1.138130,0.001450
24538.000000,1,1.147358,1.151874,1.150356,0.001668
24538.250000,1,1.158585,1.163429,1.161738,0.001677
24538.500000,1,1.173981,1.179125,1.177116,0.001825
24538.750000,1,1.183948,1.187067,1.185631,0.001045
24539.000000,1,1.200583,1.202027,1.201388,0.000559
24539.250000,1,1.219048,1.220637,1.219676,0.000741
24539.500000,1,1.235789,1.238003,1.237199,0.000754
24539.750000,1,1.250491,1.252793,1.251912,0.000764
24540.000000,1,1.263408,1.263976,1.263770,0.000195
24540.250000,1,1.273511,1.274933,1.274186,0.000451
24540.500000,1,1.283093,1.284046,1.283594,0.000357
24540.750000,1,1.293849,1.296337,1.294702,0.000906
24541.000000,1,1.304850,1.306615,1.305585,0.000596
24541.250000,1,1.314621,1.317941,1.315788,0.001196
24541.500000,1,1.321733,1.324260,1.322450,0.000941
24541.750000,1,1.325667,1.328219,1.326538,0.000891
24542.000000,1,1.327994,1.330738,1.328886,0.000968
24542.250000,1,1.329675,1.333097,1.330693,0.001243
24542.500000,1,1.331948,1.334957,1.333038,0.001039
24542.750000,1,1.335211,1.338586,1.336120,0.001285
24543.000000,1,1.337067,1.342365,1.338701,0.001920
24543.250000,1,1.338867,1.342385,1.339872,0.001283
24543.500000,1,1.337316,1.341335,1.338744,0.001482
24543.750000,1,1.335437,1.339656,1.336806,0.001491
24544.000000,1,1.332584,1.338206,1.334314,0.001991
24544.250000,1,1.330219,1.334647,1.331332,0.001683
24544.500000,1,1.327684,1.332587,1.329193,0.001752
24544.750000,1,1.325657,1.330538,1.327200,0.001752
24545.000000,1,1.322524,1.328928,1.325070,0.002114
24545.250000,1,1.320855,1.326199,1.322504,0.001939
24545.500000,1,1.318906,1.323480,1.320271,0.001690
24545.750000,1,1.315556,1.321550,1.317679,0.002151
24546.000000,1,1.312827,1.319081,1.314723,0.002261
24546.250000,1,1.308896,1.315202,1.311024,0.002182
24546.500000,1,1.305049,1.310983,1.306683,0.002195
24546.750000,1,1.299747,1.305785,1.302045,0.002008
24547.000000,1,1.296392,1.301956,1.298016,0.002049
24547.250000,1,1.293736,1.299956,1.295756,0.002212
24547.500000,1,1.292246,1.298547,1.294292,0.002263
24547.750000,1,1.291938,1.297877,1.293785,0.002134
24548.000000,1,1.290228,1.296807,1.292426,0.002308
24548.250000,1,1.287725,1.292918,1.289391,0.001856
24548.500000,1,1.282833,1.288340,1.284377,0.002068
24548.750000,1,1.277534,1.283791,1.279535,0.002277
24549.000000,1,1.272409,1.279752,1.274720,0.002662
24549.250000,1,1.269532,1.276173,1.271387,0.002453
24549.500000,1,1.267206,1.273074,1.268465,0.002308
24549.750000,1,1.262505,1.269395,1.264779,0.002481
24550.000000,1,1.262255,1.267495,1.263822,0.001916
24550.250000,1,1.252793,1.258418,1.254523,0.002039
24550.500000,1,1.245770,1.251570,1.247414,0.002108
24550.750000,1,1.239469,1.245991,1.241637,0.002273
24551.000000,1,1.234417,1.241552,1.236868,0.002457
24551.250000,1,1.230000,1.236984,1.232319,0.002464
24551.500000,1,1.226839,1.233464,1.228958,0.002350
24551.750000,1,1.222713,1.229256,1.224761,0.002371
24552.000000,1,1.218588,1.222797,1.219887,0.001579
24552.250000,1,1.213489,1.219108,1.215120,0.002025
24552.500000,1,1.209115,1.215459,1.211253,0.002290
24552.750000,1,1.206290,1.213000,1.208187,0.002463
24553.000000,1,1.204662,1.210501,1.206312,0.002154
24553.250000,1,1.203012,1.208511,1.204283,0.002118
24553.500000,1,1.199491,1.205652,1.201210,0.002259
24553.750000,1,1.193929,1.200373,1.196030,0.002260
24554.000000,1,1.186650,1.192636,1.188512,0.002180
24554.250000,1,1.176796,1.182388,1.178370,0.002056
24554.500000,1,1.164294,1.169062,1.165847,0.001765
24554.750000,1,1.148040,1.153176,1.149727,0.001839
24555.000000,1,1.127521,1.132672,1.129267,0.001819
24555.250000,1,1.101651,1.106319,1.103340,0.001732
24555.500000,1,1.068921,1.071200,1.069935,0.001043
24555.750000,1,1.028753,1.031602,1.030068,0.001241
24556.000000,1,0.982106,0.985730,0.983845,0.001258
24556.250000,1,0.930274,0.933804,0.931848,0.001192
24556.500000,1,0.874618,0.878585,0.875901,0.001465
24556.750000,1,0.814482,0.818529,0.816082,0.001403
24557.000000,1,0.751784,0.756548,0.753548,0.001626
24557.250000,1,0.687094,0.693129,0.689536,0.002007
24557.500000,1,0.621701,0.627843,0.624478,0.002015
24557.750000,1,0.558029,0.564571,0.561293,0.002130
24558.000000,1,0.496860,0.503397,0.500060,0.002101
24558.250000,1,0.440111,0.446477,0.443252,0.002044
24558.500000,1,0.388290,0.394325,0.391279,0.001961
24558.750000,1,0.342316,0.348688,0.345937,0.002076
24559.000000,1,0.304144,0.309442,0.307182,0.001747
24559.250000,1,0.273580,0.277826,0.276189,0.001412
24559.500000,1,0.251513,0.254911,0.253450,0.001131
24559.750000,1,0.237888,0.240365,0.239515,0.000854
24560.000000,2,0.280779,0.281339,0.281059,0.000233
24560.250000,2,0.284620,0.285597,0.284960,0.000349
24560.500000,2,0.288855,0.290177,0.289436,0.000451
24560.750000,2,0.301879,0.302865,0.302458,0.000325
24561.000000,2,0.315430,0.317383,0.316402,0.000618
24561.250000,2,0.337925,0.339358,0.338889,0.000502
24561.500000,2,0.361285,0.364201,0.362698,0.000927
24561.750000,2,0.393847,0.395906,0.395146,0.000688
24562.000000,2,0.426447,0.430161,0.428499,0.001199
24562.250000,2,0.467679,0.470682,0.469752,0.001068
24562.500000,2,0.507889,0.512222,0.510321,0.001397
24562.750000,2,0.554411,0.557488,0.556647,0.001141
24563.000000,2,0.597700,0.601768,0.599817,0.001312
24563.250000,2,0.644455,0.647305,0.646547,0.001055
24563.500000,2,0.685544,0.688766,0.687619,0.001092
24563.750000,2,0.728818,0.731288,0.730427,0.000866
24564.000000,2,0.764748,0.767078,0.766473,0.000883
24564.250000,2,0.801276,0.803291,0.802492,0.000781
24564.500000,2,0.828927,0.830934,0.830146,0.000771
24564.750000,2,0.856654,0.858661,0.857928,0.000765
24565.000000,2,0.877176,0.878516,0.877870,0.000502
24565.250000,2,0.898344,0.900364,0.899601,0.000781
24565.500000,2,0.914055,0.915933,0.915190,0.000682
24565.750000,2,0.930968,0.933665,0.932612,0.000912
24566.000000,2,0.942136,0.944411,0.943577,0.000816
24566.250000,2,0.954010,0.957129,0.956074,0.001084
24566.500000,2,0.960863,0.963413,0.962639,0.000933
24566.750000,2,0.968993,0.972163,0.971145,0.001137
24567.000000,2,0.973437,0.975403,0.974618,0.000701
24567.250000,2,0.979281,0.982597,0.981694,0.001219
24567.500000,2,0.982112,0.985388,0.984337,0.001161
24567.750000,2,0.988062,0.991450,0.990025,0.001159
24568.000000,2,0.989489,0.992192,0.991226,0.000916
24568.250000,2,0.993675,0.996959,0.995824,0.001143
24568.500000,2,0.994946,0.997188,0.996470,0.000807
24568.750000,2,1.000126,1.003028,1.002242,0.001077
24569.000000,2,1.004288,1.005865,1.005432,0.000582
24569.250000,2,1.012505,1.014904,1.013805,0.000794
24569.500000,2,1.018678,1.020005,1.019077,0.000480
24569.750000,2,1.027298,1.028674,1.027940,0.000465
24570.000000,2,1.031004,1.032409,1.031695,0.000521
24570.250000,2,1.037852,1.039400,1.038914,0.000611
24570.500000,2,1.042165,1.042990,1.042528,0.000360
24570.750000,2,1.050148,1.050826,1.050488,0.000234
24571.000000,2,1.054193,1.055133,1.054635,0.000339
24571.250000,2,1.061512,1.062665,1.061920,0.000411
24571.500000,2,1.063887,1.065576,1.064852,0.000550
24571.750000,2,1.070001,1.072675,1.071201,0.000895
24572.000000,2,1.110932,1.139858,1.131800,0.010711
24572.250000,2,1.076422,1.077896,1.077241,0.000547
24572.500000,2,1.078686,1.080691,1.079219,0.000763
24572.750000,2,1.085793,1.086247,1.086005,0.000149
24573.000000,2,1.090178,1.091466,1.090531,0.000476
24573.250000,2,1.097281,1.098687,1.097976,0.000513
24573.500000,2,1.100533,1.102242,1.101065,0.000638
24573.750000,2,1.108299,1.109660,1.109108,0.000487
24574.000000,2,1.111967,1.115172,1.113222,0.001086
24574.250000,2,1.122061,1.123490,1.122414,0.000544
24574.500000,2,1.128199,1.131244,1.129195,0.001064
24574.750000,2,1.140179,1.142392,1.140876,0.000826
24575.000000,2,1.147066,1.150257,1.148124,0.001149
24575.250000,2,1.157529,1.160841,1.158461,0.001236
24575.500000,2,1.163804,1.167125,1.164789,0.001226
24575.750000,2,1.174948,1.177961,1.176153,0.001048
24576.000000,2,1.234818,1.258249,1.251829,0.008719
24576.250000,2,1.194400,1.197326,1.195332,0.001052
24576.500000,2,1.201223,1.205040,1.202513,0.001340
24576.750000,2,1.211932,1.215402,1.213016,0.001238
24577.000000,2,1.217007,1.219602,1.217957,0.000872
24577.250000,2,1.224976,1.226701,1.225470,0.000627
24577.500000,2,1.227257,1.230256,1.228378,0.001006
24577.750000,2,1.234232,1.236540,1.235257,0.000801
24578.000000,2,1.237649,1.239803,1.238360,0.000781
24578.250000,2,1.244218,1.246459,1.245085,0.000748
24578.500000,2,1.244715,1.247879,1.245723,0.001154
24578.750000,2,1.248598,1.250055,1.249111,0.000555
24579.000000,2,1.246805,1.249128,1.247633,0.000801
24579.250000,2,1.249203,1.250699,1.250085,0.000602
24579.500000,2,1.249381,1.251787,1.250138,0.000909
24579.750000,2,1.253787,1.255845,1.254602,0.000684
24580.000000,2,1.255593,1.259017,1.256832,0.001150
24580.250000,2,1.262452,1.265130,1.263198,0.001043
24580.500000,2,1.264281,1.267668,1.265546,0.001138
24580.750000,2,1.270510,1.271988,1.270871,0.000565
24581.000000,2,1.270706,1.275371,1.272582,0.001534
24581.250000,2,1.276999,1.279148,1.277644,0.000791
24581.500000,2,1.279082,1.282662,1.280270,0.001252
24581.750000,2,1.285307,1.288634,1.286628,0.001206
24582.000000,2,1.288997,1.292823,1.290124,0.001376
24582.250000,2,1.295133,1.298654,1.296432,0.001189
24582.500000,2,1.298466,1.302521,1.299699,0.001471
24582.750000,2,1.304954,1.309601,1.306504,0.001608
24583.000000,2,1.309967,1.313588,1.311159,0.001392
24583.250000,2,1.319752,1.323226,1.320816,0.001250
24583.500000,2,1.325657,1.330154,1.327176,0.001633
24583.750000,2,1.336453,1.340698,1.337825,0.001517
24584.000000,2,1.342809,1.347475,1.344396,0.001679
24584.250000,2,1.351062,1.355975,1.352997,0.001653
24584.500000,2,1.354966,1.360325,1.356707,0.001937
24584.750000,2,1.360036,1.363336,1.361361,0.001198
24585.000000,2,1.359138,1.363940,1.360582,0.001756
24585.250000,2,1.360429,1.362611,1.361334,0.000720
24585.500000,2,1.353758,1.357193,1.354996,0.001184
24585.750000,2,1.348112,1.350164,1.349236,0.000790
24586.000000,2,1.334585,1.338291,1.336656,0.001334
24586.250000,2,1.323321,1.326011,1.324981,0.000989
24586.500000,2,1.304928,1.308614,1.306701,0.001255
24586.750000,2,1.287798,1.289415,1.288498,0.000562
24587.000000,2,1.260916,1.262995,1.261676,0.000738
24587.250000,2,1.232194,1.234359,1.232843,0.000771
24587.500000,2,1.194027,1.196475,1.194702,0.000907
24587.750000,2,1.153107,1.156748,1.154389,0.001238
24588.000000,2,1.103259,1.106725,1.104400,0.001239
24588.250000,2,1.050470,1.056058,1.053204,0.001847
24588.500000,2,0.991386,0.996393,0.993393,0.001668
24588.750000,2,0.928966,0.935734,0.932432,0.002252
24589.000000,2,0.860099,0.866935,0.863134,0.002243
24589.250000,2,0.791135,0.799493,0.795389,0.002700
24589.500000,2,0.717778,0.726128,0.722068,0.002733
24589.750000,2,0.649283,0.657738,0.653768,0.002748
24590.000000,2,0.580921,0.588228,0.584535,0.002418
24590.250000,2,0.519057,0.526693,0.523003,0.002513
24590.500000,2,0.459675,0.465886,0.462895,0.002113
24590.750000,2,0.409766,0.415955,0.413292,0.002040
24591.000000,2,0.365024,0.369545,0.367426,0.001504
24591.250000,2,0.331403,0.335997,0.334018,0.001572
24591.500000,2,0.305432,0.307662,0.306642,0.000817
24591.750000,2,0.291745,0.293897,0.293025,0.000762
24592.000000,3,0.295576,0.296407,0.295958,0.000320
24592.250000,3,0.299372,0.300621,0.299957,0.000443
24592.500000,3,0.309879,0.311620,0.310686,0.000587
24592.750000,3,0.327976,0.330821,0.329201,0.000937
24593.000000,3,0.352373,0.356135,0.354059,0.001258
24593.250000,3,0.383932,0.388706,0.385899,0.001622
24593.500000,3,0.420876,0.426285,0.423145,0.001826
24593.750000,3,0.463967,0.470490,0.466667,0.002243
24594.000000,3,0.510728,0.517550,0.513445,0.002311
24594.250000,3,0.560849,0.567840,0.563785,0.002349
24594.500000,3,0.612349,0.619565,0.615189,0.002503
24594.750000,3,0.664953,0.672082,0.667939,0.002476
24595.000000,3,0.717719,0.725096,0.720559,0.002603
24595.250000,3,0.771668,0.779101,0.774336,0.002656
24595.500000,3,0.823578,0.831518,0.826483,0.002798
24595.750000,3,0.874472,0.881541,0.877298,0.002453
24596.000000,3,0.922354,0.928252,0.923935,0.002223
24596.250000,3,0.963930,0.969886,0.965777,0.002197
24596.500000,3,1.000599,1.006739,1.002471,0.002289
24596.750000,3,1.034520,1.040201,1.036075,0.002201
24597.000000,3,1.064265,1.069721,1.065821,0.002080
24597.250000,3,1.091643,1.096971,1.093351,0.002052
24597.500000,3,1.114538,1.120511,1.116776,0.002055
24597.750000,3,1.134411,1.138695,1.135746,0.001632
24598.000000,3,1.147108,1.151423,1.148713,0.001512
24598.250000,3,1.157215,1.160923,1.158344,0.001343
24598.500000,3,1.163765,1.167307,1.164929,0.001265
24598.750000,3,1.169909,1.173137,1.170689,0.001231
24599.000000,3,1.174127,1.176616,1.174917,0.001016
24599.250000,3,1.176285,1.179874,1.177759,0.001211
24599.500000,3,1.176890,1.180580,1.177997,0.001352
24599.750000,3,1.175025,1.177413,1.176129,0.000850
24600.000000,3,1.190433,1.198547,1.196489,0.003056
24600.250000,3,1.166817,1.168981,1.168114,0.000737
24600.500000,3,1.164092,1.166621,1.165168,0.000923
24600.750000,3,1.163735,1.166167,1.164635,0.000822
24601.000000,3,1.164105,1.167015,1.164800,0.001112
24601.250000,3,1.164345,1.167247,1.165339,0.001022
24601.500000,3,1.163389,1.167136,1.164898,0.001240
24601.750000,3,1.162764,1.166551,1.164151,0.001281
24602.000000,3,1.160545,1.162557,1.161408,0.000751
24602.250000,3,1.159129,1.161326,1.159812,0.000853
24602.500000,3,1.157329,1.158250,1.157861,0.000375
24602.750000,3,1.156230,1.158896,1.157136,0.000927
24603.000000,3,1.154222,1.156375,1.154960,0.000739
24603.250000,3,1.153053,1.155265,1.154251,0.000819
24603.500000,3,1.152986,1.156243,1.153948,0.001194
24603.750000,3,1.154456,1.155971,1.154990,0.000542
24604.000000,3,1.156131,1.158170,1.156661,0.000763
24604.250000,3,1.158741,1.160842,1.159699,0.000777
24604.500000,3,1.159930,1.161515,1.160808,0.000590
24604.750000,3,1.161149,1.163828,1.162447,0.000931
24605.000000,3,1.162427,1.164564,1.163213,0.000776
24605.250000,3,1.164206,1.165351,1.164770,0.000368
24605.500000,3,1.163468,1.165300,1.164499,0.000685
24605.750000,3,1.164013,1.165260,1.164537,0.000494
24606.000000,3,1.161705,1.162849,1.162236,0.000490
24606.250000,3,1.158741,1.159588,1.159255,0.000364
24606.500000,3,1.154375,1.155784,1.154959,0.000517
24606.750000,3,1.150784,1.152227,1.151416,0.000566
24607.000000,3,1.148194,1.149002,1.148528,0.000312
24607.250000,3,1.147172,1.148730,1.147872,0.000628
24607.500000,3,1.146520,1.148267,1.147146,0.000598
24607.750000,3,1.147004,1.147781,1.147567,0.000288
24608.000000,3,1.145674,1.147137,1.146613,0.000537
24608.250000,3,1.145613,1.146551,1.146031,0.000335
24608.500000,3,1.144443,1.145613,1.145092,0.000420
24608.750000,3,1.146483,1.147670,1.147074,0.000423
24609.000000,3,1.150169,1.151796,1.150966,0.000517
24609.250000,3,1.156777,1.157484,1.157048,0.000276
24609.500000,3,1.162843,1.163858,1.163111,0.000380
24609.750000,3,1.168071,1.169255,1.168550,0.000408
24610.000000,3,1.171712,1.173308,1.172494,0.000595
24610.250000,3,1.174876,1.176646,1.175854,0.000625
24610.500000,3,1.176912,1.178054,1.177533,0.000384
24610.750000,3,1.178685,1.180600,1.179510,0.000617
24611.000000,3,1.180791,1.181578,1.181044,0.000305
24611.250000,3,1.180965,1.183058,1.182132,0.000680
24611.500000,3,1.181488,1.182576,1.182140,0.000491
24611.750000,3,1.181205,1.182125,1.181636,0.000393
24612.000000,3,1.179932,1.181057,1.180571,0.000416
24612.250000,3,1.181348,1.182234,1.181812,0.000289
24612.500000,3,1.182694,1.183474,1.183214,0.000293
24612.750000,3,1.186197,1.188305,1.186975,0.000714
24613.000000,3,1.189183,1.190748,1.190242,0.000547
24613.250000,3,1.192588,1.194407,1.193688,0.000617
24613.500000,3,1.195654,1.196444,1.196056,0.000280
24613.750000,3,1.197426,1.198451,1.197934,0.000426
24614.000000,3,1.198598,1.199923,1.199177,0.000501
24614.250000,3,1.199671,1.200330,1.199925,0.000232
24614.500000,3,1.199065,1.199768,1.199360,0.000236
24614.750000,3,1.197705,1.198993,1.198573,0.000466
24615.000000,3,1.196051,1.197110,1.196722,0.000372
24615.250000,3,1.194941,1.195321,1.195086,0.000139
24615.500000,3,1.192170,1.193037,1.192650,0.000329
24615.750000,3,1.190302,1.191769,1.191023,0.000546
24616.000000,3,1.187962,1.189262,1.188391,0.000455
24616.250000,3,1.185300,1.187043,1.186567,0.000645
24616.500000,3,1.182153,1.183867,1.183246,0.000649
24616.750000,3,1.178300,1.180777,1.180172,0.000941
24617.000000,3,1.172753,1.176285,1.175029,0.001240
24617.250000,3,1.165804,1.170706,1.169477,0.001859
24617.500000,3,1.158018,1.163187,1.161236,0.001793
24617.750000,3,1.148185,1.152550,1.150984,0.001507
24618.000000,3,1.134469,1.138952,1.137555,0.001633
24618.250000,3,1.117959,1.124425,1.122267,0.002409
24618.500000,3,1.098978,1.105735,1.103825,0.002513
24618.750000,3,1.077769,1.085561,1.083122,0.002840
24619.000000,3,1.054461,1.061571,1.059593,0.002678
24619.250000,3,1.027069,1.034964,1.032796,0.002966
24619.500000,3,0.995563,1.003370,1.000966,0.002853
24619.750000,3,0.958934,0.967515,0.965100,0.003214
24620.000000,3,0.918903,0.928523,0.925100,0.003380
24620.250000,3,0.875890,0.884737,0.882057,0.003317
24620.500000,3,0.828642,0.838424,0.835407,0.003566
24620.750000,3,0.780233,0.789866,0.786369,0.003357
24621.000000,3,0.727410,0.737249,0.733842,0.003471
24621.250000,3,0.673468,0.683610,0.679814,0.003526
24621.500000,3,0.617995,0.627182,0.623718,0.003217
24621.750000,3,0.563288,0.572505,0.569146,0.003219
24622.000000,3,0.510859,0.519191,0.516126,0.002894
24622.250000,3,0.463307,0.470522,0.467855,0.002519
24622.500000,3,0.419853,0.426085,0.423863,0.002193
24622.750000,3,0.382301,0.388274,0.386021,0.002091
24623.000000,3,0.351268,0.355505,0.353852,0.001486
24623.250000,3,0.326844,0.329762,0.328768,0.001050
24623.500000,3,0.309166,0.311432,0.310537,0.000811
24623.750000,3,0.299117,0.300393,0.299758,0.000417
24624.000000,4,0.297592,0.302693,0.299040,0.001900
24624.250000,4,0.315103,0.317183,0.316439,0.000709
24624.500000,4,0.313723,0.321356,0.316129,0.002712
24624.750000,4,0.348232,0.353320,0.350569,0.001647
24625.000000,4,0.362909,0.373549,0.366542,0.003705
24625.250000,4,0.412694,0.420784,0.416050,0.002658
24625.500000,4,0.442230,0.455646,0.446479,0.004748
24625.750000,4,0.505212,0.515565,0.509326,0.003435
24626.000000,4,0.545295,0.561870,0.550647,0.005904
24626.250000,4,0.616617,0.629560,0.621575,0.004342
24626.500000,4,0.662474,0.680525,0.668023,0.006464
24626.750000,4,0.735767,0.750787,0.741464,0.005058
24627.000000,4,0.782522,0.800930,0.788192,0.006607
24627.250000,4,0.855172,0.870353,0.860351,0.005289
24627.500000,4,0.897216,0.916293,0.902919,0.006897
24627.750000,4,0.962655,0.977321,0.967673,0.005079
24628.000000,4,0.995602,1.013893,1.000889,0.006668
24628.250000,4,1.050616,1.063096,1.054517,0.004409
24628.500000,4,1.072579,1.088351,1.076694,0.005925
24628.750000,4,1.118638,1.130648,1.122103,0.004344
24629.000000,4,1.133722,1.149237,1.137664,0.005854
24629.250000,4,1.171759,1.182949,1.175572,0.003841
24629.500000,4,1.177074,1.191874,1.180703,0.005633
24629.750000,4,1.205149,1.213122,1.207138,0.003007
24630.000000,4,1.199077,1.211912,1.202058,0.004968
24630.250000,4,1.218935,1.227813,1.221699,0.003136
24630.500000,4,1.212477,1.225065,1.215783,0.004688
24630.750000,4,1.234831,1.243065,1.237252,0.002986
24631.000000,4,1.229363,1.241126,1.232144,0.004548
24631.250000,4,1.248626,1.255578,1.250398,0.002612
24631.500000,4,1.233370,1.244004,1.236656,0.003752
24631.750000,4,1.245056,1.250451,1.246736,0.001899
24632.000000,4,1.226828,1.236569,1.229133,0.003727
24632.250000,4,1.238617,1.243125,1.239861,0.001663
24632.500000,4,1.222610,1.232961,1.225504,0.003820
24632.750000,4,1.237700,1.241716,1.238851,0.001525
24633.000000,4,1.221577,1.231042,1.223930,0.003590
24633.250000,4,1.232525,1.234829,1.233140,0.000854
24633.500000,4,1.210824,1.218729,1.213310,0.002818
24633.750000,4,1.220323,1.222776,1.221043,0.000907
24634.000000,4,1.202208,1.210973,1.204712,0.003184
24634.250000,4,1.219219,1.221757,1.220027,0.000907
24634.500000,4,1.209223,1.216450,1.211191,0.002678
24634.750000,4,1.228036,1.230842,1.228820,0.001038
24635.000000,4,1.214961,1.222117,1.216955,0.002610
24635.250000,4,1.228599,1.230842,1.229472,0.000740
24635.500000,4,1.211871,1.218189,1.213720,0.002297
24635.750000,4,1.224556,1.225974,1.225054,0.000529
24636.000000,4,1.208433,1.215151,1.210363,0.002472
24636.250000,4,1.221161,1.222972,1.222256,0.000683
24636.500000,4,1.202584,1.209104,1.204901,0.002295
24636.750000,4,1.211333,1.212170,1.211731,0.000336
24637.000000,4,1.188287,1.192313,1.189747,0.001443
24637.250000,4,1.192993,1.196057,1.194355,0.001225
24637.500000,4,1.171156,1.175653,1.173261,0.001585
24637.750000,4,1.179420,1.181789,1.181143,0.000887
24638.000000,4,1.160225,1.164679,1.162044,0.001589
24638.250000,4,1.167177,1.169011,1.168258,0.000724
24638.500000,4,1.144419,1.146489,1.145346,0.000898
24638.750000,4,1.145979,1.150539,1.148783,0.001578
24639.000000,4,1.125791,1.129229,1.127380,0.001122
24639.250000,4,1.134286,1.136871,1.136142,0.000944
24639.500000,4,1.120349,1.124121,1.121811,0.001401
24639.750000,4,1.136850,1.141762,1.138197,0.001828
24640.000000,4,1.742466,2.077248,1.984943,0.124198
24640.250000,4,1.138234,1.144691,1.140227,0.002282
24640.500000,4,1.122238,1.126100,1.123816,0.001486
24640.750000,4,1.132757,1.136041,1.134559,0.001089
24641.000000,4,1.117730,1.120523,1.118921,0.001058
24641.250000,4,1.128649,1.131625,1.130416,0.000969
24641.500000,4,1.111679,1.115746,1.113541,0.001370
24641.750000,4,1.120184,1.123914,1.122552,0.001277
24642.000000,4,1.101352,1.103807,1.102777,0.000863
24642.250000,4,1.107601,1.112120,1.110798,0.001633
24642.500000,4,1.096067,1.098393,1.096980,0.000840
24642.750000,4,1.105112,1.109950,1.108554,0.001743
24643.000000,4,1.095403,1.099555,1.097135,0.001438
24643.250000,4,1.111888,1.116057,1.114748,0.001464
24643.500000,4,1.103793,1.107761,1.104874,0.001478
24643.750000,4,1.118165,1.120788,1.120170,0.001009
24644.000000,4,1.105950,1.109829,1.107517,0.001409
24644.250000,4,1.118874,1.121537,1.120361,0.000862
24644.500000,4,1.105791,1.108900,1.106894,0.001108
24644.750000,4,1.118255,1.121257,1.120146,0.001011
24645.000000,4,1.104321,1.107950,1.105758,0.001249
24645.250000,4,1.115466,1.118796,1.117408,0.001109
24645.500000,4,1.099379,1.100954,1.100255,0.000651
24645.750000,4,1.106501,1.110572,1.109572,0.001546
24646.000000,4,1.092004,1.093848,1.092780,0.000710
24646.250000,4,1.100215,1.104666,1.103346,0.001634
24646.500000,4,1.086821,1.088961,1.087771,0.000818
24646.750000,4,1.095937,1.099892,1.098640,0.001392
24647.000000,4,1.081910,1.084064,1.082794,0.000764
24647.250000,4,1.090630,1.094759,1.093824,0.001599
24647.500000,4,1.076963,1.079596,1.078100,0.000899
24647.750000,4,1.086672,1.091321,1.089978,0.001700
24648.000000,4,1.074980,1.076344,1.075624,0.000593
24648.250000,4,1.085583,1.089075,1.088070,0.001266
24648.500000,4,1.072338,1.074019,1.073247,0.000663
24648.750000,4,1.081455,1.085544,1.084321,0.001460
24649.000000,4,1.068214,1.070053,1.069285,0.000717
24649.250000,4,1.075948,1.080209,1.079219,0.001639
24649.500000,4,1.060999,1.062116,1.061806,0.000409
24649.750000,4,1.065574,1.071286,1.069790,0.002133
24650.000000,4,1.048217,1.049285,1.048739,0.000422
24650.250000,4,1.047304,1.054462,1.052077,0.002483
24650.500000,4,1.024797,1.026792,1.025453,0.000697
24650.750000,4,1.017781,1.024652,1.022769,0.002547
24651.000000,4,0.989423,0.991499,0.990579,0.000720
24651.250000,4,0.976109,0.984010,0.981684,0.002902
24651.500000,4,0.940131,0.943115,0.941773,0.001026
24651.750000,4,0.917947,0.925775,0.923611,0.002893
24652.000000,4,0.871824,0.876502,0.874677,0.001642
24652.250000,4,0.840944,0.850709,0.847700,0.003576
24652.500000,4,0.787615,0.793300,0.790461,0.001856
