# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249095,0.250247,0.249494,0.000359
24228.250000,1,0.252151,0.253909,0.252982,0.000483
24228.500000,1,0.262180,0.264605,0.263081,0.000724
24228.750000,1,0.278688,0.281933,0.279875,0.000992
24229.000000,1,0.301200,0.305440,0.302627,0.001183
24229.250000,1,0.329675,0.334643,0.331673,0.001487
24229.500000,1,0.364130,0.370166,0.366364,0.001772
24229.750000,1,0.404837,0.411817,0.407504,0.002124
24230.000000,1,0.451237,0.459028,0.454196,0.002339
24230.250000,1,0.502667,0.510334,0.505647,0.002384
24230.500000,1,0.555077,0.563483,0.558477,0.002498
24230.750000,1,0.608025,0.615647,0.610926,0.002397
24231.000000,1,0.659537,0.667508,0.662767,0.002639
24231.250000,1,0.712114,0.720519,0.715455,0.002739
24231.500000,1,0.766635,0.776669,0.770401,0.003312
24231.750000,1,0.821793,0.832501,0.825809,0.003290
24232.000000,1,0.872701,0.882071,0.876719,0.003009
24232.250000,1,0.915942,0.923326,0.918353,0.002382
24232.500000,1,0.948698,0.953910,0.951166,0.001642
24232.750000,1,0.977279,0.985153,0.980428,0.002289
24233.000000,1,1.007996,1.016116,1.010784,0.002465
24233.250000,1,1.041096,1.048759,1.043734,0.002375
24233.500000,1,1.072222,1.080052,1.074841,0.002276
24233.750000,1,1.095110,1.101814,1.097304,0.001952
24234.000000,1,1.106908,1.113185,1.108485,0.001741
24234.250000,1,1.111499,1.114165,1.112741,0.000920
24234.500000,1,1.116855,1.121186,1.118905,0.001171
24234.750000,1,1.128640,1.133817,1.130746,0.001423
24235.000000,1,1.145463,1.150229,1.147600,0.001451
24235.250000,1,1.160701,1.164970,1.162597,0.001278
24235.500000,1,1.167741,1.171981,1.170102,0.001170
24235.750000,1,1.169798,1.172681,1.170973,0.000855
24236.000000,1,1.169727,1.172671,1.171151,0.000914
24236.250000,1,1.175268,1.178871,1.177064,0.001173
24236.500000,1,1.185528,1.189502,1.187513,0.001272
24236.750000,1,1.196403,1.199865,1.198272,0.001163
24237.000000,1,1.201288,1.203914,1.202506,0.000886
24237.250000,1,1.197450,1.199933,1.198682,0.000761
24237.500000,1,1.192323,1.194930,1.193848,0.000932
24237.750000,1,1.193567,1.196549,1.195246,0.000999
24238.000000,1,1.205510,1.210074,1.207196,0.001327
24238.250000,1,1.223078,1.227306,1.225136,0.001338
24238.500000,1,1.246565,1.249901,1.248686,0.001140
24238.750000,1,1.245915,1.250548,1.247848,0.001161
24239.000000,1,1.245994,1.251098,1.247467,0.001384
24239.250000,1,1.245876,1.251018,1.247445,0.001405
24239.500000,1,1.252867,1.255941,1.254418,0.000961
24239.750000,1,1.267130,1.271160,1.268749,0.001220
24240.000000,1,1.281960,1.286391,1.283624,0.001208
24240.250000,1,1.291376,1.294242,1.292118,0.000822
24240.500000,1,1.290566,1.295162,1.291543,0.001357
24240.750000,1,1.285951,1.291772,1.287184,0.001678
24241.000000,1,1.282494,1.287782,1.283956,0.001473
24241.250000,1,1.283652,1.285971,1.284510,0.000694
24241.500000,1,1.283083,1.288352,1.284698,0.001416
24241.750000,1,1.278245,1.281201,1.279171,0.000822
24242.000000,1,1.266862,1.271110,1.267974,0.001230
24242.250000,1,1.256234,1.261399,1.257395,0.001481
24242.500000,1,1.254489,1.258109,1.255261,0.001049
24242.750000,1,1.263930,1.268820,1.265473,0.001409
24243.000000,1,1.280974,1.284121,1.282962,0.001101
24243.250000,1,1.298025,1.302853,1.299255,0.001418
24243.500000,1,1.304099,1.310364,1.305174,0.001853
24243.750000,1,1.298586,1.305513,1.300512,0.001859
24244.000000,1,1.292546,1.299143,1.293638,0.001978
24244.250000,1,1.292059,1.298873,1.293459,0.001954
24244.500000,1,1.298347,1.307093,1.300365,0.002454
24244.750000,1,1.308202,1.313064,1.309367,0.001377
24245.000000,1,1.310588,1.314754,1.311515,0.001206
24245.250000,1,1.302002,1.309514,1.303842,0.002085
24245.500000,1,1.287700,1.295202,1.290139,0.001999
24245.750000,1,1.278133,1.282871,1.278997,0.001392
24246.000000,1,1.273578,1.277131,1.274569,0.001109
24246.250000,1,1.274023,1.281581,1.275534,0.002198
24246.500000,1,1.272608,1.275820,1.273465,0.000911
24246.750000,1,1.263263,1.267050,1.265289,0.001082
24247.000000,1,1.250710,1.257259,1.252711,0.001721
24247.250000,1,1.240106,1.247238,1.241544,0.002104
24247.500000,1,1.235826,1.248238,1.238095,0.003611
24247.750000,1,1.238116,1.244517,1.239427,0.001851
24248.000000,1,1.239014,1.245928,1.240592,0.001956
24248.250000,1,1.231111,1.234417,1.232922,0.001113
24248.500000,1,1.209354,1.217038,1.215166,0.002257
24248.750000,1,1.188112,1.197105,1.194605,0.002603
24249.000000,1,1.171301,1.181415,1.178542,0.002750
24249.250000,1,1.162910,1.172193,1.170032,0.002605
24249.500000,1,1.159159,1.168924,1.166936,0.002819
24249.750000,1,1.156559,1.165577,1.163828,0.002627
24250.000000,1,1.149799,1.158886,1.157201,0.002685
24250.250000,1,1.140708,1.150640,1.147959,0.002709
24250.500000,1,1.131977,1.141712,1.139782,0.002798
24250.750000,1,1.127496,1.136868,1.134990,0.002758
24251.000000,1,1.124686,1.134025,1.131727,0.002568
24251.250000,1,1.119256,1.129524,1.127137,0.002867
24251.500000,1,1.111795,1.121346,1.118865,0.002683
24251.750000,1,1.101664,1.110704,1.108516,0.002534
24252.000000,1,1.092643,1.102248,1.099941,0.002657
24252.250000,1,1.088813,1.097597,1.095838,0.002528
24252.500000,1,1.086553,1.095063,1.093635,0.002531
24252.750000,1,1.081952,1.089660,1.088318,0.002334
24253.000000,1,1.068631,1.077642,1.075708,0.002601
24253.250000,1,1.050939,1.059791,1.057991,0.002669
24253.500000,1,1.034568,1.042755,1.041168,0.002422
24253.750000,1,1.023457,1.031636,1.030048,0.002375
24254.000000,1,1.018996,1.026668,1.024949,0.002167
24254.250000,1,1.014636,1.022357,1.020483,0.002129
24254.500000,1,1.002895,1.011534,1.009335,0.002396
24254.750000,1,0.981780,0.991151,0.988852,0.002661
24255.000000,1,0.954869,0.964039,0.961813,0.002745
24255.250000,1,0.927615,0.936457,0.933932,0.002589
24255.500000,1,0.900018,0.908690,0.906090,0.002571
24255.750000,1,0.870916,0.879347,0.876148,0.002503
24256.000000,1,0.832315,0.841205,0.837820,0.002665
24256.250000,1,0.784926,0.794956,0.790646,0.003040
24256.500000,1,0.731853,0.741610,0.737515,0.003132
24256.750000,1,0.680853,0.689221,0.685435,0.002789
24257.000000,1,0.633301,0.641500,0.637664,0.002675
24257.250000,1,0.590006,0.597587,0.594198,0.002504
24257.500000,1,0.546085,0.553058,0.549752,0.002397
24257.750000,1,0.498362,0.505552,0.502208,0.002504
24258.000000,1,0.449002,0.455902,0.452813,0.002375
24258.250000,1,0.402367,0.409047,0.405872,0.002217
24258.500000,1,0.362446,0.367514,0.365156,0.001726
24258.750000,1,0.330093,0.334525,0.332522,0.001398
24259.000000,1,0.303817,0.307387,0.305646,0.001211
24259.250000,1,0.281996,0.284822,0.283559,0.000978
24259.500000,1,0.264513,0.266820,0.265717,0.000805
24259.750000,1,0.252973,0.254293,0.253682,0.000475
24260.000000,2,0.307303,0.308596,0.307877,0.000467
24260.250000,2,0.309664,0.311128,0.310598,0.000419
24260.500000,2,0.316260,0.317899,0.317238,0.000605
24260.750000,2,0.326638,0.329031,0.328052,0.000734
24261.000000,2,0.340064,0.342448,0.341408,0.000746
24261.250000,2,0.357345,0.360406,0.358835,0.000887
24261.500000,2,0.378872,0.383186,0.380758,0.001278
24261.750000,2,0.407596,0.412886,0.409910,0.001565
24262.000000,2,0.443623,0.450020,0.446154,0.001940
24262.250000,2,0.485383,0.491936,0.488028,0.001927
24262.500000,2,0.528155,0.534792,0.531029,0.001921
24262.750000,2,0.569632,0.575832,0.572310,0.001781
24263.000000,2,0.608759,0.614828,0.611348,0.001818
24263.250000,2,0.649476,0.655613,0.651718,0.001825
24263.500000,2,0.692752,0.699462,0.695417,0.002020
24263.750000,2,0.739613,0.746250,0.742050,0.002063
24264.000000,2,0.784094,0.790421,0.786500,0.001726
24264.250000,2,0.822233,0.827022,0.823799,0.001369
24264.500000,2,0.850169,0.854096,0.851497,0.001228
24264.750000,2,0.873619,0.877442,0.875223,0.001131
24265.000000,2,0.898083,0.902053,0.899687,0.001160
24265.250000,2,0.924541,0.928331,0.925841,0.001159
24265.500000,2,0.948489,0.951936,0.949922,0.001023
24265.750000,2,0.965656,0.968192,0.966871,0.000723
24266.000000,2,0.973713,0.974931,0.974457,0.000409
24266.250000,2,0.976530,0.978327,0.977572,0.000519
24266.500000,2,0.981986,0.983867,0.982895,0.000582
24266.750000,2,0.992828,0.994572,0.993520,0.000512
24267.000000,2,1.003921,1.006279,1.005111,0.000684
24267.250000,2,1.010952,1.012676,1.011905,0.000611
24267.500000,2,1.008615,1.010523,1.009430,0.000634
24267.750000,2,1.000167,1.002668,1.001475,0.000783
24268.000000,2,0.995988,0.997990,0.996899,0.000693
24268.250000,2,1.000646,1.002567,1.001885,0.000591
24268.500000,2,1.014432,1.017255,1.015496,0.000865
24268.750000,2,1.031875,1.033652,1.032742,0.000511
24269.000000,2,1.042568,1.044352,1.043040,0.000501
24269.250000,2,1.044403,1.046414,1.045323,0.000803
24269.500000,2,1.040280,1.042370,1.041486,0.000694
24269.750000,2,1.039638,1.041383,1.040827,0.000522
24270.000000,2,1.044146,1.046138,1.045375,0.000561
24270.250000,2,1.053436,1.055309,1.054480,0.000618
24270.500000,2,1.059583,1.061273,1.060530,0.000544
24270.750000,2,1.060170,1.061743,1.061188,0.000444
24271.000000,2,1.056239,1.057955,1.057232,0.000492
24271.250000,2,1.054638,1.055779,1.055265,0.000400
24271.500000,2,1.058560,1.059659,1.059184,0.000395
24271.750000,2,1.067728,1.070100,1.068501,0.000669
24272.000000,2,1.088768,1.097852,1.093822,0.003249
24272.250000,2,1.079808,1.081043,1.080623,0.000376
24272.500000,2,1.078416,1.079414,1.078846,0.000368
24272.750000,2,1.078072,1.079024,1.078460,0.000350
24273.000000,2,1.080906,1.083857,1.082760,0.000844
24273.250000,2,1.092206,1.094012,1.093193,0.000564
24273.500000,2,1.101820,1.103536,1.102414,0.000530
24273.750000,2,1.104629,1.106109,1.105294,0.000501
24274.000000,2,1.097844,1.099826,1.098924,0.000663
24274.250000,2,1.089422,1.090459,1.089832,0.000361
24274.500000,2,1.084527,1.085569,1.084985,0.000374
24274.750000,2,1.088219,1.090471,1.089159,0.000636
24275.000000,2,1.097941,1.100145,1.099338,0.000756
24275.250000,2,1.110168,1.111570,1.110861,0.000551
24275.500000,2,1.118244,1.119248,1.118634,0.000331
24275.750000,2,1.123289,1.125646,1.124639,0.000651
24276.000000,2,1.133434,1.134982,1.134139,0.000512
24276.250000,2,1.144949,1.147282,1.146168,0.000639
24276.500000,2,1.159522,1.162315,1.161196,0.000820
24276.750000,2,1.171165,1.172400,1.171765,0.000406
24277.000000,2,1.171209,1.172737,1.172092,0.000444
24277.250000,2,1.164659,1.167190,1.166005,0.000646
24277.500000,2,1.161275,1.163113,1.162371,0.000549
24277.750000,2,1.169161,1.171519,1.170069,0.000654
24278.000000,2,1.187769,1.190969,1.188869,0.001001
24278.250000,2,1.211186,1.214040,1.212509,0.000926
24278.500000,2,1.227673,1.229578,1.228699,0.000586
24278.750000,2,1.231889,1.233129,1.232498,0.000393
24279.000000,2,1.226906,1.228177,1.227340,0.000385
24279.250000,2,1.223779,1.225299,1.224369,0.000457
24279.500000,2,1.229467,1.230908,1.230366,0.000485
24279.750000,2,1.244299,1.246876,1.245579,0.000778
24280.000000,2,1.260472,1.262514,1.261441,0.000634
24280.250000,2,1.270522,1.271521,1.271036,0.000380
24280.500000,2,1.271648,1.273044,1.272229,0.000437
24280.750000,2,1.271342,1.272180,1.271711,0.000260
24281.000000,2,1.273492,1.275125,1.274297,0.000465
24281.250000,2,1.280451,1.281006,1.280671,0.000205
24281.500000,2,1.283891,1.285139,1.284550,0.000504
24281.750000,2,1.279443,1.281308,1.280468,0.000610
24282.000000,2,1.266636,1.269436,1.268184,0.000716
24282.250000,2,1.254600,1.256954,1.255976,0.000641
24282.500000,2,1.252426,1.254509,1.253459,0.000758
24282.750000,2,1.262859,1.264828,1.263948,0.000565
24283.000000,2,1.280253,1.283380,1.281676,0.001126
24283.250000,2,1.297130,1.299782,1.298365,0.000850
24283.500000,2,1.304784,1.306598,1.305707,0.000540
24283.750000,2,1.305711,1.306975,1.306425,0.000424
24284.000000,2,1.307855,1.309457,1.308543,0.000605
24284.250000,2,1.316702,1.319211,1.317950,0.000812
24284.500000,2,1.332089,1.334339,1.333054,0.000736
24284.750000,2,1.343410,1.345655,1.344498,0.000592
24285.000000,2,1.344023,1.345357,1.344651,0.000462
24285.250000,2,1.332202,1.335426,1.334378,0.000893
24285.500000,2,1.320875,1.323088,1.322010,0.000687
24285.750000,2,1.317457,1.318983,1.318262,0.000503
24286.000000,2,1.324056,1.327095,1.325123,0.000926
24286.250000,2,1.333646,1.335509,1.334317,0.000563
24286.500000,2,1.332242,1.334401,1.333882,0.000641
24286.750000,2,1.315499,1.318849,1.317193,0.001183
24287.000000,2,1.285295,1.289993,1.287759,0.001387
24287.250000,2,1.254000,1.257491,1.256031,0.001117
24287.500000,2,1.223675,1.227503,1.226283,0.001234
24287.750000,2,1.193180,1.198875,1.196432,0.001724
24288.000000,2,1.150679,1.159024,1.155416,0.002390
24288.250000,2,1.091961,1.101101,1.097540,0.002847
24288.500000,2,1.018735,1.029423,1.025078,0.003261
24288.750000,2,0.942887,0.953028,0.949285,0.003213
24289.000000,2,0.871440,0.880718,0.877795,0.002934
24289.250000,2,0.807284,0.816787,0.813561,0.002880
24289.500000,2,0.745848,0.754525,0.751510,0.002593
24289.750000,2,0.680430,0.690170,0.686450,0.002909
24290.000000,2,0.610881,0.621079,0.617378,0.003036
24290.250000,2,0.543168,0.552381,0.549233,0.002715
24290.500000,2,0.481884,0.489830,0.487113,0.002381
24290.750000,2,0.430956,0.437882,0.435708,0.002058
24291.000000,2,0.390073,0.395487,0.393876,0.001587
24291.250000,2,0.358063,0.362287,0.360967,0.001215
24291.500000,2,0.333331,0.336638,0.335488,0.000905
24291.750000,2,0.318451,0.320153,0.319383,0.000436
24292.000000,3,0.298155,0.299459,0.298774,0.000402
24292.250000,3,0.302615,0.304556,0.303149,0.000545
24292.500000,3,0.314456,0.316968,0.315268,0.000774
24292.750000,3,0.332948,0.336366,0.333908,0.001011
24293.000000,3,0.356237,0.360060,0.357432,0.001118
24293.250000,3,0.383335,0.387588,0.384687,0.001329
24293.500000,3,0.414886,0.420240,0.416673,0.001622
24293.750000,3,0.452483,0.459227,0.454907,0.001959
24294.000000,3,0.498446,0.505503,0.500874,0.002094
24294.250000,3,0.549381,0.557918,0.552391,0.002506
24294.500000,3,0.603491,0.610770,0.606068,0.002262
24294.750000,3,0.654868,0.662263,0.657463,0.002126
24295.000000,3,0.703355,0.710530,0.705821,0.002043
24295.250000,3,0.750408,0.757319,0.752440,0.002104
24295.500000,3,0.796189,0.802882,0.798687,0.001970
24295.750000,3,0.840763,0.846383,0.842718,0.001630
24296.000000,3,0.879617,0.884915,0.881427,0.001633
24296.250000,3,0.909807,0.914356,0.911412,0.001421
24296.500000,3,0.934091,0.937992,0.935066,0.001222
24296.750000,3,0.957376,0.961134,0.958644,0.001142
24297.000000,3,0.984335,0.988944,0.985970,0.001364
24297.250000,3,1.014468,1.019215,1.016201,0.001342
24297.500000,3,1.040782,1.044249,1.041999,0.001104
24297.750000,3,1.055976,1.057623,1.056807,0.000554
24298.000000,3,1.059107,1.060837,1.059933,0.000503
24298.250000,3,1.058074,1.059431,1.058843,0.000467
24298.500000,3,1.062420,1.063698,1.063292,0.000365
24298.750000,3,1.075197,1.077666,1.076360,0.000697
24299.000000,3,1.093341,1.094568,1.094108,0.000492
24299.250000,3,1.106755,1.108576,1.107755,0.000527
24299.500000,3,1.111901,1.113243,1.112566,0.000374
24299.750000,3,1.109292,1.111134,1.110222,0.000520
24300.000000,3,1.111854,1.114219,1.112984,0.000673
24300.250000,3,1.115742,1.117946,1.116936,0.000590
24300.500000,3,1.132114,1.134906,1.133211,0.000828
24300.750000,3,1.150290,1.152163,1.151395,0.000662
24301.000000,3,1.162585,1.164606,1.163925,0.000609
24301.250000,3,1.166014,1.168679,1.167257,0.000760
24301.500000,3,1.164040,1.166264,1.165125,0.000699
24301.750000,3,1.163888,1.165368,1.164686,0.000487
24302.000000,3,1.166798,1.168298,1.167537,0.000403
24302.250000,3,1.170849,1.172773,1.171567,0.000592
24302.500000,3,1.169425,1.170642,1.170124,0.000472
24302.750000,3,1.159731,1.161878,1.161351,0.000637
24303.000000,3,1.147203,1.150279,1.149069,0.000837
24303.250000,3,1.139711,1.141122,1.140485,0.000495
24303.500000,3,1.138691,1.139963,1.139331,0.000416
24303.750000,3,1.143692,1.145068,1.144304,0.000441
24304.000000,3,1.148728,1.149377,1.149066,0.000217
24304.250000,3,1.147639,1.149454,1.148611,0.000502
24304.500000,3,1.143649,1.144768,1.144120,0.000386
24304.750000,3,1.140388,1.141405,1.140865,0.000345
24305.000000,3,1.141585,1.143357,1.142493,0.000598
24305.250000,3,1.147986,1.149990,1.149060,0.000566
24305.500000,3,1.155079,1.156614,1.156098,0.000473
24305.750000,3,1.159021,1.160545,1.159663,0.000450
24306.000000,3,1.157713,1.158996,1.158336,0.000394
24306.250000,3,1.156310,1.157372,1.156835,0.000356
24306.500000,3,1.157271,1.158931,1.158130,0.000592
24306.750000,3,1.159404,1.160396,1.159833,0.000318
24307.000000,3,1.154246,1.156228,1.155542,0.000576
24307.250000,3,1.138103,1.141217,1.139992,0.000937
24307.500000,3,1.115066,1.117758,1.116975,0.000850
24307.750000,3,1.095696,1.098552,1.097299,0.000850
24308.000000,3,1.090276,1.091811,1.090904,0.000488
24308.250000,3,1.100896,1.103688,1.101964,0.000848
24308.500000,3,1.122920,1.127534,1.125677,0.001394
24308.750000,3,1.147602,1.151319,1.149947,0.001160
24309.000000,3,1.162242,1.164769,1.163855,0.000756
24309.250000,3,1.165000,1.166589,1.165943,0.000541
24309.500000,3,1.161938,1.163659,1.162681,0.000567
24309.750000,3,1.162223,1.164340,1.163372,0.000644
24310.000000,3,1.168112,1.171432,1.169874,0.000989
24310.250000,3,1.175436,1.178361,1.176969,0.000875
24310.500000,3,1.177253,1.178649,1.177926,0.000394
24310.750000,3,1.169560,1.171231,1.170440,0.000429
24311.000000,3,1.161299,1.162701,1.161865,0.000471
24311.250000,3,1.160069,1.161898,1.161154,0.000553
24311.500000,3,1.171406,1.174585,1.172579,0.000889
24311.750000,3,1.190675,1.193776,1.192003,0.000959
24312.000000,3,1.208382,1.210828,1.209543,0.000710
24312.250000,3,1.215869,1.217501,1.216589,0.000511
24312.500000,3,1.212952,1.214579,1.213773,0.000548
24312.750000,3,1.208073,1.209548,1.208828,0.000515
24313.000000,3,1.209832,1.211487,1.210537,0.000559
24313.250000,3,1.218737,1.221457,1.220101,0.000817
24313.500000,3,1.229850,1.231986,1.230357,0.000715
24313.750000,3,1.233698,1.235892,1.234831,0.000852
24314.000000,3,1.229536,1.231551,1.230509,0.000692
24314.250000,3,1.221288,1.224311,1.223092,0.000973
24314.500000,3,1.220179,1.221891,1.221056,0.000488
24314.750000,3,1.226375,1.228140,1.227179,0.000547
24315.000000,3,1.237160,1.240328,1.238386,0.000942
24315.250000,3,1.247023,1.247870,1.247302,0.000286
24315.500000,3,1.248587,1.249765,1.249074,0.000318
24315.750000,3,1.245718,1.247228,1.246394,0.000524
24316.000000,3,1.244504,1.245491,1.245010,0.000333
24316.250000,3,1.247375,1.248849,1.248360,0.000437
24316.500000,3,1.252910,1.254645,1.253657,0.000493
24316.750000,3,1.253574,1.254786,1.254198,0.000410
24317.000000,3,1.245443,1.247586,1.246376,0.000630
24317.250000,3,1.230599,1.232478,1.231613,0.000680
24317.500000,3,1.215773,1.219658,1.218181,0.000985
24317.750000,3,1.208530,1.210585,1.209585,0.000674
24318.000000,3,1.202726,1.204503,1.203764,0.000518
24318.250000,3,1.188901,1.192531,1.191211,0.000975
24318.500000,3,1.162298,1.167869,1.165943,0.001480
24318.750000,3,1.125066,1.130094,1.128503,0.001461
24319.000000,3,1.085936,1.091671,1.089475,0.001644
24319.250000,3,1.055777,1.059352,1.057931,0.000955
24319.500000,3,1.034569,1.037872,1.036350,0.001054
24319.750000,3,1.015858,1.019343,1.017917,0.001038
24320.000000,3,0.988334,0.993198,0.991705,0.001354
24320.250000,3,0.945056,0.953000,0.949934,0.002250
24320.500000,3,0.889152,0.897592,0.894657,0.002374
24320.750000,3,0.829091,0.837207,0.834192,0.002503
24321.000000,3,0.769616,0.778062,0.774728,0.002400
24321.250000,3,0.711939,0.720725,0.717010,0.002490
24321.500000,3,0.652328,0.661273,0.657564,0.002580
24321.750000,3,0.589066,0.598598,0.594700,0.002766
24322.000000,3,0.526161,0.534921,0.531411,0.002627
24322.250000,3,0.469757,0.477678,0.474306,0.002272
24322.500000,3,0.423646,0.429828,0.427203,0.001827
24322.750000,3,0.388072,0.392732,0.390809,0.001398
24323.000000,3,0.360229,0.364370,0.362323,0.001205
24323.250000,3,0.336901,0.340237,0.338555,0.001002
24323.500000,3,0.317749,0.320143,0.318957,0.000746
24323.750000,3,0.304461,0.306395,0.305096,0.000544
24324.000000,4,0.293505,0.294522,0.293869,0.000305
24324.250000,4,0.299126,0.301031,0.299868,0.000557
24324.500000,4,0.313432,0.316732,0.314793,0.000984
24324.750000,4,0.338823,0.343553,0.340621,0.001428
24325.000000,4,0.371377,0.377372,0.374012,0.001694
24325.250000,4,0.412684,0.419920,0.415496,0.002091
24325.500000,4,0.459239,0.467282,0.462483,0.002389
24325.750000,4,0.513378,0.522474,0.517136,0.002669
24326.000000,4,0.571988,0.581991,0.576116,0.003053
24326.250000,4,0.636816,0.647211,0.641276,0.003179
24326.500000,4,0.703497,0.713632,0.707767,0.003171
24326.750000,4,0.770398,0.780832,0.775180,0.003132
24327.000000,4,0.834673,0.844521,0.839274,0.002967
24327.250000,4,0.896866,0.906860,0.901213,0.002871
24327.500000,4,0.953035,0.961659,0.957278,0.002767
24327.750000,4,1.004700,1.013160,1.008709,0.002636
24328.000000,4,1.049374,1.055576,1.052359,0.002066
24328.250000,4,1.089493,1.096046,1.092778,0.002012
24328.500000,4,1.127874,1.134938,1.131122,0.002195
24328.750000,4,1.168817,1.175059,1.171545,0.001981
24329.000000,4,1.206308,1.211706,1.208808,0.001821
24329.250000,4,1.237203,1.241707,1.239374,0.001466
24329.500000,4,1.253442,1.256090,1.255062,0.000865
24329.750000,4,1.258646,1.259897,1.259393,0.000392
24330.000000,4,1.257477,1.259399,1.258600,0.000628
24330.250000,4,1.262870,1.265006,1.263683,0.000732
24330.500000,4,1.273588,1.276288,1.274689,0.000831
24330.750000,4,1.284401,1.286723,1.285452,0.000699
24331.000000,4,1.282920,1.284395,1.283730,0.000502
24331.250000,4,1.265469,1.269125,1.267357,0.000993
24331.500000,4,1.239321,1.243511,1.241353,0.001233
24331.750000,4,1.222584,1.224505,1.223243,0.000662
24332.000000,4,1.218402,1.219814,1.219000,0.000450
24332.250000,4,1.227473,1.229746,1.228789,0.000769
24332.500000,4,1.235900,1.237295,1.236769,0.000397
24332.750000,4,1.229488,1.232681,1.230756,0.001041
24333.000000,4,1.204850,1.208541,1.206446,0.001111
24333.250000,4,1.177714,1.181604,1.179045,0.001153
24333.500000,4,1.162121,1.164306,1.162888,0.000729
24333.750000,4,1.168069,1.171905,1.169798,0.000991
24334.000000,4,1.190750,1.194191,1.191948,0.001023
24334.250000,4,1.214160,1.216467,1.215161,0.000751
24334.500000,4,1.219664,1.221420,1.220437,0.000587
24334.750000,4,1.204850,1.208631,1.207174,0.001142
24335.000000,4,1.185259,1.187488,1.186200,0.000807
24335.250000,4,1.175843,1.178203,1.176922,0.000794
24335.500000,4,1.181712,1.183973,1.182770,0.000775
24335.750000,4,1.197540,1.199624,1.198770,0.000652
24336.000000,4,1.207419,1.209246,1.208223,0.000633
24336.250000,4,1.200259,1.202021,1.201326,0.000551
24336.500000,4,1.179989,1.182653,1.181777,0.000764
24336.750000,4,1.164530,1.166645,1.165921,0.000559
24337.000000,4,1.162617,1.164717,1.163672,0.000607
24337.250000,4,1.176224,1.179710,1.177781,0.001128
24337.500000,4,1.192068,1.194673,1.193685,0.000781
24337.750000,4,1.196851,1.198832,1.197625,0.000605
24338.000000,4,1.177993,1.181159,1.180318,0.000995
24338.250000,4,1.152773,1.156020,1.154494,0.000964
24338.500000,4,1.132479,1.134646,1.133802,0.000672
24338.750000,4,1.131546,1.132783,1.132148,0.000409
24339.000000,4,1.144973,1.147573,1.146093,0.000890
24339.250000,4,1.167611,1.169719,1.168278,0.000750
24339.500000,4,1.181021,1.183282,1.181983,0.000626
24339.750000,4,1.181735,1.183948,1.182641,0.000625
24340.000000,4,1.202652,1.226979,1.215433,0.008167
24340.250000,4,1.159895,1.162116,1.160588,0.000655
24340.500000,4,1.152462,1.154003,1.152982,0.000472
24340.750000,4,1.151736,1.153839,1.152587,0.000731
24341.000000,4,1.152161,1.153731,1.153022,0.000500
24341.250000,4,1.151942,1.154284,1.153271,0.000714
24341.500000,4,1.150117,1.152054,1.151250,0.000617
24341.750000,4,1.150913,1.152084,1.151309,0.000400
24342.000000,4,1.150993,1.152770,1.152058,0.000544
24342.250000,4,1.153845,1.155802,1.154822,0.000636
24342.500000,4,1.154211,1.155674,1.155088,0.000371
24342.750000,4,1.153905,1.155887,1.154952,0.000598
24343.000000,4,1.152262,1.153903,1.153145,0.000498
24343.250000,4,1.152242,1.154255,1.153177,0.000671
24343.500000,4,1.149326,1.151378,1.150167,0.000574
24343.750000,4,1.141785,1.145432,1.144194,0.000947
24344.000000,4,1.130298,1.132814,1.131715,0.000653
24344.250000,4,1.117024,1.119838,1.118995,0.000787
24344.500000,4,1.109618,1.111485,1.110552,0.000535
24344.750000,4,1.112714,1.115527,1.114252,0.000748
24345.000000,4,1.124986,1.128236,1.126980,0.000963
24345.250000,4,1.142244,1.144463,1.143690,0.000701
24345.500000,4,1.150590,1.152651,1.151786,0.000656
24345.750000,4,1.148082,1.149978,1.148984,0.000593
24346.000000,4,1.136136,1.138929,1.137497,0.000684
24346.250000,4,1.127264,1.129189,1.128446,0.000569
24346.500000,4,1.121804,1.123844,1.123267,0.000681
24346.750000,4,1.120457,1.122636,1.121507,0.000572
24347.000000,4,1.110387,1.113080,1.112369,0.000753
24347.250000,4,1.090876,1.094329,1.093349,0.001064
24347.500000,4,1.066085,1.069931,1.068120,0.001048
24347.750000,4,1.048640,1.050983,1.049978,0.000646
24348.000000,4,1.046043,1.047166,1.046689,0.000417
24348.250000,4,1.058427,1.062023,1.059974,0.000959
24348.500000,4,1.075907,1.078939,1.077522,0.000766
24348.750000,4,1.086685,1.089404,1.088194,0.000743
24349.000000,4,1.080157,1.083391,1.081363,0.000951
24349.250000,4,1.062123,1.065323,1.063652,0.001022
24349.500000,4,1.043300,1.046513,1.044730,0.000819
24349.750000,4,1.036514,1.038324,1.037289,0.000524
24350.000000,4,1.035604,1.037183,1.036411,0.000524
24350.250000,4,1.035210,1.037721,1.036328,0.000691
24350.500000,4,1.022422,1.025468,1.024330,0.000932
24350.750000,4,0.999268,1.003711,1.001907,0.001226
24351.000000,4,0.969112,0.974264,0.972196,0.001570
24351.250000,4,0.943616,0.948030,0.946017,0.001309
24351.500000,4,0.918008,0.921937,0.920560,0.001245
24351.750000,4,0.888332,0.893963,0.891453,0.001577
24352.000000,4,0.844384,0.851902,0.849141,0.002253
24352.250000,4,0.789721,0.798341,0.795332,0.002685
24352.500000,4,0.730992,0.739323,0.736332,0.002384
