# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.243238,0.244102,0.243739,0.000313
23528.250000,1,0.245644,0.246705,0.246104,0.000441
23528.500000,1,0.252935,0.254690,0.253818,0.000801
23528.750000,1,0.265324,0.267924,0.266560,0.001065
23529.000000,1,0.283298,0.286525,0.284797,0.001462
23529.250000,1,0.306087,0.310037,0.308018,0.001669
23529.500000,1,0.334130,0.338731,0.336211,0.001943
23529.750000,1,0.367006,0.372262,0.369376,0.002272
23530.000000,1,0.405414,0.411400,0.408018,0.002602
23530.250000,1,0.448436,0.455225,0.451428,0.002985
23530.500000,1,0.495901,0.503212,0.499062,0.003155
23530.750000,1,0.544888,0.551808,0.547954,0.003091
23531.000000,1,0.593686,0.601181,0.597011,0.003171
23531.250000,1,0.642123,0.649740,0.645533,0.003204
23531.500000,1,0.690030,0.697456,0.693214,0.003223
23531.750000,1,0.738036,0.745680,0.741383,0.003189
23532.000000,1,0.786187,0.794001,0.789644,0.003316
23532.250000,1,0.832218,0.840034,0.835557,0.003210
23532.500000,1,0.875480,0.881479,0.878143,0.002675
23532.750000,1,0.912285,0.918139,0.914947,0.002678
23533.000000,1,0.944687,0.950071,0.947170,0.002371
23533.250000,1,0.975704,0.980930,0.977962,0.002224
23533.500000,1,1.004713,1.009047,1.006743,0.001794
23533.750000,1,1.033259,1.037835,1.035281,0.001839
23534.000000,1,1.060863,1.065933,1.063054,0.002002
23534.250000,1,1.085362,1.088467,1.086625,0.001229
23534.500000,1,1.105627,1.108299,1.106769,0.001045
23534.750000,1,1.121597,1.124845,1.123523,0.001257
23535.000000,1,1.137937,1.139728,1.138878,0.000686
23535.250000,1,1.153524,1.156189,1.154404,0.001062
23535.500000,1,1.169339,1.172139,1.170820,0.001018
23535.750000,1,1.185864,1.186567,1.186198,0.000321
23536.000000,1,1.198859,1.199593,1.199257,0.000329
23536.250000,1,1.209731,1.210856,1.210186,0.000413
23536.500000,1,1.218110,1.219748,1.219167,0.000626
23536.750000,1,1.226497,1.228059,1.226975,0.000640
23537.000000,1,1.233728,1.235857,1.234925,0.000817
23537.250000,1,1.241126,1.242202,1.241868,0.000434
23537.500000,1,1.245904,1.247950,1.246849,0.000815
23537.750000,1,1.249366,1.250574,1.249764,0.000483
23538.000000,1,1.249977,1.252255,1.251116,0.000819
23538.250000,1,1.252479,1.254023,1.253290,0.000644
23538.500000,1,1.256791,1.258771,1.257384,0.000816
23538.750000,1,1.261810,1.263591,1.263063,0.000730
23539.000000,1,1.268528,1.270064,1.269524,0.000591
23539.250000,1,1.273743,1.276035,1.275232,0.000883
23539.500000,1,1.277638,1.279689,1.278541,0.000737
23539.750000,1,1.278435,1.280510,1.279513,0.000830
23540.000000,1,1.278885,1.280278,1.279461,0.000540
23540.250000,1,1.277498,1.279521,1.278518,0.000755
23540.500000,1,1.275596,1.277143,1.276029,0.000646
23540.750000,1,1.270710,1.272410,1.271381,0.000640
23541.000000,1,1.262421,1.264553,1.263500,0.000913
23541.250000,1,1.252940,1.254478,1.253735,0.000662
23541.500000,1,1.244934,1.246071,1.245325,0.000463
23541.750000,1,1.237439,1.239581,1.238636,0.000811
23542.000000,1,1.234738,1.236116,1.235268,0.000515
23542.250000,1,1.233678,1.235076,1.234300,0.000540
23542.500000,1,1.232876,1.233620,1.233256,0.000332
23542.750000,1,1.229963,1.230455,1.230144,0.000203
23543.000000,1,1.225229,1.226232,1.225525,0.000412
23543.250000,1,1.219362,1.220385,1.219921,0.000449
23543.500000,1,1.216619,1.216856,1.216748,0.000086
23543.750000,1,1.215267,1.215898,1.215598,0.000242
23544.000000,1,1.216348,1.217665,1.216980,0.000529
23544.250000,1,1.216529,1.218144,1.217150,0.000627
23544.500000,1,1.214927,1.216100,1.215530,0.000519
23544.750000,1,1.211203,1.213022,1.212433,0.000722
23545.000000,1,1.209162,1.210067,1.209624,0.000406
23545.250000,1,1.208790,1.209418,1.209097,0.000226
23545.500000,1,1.209518,1.209957,1.209657,0.000176
23545.750000,1,1.211383,1.212073,1.211684,0.000249
23546.000000,1,1.212154,1.213841,1.212900,0.000638
23546.250000,1,1.210722,1.212383,1.211618,0.000591
23546.500000,1,1.207959,1.209938,1.209091,0.000780
23546.750000,1,1.206437,1.207461,1.207000,0.000367
23547.000000,1,1.206868,1.208579,1.207954,0.000692
23547.250000,1,1.211266,1.212364,1.211822,0.000394
23547.500000,1,1.215217,1.215608,1.215458,0.000155
23547.750000,1,1.218251,1.219332,1.218684,0.000447
23548.000000,1,1.219352,1.220419,1.219650,0.000445
23548.250000,1,1.217778,1.218217,1.218065,0.000170
23548.500000,1,1.215337,1.216110,1.215715,0.000314
23548.750000,1,1.213743,1.215007,1.214596,0.000510
23549.000000,1,1.214929,1.215788,1.215413,0.000369
23549.250000,1,1.216187,1.216686,1.216405,0.000222
23549.500000,1,1.214086,1.215189,1.214763,0.000432
23549.750000,1,1.209827,1.210793,1.210417,0.000379
23550.000000,1,1.204205,1.205129,1.204616,0.000332
23550.250000,1,1.199089,1.199690,1.199397,0.000229
23550.500000,1,1.195093,1.196436,1.195776,0.000633
23550.750000,1,1.193957,1.194603,1.194291,0.000265
23551.000000,1,1.192623,1.193342,1.192972,0.000299
23551.250000,1,1.189608,1.190960,1.190225,0.000517
23551.500000,1,1.184895,1.185568,1.185393,0.000288
23551.750000,1,1.178943,1.179464,1.179217,0.000187
23552.000000,1,1.173830,1.174501,1.174011,0.000283
23552.250000,1,1.169867,1.170766,1.170504,0.000369
23552.500000,1,1.167516,1.169545,1.168530,0.000763
23552.750000,1,1.164754,1.165425,1.165166,0.000279
23553.000000,1,1.158630,1.159734,1.159287,0.000418
23553.250000,1,1.148144,1.150202,1.149352,0.000775
23553.500000,1,1.136567,1.138187,1.137502,0.000599
23553.750000,1,1.123789,1.125447,1.124663,0.000639
23554.000000,1,1.112221,1.114124,1.113299,0.000716
23554.250000,1,1.100744,1.102691,1.101856,0.000846
23554.500000,1,1.086836,1.090396,1.089182,0.001435
23554.750000,1,1.070495,1.073717,1.072321,0.001284
23555.000000,1,1.046591,1.051404,1.049426,0.001942
23555.250000,1,1.017272,1.022251,1.020224,0.002072
23555.500000,1,0.983712,0.988730,0.986728,0.002013
23555.750000,1,0.946168,0.952188,0.949243,0.002282
23556.000000,1,0.904737,0.911143,0.908239,0.002419
23556.250000,1,0.858350,0.864820,0.862039,0.002665
23556.500000,1,0.806567,0.813167,0.810502,0.002718
23556.750000,1,0.751123,0.758576,0.755243,0.003008
23557.000000,1,0.693993,0.701709,0.698084,0.002999
23557.250000,1,0.636497,0.643914,0.640550,0.002873
23557.500000,1,0.580789,0.587711,0.584607,0.002714
23557.750000,1,0.526428,0.532989,0.530162,0.002557
23558.000000,1,0.474669,0.481035,0.478100,0.002467
23558.250000,1,0.425273,0.430647,0.428209,0.002087
23558.500000,1,0.380311,0.385044,0.382794,0.001824
23558.750000,1,0.340249,0.344508,0.342480,0.001628
23559.000000,1,0.306765,0.310230,0.308817,0.001325
23559.250000,1,0.280212,0.282848,0.281720,0.000959
23559.500000,1,0.261035,0.262660,0.262014,0.000604
23559.750000,1,0.249304,0.249849,0.249614,0.000207
23560.000000,2,0.253332,0.253788,0.253617,0.000174
23560.250000,2,0.256307,0.257513,0.256875,0.000535
23560.500000,2,0.266024,0.267725,0.266793,0.000774
23560.750000,2,0.282929,0.285513,0.284116,0.001032
23561.000000,2,0.306892,0.310605,0.308657,0.001494
23561.250000,2,0.338191,0.342738,0.340271,0.001806
23561.500000,2,0.375332,0.380590,0.377808,0.002026
23561.750000,2,0.418134,0.423863,0.420792,0.002257
23562.000000,2,0.464486,0.471256,0.467692,0.002671
23562.250000,2,0.515696,0.522323,0.518620,0.002622
23562.500000,2,0.569208,0.576299,0.572547,0.002712
23562.750000,2,0.625981,0.632684,0.628984,0.002639
23563.000000,2,0.682341,0.687823,0.684944,0.002216
23563.250000,2,0.736336,0.742804,0.739256,0.002496
23563.500000,2,0.787249,0.792507,0.789696,0.001964
23563.750000,2,0.834133,0.839227,0.836351,0.001870
23564.000000,2,0.877455,0.883011,0.879938,0.002104
23564.250000,2,0.918886,0.923071,0.920809,0.001613
23564.500000,2,0.957345,0.961997,0.959287,0.001698
23564.750000,2,0.992801,0.995370,0.993715,0.001046
23565.000000,2,1.022345,1.025098,1.023296,0.001091
23565.250000,2,1.046454,1.048655,1.047242,0.000888
23565.500000,2,1.065418,1.066931,1.066024,0.000563
23565.750000,2,1.082389,1.083356,1.082737,0.000382
23566.000000,2,1.096979,1.098051,1.097403,0.000419
23566.250000,2,1.110773,1.111595,1.111187,0.000384
23566.500000,2,1.121717,1.122459,1.122084,0.000270
23566.750000,2,1.129447,1.130426,1.129960,0.000460
23567.000000,2,1.135239,1.135363,1.135289,0.000047
23567.250000,2,1.139138,1.140395,1.139806,0.000481
23567.500000,2,1.144150,1.145794,1.145225,0.000644
23567.750000,2,1.152077,1.153497,1.152822,0.000507
23568.000000,2,1.161247,1.162522,1.162002,0.000528
23568.250000,2,1.171259,1.171888,1.171598,0.000269
23568.500000,2,1.179238,1.180060,1.179666,0.000350
23568.750000,2,1.184860,1.185749,1.185365,0.000353
23569.000000,2,1.190282,1.190771,1.190448,0.000193
23569.250000,2,1.194347,1.195712,1.195224,0.000528
23569.500000,2,1.201246,1.201585,1.201428,0.000141
23569.750000,2,1.206370,1.207751,1.207298,0.000543
23570.000000,2,1.212821,1.213972,1.213391,0.000497
23570.250000,2,1.217015,1.218264,1.217659,0.000461
23570.500000,2,1.220251,1.221615,1.220999,0.000536
23570.750000,2,1.223071,1.223834,1.223337,0.000295
23571.000000,2,1.226182,1.227328,1.226717,0.000409
23571.250000,2,1.229817,1.231673,1.230924,0.000681
23571.500000,2,1.235739,1.236710,1.236317,0.000374
23571.750000,2,1.238475,1.240494,1.239573,0.000719
23572.000000,2,1.241037,1.242116,1.241555,0.000388
23572.250000,2,1.241737,1.243247,1.242335,0.000590
23572.500000,2,1.241287,1.243838,1.242775,0.000937
23572.750000,2,1.242929,1.244249,1.243830,0.000538
23573.000000,2,1.245915,1.247513,1.246798,0.000618
23573.250000,2,1.250658,1.251640,1.251312,0.000387
23573.500000,2,1.253724,1.255290,1.254624,0.000573
23573.750000,2,1.255802,1.257445,1.256637,0.000801
23574.000000,2,1.255612,1.257565,1.256612,0.000738
23574.250000,2,1.255202,1.258443,1.256623,0.001167
23574.500000,2,1.255002,1.258126,1.256822,0.001167
23574.750000,2,1.256742,1.258672,1.257480,0.000796
23575.000000,2,1.257399,1.258437,1.257697,0.000428
23575.250000,2,1.256141,1.258186,1.257094,0.000926
23575.500000,2,1.254791,1.256086,1.255508,0.000473
23575.750000,2,1.251540,1.253140,1.252179,0.000600
23576.000000,2,1.251950,1.256862,1.254345,0.001956
23576.250000,2,1.247629,1.248865,1.248102,0.000465
23576.500000,2,1.246179,1.246877,1.246483,0.000252
23576.750000,2,1.246061,1.247163,1.246423,0.000442
23577.000000,2,1.244257,1.245058,1.244741,0.000302
23577.250000,2,1.241247,1.242420,1.241962,0.000473
23577.500000,2,1.237518,1.239003,1.238405,0.000549
23577.750000,2,1.234865,1.236269,1.235588,0.000499
23578.000000,2,1.232254,1.233622,1.232951,0.000540
23578.250000,2,1.229741,1.230594,1.230288,0.000330
23578.500000,2,1.227105,1.228639,1.227824,0.000668
23578.750000,2,1.223433,1.225184,1.224265,0.000626
23579.000000,2,1.219497,1.220380,1.219979,0.000316
23579.250000,2,1.215270,1.216945,1.216167,0.000640
23579.500000,2,1.212664,1.213830,1.213203,0.000423
23579.750000,2,1.209840,1.211557,1.210854,0.000704
23580.000000,2,1.207801,1.210334,1.209029,0.000953
23580.250000,2,1.206292,1.207299,1.206791,0.000421
23580.500000,2,1.202708,1.203794,1.203303,0.000435
23580.750000,2,1.198833,1.201247,1.199978,0.000961
23581.000000,2,1.195588,1.198191,1.196560,0.000998
23581.250000,2,1.192624,1.193668,1.193197,0.000382
23581.500000,2,1.189401,1.190201,1.189759,0.000287
23581.750000,2,1.184728,1.186318,1.185365,0.000615
23582.000000,2,1.179108,1.180297,1.179700,0.000592
23582.250000,2,1.173788,1.175024,1.174300,0.000489
23582.500000,2,1.169286,1.170200,1.169620,0.000349
23582.750000,2,1.165891,1.167254,1.166438,0.000524
23583.000000,2,1.164721,1.166653,1.165893,0.000731
23583.250000,2,1.164941,1.166453,1.165883,0.000623
23583.500000,2,1.164320,1.166353,1.165316,0.000741
23583.750000,2,1.163049,1.163842,1.163519,0.000304
23584.000000,2,1.159915,1.160485,1.160256,0.000209
23584.250000,2,1.154989,1.156164,1.155651,0.000451
23584.500000,2,1.149233,1.149672,1.149410,0.000161
23584.750000,2,1.142529,1.143777,1.143024,0.000477
23585.000000,2,1.134973,1.136377,1.135719,0.000650
23585.250000,2,1.124520,1.126408,1.125296,0.000694
23585.500000,2,1.110675,1.112594,1.111711,0.000685
23585.750000,2,1.095780,1.097092,1.096523,0.000473
23586.000000,2,1.079285,1.081047,1.079931,0.000713
23586.250000,2,1.061980,1.063235,1.062820,0.000503
23586.500000,2,1.043094,1.044289,1.043760,0.000441
23586.750000,2,1.020886,1.023433,1.022588,0.001012
23587.000000,2,0.995508,0.998729,0.997059,0.001350
23587.250000,2,0.964719,0.968121,0.966801,0.001348
23587.500000,2,0.929986,0.933708,0.932151,0.001533
23587.750000,2,0.891967,0.896473,0.894661,0.001863
23588.000000,2,0.852409,0.857863,0.855176,0.002070
23588.250000,2,0.809383,0.814241,0.812123,0.001922
23588.500000,2,0.763011,0.769262,0.766362,0.002399
23588.750000,2,0.713501,0.719800,0.716954,0.002490
23589.000000,2,0.660762,0.667268,0.664315,0.002483
23589.250000,2,0.606107,0.613300,0.610059,0.002783
23589.500000,2,0.553471,0.559480,0.556775,0.002336
23589.750000,2,0.502448,0.508043,0.505413,0.002199
23590.000000,2,0.453576,0.459485,0.456822,0.002238
23590.250000,2,0.409186,0.414229,0.411838,0.001966
23590.500000,2,0.368243,0.372859,0.370717,0.001790
23590.750000,2,0.333030,0.336761,0.335007,0.001440
23591.000000,2,0.303457,0.306332,0.305040,0.001091
23591.250000,2,0.280843,0.283177,0.282064,0.000868
23591.500000,2,0.265049,0.266495,0.265787,0.000514
23591.750000,2,0.256067,0.256406,0.256286,0.000131
23592.000000,3,0.318284,0.319310,0.318813,0.000441
23592.250000,3,0.321400,0.321942,0.321726,0.000207
23592.500000,3,0.330698,0.331849,0.331277,0.000409
23592.750000,3,0.345772,0.347454,0.346382,0.000662
23593.000000,3,0.366516,0.369559,0.367974,0.001123
23593.250000,3,0.394103,0.397665,0.395741,0.001379
23593.500000,3,0.428241,0.432548,0.430268,0.001687
23593.750000,3,0.467830,0.472840,0.470202,0.001933
23594.000000,3,0.511723,0.517774,0.514448,0.002324
23594.250000,3,0.558257,0.564326,0.560915,0.002529
23594.500000,3,0.606340,0.612775,0.609537,0.002577
23594.750000,3,0.656131,0.663084,0.659410,0.002714
23595.000000,3,0.707589,0.715211,0.711157,0.003121
23595.250000,3,0.759746,0.767388,0.763388,0.003105
23595.500000,3,0.809988,0.817195,0.813485,0.002760
23595.750000,3,0.856737,0.862936,0.859567,0.002595
23596.000000,3,0.897741,0.904445,0.900931,0.002672
23596.250000,3,0.933878,0.939890,0.936231,0.002462
23596.500000,3,0.963910,0.970088,0.966842,0.002510
23596.750000,3,0.992813,0.998042,0.995111,0.002128
23597.000000,3,1.017220,1.022391,1.019982,0.001972
23597.250000,3,1.038263,1.042931,1.040262,0.002026
23597.500000,3,1.053406,1.055592,1.054577,0.001009
23597.750000,3,1.062694,1.064432,1.063532,0.000694
23598.000000,3,1.068909,1.071021,1.069835,0.000878
23598.250000,3,1.072319,1.075423,1.073730,0.001234
23598.500000,3,1.076819,1.081463,1.079065,0.001904
23598.750000,3,1.083207,1.085973,1.084492,0.001242
23599.000000,3,1.087910,1.091063,1.089595,0.001393
23599.250000,3,1.092206,1.094265,1.093251,0.000979
23599.500000,3,1.093071,1.096064,1.094433,0.001278
23599.750000,3,1.091997,1.094755,1.093552,0.001091
23600.000000,3,1.091798,1.093775,1.092680,0.000888
23600.250000,3,1.089341,1.091793,1.090720,0.001071
23600.500000,3,1.088079,1.091166,1.089485,0.001100
23600.750000,3,1.086290,1.088676,1.087587,0.001063
23601.000000,3,1.082899,1.085293,1.084257,0.001030
23601.250000,3,1.079319,1.081568,1.080585,0.000942
23601.500000,3,1.077520,1.080539,1.078828,0.001122
23601.750000,3,1.078206,1.082123,1.079772,0.001639
23602.000000,3,1.081676,1.085233,1.083522,0.001518
23602.250000,3,1.087652,1.091393,1.089168,0.001559
23602.500000,3,1.094383,1.096613,1.095488,0.001016
23602.750000,3,1.098679,1.101453,1.100012,0.001273
23603.000000,3,1.102383,1.105264,1.103714,0.001268
23603.250000,3,1.105878,1.109121,1.107494,0.001485
23603.500000,3,1.111128,1.113669,1.112467,0.001181
23603.750000,3,1.116896,1.119697,1.118323,0.001340
23604.000000,3,1.122652,1.125865,1.124497,0.001381
23604.250000,3,1.128002,1.130715,1.129272,0.001224
23604.500000,3,1.130199,1.133215,1.131731,0.001260
23604.750000,3,1.131830,1.134585,1.133162,0.001329
23605.000000,3,1.133232,1.136055,1.134820,0.001170
23605.250000,3,1.135439,1.138025,1.136859,0.001060
23605.500000,3,1.138840,1.141631,1.140236,0.001053
23605.750000,3,1.142260,1.143615,1.142939,0.000674
23606.000000,3,1.144478,1.146010,1.145201,0.000663
23606.250000,3,1.144130,1.145615,1.144924,0.000675
23606.500000,3,1.142678,1.143561,1.143193,0.000360
23606.750000,3,1.141833,1.142521,1.142150,0.000250
23607.000000,3,1.141399,1.143305,1.142289,0.000678
23607.250000,3,1.143146,1.144920,1.144313,0.000694
23607.500000,3,1.145433,1.146990,1.146352,0.000649
23607.750000,3,1.147729,1.148200,1.148011,0.000192
23608.000000,3,1.147779,1.148786,1.148304,0.000357
23608.250000,3,1.147312,1.148759,1.148017,0.000518
23608.500000,3,1.147998,1.148409,1.148208,0.000151
23608.750000,3,1.150235,1.150986,1.150770,0.000310
23609.000000,3,1.153904,1.155166,1.154412,0.000503
23609.250000,3,1.158692,1.159006,1.158835,0.000138
23609.500000,3,1.162303,1.163125,1.162695,0.000387
23609.750000,3,1.164155,1.165336,1.164791,0.000475
23610.000000,3,1.165614,1.166453,1.166172,0.000328
23610.250000,3,1.167706,1.168252,1.167954,0.000223
23610.500000,3,1.169676,1.170102,1.169896,0.000153
23610.750000,3,1.170987,1.172374,1.171598,0.000499
23611.000000,3,1.172022,1.172674,1.172316,0.000251
23611.250000,3,1.170503,1.172744,1.171477,0.000806
23611.500000,3,1.168603,1.170384,1.169288,0.000664
23611.750000,3,1.166115,1.167543,1.166695,0.000571
23612.000000,3,1.165126,1.166015,1.165452,0.000343
23612.250000,3,1.164794,1.165623,1.165081,0.000334
23612.500000,3,1.166026,1.167333,1.166497,0.000500
23612.750000,3,1.166916,1.167754,1.167348,0.000304
23613.000000,3,1.168076,1.168764,1.168309,0.000267
23613.250000,3,1.168193,1.169773,1.168994,0.000600
23613.500000,3,1.169346,1.170584,1.170044,0.000451
23613.750000,3,1.172717,1.173701,1.173274,0.000367
23614.000000,3,1.178241,1.178837,1.178604,0.000225
23614.250000,3,1.184986,1.185357,1.185194,0.000136
23614.500000,3,1.191027,1.191878,1.191332,0.000324
23614.750000,3,1.196228,1.197715,1.196811,0.000613
23615.000000,3,1.200549,1.200986,1.200769,0.000156
23615.250000,3,1.203188,1.205262,1.204248,0.000809
23615.500000,3,1.207532,1.208264,1.207879,0.000331
23615.750000,3,1.210351,1.212421,1.211395,0.000838
23616.000000,3,1.214140,1.216279,1.214957,0.000840
23616.250000,3,1.215558,1.217431,1.216516,0.000764
23616.500000,3,1.216420,1.219712,1.218283,0.001351
23616.750000,3,1.218128,1.219672,1.218965,0.000707
23617.000000,3,1.218899,1.221937,1.220589,0.001283
23617.250000,3,1.220838,1.224691,1.222710,0.001452
23617.500000,3,1.224047,1.225884,1.225106,0.000803
23617.750000,3,1.225117,1.228012,1.226358,0.001231
23618.000000,3,1.223008,1.226868,1.225037,0.001752
23618.250000,3,1.218008,1.222076,1.220219,0.001660
23618.500000,3,1.209438,1.214171,1.211880,0.002145
23618.750000,3,1.197697,1.202686,1.200207,0.002098
23619.000000,3,1.181407,1.187423,1.184209,0.002666
23619.250000,3,1.160006,1.166761,1.163329,0.002874
23619.500000,3,1.132105,1.139109,1.135749,0.003108
23619.750000,3,1.097184,1.105252,1.101408,0.003802
23620.000000,3,1.056612,1.064957,1.061049,0.003828
23620.250000,3,1.010040,1.019172,1.015128,0.003842
23620.500000,3,0.958735,0.968188,0.963994,0.004191
23620.750000,3,0.901964,0.912140,0.907866,0.004368
23621.000000,3,0.842818,0.852987,0.848273,0.004284
23621.250000,3,0.780067,0.789717,0.785317,0.004302
23621.500000,3,0.715626,0.725188,0.720720,0.004064
23621.750000,3,0.650424,0.660547,0.655951,0.004175
23622.000000,3,0.589039,0.597932,0.593807,0.003649
23622.250000,3,0.531070,0.539726,0.535680,0.003571
23622.500000,3,0.478395,0.486003,0.482428,0.003086
23622.750000,3,0.431496,0.438165,0.435042,0.002808
23623.000000,3,0.391644,0.397199,0.394703,0.002295
23623.250000,3,0.360194,0.364624,0.362499,0.001779
23623.500000,3,0.338143,0.340895,0.339727,0.001199
23623.750000,3,0.325010,0.326687,0.325880,0.000777
23624.000000,4,0.291630,0.291854,0.291712,0.000088
23624.250000,4,0.295122,0.296213,0.295532,0.000442
23624.500000,4,0.306289,0.308589,0.307421,0.000843
23624.750000,4,0.325138,0.328138,0.326735,0.001172
23625.000000,4,0.351511,0.355385,0.353355,0.001506
23625.250000,4,0.384669,0.389679,0.387031,0.001909
23625.500000,4,0.424544,0.430525,0.427346,0.002277
23625.750000,4,0.471010,0.477837,0.474109,0.002587
23626.000000,4,0.522927,0.529824,0.526104,0.002766
23626.250000,4,0.577586,0.585837,0.581276,0.003303
23626.500000,4,0.634894,0.643024,0.638643,0.003212
23626.750000,4,0.693331,0.701297,0.696796,0.003275
23627.000000,4,0.750882,0.758837,0.754659,0.003241
23627.250000,4,0.808648,0.817026,0.812343,0.003439
23627.500000,4,0.865493,0.874153,0.869582,0.003469
23627.750000,4,0.920780,0.928875,0.924367,0.003316
23628.000000,4,0.971018,0.978992,0.974984,0.003176
23628.250000,4,1.016741,1.022836,1.019523,0.002518
23628.500000,4,1.054831,1.061540,1.058173,0.002587
23628.750000,4,1.088839,1.094275,1.091603,0.002182
23629.000000,4,1.119024,1.124140,1.121623,0.001908
23629.250000,4,1.147203,1.150586,1.148626,0.001452
23629.500000,4,1.169122,1.172083,1.170902,0.001107
23629.750000,4,1.187119,1.189861,1.188803,0.001122
23630.000000,4,1.199168,1.202318,1.200786,0.001397
23630.250000,4,1.208326,1.210137,1.209468,0.000683
23630.500000,4,1.214305,1.215496,1.214956,0.000439
23630.750000,4,1.218498,1.220266,1.219319,0.000660
23631.000000,4,1.221738,1.222885,1.222391,0.000461
23631.250000,4,1.222741,1.223723,1.223204,0.000352
23631.500000,4,1.219642,1.220481,1.219972,0.000311
23631.750000,4,1.213112,1.214678,1.213549,0.000653
23632.000000,4,1.205898,1.207543,1.206687,0.000638
23632.250000,4,1.201149,1.201920,1.201611,0.000327
23632.500000,4,1.199996,1.200649,1.200331,0.000248
23632.750000,4,1.202628,1.203371,1.202929,0.000272
23633.000000,4,1.206474,1.208174,1.207364,0.000622
23633.250000,4,1.208587,1.210775,1.209589,0.000779
23633.500000,4,1.207878,1.209540,1.208740,0.000648
23633.750000,4,1.205089,1.207853,1.206323,0.001239
23634.000000,4,1.202867,1.205322,1.204078,0.000967
23634.250000,4,1.202448,1.204501,1.203768,0.000784
23634.500000,4,1.203704,1.206242,1.204830,0.000923
23634.750000,4,1.205578,1.207383,1.206176,0.000707
23635.000000,4,1.204068,1.207383,1.205952,0.001277
23635.250000,4,1.201441,1.204021,1.202733,0.001264
23635.500000,4,1.196000,1.197947,1.196990,0.000941
23635.750000,4,1.191320,1.193574,1.192181,0.000906
23636.000000,4,1.188505,1.190302,1.189474,0.000662
23636.250000,4,1.187887,1.189272,1.188646,0.000535
23636.500000,4,1.187658,1.189222,1.188321,0.000624
23636.750000,4,1.184731,1.187611,1.186248,0.001076
23637.000000,4,1.181072,1.183428,1.182046,0.000891
23637.250000,4,1.174841,1.177274,1.175993,0.000957
23637.500000,4,1.169323,1.171251,1.170352,0.000767
23637.750000,4,1.166868,1.167928,1.167450,0.000447
23638.000000,4,1.166241,1.167176,1.166657,0.000376
23638.250000,4,1.166594,1.167157,1.166966,0.000219
23638.500000,4,1.165644,1.167688,1.166710,0.000755
23638.750000,4,1.164284,1.165987,1.164946,0.000654
23639.000000,4,1.161415,1.162355,1.161814,0.000399
23639.250000,4,1.159045,1.159622,1.159271,0.000214
23639.500000,4,1.157822,1.158438,1.158133,0.000229
23639.750000,4,1.158248,1.158913,1.158589,0.000256
23640.000000,4,1.162713,1.165217,1.163830,0.001067
23640.250000,4,1.159994,1.161247,1.160653,0.000466
23640.500000,4,1.159243,1.159943,1.159648,0.000286
23640.750000,4,1.157522,1.158547,1.158048,0.000363
23641.000000,4,1.155278,1.156355,1.155825,0.000506
23641.250000,4,1.153029,1.154806,1.153930,0.000649
23641.500000,4,1.151348,1.152476,1.151962,0.000486
23641.750000,4,1.147876,1.148956,1.148517,0.000398
23642.000000,4,1.143183,1.144297,1.143880,0.000424
23642.250000,4,1.137630,1.138913,1.138192,0.000542
23642.500000,4,1.131846,1.134149,1.133331,0.000880
23642.750000,4,1.129755,1.132395,1.131042,0.001023
23643.000000,4,1.130175,1.132744,1.131657,0.001068
23643.250000,4,1.133379,1.135385,1.134513,0.000749
23643.500000,4,1.136159,1.138275,1.137396,0.000887
23643.750000,4,1.138870,1.140837,1.140064,0.000733
23644.000000,4,1.140301,1.141754,1.141209,0.000564
23644.250000,4,1.140131,1.141188,1.140669,0.000499
23644.500000,4,1.140401,1.140787,1.140504,0.000163
23644.750000,4,1.138980,1.140268,1.139692,0.000469
23645.000000,4,1.136849,1.138704,1.137999,0.000694
23645.250000,4,1.134857,1.135907,1.135448,0.000377
23645.500000,4,1.130545,1.132246,1.131461,0.000643
23645.750000,4,1.126643,1.127500,1.127239,0.000349
23646.000000,4,1.123780,1.124701,1.124213,0.000400
23646.250000,4,1.121419,1.122927,1.122325,0.000574
23646.500000,4,1.120939,1.122598,1.122056,0.000653
23646.750000,4,1.122670,1.124220,1.123606,0.000573
23647.000000,4,1.124171,1.125770,1.125023,0.000642
23647.250000,4,1.125638,1.126638,1.126315,0.000398
23647.500000,4,1.126252,1.127930,1.127216,0.000615
23647.750000,4,1.128104,1.129874,1.129198,0.000664
23648.000000,4,1.131776,1.132595,1.132274,0.000324
23648.250000,4,1.134398,1.135416,1.134900,0.000366
23648.500000,4,1.137368,1.138395,1.137893,0.000364
23648.750000,4,1.138648,1.139739,1.139202,0.000466
23649.000000,4,1.138843,1.140251,1.139293,0.000559
23649.250000,4,1.135109,1.137763,1.136304,0.001004
23649.500000,4,1.131109,1.132857,1.131867,0.000632
23649.750000,4,1.124641,1.126648,1.125410,0.000798
23650.000000,4,1.115492,1.116446,1.116031,0.000351
23650.250000,4,1.102224,1.105250,1.103809,0.001102
23650.500000,4,1.085216,1.088718,1.086891,0.001443
23650.750000,4,1.065209,1.068314,1.066628,0.001341
23651.000000,4,1.041933,1.044910,1.043675,0.001191
23651.250000,4,1.014097,1.018807,1.016560,0.001796
23651.500000,4,0.983955,0.988310,0.986320,0.001721
23651.750000,4,0.948692,0.954591,0.951847,0.002480
23652.000000,4,0.908775,0.915354,0.912007,0.002508
23652.250000,4,0.864133,0.870881,0.867561,0.002628
23652.500000,4,0.815723,0.822666,0.819422,0.002776
