# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249689,0.250730,0.250047,0.000283
23528.250000,1,0.252744,0.253923,0.253437,0.000415
23528.500000,1,0.262620,0.264546,0.263622,0.000682
23528.750000,1,0.279031,0.282290,0.280655,0.001076
23529.000000,1,0.301347,0.305654,0.303790,0.001432
23529.250000,1,0.330752,0.335343,0.333162,0.001582
23529.500000,1,0.365111,0.370921,0.368225,0.001962
23529.750000,1,0.405825,0.413088,0.409696,0.002405
23530.000000,1,0.452814,0.460692,0.456975,0.002676
23530.250000,1,0.504334,0.512588,0.508590,0.002752
23530.500000,1,0.556948,0.565928,0.561731,0.002937
23530.750000,1,0.610096,0.618549,0.614282,0.002705
23531.000000,1,0.661165,0.669506,0.665843,0.002758
23531.250000,1,0.713685,0.722769,0.718547,0.002970
23531.500000,1,0.768797,0.777282,0.773001,0.002752
23531.750000,1,0.823394,0.832073,0.827713,0.002768
23532.000000,1,0.874019,0.882420,0.878502,0.002624
23532.250000,1,0.916389,0.923064,0.919691,0.002031
23532.500000,1,0.949632,0.954467,0.951910,0.001592
23532.750000,1,0.977783,0.982994,0.980241,0.001483
23533.000000,1,1.006867,1.013212,1.009844,0.001906
23533.250000,1,1.038817,1.044680,1.041941,0.001812
23533.500000,1,1.069635,1.074278,1.071999,0.001352
23533.750000,1,1.092265,1.095720,1.093908,0.001051
23534.000000,1,1.103398,1.105556,1.104387,0.000646
23534.250000,1,1.107773,1.109027,1.108385,0.000404
23534.500000,1,1.112459,1.114101,1.113245,0.000528
23534.750000,1,1.123923,1.126018,1.124742,0.000652
23535.000000,1,1.138595,1.141737,1.140327,0.000998
23535.250000,1,1.154099,1.155976,1.154822,0.000569
23535.500000,1,1.160899,1.162171,1.161515,0.000458
23535.750000,1,1.161641,1.162531,1.162209,0.000274
23536.000000,1,1.161600,1.162732,1.162065,0.000358
23536.250000,1,1.164884,1.167626,1.166385,0.000788
23536.500000,1,1.175317,1.178128,1.176893,0.001002
23536.750000,1,1.185985,1.188025,1.187125,0.000656
23537.000000,1,1.188886,1.190911,1.189982,0.000556
23537.250000,1,1.186173,1.187434,1.186817,0.000449
23537.500000,1,1.180850,1.182561,1.181526,0.000520
23537.750000,1,1.181595,1.183262,1.182427,0.000631
23538.000000,1,1.191465,1.195688,1.193716,0.001151
23538.250000,1,1.209476,1.212417,1.211473,0.001011
23538.500000,1,1.230980,1.234411,1.233108,0.001221
23538.750000,1,1.232788,1.234319,1.233391,0.000555
23539.000000,1,1.232909,1.234388,1.233417,0.000452
23539.250000,1,1.233335,1.234744,1.233864,0.000412
23539.500000,1,1.238964,1.241999,1.240906,0.000969
23539.750000,1,1.253514,1.256824,1.255205,0.001110
23540.000000,1,1.269665,1.271889,1.270723,0.000773
23540.250000,1,1.278398,1.280258,1.279014,0.000551
23540.500000,1,1.278947,1.280317,1.279416,0.000396
23540.750000,1,1.274018,1.275802,1.275191,0.000547
23541.000000,1,1.272050,1.273464,1.272961,0.000439
23541.250000,1,1.273434,1.274982,1.274126,0.000406
23541.500000,1,1.273847,1.275851,1.275011,0.000589
23541.750000,1,1.269750,1.271247,1.270434,0.000446
23542.000000,1,1.259006,1.260675,1.259837,0.000527
23542.250000,1,1.249000,1.250974,1.249944,0.000651
23542.500000,1,1.247548,1.249612,1.248514,0.000600
23542.750000,1,1.257224,1.260941,1.259315,0.001114
23543.000000,1,1.276478,1.279622,1.277990,0.001080
23543.250000,1,1.293047,1.296445,1.294840,0.001041
23543.500000,1,1.300547,1.302574,1.301473,0.000645
23543.750000,1,1.296418,1.298824,1.297595,0.000717
23544.000000,1,1.291032,1.293137,1.292051,0.000663
23544.250000,1,1.291282,1.293645,1.292222,0.000766
23544.500000,1,1.299323,1.301047,1.300406,0.000504
23544.750000,1,1.309248,1.311552,1.310631,0.000697
23545.000000,1,1.312427,1.315172,1.313672,0.000847
23545.250000,1,1.305013,1.308982,1.306671,0.001105
23545.500000,1,1.292385,1.296194,1.293986,0.001139
23545.750000,1,1.282177,1.285300,1.283750,0.000950
23546.000000,1,1.279178,1.281347,1.280184,0.000726
23546.250000,1,1.280387,1.283095,1.281530,0.000904
23546.500000,1,1.279368,1.282113,1.280492,0.000808
23546.750000,1,1.271463,1.274378,1.273095,0.000900
23547.000000,1,1.259176,1.261978,1.260525,0.000835
23547.250000,1,1.249880,1.251643,1.250479,0.000577
23547.500000,1,1.245985,1.247407,1.246616,0.000443
23547.750000,1,1.247666,1.249116,1.248572,0.000404
23548.000000,1,1.250040,1.251212,1.250647,0.000408
23548.250000,1,1.243186,1.245815,1.244048,0.001005
23548.500000,1,1.225729,1.229446,1.227305,0.001294
23548.750000,1,1.205129,1.209901,1.207234,0.001616
23549.000000,1,1.189843,1.193170,1.191033,0.001149
23549.250000,1,1.181063,1.183886,1.182209,0.000971
23549.500000,1,1.178403,1.181545,1.179697,0.000825
23549.750000,1,1.175414,1.178682,1.176762,0.001034
23550.000000,1,1.169251,1.171733,1.170049,0.000804
23550.250000,1,1.159708,1.162702,1.160736,0.000963
23550.500000,1,1.151547,1.154288,1.152508,0.000969
23550.750000,1,1.146232,1.149365,1.147394,0.000933
23551.000000,1,1.142869,1.145626,1.144278,0.000976
23551.250000,1,1.138790,1.140892,1.139628,0.000758
23551.500000,1,1.129953,1.132464,1.131129,0.000818
23551.750000,1,1.119393,1.121921,1.120449,0.000854
23552.000000,1,1.110468,1.113343,1.111560,0.000810
23552.250000,1,1.105945,1.107913,1.107033,0.000493
23552.500000,1,1.103599,1.105158,1.104231,0.000448
23552.750000,1,1.097606,1.099409,1.098409,0.000544
23553.000000,1,1.083672,1.086610,1.084965,0.000980
23553.250000,1,1.065593,1.068362,1.066762,0.000880
23553.500000,1,1.047837,1.050393,1.048846,0.000904
23553.750000,1,1.036457,1.038536,1.037369,0.000534
23554.000000,1,1.031017,1.032333,1.031484,0.000447
23554.250000,1,1.025509,1.027056,1.026112,0.000527
23554.500000,1,1.012962,1.016307,1.014203,0.001058
23554.750000,1,0.990772,0.994871,0.992837,0.001330
23555.000000,1,0.963199,0.968279,0.965278,0.001631
23555.250000,1,0.934061,0.938938,0.936065,0.001468
23555.500000,1,0.905680,0.910508,0.907795,0.001559
23555.750000,1,0.873846,0.879608,0.876736,0.001753
23556.000000,1,0.835200,0.841706,0.838245,0.002143
23556.250000,1,0.786959,0.794633,0.790438,0.002629
23556.500000,1,0.732533,0.741124,0.736746,0.002849
23556.750000,1,0.680507,0.688317,0.684105,0.002587
23557.000000,1,0.632933,0.639566,0.636161,0.002266
23557.250000,1,0.589250,0.595702,0.592194,0.002202
23557.500000,1,0.544864,0.551851,0.547935,0.002433
23557.750000,1,0.497483,0.504811,0.500740,0.002517
23558.000000,1,0.448495,0.455246,0.451471,0.002466
23558.250000,1,0.401729,0.408246,0.404703,0.002295
23558.500000,1,0.361983,0.367404,0.364517,0.001889
23558.750000,1,0.329944,0.334408,0.331982,0.001574
23559.000000,1,0.303774,0.307362,0.305466,0.001313
23559.250000,1,0.282396,0.285641,0.283842,0.001120
23559.500000,1,0.264785,0.267401,0.266058,0.000876
23559.750000,1,0.253318,0.254909,0.254059,0.000527
23560.000000,2,0.308664,0.309706,0.309192,0.000338
23560.250000,2,0.310996,0.312144,0.311764,0.000356
23560.500000,2,0.317580,0.319347,0.318643,0.000534
23560.750000,2,0.328139,0.330374,0.329537,0.000697
23561.000000,2,0.341403,0.344489,0.343296,0.000872
23561.250000,2,0.359129,0.362130,0.360959,0.001042
23561.500000,2,0.381001,0.385073,0.383325,0.001382
23561.750000,2,0.409478,0.415360,0.412817,0.001935
23562.000000,2,0.445829,0.451955,0.449400,0.002124
23562.250000,2,0.487867,0.494749,0.491918,0.002394
23562.500000,2,0.531577,0.538172,0.535397,0.002343
23562.750000,2,0.573542,0.579744,0.576944,0.002144
23563.000000,2,0.612806,0.618914,0.616301,0.002142
23563.250000,2,0.652676,0.659783,0.656797,0.002416
23563.500000,2,0.696771,0.704369,0.700857,0.002566
23563.750000,2,0.744078,0.751464,0.748065,0.002609
23564.000000,2,0.789172,0.795494,0.792735,0.002273
23564.250000,2,0.826846,0.832767,0.830199,0.001985
23564.500000,2,0.856061,0.860395,0.858316,0.001496
23564.750000,2,0.879513,0.884042,0.882083,0.001492
23565.000000,2,0.904351,0.908665,0.906575,0.001608
23565.250000,2,0.930836,0.935253,0.933282,0.001568
23565.500000,2,0.955504,0.959144,0.957639,0.001392
23565.750000,2,0.972924,0.976142,0.974718,0.000955
23566.000000,2,0.981933,0.983238,0.982609,0.000436
23566.250000,2,0.985517,0.986624,0.986110,0.000415
23566.500000,2,0.990632,0.992436,0.991319,0.000586
23566.750000,2,1.001104,1.003272,1.002249,0.000595
23567.000000,2,1.013483,1.015346,1.014530,0.000545
23567.250000,2,1.020702,1.021989,1.021651,0.000374
23567.500000,2,1.018758,1.020034,1.019225,0.000368
23567.750000,2,1.010920,1.013016,1.011870,0.000627
23568.000000,2,1.006756,1.008017,1.007470,0.000437
23568.250000,2,1.011563,1.013221,1.012546,0.000523
23568.500000,2,1.025423,1.028133,1.026975,0.000910
23568.750000,2,1.042931,1.045401,1.044177,0.000794
23569.000000,2,1.054640,1.056587,1.055682,0.000712
23569.250000,2,1.057287,1.058545,1.057810,0.000427
23569.500000,2,1.053512,1.055069,1.054236,0.000502
23569.750000,2,1.052800,1.054087,1.053559,0.000431
23570.000000,2,1.058076,1.060036,1.058853,0.000566
23570.250000,2,1.066806,1.068958,1.067861,0.000716
23570.500000,2,1.074132,1.075399,1.074500,0.000398
23570.750000,2,1.074194,1.075885,1.075274,0.000491
23571.000000,2,1.069939,1.072128,1.071129,0.000642
23571.250000,2,1.068815,1.070137,1.069549,0.000382
23571.500000,2,1.072118,1.074141,1.073313,0.000520
23571.750000,2,1.081484,1.083489,1.082659,0.000654
23572.000000,2,1.101337,1.109613,1.105610,0.002561
23572.250000,2,1.093818,1.095616,1.094806,0.000570
23572.500000,2,1.091981,1.093645,1.092890,0.000441
23572.750000,2,1.091261,1.092813,1.091955,0.000519
23573.000000,2,1.095309,1.097038,1.096347,0.000498
23573.250000,2,1.105072,1.107420,1.106199,0.000736
23573.500000,2,1.114928,1.116486,1.115588,0.000503
23573.750000,2,1.117320,1.118356,1.117677,0.000343
23574.000000,2,1.109985,1.113032,1.111083,0.000931
23574.250000,2,1.099917,1.102247,1.101059,0.000801
23574.500000,2,1.095211,1.096544,1.095916,0.000402
23574.750000,2,1.098325,1.099887,1.099307,0.000474
23575.000000,2,1.107957,1.110156,1.108893,0.000749
23575.250000,2,1.118754,1.121215,1.120037,0.000683
23575.500000,2,1.126126,1.127712,1.126861,0.000493
23575.750000,2,1.131570,1.133083,1.132306,0.000562
23576.000000,2,1.139197,1.142104,1.140682,0.000872
23576.250000,2,1.151016,1.153238,1.152386,0.000699
23576.500000,2,1.165770,1.168236,1.166816,0.000826
23576.750000,2,1.175346,1.177391,1.176586,0.000688
23577.000000,2,1.174877,1.177371,1.176128,0.000706
23577.250000,2,1.168882,1.169977,1.169330,0.000363
23577.500000,2,1.164279,1.165349,1.164852,0.000361
23577.750000,2,1.170809,1.172957,1.171587,0.000699
23578.000000,2,1.187740,1.191883,1.189641,0.001356
23578.250000,2,1.209692,1.214587,1.212508,0.001597
23578.500000,2,1.226028,1.228775,1.227733,0.001045
23578.750000,2,1.229824,1.231370,1.230601,0.000463
23579.000000,2,1.224397,1.225766,1.224912,0.000530
23579.250000,2,1.220602,1.221387,1.221006,0.000242
23579.500000,2,1.225178,1.227516,1.226098,0.000733
23579.750000,2,1.238945,1.241731,1.240311,0.000910
23580.000000,2,1.254191,1.256460,1.255232,0.000804
23580.250000,2,1.263036,1.264659,1.263829,0.000483
23580.500000,2,1.263921,1.264991,1.264463,0.000341
23580.750000,2,1.262188,1.263649,1.262954,0.000467
23581.000000,2,1.263929,1.265725,1.264716,0.000468
23581.250000,2,1.269112,1.271246,1.270129,0.000592
23581.500000,2,1.272321,1.274096,1.273156,0.000550
23581.750000,2,1.267335,1.269919,1.268472,0.000799
23582.000000,2,1.253746,1.256748,1.254933,0.000877
23582.250000,2,1.241305,1.243182,1.242269,0.000633
23582.500000,2,1.238125,1.239651,1.238872,0.000436
23582.750000,2,1.246822,1.249625,1.248276,0.000906
23583.000000,2,1.263981,1.266885,1.265259,0.001001
23583.250000,2,1.279725,1.282177,1.280937,0.000718
23583.500000,2,1.287209,1.288732,1.287854,0.000520
23583.750000,2,1.286925,1.288136,1.287658,0.000340
23584.000000,2,1.288670,1.289677,1.289218,0.000327
23584.250000,2,1.297589,1.299446,1.298390,0.000524
23584.500000,2,1.311690,1.313730,1.312669,0.000636
23584.750000,2,1.323634,1.325574,1.324364,0.000619
23585.000000,2,1.323244,1.324971,1.323970,0.000501
23585.250000,2,1.312282,1.314765,1.313273,0.000848
23585.500000,2,1.300598,1.301957,1.301287,0.000459
23585.750000,2,1.297320,1.298761,1.298104,0.000407
23586.000000,2,1.302362,1.305386,1.304437,0.000941
23586.250000,2,1.313079,1.314664,1.313901,0.000443
23586.500000,2,1.312517,1.314706,1.313545,0.000630
23586.750000,2,1.295847,1.300425,1.297678,0.001528
23587.000000,2,1.267377,1.272002,1.269378,0.001677
23587.250000,2,1.236020,1.241241,1.238282,0.001644
23587.500000,2,1.207021,1.212085,1.209696,0.001690
23587.750000,2,1.178062,1.184158,1.180996,0.002161
23588.000000,2,1.137789,1.145117,1.141045,0.002735
23588.250000,2,1.080163,1.089586,1.084487,0.003296
23588.500000,2,1.009123,1.019303,1.013798,0.003643
23588.750000,2,0.933149,0.945508,0.939210,0.004146
23589.000000,2,0.864757,0.874664,0.869363,0.003472
23589.250000,2,0.801717,0.811431,0.806655,0.003368
23589.500000,2,0.741412,0.751081,0.745876,0.003305
23589.750000,2,0.676909,0.687342,0.682244,0.003541
23590.000000,2,0.608887,0.619755,0.614280,0.003623
23590.250000,2,0.542178,0.552147,0.547074,0.003378
23590.500000,2,0.481505,0.490296,0.486076,0.002955
23590.750000,2,0.431849,0.438827,0.435355,0.002478
23591.000000,2,0.391063,0.397132,0.394130,0.001991
23591.250000,2,0.359112,0.363975,0.361680,0.001560
23591.500000,2,0.334657,0.338332,0.336563,0.001203
23591.750000,2,0.319093,0.321499,0.320342,0.000689
23592.000000,3,0.297803,0.298810,0.298246,0.000332
23592.250000,3,0.301517,0.302942,0.302199,0.000460
23592.500000,3,0.313087,0.315936,0.314422,0.000924
23592.750000,3,0.331360,0.334711,0.333064,0.001164
23593.000000,3,0.354480,0.358486,0.356539,0.001319
23593.250000,3,0.381465,0.386141,0.383914,0.001531
23593.500000,3,0.413151,0.418680,0.415994,0.001864
23593.750000,3,0.451288,0.457661,0.454699,0.002279
23594.000000,3,0.496902,0.504543,0.500716,0.002628
23594.250000,3,0.548680,0.556449,0.552771,0.002737
23594.500000,3,0.602596,0.610267,0.606741,0.002744
23594.750000,3,0.654498,0.662488,0.658740,0.002737
23595.000000,3,0.703958,0.710938,0.707776,0.002472
23595.250000,3,0.750884,0.758210,0.754756,0.002682
23595.500000,3,0.798009,0.805128,0.801823,0.002427
23595.750000,3,0.842841,0.849743,0.846783,0.002247
23596.000000,3,0.883036,0.888502,0.885893,0.001985
23596.250000,3,0.913863,0.918090,0.916189,0.001491
23596.500000,3,0.938674,0.942266,0.940658,0.001292
23596.750000,3,0.962699,0.966923,0.964750,0.001439
23597.000000,3,0.990769,0.995264,0.992975,0.001616
23597.250000,3,1.019943,1.025685,1.023451,0.001857
23597.500000,3,1.048116,1.051576,1.049863,0.001284
23597.750000,3,1.063985,1.066249,1.065177,0.000700
23598.000000,3,1.068156,1.069359,1.068610,0.000397
23598.250000,3,1.067306,1.068713,1.068038,0.000387
23598.500000,3,1.071555,1.074083,1.072751,0.000730
23598.750000,3,1.084210,1.086956,1.085957,0.000929
23599.000000,3,1.101376,1.105247,1.103668,0.001122
23599.250000,3,1.116426,1.119093,1.117751,0.000892
23599.500000,3,1.121499,1.123152,1.122168,0.000491
23599.750000,3,1.118793,1.120431,1.119615,0.000568
23600.000000,3,1.120042,1.125308,1.122920,0.001747
23600.250000,3,1.124696,1.127187,1.126221,0.000847
23600.500000,3,1.140742,1.143485,1.142486,0.000958
23600.750000,3,1.159474,1.162260,1.160965,0.001035
23601.000000,3,1.172226,1.174371,1.173415,0.000682
23601.250000,3,1.175386,1.176833,1.176079,0.000438
23601.500000,3,1.173068,1.174636,1.174066,0.000428
23601.750000,3,1.172264,1.173520,1.172838,0.000409
23602.000000,3,1.174858,1.176212,1.175655,0.000417
23602.250000,3,1.178484,1.179891,1.179056,0.000389
23602.500000,3,1.176291,1.177427,1.176802,0.000371
23602.750000,3,1.166112,1.168660,1.167453,0.000728
23603.000000,3,1.153601,1.155507,1.154579,0.000660
23603.250000,3,1.144783,1.146597,1.145627,0.000520
23603.500000,3,1.143206,1.144296,1.143829,0.000316
23603.750000,3,1.147433,1.148955,1.148071,0.000434
23604.000000,3,1.151400,1.152629,1.152124,0.000435
23604.250000,3,1.150256,1.152439,1.151458,0.000586
23604.500000,3,1.145374,1.147825,1.146369,0.000643
23604.750000,3,1.141632,1.143356,1.142538,0.000516
23605.000000,3,1.142922,1.144523,1.143830,0.000527
23605.250000,3,1.148906,1.150590,1.149719,0.000558
23605.500000,3,1.155544,1.157353,1.156352,0.000586
23605.750000,3,1.158176,1.159714,1.159006,0.000469
23606.000000,3,1.156388,1.158192,1.157366,0.000514
23606.250000,3,1.154599,1.156854,1.155909,0.000629
23606.500000,3,1.155761,1.156953,1.156373,0.000365
23606.750000,3,1.156802,1.158648,1.157837,0.000663
23607.000000,3,1.151336,1.154457,1.153080,0.000899
23607.250000,3,1.135219,1.140125,1.137556,0.001421
23607.500000,3,1.112350,1.116287,1.114145,0.001404
23607.750000,3,1.092712,1.095464,1.094022,0.000932
23608.000000,3,1.085858,1.088389,1.087656,0.000722
23608.250000,3,1.096283,1.100158,1.098140,0.001076
23608.500000,3,1.119614,1.122869,1.121374,0.001086
23608.750000,3,1.144120,1.147011,1.145430,0.000850
23609.000000,3,1.157852,1.160522,1.159089,0.000730
23609.250000,3,1.160227,1.161610,1.160729,0.000428
23609.500000,3,1.156668,1.158305,1.157430,0.000542
23609.750000,3,1.157288,1.158417,1.157948,0.000343
23610.000000,3,1.163321,1.165269,1.164343,0.000483
23610.250000,3,1.171015,1.172143,1.171433,0.000288
23610.500000,3,1.170964,1.172954,1.171913,0.000676
23610.750000,3,1.163541,1.166740,1.164598,0.000953
23611.000000,3,1.154507,1.157223,1.155667,0.000830
23611.250000,3,1.153997,1.155332,1.154657,0.000421
23611.500000,3,1.164312,1.166871,1.165438,0.000943
23611.750000,3,1.183333,1.186030,1.184715,0.000877
23612.000000,3,1.200867,1.203465,1.202216,0.000677
23612.250000,3,1.208786,1.210288,1.209399,0.000475
23612.500000,3,1.205028,1.206620,1.206114,0.000482
23612.750000,3,1.200565,1.202469,1.201471,0.000486
23613.000000,3,1.202540,1.203825,1.203230,0.000463
23613.250000,3,1.210754,1.213383,1.212429,0.000813
23613.500000,3,1.222597,1.224285,1.223311,0.000461
23613.750000,3,1.226715,1.227927,1.227430,0.000394
23614.000000,3,1.222109,1.224709,1.223422,0.000641
23614.250000,3,1.215984,1.216913,1.216435,0.000345
23614.500000,3,1.213187,1.214744,1.214046,0.000446
23614.750000,3,1.218949,1.221915,1.220640,0.000866
23615.000000,3,1.230499,1.233333,1.232141,0.000877
23615.250000,3,1.240286,1.242132,1.240925,0.000565
23615.500000,3,1.242912,1.244204,1.243511,0.000374
23615.750000,3,1.240012,1.241658,1.240801,0.000549
23616.000000,3,1.239415,1.240839,1.239953,0.000416
23616.250000,3,1.243000,1.244538,1.243730,0.000584
23616.500000,3,1.248612,1.249923,1.249228,0.000433
23616.750000,3,1.249393,1.250861,1.250253,0.000431
23617.000000,3,1.241402,1.243011,1.242333,0.000529
23617.250000,3,1.227509,1.229668,1.228584,0.000649
23617.500000,3,1.214358,1.216450,1.215222,0.000785
23617.750000,3,1.205674,1.207762,1.207070,0.000566
23618.000000,3,1.200526,1.202467,1.201418,0.000578
23618.250000,3,1.187930,1.191681,1.189281,0.001276
23618.500000,3,1.161490,1.166657,1.164104,0.001575
23618.750000,3,1.124018,1.130343,1.126803,0.002046
23619.000000,3,1.084409,1.091195,1.087856,0.002001
23619.250000,3,1.054301,1.058357,1.056337,0.001330
23619.500000,3,1.033887,1.036479,1.035132,0.000811
23619.750000,3,1.015118,1.019018,1.016717,0.001122
23620.000000,3,0.988108,0.993066,0.990757,0.001623
23620.250000,3,0.945210,0.953557,0.949234,0.002649
23620.500000,3,0.889859,0.899125,0.894005,0.003179
23620.750000,3,0.829161,0.838271,0.833607,0.003158
23621.000000,3,0.769883,0.779384,0.774157,0.003138
23621.250000,3,0.712157,0.721611,0.716498,0.003162
23621.500000,3,0.652350,0.662402,0.657183,0.003364
23621.750000,3,0.589754,0.599584,0.594198,0.003477
23622.000000,3,0.526909,0.535597,0.530948,0.003114
23622.250000,3,0.469848,0.477816,0.473610,0.002758
23622.500000,3,0.423759,0.430063,0.426579,0.002278
23622.750000,3,0.388086,0.392982,0.390328,0.001813
23623.000000,3,0.360013,0.364115,0.361688,0.001539
23623.250000,3,0.336792,0.340077,0.338024,0.001181
23623.500000,3,0.317216,0.319896,0.318273,0.001018
23623.750000,3,0.303715,0.305643,0.304372,0.000705
23624.000000,4,0.292923,0.293681,0.293302,0.000241
23624.250000,4,0.297759,0.299589,0.298827,0.000711
23624.500000,4,0.312073,0.315272,0.313826,0.001150
23624.750000,4,0.337087,0.341467,0.339433,0.001575
23625.000000,4,0.369902,0.375647,0.372870,0.002092
23625.250000,4,0.410266,0.417517,0.414249,0.002508
23625.500000,4,0.457009,0.464923,0.461200,0.002890
23625.750000,4,0.511037,0.519824,0.515593,0.003124
23626.000000,4,0.569620,0.579157,0.574927,0.003457
23626.250000,4,0.634504,0.644873,0.639954,0.003736
23626.500000,4,0.700878,0.711299,0.706631,0.003795
23626.750000,4,0.768453,0.778702,0.773885,0.003730
23627.000000,4,0.832344,0.842355,0.838112,0.003652
23627.250000,4,0.894918,0.903955,0.900114,0.003185
23627.500000,4,0.952147,0.960536,0.956339,0.003024
23627.750000,4,1.003993,1.010642,1.007281,0.002543
23628.000000,4,1.047287,1.054029,1.051342,0.002340
23628.250000,4,1.088090,1.094107,1.091321,0.002045
23628.500000,4,1.126205,1.133240,1.129539,0.002370
23628.750000,4,1.166856,1.172673,1.169885,0.002048
23629.000000,4,1.204634,1.210888,1.207896,0.002078
23629.250000,4,1.236201,1.240689,1.238336,0.001520
23629.500000,4,1.252914,1.254642,1.253717,0.000709
23629.750000,4,1.257538,1.258684,1.258068,0.000369
23630.000000,4,1.256688,1.257946,1.257145,0.000404
23630.250000,4,1.261222,1.263660,1.262499,0.000855
23630.500000,4,1.271825,1.274499,1.273230,0.000721
23630.750000,4,1.282246,1.285012,1.284167,0.000801
23631.000000,4,1.281741,1.283453,1.282505,0.000589
23631.250000,4,1.264434,1.267903,1.265952,0.001348
23631.500000,4,1.238661,1.242133,1.240048,0.001064
23631.750000,4,1.220563,1.223593,1.221948,0.000866
23632.000000,4,1.217559,1.218881,1.218150,0.000412
23632.250000,4,1.226705,1.228650,1.227848,0.000560
23632.500000,4,1.235711,1.236647,1.236131,0.000319
23632.750000,4,1.229164,1.232040,1.230180,0.000948
23633.000000,4,1.203199,1.208075,1.205671,0.001735
23633.250000,4,1.177103,1.181676,1.178856,0.001374
23633.500000,4,1.162082,1.164253,1.163112,0.000595
23633.750000,4,1.168075,1.171705,1.169931,0.000966
23634.000000,4,1.189990,1.193682,1.192272,0.001148
23634.250000,4,1.214196,1.216971,1.215682,0.000980
23634.500000,4,1.220678,1.222446,1.221670,0.000533
23634.750000,4,1.207464,1.210369,1.208689,0.000985
23635.000000,4,1.186825,1.189126,1.188030,0.000790
23635.250000,4,1.177967,1.179252,1.178745,0.000396
23635.500000,4,1.182722,1.185727,1.184604,0.000916
23635.750000,4,1.199384,1.203482,1.201282,0.001108
23636.000000,4,1.210466,1.211318,1.210854,0.000267
23636.250000,4,1.202807,1.204850,1.203875,0.000677
23636.500000,4,1.182793,1.185884,1.184167,0.000927
23636.750000,4,1.167274,1.168945,1.168062,0.000540
23637.000000,4,1.164518,1.167154,1.166282,0.000758
23637.250000,4,1.178395,1.182194,1.180219,0.001166
23637.500000,4,1.194450,1.197656,1.196290,0.001091
23637.750000,4,1.199121,1.201317,1.200140,0.000732
23638.000000,4,1.181625,1.185417,1.183218,0.001221
23638.250000,4,1.154738,1.160360,1.157059,0.001573
23638.500000,4,1.135217,1.138845,1.136477,0.001055
23638.750000,4,1.133064,1.135313,1.134344,0.000615
23639.000000,4,1.146071,1.149790,1.148213,0.001190
23639.250000,4,1.168209,1.171188,1.170277,0.000933
23639.500000,4,1.183291,1.185325,1.184215,0.000650
23639.750000,4,1.184055,1.186122,1.184950,0.000735
23640.000000,4,1.201828,1.221537,1.211506,0.006201
23640.250000,4,1.161400,1.163842,1.162591,0.000765
23640.500000,4,1.153590,1.155900,1.154570,0.000799
23640.750000,4,1.153771,1.155050,1.154296,0.000394
23641.000000,4,1.153457,1.155287,1.154394,0.000471
23641.250000,4,1.153974,1.155606,1.154633,0.000537
23641.500000,4,1.151527,1.153282,1.152436,0.000515
23641.750000,4,1.151604,1.153638,1.152447,0.000607
23642.000000,4,1.152335,1.154379,1.153231,0.000732
23642.250000,4,1.154818,1.156811,1.155975,0.000555
23642.500000,4,1.155287,1.157432,1.156344,0.000661
23642.750000,4,1.155067,1.157021,1.156154,0.000603
23643.000000,4,1.153890,1.155139,1.154415,0.000388
23643.250000,4,1.153241,1.155270,1.154286,0.000680
23643.500000,4,1.150418,1.153005,1.151633,0.000805
23643.750000,4,1.144259,1.147271,1.145706,0.000827
23644.000000,4,1.131404,1.134332,1.133195,0.001032
23644.250000,4,1.119677,1.120670,1.120163,0.000353
23644.500000,4,1.111391,1.112315,1.111826,0.000305
23644.750000,4,1.113968,1.116265,1.115360,0.000625
23645.000000,4,1.126410,1.129857,1.128139,0.001114
23645.250000,4,1.143059,1.145837,1.144391,0.000813
23645.500000,4,1.151734,1.153471,1.152716,0.000614
23645.750000,4,1.148930,1.151293,1.150013,0.000693
23646.000000,4,1.136943,1.139719,1.138583,0.000831
23646.250000,4,1.127871,1.129949,1.129104,0.000685
23646.500000,4,1.123329,1.125197,1.124283,0.000586
23646.750000,4,1.121263,1.123614,1.122356,0.000632
23647.000000,4,1.110974,1.115279,1.112988,0.001225
23647.250000,4,1.092141,1.095385,1.093806,0.001175
23647.500000,4,1.066846,1.070554,1.068472,0.001401
23647.750000,4,1.049491,1.051943,1.050376,0.000680
23648.000000,4,1.045622,1.047775,1.046399,0.000608
23648.250000,4,1.057659,1.060364,1.059215,0.000929
23648.500000,4,1.075990,1.077550,1.077038,0.000574
23648.750000,4,1.086956,1.089097,1.087582,0.000613
23649.000000,4,1.078698,1.082810,1.080353,0.001284
23649.250000,4,1.060518,1.064228,1.062302,0.001320
23649.500000,4,1.041844,1.045656,1.043678,0.001184
23649.750000,4,1.034077,1.037270,1.035751,0.000948
23650.000000,4,1.033586,1.036296,1.034871,0.000816
23650.250000,4,1.034227,1.036703,1.034918,0.000744
23650.500000,4,1.020862,1.025065,1.022695,0.001343
23650.750000,4,0.997638,1.002405,0.999765,0.001618
23651.000000,4,0.968292,0.973726,0.970645,0.001906
23651.250000,4,0.941751,0.946698,0.943812,0.001943
23651.500000,4,0.916726,0.920386,0.918429,0.001422
23651.750000,4,0.887389,0.893807,0.889735,0.002256
23652.000000,4,0.844336,0.851696,0.847558,0.002640
23652.250000,4,0.790106,0.799099,0.793843,0.003023
23652.500000,4,0.730649,0.739772,0.734843,0.003128
