# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256595,0.257215,0.256896,0.000219
24228.250000,1,0.259304,0.260658,0.259772,0.000442
24228.500000,1,0.267952,0.270187,0.268868,0.000673
24228.750000,1,0.282789,0.285870,0.284071,0.000937
24229.000000,1,0.304540,0.308015,0.305813,0.001111
24229.250000,1,0.331655,0.336638,0.333553,0.001495
24229.500000,1,0.364918,0.369954,0.366845,0.001579
24229.750000,1,0.402746,0.408247,0.404979,0.001774
24230.000000,1,0.445146,0.451287,0.447446,0.001899
24230.250000,1,0.491034,0.497977,0.493648,0.002201
24230.500000,1,0.539680,0.547170,0.542699,0.002236
24230.750000,1,0.590773,0.598166,0.593571,0.002281
24231.000000,1,0.641435,0.648836,0.644445,0.002251
24231.250000,1,0.691369,0.697804,0.693748,0.001977
24231.500000,1,0.739091,0.745627,0.741618,0.002076
24231.750000,1,0.784719,0.791423,0.787233,0.002094
24232.000000,1,0.828387,0.834266,0.830637,0.001823
24232.250000,1,0.868328,0.873466,0.870312,0.001618
24232.500000,1,0.903775,0.908248,0.905588,0.001277
24232.750000,1,0.934335,0.939086,0.935931,0.001414
24233.000000,1,0.961434,0.965097,0.962724,0.001157
24233.250000,1,0.986765,0.989883,0.987966,0.001084
24233.500000,1,1.010462,1.015122,1.012158,0.001331
24233.750000,1,1.034427,1.038555,1.036191,0.001213
24234.000000,1,1.056876,1.060101,1.057892,0.001109
24234.250000,1,1.075546,1.077573,1.076404,0.000738
24234.500000,1,1.090601,1.092369,1.091486,0.000548
24234.750000,1,1.103357,1.105531,1.104287,0.000797
24235.000000,1,1.115782,1.119075,1.117570,0.000940
24235.250000,1,1.131194,1.133704,1.132713,0.000773
24235.500000,1,1.148843,1.152117,1.150329,0.000979
24235.750000,1,1.165818,1.168813,1.167125,0.001024
24236.000000,1,1.181121,1.182842,1.181924,0.000557
24236.250000,1,1.191208,1.193540,1.192544,0.000695
24236.500000,1,1.199641,1.202727,1.201269,0.000919
24236.750000,1,1.208390,1.211056,1.209363,0.000808
24237.000000,1,1.216479,1.220141,1.218213,0.001016
24237.250000,1,1.225330,1.229055,1.227077,0.001077
24237.500000,1,1.234067,1.236597,1.235449,0.000862
24237.750000,1,1.240053,1.242689,1.241207,0.000900
24238.000000,1,1.244541,1.246666,1.245803,0.000671
24238.250000,1,1.248480,1.252184,1.250590,0.001041
24238.500000,1,1.254518,1.257837,1.256416,0.001123
24238.750000,1,1.260076,1.263848,1.262492,0.001296
24239.000000,1,1.267139,1.270007,1.268607,0.000999
24239.250000,1,1.270682,1.273798,1.272607,0.000979
24239.500000,1,1.272985,1.275423,1.274503,0.000817
24239.750000,1,1.274068,1.276015,1.275055,0.000720
24240.000000,1,1.274909,1.278388,1.276629,0.001154
24240.250000,1,1.277115,1.280395,1.278616,0.001109
24240.500000,1,1.279938,1.283639,1.281861,0.000978
24240.750000,1,1.282996,1.285692,1.284434,0.000863
24241.000000,1,1.284414,1.288254,1.286299,0.001070
24241.250000,1,1.284103,1.286573,1.285326,0.000927
24241.500000,1,1.280960,1.283791,1.282647,0.000748
24241.750000,1,1.275217,1.278617,1.277292,0.000998
24242.000000,1,1.266141,1.270405,1.268788,0.001096
24242.250000,1,1.255328,1.259064,1.257646,0.001047
24242.500000,1,1.242376,1.245920,1.245042,0.001012
24242.750000,1,1.231905,1.233770,1.232814,0.000451
24243.000000,1,1.222808,1.225319,1.223928,0.000635
24243.250000,1,1.217306,1.219400,1.218494,0.000632
24243.500000,1,1.215780,1.217034,1.216460,0.000405
24243.750000,1,1.214084,1.215832,1.215181,0.000481
24244.000000,1,1.212487,1.214546,1.213860,0.000578
24244.250000,1,1.208913,1.211616,1.210272,0.000767
24244.500000,1,1.205143,1.206919,1.206129,0.000577
24244.750000,1,1.201905,1.203835,1.202768,0.000595
24245.000000,1,1.200486,1.202138,1.201374,0.000469
24245.250000,1,1.200691,1.202196,1.201443,0.000533
24245.500000,1,1.200259,1.201953,1.201308,0.000506
24245.750000,1,1.200147,1.201454,1.200797,0.000436
24246.000000,1,1.199365,1.200621,1.200014,0.000428
24246.250000,1,1.199018,1.200740,1.199801,0.000519
24246.500000,1,1.199637,1.201283,1.200705,0.000510
24246.750000,1,1.201911,1.203664,1.203119,0.000560
24247.000000,1,1.204218,1.205998,1.205231,0.000511
24247.250000,1,1.206268,1.207319,1.206723,0.000392
24247.500000,1,1.205947,1.207568,1.206467,0.000488
24247.750000,1,1.205129,1.206739,1.205881,0.000484
24248.000000,1,1.205176,1.207146,1.206173,0.000612
24248.250000,1,1.206083,1.207371,1.206963,0.000357
24248.500000,1,1.207570,1.208859,1.208270,0.000430
24248.750000,1,1.207896,1.209304,1.208656,0.000464
24249.000000,1,1.207029,1.208928,1.207639,0.000543
24249.250000,1,1.204766,1.206948,1.205620,0.000672
24249.500000,1,1.201870,1.203492,1.202654,0.000427
24249.750000,1,1.200197,1.201407,1.200898,0.000448
24250.000000,1,1.199059,1.200413,1.199585,0.000435
24250.250000,1,1.197922,1.199025,1.198471,0.000327
24250.500000,1,1.195417,1.196959,1.196016,0.000414
24250.750000,1,1.192117,1.194158,1.192840,0.000589
24251.000000,1,1.188174,1.190584,1.189167,0.000689
24251.250000,1,1.184633,1.186803,1.185538,0.000593
24251.500000,1,1.181472,1.183952,1.182586,0.000955
24251.750000,1,1.177418,1.181907,1.179172,0.001498
24252.000000,1,1.173330,1.177635,1.175586,0.001355
24252.250000,1,1.168278,1.172798,1.170147,0.001457
24252.500000,1,1.161660,1.165878,1.163721,0.001400
24252.750000,1,1.154014,1.158909,1.156143,0.001733
24253.000000,1,1.144679,1.149237,1.146801,0.001464
24253.250000,1,1.134624,1.139003,1.136449,0.001436
24253.500000,1,1.123176,1.126584,1.124621,0.001211
24253.750000,1,1.109296,1.112931,1.110874,0.001324
24254.000000,1,1.094627,1.098318,1.096044,0.001289
24254.250000,1,1.078667,1.082434,1.080295,0.001306
24254.500000,1,1.061558,1.066030,1.063138,0.001404
24254.750000,1,1.042753,1.046800,1.044297,0.001381
24255.000000,1,1.019983,1.023868,1.021884,0.001383
24255.250000,1,0.992995,0.997523,0.994947,0.001440
24255.500000,1,0.961375,0.965609,0.963148,0.001438
24255.750000,1,0.923872,0.928913,0.926355,0.001858
24256.000000,1,0.882095,0.888003,0.885281,0.001944
24256.250000,1,0.835496,0.842504,0.839632,0.002069
24256.500000,1,0.785901,0.793140,0.789924,0.002299
24256.750000,1,0.732597,0.739900,0.736873,0.002339
24257.000000,1,0.677358,0.684659,0.681610,0.002239
24257.250000,1,0.620987,0.629302,0.625791,0.002429
24257.500000,1,0.566168,0.573835,0.570442,0.002203
24257.750000,1,0.512514,0.520146,0.517044,0.002287
24258.000000,1,0.462451,0.469262,0.466384,0.002044
24258.250000,1,0.415858,0.421691,0.419247,0.001794
24258.500000,1,0.374420,0.379752,0.377189,0.001522
24258.750000,1,0.338491,0.343128,0.340895,0.001347
24259.000000,1,0.308739,0.312671,0.310913,0.001098
24259.250000,1,0.286064,0.288906,0.287505,0.000779
24259.500000,1,0.269853,0.271589,0.270885,0.000591
24259.750000,1,0.260210,0.261255,0.260700,0.000329
24260.000000,2,0.284993,0.285703,0.285364,0.000229
24260.250000,2,0.287196,0.288445,0.287690,0.000325
24260.500000,2,0.293604,0.295588,0.294311,0.000541
24260.750000,2,0.305062,0.307554,0.305978,0.000700
24261.000000,2,0.321068,0.324227,0.322261,0.000890
24261.250000,2,0.341989,0.345615,0.343273,0.001090
24261.500000,2,0.366361,0.370809,0.368264,0.001278
24261.750000,2,0.395693,0.400946,0.397647,0.001509
24262.000000,2,0.428988,0.434750,0.431196,0.001650
24262.250000,2,0.466528,0.471706,0.468560,0.001588
24262.500000,2,0.505774,0.512208,0.508375,0.001818
24262.750000,2,0.547203,0.552890,0.549291,0.001727
24263.000000,2,0.587060,0.593085,0.589423,0.001771
24263.250000,2,0.625900,0.631062,0.627918,0.001616
24263.500000,2,0.662107,0.667647,0.664193,0.001619
24263.750000,2,0.697233,0.703454,0.699839,0.001663
24264.000000,2,0.732527,0.737268,0.734317,0.001383
24264.250000,2,0.764604,0.768185,0.765944,0.001093
24264.500000,2,0.791618,0.795070,0.792888,0.000973
24264.750000,2,0.814390,0.817088,0.815203,0.000802
24265.000000,2,0.831165,0.833601,0.832505,0.000636
24265.250000,2,0.846260,0.848509,0.847283,0.000632
24265.500000,2,0.860124,0.863914,0.861708,0.001023
24265.750000,2,0.876010,0.878420,0.877002,0.000771
24266.000000,2,0.891096,0.893816,0.892035,0.000716
24266.250000,2,0.904634,0.907114,0.905446,0.000725
24266.500000,2,0.914654,0.916435,0.915435,0.000497
24266.750000,2,0.922213,0.923976,0.923076,0.000546
24267.000000,2,0.927774,0.928854,0.928389,0.000320
24267.250000,2,0.933131,0.934439,0.933626,0.000383
24267.500000,2,0.937415,0.938600,0.938026,0.000386
24267.750000,2,0.940269,0.941036,0.940672,0.000295
24268.000000,2,0.941416,0.942965,0.942004,0.000452
24268.250000,2,0.942597,0.944238,0.943218,0.000431
24268.500000,2,0.945128,0.946933,0.945789,0.000601
24268.750000,2,0.951775,0.952681,0.952085,0.000308
24269.000000,2,0.960022,0.962233,0.961219,0.000609
24269.250000,2,0.971154,0.972810,0.972060,0.000463
24269.500000,2,0.981027,0.983393,0.982025,0.000674
24269.750000,2,0.989638,0.991044,0.990417,0.000399
24270.000000,2,0.996446,0.998123,0.997157,0.000447
24270.250000,2,1.003055,1.005603,1.003789,0.000766
24270.500000,2,1.010766,1.012123,1.011362,0.000489
24270.750000,2,1.018155,1.019612,1.019048,0.000453
24271.000000,2,1.025354,1.027892,1.026275,0.000690
24271.250000,2,1.031621,1.033352,1.032435,0.000582
24271.500000,2,1.036427,1.038411,1.037565,0.000516
24271.750000,2,1.041393,1.044781,1.043050,0.000985
24272.000000,2,1.049129,1.051200,1.050451,0.000626
24272.250000,2,1.053359,1.055399,1.054506,0.000571
24272.500000,2,1.056527,1.058680,1.057767,0.000623
24272.750000,2,1.057138,1.058472,1.057690,0.000505
24273.000000,2,1.055268,1.056767,1.055872,0.000505
24273.250000,2,1.055248,1.056608,1.055816,0.000410
24273.500000,2,1.059517,1.061580,1.060324,0.000629
24273.750000,2,1.070070,1.072539,1.070799,0.000737
24274.000000,2,1.084314,1.087138,1.085382,0.000940
24274.250000,2,1.099442,1.101457,1.100222,0.000621
24274.500000,2,1.111405,1.113596,1.112729,0.000773
24274.750000,2,1.121284,1.123676,1.122070,0.000688
24275.000000,2,1.129436,1.131445,1.130084,0.000639
24275.250000,2,1.139356,1.141694,1.140251,0.000786
24275.500000,2,1.151175,1.153944,1.152343,0.000889
24275.750000,2,1.163276,1.166873,1.164713,0.000969
24276.000000,2,1.180672,1.187051,1.183530,0.001972
24276.250000,2,1.179800,1.181722,1.180476,0.000574
24276.500000,2,1.183012,1.185292,1.184095,0.000685
24276.750000,2,1.188249,1.190091,1.188740,0.000520
24277.000000,2,1.195252,1.198131,1.196437,0.000836
24277.250000,2,1.205420,1.208990,1.206973,0.001084
24277.500000,2,1.216742,1.218639,1.217506,0.000695
24277.750000,2,1.225123,1.226779,1.225879,0.000539
24278.000000,2,1.230331,1.231958,1.230734,0.000474
24278.250000,2,1.233500,1.235348,1.234172,0.000538
24278.500000,2,1.237830,1.240168,1.238572,0.000658
24278.750000,2,1.244716,1.246937,1.245682,0.000583
24279.000000,2,1.253367,1.256257,1.254423,0.000894
24279.250000,2,1.260967,1.263386,1.261762,0.000733
24279.500000,2,1.265584,1.268436,1.266907,0.000756
24279.750000,2,1.270126,1.273296,1.270942,0.000877
24280.000000,2,1.275091,1.277435,1.275782,0.000754
24280.250000,2,1.282493,1.284745,1.283240,0.000687
24280.500000,2,1.293619,1.296684,1.294695,0.000830
24280.750000,2,1.307617,1.310251,1.308667,0.000855
24281.000000,2,1.321163,1.323482,1.322147,0.000696
24281.250000,2,1.333557,1.335852,1.334358,0.000633
24281.500000,2,1.343061,1.345050,1.344079,0.000633
24281.750000,2,1.352343,1.353420,1.352905,0.000412
24282.000000,2,1.359750,1.361018,1.360574,0.000431
24282.250000,2,1.366264,1.368296,1.367161,0.000554
24282.500000,2,1.370269,1.372364,1.371654,0.000585
24282.750000,2,1.373912,1.375654,1.374818,0.000581
24283.000000,2,1.376526,1.378597,1.377588,0.000689
24283.250000,2,1.380920,1.382515,1.381528,0.000501
24283.500000,2,1.385154,1.388448,1.387139,0.001069
24283.750000,2,1.393193,1.395907,1.394918,0.000801
24284.000000,2,1.401380,1.403614,1.402456,0.000806
24284.250000,2,1.406573,1.409081,1.408233,0.000734
24284.500000,2,1.409367,1.412705,1.411320,0.001129
24284.750000,2,1.412244,1.414880,1.413608,0.000960
24285.000000,2,1.413796,1.418445,1.415765,0.001428
24285.250000,2,1.416046,1.419140,1.417888,0.000999
24285.500000,2,1.417466,1.421097,1.419281,0.001219
24285.750000,2,1.415766,1.418753,1.417422,0.000807
24286.000000,2,1.407137,1.412258,1.409807,0.001477
24286.250000,2,1.392388,1.398534,1.396717,0.001651
24286.500000,2,1.373599,1.379075,1.377199,0.001448
24286.750000,2,1.348101,1.353865,1.351952,0.001560
24287.000000,2,1.315193,1.322732,1.320532,0.002039
24287.250000,2,1.276955,1.285412,1.282317,0.002377
24287.500000,2,1.231548,1.240773,1.237705,0.002634
24287.750000,2,1.182312,1.190555,1.188145,0.002443
24288.000000,2,1.127975,1.137667,1.133994,0.002733
24288.250000,2,1.069599,1.079204,1.075971,0.002874
24288.500000,2,1.007963,1.018477,1.014554,0.002945
24288.750000,2,0.944189,0.953374,0.950328,0.002844
24289.000000,2,0.875358,0.886354,0.882292,0.003131
24289.250000,2,0.805917,0.816205,0.812331,0.003123
24289.500000,2,0.734573,0.745039,0.740910,0.003130
24289.750000,2,0.663249,0.673977,0.669943,0.003162
24290.000000,2,0.594677,0.604089,0.600484,0.002897
24290.250000,2,0.529080,0.538134,0.534773,0.002687
24290.500000,2,0.469326,0.477088,0.474229,0.002338
24290.750000,2,0.416330,0.423153,0.420559,0.002049
24291.000000,2,0.372026,0.377385,0.375171,0.001641
24291.250000,2,0.336682,0.340793,0.339136,0.001257
24291.500000,2,0.311177,0.313732,0.312666,0.000869
24291.750000,2,0.295854,0.297120,0.296572,0.000457
24292.000000,3,0.315660,0.316199,0.315940,0.000179
24292.250000,3,0.318521,0.319128,0.318743,0.000180
24292.500000,3,0.326572,0.327881,0.327091,0.000364
24292.750000,3,0.340403,0.342526,0.341289,0.000600
24293.000000,3,0.360463,0.363371,0.361379,0.000855
24293.250000,3,0.385756,0.389384,0.386923,0.001042
24293.500000,3,0.415767,0.419907,0.417135,0.001262
24293.750000,3,0.450151,0.455036,0.451739,0.001420
24294.000000,3,0.488689,0.493903,0.490557,0.001613
24294.250000,3,0.531223,0.536977,0.533428,0.001722
24294.500000,3,0.577158,0.584411,0.579909,0.002191
24294.750000,3,0.626212,0.633991,0.628986,0.002249
24295.000000,3,0.675359,0.683097,0.678241,0.002195
24295.250000,3,0.723532,0.730019,0.725995,0.001915
24295.500000,3,0.768755,0.775282,0.771477,0.001970
24295.750000,3,0.812273,0.818107,0.814350,0.001709
24296.000000,3,0.853180,0.859412,0.855476,0.001763
24296.250000,3,0.890928,0.895768,0.892890,0.001363
24296.500000,3,0.923809,0.928026,0.925716,0.001215
24296.750000,3,0.951403,0.954811,0.952726,0.000923
24297.000000,3,0.972589,0.975376,0.973740,0.000828
24297.250000,3,0.988313,0.990857,0.989448,0.000704
24297.500000,3,1.001417,1.003305,1.002027,0.000551
24297.750000,3,1.010736,1.012427,1.011498,0.000480
24298.000000,3,1.016662,1.018428,1.017357,0.000519
24298.250000,3,1.017467,1.018941,1.017871,0.000441
24298.500000,3,1.013476,1.015291,1.014039,0.000536
24298.750000,3,1.006644,1.008468,1.007687,0.000467
24299.000000,3,1.002570,1.004202,1.003174,0.000480
24299.250000,3,1.001814,1.003574,1.002664,0.000476
24299.500000,3,1.005723,1.007971,1.006625,0.000615
24299.750000,3,1.012295,1.015069,1.013212,0.000729
24300.000000,3,1.018740,1.020940,1.019729,0.000655
24300.250000,3,1.021375,1.023921,1.022642,0.000734
24300.500000,3,1.021978,1.023876,1.022859,0.000536
24300.750000,3,1.020726,1.021917,1.021526,0.000365
24301.000000,3,1.018531,1.020811,1.019747,0.000579
24301.250000,3,1.016615,1.018428,1.017311,0.000518
24301.500000,3,1.012914,1.014684,1.013724,0.000633
24301.750000,3,1.008451,1.010148,1.009223,0.000538
24302.000000,3,1.004520,1.006028,1.005112,0.000497
24302.250000,3,1.002995,1.004930,1.004017,0.000680
24302.500000,3,1.006385,1.007913,1.007352,0.000544
24302.750000,3,1.011532,1.014381,1.013374,0.000866
24303.000000,3,1.019052,1.021404,1.020450,0.000730
24303.250000,3,1.022936,1.025901,1.024905,0.000925
24303.500000,3,1.024908,1.027252,1.026279,0.000772
24303.750000,3,1.024347,1.027379,1.026158,0.000896
24304.000000,3,1.026864,1.029533,1.028200,0.000717
24304.250000,3,1.032861,1.035813,1.034538,0.000989
24304.500000,3,1.043863,1.047428,1.045980,0.001222
24304.750000,3,1.057643,1.061205,1.059754,0.001072
24305.000000,3,1.071520,1.074978,1.073489,0.001022
24305.250000,3,1.082805,1.085562,1.084137,0.000867
24305.500000,3,1.091166,1.093908,1.092912,0.000984
24305.750000,3,1.098169,1.100974,1.100217,0.000865
24306.000000,3,1.106022,1.108417,1.107205,0.000718
24306.250000,3,1.113124,1.114783,1.114072,0.000598
24306.500000,3,1.118658,1.120132,1.119293,0.000484
24306.750000,3,1.122547,1.124217,1.123444,0.000481
24307.000000,3,1.125981,1.127699,1.127049,0.000472
24307.250000,3,1.129713,1.130647,1.130128,0.000280
24307.500000,3,1.133964,1.134725,1.134407,0.000229
24307.750000,3,1.138270,1.139494,1.139059,0.000387
24308.000000,3,1.143174,1.144813,1.144075,0.000500
24308.250000,3,1.147655,1.148614,1.148163,0.000314
24308.500000,3,1.151777,1.153329,1.152473,0.000440
24308.750000,3,1.157630,1.158483,1.158068,0.000337
24309.000000,3,1.164397,1.165894,1.165101,0.000509
24309.250000,3,1.172495,1.173706,1.172916,0.000384
24309.500000,3,1.178467,1.179419,1.179067,0.000305
24309.750000,3,1.182264,1.183855,1.182945,0.000441
24310.000000,3,1.185622,1.186876,1.186236,0.000471
24310.250000,3,1.188912,1.190536,1.189659,0.000565
24310.500000,3,1.195081,1.195987,1.195384,0.000284
24310.750000,3,1.202090,1.204130,1.202831,0.000598
24311.000000,3,1.208938,1.210761,1.210035,0.000616
24311.250000,3,1.214266,1.215822,1.215000,0.000463
24311.500000,3,1.215670,1.218135,1.216778,0.000730
24311.750000,3,1.216491,1.218058,1.217148,0.000556
24312.000000,3,1.217540,1.219692,1.218578,0.000698
24312.250000,3,1.220070,1.222749,1.221686,0.000715
24312.500000,3,1.222537,1.225815,1.224134,0.000846
24312.750000,3,1.223352,1.225129,1.224445,0.000503
24313.000000,3,1.219205,1.221790,1.220351,0.000808
24313.250000,3,1.211579,1.214819,1.213577,0.000911
24313.500000,3,1.207117,1.208958,1.208079,0.000583
24313.750000,3,1.206681,1.208977,1.208083,0.000750
24314.000000,3,1.214073,1.216655,1.215390,0.000793
24314.250000,3,1.227158,1.229363,1.228267,0.000725
24314.500000,3,1.241761,1.243835,1.242817,0.000713
24314.750000,3,1.254749,1.256222,1.255680,0.000486
24315.000000,3,1.264554,1.265910,1.265195,0.000495
24315.250000,3,1.271970,1.273835,1.272792,0.000594
24315.500000,3,1.279321,1.281346,1.280630,0.000526
24315.750000,3,1.289030,1.291181,1.290151,0.000675
24316.000000,3,1.300186,1.302121,1.301190,0.000611
24316.250000,3,1.309599,1.311319,1.310388,0.000508
24316.500000,3,1.315450,1.317468,1.316625,0.000630
24316.750000,3,1.318287,1.321050,1.319684,0.000847
24317.000000,3,1.320323,1.323329,1.322068,0.001014
24317.250000,3,1.323309,1.326275,1.324614,0.000918
24317.500000,3,1.325874,1.329003,1.327500,0.001049
24317.750000,3,1.326284,1.329344,1.327750,0.000950
24318.000000,3,1.323870,1.326042,1.324766,0.000838
24318.250000,3,1.315652,1.317981,1.316532,0.000882
24318.500000,3,1.302973,1.305947,1.304346,0.001127
24318.750000,3,1.286509,1.290296,1.288349,0.001379
24319.000000,3,1.268220,1.271511,1.269715,0.001197
24319.250000,3,1.244716,1.248331,1.246440,0.001252
24319.500000,3,1.215516,1.220722,1.217924,0.001603
24319.750000,3,1.178152,1.185158,1.181913,0.001919
24320.000000,3,1.135026,1.142282,1.139209,0.002168
24320.250000,3,1.083297,1.091691,1.088446,0.002544
24320.500000,3,1.026364,1.035152,1.031552,0.002712
24320.750000,3,0.963513,0.972715,0.968889,0.002655
24321.000000,3,0.895928,0.904772,0.901641,0.002704
24321.250000,3,0.824251,0.834961,0.831326,0.003218
24321.500000,3,0.752842,0.763266,0.759499,0.003169
24321.750000,3,0.682018,0.692251,0.688248,0.003012
24322.000000,3,0.613932,0.623369,0.619924,0.002880
24322.250000,3,0.549737,0.558806,0.555356,0.002773
24322.500000,3,0.490911,0.499809,0.496522,0.002561
24322.750000,3,0.440280,0.447224,0.444495,0.002123
24323.000000,3,0.397223,0.402925,0.400603,0.001768
24323.250000,3,0.362916,0.367438,0.365600,0.001388
24323.500000,3,0.338696,0.342019,0.340504,0.000987
24323.750000,3,0.324102,0.325767,0.325026,0.000504
24324.000000,4,0.306342,0.307045,0.306821,0.000223
24324.250000,4,0.310028,0.311269,0.310552,0.000393
24324.500000,4,0.320926,0.323994,0.322024,0.000864
24324.750000,4,0.339574,0.343542,0.341174,0.001136
24325.000000,4,0.366081,0.370760,0.368071,0.001370
24325.250000,4,0.400030,0.405811,0.402322,0.001668
24325.500000,4,0.441345,0.447835,0.443833,0.001956
24325.750000,4,0.489089,0.496666,0.492097,0.002249
24326.000000,4,0.541936,0.549926,0.545223,0.002434
24326.250000,4,0.598390,0.607540,0.602299,0.002736
24326.500000,4,0.658552,0.666981,0.661968,0.002600
24326.750000,4,0.718025,0.726949,0.721990,0.002738
24327.000000,4,0.777106,0.785200,0.780973,0.002493
24327.250000,4,0.833649,0.842062,0.837409,0.002693
24327.500000,4,0.887062,0.894394,0.890465,0.002264
24327.750000,4,0.936925,0.944253,0.940414,0.002292
24328.000000,4,0.983766,0.990333,0.987105,0.002133
24328.250000,4,1.025687,1.032078,1.029210,0.002181
24328.500000,4,1.063257,1.068475,1.066355,0.001699
24328.750000,4,1.095836,1.100913,1.098725,0.001776
24329.000000,4,1.122580,1.127425,1.125515,0.001649
24329.250000,4,1.144463,1.149024,1.147699,0.001503
24329.500000,4,1.164354,1.168631,1.167099,0.001422
24329.750000,4,1.180714,1.186278,1.184372,0.001686
24330.000000,4,1.196259,1.200676,1.199094,0.001478
24330.250000,4,1.208232,1.213054,1.210709,0.001545
24330.500000,4,1.216291,1.221084,1.218967,0.001741
24330.750000,4,1.222178,1.225975,1.224073,0.001304
24331.000000,4,1.223928,1.227872,1.226161,0.001415
24331.250000,4,1.223685,1.227480,1.225893,0.001338
24331.500000,4,1.220594,1.224702,1.222919,0.001388
24331.750000,4,1.215185,1.218849,1.217000,0.001195
24332.000000,4,1.207156,1.212065,1.209447,0.001415
24332.250000,4,1.200172,1.202626,1.201400,0.000855
24332.500000,4,1.193724,1.196481,1.195245,0.000859
24332.750000,4,1.190504,1.193834,1.192639,0.000992
24333.000000,4,1.191721,1.193897,1.192957,0.000604
24333.250000,4,1.193301,1.195800,1.194642,0.000860
24333.500000,4,1.192547,1.195497,1.194460,0.000852
24333.750000,4,1.191208,1.193198,1.192562,0.000542
24334.000000,4,1.188673,1.190824,1.189557,0.000594
24334.250000,4,1.186912,1.188354,1.187600,0.000494
24334.500000,4,1.187226,1.188644,1.188016,0.000519
24334.750000,4,1.187997,1.189781,1.189028,0.000552
24335.000000,4,1.188733,1.190382,1.189622,0.000460
24335.250000,4,1.186443,1.187881,1.186923,0.000441
24335.500000,4,1.180789,1.182459,1.181896,0.000474
24335.750000,4,1.175539,1.177057,1.176135,0.000552
24336.000000,4,1.172106,1.173755,1.172852,0.000517
24336.250000,4,1.170137,1.172190,1.171065,0.000591
24336.500000,4,1.169707,1.171472,1.170294,0.000485
24336.750000,4,1.166432,1.168668,1.167688,0.000664
24337.000000,4,1.161493,1.163891,1.162959,0.000750
24337.250000,4,1.155664,1.156949,1.156391,0.000427
24337.500000,4,1.149365,1.151207,1.150337,0.000485
24337.750000,4,1.144877,1.146502,1.145637,0.000487
24338.000000,4,1.141397,1.142368,1.141796,0.000291
24338.250000,4,1.136488,1.138707,1.137323,0.000655
24338.500000,4,1.129292,1.131381,1.130488,0.000606
24338.750000,4,1.120930,1.122797,1.122062,0.000562
24339.000000,4,1.114276,1.115851,1.115036,0.000567
24339.250000,4,1.112107,1.114162,1.112817,0.000688
24339.500000,4,1.114349,1.116709,1.115587,0.000710
24339.750000,4,1.121814,1.123287,1.122653,0.000482
24340.000000,4,1.132053,1.134928,1.133773,0.000728
24340.250000,4,1.133325,1.135246,1.134261,0.000631
24340.500000,4,1.135051,1.136578,1.135850,0.000594
24340.750000,4,1.135074,1.136828,1.136138,0.000632
24341.000000,4,1.136300,1.137596,1.136897,0.000339
24341.250000,4,1.136735,1.138196,1.137513,0.000463
24341.500000,4,1.135807,1.137113,1.136419,0.000423
24341.750000,4,1.131963,1.132910,1.132377,0.000303
24342.000000,4,1.124897,1.126525,1.125710,0.000607
24342.250000,4,1.118248,1.120442,1.119492,0.000707
24342.500000,4,1.116138,1.117333,1.116654,0.000354
24342.750000,4,1.117163,1.118632,1.117839,0.000473
24343.000000,4,1.119868,1.121784,1.120973,0.000586
24343.250000,4,1.122071,1.124161,1.123013,0.000677
24343.500000,4,1.119837,1.122145,1.121016,0.000747
24343.750000,4,1.115039,1.117739,1.116275,0.000818
24344.000000,4,1.110356,1.112348,1.111551,0.000661
24344.250000,4,1.110495,1.112872,1.111505,0.000856
24344.500000,4,1.115066,1.117203,1.116338,0.000597
24344.750000,4,1.123317,1.126984,1.125028,0.000971
24345.000000,4,1.133065,1.135127,1.134405,0.000678
24345.250000,4,1.140321,1.141559,1.140781,0.000421
24345.500000,4,1.142525,1.144825,1.143934,0.000746
24345.750000,4,1.143734,1.146062,1.144965,0.000724
24346.000000,4,1.144543,1.146368,1.145448,0.000618
24346.250000,4,1.145003,1.147441,1.146147,0.000842
24346.500000,4,1.144610,1.146374,1.145611,0.000533
24346.750000,4,1.141704,1.144436,1.142794,0.000856
24347.000000,4,1.137505,1.139691,1.138582,0.000683
24347.250000,4,1.133550,1.135931,1.134457,0.000654
24347.500000,4,1.131492,1.133659,1.132672,0.000581
24347.750000,4,1.134228,1.135890,1.134876,0.000535
24348.000000,4,1.139496,1.140498,1.139925,0.000353
24348.250000,4,1.144323,1.146472,1.145561,0.000606
24348.500000,4,1.148498,1.150218,1.149387,0.000627
24348.750000,4,1.149570,1.152591,1.150900,0.000846
24349.000000,4,1.150279,1.152019,1.151153,0.000539
24349.250000,4,1.149694,1.151556,1.150347,0.000514
24349.500000,4,1.146520,1.149000,1.147741,0.000698
24349.750000,4,1.142796,1.145660,1.143971,0.000979
24350.000000,4,1.135536,1.139734,1.137238,0.001415
24350.250000,4,1.124067,1.127344,1.125498,0.001017
24350.500000,4,1.109200,1.113242,1.110615,0.001341
24350.750000,4,1.091065,1.096580,1.093157,0.001511
24351.000000,4,1.070323,1.075542,1.071976,0.001751
24351.250000,4,1.043896,1.050026,1.046134,0.001987
24351.500000,4,1.012273,1.017879,1.014411,0.001937
24351.750000,4,0.974204,0.981080,0.977066,0.002198
24352.000000,4,0.931400,0.938322,0.934704,0.002274
24352.250000,4,0.884953,0.892944,0.888383,0.002622
24352.500000,4,0.835660,0.843476,0.839051,0.002462
