# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229878,0.230785,0.230334,0.000252
23728.250000,1,0.232147,0.233834,0.232716,0.000477
23728.500000,1,0.239301,0.241715,0.240197,0.000638
23728.750000,1,0.251736,0.254708,0.252960,0.000782
23729.000000,1,0.269702,0.273207,0.271099,0.000975
23729.250000,1,0.292808,0.297879,0.294704,0.001358
23729.500000,1,0.321814,0.326882,0.323853,0.001429
23729.750000,1,0.355157,0.361360,0.357731,0.001656
23730.000000,1,0.393035,0.399704,0.396027,0.001800
23730.250000,1,0.434928,0.441827,0.437908,0.001877
23730.500000,1,0.479808,0.486493,0.482632,0.001893
23730.750000,1,0.526725,0.534199,0.529888,0.002041
23731.000000,1,0.575914,0.583555,0.579171,0.002077
23731.250000,1,0.626366,0.633554,0.629490,0.002121
23731.500000,1,0.676225,0.683561,0.679824,0.002000
23731.750000,1,0.726260,0.732977,0.729089,0.001909
23732.000000,1,0.773566,0.779705,0.776366,0.001823
23732.250000,1,0.819187,0.824666,0.821879,0.001654
23732.500000,1,0.862924,0.868751,0.865272,0.001623
23732.750000,1,0.903534,0.909307,0.906287,0.001628
23733.000000,1,0.941858,0.947306,0.944547,0.001524
23733.250000,1,0.976898,0.981487,0.979019,0.001200
23733.500000,1,1.008066,1.011481,1.009681,0.001072
23733.750000,1,1.035759,1.038751,1.037189,0.000864
23734.000000,1,1.061964,1.065619,1.063647,0.000961
23734.250000,1,1.088712,1.092107,1.090098,0.000951
23734.500000,1,1.114413,1.117365,1.115401,0.000902
23734.750000,1,1.138803,1.141802,1.139746,0.000943
23735.000000,1,1.159828,1.161996,1.161239,0.000570
23735.250000,1,1.177907,1.180183,1.179120,0.000607
23735.500000,1,1.193385,1.195711,1.194587,0.000658
23735.750000,1,1.206712,1.208218,1.207219,0.000436
23736.000000,1,1.217873,1.220002,1.218964,0.000635
23736.250000,1,1.227770,1.229507,1.228674,0.000436
23736.500000,1,1.236208,1.238473,1.237107,0.000737
23736.750000,1,1.242157,1.244279,1.243103,0.000650
23737.000000,1,1.246891,1.248826,1.247848,0.000555
23737.250000,1,1.251055,1.252159,1.251397,0.000304
23737.500000,1,1.254551,1.256102,1.255307,0.000553
23737.750000,1,1.258866,1.260117,1.259228,0.000415
23738.000000,1,1.262394,1.263599,1.263120,0.000377
23738.250000,1,1.266047,1.267746,1.266804,0.000436
23738.500000,1,1.269209,1.270642,1.269758,0.000443
23738.750000,1,1.271138,1.272972,1.272035,0.000580
23739.000000,1,1.274896,1.277244,1.275909,0.000688
23739.250000,1,1.280829,1.282276,1.281328,0.000524
23739.500000,1,1.287280,1.288686,1.288097,0.000473
23739.750000,1,1.294533,1.295697,1.295139,0.000322
23740.000000,1,1.301125,1.302787,1.301824,0.000432
23740.250000,1,1.305571,1.307020,1.306295,0.000412
23740.500000,1,1.309399,1.310494,1.309971,0.000339
23740.750000,1,1.312264,1.313636,1.312998,0.000444
23741.000000,1,1.314689,1.316317,1.315566,0.000471
23741.250000,1,1.315467,1.317260,1.316296,0.000526
23741.500000,1,1.314737,1.315997,1.315369,0.000368
23741.750000,1,1.311538,1.312916,1.312157,0.000460
23742.000000,1,1.306435,1.308252,1.307389,0.000533
23742.250000,1,1.301099,1.303409,1.301955,0.000687
23742.500000,1,1.295684,1.297319,1.296434,0.000526
23742.750000,1,1.290275,1.292209,1.291582,0.000578
23743.000000,1,1.286787,1.288740,1.287614,0.000730
23743.250000,1,1.282258,1.284014,1.283047,0.000513
23743.500000,1,1.277902,1.279524,1.278959,0.000533
23743.750000,1,1.275096,1.276640,1.275905,0.000428
23744.000000,1,1.273543,1.275229,1.274471,0.000604
23744.250000,1,1.272991,1.274965,1.274076,0.000656
23744.500000,1,1.275462,1.276260,1.275690,0.000228
23744.750000,1,1.277245,1.278881,1.277960,0.000525
23745.000000,1,1.279001,1.281110,1.280325,0.000604
23745.250000,1,1.281662,1.283424,1.282463,0.000539
23745.500000,1,1.283798,1.285695,1.285031,0.000578
23745.750000,1,1.285124,1.287749,1.286549,0.000696
23746.000000,1,1.284815,1.288586,1.287011,0.001092
23746.250000,1,1.285889,1.288604,1.286796,0.000724
23746.500000,1,1.283554,1.286127,1.284790,0.000833
23746.750000,1,1.280705,1.282141,1.281628,0.000503
23747.000000,1,1.276430,1.277796,1.277146,0.000476
23747.250000,1,1.271170,1.273260,1.272200,0.000755
23747.500000,1,1.265841,1.267498,1.266681,0.000534
23747.750000,1,1.258219,1.262009,1.259986,0.001021
23748.000000,1,1.251520,1.253834,1.252426,0.000762
23748.250000,1,1.242260,1.244631,1.243368,0.000765
23748.500000,1,1.232006,1.234047,1.233282,0.000711
23748.750000,1,1.223501,1.225004,1.224243,0.000559
23749.000000,1,1.215770,1.217251,1.216481,0.000474
23749.250000,1,1.209741,1.211378,1.210271,0.000464
23749.500000,1,1.203511,1.205568,1.204396,0.000737
23749.750000,1,1.197626,1.199954,1.198800,0.000755
23750.000000,1,1.191279,1.193480,1.192356,0.000680
23750.250000,1,1.184029,1.185546,1.184655,0.000499
23750.500000,1,1.176081,1.177556,1.176828,0.000484
23750.750000,1,1.168444,1.170424,1.169358,0.000540
23751.000000,1,1.161245,1.162847,1.162036,0.000418
23751.250000,1,1.153939,1.155692,1.154862,0.000547
23751.500000,1,1.146403,1.148828,1.147626,0.000808
23751.750000,1,1.139783,1.141000,1.140466,0.000349
23752.000000,1,1.133178,1.134493,1.133734,0.000403
23752.250000,1,1.125955,1.127225,1.126741,0.000436
23752.500000,1,1.117693,1.119696,1.118973,0.000527
23752.750000,1,1.108288,1.110741,1.109458,0.000871
23753.000000,1,1.097141,1.098745,1.097954,0.000646
23753.250000,1,1.083372,1.085964,1.084405,0.000921
23753.500000,1,1.068844,1.071698,1.070524,0.001050
23753.750000,1,1.055398,1.057939,1.056514,0.000928
23754.000000,1,1.041304,1.044092,1.042662,0.000960
23754.250000,1,1.026010,1.028765,1.027352,0.000921
23754.500000,1,1.006875,1.010380,1.008885,0.001151
23754.750000,1,0.984305,0.988651,0.986851,0.001224
23755.000000,1,0.958408,0.963198,0.960519,0.001442
23755.250000,1,0.928635,0.933378,0.930950,0.001336
23755.500000,1,0.896600,0.901550,0.899007,0.001486
23755.750000,1,0.862196,0.867531,0.864714,0.001517
23756.000000,1,0.824418,0.830013,0.827557,0.001795
23756.250000,1,0.782371,0.788630,0.785580,0.001925
23756.500000,1,0.735597,0.742691,0.739455,0.002053
23756.750000,1,0.685992,0.693721,0.689761,0.002188
23757.000000,1,0.634613,0.641644,0.638002,0.002154
23757.250000,1,0.581790,0.588840,0.585393,0.002139
23757.500000,1,0.530219,0.537384,0.533619,0.002049
23757.750000,1,0.479640,0.486520,0.482912,0.001971
23758.000000,1,0.431042,0.437613,0.434459,0.001908
23758.250000,1,0.386150,0.392204,0.389050,0.001828
23758.500000,1,0.345886,0.350934,0.348234,0.001526
23758.750000,1,0.310406,0.315332,0.312813,0.001379
23759.000000,1,0.281980,0.285763,0.283677,0.001096
23759.250000,1,0.259492,0.262239,0.260889,0.000765
23759.500000,1,0.243382,0.245566,0.244493,0.000582
23759.750000,1,0.233883,0.235020,0.234507,0.000348
23760.000000,2,0.296309,0.297646,0.296920,0.000402
23760.250000,2,0.298173,0.300281,0.299056,0.000556
23760.500000,2,0.304700,0.307524,0.305903,0.000769
23760.750000,2,0.315568,0.319281,0.317289,0.000971
23761.000000,2,0.331764,0.335304,0.333386,0.000981
23761.250000,2,0.351706,0.356352,0.353769,0.001174
23761.500000,2,0.376258,0.381372,0.378541,0.001324
23761.750000,2,0.404850,0.409777,0.406956,0.001369
23762.000000,2,0.436586,0.442161,0.439099,0.001484
23762.250000,2,0.471936,0.478029,0.474617,0.001656
23762.500000,2,0.509885,0.516083,0.512679,0.001732
23762.750000,2,0.549148,0.556026,0.552429,0.001835
23763.000000,2,0.589620,0.596378,0.592339,0.001837
23763.250000,2,0.627821,0.633860,0.630758,0.001631
23763.500000,2,0.664789,0.670623,0.667983,0.001581
23763.750000,2,0.701142,0.706105,0.703368,0.001501
23764.000000,2,0.735268,0.740821,0.737965,0.001440
23764.250000,2,0.767868,0.772132,0.770009,0.001215
23764.500000,2,0.797727,0.801072,0.799264,0.001048
23764.750000,2,0.822613,0.826012,0.824386,0.000972
23765.000000,2,0.844590,0.848464,0.846057,0.001048
23765.250000,2,0.864122,0.866148,0.864807,0.000580
23765.500000,2,0.881170,0.883030,0.881939,0.000580
23765.750000,2,0.897568,0.899687,0.898583,0.000629
23766.000000,2,0.913125,0.915479,0.913914,0.000622
23766.250000,2,0.926380,0.927918,0.927257,0.000499
23766.500000,2,0.937511,0.938784,0.938357,0.000354
23766.750000,2,0.946493,0.948008,0.947076,0.000419
23767.000000,2,0.953728,0.954869,0.954314,0.000306
23767.250000,2,0.961471,0.962709,0.962170,0.000381
23767.500000,2,0.969950,0.971771,0.970823,0.000644
23767.750000,2,0.979171,0.980822,0.980185,0.000505
23768.000000,2,0.987845,0.989371,0.988461,0.000431
23768.250000,2,0.994509,0.996339,0.995410,0.000533
23768.500000,2,0.999633,1.000668,1.000170,0.000286
23768.750000,2,1.004512,1.005585,1.004981,0.000319
23769.000000,2,1.009832,1.011200,1.010574,0.000416
23769.250000,2,1.016136,1.018110,1.017159,0.000538
23769.500000,2,1.023636,1.025493,1.024555,0.000592
23769.750000,2,1.031370,1.032876,1.032079,0.000514
23770.000000,2,1.038405,1.039669,1.038930,0.000397
23770.250000,2,1.043889,1.045278,1.044806,0.000411
23770.500000,2,1.049719,1.051371,1.050590,0.000502
23770.750000,2,1.055198,1.057318,1.056043,0.000551
23771.000000,2,1.061576,1.063210,1.062168,0.000435
23771.250000,2,1.067434,1.069099,1.068333,0.000590
23771.500000,2,1.073156,1.075008,1.074297,0.000484
23771.750000,2,1.078482,1.079798,1.079166,0.000375
23772.000000,2,1.084272,1.086161,1.084991,0.000546
23772.250000,2,1.089855,1.090756,1.090257,0.000308
23772.500000,2,1.095334,1.097331,1.096237,0.000631
23772.750000,2,1.102171,1.103625,1.102984,0.000505
23773.000000,2,1.109546,1.110685,1.110125,0.000379
23773.250000,2,1.116267,1.117331,1.117000,0.000301
23773.500000,2,1.122807,1.123883,1.123301,0.000317
23773.750000,2,1.129111,1.130259,1.129681,0.000291
23774.000000,2,1.135357,1.136573,1.136087,0.000353
23774.250000,2,1.141399,1.142733,1.142194,0.000447
23774.500000,2,1.148421,1.149810,1.148900,0.000397
23774.750000,2,1.153851,1.155156,1.154415,0.000402
23775.000000,2,1.158492,1.159901,1.159375,0.000416
23775.250000,2,1.162448,1.164108,1.163332,0.000550
23775.500000,2,1.166337,1.167267,1.166720,0.000287
23775.750000,2,1.169436,1.170335,1.169984,0.000298
23776.000000,2,1.174557,1.176497,1.175370,0.000612
23776.250000,2,1.174447,1.175889,1.175348,0.000371
23776.500000,2,1.177162,1.178598,1.177595,0.000445
23776.750000,2,1.180017,1.181553,1.180630,0.000458
23777.000000,2,1.182962,1.184742,1.184003,0.000502
23777.250000,2,1.188129,1.189569,1.188834,0.000465
23777.500000,2,1.193730,1.195690,1.194646,0.000682
23777.750000,2,1.199790,1.202144,1.201029,0.000660
23778.000000,2,1.207418,1.208768,1.208261,0.000404
23778.250000,2,1.214226,1.216380,1.215261,0.000701
23778.500000,2,1.222052,1.224042,1.222947,0.000618
23778.750000,2,1.230351,1.233266,1.231443,0.000889
23779.000000,2,1.238889,1.241101,1.240041,0.000732
23779.250000,2,1.247555,1.250321,1.249067,0.000852
23779.500000,2,1.256645,1.259602,1.257899,0.000869
23779.750000,2,1.265923,1.269594,1.267362,0.001138
23780.000000,2,1.276551,1.278966,1.277708,0.000766
23780.250000,2,1.286031,1.288442,1.287430,0.000773
23780.500000,2,1.295941,1.298706,1.297392,0.001009
23780.750000,2,1.305496,1.308600,1.307275,0.001114
23781.000000,2,1.314911,1.317721,1.316411,0.000891
23781.250000,2,1.324072,1.326512,1.325187,0.000914
23781.500000,2,1.332995,1.335385,1.334047,0.000732
23781.750000,2,1.341256,1.344014,1.343007,0.000867
23782.000000,2,1.349605,1.352939,1.351059,0.000934
23782.250000,2,1.357924,1.359776,1.358626,0.000577
23782.500000,2,1.363771,1.365758,1.364653,0.000545
23782.750000,2,1.368068,1.370274,1.369056,0.000576
23783.000000,2,1.371030,1.372975,1.372300,0.000541
23783.250000,2,1.373853,1.375503,1.374402,0.000473
23783.500000,2,1.375290,1.376618,1.375801,0.000439
23783.750000,2,1.375640,1.377168,1.376354,0.000522
23784.000000,2,1.373139,1.375442,1.374664,0.000660
23784.250000,2,1.369021,1.371926,1.370234,0.000956
23784.500000,2,1.361975,1.364841,1.363241,0.001006
23784.750000,2,1.353955,1.356096,1.355014,0.000652
23785.000000,2,1.344453,1.348024,1.346574,0.001190
23785.250000,2,1.336246,1.339237,1.337745,0.001009
23785.500000,2,1.326017,1.329527,1.327728,0.001447
23785.750000,2,1.314391,1.317787,1.316194,0.001234
23786.000000,2,1.300479,1.304745,1.302471,0.001469
23786.250000,2,1.282988,1.287016,1.285374,0.001405
23786.500000,2,1.265619,1.268532,1.266914,0.001071
23786.750000,2,1.244476,1.248938,1.246244,0.001495
23787.000000,2,1.220618,1.225204,1.222764,0.001655
23787.250000,2,1.192313,1.197814,1.194901,0.001738
23787.500000,2,1.158131,1.165385,1.161943,0.002170
23787.750000,2,1.118829,1.125367,1.122425,0.002189
23788.000000,2,1.074948,1.081743,1.077847,0.002092
23788.250000,2,1.025309,1.033277,1.029141,0.002458
23788.500000,2,0.973817,0.981401,0.977429,0.002222
23788.750000,2,0.918515,0.926020,0.922321,0.002381
23789.000000,2,0.859087,0.867299,0.863311,0.002476
23789.250000,2,0.795522,0.804924,0.800340,0.002711
23789.500000,2,0.729462,0.738224,0.734167,0.002624
23789.750000,2,0.661919,0.670970,0.666773,0.002558
23790.000000,2,0.595575,0.605237,0.600707,0.002733
23790.250000,2,0.533537,0.541665,0.537587,0.002331
23790.500000,2,0.475919,0.482938,0.479558,0.002098
23790.750000,2,0.423978,0.430774,0.427694,0.001968
23791.000000,2,0.381198,0.386115,0.383858,0.001542
23791.250000,2,0.346458,0.350070,0.348471,0.001170
23791.500000,2,0.321442,0.323754,0.322992,0.000729
23791.750000,2,0.306562,0.307852,0.307432,0.000381
23792.000000,3,0.298692,0.300230,0.299376,0.000483
23792.250000,3,0.301764,0.303636,0.302738,0.000620
23792.500000,3,0.311628,0.314618,0.313014,0.000869
23792.750000,3,0.328548,0.332772,0.330341,0.001279
23793.000000,3,0.352754,0.357671,0.355117,0.001453
23793.250000,3,0.383731,0.389812,0.386494,0.001745
23793.500000,3,0.421238,0.427849,0.424241,0.001919
23793.750000,3,0.463538,0.471241,0.467315,0.002240
23794.000000,3,0.511268,0.518599,0.514522,0.002176
23794.250000,3,0.560704,0.569427,0.564690,0.002483
23794.500000,3,0.611957,0.620762,0.616474,0.002490
23794.750000,3,0.665473,0.674142,0.669710,0.002437
23795.000000,3,0.719731,0.727359,0.723672,0.002128
23795.250000,3,0.774207,0.781813,0.778008,0.002268
23795.500000,3,0.827443,0.835088,0.831385,0.002225
23795.750000,3,0.878199,0.884727,0.881209,0.002010
23796.000000,3,0.924096,0.930548,0.926792,0.001828
23796.250000,3,0.963810,0.968435,0.966051,0.001285
23796.500000,3,0.998983,1.003030,1.001125,0.001182
23796.750000,3,1.030734,1.034849,1.032466,0.001109
23797.000000,3,1.059770,1.062949,1.061143,0.000977
23797.250000,3,1.085711,1.087731,1.086409,0.000708
23797.500000,3,1.105991,1.108258,1.107182,0.000647
23797.750000,3,1.122413,1.123171,1.122712,0.000242
23798.000000,3,1.132195,1.134066,1.133100,0.000548
23798.250000,3,1.138989,1.141058,1.140369,0.000543
23798.500000,3,1.144971,1.146709,1.145663,0.000482
23798.750000,3,1.149981,1.152022,1.151002,0.000661
23799.000000,3,1.154887,1.155868,1.155340,0.000353
23799.250000,3,1.156683,1.158812,1.157731,0.000805
23799.500000,3,1.156875,1.159335,1.158196,0.000671
23799.750000,3,1.155628,1.157993,1.156839,0.000682
23800.000000,3,1.154776,1.156657,1.155827,0.000536
23800.250000,3,1.152050,1.154510,1.153196,0.000843
23800.500000,3,1.151135,1.153018,1.152365,0.000579
23800.750000,3,1.150466,1.153423,1.151840,0.000858
23801.000000,3,1.149354,1.151943,1.150770,0.000780
23801.250000,3,1.148939,1.150356,1.149723,0.000472
23801.500000,3,1.147760,1.150013,1.148991,0.000580
23801.750000,3,1.148582,1.150230,1.149392,0.000500
23802.000000,3,1.150771,1.152551,1.151599,0.000544
23802.250000,3,1.154140,1.155452,1.154774,0.000459
23802.500000,3,1.157500,1.159048,1.158195,0.000501
23802.750000,3,1.160131,1.161396,1.160841,0.000426
23803.000000,3,1.161888,1.163403,1.162607,0.000402
23803.250000,3,1.162399,1.164445,1.163784,0.000523
23803.500000,3,1.163536,1.164726,1.164256,0.000347
23803.750000,3,1.163932,1.165391,1.164386,0.000418
23804.000000,3,1.163130,1.165115,1.164060,0.000568
23804.250000,3,1.161069,1.162552,1.161521,0.000455
23804.500000,3,1.156955,1.158348,1.157618,0.000509
23804.750000,3,1.153557,1.154254,1.153887,0.000226
23805.000000,3,1.149752,1.151715,1.150757,0.000524
23805.250000,3,1.147847,1.149357,1.148562,0.000400
23805.500000,3,1.146650,1.148130,1.147337,0.000432
23805.750000,3,1.146029,1.147489,1.146501,0.000373
23806.000000,3,1.143506,1.144916,1.144386,0.000456
23806.250000,3,1.141681,1.143694,1.142169,0.000544
23806.500000,3,1.139852,1.141712,1.140723,0.000643
23806.750000,3,1.139515,1.141922,1.140526,0.000611
23807.000000,3,1.140839,1.143053,1.141831,0.000583
23807.250000,3,1.143244,1.144955,1.143831,0.000503
23807.500000,3,1.144877,1.146157,1.145300,0.000392
23807.750000,3,1.145127,1.146235,1.145685,0.000322
23808.000000,3,1.144406,1.145399,1.144880,0.000301
23808.250000,3,1.142672,1.144357,1.143620,0.000538
23808.500000,3,1.141631,1.142784,1.142194,0.000344
23808.750000,3,1.139958,1.141702,1.140630,0.000623
23809.000000,3,1.138490,1.139927,1.139094,0.000497
23809.250000,3,1.135709,1.137527,1.136656,0.000511
23809.500000,3,1.133963,1.135454,1.134772,0.000413
23809.750000,3,1.132181,1.133296,1.132862,0.000351
23810.000000,3,1.132152,1.134148,1.132694,0.000610
23810.250000,3,1.133072,1.135058,1.134138,0.000566
23810.500000,3,1.135895,1.138024,1.136647,0.000599
23810.750000,3,1.138688,1.140343,1.139616,0.000532
23811.000000,3,1.141160,1.143871,1.142465,0.000718
23811.250000,3,1.144729,1.146149,1.145470,0.000407
23811.500000,3,1.148563,1.149886,1.149034,0.000456
23811.750000,3,1.151942,1.153816,1.152813,0.000531
23812.000000,3,1.156385,1.158539,1.157383,0.000708
23812.250000,3,1.160341,1.162069,1.161233,0.000533
23812.500000,3,1.163925,1.166308,1.164964,0.000702
23812.750000,3,1.167158,1.168843,1.167927,0.000579
23813.000000,3,1.169058,1.171201,1.170375,0.000711
23813.250000,3,1.171625,1.173421,1.172576,0.000491
23813.500000,3,1.174162,1.176092,1.175169,0.000538
23813.750000,3,1.176353,1.177993,1.177198,0.000537
23814.000000,3,1.177406,1.179091,1.178347,0.000400
23814.250000,3,1.178138,1.180338,1.179166,0.000588
23814.500000,3,1.178700,1.180382,1.179845,0.000436
23814.750000,3,1.180017,1.181698,1.180918,0.000515
23815.000000,3,1.182501,1.184211,1.183344,0.000524
23815.250000,3,1.185307,1.186754,1.185798,0.000460
23815.500000,3,1.186979,1.188906,1.188014,0.000480
23815.750000,3,1.188883,1.190391,1.189619,0.000456
23816.000000,3,1.189384,1.191089,1.190463,0.000508
23816.250000,3,1.191019,1.192379,1.191868,0.000482
23816.500000,3,1.193851,1.195485,1.194701,0.000527
23816.750000,3,1.196878,1.198158,1.197671,0.000407
23817.000000,3,1.200464,1.201786,1.201185,0.000403
23817.250000,3,1.200799,1.202794,1.202091,0.000606
23817.500000,3,1.199059,1.201846,1.200616,0.000712
23817.750000,3,1.193767,1.196177,1.195268,0.000681
23818.000000,3,1.186840,1.188511,1.187414,0.000444
23818.250000,3,1.175818,1.178793,1.177447,0.000794
23818.500000,3,1.161948,1.164938,1.163606,0.000842
23818.750000,3,1.142694,1.146420,1.144451,0.001137
23819.000000,3,1.117568,1.122212,1.119808,0.001456
23819.250000,3,1.087071,1.091863,1.089318,0.001519
23819.500000,3,1.052077,1.057787,1.054923,0.001652
23819.750000,3,1.015122,1.020283,1.017678,0.001633
23820.000000,3,0.974889,0.981184,0.978150,0.001852
23820.250000,3,0.931817,0.938477,0.935057,0.002064
23820.500000,3,0.883745,0.892170,0.887346,0.002436
23820.750000,3,0.829991,0.838347,0.834302,0.002471
23821.000000,3,0.772857,0.781975,0.777081,0.002599
23821.250000,3,0.712912,0.722328,0.717641,0.002632
23821.500000,3,0.653577,0.662121,0.657998,0.002458
23821.750000,3,0.595178,0.603945,0.599646,0.002399
23822.000000,3,0.539585,0.547572,0.543533,0.002337
23822.250000,3,0.486939,0.494312,0.490591,0.002028
23822.500000,3,0.438812,0.445394,0.442173,0.001931
23822.750000,3,0.396764,0.402494,0.399533,0.001656
23823.000000,3,0.361688,0.366156,0.364088,0.001335
23823.250000,3,0.334863,0.337977,0.336349,0.000908
23823.500000,3,0.315294,0.317517,0.316536,0.000645
23823.750000,3,0.303919,0.304815,0.304351,0.000283
23824.000000,4,0.300020,0.300940,0.300575,0.000291
23824.250000,4,0.303465,0.305723,0.304565,0.000693
23824.500000,4,0.315159,0.318390,0.316486,0.000961
23824.750000,4,0.335184,0.339716,0.337232,0.001406
23825.000000,4,0.363366,0.369095,0.365979,0.001672
23825.250000,4,0.400368,0.407441,0.403529,0.002104
23825.500000,4,0.444508,0.452463,0.448358,0.002284
23825.750000,4,0.496024,0.504778,0.499924,0.002581
23826.000000,4,0.551221,0.560697,0.555806,0.002733
23826.250000,4,0.610879,0.621038,0.615584,0.002946
23826.500000,4,0.672825,0.682629,0.677547,0.002924
23826.750000,4,0.736571,0.746494,0.741619,0.002843
23827.000000,4,0.800646,0.810065,0.805383,0.002855
23827.250000,4,0.862902,0.871730,0.867064,0.002639
23827.500000,4,0.919516,0.927197,0.923606,0.002377
23827.750000,4,0.971917,0.979139,0.974895,0.002298
23828.000000,4,1.017190,1.023210,1.020438,0.001722
23828.250000,4,1.059124,1.065294,1.062035,0.001749
23828.500000,4,1.097021,1.101339,1.098785,0.001354
23828.750000,4,1.128459,1.132803,1.130780,0.001194
23829.000000,4,1.154888,1.157306,1.155988,0.000764
23829.250000,4,1.173077,1.175068,1.174100,0.000567
23829.500000,4,1.185339,1.187235,1.186074,0.000567
23829.750000,4,1.194279,1.195502,1.194864,0.000377
23830.000000,4,1.200986,1.202436,1.201698,0.000348
23830.250000,4,1.207474,1.209011,1.208380,0.000402
23830.500000,4,1.212132,1.213691,1.213044,0.000484
23830.750000,4,1.214185,1.216782,1.215400,0.000741
23831.000000,4,1.213486,1.215001,1.214140,0.000486
23831.250000,4,1.209900,1.211973,1.210879,0.000608
23831.500000,4,1.206492,1.208549,1.207445,0.000634
23831.750000,4,1.204602,1.206339,1.205646,0.000482
23832.000000,4,1.205118,1.206648,1.206089,0.000475
23832.250000,4,1.206322,1.208435,1.207188,0.000494
23832.500000,4,1.206103,1.207734,1.206973,0.000566
23832.750000,4,1.203991,1.207169,1.206063,0.000825
23833.000000,4,1.203037,1.204434,1.203531,0.000451
23833.250000,4,1.200431,1.202607,1.201595,0.000687
23833.500000,4,1.198391,1.200436,1.199580,0.000641
23833.750000,4,1.197400,1.199669,1.198687,0.000651
23834.000000,4,1.195702,1.197511,1.196840,0.000517
23834.250000,4,1.194170,1.195976,1.194846,0.000560
23834.500000,4,1.190995,1.192969,1.191953,0.000782
23834.750000,4,1.189509,1.191021,1.190099,0.000526
23835.000000,4,1.188642,1.190900,1.189818,0.000661
23835.250000,4,1.191007,1.192440,1.191629,0.000435
23835.500000,4,1.193680,1.195374,1.194535,0.000619
23835.750000,4,1.196976,1.198485,1.197653,0.000532
23836.000000,4,1.198741,1.201017,1.199738,0.000698
23836.250000,4,1.199653,1.201551,1.200574,0.000562
23836.500000,4,1.199221,1.201883,1.200362,0.000865
23836.750000,4,1.199271,1.200525,1.199899,0.000452
23837.000000,4,1.197893,1.200187,1.198927,0.000738
23837.250000,4,1.196581,1.198305,1.197567,0.000530
23837.500000,4,1.193380,1.195377,1.194593,0.000646
23837.750000,4,1.190568,1.192676,1.191563,0.000641
23838.000000,4,1.186920,1.188649,1.187850,0.000611
23838.250000,4,1.183404,1.186106,1.184788,0.000808
23838.500000,4,1.180961,1.182888,1.182095,0.000591
23838.750000,4,1.179459,1.180957,1.180387,0.000377
23839.000000,4,1.178210,1.179227,1.178564,0.000380
23839.250000,4,1.175836,1.177483,1.176772,0.000467
23839.500000,4,1.173965,1.175691,1.174939,0.000442
23839.750000,4,1.174390,1.175363,1.174997,0.000318
23840.000000,4,1.187066,1.193773,1.190621,0.002466
23840.250000,4,1.177469,1.179222,1.178512,0.000454
23840.500000,4,1.180111,1.181745,1.180735,0.000399
23840.750000,4,1.182804,1.184040,1.183394,0.000370
23841.000000,4,1.183962,1.185809,1.184533,0.000560
23841.250000,4,1.184806,1.186066,1.185608,0.000356
23841.500000,4,1.184448,1.186192,1.185323,0.000486
23841.750000,4,1.184388,1.185789,1.185132,0.000453
23842.000000,4,1.182455,1.183927,1.183255,0.000438
23842.250000,4,1.180359,1.182148,1.181335,0.000539
23842.500000,4,1.177195,1.178793,1.177930,0.000486
23842.750000,4,1.174208,1.175512,1.174721,0.000430
23843.000000,4,1.169863,1.171311,1.170716,0.000492
23843.250000,4,1.165672,1.167368,1.166544,0.000567
23843.500000,4,1.161432,1.162708,1.162170,0.000449
23843.750000,4,1.156422,1.157574,1.157236,0.000381
23844.000000,4,1.151244,1.152912,1.151692,0.000493
23844.250000,4,1.145642,1.147235,1.146468,0.000502
23844.500000,4,1.140125,1.141297,1.140872,0.000440
23844.750000,4,1.135547,1.136730,1.136181,0.000392
23845.000000,4,1.130392,1.131442,1.130818,0.000273
23845.250000,4,1.124437,1.125710,1.125338,0.000371
23845.500000,4,1.118916,1.120813,1.119678,0.000520
23845.750000,4,1.113094,1.114555,1.113835,0.000445
23846.000000,4,1.107473,1.108757,1.108171,0.000398
23846.250000,4,1.103250,1.104636,1.103975,0.000459
23846.500000,4,1.099045,1.100261,1.099511,0.000387
23846.750000,4,1.095639,1.096876,1.095973,0.000353
23847.000000,4,1.091065,1.092248,1.091659,0.000382
23847.250000,4,1.086719,1.087811,1.087144,0.000398
23847.500000,4,1.083042,1.084069,1.083352,0.000309
23847.750000,4,1.080038,1.081096,1.080642,0.000359
23848.000000,4,1.078322,1.079687,1.078962,0.000375
23848.250000,4,1.077590,1.079056,1.078185,0.000408
23848.500000,4,1.076399,1.077808,1.077125,0.000354
23848.750000,4,1.074330,1.075759,1.074858,0.000434
23849.000000,4,1.070950,1.072334,1.071613,0.000514
23849.250000,4,1.067891,1.068992,1.068311,0.000314
23849.500000,4,1.064218,1.065520,1.064988,0.000413
23849.750000,4,1.061505,1.062999,1.062374,0.000442
23850.000000,4,1.056614,1.057811,1.057315,0.000390
23850.250000,4,1.048664,1.050525,1.049705,0.000534
23850.500000,4,1.036856,1.039071,1.037841,0.000584
23850.750000,4,1.020239,1.022600,1.021328,0.000708
23851.000000,4,0.999428,1.003236,1.001025,0.001031
23851.250000,4,0.975141,0.978317,0.976637,0.000962
23851.500000,4,0.945530,0.949882,0.947989,0.001221
23851.750000,4,0.911906,0.917400,0.914570,0.001516
23852.000000,4,0.872207,0.877688,0.875530,0.001609
23852.250000,4,0.828778,0.835536,0.832359,0.001854
23852.500000,4,0.782158,0.788879,0.785637,0.001994
