# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270698,0.271665,0.271116,0.000337
23728.250000,1,0.274426,0.275549,0.274923,0.000391
23728.500000,1,0.284842,0.286317,0.285660,0.000492
23728.750000,1,0.302007,0.303853,0.302855,0.000632
23729.000000,1,0.325540,0.327854,0.326682,0.000883
23729.250000,1,0.354967,0.357942,0.356640,0.001062
23729.500000,1,0.390994,0.394614,0.393035,0.001260
23729.750000,1,0.432493,0.436979,0.435167,0.001571
23730.000000,1,0.479636,0.484551,0.482268,0.001716
23730.250000,1,0.530027,0.535612,0.533291,0.001857
23730.500000,1,0.584038,0.589601,0.587037,0.001880
23730.750000,1,0.638513,0.644272,0.641886,0.001896
23731.000000,1,0.693422,0.699929,0.697096,0.002126
23731.250000,1,0.748546,0.753995,0.751589,0.001798
23731.500000,1,0.801291,0.806967,0.804531,0.001932
23731.750000,1,0.849954,0.855436,0.853359,0.001829
23732.000000,1,0.895477,0.900328,0.898189,0.001539
23732.250000,1,0.935627,0.939308,0.937551,0.001212
23732.500000,1,0.969829,0.973120,0.971613,0.001061
23732.750000,1,0.999514,1.002806,1.001447,0.001067
23733.000000,1,1.026499,1.030301,1.028429,0.001220
23733.250000,1,1.050212,1.052835,1.051473,0.000811
23733.500000,1,1.069233,1.072185,1.070698,0.001014
23733.750000,1,1.083744,1.086876,1.085138,0.001038
23734.000000,1,1.095009,1.097589,1.096086,0.000880
23734.250000,1,1.102240,1.104552,1.103229,0.000729
23734.500000,1,1.108444,1.110114,1.109127,0.000553
23734.750000,1,1.113177,1.115125,1.114022,0.000677
23735.000000,1,1.117318,1.119451,1.118702,0.000636
23735.250000,1,1.121907,1.123603,1.122729,0.000537
23735.500000,1,1.124430,1.126845,1.125735,0.000685
23735.750000,1,1.127167,1.128704,1.127982,0.000582
23736.000000,1,1.130230,1.131795,1.131086,0.000441
23736.250000,1,1.133831,1.136136,1.134664,0.000702
23736.500000,1,1.139043,1.140457,1.139730,0.000434
23736.750000,1,1.144796,1.146365,1.145644,0.000528
23737.000000,1,1.150589,1.152841,1.151775,0.000731
23737.250000,1,1.155911,1.158676,1.157223,0.000831
23737.500000,1,1.161120,1.163797,1.162499,0.000936
23737.750000,1,1.165953,1.168700,1.167069,0.000745
23738.000000,1,1.171267,1.172619,1.171816,0.000482
23738.250000,1,1.175444,1.177089,1.176285,0.000562
23738.500000,1,1.180150,1.183381,1.181893,0.000993
23738.750000,1,1.182085,1.183461,1.182854,0.000437
23739.000000,1,1.183262,1.186256,1.184723,0.000788
