# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244021,0.244740,0.244352,0.000253
24528.250000,1,0.246387,0.247238,0.246758,0.000295
24528.500000,1,0.252866,0.254489,0.253653,0.000621
24528.750000,1,0.264557,0.267330,0.265913,0.001005
24529.000000,1,0.281342,0.285094,0.283118,0.001245
24529.250000,1,0.303767,0.308267,0.305859,0.001621
24529.500000,1,0.330626,0.336143,0.333149,0.001859
24529.750000,1,0.362174,0.369111,0.365441,0.002345
24530.000000,1,0.399069,0.406391,0.402269,0.002435
24530.250000,1,0.440198,0.448573,0.443952,0.002873
24530.500000,1,0.485297,0.494136,0.489213,0.003005
24530.750000,1,0.532918,0.542322,0.537257,0.003192
24531.000000,1,0.581206,0.590233,0.585386,0.003193
24531.250000,1,0.628902,0.637878,0.633110,0.003089
24531.500000,1,0.674445,0.683523,0.678626,0.003054
24531.750000,1,0.718819,0.726969,0.722473,0.002813
24532.000000,1,0.759918,0.767801,0.763541,0.002545
24532.250000,1,0.797725,0.804815,0.801303,0.002352
24532.500000,1,0.830939,0.837758,0.833998,0.002195
24532.750000,1,0.860436,0.865609,0.863011,0.001692
24533.000000,1,0.886109,0.890988,0.888150,0.001543
24533.250000,1,0.909596,0.914230,0.911930,0.001528
24533.500000,1,0.931538,0.936594,0.934030,0.001674
24533.750000,1,0.952666,0.957021,0.955043,0.001434
24534.000000,1,0.971676,0.975350,0.973756,0.001191
24534.250000,1,0.988039,0.992165,0.990340,0.001354
24534.500000,1,1.002053,1.006716,1.004635,0.001401
24534.750000,1,1.016658,1.020754,1.018656,0.001221
24535.000000,1,1.031184,1.035333,1.032929,0.001222
24535.250000,1,1.046006,1.049174,1.047631,0.001068
24535.500000,1,1.059362,1.063015,1.061659,0.001156
24535.750000,1,1.072707,1.076157,1.074949,0.001062
24536.000000,1,1.085429,1.088464,1.087024,0.000927
24536.250000,1,1.097849,1.101517,1.099951,0.001098
24536.500000,1,1.111879,1.115507,1.113526,0.000974
24536.750000,1,1.126688,1.130415,1.128311,0.001160
24537.000000,1,1.141476,1.145144,1.143270,0.001181
24537.250000,1,1.155546,1.159314,1.157545,0.000949
24537.500000,1,1.167885,1.171919,1.170148,0.001130
24537.750000,1,1.181098,1.183935,1.182559,0.000883
24538.000000,1,1.193229,1.196749,1.195100,0.000913
24538.250000,1,1.206584,1.210280,1.208259,0.001024
24538.500000,1,1.229816,1.239028,1.235033,0.002539
24538.750000,1,1.229874,1.231311,1.230703,0.000530
24539.000000,1,1.237167,1.239129,1.238323,0.000613
24539.250000,1,1.243212,1.246070,1.245177,0.000851
24539.500000,1,1.251146,1.253479,1.252686,0.000699
24539.750000,1,1.261600,1.264159,1.262984,0.000841
24540.000000,1,1.274658,1.276852,1.275659,0.000847
24540.250000,1,1.288286,1.291292,1.289443,0.000919
24540.500000,1,1.299675,1.303029,1.301906,0.001047
24540.750000,1,1.311734,1.314028,1.313100,0.000597
24541.000000,1,1.319621,1.321397,1.320656,0.000485
24541.250000,1,1.325201,1.327131,1.326145,0.000671
24541.500000,1,1.329244,1.330545,1.329930,0.000530
24541.750000,1,1.330943,1.333175,1.331800,0.000640
24542.000000,1,1.330614,1.333225,1.332019,0.000922
24542.250000,1,1.330592,1.332093,1.331268,0.000487
24542.500000,1,1.328881,1.330600,1.329665,0.000558
24542.750000,1,1.328306,1.330770,1.329284,0.000721
24543.000000,1,1.326708,1.329458,1.328285,0.000723
24543.250000,1,1.326519,1.328657,1.327804,0.000705
24543.500000,1,1.325916,1.328413,1.326739,0.000741
24543.750000,1,1.322805,1.325291,1.323703,0.000687
24544.000000,1,1.319513,1.321374,1.320090,0.000577
24544.250000,1,1.315311,1.318419,1.316557,0.000913
24544.500000,1,1.311583,1.313510,1.312270,0.000529
24544.750000,1,1.307806,1.309348,1.308645,0.000551
24545.000000,1,1.303587,1.304685,1.304115,0.000394
24545.250000,1,1.298118,1.300233,1.299148,0.000712
24545.500000,1,1.291509,1.292850,1.292241,0.000476
24545.750000,1,1.285479,1.286535,1.286022,0.000318
24546.000000,1,1.278040,1.280673,1.279327,0.000825
24546.250000,1,1.271927,1.273220,1.272512,0.000412
24546.500000,1,1.263744,1.266322,1.264858,0.000701
24546.750000,1,1.256558,1.258332,1.257525,0.000510
24547.000000,1,1.249151,1.250965,1.250125,0.000540
24547.250000,1,1.243125,1.244859,1.243883,0.000630
24547.500000,1,1.237893,1.240402,1.239331,0.000673
24547.750000,1,1.235750,1.237621,1.236990,0.000555
24548.000000,1,1.235231,1.237327,1.236317,0.000610
24548.250000,1,1.234215,1.236145,1.235354,0.000566
24548.500000,1,1.233471,1.235025,1.234315,0.000459
24548.750000,1,1.232131,1.234583,1.233252,0.000688
24549.000000,1,1.230972,1.232933,1.231946,0.000685
24549.250000,1,1.229541,1.231194,1.230350,0.000535
24549.500000,1,1.226292,1.229313,1.228137,0.000892
24549.750000,1,1.224867,1.226899,1.225884,0.000667
24550.000000,1,1.221399,1.223823,1.222445,0.000840
24550.250000,1,1.218017,1.220491,1.219234,0.000844
24550.500000,1,1.214523,1.217084,1.215770,0.000818
24550.750000,1,1.211114,1.213194,1.212361,0.000589
24551.000000,1,1.207069,1.209712,1.207938,0.000906
24551.250000,1,1.202925,1.205247,1.203766,0.000700
24551.500000,1,1.197252,1.198917,1.198035,0.000539
24551.750000,1,1.190943,1.194074,1.192190,0.000860
24552.000000,1,1.185323,1.186698,1.186053,0.000360
24552.250000,1,1.178251,1.181030,1.179590,0.000789
24552.500000,1,1.170524,1.173421,1.171925,0.001076
24552.750000,1,1.163113,1.164858,1.164043,0.000525
24553.000000,1,1.153869,1.156089,1.155025,0.000682
24553.250000,1,1.144107,1.147791,1.146080,0.001037
24553.500000,1,1.134918,1.136864,1.135858,0.000610
24553.750000,1,1.124192,1.126611,1.125312,0.000834
24554.000000,1,1.111040,1.114125,1.112958,0.001030
24554.250000,1,1.097442,1.100450,1.098761,0.001017
24554.500000,1,1.080237,1.084011,1.082013,0.001233
24554.750000,1,1.059745,1.063908,1.062077,0.001408
24555.000000,1,1.035293,1.040249,1.038018,0.001638
24555.250000,1,1.006415,1.012676,1.010033,0.001939
24555.500000,1,0.972737,0.979961,0.976726,0.002542
24555.750000,1,0.934209,0.942075,0.938551,0.002541
24556.000000,1,0.889573,0.899620,0.894916,0.003153
24556.250000,1,0.842195,0.852087,0.847698,0.003266
24556.500000,1,0.790619,0.801590,0.796923,0.003497
24556.750000,1,0.737972,0.748223,0.743579,0.003448
24557.000000,1,0.681677,0.692474,0.687652,0.003735
24557.250000,1,0.624025,0.635125,0.630526,0.003728
24557.500000,1,0.566972,0.578179,0.573206,0.003726
24557.750000,1,0.512017,0.522491,0.517902,0.003596
24558.000000,1,0.460426,0.470225,0.465822,0.003348
24558.250000,1,0.413829,0.422406,0.418764,0.002884
24558.500000,1,0.371781,0.379410,0.375980,0.002599
24558.750000,1,0.334916,0.342042,0.338737,0.002316
24559.000000,1,0.303488,0.309241,0.306738,0.002002
24559.250000,1,0.278674,0.283304,0.281131,0.001502
24559.500000,1,0.260166,0.263421,0.261982,0.001079
24559.750000,1,0.249460,0.251248,0.250395,0.000625
24560.000000,2,0.270667,0.271253,0.271060,0.000166
24560.250000,2,0.273348,0.274884,0.274012,0.000447
24560.500000,2,0.279628,0.282124,0.280741,0.000762
24560.750000,2,0.292224,0.295652,0.293716,0.001097
24561.000000,2,0.308719,0.312984,0.310524,0.001347
24561.250000,2,0.331645,0.336889,0.333996,0.001749
24561.500000,2,0.359034,0.365284,0.361679,0.002016
24561.750000,2,0.392683,0.399856,0.395943,0.002427
24562.000000,2,0.429931,0.437794,0.433455,0.002649
24562.250000,2,0.472505,0.480786,0.476002,0.002785
24562.500000,2,0.516375,0.525190,0.520334,0.002982
24562.750000,2,0.563799,0.572707,0.567692,0.002995
24563.000000,2,0.610973,0.620791,0.615271,0.003241
24563.250000,2,0.660051,0.669063,0.664086,0.003097
24563.500000,2,0.706343,0.714578,0.709959,0.002773
24563.750000,2,0.750775,0.758991,0.754564,0.002840
24564.000000,2,0.791189,0.799085,0.794776,0.002546
24564.250000,2,0.829553,0.837339,0.833139,0.002382
24564.500000,2,0.863956,0.870689,0.867189,0.002168
24564.750000,2,0.896493,0.901658,0.898836,0.001792
24565.000000,2,0.922623,0.926846,0.924777,0.001513
24565.250000,2,0.945257,0.949493,0.947038,0.001249
24565.500000,2,0.962024,0.965280,0.963460,0.000946
24565.750000,2,0.976605,0.979521,0.977920,0.000886
24566.000000,2,0.988299,0.990159,0.989294,0.000642
24566.250000,2,0.999854,1.001504,1.000683,0.000605
24566.500000,2,1.007403,1.009719,1.008665,0.000665
24566.750000,2,1.013786,1.016030,1.015123,0.000643
24567.000000,2,1.017436,1.019504,1.018205,0.000567
24567.250000,2,1.021166,1.022497,1.021960,0.000466
24567.500000,2,1.025211,1.026734,1.026172,0.000462
24567.750000,2,1.033121,1.034626,1.033755,0.000408
24568.000000,2,1.040701,1.043588,1.042567,0.000802
24568.250000,2,1.050794,1.053352,1.052309,0.000801
24568.500000,2,1.058671,1.060811,1.059780,0.000708
24568.750000,2,1.066562,1.068325,1.067288,0.000545
24569.000000,2,1.072298,1.074860,1.073636,0.000740
24569.250000,2,1.080780,1.082653,1.081710,0.000526
24569.500000,2,1.088692,1.091316,1.090329,0.000850
24569.750000,2,1.100125,1.102413,1.101068,0.000696
24570.000000,2,1.108879,1.111973,1.110556,0.001129
24570.250000,2,1.120957,1.123106,1.121835,0.000764
24570.500000,2,1.130170,1.133052,1.131303,0.000796
24570.750000,2,1.141493,1.144149,1.142704,0.000860
24571.000000,2,1.151615,1.154045,1.152914,0.000786
24571.250000,2,1.162582,1.163928,1.163138,0.000421
24571.500000,2,1.168799,1.171472,1.170528,0.000736
24571.750000,2,1.177286,1.179254,1.178186,0.000574
24572.000000,2,1.216766,1.239388,1.227797,0.006806
24572.250000,2,1.190973,1.193359,1.192223,0.000760
24572.500000,2,1.197836,1.200009,1.199187,0.000745
24572.750000,2,1.207487,1.209106,1.208270,0.000559
24573.000000,2,1.213948,1.215619,1.214858,0.000537
24573.250000,2,1.221217,1.222473,1.221804,0.000408
24573.500000,2,1.225181,1.227009,1.226190,0.000555
24573.750000,2,1.229607,1.231515,1.230896,0.000499
24574.000000,2,1.231973,1.233490,1.232828,0.000427
24574.250000,2,1.234757,1.235908,1.235237,0.000339
24574.500000,2,1.232873,1.234951,1.233893,0.000694
24574.750000,2,1.231522,1.232720,1.232367,0.000391
24575.000000,2,1.228755,1.230202,1.229496,0.000515
24575.250000,2,1.228504,1.230126,1.229194,0.000495
24575.500000,2,1.229882,1.230732,1.230414,0.000318
24575.750000,2,1.233713,1.235321,1.234645,0.000470
24576.000000,2,1.239456,1.240640,1.239936,0.000369
24576.250000,2,1.240457,1.241271,1.240874,0.000228
24576.500000,2,1.239975,1.242227,1.241452,0.000623
24576.750000,2,1.243178,1.244300,1.243593,0.000377
24577.000000,2,1.244889,1.246454,1.245809,0.000469
24577.250000,2,1.249471,1.251065,1.250614,0.000482
24577.500000,2,1.253138,1.254841,1.254007,0.000636
24577.750000,2,1.256589,1.258081,1.257377,0.000455
24578.000000,2,1.256274,1.258068,1.256926,0.000588
24578.250000,2,1.256114,1.257888,1.256681,0.000511
24578.500000,2,1.254059,1.256087,1.255013,0.000573
24578.750000,2,1.255666,1.256880,1.256288,0.000378
24579.000000,2,1.255016,1.256630,1.255746,0.000568
24579.250000,2,1.255796,1.257558,1.256412,0.000541
24579.500000,2,1.252857,1.254346,1.253483,0.000545
24579.750000,2,1.249758,1.251236,1.250277,0.000435
24580.000000,2,1.244111,1.246105,1.244882,0.000621
24580.250000,2,1.240434,1.241974,1.241087,0.000434
24580.500000,2,1.236091,1.237581,1.236600,0.000539
24580.750000,2,1.232620,1.235003,1.233415,0.000664
24581.000000,2,1.227731,1.229251,1.228596,0.000453
24581.250000,2,1.223650,1.224879,1.224401,0.000412
24581.500000,2,1.218084,1.220178,1.219200,0.000615
24581.750000,2,1.215364,1.216639,1.215975,0.000438
24582.000000,2,1.213049,1.213928,1.213417,0.000260
24582.250000,2,1.212288,1.213957,1.213204,0.000494
24582.500000,2,1.212620,1.214584,1.213674,0.000526
24582.750000,2,1.215045,1.217023,1.216038,0.000675
24583.000000,2,1.216444,1.218830,1.217652,0.000670
24583.250000,2,1.219871,1.221375,1.220761,0.000557
24583.500000,2,1.222259,1.224066,1.223092,0.000453
24583.750000,2,1.225416,1.227115,1.226250,0.000545
24584.000000,2,1.225716,1.227281,1.226568,0.000486
24584.250000,2,1.226216,1.227900,1.226878,0.000541
24584.500000,2,1.223388,1.225540,1.224476,0.000700
24584.750000,2,1.222901,1.224113,1.223442,0.000456
24585.000000,2,1.219481,1.220922,1.220401,0.000444
24585.250000,2,1.216753,1.218321,1.217720,0.000452
24585.500000,2,1.211153,1.213033,1.212284,0.000561
24585.750000,2,1.205393,1.207567,1.206349,0.000596
24586.000000,2,1.196291,1.198792,1.197776,0.000733
24586.250000,2,1.187671,1.190303,1.188938,0.000834
24586.500000,2,1.175617,1.177777,1.176617,0.000663
24586.750000,2,1.161650,1.165250,1.163523,0.001108
24587.000000,2,1.142423,1.146633,1.144766,0.001430
24587.250000,2,1.118760,1.124490,1.122036,0.001730
24587.500000,2,1.088485,1.095113,1.092372,0.002012
24587.750000,2,1.052960,1.060347,1.056992,0.002422
24588.000000,2,1.010522,1.018512,1.014528,0.002776
24588.250000,2,0.961292,0.971173,0.966886,0.003363
24588.500000,2,0.906843,0.917334,0.912700,0.003658
24588.750000,2,0.847997,0.859961,0.854515,0.004048
24589.000000,2,0.785578,0.797578,0.791620,0.004112
24589.250000,2,0.722123,0.733969,0.728299,0.004044
24589.500000,2,0.656938,0.668333,0.663193,0.003961
24589.750000,2,0.593645,0.605121,0.600003,0.004008
24590.000000,2,0.532013,0.543074,0.538011,0.003852
24590.250000,2,0.475448,0.485456,0.480956,0.003453
24590.500000,2,0.423419,0.432420,0.428283,0.003099
24590.750000,2,0.379176,0.386908,0.383360,0.002679
24591.000000,2,0.341337,0.347428,0.344521,0.002186
24591.250000,2,0.312366,0.316780,0.314792,0.001556
24591.500000,2,0.290563,0.293454,0.292036,0.001063
24591.750000,2,0.278537,0.280238,0.279255,0.000627
24592.000000,3,0.315271,0.315838,0.315486,0.000171
24592.250000,3,0.318590,0.320395,0.319490,0.000635
24592.500000,3,0.330417,0.333765,0.331955,0.001120
24592.750000,3,0.350159,0.355138,0.352322,0.001692
24593.000000,3,0.378275,0.384522,0.381089,0.002070
24593.250000,3,0.412846,0.420489,0.416223,0.002602
24593.500000,3,0.454281,0.462619,0.457984,0.002942
24593.750000,3,0.501484,0.510791,0.505425,0.003134
24594.000000,3,0.552893,0.563489,0.557573,0.003587
24594.250000,3,0.608121,0.618566,0.612698,0.003469
24594.500000,3,0.663959,0.675624,0.668925,0.003738
24594.750000,3,0.720035,0.730304,0.724414,0.003494
24595.000000,3,0.773812,0.783664,0.778144,0.003332
24595.250000,3,0.825686,0.836109,0.830139,0.003415
24595.500000,3,0.876111,0.886908,0.881110,0.003386
24595.750000,3,0.925241,0.934638,0.929259,0.003073
24596.000000,3,0.970570,0.978724,0.974060,0.002735
24596.250000,3,1.009178,1.017521,1.013022,0.002460
24596.500000,3,1.042825,1.049162,1.045520,0.002025
24596.750000,3,1.069490,1.076143,1.072461,0.002004
24597.000000,3,1.093561,1.099573,1.096007,0.001710
24597.250000,3,1.114960,1.119323,1.117172,0.001458
24597.500000,3,1.133548,1.138314,1.135702,0.001439
24597.750000,3,1.149425,1.153054,1.150761,0.001017
24598.000000,3,1.159549,1.161474,1.160488,0.000558
24598.250000,3,1.164431,1.166664,1.165483,0.000647
24598.500000,3,1.166519,1.167934,1.167330,0.000451
24598.750000,3,1.165770,1.167844,1.166592,0.000597
24599.000000,3,1.162506,1.164164,1.163339,0.000544
24599.250000,3,1.155838,1.158202,1.156803,0.000757
24599.500000,3,1.146944,1.148735,1.147759,0.000675
24599.750000,3,1.137013,1.139286,1.138086,0.000768
24600.000000,3,1.130609,1.132046,1.131183,0.000463
24600.250000,3,1.125283,1.127580,1.126568,0.000707
24600.500000,3,1.125517,1.127144,1.125997,0.000466
24600.750000,3,1.126389,1.127314,1.126887,0.000314
24601.000000,3,1.127040,1.128586,1.127514,0.000453
24601.250000,3,1.124918,1.126596,1.125541,0.000549
24601.500000,3,1.121387,1.122867,1.122174,0.000510
24601.750000,3,1.117349,1.119333,1.118186,0.000670
24602.000000,3,1.113173,1.114637,1.113950,0.000472
24602.250000,3,1.108197,1.109848,1.108766,0.000531
24602.500000,3,1.100744,1.102829,1.101408,0.000725
24602.750000,3,1.091521,1.094153,1.092865,0.000757
24603.000000,3,1.083827,1.086006,1.084769,0.000669
24603.250000,3,1.079563,1.081899,1.080638,0.000695
24603.500000,3,1.080899,1.082953,1.081770,0.000549
24603.750000,3,1.085656,1.087733,1.086768,0.000634
24604.000000,3,1.091888,1.093358,1.092774,0.000515
24604.250000,3,1.095547,1.096719,1.096148,0.000452
24604.500000,3,1.096397,1.098356,1.096994,0.000549
24604.750000,3,1.095584,1.097303,1.096738,0.000496
24605.000000,3,1.098068,1.099530,1.098871,0.000526
24605.250000,3,1.103768,1.105701,1.104799,0.000631
24605.500000,3,1.112743,1.115361,1.114441,0.000756
24605.750000,3,1.123537,1.126484,1.124968,0.000966
24606.000000,3,1.133451,1.135174,1.134560,0.000556
24606.250000,3,1.141176,1.143084,1.141959,0.000548
24606.500000,3,1.148068,1.150154,1.148873,0.000694
24606.750000,3,1.155406,1.157764,1.156534,0.000781
24607.000000,3,1.163409,1.165714,1.164297,0.000666
24607.250000,3,1.171432,1.173395,1.172256,0.000581
24607.500000,3,1.177144,1.179165,1.178411,0.000668
24607.750000,3,1.182633,1.183661,1.183132,0.000321
24608.000000,3,1.185653,1.187327,1.186648,0.000482
24608.250000,3,1.189543,1.191689,1.190993,0.000665
24608.500000,3,1.195873,1.197875,1.196680,0.000633
24608.750000,3,1.202942,1.204400,1.203769,0.000503
24609.000000,3,1.209282,1.211595,1.210243,0.000698
24609.250000,3,1.214701,1.216737,1.215888,0.000595
24609.500000,3,1.219455,1.220967,1.220219,0.000438
24609.750000,3,1.223049,1.224953,1.224008,0.000587
24610.000000,3,1.226581,1.228379,1.227412,0.000592
24610.250000,3,1.229102,1.230781,1.229833,0.000525
24610.500000,3,1.230593,1.232196,1.231522,0.000564
24610.750000,3,1.229958,1.231880,1.230794,0.000640
24611.000000,3,1.228026,1.229991,1.229034,0.000622
24611.250000,3,1.225566,1.227132,1.226114,0.000446
24611.500000,3,1.222266,1.223888,1.223236,0.000541
24611.750000,3,1.218645,1.221257,1.220059,0.000744
24612.000000,3,1.215541,1.217040,1.216305,0.000538
24612.250000,3,1.209745,1.212582,1.211320,0.000828
24612.500000,3,1.203954,1.205842,1.204980,0.000632
24612.750000,3,1.198185,1.200371,1.199197,0.000811
24613.000000,3,1.192240,1.193816,1.192930,0.000577
24613.250000,3,1.184693,1.186633,1.185623,0.000669
24613.500000,3,1.175225,1.178643,1.177054,0.001020
24613.750000,3,1.164704,1.168047,1.166644,0.000921
24614.000000,3,1.154204,1.157585,1.156259,0.000922
24614.250000,3,1.148014,1.149585,1.148812,0.000574
24614.500000,3,1.143914,1.146066,1.145113,0.000583
24614.750000,3,1.144941,1.146995,1.145602,0.000661
24615.000000,3,1.148043,1.150083,1.148959,0.000612
24615.250000,3,1.151862,1.154409,1.152948,0.000648
24615.500000,3,1.154624,1.157357,1.155720,0.000816
24615.750000,3,1.156065,1.157582,1.156990,0.000528
24616.000000,3,1.155835,1.157390,1.156987,0.000453
24616.250000,3,1.155064,1.157107,1.155845,0.000634
24616.500000,3,1.152804,1.154495,1.153910,0.000457
24616.750000,3,1.149323,1.151022,1.150052,0.000600
24617.000000,3,1.144151,1.146121,1.145304,0.000618
24617.250000,3,1.137344,1.139568,1.138795,0.000633
24617.500000,3,1.131084,1.133308,1.132279,0.000657
24617.750000,3,1.123634,1.126389,1.125398,0.000805
24618.000000,3,1.116143,1.118924,1.117867,0.000980
24618.250000,3,1.106583,1.108597,1.107610,0.000788
24618.500000,3,1.092863,1.095690,1.094610,0.000827
24618.750000,3,1.075172,1.080048,1.078312,0.001401
24619.000000,3,1.055162,1.060506,1.058299,0.001549
24619.250000,3,1.031822,1.037462,1.034790,0.001798
24619.500000,3,1.003931,1.009919,1.007648,0.001981
24619.750000,3,0.971292,0.978661,0.975720,0.002280
24620.000000,3,0.934544,0.942122,0.938751,0.002513
24620.250000,3,0.890892,0.900714,0.896394,0.003201
24620.500000,3,0.843850,0.853637,0.849366,0.003345
24620.750000,3,0.792940,0.803328,0.798652,0.003348
24621.000000,3,0.739817,0.750069,0.745422,0.003516
24621.250000,3,0.683710,0.694980,0.690210,0.003654
24621.500000,3,0.628276,0.639391,0.634724,0.003745
24621.750000,3,0.573999,0.584324,0.580010,0.003455
24622.000000,3,0.522481,0.532394,0.528008,0.003287
24622.250000,3,0.475680,0.483874,0.480167,0.002847
24622.500000,3,0.433092,0.440777,0.437350,0.002512
24622.750000,3,0.397036,0.403505,0.400525,0.002156
24623.000000,3,0.366991,0.372564,0.370080,0.001819
24623.250000,3,0.343755,0.347603,0.345827,0.001315
24623.500000,3,0.327214,0.329764,0.328682,0.000887
24623.750000,3,0.317382,0.318590,0.317938,0.000440
24624.000000,4,0.298019,0.298981,0.298380,0.000261
24624.250000,4,0.302423,0.303815,0.303087,0.000481
24624.500000,4,0.310549,0.313192,0.311788,0.000890
24624.750000,4,0.328524,0.332455,0.330492,0.001374
24625.000000,4,0.351958,0.357570,0.354468,0.001760
24625.250000,4,0.383233,0.390227,0.386297,0.002330
24625.500000,4,0.419231,0.427409,0.422684,0.002620
24625.750000,4,0.464112,0.473094,0.468034,0.003065
24626.000000,4,0.510504,0.520741,0.514885,0.003247
24626.250000,4,0.563967,0.574923,0.568707,0.003496
24626.500000,4,0.617328,0.627721,0.621707,0.003352
24626.750000,4,0.674152,0.685163,0.678808,0.003567
24627.000000,4,0.728063,0.738722,0.732647,0.003517
24627.250000,4,0.782921,0.793624,0.787571,0.003360
24627.500000,4,0.832063,0.842647,0.836799,0.003251
24627.750000,4,0.881633,0.890078,0.885263,0.002786
24628.000000,4,0.924032,0.933441,0.928049,0.002936
24628.250000,4,0.966920,0.975145,0.970151,0.002618
24628.500000,4,1.002668,1.010421,1.006104,0.002547
24628.750000,4,1.038352,1.045365,1.041411,0.002353
24629.000000,4,1.066565,1.074181,1.069437,0.002432
24629.250000,4,1.092940,1.099763,1.095807,0.002345
24629.500000,4,1.113242,1.119196,1.115785,0.002058
24629.750000,4,1.132733,1.136733,1.134779,0.001678
24630.000000,4,1.144938,1.150157,1.147849,0.001780
24630.250000,4,1.159165,1.163981,1.161870,0.001567
24630.500000,4,1.166867,1.172155,1.169967,0.001724
24630.750000,4,1.176735,1.180834,1.178881,0.001512
24631.000000,4,1.180719,1.185641,1.183288,0.001603
24631.250000,4,1.185527,1.190848,1.188921,0.001660
24631.500000,4,1.186969,1.193658,1.190560,0.002091
24631.750000,4,1.190014,1.195002,1.192920,0.001433
24632.000000,4,1.188302,1.193517,1.190764,0.001637
24632.250000,4,1.187200,1.191117,1.189208,0.001323
24632.500000,4,1.181160,1.186855,1.184305,0.001671
24632.750000,4,1.181965,1.185962,1.183914,0.001213
24633.000000,4,1.180005,1.184820,1.182670,0.001632
24633.250000,4,1.184335,1.188821,1.186334,0.001391
24633.500000,4,1.184465,1.190427,1.187600,0.001841
24633.750000,4,1.187634,1.191548,1.189826,0.001274
24634.000000,4,1.185607,1.190407,1.188166,0.001349
24634.250000,4,1.186554,1.189943,1.188132,0.001081
24634.500000,4,1.182715,1.187396,1.184906,0.001436
24634.750000,4,1.182292,1.186202,1.184074,0.001138
24635.000000,4,1.177725,1.181637,1.179446,0.001282
24635.250000,4,1.175301,1.177964,1.176698,0.000953
24635.500000,4,1.168400,1.171443,1.170440,0.000966
24635.750000,4,1.165066,1.168974,1.167191,0.001143
24636.000000,4,1.160908,1.164599,1.162866,0.001221
24636.250000,4,1.161607,1.163899,1.162961,0.000683
24636.500000,4,1.158647,1.160967,1.160227,0.000729
24636.750000,4,1.159097,1.161322,1.160628,0.000668
24637.000000,4,1.155599,1.157964,1.156970,0.000899
24637.250000,4,1.154357,1.156993,1.155626,0.000852
24637.500000,4,1.149658,1.152297,1.151409,0.000899
24637.750000,4,1.149810,1.152017,1.150970,0.000568
24638.000000,4,1.146938,1.149990,1.147981,0.000868
24638.250000,4,1.146228,1.148282,1.147248,0.000639
24638.500000,4,1.141918,1.144170,1.142807,0.000764
24638.750000,4,1.140233,1.141069,1.140565,0.000257
24639.000000,4,1.134296,1.136825,1.135699,0.000871
24639.250000,4,1.134546,1.135816,1.135266,0.000401
24639.500000,4,1.132393,1.133995,1.133001,0.000457
24639.750000,4,1.132858,1.134239,1.133532,0.000458
24640.000000,4,1.202167,1.250270,1.224896,0.014183
24640.250000,4,1.126673,1.128988,1.128025,0.000636
24640.500000,4,1.122033,1.123861,1.122734,0.000569
24640.750000,4,1.119973,1.120943,1.120423,0.000374
24641.000000,4,1.115217,1.117136,1.115965,0.000661
24641.250000,4,1.111899,1.114251,1.113248,0.000758
24641.500000,4,1.105132,1.107107,1.106198,0.000568
24641.750000,4,1.100731,1.102185,1.101560,0.000521
24642.000000,4,1.095371,1.096157,1.095796,0.000282
24642.250000,4,1.096649,1.097968,1.097165,0.000447
24642.500000,4,1.099953,1.101924,1.100851,0.000585
24642.750000,4,1.108323,1.111609,1.110015,0.000946
24643.000000,4,1.114884,1.117098,1.115999,0.000709
24643.250000,4,1.123001,1.125542,1.123580,0.000746
24643.500000,4,1.124901,1.126944,1.125759,0.000512
24643.750000,4,1.129269,1.131470,1.130441,0.000737
24644.000000,4,1.132701,1.135193,1.133737,0.000767
24644.250000,4,1.140560,1.142651,1.141601,0.000702
24644.500000,4,1.145635,1.148598,1.146958,0.000778
24644.750000,4,1.152699,1.155079,1.153825,0.000857
24645.000000,4,1.154908,1.156507,1.155550,0.000551
24645.250000,4,1.157866,1.159827,1.158671,0.000658
24645.500000,4,1.157977,1.159347,1.158645,0.000477
24645.750000,4,1.161095,1.163833,1.162568,0.000843
24646.000000,4,1.162141,1.164514,1.163568,0.000696
24646.250000,4,1.164980,1.167659,1.166253,0.000787
24646.500000,4,1.162191,1.165446,1.164130,0.000832
24646.750000,4,1.163044,1.165335,1.164180,0.000915
24647.000000,4,1.161346,1.163317,1.162287,0.000626
24647.250000,4,1.164188,1.167899,1.166191,0.001103
24647.500000,4,1.168773,1.172426,1.170309,0.001062
24647.750000,4,1.177302,1.181075,1.178766,0.001317
24648.000000,4,1.181306,1.185430,1.183547,0.001357
24648.250000,4,1.186744,1.191797,1.189211,0.001421
24648.500000,4,1.188480,1.191907,1.190330,0.001040
24648.750000,4,1.190346,1.194982,1.192542,0.001432
24649.000000,4,1.188841,1.192324,1.190506,0.001157
24649.250000,4,1.186493,1.191106,1.188326,0.001375
24649.500000,4,1.178294,1.182395,1.180172,0.001204
24649.750000,4,1.170122,1.174545,1.171881,0.001571
24650.000000,4,1.157216,1.161042,1.159142,0.001502
24650.250000,4,1.146374,1.151848,1.148885,0.001791
24650.500000,4,1.133030,1.137839,1.135419,0.001601
24650.750000,4,1.120991,1.125430,1.122962,0.001593
24651.000000,4,1.099393,1.106262,1.103170,0.002128
24651.250000,4,1.076806,1.084094,1.081208,0.002260
24651.500000,4,1.045794,1.053035,1.049982,0.002236
24651.750000,4,1.011769,1.020005,1.016818,0.002552
24652.000000,4,0.972626,0.981264,0.977473,0.002763
24652.250000,4,0.930805,0.940414,0.936503,0.003018
24652.500000,4,0.882049,0.892136,0.887903,0.003171
