# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282394,0.283613,0.282911,0.000354
23728.250000,1,0.285130,0.286771,0.285930,0.000478
23728.500000,1,0.294459,0.296597,0.295354,0.000642
23728.750000,1,0.310509,0.314299,0.312327,0.001142
23729.000000,1,0.335544,0.341002,0.338165,0.001533
23729.250000,1,0.370215,0.376508,0.373545,0.001867
23729.500000,1,0.413934,0.421302,0.417359,0.002191
23729.750000,1,0.462860,0.471066,0.466874,0.002272
23730.000000,1,0.515215,0.524001,0.519404,0.002437
23730.250000,1,0.568809,0.577616,0.573177,0.002535
23730.500000,1,0.624600,0.633140,0.628587,0.002461
23730.750000,1,0.682531,0.692421,0.687546,0.002757
23731.000000,1,0.745905,0.756460,0.751076,0.002948
23731.250000,1,0.813070,0.824315,0.818715,0.003069
23731.500000,1,0.881985,0.893695,0.887488,0.003123
23731.750000,1,0.947636,0.957934,0.952885,0.002901
23732.000000,1,1.004586,1.013014,1.008545,0.002482
23732.250000,1,1.048885,1.055145,1.051375,0.001628
23732.500000,1,1.080175,1.084357,1.081801,0.001291
23732.750000,1,1.103187,1.106611,1.104138,0.000958
23733.000000,1,1.122249,1.126720,1.124572,0.001073
23733.250000,1,1.144298,1.148259,1.145920,0.001001
23733.500000,1,1.167250,1.171893,1.169210,0.001240
23733.750000,1,1.187184,1.191538,1.189087,0.001038
23734.000000,1,1.198556,1.200848,1.199329,0.000740
23734.250000,1,1.192573,1.195749,1.194479,0.000911
23734.500000,1,1.175925,1.179638,1.177351,0.000983
23734.750000,1,1.153107,1.157318,1.155072,0.001228
23735.000000,1,1.136228,1.138926,1.137425,0.000829
23735.250000,1,1.129087,1.131692,1.130115,0.000737
23735.500000,1,1.132767,1.134926,1.133861,0.000747
23735.750000,1,1.140941,1.142509,1.141568,0.000613
23736.000000,1,1.144930,1.147307,1.145931,0.000727
23736.250000,1,1.136810,1.140550,1.138954,0.000987
23736.500000,1,1.119651,1.123452,1.121816,0.001076
23736.750000,1,1.099351,1.103527,1.101489,0.001070
23737.000000,1,1.087116,1.090568,1.088894,0.001047
23737.250000,1,1.086567,1.089910,1.088410,0.001060
23737.500000,1,1.100145,1.103910,1.102072,0.001187
23737.750000,1,1.121671,1.126109,1.124275,0.001493
23738.000000,1,1.144607,1.147796,1.146521,0.001198
23738.250000,1,1.159825,1.162032,1.160760,0.000726
23738.500000,1,1.164532,1.168303,1.166717,0.001202
23738.750000,1,1.159497,1.162153,1.161050,0.000776
23739.000000,1,1.156758,1.159692,1.158484,0.000854
23739.250000,1,1.160645,1.163986,1.162601,0.001057
23739.500000,1,1.173452,1.176654,1.175179,0.000984
23739.750000,1,1.190329,1.194132,1.192577,0.001092
23740.000000,1,1.207427,1.210013,1.208459,0.000834
23740.250000,1,1.214855,1.216903,1.216000,0.000610
23740.500000,1,1.209110,1.213052,1.211796,0.001159
23740.750000,1,1.196543,1.200517,1.198821,0.001122
23741.000000,1,1.179405,1.185010,1.182486,0.001404
23741.250000,1,1.167623,1.170337,1.169263,0.000757
23741.500000,1,1.161914,1.164157,1.162843,0.000637
23741.750000,1,1.162115,1.164686,1.163579,0.000894
23742.000000,1,1.166566,1.168578,1.167554,0.000659
23742.250000,1,1.169143,1.171222,1.170361,0.000726
23742.500000,1,1.163474,1.166896,1.165563,0.001017
23742.750000,1,1.150102,1.154271,1.152613,0.001182
23743.000000,1,1.132269,1.136410,1.134224,0.001212
23743.250000,1,1.114103,1.117509,1.116248,0.000981
23743.500000,1,1.102543,1.105785,1.104563,0.000865
23743.750000,1,1.100585,1.102829,1.101861,0.000617
23744.000000,1,1.106674,1.108928,1.107718,0.000680
23744.250000,1,1.115032,1.117702,1.116721,0.000755
23744.500000,1,1.122361,1.124821,1.123806,0.000773
23744.750000,1,1.124761,1.126673,1.125934,0.000631
23745.000000,1,1.120638,1.123824,1.122559,0.000841
23745.250000,1,1.117272,1.119819,1.118751,0.000717
23745.500000,1,1.116757,1.119567,1.118060,0.000856
23745.750000,1,1.122520,1.124700,1.123362,0.000670
23746.000000,1,1.131199,1.133199,1.132276,0.000544
23746.250000,1,1.140238,1.141891,1.141358,0.000485
23746.500000,1,1.144687,1.146105,1.145435,0.000479
23746.750000,1,1.141513,1.144153,1.143377,0.000821
23747.000000,1,1.136135,1.138948,1.137597,0.000801
23747.250000,1,1.131859,1.133756,1.133105,0.000519
23747.500000,1,1.133054,1.134547,1.133848,0.000520
23747.750000,1,1.139778,1.141758,1.140726,0.000582
23748.000000,1,1.150873,1.152997,1.151955,0.000737
23748.250000,1,1.161487,1.163840,1.162988,0.000734
23748.500000,1,1.169465,1.171805,1.170435,0.000689
23748.750000,1,1.173604,1.174935,1.174071,0.000437
23749.000000,1,1.173979,1.175165,1.174446,0.000365
23749.250000,1,1.175439,1.176482,1.175909,0.000345
23749.500000,1,1.179136,1.181054,1.180358,0.000560
23749.750000,1,1.187044,1.189543,1.188712,0.000729
23750.000000,1,1.197763,1.200208,1.199318,0.000875
23750.250000,1,1.208783,1.210852,1.209884,0.000571
23750.500000,1,1.215758,1.217971,1.216499,0.000582
23750.750000,1,1.218083,1.220454,1.218790,0.000705
23751.000000,1,1.214751,1.216984,1.215775,0.000623
23751.250000,1,1.209378,1.211786,1.210536,0.000755
23751.500000,1,1.205690,1.206977,1.206150,0.000438
23751.750000,1,1.203322,1.204847,1.204155,0.000524
23752.000000,1,1.205433,1.207076,1.206084,0.000466
23752.250000,1,1.209151,1.211607,1.209936,0.000765
23752.500000,1,1.210751,1.212725,1.211761,0.000607
23752.750000,1,1.207882,1.209674,1.208553,0.000573
23753.000000,1,1.198292,1.200945,1.199745,0.000911
23753.250000,1,1.184910,1.187790,1.186343,0.000912
23753.500000,1,1.171674,1.174672,1.173029,0.000891
23753.750000,1,1.160466,1.163434,1.162000,0.000725
23754.000000,1,1.153507,1.155453,1.154554,0.000587
23754.250000,1,1.145666,1.148377,1.147010,0.000683
23754.500000,1,1.132769,1.136371,1.134544,0.000970
23754.750000,1,1.111301,1.115033,1.113457,0.001167
23755.000000,1,1.080204,1.086028,1.083101,0.001696
23755.250000,1,1.044217,1.049346,1.046600,0.001605
23755.500000,1,1.006701,1.012123,1.008852,0.001774
23755.750000,1,0.970362,0.974949,0.972388,0.001511
23756.000000,1,0.934264,0.939192,0.936343,0.001642
23756.250000,1,0.894625,0.900416,0.896884,0.001907
23756.500000,1,0.847863,0.854295,0.850473,0.002213
23756.750000,1,0.792358,0.799999,0.795561,0.002491
23757.000000,1,0.731675,0.739648,0.735343,0.002642
23757.250000,1,0.671011,0.678555,0.674004,0.002441
23757.500000,1,0.612490,0.619622,0.615465,0.002359
23757.750000,1,0.557991,0.564946,0.561006,0.002214
23758.000000,1,0.507106,0.513608,0.510105,0.002122
23758.250000,1,0.458447,0.465067,0.461493,0.002025
23758.500000,1,0.413256,0.419120,0.415560,0.001786
23758.750000,1,0.372154,0.376628,0.374078,0.001473
23759.000000,1,0.337711,0.341506,0.339408,0.001248
23759.250000,1,0.312041,0.314446,0.313164,0.000848
23759.500000,1,0.294696,0.296569,0.295645,0.000556
23759.750000,1,0.285171,0.286148,0.285744,0.000293
23760.000000,2,0.287267,0.288255,0.287716,0.000275
23760.250000,2,0.288900,0.289741,0.289270,0.000220
23760.500000,2,0.293606,0.294859,0.294160,0.000338
23760.750000,2,0.301229,0.302652,0.302058,0.000430
23761.000000,2,0.312562,0.314259,0.313525,0.000590
23761.250000,2,0.326871,0.329540,0.328324,0.000785
23761.500000,2,0.345134,0.348441,0.346963,0.001017
23761.750000,2,0.367895,0.371622,0.370026,0.001146
23762.000000,2,0.395814,0.400023,0.398304,0.001384
23762.250000,2,0.428753,0.433760,0.431612,0.001557
23762.500000,2,0.466410,0.471634,0.469471,0.001675
23762.750000,2,0.505711,0.511264,0.508873,0.001712
23763.000000,2,0.544403,0.549369,0.547209,0.001530
23763.250000,2,0.579251,0.583621,0.581827,0.001406
23763.500000,2,0.611421,0.615342,0.613436,0.001236
23763.750000,2,0.640446,0.644579,0.642907,0.001318
23764.000000,2,0.671311,0.675551,0.673852,0.001466
23764.250000,2,0.703318,0.707540,0.705770,0.001400
23764.500000,2,0.734773,0.739136,0.737195,0.001392
23764.750000,2,0.762037,0.764943,0.763826,0.000900
23765.000000,2,0.781008,0.783171,0.782147,0.000662
23765.250000,2,0.790482,0.791910,0.791151,0.000463
23765.500000,2,0.794657,0.795673,0.795177,0.000338
23765.750000,2,0.798528,0.800332,0.799293,0.000510
23766.000000,2,0.807480,0.810285,0.808802,0.000800
23766.250000,2,0.822899,0.825336,0.824252,0.000813
23766.500000,2,0.842120,0.845162,0.843562,0.000859
23766.750000,2,0.859989,0.862544,0.861140,0.000852
23767.000000,2,0.871603,0.873093,0.872492,0.000432
23767.250000,2,0.875778,0.876971,0.876357,0.000384
23767.500000,2,0.875166,0.876821,0.875774,0.000541
23767.750000,2,0.875700,0.877872,0.876821,0.000547
23768.000000,2,0.883670,0.885980,0.884834,0.000713
23768.250000,2,0.898388,0.901634,0.899831,0.000888
23768.500000,2,0.919496,0.922390,0.920811,0.001057
23768.750000,2,0.940784,0.943732,0.942481,0.000980
23769.000000,2,0.959170,0.961804,0.960247,0.000777
23769.250000,2,0.970782,0.972135,0.971392,0.000411
23769.500000,2,0.975750,0.976942,0.976303,0.000343
23769.750000,2,0.978537,0.979656,0.979076,0.000345
23770.000000,2,0.983320,0.984415,0.983670,0.000396
23770.250000,2,0.991283,0.993273,0.992275,0.000649
23770.500000,2,1.003796,1.006389,1.005610,0.000766
23770.750000,2,1.019839,1.022259,1.021127,0.000626
23771.000000,2,1.033974,1.035840,1.034775,0.000674
23771.250000,2,1.042035,1.043132,1.042661,0.000354
23771.500000,2,1.042521,1.043876,1.043056,0.000451
23771.750000,2,1.036041,1.038449,1.036853,0.000669
23772.000000,2,1.027617,1.029203,1.028476,0.000524
23772.250000,2,1.020629,1.021706,1.021223,0.000382
23772.500000,2,1.019489,1.021178,1.020289,0.000517
23772.750000,2,1.025238,1.026674,1.026004,0.000521
23773.000000,2,1.035514,1.037075,1.035983,0.000436
23773.250000,2,1.044738,1.046304,1.045436,0.000415
23773.500000,2,1.049552,1.050580,1.050196,0.000321
23773.750000,2,1.048422,1.050047,1.049343,0.000436
23774.000000,2,1.045612,1.047232,1.046219,0.000443
23774.250000,2,1.044748,1.045739,1.045198,0.000308
23774.500000,2,1.051621,1.053011,1.052083,0.000443
23774.750000,2,1.066559,1.069133,1.067875,0.000821
23775.000000,2,1.088715,1.092124,1.090598,0.001240
23775.250000,2,1.114508,1.116896,1.115482,0.000717
23775.500000,2,1.135985,1.139369,1.137523,0.000981
23775.750000,2,1.152158,1.155088,1.153607,0.000859
23776.000000,2,1.165473,1.168431,1.167399,0.000911
23776.250000,2,1.177281,1.179760,1.178484,0.000766
23776.500000,2,1.192768,1.196211,1.194575,0.001008
23776.750000,2,1.212583,1.216242,1.214638,0.001021
23777.000000,2,1.235948,1.239393,1.237532,0.001104
23777.250000,2,1.256686,1.259730,1.258172,0.001050
23777.500000,2,1.272179,1.274865,1.273686,0.000798
23777.750000,2,1.282828,1.285796,1.284308,0.000801
23778.000000,2,1.291209,1.294402,1.292468,0.001017
23778.250000,2,1.299512,1.302977,1.301184,0.000897
23778.500000,2,1.312153,1.314683,1.313452,0.000766
23778.750000,2,1.326485,1.329308,1.327619,0.000844
23779.000000,2,1.340658,1.342949,1.341839,0.000708
23779.250000,2,1.353243,1.355797,1.354329,0.000709
23779.500000,2,1.361786,1.364437,1.363165,0.000722
23779.750000,2,1.367527,1.369271,1.368509,0.000533
23780.000000,2,1.370006,1.371900,1.371125,0.000484
23780.250000,2,1.371855,1.374370,1.373357,0.000781
23780.500000,2,1.374841,1.376548,1.375534,0.000538
23780.750000,2,1.377348,1.379700,1.378293,0.000607
23781.000000,2,1.381406,1.383754,1.382401,0.000668
23781.250000,2,1.385651,1.386267,1.385968,0.000182
23781.500000,2,1.387661,1.390016,1.388579,0.000635
23781.750000,2,1.387571,1.389581,1.388369,0.000648
23782.000000,2,1.384152,1.386157,1.385024,0.000539
23782.250000,2,1.380270,1.381838,1.380820,0.000546
23782.500000,2,1.376342,1.378381,1.377117,0.000538
23782.750000,2,1.375010,1.376495,1.375744,0.000422
23783.000000,2,1.376967,1.378689,1.377824,0.000461
23783.250000,2,1.381009,1.383041,1.381875,0.000704
23783.500000,2,1.385527,1.386740,1.386267,0.000411
23783.750000,2,1.386530,1.388581,1.387806,0.000662
23784.000000,2,1.386631,1.388005,1.387485,0.000572
23784.250000,2,1.385571,1.387638,1.386658,0.000666
23784.500000,2,1.386469,1.387329,1.386873,0.000265
23784.750000,2,1.388913,1.390812,1.389797,0.000571
23785.000000,2,1.393868,1.395716,1.395025,0.000494
23785.250000,2,1.399696,1.400944,1.400249,0.000407
23785.500000,2,1.401306,1.402769,1.401983,0.000465
23785.750000,2,1.398113,1.399277,1.398681,0.000378
23786.000000,2,1.390082,1.392252,1.391154,0.000578
23786.250000,2,1.381493,1.382481,1.381953,0.000295
23786.500000,2,1.370879,1.372496,1.371849,0.000528
23786.750000,2,1.359200,1.362023,1.361027,0.000901
23787.000000,2,1.344939,1.347069,1.346183,0.000696
23787.250000,2,1.322058,1.325532,1.323857,0.001036
23787.500000,2,1.290227,1.296393,1.292760,0.001739
23787.750000,2,1.248170,1.255108,1.251228,0.002059
23788.000000,2,1.198576,1.206509,1.202250,0.002321
23788.250000,2,1.143092,1.151598,1.146616,0.002428
23788.500000,2,1.082124,1.090623,1.085740,0.002677
23788.750000,2,1.014783,1.025014,1.019847,0.003004
23789.000000,2,0.942877,0.954594,0.948279,0.003333
23789.250000,2,0.866214,0.877788,0.871923,0.003506
23789.500000,2,0.787111,0.798018,0.792104,0.003275
23789.750000,2,0.707195,0.717957,0.712076,0.003315
23790.000000,2,0.629845,0.640506,0.634796,0.003256
23790.250000,2,0.558292,0.567242,0.562422,0.002829
23790.500000,2,0.492643,0.501482,0.496827,0.002582
23790.750000,2,0.435746,0.443061,0.438911,0.002290
23791.000000,2,0.387087,0.393210,0.389647,0.001916
23791.250000,2,0.346972,0.351973,0.349387,0.001529
23791.500000,2,0.318372,0.321429,0.319777,0.001053
23791.750000,2,0.300577,0.301981,0.301344,0.000530
23792.000000,3,0.290102,0.291264,0.290555,0.000376
23792.250000,3,0.292984,0.294237,0.293663,0.000409
23792.500000,3,0.301326,0.303237,0.302488,0.000588
23792.750000,3,0.316366,0.319037,0.317831,0.000894
23793.000000,3,0.337682,0.342379,0.340263,0.001279
23793.250000,3,0.367270,0.372174,0.369877,0.001462
23793.500000,3,0.402913,0.408773,0.406140,0.001652
23793.750000,3,0.443615,0.450434,0.447265,0.001973
23794.000000,3,0.487157,0.493637,0.490604,0.001858
23794.250000,3,0.531390,0.538505,0.535346,0.002078
23794.500000,3,0.577062,0.584592,0.581477,0.002181
23794.750000,3,0.625759,0.634185,0.630452,0.002371
23795.000000,3,0.679234,0.688032,0.683667,0.002488
23795.250000,3,0.735401,0.744626,0.739912,0.002604
23795.500000,3,0.790750,0.799908,0.795795,0.002508
23795.750000,3,0.842183,0.849656,0.845997,0.002031
23796.000000,3,0.885162,0.892188,0.888513,0.001900
23796.250000,3,0.919668,0.925385,0.922446,0.001613
23796.500000,3,0.949757,0.955076,0.952359,0.001417
23796.750000,3,0.979529,0.985409,0.982741,0.001590
23797.000000,3,1.012272,1.018843,1.015675,0.001766
23797.250000,3,1.046443,1.052422,1.049357,0.001649
23797.500000,3,1.077013,1.082945,1.080138,0.001657
23797.750000,3,1.101236,1.105603,1.103738,0.001119
23798.000000,3,1.116939,1.119649,1.118264,0.000680
23798.250000,3,1.124684,1.125961,1.125346,0.000390
23798.500000,3,1.129104,1.131215,1.130030,0.000650
23798.750000,3,1.134254,1.137449,1.135774,0.000870
23799.000000,3,1.142958,1.145304,1.144313,0.000697
23799.250000,3,1.153097,1.155558,1.154455,0.000749
23799.500000,3,1.162964,1.165030,1.163902,0.000618
23799.750000,3,1.168992,1.171158,1.169910,0.000602
23800.000000,3,1.174780,1.176874,1.175893,0.000669
23800.250000,3,1.163953,1.166091,1.165092,0.000548
23800.500000,3,1.154311,1.157999,1.155387,0.001072
23800.750000,3,1.143097,1.145820,1.144384,0.000808
23801.000000,3,1.132080,1.135093,1.133258,0.000787
23801.250000,3,1.123505,1.126179,1.124659,0.000810
23801.500000,3,1.117109,1.119669,1.118375,0.000850
23801.750000,3,1.112357,1.114410,1.113378,0.000734
23802.000000,3,1.105230,1.108311,1.106569,0.000868
23802.250000,3,1.093734,1.097153,1.095367,0.001170
23802.500000,3,1.077765,1.081179,1.079217,0.001102
23802.750000,3,1.058787,1.061878,1.060426,0.001130
23803.000000,3,1.042237,1.045032,1.043455,0.001112
23803.250000,3,1.029934,1.032663,1.031522,0.000913
23803.500000,3,1.024718,1.027499,1.025926,0.000886
23803.750000,3,1.024082,1.026243,1.025235,0.000632
23804.000000,3,1.024866,1.027114,1.025734,0.000620
23804.250000,3,1.021360,1.024195,1.023039,0.000846
23804.500000,3,1.016001,1.017604,1.016826,0.000451
23804.750000,3,1.008869,1.010052,1.009448,0.000400
23805.000000,3,1.004018,1.005726,1.004541,0.000467
23805.250000,3,1.006712,1.007678,1.007192,0.000327
23805.500000,3,1.016968,1.019620,1.018164,0.000860
23805.750000,3,1.035056,1.038146,1.036294,0.001002
23806.000000,3,1.055549,1.058176,1.056912,0.000861
23806.250000,3,1.074458,1.076673,1.075520,0.000811
23806.500000,3,1.088006,1.090397,1.089219,0.000761
23806.750000,3,1.097524,1.099137,1.098561,0.000438
23807.000000,3,1.105366,1.107499,1.106591,0.000547
23807.250000,3,1.115142,1.117021,1.116116,0.000669
23807.500000,3,1.126999,1.129322,1.128141,0.000743
23807.750000,3,1.139710,1.142449,1.141021,0.000862
23808.000000,3,1.151629,1.154013,1.153009,0.000768
23808.250000,3,1.160853,1.162692,1.161844,0.000619
23808.500000,3,1.166973,1.168211,1.167612,0.000368
23808.750000,3,1.171640,1.173094,1.172387,0.000405
23809.000000,3,1.176237,1.178647,1.177696,0.000647
23809.250000,3,1.183158,1.185933,1.184484,0.000748
23809.500000,3,1.191411,1.194030,1.192831,0.000712
23809.750000,3,1.199273,1.201480,1.200866,0.000602
23810.000000,3,1.207366,1.210095,1.208326,0.000769
23810.250000,3,1.211984,1.213913,1.213064,0.000614
23810.500000,3,1.214667,1.216846,1.215969,0.000573
23810.750000,3,1.217489,1.219659,1.218264,0.000630
23811.000000,3,1.219134,1.220628,1.219840,0.000414
23811.250000,3,1.221073,1.222505,1.221753,0.000498
23811.500000,3,1.222974,1.225208,1.224092,0.000646
23811.750000,3,1.226526,1.227460,1.226946,0.000297
23812.000000,3,1.229761,1.231009,1.230326,0.000355
23812.250000,3,1.231775,1.233928,1.232878,0.000662
23812.500000,3,1.233256,1.235297,1.234480,0.000630
23812.750000,3,1.233059,1.234972,1.234046,0.000593
23813.000000,3,1.230580,1.232172,1.231493,0.000493
23813.250000,3,1.227986,1.229654,1.228779,0.000510
23813.500000,3,1.225939,1.227438,1.226526,0.000452
23813.750000,3,1.224773,1.226805,1.226168,0.000518
23814.000000,3,1.225163,1.226929,1.226230,0.000458
23814.250000,3,1.225373,1.227358,1.226634,0.000614
23814.500000,3,1.225324,1.226656,1.226009,0.000438
23814.750000,3,1.223183,1.224850,1.224130,0.000486
23815.000000,3,1.220976,1.222671,1.221801,0.000519
23815.250000,3,1.220506,1.221955,1.221126,0.000516
23815.500000,3,1.220997,1.222557,1.222010,0.000484
23815.750000,3,1.224863,1.226419,1.225520,0.000463
23816.000000,3,1.229878,1.232123,1.230934,0.000793
23816.250000,3,1.235409,1.237370,1.236282,0.000651
23816.500000,3,1.240109,1.241996,1.241100,0.000558
23816.750000,3,1.244243,1.246233,1.245336,0.000683
23817.000000,3,1.248201,1.249620,1.248857,0.000372
23817.250000,3,1.251485,1.252964,1.252392,0.000416
23817.500000,3,1.253517,1.255852,1.255064,0.000740
23817.750000,3,1.254479,1.256948,1.255657,0.000751
23818.000000,3,1.252233,1.254136,1.253216,0.000598
23818.250000,3,1.244378,1.246914,1.246035,0.000748
23818.500000,3,1.233109,1.235693,1.234164,0.000720
23818.750000,3,1.215627,1.219836,1.217682,0.001028
23819.000000,3,1.194164,1.198269,1.195917,0.001147
23819.250000,3,1.166966,1.170603,1.168824,0.001197
23819.500000,3,1.132740,1.138909,1.135620,0.001846
23819.750000,3,1.093836,1.099983,1.096956,0.001950
23820.000000,3,1.048201,1.055804,1.051585,0.002232
23820.250000,3,0.996955,1.004632,1.000590,0.002343
23820.500000,3,0.939725,0.948219,0.943904,0.002640
23820.750000,3,0.878123,0.887703,0.882511,0.002933
23821.000000,3,0.812714,0.822326,0.817232,0.003022
23821.250000,3,0.746019,0.756000,0.750329,0.002946
23821.500000,3,0.678489,0.688186,0.683242,0.002904
23821.750000,3,0.613454,0.622793,0.617915,0.002839
23822.000000,3,0.551331,0.559796,0.555252,0.002577
23822.250000,3,0.493182,0.501141,0.496919,0.002430
23822.500000,3,0.439970,0.447135,0.443338,0.002179
23822.750000,3,0.393731,0.399761,0.396533,0.001879
23823.000000,3,0.355445,0.360111,0.357683,0.001466
23823.250000,3,0.326241,0.329967,0.328103,0.001092
23823.500000,3,0.306502,0.308936,0.307810,0.000752
23823.750000,3,0.295686,0.296550,0.296122,0.000291
23824.000000,4,0.280487,0.280993,0.280728,0.000146
23824.250000,4,0.283544,0.284520,0.284112,0.000328
23824.500000,4,0.293102,0.295071,0.294096,0.000666
23824.750000,4,0.308440,0.310927,0.309773,0.000841
23825.000000,4,0.329075,0.332584,0.331058,0.001113
23825.250000,4,0.355738,0.360148,0.358180,0.001410
23825.500000,4,0.388964,0.394538,0.392143,0.001759
23825.750000,4,0.430477,0.436380,0.433605,0.001876
23826.000000,4,0.478184,0.485199,0.481909,0.002265
23826.250000,4,0.531550,0.539191,0.535766,0.002516
23826.500000,4,0.588607,0.596875,0.592839,0.002514
23826.750000,4,0.646120,0.654041,0.650511,0.002558
23827.000000,4,0.702702,0.711045,0.707011,0.002502
23827.250000,4,0.757170,0.765425,0.761886,0.002532
23827.500000,4,0.811322,0.819597,0.815679,0.002449
23827.750000,4,0.863923,0.870086,0.867273,0.002001
23828.000000,4,0.913399,0.919809,0.916821,0.002060
23828.250000,4,0.957510,0.964929,0.961814,0.002184
23828.500000,4,0.998294,1.003461,1.000836,0.001643
23828.750000,4,1.030940,1.035977,1.033454,0.001344
23829.000000,4,1.057669,1.061075,1.059430,0.001099
23829.250000,4,1.078964,1.081295,1.080016,0.000802
23829.500000,4,1.093788,1.096559,1.095150,0.000716
23829.750000,4,1.106684,1.108521,1.107513,0.000573
23830.000000,4,1.117191,1.119132,1.118112,0.000548
23830.250000,4,1.126828,1.129618,1.128475,0.000764
23830.500000,4,1.137436,1.140011,1.138511,0.000749
23830.750000,4,1.146222,1.148188,1.147369,0.000636
23831.000000,4,1.152012,1.153593,1.152797,0.000494
23831.250000,4,1.153417,1.154658,1.154002,0.000460
23831.500000,4,1.150721,1.151619,1.151282,0.000232
23831.750000,4,1.145584,1.147174,1.146391,0.000531
23832.000000,4,1.143014,1.144135,1.143584,0.000390
23832.250000,4,1.143828,1.144975,1.144262,0.000333
23832.500000,4,1.148433,1.150840,1.149394,0.000654
23832.750000,4,1.155354,1.156434,1.155912,0.000322
23833.000000,4,1.159842,1.161375,1.160723,0.000392
23833.250000,4,1.161224,1.162635,1.161749,0.000402
23833.500000,4,1.158329,1.159365,1.158818,0.000329
23833.750000,4,1.155418,1.156312,1.155849,0.000250
23834.000000,4,1.154347,1.155282,1.154822,0.000287
23834.250000,4,1.157520,1.158599,1.158011,0.000362
23834.500000,4,1.162794,1.164498,1.163828,0.000553
23834.750000,4,1.169018,1.170413,1.169791,0.000405
23835.000000,4,1.171348,1.172966,1.171920,0.000459
23835.250000,4,1.169504,1.170944,1.170419,0.000510
23835.500000,4,1.165885,1.168229,1.167188,0.000655
23835.750000,4,1.164740,1.165790,1.165385,0.000278
23836.000000,4,1.166547,1.168251,1.167324,0.000551
23836.250000,4,1.173176,1.174348,1.173771,0.000388
23836.500000,4,1.182938,1.185714,1.184130,0.000802
23836.750000,4,1.194146,1.196280,1.195051,0.000693
23837.000000,4,1.203055,1.204878,1.204234,0.000546
23837.250000,4,1.209066,1.210698,1.209717,0.000533
23837.500000,4,1.211168,1.212416,1.211804,0.000424
23837.750000,4,1.209903,1.211683,1.210969,0.000529
23838.000000,4,1.206459,1.208190,1.207299,0.000485
23838.250000,4,1.202089,1.204151,1.203077,0.000668
23838.500000,4,1.197290,1.200137,1.198643,0.000824
23838.750000,4,1.195083,1.197139,1.196243,0.000629
23839.000000,4,1.195213,1.196803,1.196048,0.000500
23839.250000,4,1.196650,1.198745,1.197786,0.000533
23839.500000,4,1.199293,1.201642,1.200803,0.000636
23839.750000,4,1.202049,1.204147,1.203160,0.000734
23840.000000,4,1.207718,1.209415,1.208615,0.000586
23840.250000,4,1.201202,1.202734,1.201917,0.000485
23840.500000,4,1.199090,1.200330,1.199740,0.000387
23840.750000,4,1.197556,1.199872,1.198725,0.000640
23841.000000,4,1.198501,1.200455,1.199203,0.000579
23841.250000,4,1.200666,1.202355,1.201761,0.000449
23841.500000,4,1.202525,1.203897,1.203192,0.000441
23841.750000,4,1.201688,1.203674,1.202222,0.000535
23842.000000,4,1.198492,1.199296,1.198914,0.000273
23842.250000,4,1.193595,1.195338,1.194767,0.000505
23842.500000,4,1.190845,1.192023,1.191272,0.000313
23842.750000,4,1.188751,1.190115,1.189536,0.000430
23843.000000,4,1.188993,1.190373,1.189423,0.000420
23843.250000,4,1.188314,1.190068,1.189300,0.000601
23843.500000,4,1.185917,1.187850,1.187023,0.000601
23843.750000,4,1.182213,1.183702,1.183113,0.000480
23844.000000,4,1.178563,1.180173,1.179199,0.000411
23844.250000,4,1.174458,1.176203,1.175567,0.000522
23844.500000,4,1.174559,1.175403,1.174957,0.000235
23844.750000,4,1.175502,1.176703,1.176025,0.000395
23845.000000,4,1.177297,1.178859,1.178118,0.000509
23845.250000,4,1.178470,1.180298,1.179299,0.000478
23845.500000,4,1.177497,1.179693,1.178700,0.000565
23845.750000,4,1.176893,1.178113,1.177440,0.000401
23846.000000,4,1.175339,1.176202,1.175826,0.000281
23846.250000,4,1.175421,1.176696,1.175997,0.000420
23846.500000,4,1.176416,1.177892,1.177347,0.000441
23846.750000,4,1.179319,1.180835,1.180018,0.000430
23847.000000,4,1.182159,1.183876,1.182906,0.000498
23847.250000,4,1.184650,1.186034,1.185237,0.000449
23847.500000,4,1.185455,1.187165,1.186595,0.000512
23847.750000,4,1.185701,1.186740,1.186260,0.000333
23848.000000,4,1.185149,1.186049,1.185525,0.000324
23848.250000,4,1.182458,1.183751,1.182936,0.000423
23848.500000,4,1.177926,1.179569,1.179010,0.000532
23848.750000,4,1.172011,1.174458,1.173617,0.000717
23849.000000,4,1.165530,1.167897,1.166701,0.000751
23849.250000,4,1.157159,1.159009,1.158236,0.000625
23849.500000,4,1.147204,1.149094,1.147970,0.000605
23849.750000,4,1.134025,1.136525,1.135344,0.000749
23850.000000,4,1.118763,1.121514,1.120090,0.000750
23850.250000,4,1.102149,1.104843,1.103274,0.000881
23850.500000,4,1.082785,1.086019,1.084625,0.000939
23850.750000,4,1.063242,1.067076,1.065115,0.001088
23851.000000,4,1.042208,1.045961,1.044633,0.001147
23851.250000,4,1.020074,1.023845,1.021685,0.001104
23851.500000,4,0.993067,0.997674,0.995395,0.001291
23851.750000,4,0.962642,0.967439,0.964391,0.001410
23852.000000,4,0.925230,0.930306,0.927644,0.001474
23852.250000,4,0.882538,0.889370,0.885791,0.001974
23852.500000,4,0.836240,0.843268,0.839566,0.002132
