# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268169,0.269465,0.268655,0.000430
23528.250000,1,0.271464,0.272686,0.272077,0.000418
23528.500000,1,0.281039,0.283518,0.282644,0.000832
23528.750000,1,0.297894,0.301038,0.299778,0.001089
23529.000000,1,0.321094,0.325723,0.323786,0.001513
23529.250000,1,0.350787,0.356301,0.353949,0.001896
23529.500000,1,0.386979,0.393539,0.390685,0.002234
23529.750000,1,0.428941,0.436244,0.433071,0.002533
23530.000000,1,0.475967,0.484093,0.480663,0.002769
23530.250000,1,0.527154,0.536437,0.532151,0.003072
23530.500000,1,0.581058,0.590590,0.586329,0.003121
23530.750000,1,0.636637,0.646589,0.642000,0.003269
23531.000000,1,0.692380,0.701849,0.697678,0.003334
23531.250000,1,0.747288,0.757343,0.752969,0.003426
23531.500000,1,0.800218,0.810991,0.806221,0.003599
23531.750000,1,0.850809,0.860296,0.856064,0.003254
23532.000000,1,0.897169,0.905803,0.901795,0.003064
23532.250000,1,0.937744,0.945910,0.941879,0.002724
23532.500000,1,0.972570,0.981177,0.977279,0.002862
23532.750000,1,1.003369,1.011448,1.007948,0.002824
23533.000000,1,1.031294,1.038295,1.035188,0.002354
23533.250000,1,1.054658,1.062292,1.059112,0.002741
23533.500000,1,1.075251,1.082311,1.079290,0.002219
23533.750000,1,1.090904,1.097214,1.094600,0.002287
23534.000000,1,1.102278,1.109109,1.106395,0.002327
23534.250000,1,1.110956,1.117500,1.114890,0.002244
23534.500000,1,1.117231,1.123438,1.120996,0.002110
23534.750000,1,1.123040,1.129118,1.126892,0.002237
23535.000000,1,1.128434,1.134630,1.132386,0.002136
23535.250000,1,1.133462,1.138786,1.137164,0.001851
23535.500000,1,1.138145,1.143675,1.141145,0.002031
23535.750000,1,1.141136,1.146569,1.144355,0.001799
23536.000000,1,1.145445,1.150136,1.148399,0.001646
23536.250000,1,1.149398,1.154679,1.152715,0.001682
23536.500000,1,1.155937,1.160553,1.158547,0.001638
23536.750000,1,1.162964,1.167428,1.165543,0.001577
23537.000000,1,1.170251,1.174668,1.172922,0.001439
23537.250000,1,1.176963,1.181813,1.179619,0.001531
23537.500000,1,1.184039,1.187592,1.185957,0.001243
23537.750000,1,1.189564,1.193234,1.191558,0.001194
23538.000000,1,1.196486,1.198887,1.197645,0.000880
23538.250000,1,1.201556,1.204101,1.203078,0.000894
23538.500000,1,1.207436,1.210312,1.209229,0.000952
23538.750000,1,1.209930,1.212381,1.211573,0.000736
23539.000000,1,1.213813,1.215349,1.214580,0.000447
23539.250000,1,1.216615,1.217655,1.217176,0.000385
23539.500000,1,1.219166,1.220109,1.219617,0.000331
23539.750000,1,1.221609,1.223662,1.222431,0.000636
23540.000000,1,1.225552,1.226543,1.226058,0.000347
23540.250000,1,1.226894,1.228741,1.227782,0.000549
23540.500000,1,1.227965,1.229887,1.228780,0.000588
23540.750000,1,1.228726,1.230325,1.229366,0.000587
23541.000000,1,1.229106,1.231381,1.230322,0.000707
23541.250000,1,1.232284,1.232935,1.232538,0.000249
23541.500000,1,1.235140,1.236432,1.235836,0.000435
23541.750000,1,1.239051,1.240536,1.239778,0.000430
23542.000000,1,1.242318,1.243138,1.242619,0.000258
23542.250000,1,1.243225,1.244471,1.243740,0.000432
23542.500000,1,1.242760,1.244661,1.243588,0.000714
23542.750000,1,1.241688,1.244195,1.243077,0.000794
23543.000000,1,1.242118,1.243496,1.242775,0.000469
23543.250000,1,1.241875,1.244307,1.243126,0.000718
23543.500000,1,1.241187,1.243855,1.242799,0.000893
23543.750000,1,1.239890,1.242650,1.241272,0.000878
23544.000000,1,1.237773,1.239542,1.238633,0.000622
23544.250000,1,1.232877,1.235935,1.234924,0.000985
23544.500000,1,1.231805,1.234272,1.232728,0.000800
23544.750000,1,1.230272,1.232389,1.231141,0.000730
23545.000000,1,1.229539,1.231561,1.230514,0.000656
23545.250000,1,1.228817,1.231757,1.230067,0.000952
23545.500000,1,1.227501,1.229749,1.228477,0.000801
23545.750000,1,1.225157,1.227159,1.226102,0.000588
23546.000000,1,1.222177,1.224052,1.222909,0.000640
23546.250000,1,1.219050,1.221730,1.220140,0.001007
23546.500000,1,1.216261,1.218334,1.217301,0.000662
23546.750000,1,1.214181,1.217442,1.215405,0.000986
23547.000000,1,1.211590,1.214198,1.212328,0.000881
23547.250000,1,1.207336,1.209950,1.208410,0.000744
23547.500000,1,1.202633,1.205532,1.203834,0.000887
23547.750000,1,1.198408,1.200735,1.199699,0.000676
23548.000000,1,1.196141,1.198323,1.196763,0.000641
23548.250000,1,1.193084,1.196346,1.193895,0.001036
23548.500000,1,1.190175,1.192027,1.191118,0.000611
23548.750000,1,1.186742,1.188457,1.187608,0.000566
23549.000000,1,1.182042,1.185691,1.183611,0.001169
23549.250000,1,1.178270,1.180208,1.178880,0.000685
23549.500000,1,1.174410,1.176194,1.175123,0.000511
23549.750000,1,1.172813,1.174742,1.173552,0.000661
23550.000000,1,1.171050,1.173463,1.172473,0.000726
23550.250000,1,1.171600,1.172757,1.172160,0.000338
23550.500000,1,1.169670,1.171869,1.170921,0.000744
23550.750000,1,1.167589,1.169589,1.168513,0.000767
23551.000000,1,1.164040,1.166810,1.165458,0.000982
23551.250000,1,1.160903,1.164060,1.162416,0.001002
23551.500000,1,1.158805,1.161241,1.159820,0.000799
23551.750000,1,1.155813,1.158491,1.157328,0.000870
23552.000000,1,1.153659,1.156260,1.154696,0.000884
23552.250000,1,1.148870,1.151618,1.149917,0.000894
23552.500000,1,1.141848,1.145576,1.143378,0.001301
23552.750000,1,1.134551,1.138794,1.136441,0.001310
23553.000000,1,1.126070,1.130439,1.128037,0.001461
23553.250000,1,1.117665,1.121084,1.119180,0.001254
23553.500000,1,1.106942,1.111230,1.108898,0.001462
23553.750000,1,1.094255,1.099217,1.096361,0.001738
23554.000000,1,1.080016,1.085261,1.082168,0.001794
23554.250000,1,1.064093,1.068984,1.066043,0.001759
23554.500000,1,1.047429,1.051904,1.049267,0.001629
23554.750000,1,1.028538,1.034305,1.031113,0.001951
23555.000000,1,1.008767,1.014202,1.011107,0.001953
23555.250000,1,0.985381,0.991197,0.987866,0.002076
23555.500000,1,0.956271,0.962976,0.959574,0.002242
23555.750000,1,0.923186,0.930545,0.926178,0.002520
23556.000000,1,0.884282,0.891799,0.887777,0.002756
23556.250000,1,0.840762,0.849477,0.844922,0.002984
23556.500000,1,0.793888,0.803121,0.798015,0.003257
23556.750000,1,0.743674,0.752452,0.747288,0.003211
23557.000000,1,0.689688,0.699114,0.693738,0.003340
23557.250000,1,0.632971,0.642998,0.637674,0.003647
23557.500000,1,0.576885,0.586396,0.581687,0.003454
23557.750000,1,0.523161,0.532357,0.527405,0.003257
23558.000000,1,0.473148,0.480924,0.476628,0.002853
23558.250000,1,0.426839,0.433608,0.430242,0.002567
23558.500000,1,0.385940,0.392322,0.389039,0.002306
23558.750000,1,0.350403,0.355952,0.353128,0.002002
23559.000000,1,0.320745,0.325103,0.322932,0.001600
23559.250000,1,0.297637,0.300687,0.299215,0.001151
23559.500000,1,0.280909,0.283127,0.282076,0.000846
23559.750000,1,0.270948,0.272522,0.271680,0.000577
23560.000000,2,0.276101,0.277112,0.276469,0.000284
23560.250000,2,0.279267,0.280834,0.279921,0.000463
23560.500000,2,0.289092,0.291782,0.290315,0.000843
23560.750000,2,0.305391,0.309039,0.307114,0.001249
23561.000000,2,0.328343,0.332817,0.330612,0.001531
23561.250000,2,0.357772,0.363208,0.360378,0.001898
23561.500000,2,0.393407,0.399626,0.396465,0.002155
23561.750000,2,0.434641,0.442033,0.438456,0.002582
23562.000000,2,0.481087,0.489136,0.485426,0.002856
23562.250000,2,0.531925,0.540150,0.536259,0.002911
23562.500000,2,0.585439,0.594643,0.590169,0.003217
23562.750000,2,0.640282,0.649929,0.645562,0.003497
23563.000000,2,0.696963,0.705865,0.701864,0.003134
23563.250000,2,0.752545,0.762324,0.757976,0.003583
23563.500000,2,0.807987,0.816787,0.812851,0.003163
23563.750000,2,0.859634,0.868890,0.864656,0.003098
23564.000000,2,0.908406,0.916610,0.913001,0.002814
23564.250000,2,0.952808,0.960129,0.956737,0.002585
23564.500000,2,0.992821,0.999183,0.996230,0.002336
23564.750000,2,1.028411,1.034551,1.031670,0.002202
23565.000000,2,1.059604,1.066280,1.063091,0.002213
23565.250000,2,1.087946,1.093378,1.090764,0.002046
23565.500000,2,1.111052,1.115699,1.113462,0.001497
23565.750000,2,1.129113,1.133120,1.131288,0.001279
23566.000000,2,1.143070,1.145732,1.144592,0.000865
23566.250000,2,1.153256,1.156401,1.154949,0.000969
23566.500000,2,1.161024,1.163897,1.162691,0.000989
23566.750000,2,1.167263,1.168974,1.168321,0.000512
23567.000000,2,1.170289,1.172385,1.171231,0.000605
23567.250000,2,1.170695,1.172306,1.171529,0.000527
23567.500000,2,1.169511,1.171304,1.170503,0.000598
23567.750000,2,1.168315,1.169658,1.169011,0.000501
23568.000000,2,1.167551,1.169886,1.168642,0.000712
23568.250000,2,1.168098,1.170878,1.169381,0.000947
23568.500000,2,1.169112,1.170772,1.169852,0.000553
23568.750000,2,1.169480,1.171114,1.170686,0.000490
23569.000000,2,1.169481,1.171934,1.170447,0.000758
23569.250000,2,1.169431,1.171195,1.170250,0.000602
23569.500000,2,1.170399,1.172368,1.171249,0.000665
23569.750000,2,1.172057,1.173780,1.172707,0.000574
23570.000000,2,1.174359,1.175786,1.175018,0.000444
23570.250000,2,1.176305,1.177824,1.177016,0.000531
23570.500000,2,1.177230,1.178138,1.177620,0.000303
23570.750000,2,1.176305,1.177820,1.176962,0.000459
23571.000000,2,1.175102,1.176500,1.175699,0.000509
23571.250000,2,1.173838,1.175933,1.175134,0.000642
23571.500000,2,1.175275,1.176450,1.175821,0.000389
23571.750000,2,1.176743,1.177562,1.177230,0.000242
23572.000000,2,1.177681,1.179276,1.178343,0.000459
23572.250000,2,1.176922,1.178518,1.177498,0.000487
23572.500000,2,1.174413,1.176053,1.175394,0.000501
23572.750000,2,1.172813,1.173887,1.173367,0.000370
23573.000000,2,1.173002,1.174137,1.173529,0.000391
23573.250000,2,1.174547,1.176748,1.175687,0.000677
23573.500000,2,1.179109,1.180739,1.179999,0.000532
23573.750000,2,1.183636,1.184917,1.184277,0.000455
23574.000000,2,1.186303,1.188319,1.187479,0.000567
23574.250000,2,1.188451,1.190134,1.189292,0.000472
23574.500000,2,1.189157,1.190351,1.189804,0.000424
23574.750000,2,1.189316,1.190506,1.190058,0.000455
23575.000000,2,1.189287,1.191353,1.190237,0.000659
23575.250000,2,1.190242,1.191850,1.191072,0.000529
23575.500000,2,1.190074,1.191614,1.190860,0.000468
23575.750000,2,1.188153,1.189493,1.188922,0.000379
23576.000000,2,1.188554,1.189038,1.188852,0.000184
23576.250000,2,1.184940,1.186554,1.185800,0.000515
23576.500000,2,1.185397,1.187585,1.186492,0.000694
23576.750000,2,1.187327,1.190243,1.188800,0.000928
23577.000000,2,1.191643,1.193722,1.192662,0.000716
23577.250000,2,1.194143,1.196838,1.195856,0.000795
23577.500000,2,1.196987,1.199563,1.198318,0.000782
23577.750000,2,1.198840,1.200991,1.200107,0.000632
23578.000000,2,1.201293,1.203063,1.202084,0.000586
23578.250000,2,1.202899,1.204818,1.204159,0.000535
23578.500000,2,1.206160,1.207376,1.206772,0.000367
23578.750000,2,1.207845,1.209409,1.208637,0.000552
23579.000000,2,1.208188,1.210024,1.208820,0.000588
23579.250000,2,1.206817,1.208353,1.207664,0.000472
23579.500000,2,1.206050,1.206914,1.206537,0.000285
23579.750000,2,1.204293,1.205203,1.204767,0.000314
23580.000000,2,1.203281,1.204589,1.203908,0.000482
23580.250000,2,1.201295,1.202478,1.201842,0.000379
23580.500000,2,1.197975,1.199850,1.198834,0.000660
23580.750000,2,1.192972,1.195355,1.193880,0.000806
23581.000000,2,1.187437,1.189566,1.188456,0.000644
23581.250000,2,1.181295,1.184363,1.182594,0.001011
23581.500000,2,1.176569,1.178882,1.177787,0.000700
23581.750000,2,1.173512,1.175758,1.174626,0.000799
23582.000000,2,1.171046,1.173440,1.172118,0.000720
23582.250000,2,1.168073,1.171341,1.169448,0.000947
23582.500000,2,1.165425,1.168029,1.166667,0.000917
23582.750000,2,1.162846,1.166298,1.164316,0.001096
23583.000000,2,1.161438,1.164646,1.162698,0.001051
23583.250000,2,1.161785,1.164345,1.163115,0.000983
23583.500000,2,1.162722,1.166298,1.164172,0.001303
23583.750000,2,1.164250,1.167601,1.165658,0.001276
23584.000000,2,1.165232,1.168615,1.167043,0.001069
23584.250000,2,1.164869,1.167889,1.166510,0.001088
23584.500000,2,1.163412,1.166885,1.165006,0.001283
23584.750000,2,1.161224,1.163966,1.162414,0.001139
23585.000000,2,1.157313,1.160197,1.158735,0.001013
23585.250000,2,1.151526,1.154559,1.152850,0.000950
23585.500000,2,1.142738,1.147108,1.144538,0.001444
23585.750000,2,1.132010,1.136612,1.134051,0.001636
23586.000000,2,1.119685,1.123478,1.121430,0.001259
23586.250000,2,1.105575,1.111237,1.108508,0.001698
23586.500000,2,1.091813,1.096054,1.093681,0.001513
23586.750000,2,1.074034,1.079340,1.076145,0.001870
23587.000000,2,1.052027,1.056613,1.053992,0.001736
23587.250000,2,1.023396,1.030196,1.026714,0.002277
23587.500000,2,0.990813,0.998024,0.993861,0.002466
23587.750000,2,0.952994,0.960262,0.956539,0.002454
23588.000000,2,0.912712,0.920434,0.916354,0.002740
23588.250000,2,0.869820,0.877264,0.873307,0.002684
23588.500000,2,0.822893,0.831700,0.826810,0.003022
23588.750000,2,0.772128,0.781611,0.776625,0.003238
23589.000000,2,0.717975,0.727438,0.722256,0.003392
23589.250000,2,0.662055,0.670685,0.665696,0.003154
23589.500000,2,0.604029,0.614284,0.608689,0.003478
23589.750000,2,0.548970,0.557843,0.552957,0.003119
23590.000000,2,0.496957,0.504767,0.500608,0.002775
23590.250000,2,0.448368,0.455414,0.451713,0.002538
23590.500000,2,0.404617,0.410661,0.407559,0.002238
23590.750000,2,0.366006,0.371456,0.368512,0.001939
23591.000000,2,0.333701,0.338160,0.335625,0.001627
23591.250000,2,0.308229,0.311584,0.309893,0.001192
23591.500000,2,0.290283,0.292803,0.291480,0.000838
23591.750000,2,0.279670,0.281047,0.280356,0.000396
23592.000000,3,0.295215,0.295990,0.295680,0.000261
23592.250000,3,0.298970,0.299965,0.299391,0.000298
23592.500000,3,0.309599,0.311683,0.310901,0.000759
23592.750000,3,0.328159,0.331461,0.330053,0.001153
23593.000000,3,0.354659,0.358462,0.356851,0.001401
23593.250000,3,0.387838,0.392679,0.390536,0.001813
23593.500000,3,0.427879,0.433970,0.431034,0.002267
23593.750000,3,0.472950,0.479286,0.476364,0.002428
23594.000000,3,0.521750,0.528905,0.525688,0.002643
23594.250000,3,0.573951,0.581538,0.577880,0.002803
23594.500000,3,0.627683,0.635439,0.631919,0.002788
23594.750000,3,0.681565,0.690404,0.686512,0.003054
23595.000000,3,0.736716,0.744305,0.740756,0.002784
23595.250000,3,0.789019,0.796640,0.793502,0.002762
23595.500000,3,0.838166,0.845423,0.842368,0.002579
23595.750000,3,0.882245,0.889534,0.886398,0.002630
23596.000000,3,0.922686,0.929288,0.926319,0.002362
23596.250000,3,0.958918,0.965135,0.962198,0.002303
23596.500000,3,0.992091,0.998282,0.995562,0.002247
23596.750000,3,1.023677,1.028779,1.026493,0.001921
23597.000000,3,1.050643,1.056673,1.054256,0.002179
23597.250000,3,1.074318,1.079681,1.077564,0.001662
23597.500000,3,1.093577,1.098270,1.096001,0.001524
23597.750000,3,1.106919,1.111471,1.109560,0.001481
23598.000000,3,1.118057,1.122069,1.120271,0.001442
23598.250000,3,1.126585,1.130779,1.129165,0.001451
23598.500000,3,1.135271,1.138603,1.137267,0.001239
23598.750000,3,1.141797,1.145123,1.143637,0.001156
23599.000000,3,1.145402,1.149182,1.147387,0.001199
23599.250000,3,1.146780,1.150310,1.148319,0.001263
23599.500000,3,1.145562,1.148647,1.147278,0.001198
23599.750000,3,1.144674,1.147800,1.146357,0.001070
23600.000000,3,1.146699,1.149909,1.148127,0.001072
23600.250000,3,1.144915,1.147813,1.146463,0.001044
23600.500000,3,1.145288,1.147823,1.146644,0.001019
23600.750000,3,1.144774,1.147125,1.145782,0.000955
23601.000000,3,1.141967,1.145279,1.143622,0.000971
23601.250000,3,1.140664,1.142863,1.141730,0.000747
23601.500000,3,1.138025,1.141527,1.140188,0.001178
23601.750000,3,1.138447,1.141382,1.140294,0.000930
23602.000000,3,1.139912,1.142444,1.141430,0.000878
23602.250000,3,1.140835,1.144022,1.142351,0.001042
23602.500000,3,1.140715,1.142946,1.141802,0.000816
23602.750000,3,1.139321,1.141372,1.140458,0.000648
23603.000000,3,1.136604,1.139047,1.137858,0.000722
23603.250000,3,1.134729,1.136787,1.135810,0.000746
23603.500000,3,1.131982,1.134554,1.133003,0.000845
23603.750000,3,1.129281,1.130845,1.130084,0.000581
23604.000000,3,1.126238,1.126867,1.126504,0.000218
23604.250000,3,1.121305,1.122357,1.121798,0.000361
23604.500000,3,1.116643,1.118525,1.117558,0.000519
23604.750000,3,1.114508,1.115184,1.114957,0.000233
23605.000000,3,1.113970,1.115270,1.114801,0.000394
23605.250000,3,1.115623,1.117126,1.116198,0.000459
23605.500000,3,1.117067,1.118472,1.117818,0.000392
23605.750000,3,1.118817,1.119981,1.119404,0.000401
23606.000000,3,1.119736,1.121281,1.120695,0.000474
23606.250000,3,1.120777,1.122167,1.121480,0.000462
23606.500000,3,1.122750,1.123825,1.123234,0.000355
23606.750000,3,1.125881,1.126415,1.126085,0.000187
23607.000000,3,1.128799,1.130038,1.129343,0.000437
23607.250000,3,1.131063,1.132022,1.131536,0.000312
23607.500000,3,1.131834,1.133570,1.132696,0.000588
23607.750000,3,1.132731,1.134071,1.133254,0.000437
23608.000000,3,1.133513,1.134954,1.134361,0.000504
23608.250000,3,1.135507,1.137393,1.136522,0.000651
23608.500000,3,1.138928,1.141055,1.140070,0.000665
23608.750000,3,1.143094,1.145389,1.143826,0.000709
23609.000000,3,1.146477,1.148498,1.147156,0.000638
23609.250000,3,1.148263,1.149566,1.148970,0.000425
23609.500000,3,1.150016,1.151552,1.150835,0.000636
23609.750000,3,1.153044,1.154369,1.153690,0.000416
23610.000000,3,1.157819,1.159760,1.158634,0.000636
23610.250000,3,1.164403,1.166342,1.165423,0.000521
23610.500000,3,1.172349,1.173898,1.173213,0.000480
23610.750000,3,1.178999,1.180582,1.179910,0.000564
23611.000000,3,1.184271,1.186211,1.185084,0.000542
23611.250000,3,1.189288,1.190766,1.190121,0.000443
23611.500000,3,1.194488,1.196563,1.195283,0.000725
23611.750000,3,1.201121,1.202282,1.201650,0.000426
23612.000000,3,1.208245,1.209588,1.208911,0.000462
23612.250000,3,1.213679,1.215201,1.214487,0.000435
23612.500000,3,1.217975,1.219619,1.218745,0.000482
23612.750000,3,1.219832,1.221888,1.221016,0.000536
23613.000000,3,1.222270,1.223983,1.222871,0.000468
23613.250000,3,1.223442,1.224886,1.224195,0.000413
23613.500000,3,1.223964,1.225372,1.224595,0.000478
23613.750000,3,1.223566,1.224976,1.224212,0.000504
23614.000000,3,1.221542,1.223554,1.222548,0.000692
23614.250000,3,1.218516,1.219647,1.219259,0.000347
23614.500000,3,1.216077,1.217418,1.216653,0.000423
23614.750000,3,1.214541,1.216391,1.215608,0.000622
23615.000000,3,1.216554,1.218196,1.217579,0.000456
23615.250000,3,1.220790,1.222309,1.221424,0.000502
23615.500000,3,1.224173,1.226295,1.225262,0.000707
23615.750000,3,1.226410,1.228446,1.227274,0.000616
23616.000000,3,1.226308,1.228917,1.227525,0.000788
23616.250000,3,1.223313,1.226696,1.225444,0.001125
23616.500000,3,1.221319,1.224053,1.222724,0.000924
23616.750000,3,1.217721,1.220912,1.219418,0.001072
23617.000000,3,1.212481,1.215743,1.214043,0.001147
23617.250000,3,1.204422,1.208055,1.206141,0.001241
23617.500000,3,1.192324,1.196605,1.194093,0.001332
23617.750000,3,1.178261,1.182233,1.179742,0.001383
23618.000000,3,1.162551,1.167119,1.164371,0.001408
23618.250000,3,1.146681,1.151243,1.148679,0.001447
23618.500000,3,1.130634,1.135787,1.132594,0.001482
23618.750000,3,1.112938,1.115992,1.114264,0.001130
23619.000000,3,1.089566,1.095293,1.092236,0.001777
23619.250000,3,1.061093,1.068126,1.064473,0.002173
23619.500000,3,1.028521,1.034616,1.031073,0.002178
23619.750000,3,0.990113,0.997546,0.993619,0.002531
23620.000000,3,0.949417,0.956599,0.952786,0.002601
23620.250000,3,0.904433,0.912757,0.908267,0.002692
23620.500000,3,0.855167,0.864197,0.859133,0.003090
23620.750000,3,0.801522,0.810860,0.805957,0.003352
23621.000000,3,0.744883,0.754265,0.749164,0.003395
23621.250000,3,0.685526,0.695241,0.690081,0.003530
23621.500000,3,0.627315,0.636775,0.631633,0.003361
23621.750000,3,0.571301,0.579697,0.575231,0.003117
23622.000000,3,0.517910,0.525985,0.521768,0.002928
23622.250000,3,0.468041,0.475952,0.471973,0.002854
23622.500000,3,0.423646,0.430325,0.427025,0.002456
23622.750000,3,0.384334,0.390529,0.387445,0.002176
23623.000000,3,0.352084,0.357009,0.354628,0.001776
23623.250000,3,0.326712,0.330910,0.328907,0.001445
23623.500000,3,0.308815,0.311894,0.310430,0.001051
23623.750000,3,0.298201,0.300162,0.299265,0.000677
23624.000000,4,0.296406,0.296976,0.296695,0.000213
23624.250000,4,0.299359,0.301083,0.300288,0.000559
23624.500000,4,0.310113,0.313065,0.311659,0.000945
23624.750000,4,0.329032,0.332888,0.330986,0.001391
23625.000000,4,0.355953,0.361367,0.358872,0.001856
23625.250000,4,0.391537,0.397464,0.394720,0.002176
23625.500000,4,0.434552,0.441870,0.438362,0.002648
23625.750000,4,0.483728,0.491535,0.487838,0.002915
23626.000000,4,0.537501,0.545726,0.541766,0.002996
23626.250000,4,0.594223,0.602603,0.598374,0.003021
23626.500000,4,0.652592,0.661571,0.657226,0.003251
23626.750000,4,0.712471,0.722064,0.717370,0.003389
23627.000000,4,0.773472,0.781969,0.777771,0.003158
23627.250000,4,0.831861,0.840125,0.836383,0.003038
23627.500000,4,0.886294,0.893719,0.890251,0.002688
23627.750000,4,0.935374,0.941656,0.938384,0.002463
23628.000000,4,0.979337,0.985089,0.981971,0.001980
23628.250000,4,1.019231,1.025664,1.022334,0.002318
23628.500000,4,1.057251,1.063950,1.060688,0.002373
23628.750000,4,1.094950,1.100389,1.097623,0.001906
23629.000000,4,1.128097,1.132177,1.130388,0.001711
23629.250000,4,1.155904,1.159106,1.157515,0.001153
23629.500000,4,1.177021,1.180339,1.178525,0.001181
23629.750000,4,1.193696,1.197050,1.195558,0.001029
23630.000000,4,1.208245,1.211889,1.210327,0.001016
23630.250000,4,1.223431,1.226062,1.224807,0.000948
23630.500000,4,1.237305,1.240299,1.239395,0.001043
23630.750000,4,1.250565,1.253200,1.251847,0.000808
23631.000000,4,1.259671,1.261692,1.261152,0.000624
23631.250000,4,1.265865,1.268050,1.266971,0.000692
23631.500000,4,1.270490,1.271366,1.270991,0.000293
23631.750000,4,1.273475,1.276089,1.274636,0.000800
23632.000000,4,1.276782,1.279453,1.278280,0.000718
23632.250000,4,1.280543,1.281876,1.281182,0.000414
23632.500000,4,1.280594,1.282101,1.281272,0.000573
23632.750000,4,1.278895,1.280730,1.279828,0.000578
23633.000000,4,1.276447,1.278187,1.277157,0.000491
23633.250000,4,1.274725,1.276462,1.275595,0.000580
23633.500000,4,1.275743,1.278135,1.276866,0.000791
23633.750000,4,1.280138,1.281627,1.280868,0.000454
23634.000000,4,1.285081,1.286831,1.285896,0.000665
23634.250000,4,1.288651,1.290181,1.289302,0.000467
23634.500000,4,1.289370,1.291355,1.290497,0.000652
23634.750000,4,1.288270,1.290032,1.289198,0.000498
23635.000000,4,1.286082,1.288526,1.287644,0.000750
23635.250000,4,1.286197,1.287663,1.286860,0.000502
23635.500000,4,1.285290,1.286722,1.285787,0.000500
23635.750000,4,1.281748,1.283362,1.282328,0.000474
23636.000000,4,1.275610,1.278407,1.276944,0.000986
23636.250000,4,1.267238,1.269244,1.268377,0.000746
23636.500000,4,1.257928,1.261002,1.259580,0.001018
23636.750000,4,1.251404,1.254371,1.252743,0.000954
23637.000000,4,1.247735,1.249056,1.248295,0.000455
23637.250000,4,1.243588,1.245944,1.245044,0.000658
23637.500000,4,1.240278,1.242698,1.240969,0.000733
23637.750000,4,1.233587,1.236239,1.234337,0.000881
23638.000000,4,1.224915,1.227131,1.226059,0.000814
23638.250000,4,1.216163,1.218389,1.217301,0.000816
23638.500000,4,1.209462,1.211748,1.210476,0.000702
23638.750000,4,1.204469,1.206744,1.205629,0.000698
23639.000000,4,1.201279,1.202247,1.201729,0.000356
23639.250000,4,1.195923,1.197709,1.196860,0.000599
23639.500000,4,1.189179,1.190480,1.189756,0.000494
23639.750000,4,1.181260,1.182853,1.182014,0.000568
23640.000000,4,1.175047,1.176885,1.176088,0.000599
23640.250000,4,1.166533,1.168057,1.167490,0.000480
23640.500000,4,1.161281,1.163061,1.162158,0.000556
23640.750000,4,1.156279,1.157679,1.156994,0.000442
23641.000000,4,1.149709,1.151096,1.150505,0.000513
23641.250000,4,1.142096,1.143471,1.142899,0.000418
23641.500000,4,1.133526,1.135774,1.134844,0.000760
23641.750000,4,1.126590,1.128297,1.127428,0.000553
23642.000000,4,1.120692,1.122578,1.121496,0.000615
23642.250000,4,1.115877,1.116871,1.116347,0.000309
23642.500000,4,1.110620,1.111920,1.111298,0.000400
23642.750000,4,1.104131,1.106287,1.105308,0.000657
23643.000000,4,1.098069,1.099114,1.098596,0.000291
23643.250000,4,1.091949,1.093880,1.093114,0.000549
23643.500000,4,1.089223,1.090594,1.089853,0.000431
23643.750000,4,1.088019,1.090067,1.089096,0.000628
23644.000000,4,1.089870,1.091233,1.090490,0.000359
23644.250000,4,1.090979,1.092184,1.091559,0.000441
23644.500000,4,1.091227,1.092563,1.091991,0.000453
23644.750000,4,1.089512,1.091226,1.090655,0.000607
23645.000000,4,1.087018,1.088871,1.087941,0.000499
23645.250000,4,1.083650,1.085252,1.084679,0.000447
23645.500000,4,1.081045,1.082295,1.081654,0.000376
23645.750000,4,1.077009,1.078743,1.078046,0.000637
23646.000000,4,1.072562,1.074069,1.073382,0.000428
23646.250000,4,1.067552,1.068104,1.067799,0.000192
23646.500000,4,1.062037,1.063509,1.062511,0.000463
23646.750000,4,1.058077,1.059658,1.058838,0.000481
23647.000000,4,1.056731,1.057698,1.057225,0.000326
23647.250000,4,1.056789,1.058545,1.057659,0.000476
23647.500000,4,1.057760,1.059032,1.058370,0.000375
23647.750000,4,1.058635,1.059477,1.058981,0.000292
23648.000000,4,1.057912,1.058959,1.058336,0.000399
23648.250000,4,1.056700,1.057682,1.057219,0.000285
23648.500000,4,1.055560,1.056868,1.056265,0.000427
23648.750000,4,1.054673,1.056065,1.055108,0.000390
23649.000000,4,1.053258,1.054401,1.053813,0.000401
23649.250000,4,1.050202,1.051655,1.051019,0.000451
23649.500000,4,1.045757,1.047432,1.046452,0.000554
23649.750000,4,1.038844,1.040472,1.039566,0.000593
23650.000000,4,1.029706,1.031988,1.031017,0.000715
23650.250000,4,1.020234,1.022420,1.021145,0.000617
23650.500000,4,1.007508,1.010336,1.009172,0.000811
23650.750000,4,0.992524,0.995325,0.993886,0.000936
23651.000000,4,0.973301,0.976578,0.974573,0.001086
23651.250000,4,0.949215,0.952985,0.950749,0.001366
23651.500000,4,0.920714,0.924785,0.922766,0.001403
23651.750000,4,0.889418,0.894527,0.891815,0.001727
23652.000000,4,0.855821,0.860804,0.858249,0.001643
23652.250000,4,0.818445,0.823897,0.821005,0.001841
23652.500000,4,0.777649,0.783398,0.780335,0.002148
