# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232684,0.233299,0.233072,0.000253
24528.250000,1,0.235307,0.236051,0.235615,0.000277
24528.500000,1,0.242357,0.243874,0.243168,0.000543
24528.750000,1,0.254221,0.256844,0.255641,0.000935
24529.000000,1,0.271960,0.274876,0.273517,0.001049
24529.250000,1,0.294546,0.298160,0.296491,0.001294
24529.500000,1,0.322512,0.326659,0.324850,0.001508
24529.750000,1,0.355392,0.360162,0.357959,0.001721
24530.000000,1,0.392925,0.397901,0.395429,0.001802
24530.250000,1,0.433119,0.439150,0.436235,0.002185
24530.500000,1,0.476804,0.482614,0.479977,0.002129
24530.750000,1,0.522837,0.528902,0.526330,0.002242
24531.000000,1,0.571397,0.577269,0.574638,0.002143
24531.250000,1,0.620212,0.627039,0.623841,0.002465
24531.500000,1,0.669770,0.676353,0.673378,0.002365
24531.750000,1,0.717935,0.724109,0.721423,0.002314
24532.000000,1,0.764873,0.770494,0.767967,0.002057
24532.250000,1,0.808871,0.814307,0.811985,0.002051
24532.500000,1,0.852454,0.857670,0.855136,0.001891
24532.750000,1,0.892814,0.897802,0.895386,0.001883
24533.000000,1,0.930317,0.935276,0.933075,0.001901
24533.250000,1,0.964703,0.968610,0.966841,0.001510
24533.500000,1,0.994443,0.998502,0.996862,0.001606
24533.750000,1,1.023222,1.026036,1.024554,0.001109
24534.000000,1,1.048358,1.052799,1.050843,0.001677
24534.250000,1,1.074784,1.077594,1.076571,0.001130
24534.500000,1,1.100019,1.103413,1.101944,0.001279
24534.750000,1,1.124013,1.126893,1.125726,0.001070
24535.000000,1,1.146448,1.148666,1.147573,0.000877
24535.250000,1,1.163384,1.166465,1.164920,0.001211
24535.500000,1,1.178592,1.180564,1.179686,0.000790
24535.750000,1,1.190753,1.193452,1.191986,0.000990
24536.000000,1,1.203519,1.204872,1.204117,0.000540
24536.250000,1,1.213277,1.214952,1.214220,0.000675
24536.500000,1,1.221021,1.222620,1.221912,0.000619
24536.750000,1,1.227464,1.228416,1.228154,0.000399
24537.000000,1,1.232457,1.233167,1.232866,0.000304
24537.250000,1,1.235921,1.236845,1.236461,0.000386
24537.500000,1,1.240518,1.241581,1.240950,0.000403
24537.750000,1,1.245313,1.246291,1.245793,0.000462
24538.000000,1,1.249214,1.249984,1.249569,0.000284
24538.250000,1,1.252374,1.253322,1.252928,0.000375
24538.500000,1,1.256403,1.257323,1.256956,0.000343
24538.750000,1,1.258784,1.258983,1.258863,0.000073
24539.000000,1,1.263130,1.264134,1.263694,0.000361
24539.250000,1,1.268885,1.270082,1.269383,0.000441
24539.500000,1,1.275759,1.277308,1.276572,0.000581
24539.750000,1,1.283541,1.284584,1.284100,0.000418
24540.000000,1,1.290435,1.291384,1.290768,0.000365
24540.250000,1,1.294215,1.295573,1.295133,0.000550
24540.500000,1,1.299105,1.299746,1.299466,0.000230
24540.750000,1,1.303179,1.303823,1.303524,0.000278
24541.000000,1,1.305463,1.306633,1.305976,0.000463
24541.250000,1,1.306753,1.307826,1.307271,0.000380
24541.500000,1,1.306141,1.307476,1.306838,0.000574
24541.750000,1,1.303179,1.305580,1.304224,0.000908
24542.000000,1,1.298371,1.299614,1.298941,0.000445
24542.250000,1,1.293580,1.294452,1.294071,0.000333
24542.500000,1,1.288983,1.289756,1.289365,0.000277
24542.750000,1,1.285214,1.286699,1.285694,0.000591
24543.000000,1,1.281445,1.282490,1.282086,0.000391
24543.250000,1,1.277526,1.278934,1.278263,0.000512
24543.500000,1,1.274439,1.275481,1.274727,0.000437
24543.750000,1,1.270670,1.272282,1.271442,0.000588
24544.000000,1,1.270125,1.271471,1.270926,0.000539
24544.250000,1,1.271395,1.272665,1.271889,0.000472
24544.500000,1,1.272702,1.274068,1.273538,0.000535
24544.750000,1,1.275699,1.277521,1.276234,0.000749
24545.000000,1,1.279263,1.280066,1.279675,0.000284
24545.250000,1,1.281663,1.282711,1.282122,0.000413
24545.500000,1,1.283793,1.284528,1.284178,0.000331
24545.750000,1,1.286336,1.287057,1.286589,0.000279
24546.000000,1,1.287720,1.287983,1.287860,0.000105
24546.250000,1,1.286858,1.288360,1.287675,0.000541
24546.500000,1,1.285915,1.286455,1.286199,0.000197
24546.750000,1,1.283112,1.283433,1.283236,0.000127
24547.000000,1,1.278555,1.279641,1.279030,0.000458
24547.250000,1,1.273369,1.275144,1.274531,0.000688
24547.500000,1,1.269591,1.269982,1.269801,0.000142
24547.750000,1,1.263513,1.264313,1.263970,0.000293
24548.000000,1,1.255993,1.256917,1.256405,0.000407
24548.250000,1,1.247014,1.248877,1.248095,0.000701
24548.500000,1,1.237447,1.238823,1.238368,0.000557
24548.750000,1,1.229125,1.230511,1.229823,0.000560
24549.000000,1,1.221677,1.223433,1.222480,0.000626
24549.250000,1,1.216818,1.217586,1.217196,0.000295
24549.500000,1,1.211708,1.213099,1.212329,0.000518
24549.750000,1,1.206047,1.207610,1.206768,0.000629
24550.000000,1,1.200754,1.201296,1.201029,0.000241
24550.250000,1,1.193388,1.195041,1.193991,0.000636
24550.500000,1,1.186180,1.187963,1.187181,0.000641
24550.750000,1,1.179706,1.180816,1.180190,0.000435
24551.000000,1,1.173182,1.173604,1.173322,0.000167
24551.250000,1,1.166475,1.168122,1.167213,0.000623
24551.500000,1,1.159977,1.161025,1.160606,0.000413
24551.750000,1,1.153816,1.154400,1.154123,0.000221
24552.000000,1,1.147674,1.148582,1.148154,0.000324
24552.250000,1,1.141569,1.142529,1.141977,0.000407
24552.500000,1,1.133428,1.135104,1.134154,0.000704
24552.750000,1,1.124527,1.126484,1.125326,0.000802
24553.000000,1,1.113150,1.114363,1.113714,0.000448
24553.250000,1,1.100567,1.101746,1.101172,0.000418
24553.500000,1,1.086779,1.088029,1.087477,0.000511
24553.750000,1,1.073749,1.074976,1.074332,0.000536
24554.000000,1,1.060047,1.061323,1.060670,0.000481
24554.250000,1,1.044888,1.046229,1.045513,0.000528
24554.500000,1,1.026538,1.028328,1.027530,0.000752
24554.750000,1,1.003941,1.006515,1.005471,0.001061
24555.000000,1,0.977962,0.980892,0.979266,0.001077
24555.250000,1,0.947698,0.950730,0.948981,0.001142
24555.500000,1,0.915550,0.919356,0.917210,0.001442
24555.750000,1,0.880082,0.885069,0.882244,0.001811
24556.000000,1,0.841744,0.847166,0.844398,0.002037
24556.250000,1,0.799516,0.805117,0.802152,0.002131
24556.500000,1,0.751934,0.758469,0.754954,0.002567
24556.750000,1,0.700630,0.707484,0.703677,0.002614
24557.000000,1,0.647975,0.655054,0.650966,0.002695
24557.250000,1,0.593757,0.600794,0.597064,0.002624
24557.500000,1,0.540415,0.547674,0.543827,0.002716
24557.750000,1,0.488839,0.495871,0.491913,0.002673
24558.000000,1,0.439254,0.445928,0.442239,0.002488
24558.250000,1,0.392919,0.398800,0.395519,0.002213
24558.500000,1,0.351117,0.356221,0.353378,0.001974
24558.750000,1,0.315296,0.319613,0.317226,0.001686
24559.000000,1,0.285625,0.289377,0.287324,0.001391
24559.250000,1,0.262939,0.265632,0.263976,0.001067
24559.500000,1,0.246620,0.248349,0.247342,0.000682
24559.750000,1,0.236839,0.238064,0.237333,0.000499
24560.000000,2,0.301083,0.301956,0.301340,0.000361
24560.250000,2,0.303040,0.304146,0.303523,0.000412
24560.500000,2,0.308879,0.310464,0.309547,0.000618
24560.750000,2,0.318159,0.320612,0.319278,0.000928
24561.000000,2,0.331894,0.334539,0.333062,0.000988
24561.250000,2,0.349068,0.351927,0.350598,0.001080
24561.500000,2,0.370617,0.373505,0.371986,0.001122
24561.750000,2,0.395138,0.398577,0.397084,0.001327
24562.000000,2,0.423274,0.427191,0.425303,0.001441
24562.250000,2,0.454888,0.459219,0.457080,0.001680
24562.500000,2,0.488948,0.494077,0.491612,0.001899
24562.750000,2,0.525082,0.530446,0.527687,0.001991
24563.000000,2,0.561875,0.566867,0.564290,0.001906
24563.250000,2,0.597545,0.601598,0.599883,0.001578
24563.500000,2,0.632006,0.636360,0.634219,0.001631
24563.750000,2,0.665609,0.669216,0.667496,0.001337
24564.000000,2,0.698031,0.702123,0.700059,0.001514
24564.250000,2,0.728477,0.731863,0.730239,0.001335
24564.500000,2,0.756161,0.759112,0.757678,0.001289
24564.750000,2,0.780758,0.782978,0.781697,0.000966
24565.000000,2,0.801821,0.803361,0.802464,0.000664
24565.250000,2,0.819592,0.821896,0.820801,0.001041
24565.500000,2,0.836901,0.838734,0.837763,0.000721
24565.750000,2,0.852934,0.855112,0.853928,0.000913
24566.000000,2,0.868524,0.870189,0.869458,0.000721
24566.250000,2,0.881996,0.883645,0.882827,0.000698
24566.500000,2,0.893030,0.894645,0.893908,0.000690
24566.750000,2,0.902685,0.903640,0.903118,0.000367
24567.000000,2,0.909987,0.911837,0.910651,0.000717
24567.250000,2,0.918340,0.919682,0.918872,0.000518
24567.500000,2,0.927967,0.928923,0.928539,0.000351
24567.750000,2,0.937034,0.938701,0.938039,0.000668
24568.000000,2,0.946513,0.948364,0.947245,0.000711
24568.250000,2,0.953468,0.954474,0.954158,0.000403
24568.500000,2,0.959572,0.960183,0.959804,0.000238
24568.750000,2,0.965225,0.966867,0.965736,0.000670
24569.000000,2,0.971113,0.972410,0.971682,0.000469
24569.250000,2,0.978654,0.980322,0.979283,0.000635
24569.500000,2,0.986649,0.988176,0.987239,0.000573
24569.750000,2,0.995204,0.996366,0.995756,0.000413
24570.000000,2,1.002464,1.003242,1.002745,0.000306
24570.250000,2,1.009157,1.010480,1.009919,0.000484
24570.500000,2,1.015734,1.016166,1.015943,0.000174
24570.750000,2,1.022048,1.023151,1.022570,0.000492
24571.000000,2,1.029156,1.030088,1.029651,0.000383
24571.250000,2,1.036698,1.037417,1.037024,0.000262
24571.500000,2,1.043122,1.043762,1.043432,0.000264
24571.750000,2,1.048427,1.049681,1.049149,0.000524
24572.000000,2,1.055880,1.056471,1.056150,0.000222
24572.250000,2,1.061883,1.062434,1.062174,0.000201
24572.500000,2,1.068849,1.069550,1.069274,0.000285
24572.750000,2,1.076799,1.077586,1.077303,0.000304
24573.000000,2,1.084617,1.085634,1.085010,0.000379
24573.250000,2,1.092159,1.093114,1.092598,0.000398
24573.500000,2,1.099770,1.101143,1.100339,0.000501
24573.750000,2,1.107399,1.108279,1.107786,0.000316
24574.000000,2,1.115027,1.115980,1.115471,0.000404
24574.250000,2,1.122145,1.123279,1.122504,0.000452
24574.500000,2,1.129612,1.130596,1.130080,0.000350
24574.750000,2,1.136487,1.138125,1.137403,0.000588
24575.000000,2,1.142040,1.143928,1.142958,0.000677
24575.250000,2,1.147691,1.148734,1.148205,0.000418
24575.500000,2,1.152130,1.153095,1.152613,0.000470
24575.750000,2,1.157518,1.157936,1.157694,0.000152
24576.000000,2,1.164958,1.168251,1.166525,0.001268
24576.250000,2,1.165544,1.166817,1.165995,0.000512
24576.500000,2,1.169370,1.170922,1.170005,0.000654
24576.750000,2,1.173217,1.174742,1.173989,0.000640
24577.000000,2,1.178931,1.180128,1.179661,0.000496
24577.250000,2,1.184565,1.186091,1.185237,0.000583
24577.500000,2,1.191737,1.193921,1.192895,0.000785
24577.750000,2,1.200749,1.202313,1.201293,0.000621
24578.000000,2,1.208200,1.210786,1.209420,0.000973
24578.250000,2,1.218084,1.219670,1.218867,0.000587
24578.500000,2,1.226323,1.228956,1.227946,0.000983
24578.750000,2,1.237129,1.238804,1.237788,0.000700
24579.000000,2,1.246313,1.249244,1.248008,0.001062
24579.250000,2,1.256964,1.259604,1.258087,0.000954
24579.500000,2,1.269238,1.270241,1.269792,0.000424
24579.750000,2,1.279438,1.281578,1.280872,0.000848
24580.000000,2,1.291594,1.293726,1.292632,0.000803
24580.250000,2,1.302447,1.304567,1.303798,0.000824
24580.500000,2,1.315592,1.317246,1.316176,0.000678
24580.750000,2,1.325668,1.327446,1.326886,0.000710
24581.000000,2,1.337289,1.339673,1.338374,0.000868
24581.250000,2,1.346941,1.350685,1.349353,0.001453
24581.500000,2,1.358743,1.359802,1.359431,0.000414
24581.750000,2,1.369374,1.370953,1.370206,0.000618
24582.000000,2,1.378996,1.382367,1.380695,0.001385
24582.250000,2,1.389142,1.391111,1.390103,0.000696
24582.500000,2,1.396785,1.398847,1.398129,0.000810
24582.750000,2,1.403055,1.404652,1.404041,0.000607
24583.000000,2,1.408719,1.409995,1.409354,0.000452
24583.250000,2,1.412192,1.413668,1.413236,0.000609
24583.500000,2,1.415796,1.417273,1.416300,0.000599
24583.750000,2,1.417593,1.419711,1.418716,0.000753
24584.000000,2,1.418548,1.419398,1.418962,0.000331
24584.250000,2,1.415332,1.416138,1.415648,0.000329
24584.500000,2,1.409436,1.410586,1.410100,0.000480
24584.750000,2,1.403017,1.404756,1.403903,0.000777
24585.000000,2,1.396030,1.397795,1.396942,0.000625
24585.250000,2,1.388410,1.390586,1.389676,0.000819
24585.500000,2,1.380139,1.382497,1.381375,0.000846
24585.750000,2,1.370247,1.372413,1.371473,0.000956
24586.000000,2,1.356136,1.359339,1.358039,0.001240
24586.250000,2,1.341861,1.343767,1.342935,0.000685
24586.500000,2,1.323642,1.325729,1.324684,0.000862
24586.750000,2,1.303302,1.306587,1.304807,0.001266
24587.000000,2,1.280354,1.283991,1.281842,0.001395
24587.250000,2,1.251292,1.257267,1.254106,0.002240
24587.500000,2,1.218154,1.222749,1.220403,0.001758
24587.750000,2,1.177247,1.182263,1.179788,0.001930
24588.000000,2,1.130507,1.137305,1.133201,0.002581
24588.250000,2,1.079520,1.085946,1.082750,0.002395
24588.500000,2,1.025020,1.033346,1.029179,0.003036
24588.750000,2,0.967572,0.975812,0.971263,0.003057
24589.000000,2,0.904503,0.913617,0.908680,0.003439
24589.250000,2,0.836976,0.846309,0.841321,0.003493
24589.500000,2,0.766457,0.775549,0.770766,0.003365
24589.750000,2,0.694832,0.704233,0.698889,0.003515
24590.000000,2,0.623893,0.633109,0.628000,0.003434
24590.250000,2,0.556691,0.564952,0.560363,0.003130
24590.500000,2,0.494460,0.501991,0.497835,0.002814
24590.750000,2,0.439082,0.445790,0.442023,0.002517
24591.000000,2,0.392327,0.397872,0.394661,0.002075
24591.250000,2,0.355365,0.358848,0.356822,0.001326
24591.500000,2,0.328763,0.331391,0.329718,0.001023
24591.750000,2,0.312698,0.313967,0.313109,0.000503
24592.000000,3,0.299303,0.299672,0.299551,0.000145
24592.250000,3,0.301997,0.303260,0.302649,0.000458
24592.500000,3,0.310377,0.312499,0.311604,0.000855
24592.750000,3,0.325481,0.327624,0.326564,0.000884
24593.000000,3,0.346224,0.349191,0.347837,0.001129
24593.250000,3,0.373073,0.376918,0.375113,0.001465
24593.500000,3,0.405685,0.410018,0.407968,0.001706
24593.750000,3,0.443059,0.448330,0.445809,0.002061
24594.000000,3,0.484372,0.489592,0.487377,0.002076
24594.250000,3,0.528954,0.534581,0.531902,0.002152
24594.500000,3,0.575193,0.580960,0.578272,0.002252
24594.750000,3,0.623306,0.628763,0.626229,0.002165
24595.000000,3,0.672152,0.677964,0.675456,0.002339
24595.250000,3,0.721884,0.727731,0.725109,0.002368
24595.500000,3,0.772030,0.776773,0.774296,0.001985
24595.750000,3,0.817611,0.823958,0.820732,0.002429
24596.000000,3,0.860447,0.864328,0.862656,0.001579
24596.250000,3,0.898861,0.902069,0.900193,0.001344
24596.500000,3,0.932178,0.935003,0.933529,0.001300
24596.750000,3,0.962290,0.965332,0.963775,0.001347
24597.000000,3,0.990054,0.992620,0.991400,0.001189
24597.250000,3,1.014800,1.017752,1.016448,0.001290
24597.500000,3,1.035384,1.037951,1.036739,0.001147
24597.750000,3,1.051014,1.052583,1.051958,0.000584
24598.000000,3,1.063352,1.063929,1.063540,0.000228
24598.250000,3,1.070396,1.071766,1.071095,0.000486
24598.500000,3,1.077800,1.079522,1.078629,0.000733
24598.750000,3,1.084093,1.085309,1.084707,0.000447
24599.000000,3,1.089329,1.091155,1.090250,0.000704
24599.250000,3,1.093450,1.094838,1.094069,0.000571
24599.500000,3,1.095104,1.096783,1.096061,0.000730
24599.750000,3,1.095063,1.097064,1.096071,0.000866
24600.000000,3,1.097960,1.098300,1.098110,0.000123
24600.250000,3,1.095680,1.097337,1.096524,0.000747
24600.500000,3,1.096362,1.098129,1.097308,0.000680
24600.750000,3,1.097770,1.099576,1.098416,0.000693
24601.000000,3,1.098388,1.099745,1.099034,0.000502
24601.250000,3,1.099314,1.100812,1.099975,0.000546
24601.500000,3,1.099572,1.101525,1.100533,0.000693
24601.750000,3,1.102203,1.104549,1.103327,0.000856
24602.000000,3,1.106338,1.107564,1.106794,0.000461
24602.250000,3,1.111184,1.112768,1.111682,0.000635
24602.500000,3,1.116551,1.117014,1.116799,0.000172
24602.750000,3,1.120417,1.120996,1.120759,0.000213
24603.000000,3,1.123354,1.124658,1.124214,0.000506
24603.250000,3,1.126516,1.127385,1.126871,0.000320
24603.500000,3,1.129401,1.130109,1.129853,0.000269
24603.750000,3,1.130822,1.131964,1.131597,0.000453
24604.000000,3,1.132307,1.132410,1.132357,0.000037
24604.250000,3,1.131655,1.131958,1.131806,0.000146
24604.500000,3,1.129707,1.130650,1.130062,0.000358
24604.750000,3,1.127316,1.128454,1.127682,0.000460
24605.000000,3,1.126499,1.126975,1.126726,0.000176
24605.250000,3,1.125990,1.126898,1.126555,0.000342
24605.500000,3,1.126673,1.127923,1.127344,0.000520
24605.750000,3,1.127035,1.127893,1.127553,0.000329
24606.000000,3,1.127175,1.127801,1.127409,0.000241
24606.250000,3,1.126643,1.128032,1.127192,0.000528
24606.500000,3,1.127435,1.128554,1.127917,0.000494
24606.750000,3,1.129577,1.130969,1.130130,0.000529
24607.000000,3,1.132179,1.134144,1.133250,0.000701
24607.250000,3,1.136361,1.137330,1.136867,0.000440
24607.500000,3,1.139031,1.140535,1.139506,0.000600
24607.750000,3,1.141171,1.142371,1.141813,0.000427
24608.000000,3,1.142025,1.143004,1.142428,0.000374
24608.250000,3,1.143331,1.143531,1.143442,0.000072
24608.500000,3,1.142326,1.143143,1.142774,0.000345
24608.750000,3,1.143350,1.143803,1.143578,0.000165
24609.000000,3,1.142527,1.144268,1.143503,0.000633
24609.250000,3,1.142186,1.144099,1.143465,0.000755
24609.500000,3,1.142803,1.143312,1.143056,0.000184
24609.750000,3,1.142929,1.143999,1.143584,0.000406
24610.000000,3,1.144396,1.145841,1.144993,0.000548
24610.250000,3,1.147460,1.148897,1.148311,0.000559
24610.500000,3,1.151764,1.153055,1.152575,0.000495
24610.750000,3,1.157357,1.157826,1.157591,0.000166
24611.000000,3,1.161798,1.162830,1.162311,0.000367
24611.250000,3,1.166600,1.167810,1.167307,0.000459
24611.500000,3,1.172424,1.173773,1.173095,0.000567
24611.750000,3,1.177963,1.179385,1.178728,0.000582
24612.000000,3,1.184375,1.185815,1.185189,0.000542
24612.250000,3,1.191048,1.192534,1.191533,0.000592
24612.500000,3,1.195887,1.197335,1.196606,0.000637
24612.750000,3,1.200411,1.201671,1.201129,0.000546
24613.000000,3,1.205060,1.206503,1.205665,0.000524
24613.250000,3,1.208878,1.210307,1.209777,0.000577
24613.500000,3,1.213997,1.215532,1.214891,0.000575
24613.750000,3,1.218101,1.218917,1.218489,0.000318
24614.000000,3,1.220971,1.223208,1.221907,0.000837
24614.250000,3,1.223680,1.224422,1.223971,0.000300
24614.500000,3,1.226410,1.227458,1.227065,0.000432
24614.750000,3,1.228587,1.230643,1.229902,0.000820
24615.000000,3,1.233401,1.234307,1.234064,0.000383
24615.250000,3,1.237751,1.238784,1.238253,0.000429
24615.500000,3,1.242081,1.244046,1.242870,0.000780
24615.750000,3,1.245646,1.246702,1.246216,0.000398
24616.000000,3,1.248606,1.249719,1.249215,0.000399
24616.250000,3,1.251937,1.253120,1.252623,0.000438
24616.500000,3,1.255851,1.258044,1.257065,0.000788
24616.750000,3,1.261922,1.263905,1.262957,0.000725
24617.000000,3,1.267230,1.269017,1.268162,0.000684
24617.250000,3,1.269789,1.271603,1.270739,0.000653
24617.500000,3,1.270285,1.270928,1.270579,0.000229
24617.750000,3,1.265935,1.267266,1.266638,0.000474
24618.000000,3,1.259645,1.260885,1.260279,0.000441
24618.250000,3,1.250121,1.251487,1.250769,0.000534
24618.500000,3,1.236867,1.238170,1.237597,0.000515
24618.750000,3,1.217586,1.220171,1.218635,0.001040
24619.000000,3,1.191646,1.194480,1.192982,0.001183
24619.250000,3,1.160663,1.163351,1.162040,0.001293
24619.500000,3,1.124828,1.128173,1.126374,0.001258
24619.750000,3,1.085488,1.089420,1.087473,0.001433
24620.000000,3,1.043972,1.049242,1.046356,0.002133
24620.250000,3,0.997838,1.003103,1.000656,0.002099
24620.500000,3,0.946396,0.952076,0.949288,0.002314
24620.750000,3,0.888999,0.895134,0.891933,0.002366
24621.000000,3,0.826398,0.834621,0.830423,0.003127
24621.250000,3,0.761666,0.769476,0.765387,0.003080
24621.500000,3,0.696929,0.704072,0.700156,0.002837
24621.750000,3,0.632610,0.639622,0.636009,0.002668
24622.000000,3,0.570403,0.577874,0.573925,0.002829
24622.250000,3,0.511654,0.518810,0.514827,0.002754
24622.500000,3,0.457452,0.463771,0.460563,0.002375
24622.750000,3,0.410453,0.415783,0.412856,0.002049
24623.000000,3,0.371102,0.375785,0.373370,0.001727
24623.250000,3,0.340448,0.343575,0.341917,0.001156
24623.500000,3,0.318640,0.320906,0.319937,0.000826
24623.750000,3,0.306080,0.306808,0.306452,0.000263
24624.000000,4,0.296787,0.297401,0.297143,0.000235
24624.250000,4,0.300331,0.301674,0.301176,0.000508
24624.500000,4,0.311112,0.313139,0.312178,0.000729
24624.750000,4,0.329264,0.332379,0.330942,0.001110
24625.000000,4,0.354961,0.358905,0.357150,0.001463
24625.250000,4,0.388326,0.393364,0.391064,0.001843
24625.500000,4,0.428503,0.434077,0.431445,0.002053
24625.750000,4,0.474838,0.481468,0.478484,0.002442
24626.000000,4,0.525872,0.532582,0.529402,0.002482
24626.250000,4,0.580283,0.587536,0.584091,0.002714
24626.500000,4,0.637216,0.644521,0.640996,0.002854
24626.750000,4,0.697480,0.703635,0.700658,0.002357
24627.000000,4,0.756602,0.763261,0.759779,0.002620
24627.250000,4,0.814582,0.821231,0.817710,0.002530
24627.500000,4,0.867742,0.872936,0.870146,0.002114
24627.750000,4,0.916611,0.921315,0.918662,0.001854
24628.000000,4,0.959936,0.963564,0.961853,0.001576
24628.250000,4,0.999875,1.003174,1.001430,0.001475
24628.500000,4,1.035979,1.038106,1.037069,0.000993
24628.750000,4,1.067387,1.069443,1.068400,0.000897
24629.000000,4,1.091702,1.092685,1.092391,0.000405
24629.250000,4,1.110082,1.111392,1.110813,0.000491
24629.500000,4,1.122536,1.124299,1.123760,0.000712
24629.750000,4,1.132109,1.133853,1.133187,0.000686
24630.000000,4,1.140443,1.142010,1.141242,0.000649
24630.250000,4,1.148605,1.150206,1.149166,0.000621
24630.500000,4,1.155356,1.156284,1.155700,0.000353
24630.750000,4,1.158591,1.160456,1.159346,0.000789
24631.000000,4,1.157835,1.160903,1.159127,0.001112
24631.250000,4,1.157221,1.158747,1.157989,0.000554
24631.500000,4,1.156213,1.157466,1.156789,0.000538
24631.750000,4,1.156888,1.158171,1.157281,0.000522
24632.000000,4,1.158591,1.160197,1.159257,0.000635
24632.250000,4,1.161474,1.162651,1.162117,0.000425
24632.500000,4,1.162571,1.164488,1.163481,0.000862
24632.750000,4,1.163370,1.165322,1.164180,0.000805
24633.000000,4,1.162871,1.164955,1.163824,0.000799
24633.250000,4,1.162067,1.164667,1.163452,0.001018
24633.500000,4,1.162522,1.164170,1.163316,0.000741
24633.750000,4,1.162722,1.164841,1.163868,0.000795
24634.000000,4,1.163460,1.164746,1.164049,0.000548
24634.250000,4,1.162500,1.164562,1.163600,0.000942
24634.500000,4,1.160994,1.162595,1.161721,0.000663
24634.750000,4,1.160616,1.162770,1.161774,0.000982
24635.000000,4,1.161604,1.165124,1.163570,0.001476
24635.250000,4,1.166350,1.168066,1.167042,0.000642
24635.500000,4,1.170108,1.172847,1.171315,0.001180
24635.750000,4,1.175016,1.177420,1.175916,0.000914
24636.000000,4,1.178371,1.180744,1.179418,0.000898
24636.250000,4,1.181072,1.182792,1.182011,0.000735
24636.500000,4,1.181538,1.184018,1.182884,0.000967
24636.750000,4,1.182956,1.185583,1.183938,0.001074
24637.000000,4,1.183278,1.185087,1.184167,0.000717
24637.250000,4,1.183309,1.185126,1.184077,0.000731
24637.500000,4,1.181818,1.183557,1.182629,0.000698
24637.750000,4,1.179661,1.181680,1.180632,0.000886
24638.000000,4,1.177595,1.180180,1.178819,0.001102
24638.250000,4,1.176285,1.178005,1.177229,0.000757
24638.500000,4,1.175479,1.177151,1.176319,0.000595
24638.750000,4,1.175499,1.178025,1.176505,0.000938
24639.000000,4,1.174683,1.176247,1.175491,0.000630
24639.250000,4,1.175309,1.176297,1.175672,0.000374
24639.500000,4,1.173514,1.176218,1.175263,0.001035
24639.750000,4,1.177090,1.177449,1.177204,0.000144
24640.000000,4,1.193797,1.202052,1.198794,0.003428
24640.250000,4,1.182956,1.184153,1.183760,0.000477
24640.500000,4,1.186725,1.188251,1.187467,0.000601
24640.750000,4,1.190877,1.192128,1.191289,0.000493
24641.000000,4,1.193732,1.194651,1.194165,0.000350
24641.250000,4,1.196277,1.197160,1.196601,0.000356
24641.500000,4,1.197749,1.199048,1.198334,0.000576
24641.750000,4,1.199061,1.199586,1.199390,0.000211
24642.000000,4,1.197930,1.199419,1.198902,0.000590
24642.250000,4,1.197805,1.198664,1.198170,0.000335
24642.500000,4,1.196308,1.197111,1.196665,0.000309
24642.750000,4,1.194471,1.195883,1.194997,0.000546
24643.000000,4,1.191710,1.192774,1.192319,0.000394
24643.250000,4,1.188990,1.190343,1.189738,0.000490
24643.500000,4,1.185366,1.186974,1.186273,0.000579
24643.750000,4,1.181978,1.182990,1.182497,0.000358
24644.000000,4,1.177978,1.179023,1.178415,0.000428
24644.250000,4,1.173397,1.175378,1.174481,0.000710
24644.500000,4,1.169373,1.170914,1.170196,0.000552
24644.750000,4,1.166176,1.166864,1.166590,0.000283
24645.000000,4,1.161280,1.162981,1.162250,0.000667
24645.250000,4,1.157853,1.159135,1.158325,0.000487
24645.500000,4,1.152450,1.154268,1.153442,0.000662
24645.750000,4,1.148978,1.149814,1.149322,0.000306
24646.000000,4,1.144046,1.145702,1.144750,0.000637
24646.250000,4,1.140952,1.141884,1.141418,0.000332
24646.500000,4,1.138196,1.139123,1.138653,0.000455
24646.750000,4,1.135291,1.136688,1.135836,0.000578
24647.000000,4,1.131812,1.133550,1.132755,0.000714
24647.250000,4,1.128316,1.130698,1.129833,0.000927
24647.500000,4,1.125575,1.127424,1.126777,0.000747
24647.750000,4,1.124383,1.126955,1.125954,0.001038
24648.000000,4,1.124512,1.126618,1.125768,0.000772
24648.250000,4,1.125068,1.127242,1.126331,0.000797
24648.500000,4,1.124661,1.127424,1.125957,0.001036
24648.750000,4,1.124373,1.126527,1.125711,0.000847
24649.000000,4,1.122069,1.124189,1.123088,0.000758
24649.250000,4,1.120182,1.122526,1.121749,0.000957
24649.500000,4,1.118632,1.121085,1.119771,0.001025
24649.750000,4,1.117291,1.118100,1.117864,0.000332
24650.000000,4,1.112743,1.114999,1.113784,0.000973
24650.250000,4,1.105542,1.108943,1.107201,0.001254
24650.500000,4,1.095110,1.096146,1.095484,0.000400
24650.750000,4,1.078338,1.080547,1.079239,0.000839
24651.000000,4,1.056535,1.060041,1.058068,0.001265
24651.250000,4,1.031937,1.035182,1.033137,0.001273
24651.500000,4,1.001379,1.005296,1.003018,0.001649
24651.750000,4,0.966999,0.970191,0.968290,0.001333
24652.000000,4,0.925100,0.928577,0.926883,0.001610
24652.250000,4,0.878587,0.883060,0.880710,0.002092
24652.500000,4,0.828871,0.833752,0.831235,0.002186
