# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249690,0.250852,0.250354,0.000346
23728.250000,1,0.253259,0.254667,0.253955,0.000418
23728.500000,1,0.262601,0.264826,0.263873,0.000602
23728.750000,1,0.278222,0.281226,0.279811,0.000854
23729.000000,1,0.299542,0.303343,0.301722,0.001044
23729.250000,1,0.327337,0.331300,0.329442,0.001104
23729.500000,1,0.359960,0.365015,0.362793,0.001430
23729.750000,1,0.398971,0.404644,0.402174,0.001656
23730.000000,1,0.443945,0.450031,0.447360,0.001836
23730.250000,1,0.493187,0.499932,0.496920,0.001899
23730.500000,1,0.544617,0.551178,0.548121,0.001821
23730.750000,1,0.595742,0.601520,0.598808,0.001718
23731.000000,1,0.645501,0.651748,0.648876,0.001752
23731.250000,1,0.697157,0.703635,0.700358,0.001857
23731.500000,1,0.750213,0.757432,0.753916,0.002058
23731.750000,1,0.803649,0.811262,0.807936,0.001930
23732.000000,1,0.853788,0.860431,0.857188,0.001701
23732.250000,1,0.895383,0.899960,0.898039,0.001162
23732.500000,1,0.927632,0.931763,0.930111,0.001092
23732.750000,1,0.956128,0.961228,0.958808,0.001272
23733.000000,1,0.985748,0.990878,0.988699,0.001428
23733.250000,1,1.018623,1.023498,1.021387,0.001233
23733.500000,1,1.049677,1.054189,1.051880,0.001259
23733.750000,1,1.072144,1.075716,1.073796,0.001164
23734.000000,1,1.083105,1.086239,1.084695,0.001048
23734.250000,1,1.087952,1.090943,1.089717,0.000967
23734.500000,1,1.094245,1.097492,1.095991,0.001144
23734.750000,1,1.106904,1.111137,1.108445,0.001165
23735.000000,1,1.123130,1.126883,1.125117,0.001200
23735.250000,1,1.138266,1.141957,1.140350,0.001381
23735.500000,1,1.146331,1.149544,1.147923,0.001098
23735.750000,1,1.147230,1.150580,1.148841,0.001170
23736.000000,1,1.148171,1.152020,1.150163,0.001294
23736.250000,1,1.154366,1.158753,1.156038,0.001469
23736.500000,1,1.165120,1.169707,1.167444,0.001531
23736.750000,1,1.175626,1.180102,1.178319,0.001296
23737.000000,1,1.180960,1.184101,1.182469,0.001223
23737.250000,1,1.177513,1.181195,1.179537,0.001207
23737.500000,1,1.172847,1.176554,1.174900,0.001177
23737.750000,1,1.176152,1.180240,1.177794,0.001276
23738.000000,1,1.188033,1.192019,1.189920,0.001450
23738.250000,1,1.206042,1.210460,1.208181,0.001282
23738.500000,1,1.231808,1.234038,1.232607,0.000675
23738.750000,1,1.229443,1.232359,1.230837,0.000938
23739.000000,1,1.229767,1.232259,1.230924,0.000986
23739.250000,1,1.230697,1.233682,1.232138,0.001064
23739.500000,1,1.238712,1.241921,1.240204,0.000995
23739.750000,1,1.253531,1.257746,1.255232,0.001202
23740.000000,1,1.268756,1.272118,1.270388,0.000938
23740.250000,1,1.277766,1.280116,1.278667,0.000669
23740.500000,1,1.277591,1.280066,1.279035,0.000839
23740.750000,1,1.273316,1.276107,1.274841,0.000850
23741.000000,1,1.271570,1.273701,1.272819,0.000582
23741.250000,1,1.272798,1.274938,1.273993,0.000714
23741.500000,1,1.273789,1.274865,1.274319,0.000362
23741.750000,1,1.269083,1.271030,1.269840,0.000674
23742.000000,1,1.258073,1.259627,1.258750,0.000491
23742.250000,1,1.248415,1.249703,1.249034,0.000436
23742.500000,1,1.247814,1.248863,1.248278,0.000330
23742.750000,1,1.258475,1.261107,1.259704,0.000834
23743.000000,1,1.276770,1.279863,1.278212,0.001123
23743.250000,1,1.294000,1.296029,1.294719,0.000609
23743.500000,1,1.299543,1.299860,1.299740,0.000097
23743.750000,1,1.295004,1.296870,1.295851,0.000600
23744.000000,1,1.288893,1.291064,1.290189,0.000593
23744.250000,1,1.289487,1.291911,1.290999,0.000749
23744.500000,1,1.297988,1.299570,1.298988,0.000496
23744.750000,1,1.308275,1.310195,1.308946,0.000586
23745.000000,1,1.311109,1.312094,1.311630,0.000351
23745.250000,1,1.303351,1.305361,1.304210,0.000610
23745.500000,1,1.290228,1.291906,1.291025,0.000547
23745.750000,1,1.280203,1.281984,1.280980,0.000498
23746.000000,1,1.277200,1.279317,1.278227,0.000695
23746.250000,1,1.279349,1.280305,1.279758,0.000323
23746.500000,1,1.278140,1.280188,1.278951,0.000573
23746.750000,1,1.270100,1.271847,1.271187,0.000612
23747.000000,1,1.257206,1.260098,1.258824,0.000823
23747.250000,1,1.248085,1.249667,1.248561,0.000542
23747.500000,1,1.244908,1.247296,1.246010,0.000815
23747.750000,1,1.248055,1.249854,1.249162,0.000522
23748.000000,1,1.249197,1.251185,1.250413,0.000548
23748.250000,1,1.242261,1.244962,1.243987,0.000759
23748.500000,1,1.225425,1.229509,1.227268,0.001045
23748.750000,1,1.206209,1.209549,1.207975,0.000897
23749.000000,1,1.189953,1.194432,1.192300,0.001174
23749.250000,1,1.183280,1.185892,1.184587,0.000951
23749.500000,1,1.181451,1.184026,1.182649,0.000851
23749.750000,1,1.178500,1.182005,1.180466,0.001313
23750.000000,1,1.172658,1.175849,1.174273,0.000930
23750.250000,1,1.163085,1.166926,1.165417,0.001295
23750.500000,1,1.155848,1.159023,1.157552,0.001125
23750.750000,1,1.151481,1.155215,1.153459,0.001200
23751.000000,1,1.148950,1.153750,1.151556,0.001661
23751.250000,1,1.144839,1.149807,1.147584,0.001667
23751.500000,1,1.137106,1.141337,1.139366,0.001534
23751.750000,1,1.127053,1.131641,1.129563,0.001557
23752.000000,1,1.120200,1.123645,1.122015,0.001155
23752.250000,1,1.116419,1.119648,1.118603,0.001058
23752.500000,1,1.115519,1.119059,1.117124,0.001157
23752.750000,1,1.109137,1.113952,1.111957,0.001562
23753.000000,1,1.097303,1.102050,1.099864,0.001249
23753.250000,1,1.080017,1.084170,1.082401,0.001265
23753.500000,1,1.064622,1.067676,1.066064,0.000952
23753.750000,1,1.053788,1.056929,1.055571,0.000926
23754.000000,1,1.049687,1.052067,1.050998,0.000746
23754.250000,1,1.045356,1.048489,1.047327,0.000951
23754.500000,1,1.033582,1.038533,1.035955,0.001316
23754.750000,1,1.013295,1.018068,1.015291,0.001206
23755.000000,1,0.985566,0.990481,0.988055,0.001266
23755.250000,1,0.957274,0.962276,0.959761,0.001270
23755.500000,1,0.929148,0.933368,0.931601,0.001151
23755.750000,1,0.898140,0.903139,0.900945,0.001323
23756.000000,1,0.858877,0.864843,0.862098,0.001595
23756.250000,1,0.809412,0.816531,0.813013,0.001990
23756.500000,1,0.755045,0.761576,0.758360,0.001821
23756.750000,1,0.701397,0.707930,0.704701,0.001881
23757.000000,1,0.653615,0.658648,0.655793,0.001503
23757.250000,1,0.607758,0.613742,0.610486,0.001739
23757.500000,1,0.561546,0.566756,0.564243,0.001547
23757.750000,1,0.511801,0.517961,0.514752,0.001712
23758.000000,1,0.460207,0.466085,0.463000,0.001731
23758.250000,1,0.411512,0.416896,0.414161,0.001606
23758.500000,1,0.369624,0.374285,0.371827,0.001382
23758.750000,1,0.335680,0.338978,0.337453,0.001073
23759.000000,1,0.308015,0.310579,0.309405,0.000864
23759.250000,1,0.285090,0.287213,0.286176,0.000779
23759.500000,1,0.266795,0.268248,0.267577,0.000540
23759.750000,1,0.254542,0.255550,0.255065,0.000364
23760.000000,2,0.309166,0.310170,0.309658,0.000332
23760.250000,2,0.311355,0.312522,0.312023,0.000352
23760.500000,2,0.317103,0.318834,0.318185,0.000493
23760.750000,2,0.326844,0.328756,0.327873,0.000512
23761.000000,2,0.338530,0.341097,0.339810,0.000651
23761.250000,2,0.353740,0.356554,0.355202,0.000749
23761.500000,2,0.373353,0.377084,0.375282,0.000937
23761.750000,2,0.399992,0.404603,0.402331,0.001180
23762.000000,2,0.433467,0.438882,0.436137,0.001394
23762.250000,2,0.472336,0.478598,0.475518,0.001587
23762.500000,2,0.512778,0.518919,0.515994,0.001573
23762.750000,2,0.551887,0.558277,0.554891,0.001595
23763.000000,2,0.588892,0.594990,0.591861,0.001556
23763.250000,2,0.626970,0.633191,0.630165,0.001575
23763.500000,2,0.668989,0.676103,0.672341,0.001768
23763.750000,2,0.713845,0.720813,0.717485,0.001792
23764.000000,2,0.757224,0.763507,0.760443,0.001559
23764.250000,2,0.793456,0.798627,0.795819,0.001311
23764.500000,2,0.820447,0.824855,0.822799,0.001191
23764.750000,2,0.844779,0.848514,0.846290,0.001037
23765.000000,2,0.868119,0.872489,0.870204,0.001198
23765.250000,2,0.893936,0.898711,0.896604,0.001223
23765.500000,2,0.918339,0.921958,0.920086,0.001030
23765.750000,2,0.935134,0.937692,0.936691,0.000780
23766.000000,2,0.943106,0.946324,0.944308,0.000931
23766.250000,2,0.946843,0.949173,0.947860,0.000791
23766.500000,2,0.953269,0.955181,0.954003,0.000628
23766.750000,2,0.964060,0.966953,0.965123,0.000925
23767.000000,2,0.976041,0.978798,0.977278,0.000792
23767.250000,2,0.983099,0.985240,0.984214,0.000691
23767.500000,2,0.981250,0.984056,0.982052,0.000812
23767.750000,2,0.974515,0.976708,0.975246,0.000652
23768.000000,2,0.970672,0.973075,0.971663,0.000677
23768.250000,2,0.975944,0.978446,0.977407,0.000722
23768.500000,2,0.990437,0.993512,0.992057,0.000917
23768.750000,2,1.007529,1.010362,1.009331,0.000818
23769.000000,2,1.019291,1.021462,1.020172,0.000705
23769.250000,2,1.020958,1.022856,1.022056,0.000553
23769.500000,2,1.018089,1.020306,1.019340,0.000692
23769.750000,2,1.018695,1.020481,1.019434,0.000624
23770.000000,2,1.024170,1.025015,1.024587,0.000270
23770.250000,2,1.033307,1.035325,1.034359,0.000662
23770.500000,2,1.040418,1.041712,1.041078,0.000458
23770.750000,2,1.041876,1.043210,1.042501,0.000420
23771.000000,2,1.038351,1.039777,1.039087,0.000388
23771.250000,2,1.037654,1.038813,1.038251,0.000443
23771.500000,2,1.042311,1.043864,1.043247,0.000517
23771.750000,2,1.052539,1.054560,1.053510,0.000682
23772.000000,2,1.073699,1.081619,1.078253,0.002434
23772.250000,2,1.065664,1.067523,1.066752,0.000528
23772.500000,2,1.064906,1.066620,1.065469,0.000490
23772.750000,2,1.065121,1.066885,1.066268,0.000525
23773.000000,2,1.070543,1.072779,1.071690,0.000685
23773.250000,2,1.081854,1.083290,1.082684,0.000400
23773.500000,2,1.091973,1.093473,1.092645,0.000486
23773.750000,2,1.094255,1.096950,1.095579,0.000897
23774.000000,2,1.089191,1.091410,1.090118,0.000631
23774.250000,2,1.080813,1.083025,1.081742,0.000617
23774.500000,2,1.077200,1.079047,1.077925,0.000510
23774.750000,2,1.081763,1.083785,1.083040,0.000660
23775.000000,2,1.093902,1.095543,1.094550,0.000515
23775.250000,2,1.105613,1.108266,1.106588,0.000794
23775.500000,2,1.113811,1.116309,1.114866,0.000687
23775.750000,2,1.120937,1.122289,1.121452,0.000372
23776.000000,2,1.130296,1.132829,1.131759,0.000937
23776.250000,2,1.143209,1.145668,1.144859,0.000759
23776.500000,2,1.159097,1.161441,1.160640,0.000759
23776.750000,2,1.170535,1.172519,1.171369,0.000573
23777.000000,2,1.171357,1.172976,1.172077,0.000617
23777.250000,2,1.165950,1.167936,1.166969,0.000624
23777.500000,2,1.163259,1.165067,1.164174,0.000559
23777.750000,2,1.172142,1.174395,1.173201,0.000633
23778.000000,2,1.191637,1.194385,1.193123,0.000938
23778.250000,2,1.215838,1.218782,1.217450,0.000916
23778.500000,2,1.233057,1.235217,1.234360,0.000636
23778.750000,2,1.237704,1.240167,1.238603,0.000665
23779.000000,2,1.232776,1.234636,1.233819,0.000592
23779.250000,2,1.231521,1.233097,1.232299,0.000489
23779.500000,2,1.238500,1.241392,1.239626,0.000798
23779.750000,2,1.254082,1.257356,1.255620,0.000993
23780.000000,2,1.270634,1.273014,1.272232,0.000680
23780.250000,2,1.281313,1.283641,1.282560,0.000637
23780.500000,2,1.283930,1.285221,1.284691,0.000465
23780.750000,2,1.283657,1.285330,1.284436,0.000546
23781.000000,2,1.287854,1.289177,1.288492,0.000435
23781.250000,2,1.294306,1.296990,1.295730,0.000711
23781.500000,2,1.299757,1.301624,1.300293,0.000550
23781.750000,2,1.295218,1.297937,1.296598,0.000735
23782.000000,2,1.283978,1.285500,1.284633,0.000438
23782.250000,2,1.273054,1.274346,1.273913,0.000374
23782.500000,2,1.271252,1.273400,1.272273,0.000629
23782.750000,2,1.282539,1.285740,1.284337,0.000906
23783.000000,2,1.301906,1.305045,1.303628,0.000916
23783.250000,2,1.319580,1.321667,1.320902,0.000708
23783.500000,2,1.328164,1.329888,1.329029,0.000553
23783.750000,2,1.329973,1.331388,1.330781,0.000377
23784.000000,2,1.332715,1.335037,1.333787,0.000794
23784.250000,2,1.342928,1.346459,1.344665,0.001162
23784.500000,2,1.358948,1.361986,1.360538,0.001002
23784.750000,2,1.371547,1.374745,1.373211,0.000932
23785.000000,2,1.372695,1.375275,1.374139,0.000758
23785.250000,2,1.361876,1.365703,1.363766,0.001058
23785.500000,2,1.350570,1.353053,1.352074,0.000946
23785.750000,2,1.348815,1.351574,1.349974,0.000912
23786.000000,2,1.356176,1.359348,1.357917,0.000957
23786.250000,2,1.367079,1.369500,1.368486,0.000922
23786.500000,2,1.366460,1.369632,1.368421,0.001086
23786.750000,2,1.349585,1.353282,1.351778,0.001109
23787.000000,2,1.318529,1.324959,1.321831,0.001636
23787.250000,2,1.287111,1.292727,1.290051,0.001417
23787.500000,2,1.257276,1.262966,1.260236,0.001418
23787.750000,2,1.228010,1.232371,1.230178,0.001224
23788.000000,2,1.184313,1.191176,1.187878,0.001847
23788.250000,2,1.123190,1.133134,1.128097,0.002640
23788.500000,2,1.048035,1.058422,1.053375,0.002693
23788.750000,2,0.970258,0.980709,0.975246,0.002826
23789.000000,2,0.897140,0.906378,0.901963,0.002602
23789.250000,2,0.831730,0.840021,0.835749,0.002301
23789.500000,2,0.766986,0.775887,0.771376,0.002474
23789.750000,2,0.699269,0.708929,0.703865,0.002694
23790.000000,2,0.627439,0.637097,0.631686,0.002822
23790.250000,2,0.556037,0.565224,0.560734,0.002680
23790.500000,2,0.493449,0.500236,0.496537,0.002145
23790.750000,2,0.440066,0.445695,0.442712,0.001815
23791.000000,2,0.397350,0.401996,0.399268,0.001500
23791.250000,2,0.363178,0.366770,0.364769,0.001167
23791.500000,2,0.337049,0.339543,0.338297,0.000908
23791.750000,2,0.320784,0.322187,0.321445,0.000478
23792.000000,3,0.298009,0.299117,0.298511,0.000376
23792.250000,3,0.301852,0.303474,0.302698,0.000599
23792.500000,3,0.313193,0.315587,0.314600,0.000776
23792.750000,3,0.331005,0.334004,0.332570,0.001023
23793.000000,3,0.352847,0.356268,0.354842,0.001010
23793.250000,3,0.378556,0.382486,0.380640,0.001250
23793.500000,3,0.408352,0.413676,0.411076,0.001535
23793.750000,3,0.444714,0.450720,0.447952,0.001695
23794.000000,3,0.488339,0.494977,0.491983,0.001882
23794.250000,3,0.538240,0.544985,0.541645,0.001914
23794.500000,3,0.589628,0.596779,0.593326,0.001966
23794.750000,3,0.639416,0.646157,0.642878,0.001844
23795.000000,3,0.685839,0.692262,0.689608,0.001808
23795.250000,3,0.731856,0.737521,0.734723,0.001645
23795.500000,3,0.776454,0.782676,0.779840,0.001680
23795.750000,3,0.819858,0.825721,0.823100,0.001539
23796.000000,3,0.858512,0.863483,0.860820,0.001410
23796.250000,3,0.887738,0.891041,0.889733,0.000921
23796.500000,3,0.911622,0.914884,0.913467,0.000902
23796.750000,3,0.935293,0.938866,0.936962,0.000942
23797.000000,3,0.961712,0.966486,0.964484,0.001385
23797.250000,3,0.992324,0.996330,0.994672,0.001148
23797.500000,3,1.018603,1.021401,1.020346,0.000796
23797.750000,3,1.033410,1.036088,1.034663,0.000885
23798.000000,3,1.037152,1.039355,1.038201,0.000603
23798.250000,3,1.037411,1.039245,1.038267,0.000540
23798.500000,3,1.043018,1.044352,1.043730,0.000421
23798.750000,3,1.056842,1.058484,1.057518,0.000566
23799.000000,3,1.074279,1.077400,1.075696,0.000925
23799.250000,3,1.088655,1.090492,1.089533,0.000668
23799.500000,3,1.093071,1.095359,1.094035,0.000614
23799.750000,3,1.091213,1.093492,1.092435,0.000763
23800.000000,3,1.092242,1.094677,1.093521,0.000630
23800.250000,3,1.099815,1.102365,1.101230,0.000739
23800.500000,3,1.116478,1.120312,1.117972,0.001058
23800.750000,3,1.134816,1.138328,1.136469,0.001097
23801.000000,3,1.148463,1.151764,1.149660,0.001040
23801.250000,3,1.151143,1.155326,1.152839,0.001198
23801.500000,3,1.149703,1.153379,1.151465,0.001070
23801.750000,3,1.150230,1.152566,1.151648,0.000810
23802.000000,3,1.153515,1.157002,1.155345,0.001040
23802.250000,3,1.157813,1.160944,1.159587,0.001108
23802.500000,3,1.156039,1.160454,1.158518,0.001313
23802.750000,3,1.147705,1.152225,1.149928,0.001296
23803.000000,3,1.136702,1.139792,1.138371,0.001149
23803.250000,3,1.128575,1.132256,1.130688,0.001078
23803.500000,3,1.128255,1.131599,1.130540,0.001028
23803.750000,3,1.134022,1.137289,1.135733,0.001083
23804.000000,3,1.139649,1.142318,1.140952,0.000961
23804.250000,3,1.139941,1.142492,1.141064,0.000888
23804.500000,3,1.136072,1.138313,1.137193,0.000818
23804.750000,3,1.132944,1.135357,1.134267,0.000910
23805.000000,3,1.135638,1.138238,1.136809,0.000923
23805.250000,3,1.143262,1.145077,1.144169,0.000755
23805.500000,3,1.150498,1.152322,1.151458,0.000646
23805.750000,3,1.153158,1.155585,1.154688,0.000782
23806.000000,3,1.153759,1.155837,1.154505,0.000709
23806.250000,3,1.152820,1.154704,1.153745,0.000589
23806.500000,3,1.154148,1.155847,1.155186,0.000503
23806.750000,3,1.156105,1.157976,1.157234,0.000649
23807.000000,3,1.151690,1.154234,1.152993,0.000648
23807.250000,3,1.135967,1.138538,1.137438,0.000903
23807.500000,3,1.114103,1.116536,1.115140,0.000898
23807.750000,3,1.095158,1.096643,1.095837,0.000469
23808.000000,3,1.089641,1.091797,1.090603,0.000660
23808.250000,3,1.101988,1.104615,1.103178,0.000807
23808.500000,3,1.125678,1.129320,1.127381,0.001032
23808.750000,3,1.149744,1.153196,1.151727,0.000989
23809.000000,3,1.164781,1.166503,1.165843,0.000531
23809.250000,3,1.166754,1.168604,1.167819,0.000534
23809.500000,3,1.164806,1.165713,1.165223,0.000271
23809.750000,3,1.165538,1.167239,1.166469,0.000652
23810.000000,3,1.172579,1.174523,1.173419,0.000632
23810.250000,3,1.180468,1.182190,1.181263,0.000503
23810.500000,3,1.181990,1.183152,1.182570,0.000373
23810.750000,3,1.173622,1.176282,1.174926,0.000707
23811.000000,3,1.166183,1.167579,1.166889,0.000522
23811.250000,3,1.165883,1.167946,1.166861,0.000692
23811.500000,3,1.178447,1.180204,1.179250,0.000632
23811.750000,3,1.197983,1.201066,1.199539,0.001010
23812.000000,3,1.216632,1.218922,1.217498,0.000748
23812.250000,3,1.223622,1.225641,1.224703,0.000610
23812.500000,3,1.220492,1.222758,1.221760,0.000768
23812.750000,3,1.216896,1.219166,1.217862,0.000645
23813.000000,3,1.219779,1.221210,1.220541,0.000513
23813.250000,3,1.229673,1.231904,1.230610,0.000668
23813.500000,3,1.241293,1.242518,1.241887,0.000455
23813.750000,3,1.245757,1.246851,1.246249,0.000386
23814.000000,3,1.241870,1.243443,1.242610,0.000622
23814.250000,3,1.234760,1.237413,1.235675,0.000716
23814.500000,3,1.233616,1.236122,1.234433,0.000720
23814.750000,3,1.240109,1.242514,1.241170,0.000805
23815.000000,3,1.252312,1.254672,1.253466,0.000777
23815.250000,3,1.261885,1.264488,1.262870,0.000771
23815.500000,3,1.263129,1.266612,1.265171,0.000899
23815.750000,3,1.261413,1.264945,1.263147,0.000907
23816.000000,3,1.261503,1.263555,1.262405,0.000569
23816.250000,3,1.265517,1.267873,1.266661,0.000725
23816.500000,3,1.270504,1.274116,1.272804,0.001040
23816.750000,3,1.272200,1.275612,1.273743,0.000931
23817.000000,3,1.264114,1.267148,1.265930,0.000935
23817.250000,3,1.250427,1.253174,1.251879,0.000837
23817.500000,3,1.237439,1.240553,1.239086,0.000993
23817.750000,3,1.229242,1.232494,1.231211,0.001054
23818.000000,3,1.224355,1.227303,1.226049,0.000924
23818.250000,3,1.211754,1.216198,1.214145,0.001303
23818.500000,3,1.186109,1.191109,1.187986,0.001319
23818.750000,3,1.146907,1.153436,1.150232,0.001649
23819.000000,3,1.107654,1.114959,1.111150,0.001791
23819.250000,3,1.077050,1.082784,1.079928,0.001517
23819.500000,3,1.056484,1.060226,1.058879,0.001173
23819.750000,3,1.037718,1.043196,1.040671,0.001437
23820.000000,3,1.010433,1.017333,1.013847,0.001750
23820.250000,3,0.966555,0.974509,0.970592,0.001978
23820.500000,3,0.908521,0.918470,0.913641,0.002492
23820.750000,3,0.847225,0.856599,0.851763,0.002312
23821.000000,3,0.786642,0.795665,0.791139,0.002234
23821.250000,3,0.727543,0.736287,0.731745,0.002163
23821.500000,3,0.665969,0.675046,0.670380,0.002350
23821.750000,3,0.599944,0.610085,0.604914,0.002631
23822.000000,3,0.535381,0.544005,0.539799,0.002286
23822.250000,3,0.477257,0.484108,0.480631,0.001826
23822.500000,3,0.429314,0.434905,0.432045,0.001480
23822.750000,3,0.392081,0.396706,0.394428,0.001157
23823.000000,3,0.362654,0.366389,0.364709,0.000992
23823.250000,3,0.338404,0.341325,0.339848,0.000796
23823.500000,3,0.318343,0.320146,0.319329,0.000544
23823.750000,3,0.304583,0.305454,0.305074,0.000286
23824.000000,4,0.293457,0.294446,0.293930,0.000323
23824.250000,4,0.299054,0.300550,0.299792,0.000451
23824.500000,4,0.313330,0.316032,0.314657,0.000754
23824.750000,4,0.337875,0.341393,0.339650,0.001091
23825.000000,4,0.369183,0.373836,0.371707,0.001349
23825.250000,4,0.408442,0.413986,0.411281,0.001578
23825.500000,4,0.453136,0.459648,0.456364,0.001827
23825.750000,4,0.505155,0.512312,0.508752,0.002020
23826.000000,4,0.561135,0.570363,0.565744,0.002455
23826.250000,4,0.624414,0.632946,0.628546,0.002314
23826.500000,4,0.687641,0.697372,0.692365,0.002530
23826.750000,4,0.753026,0.762688,0.757512,0.002495
23827.000000,4,0.814987,0.824036,0.819588,0.002331
23827.250000,4,0.875028,0.884142,0.879371,0.002363
23827.500000,4,0.929449,0.938463,0.934134,0.002357
23827.750000,4,0.980161,0.987851,0.983718,0.002028
23828.000000,4,1.023454,1.029471,1.026478,0.001610
23828.250000,4,1.063205,1.068513,1.065693,0.001414
23828.500000,4,1.099405,1.106595,1.103318,0.001861
23828.750000,4,1.140683,1.146398,1.143482,0.001445
23829.000000,4,1.177389,1.183880,1.180422,0.001680
23829.250000,4,1.208937,1.213132,1.210670,0.001079
23829.500000,4,1.224608,1.227427,1.225756,0.001117
23829.750000,4,1.229369,1.231843,1.230356,0.000859
23830.000000,4,1.229112,1.231824,1.230305,0.001011
23830.250000,4,1.234942,1.237543,1.236542,0.000749
23830.500000,4,1.245957,1.248486,1.247462,0.000860
23830.750000,4,1.258499,1.259934,1.259052,0.000459
23831.000000,4,1.256532,1.259189,1.257469,0.000732
23831.250000,4,1.239900,1.242953,1.241339,0.001136
23831.500000,4,1.215402,1.218136,1.216980,0.000818
23831.750000,4,1.198572,1.200715,1.199545,0.000683
23832.000000,4,1.195727,1.198101,1.197299,0.000738
23832.250000,4,1.207107,1.208804,1.207741,0.000606
23832.500000,4,1.214962,1.216873,1.215909,0.000583
23832.750000,4,1.208321,1.210877,1.209756,0.000724
23833.000000,4,1.184527,1.187807,1.185873,0.000885
23833.250000,4,1.158509,1.160380,1.159343,0.000636
23833.500000,4,1.144901,1.145738,1.145305,0.000243
23833.750000,4,1.151749,1.155118,1.153424,0.000824
23834.000000,4,1.174547,1.178610,1.176205,0.001031
23834.250000,4,1.197366,1.201581,1.199467,0.001084
23834.500000,4,1.203556,1.205712,1.204703,0.000693
23834.750000,4,1.190231,1.193376,1.191803,0.001081
23835.000000,4,1.170008,1.173233,1.171698,0.000982
23835.250000,4,1.163019,1.164382,1.163553,0.000426
23835.500000,4,1.169840,1.172138,1.171021,0.000803
23835.750000,4,1.186928,1.189280,1.187720,0.000615
23836.000000,4,1.196031,1.198141,1.197139,0.000698
23836.250000,4,1.188864,1.191467,1.190386,0.000748
23836.500000,4,1.169549,1.172543,1.170966,0.001100
23836.750000,4,1.155298,1.157574,1.156313,0.000635
23837.000000,4,1.154389,1.156778,1.155804,0.000764
23837.250000,4,1.169004,1.172489,1.170922,0.000867
23837.500000,4,1.185329,1.188368,1.186904,0.000935
23837.750000,4,1.189915,1.191063,1.190419,0.000363
23838.000000,4,1.171909,1.175043,1.173252,0.001000
23838.250000,4,1.146378,1.149736,1.147846,0.001107
23838.500000,4,1.127934,1.129115,1.128471,0.000384
23838.750000,4,1.127345,1.128650,1.127886,0.000342
23839.000000,4,1.141422,1.144378,1.143302,0.000856
23839.250000,4,1.164291,1.167599,1.165839,0.000993
23839.500000,4,1.179454,1.180632,1.179897,0.000300
23839.750000,4,1.179409,1.181156,1.180475,0.000549
23840.000000,4,1.196271,1.212584,1.206256,0.004941
23840.250000,4,1.158308,1.159883,1.159345,0.000458
23840.500000,4,1.151738,1.153507,1.152858,0.000466
23840.750000,4,1.152798,1.153958,1.153399,0.000351
23841.000000,4,1.154038,1.155466,1.154744,0.000379
23841.250000,4,1.154718,1.155923,1.155338,0.000305
23841.500000,4,1.153546,1.154176,1.153876,0.000244
23841.750000,4,1.154491,1.155544,1.155040,0.000338
23842.000000,4,1.155981,1.157295,1.156606,0.000405
23842.250000,4,1.159247,1.160340,1.159747,0.000402
23842.500000,4,1.160193,1.161596,1.161000,0.000414
23842.750000,4,1.161202,1.161924,1.161525,0.000218
23843.000000,4,1.160063,1.161560,1.160854,0.000382
23843.250000,4,1.160489,1.161596,1.161138,0.000363
23843.500000,4,1.158308,1.159621,1.159088,0.000392
23843.750000,4,1.152880,1.154649,1.153662,0.000547
23844.000000,4,1.140853,1.142656,1.141783,0.000548
23844.250000,4,1.129027,1.130862,1.129966,0.000540
23844.500000,4,1.121400,1.123243,1.122619,0.000740
23844.750000,4,1.125793,1.128330,1.127481,0.000859
23845.000000,4,1.139749,1.143240,1.141742,0.000990
23845.250000,4,1.157764,1.161172,1.159358,0.000961
23845.500000,4,1.166190,1.168896,1.167907,0.000745
23845.750000,4,1.164109,1.166547,1.165350,0.000710
23846.000000,4,1.153208,1.156183,1.154820,0.000961
23846.250000,4,1.145158,1.147470,1.146381,0.000636
23846.500000,4,1.141430,1.143960,1.142753,0.000752
23846.750000,4,1.139967,1.142828,1.141594,0.000900
23847.000000,4,1.130547,1.133502,1.132333,0.000855
23847.250000,4,1.111366,1.116620,1.113886,0.001339
23847.500000,4,1.086744,1.090970,1.088895,0.001044
23847.750000,4,1.070593,1.073198,1.071801,0.000874
23848.000000,4,1.068376,1.071363,1.070012,0.000941
23848.250000,4,1.083178,1.086188,1.084583,0.001033
23848.500000,4,1.102197,1.104488,1.103251,0.000718
23848.750000,4,1.113486,1.115950,1.114803,0.000874
23849.000000,4,1.106035,1.109813,1.107946,0.000925
23849.250000,4,1.088654,1.091688,1.090181,0.000824
23849.500000,4,1.070983,1.074108,1.072333,0.000780
23849.750000,4,1.064108,1.066603,1.065154,0.000814
23850.000000,4,1.065243,1.066822,1.066048,0.000579
23850.250000,4,1.065393,1.066853,1.066335,0.000444
23850.500000,4,1.053442,1.056175,1.054655,0.000832
23850.750000,4,1.028761,1.033154,1.031339,0.001138
23851.000000,4,0.999393,1.004078,1.001793,0.001201
23851.250000,4,0.973003,0.977168,0.975236,0.001080
23851.500000,4,0.949010,0.952378,0.949916,0.000966
23851.750000,4,0.917413,0.922512,0.919989,0.001317
23852.000000,4,0.873347,0.879690,0.876157,0.001751
23852.250000,4,0.816171,0.824682,0.820295,0.002241
23852.500000,4,0.756460,0.763535,0.759630,0.002045
