# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271519,0.272158,0.271837,0.000230
24528.250000,1,0.274815,0.276171,0.275363,0.000407
24528.500000,1,0.284896,0.287003,0.285905,0.000718
24528.750000,1,0.302031,0.305296,0.303527,0.001083
24529.000000,1,0.325917,0.330098,0.327842,0.001490
24529.250000,1,0.356313,0.361524,0.358758,0.001874
24529.500000,1,0.393684,0.399640,0.396371,0.002207
24529.750000,1,0.436352,0.443363,0.439762,0.002594
24530.000000,1,0.484844,0.491709,0.488163,0.002760
24530.250000,1,0.536921,0.544521,0.540692,0.002970
24530.500000,1,0.592293,0.600089,0.595994,0.003045
24530.750000,1,0.649090,0.656820,0.652829,0.003034
24531.000000,1,0.705786,0.713058,0.709297,0.002912
24531.250000,1,0.761581,0.769730,0.765558,0.003086
24531.500000,1,0.815230,0.823306,0.819164,0.002995
24531.750000,1,0.866691,0.873132,0.869979,0.002679
24532.000000,1,0.912781,0.918878,0.915707,0.002480
24532.250000,1,0.953569,0.959502,0.956108,0.002198
24532.500000,1,0.987920,0.994151,0.990999,0.002219
24532.750000,1,1.019534,1.024713,1.021928,0.002156
24533.000000,1,1.046018,1.050834,1.048442,0.001950
24533.250000,1,1.069724,1.074126,1.071747,0.001742
24533.500000,1,1.088661,1.093586,1.091135,0.001799
24533.750000,1,1.103948,1.108248,1.105915,0.001533
24534.000000,1,1.113955,1.118818,1.116172,0.001713
24534.250000,1,1.121871,1.125809,1.123690,0.001273
24534.500000,1,1.127451,1.130516,1.128862,0.001207
24534.750000,1,1.132195,1.135709,1.133534,0.001307
24535.000000,1,1.135985,1.139420,1.137672,0.001283
24535.250000,1,1.139652,1.143237,1.141029,0.001338
24535.500000,1,1.142345,1.145680,1.143678,0.001268
24535.750000,1,1.144225,1.147660,1.145459,0.001144
24536.000000,1,1.146328,1.149114,1.147618,0.001084
24536.250000,1,1.148771,1.152440,1.150508,0.001305
24536.500000,1,1.153147,1.156751,1.154908,0.001374
24536.750000,1,1.159044,1.161053,1.159987,0.000672
24537.000000,1,1.164453,1.167286,1.165560,0.001016
24537.250000,1,1.169556,1.172366,1.170760,0.000953
24537.500000,1,1.174732,1.176608,1.175292,0.000671
24537.750000,1,1.178031,1.180682,1.179472,0.000858
24538.000000,1,1.182336,1.184400,1.183330,0.000711
24538.250000,1,1.186287,1.188561,1.187512,0.000628
24538.500000,1,1.200063,1.203468,1.201614,0.001117
24538.750000,1,1.192905,1.194753,1.193604,0.000532
24539.000000,1,1.193611,1.194483,1.194071,0.000262
24539.250000,1,1.194212,1.195844,1.194934,0.000522
24539.500000,1,1.194671,1.197234,1.195719,0.000729
24539.750000,1,1.196564,1.197864,1.197303,0.000422
24540.000000,1,1.198916,1.199601,1.199339,0.000223
24540.250000,1,1.199463,1.201063,1.200068,0.000438
24540.500000,1,1.199383,1.200593,1.199950,0.000424
24540.750000,1,1.198114,1.199453,1.198751,0.000429
24541.000000,1,1.197996,1.199502,1.198840,0.000460
24541.250000,1,1.199273,1.200623,1.200019,0.000457
24541.500000,1,1.201048,1.203174,1.201976,0.000626
24541.750000,1,1.204251,1.205407,1.204884,0.000386
24542.000000,1,1.206536,1.207464,1.206987,0.000335
24542.250000,1,1.207349,1.208798,1.207968,0.000480
24542.500000,1,1.206496,1.207343,1.206969,0.000243
24542.750000,1,1.206177,1.207244,1.206794,0.000343
24543.000000,1,1.204659,1.206887,1.205914,0.000682
24543.250000,1,1.205732,1.207197,1.206562,0.000511
24543.500000,1,1.205325,1.206407,1.205833,0.000367
24543.750000,1,1.203821,1.205942,1.204815,0.000624
24544.000000,1,1.201442,1.203276,1.202578,0.000577
24544.250000,1,1.199010,1.200625,1.199961,0.000461
24544.500000,1,1.197098,1.198315,1.197644,0.000365
24544.750000,1,1.196497,1.197614,1.197186,0.000364
24545.000000,1,1.196536,1.198114,1.197273,0.000482
24545.250000,1,1.197796,1.198567,1.198212,0.000272
24545.500000,1,1.197048,1.198084,1.197541,0.000297
24545.750000,1,1.196403,1.197260,1.196735,0.000330
24546.000000,1,1.195066,1.195473,1.195307,0.000156
24546.250000,1,1.193299,1.194472,1.193961,0.000336
24546.500000,1,1.192465,1.193803,1.193172,0.000438
24546.750000,1,1.192757,1.194382,1.193257,0.000547
24547.000000,1,1.191780,1.193474,1.192613,0.000518
24547.250000,1,1.189893,1.192113,1.191140,0.000761
24547.500000,1,1.188227,1.189711,1.188991,0.000408
24547.750000,1,1.186332,1.188059,1.187252,0.000480
24548.000000,1,1.185390,1.187305,1.186465,0.000633
24548.250000,1,1.185052,1.186968,1.186207,0.000554
24548.500000,1,1.185542,1.187178,1.186294,0.000562
24548.750000,1,1.183622,1.186348,1.185354,0.000879
24549.000000,1,1.182302,1.184574,1.183464,0.000719
24549.250000,1,1.180764,1.182943,1.181792,0.000688
24549.500000,1,1.179649,1.181488,1.180691,0.000585
24549.750000,1,1.179729,1.181858,1.181190,0.000712
24550.000000,1,1.181482,1.184008,1.182670,0.000814
24550.250000,1,1.184012,1.185957,1.185252,0.000638
24550.500000,1,1.185310,1.187999,1.186375,0.000789
24550.750000,1,1.185182,1.187599,1.186432,0.000785
24551.000000,1,1.184360,1.186738,1.185618,0.000782
24551.250000,1,1.183880,1.185737,1.184884,0.000612
24551.500000,1,1.182800,1.185031,1.184225,0.000805
24551.750000,1,1.182429,1.184536,1.183798,0.000697
24552.000000,1,1.181549,1.183525,1.182827,0.000620
24552.250000,1,1.179318,1.180986,1.180265,0.000548
24552.500000,1,1.174127,1.176045,1.175273,0.000625
24552.750000,1,1.167955,1.170790,1.169503,0.001044
24553.000000,1,1.160994,1.163715,1.162268,0.000924
24553.250000,1,1.152770,1.156150,1.154590,0.001253
24553.500000,1,1.142977,1.146560,1.144720,0.001208
24553.750000,1,1.131429,1.134808,1.132814,0.001127
24554.000000,1,1.115986,1.120783,1.118636,0.001696
24554.250000,1,1.100712,1.104507,1.102300,0.001268
24554.500000,1,1.082848,1.087592,1.084838,0.001637
24554.750000,1,1.065023,1.068786,1.066558,0.001363
24555.000000,1,1.043338,1.047634,1.045439,0.001765
24555.250000,1,1.018447,1.023744,1.021271,0.002014
24555.500000,1,0.988735,0.994847,0.991795,0.002325
24555.750000,1,0.953280,0.959669,0.956695,0.002350
24556.000000,1,0.913055,0.919760,0.916382,0.002683
24556.250000,1,0.867224,0.875017,0.871349,0.002910
24556.500000,1,0.817996,0.826032,0.821901,0.003154
24556.750000,1,0.764718,0.772967,0.769101,0.003222
24557.000000,1,0.707747,0.716756,0.712728,0.003413
24557.250000,1,0.649839,0.658816,0.654662,0.003442
24557.500000,1,0.591455,0.600106,0.595953,0.003339
24557.750000,1,0.535571,0.543346,0.539715,0.003033
24558.000000,1,0.482927,0.490610,0.486881,0.002945
24558.250000,1,0.435663,0.442112,0.438952,0.002508
24558.500000,1,0.393165,0.398906,0.396143,0.002236
24558.750000,1,0.356412,0.361315,0.359028,0.001884
24559.000000,1,0.325755,0.329963,0.327991,0.001592
24559.250000,1,0.301751,0.305312,0.303625,0.001198
24559.500000,1,0.284827,0.286992,0.285997,0.000795
24559.750000,1,0.274349,0.275850,0.275284,0.000474
24560.000000,2,0.275312,0.275963,0.275664,0.000190
24560.250000,2,0.278232,0.279827,0.278881,0.000526
24560.500000,2,0.287303,0.289688,0.288321,0.000766
24560.750000,2,0.302693,0.306135,0.304433,0.001193
24561.000000,2,0.323998,0.328502,0.326198,0.001525
24561.250000,2,0.352167,0.356906,0.354539,0.001705
24561.500000,2,0.385654,0.391201,0.388165,0.002045
24561.750000,2,0.424612,0.431401,0.427683,0.002422
24562.000000,2,0.467708,0.474805,0.471166,0.002601
24562.250000,2,0.515566,0.523117,0.518999,0.002758
24562.500000,2,0.565402,0.573509,0.568902,0.003041
24562.750000,2,0.616862,0.625347,0.620463,0.003172
24563.000000,2,0.668727,0.677031,0.672510,0.003125
24563.250000,2,0.720652,0.728934,0.724749,0.003134
24563.500000,2,0.772061,0.779339,0.775394,0.002840
24563.750000,2,0.820387,0.827773,0.823722,0.002739
24564.000000,2,0.865114,0.871795,0.868241,0.002485
24564.250000,2,0.906001,0.912100,0.909138,0.002462
24564.500000,2,0.942635,0.948503,0.945507,0.002379
24564.750000,2,0.975795,0.981478,0.978452,0.002014
24565.000000,2,1.005796,1.010711,1.008026,0.001881
24565.250000,2,1.031981,1.036426,1.033898,0.001621
24565.500000,2,1.053177,1.057133,1.055271,0.001524
24565.750000,2,1.070913,1.074749,1.072956,0.001317
24566.000000,2,1.085140,1.087876,1.086448,0.000966
24566.250000,2,1.096260,1.098759,1.097234,0.000767
24566.500000,2,1.104777,1.106162,1.105516,0.000458
24566.750000,2,1.111945,1.113164,1.112495,0.000385
24567.000000,2,1.115911,1.117447,1.116582,0.000508
24567.250000,2,1.118766,1.119841,1.119392,0.000303
24567.500000,2,1.119620,1.120492,1.119953,0.000289
24567.750000,2,1.120890,1.122188,1.121469,0.000400
24568.000000,2,1.122535,1.123987,1.123322,0.000479
24568.250000,2,1.126067,1.127758,1.126888,0.000596
24568.500000,2,1.129510,1.130484,1.129905,0.000308
24568.750000,2,1.133667,1.134563,1.134149,0.000298
24569.000000,2,1.136648,1.138309,1.137321,0.000481
24569.250000,2,1.140144,1.141694,1.140806,0.000476
24569.500000,2,1.144019,1.146323,1.145079,0.000760
24569.750000,2,1.149663,1.151417,1.150569,0.000650
24570.000000,2,1.155828,1.158234,1.157002,0.000842
24570.250000,2,1.162339,1.163858,1.163158,0.000484
24570.500000,2,1.167352,1.169038,1.168349,0.000609
24570.750000,2,1.170945,1.172881,1.171980,0.000611
24571.000000,2,1.174429,1.176598,1.175463,0.000781
24571.250000,2,1.178328,1.180605,1.179547,0.000648
24571.500000,2,1.183222,1.185650,1.184482,0.000708
24571.750000,2,1.189402,1.191852,1.190704,0.000808
24572.000000,2,1.195096,1.197348,1.195904,0.000671
24572.250000,2,1.198556,1.200633,1.199753,0.000699
24572.500000,2,1.200797,1.203358,1.202076,0.000865
24572.750000,2,1.203013,1.205899,1.204410,0.001067
24573.000000,2,1.207052,1.208767,1.208024,0.000655
24573.250000,2,1.212874,1.216057,1.214595,0.001186
24573.500000,2,1.220200,1.224269,1.222543,0.001478
24573.750000,2,1.229054,1.232832,1.231034,0.001367
24574.000000,2,1.235948,1.238922,1.237505,0.000993
24574.250000,2,1.241197,1.244941,1.243370,0.001207
24574.500000,2,1.244660,1.247551,1.246272,0.000954
24574.750000,2,1.248193,1.251200,1.249762,0.000951
24575.000000,2,1.251164,1.254216,1.252676,0.001049
24575.250000,2,1.254112,1.256669,1.255536,0.000812
24575.500000,2,1.255472,1.257560,1.256523,0.000692
24575.750000,2,1.256143,1.258581,1.257282,0.000806
24576.000000,2,1.269732,1.274145,1.272166,0.001621
24576.250000,2,1.255376,1.256768,1.256204,0.000440
24576.500000,2,1.255879,1.257658,1.257043,0.000562
24576.750000,2,1.259608,1.261173,1.260203,0.000501
24577.000000,2,1.263361,1.264456,1.263906,0.000363
24577.250000,2,1.266019,1.267586,1.266880,0.000584
24577.500000,2,1.268310,1.269923,1.268970,0.000490
24577.750000,2,1.269399,1.270760,1.269894,0.000419
24578.000000,2,1.269551,1.271445,1.270532,0.000638
24578.250000,2,1.270688,1.271560,1.271274,0.000288
24578.500000,2,1.271350,1.272175,1.271735,0.000318
24578.750000,2,1.270339,1.272218,1.271361,0.000670
24579.000000,2,1.268086,1.269850,1.269218,0.000544
24579.250000,2,1.264390,1.266709,1.265648,0.000711
24579.500000,2,1.259944,1.262367,1.261052,0.000718
24579.750000,2,1.255506,1.257127,1.256317,0.000580
24580.000000,2,1.249998,1.251934,1.251194,0.000579
24580.250000,2,1.245305,1.247475,1.246164,0.000723
24580.500000,2,1.238146,1.239946,1.238917,0.000576
24580.750000,2,1.229095,1.231241,1.230176,0.000679
24581.000000,2,1.219027,1.221410,1.220027,0.000832
24581.250000,2,1.209649,1.212007,1.210523,0.000794
24581.500000,2,1.199872,1.202684,1.201470,0.000974
24581.750000,2,1.192772,1.195066,1.193893,0.000859
24582.000000,2,1.185781,1.188065,1.186891,0.000833
24582.250000,2,1.179341,1.181814,1.180635,0.001019
24582.500000,2,1.172400,1.174967,1.173546,0.000912
24582.750000,2,1.165579,1.168479,1.167193,0.001104
24583.000000,2,1.160202,1.163008,1.161409,0.000886
24583.250000,2,1.155855,1.158960,1.157537,0.001042
24583.500000,2,1.152948,1.156038,1.154827,0.001024
24583.750000,2,1.150852,1.153983,1.152844,0.001148
24584.000000,2,1.149001,1.151750,1.150443,0.000824
24584.250000,2,1.145729,1.148231,1.147017,0.000921
24584.500000,2,1.140064,1.143973,1.142521,0.001312
24584.750000,2,1.134643,1.138858,1.137064,0.001477
24585.000000,2,1.128357,1.131896,1.130262,0.001359
24585.250000,2,1.120104,1.124439,1.122458,0.001601
24585.500000,2,1.109633,1.113752,1.111915,0.001509
24585.750000,2,1.098364,1.103091,1.100383,0.001672
24586.000000,2,1.084351,1.088423,1.086668,0.001550
24586.250000,2,1.069682,1.074327,1.072332,0.001728
24586.500000,2,1.054891,1.058679,1.056913,0.001625
24586.750000,2,1.036879,1.041430,1.039530,0.001683
24587.000000,2,1.014587,1.020758,1.017948,0.002103
24587.250000,2,0.988648,0.994319,0.991636,0.002227
24587.500000,2,0.956188,0.963149,0.959836,0.002309
24587.750000,2,0.921384,0.927492,0.924694,0.002317
24588.000000,2,0.883392,0.889275,0.886389,0.002305
24588.250000,2,0.842578,0.848858,0.845848,0.002449
24588.500000,2,0.798516,0.805094,0.801889,0.002602
24588.750000,2,0.750717,0.757894,0.754422,0.002799
24589.000000,2,0.699739,0.707326,0.703487,0.002985
24589.250000,2,0.646033,0.653864,0.649992,0.003072
24589.500000,2,0.591929,0.599335,0.595622,0.002873
24589.750000,2,0.539410,0.546564,0.543129,0.002815
24590.000000,2,0.489529,0.496109,0.492732,0.002569
24590.250000,2,0.442974,0.449310,0.446264,0.002395
24590.500000,2,0.400699,0.406151,0.403393,0.002081
24590.750000,2,0.363463,0.368576,0.365995,0.001940
24591.000000,2,0.331763,0.336023,0.333885,0.001451
24591.250000,2,0.307213,0.310466,0.308871,0.001162
24591.500000,2,0.289584,0.291860,0.290650,0.000807
24591.750000,2,0.279255,0.280507,0.279807,0.000427
24592.000000,3,0.298211,0.298854,0.298463,0.000194
24592.250000,3,0.301310,0.302667,0.301853,0.000437
24592.500000,3,0.311187,0.313529,0.312519,0.000819
24592.750000,3,0.329108,0.332387,0.330729,0.001222
24593.000000,3,0.354611,0.358876,0.356691,0.001557
24593.250000,3,0.386615,0.391901,0.389055,0.001963
24593.500000,3,0.425231,0.431579,0.428238,0.002391
24593.750000,3,0.470370,0.476942,0.473419,0.002542
24594.000000,3,0.519274,0.526421,0.522871,0.002685
24594.250000,3,0.572085,0.579522,0.575727,0.002844
24594.500000,3,0.627218,0.634901,0.630981,0.002825
24594.750000,3,0.683353,0.691719,0.687615,0.003026
24595.000000,3,0.740421,0.748774,0.744568,0.003101
24595.250000,3,0.796516,0.803851,0.800092,0.002900
24595.500000,3,0.849523,0.856522,0.852830,0.002640
24595.750000,3,0.897275,0.904304,0.900954,0.002535
24596.000000,3,0.941300,0.948068,0.944932,0.002548
24596.250000,3,0.982337,0.987740,0.984745,0.002012
24596.500000,3,1.018750,1.024822,1.021688,0.002173
24596.750000,3,1.053880,1.059505,1.056613,0.001975
24597.000000,3,1.085457,1.090234,1.087740,0.001648
24597.250000,3,1.112262,1.116471,1.114477,0.001368
24597.500000,3,1.133854,1.137612,1.135472,0.001161
24597.750000,3,1.150660,1.153647,1.151990,0.000880
24598.000000,3,1.162992,1.165421,1.164260,0.000806
24598.250000,3,1.173910,1.176721,1.174746,0.000864
24598.500000,3,1.183689,1.185555,1.184284,0.000696
24598.750000,3,1.190810,1.192877,1.191550,0.000613
24599.000000,3,1.194896,1.196966,1.195494,0.000701
24599.250000,3,1.195002,1.196913,1.196189,0.000548
24599.500000,3,1.194155,1.195144,1.194817,0.000302
24599.750000,3,1.191346,1.193451,1.192456,0.000689
24600.000000,3,1.196141,1.197767,1.196984,0.000590
24600.250000,3,1.188967,1.191054,1.189645,0.000620
24600.500000,3,1.186485,1.188506,1.187401,0.000641
24600.750000,3,1.183816,1.184648,1.184227,0.000306
24601.000000,3,1.178199,1.179927,1.179395,0.000596
24601.250000,3,1.173648,1.175026,1.174152,0.000426
24601.500000,3,1.168780,1.170254,1.169379,0.000465
24601.750000,3,1.165093,1.167288,1.166109,0.000634
24602.000000,3,1.162855,1.164468,1.163667,0.000482
24602.250000,3,1.160353,1.161764,1.161068,0.000398
24602.500000,3,1.156189,1.157564,1.156742,0.000427
24602.750000,3,1.150191,1.151761,1.150949,0.000503
24603.000000,3,1.142863,1.144916,1.144116,0.000677
24603.250000,3,1.136605,1.137743,1.137221,0.000383
24603.500000,3,1.129191,1.130848,1.130189,0.000572
24603.750000,3,1.121790,1.123903,1.122973,0.000727
24604.000000,3,1.113450,1.116016,1.114627,0.000690
24604.250000,3,1.104556,1.106807,1.105820,0.000741
24604.500000,3,1.095915,1.098076,1.097038,0.000792
24604.750000,3,1.088592,1.090719,1.089823,0.000659
24605.000000,3,1.084473,1.086286,1.085387,0.000575
24605.250000,3,1.081159,1.083138,1.082151,0.000677
24605.500000,3,1.079061,1.080856,1.079608,0.000551
24605.750000,3,1.076005,1.078102,1.077011,0.000641
24606.000000,3,1.073219,1.074922,1.074184,0.000591
24606.250000,3,1.070120,1.072573,1.071302,0.000787
24606.500000,3,1.068494,1.069936,1.069264,0.000483
24606.750000,3,1.067625,1.069655,1.068641,0.000620
24607.000000,3,1.067262,1.069395,1.068384,0.000659
24607.250000,3,1.066663,1.068653,1.067681,0.000703
24607.500000,3,1.065810,1.067500,1.066237,0.000506
24607.750000,3,1.063594,1.064764,1.064188,0.000401
24608.000000,3,1.061902,1.064129,1.062877,0.000645
24608.250000,3,1.062349,1.063381,1.062958,0.000357
24608.500000,3,1.063967,1.065223,1.064809,0.000370
24608.750000,3,1.066493,1.067903,1.067171,0.000524
24609.000000,3,1.067725,1.069746,1.068674,0.000587
24609.250000,3,1.069523,1.070870,1.070266,0.000485
24609.500000,3,1.070392,1.072125,1.071323,0.000530
24609.750000,3,1.073202,1.074608,1.073978,0.000454
24610.000000,3,1.078405,1.079581,1.078907,0.000380
24610.250000,3,1.085460,1.087055,1.086136,0.000506
24610.500000,3,1.093375,1.094780,1.094167,0.000402
24610.750000,3,1.100688,1.102845,1.101696,0.000682
24611.000000,3,1.107540,1.109288,1.108456,0.000477
24611.250000,3,1.113870,1.115748,1.114976,0.000600
24611.500000,3,1.121383,1.122757,1.122051,0.000387
24611.750000,3,1.130067,1.131281,1.130717,0.000469
24612.000000,3,1.139420,1.142085,1.140320,0.000762
24612.250000,3,1.148793,1.149970,1.149297,0.000414
24612.500000,3,1.156499,1.158415,1.157182,0.000616
24612.750000,3,1.163130,1.164502,1.163916,0.000394
24613.000000,3,1.168733,1.170452,1.169746,0.000490
24613.250000,3,1.174887,1.175956,1.175326,0.000330
24613.500000,3,1.180320,1.181767,1.181040,0.000488
24613.750000,3,1.185002,1.186614,1.186066,0.000535
24614.000000,3,1.188523,1.190378,1.189325,0.000576
24614.250000,3,1.191332,1.192544,1.191802,0.000360
24614.500000,3,1.193956,1.195971,1.194850,0.000698
24614.750000,3,1.198758,1.200668,1.199523,0.000657
24615.000000,3,1.205636,1.208183,1.206992,0.000820
24615.250000,3,1.215530,1.217995,1.216922,0.000956
24615.500000,3,1.225663,1.227513,1.226829,0.000593
24615.750000,3,1.234820,1.235928,1.235494,0.000400
24616.000000,3,1.240872,1.242881,1.241649,0.000661
24616.250000,3,1.245336,1.247376,1.246605,0.000676
24616.500000,3,1.248510,1.250056,1.249210,0.000505
24616.750000,3,1.251249,1.252760,1.251882,0.000476
24617.000000,3,1.251480,1.253492,1.252804,0.000638
24617.250000,3,1.249692,1.251141,1.250197,0.000551
24617.500000,3,1.242904,1.245142,1.243872,0.000781
24617.750000,3,1.233255,1.236201,1.234285,0.000878
24618.000000,3,1.221193,1.224024,1.222654,0.000982
24618.250000,3,1.209719,1.211998,1.210872,0.000637
24618.500000,3,1.196885,1.199379,1.198223,0.000801
24618.750000,3,1.181767,1.184411,1.183388,0.000879
24619.000000,3,1.162237,1.165184,1.163754,0.001161
24619.250000,3,1.134994,1.139500,1.137321,0.001450
24619.500000,3,1.101792,1.107681,1.104884,0.001977
24619.750000,3,1.063676,1.069744,1.066881,0.002048
24620.000000,3,1.021866,1.028039,1.025011,0.002302
24620.250000,3,0.974243,0.981388,0.978295,0.002557
24620.500000,3,0.922383,0.930712,0.926666,0.002978
24620.750000,3,0.865730,0.873373,0.869668,0.002910
24621.000000,3,0.803331,0.812054,0.807788,0.003294
24621.250000,3,0.739304,0.747649,0.743600,0.003255
24621.500000,3,0.674392,0.683897,0.679183,0.003292
24621.750000,3,0.612106,0.620808,0.616473,0.003226
24622.000000,3,0.552060,0.560815,0.556588,0.002989
24622.250000,3,0.496818,0.504682,0.500811,0.002687
24622.500000,3,0.445992,0.452833,0.449690,0.002462
24622.750000,3,0.401705,0.407676,0.404893,0.002149
24623.000000,3,0.364893,0.369508,0.367455,0.001652
24623.250000,3,0.335860,0.339644,0.337808,0.001218
24623.500000,3,0.315034,0.317677,0.316512,0.000876
24623.750000,3,0.302858,0.304389,0.303666,0.000455
24624.000000,4,0.295267,0.296103,0.295646,0.000259
24624.250000,4,0.298599,0.299754,0.299175,0.000402
24624.500000,4,0.308565,0.310534,0.309480,0.000704
24624.750000,4,0.326201,0.329672,0.327902,0.001188
24625.000000,4,0.352502,0.357355,0.354791,0.001523
24625.250000,4,0.385247,0.390788,0.387673,0.002068
24625.500000,4,0.425412,0.431587,0.428272,0.002245
24625.750000,4,0.471737,0.478949,0.474897,0.002524
24626.000000,4,0.520897,0.528594,0.524591,0.002638
24626.250000,4,0.573491,0.581449,0.577109,0.002842
24626.500000,4,0.626991,0.634906,0.630809,0.002927
24626.750000,4,0.682305,0.690901,0.686128,0.002950
24627.000000,4,0.736979,0.744911,0.740741,0.002756
24627.250000,4,0.790291,0.798145,0.793829,0.002519
24627.500000,4,0.838874,0.845534,0.841962,0.002339
24627.750000,4,0.882098,0.888213,0.884957,0.001960
24628.000000,4,0.920590,0.925378,0.923083,0.001715
24628.250000,4,0.955655,0.961090,0.958124,0.001660
24628.500000,4,0.989243,0.994175,0.991274,0.001597
24628.750000,4,1.021309,1.025489,1.022988,0.001353
24629.000000,4,1.048278,1.053031,1.050746,0.001356
24629.250000,4,1.072600,1.075790,1.073601,0.001052
24629.500000,4,1.090577,1.093398,1.091420,0.000836
24629.750000,4,1.104076,1.106801,1.105117,0.000824
24630.000000,4,1.115307,1.117589,1.116577,0.000688
24630.250000,4,1.127371,1.130898,1.128765,0.001274
24630.500000,4,1.138993,1.141807,1.140529,0.000862
24630.750000,4,1.149785,1.152538,1.151451,0.000854
24631.000000,4,1.157157,1.159965,1.158838,0.000843
24631.250000,4,1.162998,1.165732,1.164454,0.000957
24631.500000,4,1.166537,1.169123,1.168034,0.000904
24631.750000,4,1.169919,1.172275,1.171220,0.000802
24632.000000,4,1.173410,1.176580,1.174978,0.001039
24632.250000,4,1.177311,1.180017,1.178661,0.000896
24632.500000,4,1.177701,1.181327,1.179916,0.001106
24632.750000,4,1.179131,1.181599,1.180439,0.000869
24633.000000,4,1.177381,1.180895,1.179509,0.001068
24633.250000,4,1.179301,1.181844,1.180242,0.000839
24633.500000,4,1.183572,1.185628,1.184422,0.000812
24633.750000,4,1.189893,1.192757,1.191398,0.000941
24634.000000,4,1.197494,1.199657,1.198490,0.000764
24634.250000,4,1.204560,1.205951,1.205241,0.000442
24634.500000,4,1.208903,1.211111,1.209866,0.000656
24634.750000,4,1.212157,1.213746,1.213193,0.000490
24635.000000,4,1.215529,1.216887,1.216189,0.000518
24635.250000,4,1.218679,1.220577,1.219855,0.000600
24635.500000,4,1.222766,1.224206,1.223202,0.000429
24635.750000,4,1.225016,1.226536,1.225591,0.000545
24636.000000,4,1.224690,1.226426,1.225571,0.000511
24636.250000,4,1.222139,1.223507,1.222816,0.000431
24636.500000,4,1.219539,1.220673,1.220071,0.000378
24636.750000,4,1.218189,1.219649,1.218875,0.000534
24637.000000,4,1.219336,1.220844,1.219973,0.000407
24637.250000,4,1.222117,1.223424,1.222876,0.000395
24637.500000,4,1.223640,1.225066,1.224041,0.000440
24637.750000,4,1.223042,1.225302,1.223964,0.000667
24638.000000,4,1.220487,1.222549,1.221672,0.000594
24638.250000,4,1.218301,1.219484,1.218936,0.000441
24638.500000,4,1.217050,1.218495,1.217729,0.000400
24638.750000,4,1.218401,1.219539,1.218974,0.000335
24639.000000,4,1.218954,1.220832,1.219898,0.000619
24639.250000,4,1.220011,1.221681,1.220935,0.000540
24639.500000,4,1.218240,1.220043,1.218987,0.000690
24639.750000,4,1.215675,1.217107,1.216340,0.000552
24640.000000,4,1.225450,1.229947,1.227832,0.001515
24640.250000,4,1.210924,1.212347,1.211491,0.000494
24640.500000,4,1.209136,1.210668,1.209902,0.000515
24640.750000,4,1.208715,1.210357,1.209587,0.000564
24641.000000,4,1.206810,1.208087,1.207398,0.000411
24641.250000,4,1.203634,1.204313,1.203949,0.000208
24641.500000,4,1.198404,1.199678,1.199205,0.000405
24641.750000,4,1.194387,1.195347,1.194874,0.000359
24642.000000,4,1.191038,1.193044,1.191873,0.000612
24642.250000,4,1.189133,1.190724,1.190086,0.000478
24642.500000,4,1.186055,1.188323,1.187371,0.000785
24642.750000,4,1.182237,1.184363,1.183475,0.000664
24643.000000,4,1.177216,1.179311,1.178453,0.000710
24643.250000,4,1.173309,1.175330,1.174190,0.000765
24643.500000,4,1.171469,1.173180,1.172185,0.000592
24643.750000,4,1.171657,1.173780,1.172974,0.000665
24644.000000,4,1.173923,1.176520,1.175242,0.000964
24644.250000,4,1.177041,1.179439,1.177866,0.000798
24644.500000,4,1.177482,1.179471,1.178236,0.000696
24644.750000,4,1.176279,1.178748,1.177165,0.000843
24645.000000,4,1.173030,1.175610,1.174252,0.000885
24645.250000,4,1.169983,1.172021,1.170919,0.000728
24645.500000,4,1.165852,1.168449,1.167002,0.000755
24645.750000,4,1.161049,1.163618,1.162630,0.000796
24646.000000,4,1.155436,1.158207,1.156460,0.000900
24646.250000,4,1.147933,1.150975,1.149446,0.000883
24646.500000,4,1.140875,1.143624,1.142113,0.000821
24646.750000,4,1.135911,1.137913,1.136585,0.000587
24647.000000,4,1.132172,1.134212,1.132794,0.000697
24647.250000,4,1.130405,1.132672,1.131245,0.000677
24647.500000,4,1.128984,1.131327,1.129905,0.000832
24647.750000,4,1.127128,1.129821,1.128155,0.000834
24648.000000,4,1.124281,1.126811,1.125293,0.000785
24648.250000,4,1.121010,1.123100,1.121859,0.000676
24648.500000,4,1.116963,1.118959,1.117587,0.000594
24648.750000,4,1.113271,1.115698,1.114184,0.000799
24649.000000,4,1.108859,1.110908,1.109785,0.000621
24649.250000,4,1.103461,1.105656,1.104700,0.000769
24649.500000,4,1.095516,1.097495,1.096364,0.000637
24649.750000,4,1.085564,1.087493,1.086667,0.000654
24650.000000,4,1.073723,1.075780,1.074952,0.000690
24650.250000,4,1.061253,1.063164,1.062183,0.000668
24650.500000,4,1.045653,1.048244,1.046951,0.000943
24650.750000,4,1.027010,1.030587,1.028809,0.001221
24651.000000,4,1.004008,1.007890,1.006499,0.001448
24651.250000,4,0.977304,0.981730,0.979918,0.001490
24651.500000,4,0.945671,0.950833,0.948750,0.001706
24651.750000,4,0.912322,0.917596,0.915180,0.001849
24652.000000,4,0.875611,0.880939,0.878615,0.001972
24652.250000,4,0.835579,0.841895,0.839232,0.002165
24652.500000,4,0.792332,0.798934,0.795970,0.002428
