# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246456,0.247148,0.246834,0.000222
23528.250000,1,0.248938,0.249788,0.249150,0.000297
23528.500000,1,0.256278,0.257225,0.256626,0.000342
23528.750000,1,0.268732,0.270306,0.269347,0.000570
23529.000000,1,0.286497,0.288632,0.287463,0.000758
23529.250000,1,0.309514,0.312521,0.311110,0.001111
23529.500000,1,0.337869,0.341367,0.339630,0.001254
23529.750000,1,0.371541,0.375326,0.373551,0.001427
23530.000000,1,0.409517,0.413819,0.411890,0.001628
23530.250000,1,0.452171,0.457401,0.455180,0.001831
23530.500000,1,0.499343,0.504878,0.502363,0.002081
23530.750000,1,0.549115,0.554311,0.551977,0.001997
23531.000000,1,0.598624,0.604582,0.602033,0.002220
23531.250000,1,0.647957,0.653809,0.651221,0.002102
23531.500000,1,0.695589,0.700611,0.698290,0.001944
23531.750000,1,0.740291,0.745248,0.742960,0.001807
23532.000000,1,0.782859,0.788057,0.785833,0.001881
23532.250000,1,0.821799,0.826263,0.824284,0.001647
23532.500000,1,0.856568,0.860531,0.858412,0.001484
23532.750000,1,0.885361,0.889130,0.887642,0.001271
23533.000000,1,0.911909,0.914897,0.913528,0.001047
23533.250000,1,0.935558,0.938519,0.937073,0.001002
23533.500000,1,0.959003,0.961079,0.960141,0.000832
23533.750000,1,0.980158,0.983235,0.981579,0.001098
23534.000000,1,0.999123,1.001488,1.000509,0.000807
23534.250000,1,1.015553,1.018020,1.016748,0.000802
23534.500000,1,1.030176,1.032369,1.031133,0.000791
23534.750000,1,1.044188,1.046122,1.045048,0.000627
23535.000000,1,1.058411,1.060174,1.059407,0.000658
23535.250000,1,1.072393,1.074990,1.073905,0.000789
23535.500000,1,1.086776,1.088984,1.087814,0.000862
23535.750000,1,1.098901,1.101226,1.100319,0.000733
23536.000000,1,1.111412,1.113434,1.112472,0.000603
23536.250000,1,1.123751,1.126142,1.124864,0.000775
23536.500000,1,1.137594,1.138645,1.138056,0.000430
23536.750000,1,1.151834,1.153406,1.152363,0.000566
23537.000000,1,1.165156,1.167371,1.166653,0.000761
23537.250000,1,1.179750,1.182022,1.180557,0.000858
23537.500000,1,1.191698,1.193553,1.192634,0.000716
23537.750000,1,1.203574,1.204891,1.204042,0.000476
23538.000000,1,1.214568,1.216579,1.215731,0.000746
23538.250000,1,1.226799,1.228737,1.227441,0.000671
23538.500000,1,1.242031,1.246340,1.243770,0.001511
23538.750000,1,1.247345,1.249387,1.248461,0.000811
23539.000000,1,1.253954,1.256385,1.255104,0.000756
23539.250000,1,1.259898,1.260581,1.260322,0.000237
23539.500000,1,1.266326,1.267778,1.267195,0.000470
23539.750000,1,1.274952,1.276499,1.275849,0.000634
23540.000000,1,1.286625,1.288536,1.287616,0.000826
23540.250000,1,1.299314,1.301406,1.300315,0.000757
23540.500000,1,1.310360,1.312037,1.311323,0.000503
23540.750000,1,1.320068,1.321685,1.320613,0.000547
23541.000000,1,1.326677,1.327795,1.327499,0.000388
23541.250000,1,1.331254,1.331909,1.331483,0.000205
23541.500000,1,1.332976,1.334468,1.333712,0.000505
23541.750000,1,1.333663,1.334977,1.334233,0.000492
23542.000000,1,1.332230,1.333803,1.333119,0.000561
23542.250000,1,1.329945,1.331328,1.330735,0.000442
23542.500000,1,1.327110,1.329004,1.328354,0.000641
23542.750000,1,1.325229,1.326120,1.325789,0.000330
23543.000000,1,1.323507,1.324349,1.323906,0.000263
23543.250000,1,1.321142,1.322506,1.321674,0.000464
23543.500000,1,1.317729,1.319380,1.318861,0.000558
23543.750000,1,1.314464,1.315927,1.315126,0.000466
23544.000000,1,1.309714,1.311708,1.310441,0.000768
23544.250000,1,1.304405,1.305809,1.305249,0.000480
23544.500000,1,1.299145,1.301289,1.300442,0.000745
23544.750000,1,1.293966,1.296139,1.295213,0.000665
23545.000000,1,1.288772,1.290464,1.289703,0.000624
23545.250000,1,1.281800,1.283799,1.283186,0.000682
23545.500000,1,1.275261,1.276944,1.275954,0.000542
23545.750000,1,1.267518,1.269174,1.268316,0.000601
23546.000000,1,1.259934,1.261834,1.260744,0.000583
23546.250000,1,1.251656,1.254422,1.253120,0.000971
23546.500000,1,1.244014,1.245872,1.245028,0.000668
23546.750000,1,1.235392,1.238334,1.237064,0.000981
23547.000000,1,1.227265,1.229958,1.228836,0.000955
23547.250000,1,1.221235,1.223334,1.222244,0.000623
23547.500000,1,1.215900,1.218553,1.216981,0.000906
23547.750000,1,1.213754,1.215196,1.214268,0.000537
23548.000000,1,1.211556,1.214070,1.212799,0.000816
23548.250000,1,1.210981,1.212845,1.211750,0.000666
23548.500000,1,1.210290,1.211918,1.210856,0.000512
23548.750000,1,1.208947,1.210919,1.210013,0.000731
23549.000000,1,1.207452,1.208798,1.208032,0.000470
23549.250000,1,1.205425,1.207441,1.206517,0.000619
23549.500000,1,1.203802,1.204896,1.204434,0.000426
23549.750000,1,1.200999,1.202724,1.201928,0.000589
23550.000000,1,1.199177,1.199856,1.199540,0.000270
23550.250000,1,1.195977,1.197405,1.196492,0.000511
23550.500000,1,1.191817,1.193640,1.192809,0.000625
23550.750000,1,1.188834,1.190434,1.189639,0.000616
23551.000000,1,1.184961,1.187624,1.186157,0.000840
23551.250000,1,1.181155,1.182116,1.181812,0.000323
23551.500000,1,1.176032,1.176876,1.176473,0.000329
23551.750000,1,1.170629,1.171701,1.171237,0.000323
23552.000000,1,1.164841,1.166469,1.165736,0.000560
23552.250000,1,1.158912,1.160350,1.159656,0.000437
23552.500000,1,1.151960,1.153762,1.152829,0.000565
23552.750000,1,1.145041,1.145581,1.145261,0.000213
23553.000000,1,1.136497,1.137861,1.137071,0.000447
23553.250000,1,1.128370,1.129810,1.129014,0.000507
23553.500000,1,1.118952,1.120738,1.119737,0.000667
23553.750000,1,1.109461,1.110581,1.110053,0.000373
23554.000000,1,1.097943,1.099360,1.098589,0.000527
23554.250000,1,1.083936,1.086064,1.085047,0.000822
23554.500000,1,1.067958,1.070509,1.068795,0.000912
23554.750000,1,1.048038,1.050763,1.049349,0.001013
23555.000000,1,1.025261,1.028110,1.026382,0.001108
23555.250000,1,0.997289,1.001461,0.999561,0.001514
23555.500000,1,0.965289,0.970348,0.967481,0.001817
23555.750000,1,0.928060,0.932758,0.929690,0.001650
23556.000000,1,0.885321,0.890372,0.887401,0.002026
23556.250000,1,0.838637,0.843837,0.840919,0.002202
23556.500000,1,0.788843,0.794659,0.791195,0.002239
23556.750000,1,0.736069,0.741999,0.738717,0.002416
23557.000000,1,0.681355,0.687389,0.683819,0.002333
23557.250000,1,0.624505,0.631390,0.627458,0.002573
23557.500000,1,0.568138,0.574512,0.570751,0.002412
23557.750000,1,0.513787,0.520078,0.516456,0.002372
23558.000000,1,0.463035,0.468786,0.465322,0.002093
23558.250000,1,0.416809,0.421556,0.418792,0.001890
23558.500000,1,0.374848,0.379436,0.376700,0.001740
23558.750000,1,0.338291,0.342185,0.339912,0.001497
23559.000000,1,0.307053,0.310515,0.308395,0.001278
23559.250000,1,0.281828,0.284696,0.283089,0.001080
23559.500000,1,0.263325,0.265518,0.264207,0.000870
23559.750000,1,0.252048,0.252953,0.252470,0.000350
23560.000000,2,0.269820,0.270336,0.270019,0.000166
23560.250000,2,0.272455,0.272819,0.272629,0.000120
23560.500000,2,0.279546,0.280845,0.280255,0.000388
23560.750000,2,0.292804,0.294604,0.293644,0.000616
23561.000000,2,0.310945,0.312873,0.311904,0.000607
23561.250000,2,0.335190,0.337636,0.336453,0.000969
23561.500000,2,0.364192,0.367528,0.366118,0.001254
23561.750000,2,0.399530,0.403515,0.401517,0.001552
23562.000000,2,0.438670,0.443236,0.441326,0.001655
23562.250000,2,0.482472,0.487367,0.485186,0.001781
23562.500000,2,0.528783,0.534093,0.531700,0.001985
23562.750000,2,0.577179,0.582523,0.580159,0.001904
23563.000000,2,0.626782,0.632180,0.629687,0.001999
23563.250000,2,0.676371,0.681717,0.679303,0.002007
23563.500000,2,0.724155,0.728790,0.726604,0.001824
23563.750000,2,0.767970,0.773855,0.771249,0.001972
23564.000000,2,0.810147,0.814449,0.812397,0.001571
23564.250000,2,0.848262,0.852846,0.850639,0.001800
23564.500000,2,0.883428,0.887406,0.885328,0.001487
23564.750000,2,0.914580,0.918116,0.916125,0.001170
23565.000000,2,0.940782,0.943163,0.941950,0.000898
23565.250000,2,0.962210,0.964576,0.963291,0.000825
23565.500000,2,0.978002,0.981013,0.979557,0.001008
23565.750000,2,0.992309,0.994272,0.993038,0.000677
23566.000000,2,1.003649,1.005571,1.004357,0.000656
23566.250000,2,1.013785,1.015084,1.014483,0.000407
23566.500000,2,1.021339,1.022084,1.021703,0.000249
23566.750000,2,1.026644,1.027714,1.027245,0.000379
23567.000000,2,1.028848,1.030743,1.029540,0.000678
23567.250000,2,1.031432,1.033424,1.032124,0.000682
23567.500000,2,1.034896,1.036601,1.035805,0.000502
23567.750000,2,1.041840,1.043482,1.042497,0.000650
23568.000000,2,1.049744,1.051569,1.050891,0.000578
23568.250000,2,1.058654,1.060124,1.059473,0.000533
23568.500000,2,1.066082,1.067687,1.066875,0.000481
23568.750000,2,1.072710,1.074482,1.073654,0.000613
23569.000000,2,1.078378,1.080258,1.079319,0.000764
23569.250000,2,1.086188,1.087421,1.086764,0.000426
23569.500000,2,1.094167,1.095731,1.095000,0.000529
23569.750000,2,1.104161,1.105671,1.105016,0.000603
23570.000000,2,1.114467,1.116325,1.115139,0.000663
23570.250000,2,1.124337,1.126178,1.125239,0.000721
23570.500000,2,1.133909,1.135795,1.135071,0.000604
23570.750000,2,1.144962,1.147114,1.145950,0.000777
23571.000000,2,1.154907,1.156691,1.155960,0.000672
23571.250000,2,1.165355,1.166307,1.165946,0.000327
23571.500000,2,1.172483,1.174363,1.173639,0.000602
23571.750000,2,1.180207,1.181467,1.180888,0.000497
23572.000000,2,1.199044,1.207283,1.202599,0.002979
23572.250000,2,1.194367,1.195394,1.194723,0.000356
23572.500000,2,1.201255,1.203752,1.202285,0.000910
23572.750000,2,1.209985,1.212215,1.210991,0.000780
23573.000000,2,1.218112,1.219562,1.218874,0.000535
23573.250000,2,1.224686,1.227293,1.225540,0.000930
23573.500000,2,1.229020,1.230964,1.230250,0.000642
23573.750000,2,1.233102,1.235327,1.234366,0.000860
23574.000000,2,1.236323,1.238386,1.237203,0.000740
23574.250000,2,1.237473,1.239908,1.238562,0.000835
23574.500000,2,1.237913,1.239958,1.238478,0.000705
23574.750000,2,1.235658,1.237340,1.236565,0.000518
23575.000000,2,1.233122,1.234670,1.233796,0.000457
23575.250000,2,1.232493,1.234560,1.233291,0.000683
23575.500000,2,1.234399,1.236068,1.235227,0.000640
23575.750000,2,1.238250,1.239803,1.239071,0.000603
23576.000000,2,1.243254,1.244472,1.243971,0.000393
23576.250000,2,1.245085,1.246205,1.245564,0.000390
23576.500000,2,1.246316,1.247861,1.247198,0.000512
23576.750000,2,1.246975,1.249854,1.248618,0.000972
23577.000000,2,1.251176,1.252476,1.251785,0.000519
23577.250000,2,1.255160,1.256614,1.255821,0.000536
23577.500000,2,1.259042,1.260440,1.259658,0.000529
23577.750000,2,1.262154,1.263375,1.262646,0.000436
23578.000000,2,1.261845,1.264086,1.262939,0.000723
23578.250000,2,1.261475,1.262834,1.262174,0.000502
23578.500000,2,1.260374,1.261021,1.260716,0.000216
23578.750000,2,1.259731,1.262352,1.261155,0.000826
23579.000000,2,1.260760,1.262102,1.261426,0.000500
23579.250000,2,1.260022,1.261376,1.260865,0.000471
23579.500000,2,1.257989,1.259319,1.258764,0.000424
23579.750000,2,1.253658,1.254751,1.254172,0.000378
23580.000000,2,1.248139,1.250304,1.248940,0.000683
23580.250000,2,1.243521,1.244638,1.244043,0.000409
23580.500000,2,1.238399,1.240398,1.239645,0.000660
23580.750000,2,1.235201,1.236006,1.235593,0.000260
23581.000000,2,1.229958,1.231535,1.230635,0.000586
23581.250000,2,1.224607,1.225152,1.224799,0.000185
23581.500000,2,1.219436,1.220551,1.219813,0.000380
23581.750000,2,1.214190,1.216215,1.215349,0.000821
23582.000000,2,1.211906,1.212628,1.212346,0.000245
23582.250000,2,1.209893,1.212353,1.211274,0.000723
23582.500000,2,1.210343,1.211619,1.210849,0.000450
23582.750000,2,1.211487,1.212543,1.212026,0.000307
23583.000000,2,1.212425,1.213118,1.212711,0.000226
23583.250000,2,1.214300,1.215561,1.214924,0.000433
23583.500000,2,1.215891,1.217894,1.216555,0.000641
23583.750000,2,1.217233,1.217864,1.217449,0.000271
23584.000000,2,1.216734,1.217544,1.217033,0.000298
23584.250000,2,1.215293,1.216131,1.215711,0.000319
23584.500000,2,1.211626,1.212681,1.212418,0.000372
23584.750000,2,1.208761,1.210366,1.209556,0.000650
23585.000000,2,1.205285,1.206316,1.205661,0.000444
23585.250000,2,1.200266,1.201976,1.201234,0.000647
23585.500000,2,1.194055,1.195515,1.195123,0.000502
23585.750000,2,1.186572,1.188331,1.187838,0.000587
23586.000000,2,1.177426,1.179070,1.178126,0.000634
23586.250000,2,1.166478,1.168370,1.167720,0.000625
23586.500000,2,1.154024,1.155083,1.154670,0.000385
23586.750000,2,1.138900,1.142149,1.140355,0.001147
23587.000000,2,1.119737,1.122436,1.120910,0.000977
23587.250000,2,1.095805,1.099240,1.097111,0.001219
23587.500000,2,1.066154,1.069807,1.067658,0.001427
23587.750000,2,1.030276,1.034257,1.032084,0.001515
23588.000000,2,0.988205,0.992918,0.990259,0.001775
23588.250000,2,0.940299,0.945359,0.942712,0.002050
23588.500000,2,0.886498,0.893808,0.889612,0.002516
23588.750000,2,0.829040,0.835828,0.832253,0.002494
23589.000000,2,0.767913,0.775328,0.771236,0.002687
23589.250000,2,0.706509,0.713296,0.709387,0.002574
23589.500000,2,0.643453,0.650153,0.646519,0.002618
23589.750000,2,0.581759,0.588987,0.584943,0.002787
23590.000000,2,0.522479,0.529345,0.525474,0.002633
23590.250000,2,0.467762,0.474140,0.470331,0.002377
23590.500000,2,0.417515,0.423772,0.420204,0.002295
23590.750000,2,0.374609,0.379868,0.376747,0.001891
23591.000000,2,0.338302,0.342193,0.339917,0.001504
23591.250000,2,0.309769,0.313108,0.311262,0.001235
23591.500000,2,0.288539,0.291588,0.289889,0.000965
23591.750000,2,0.276491,0.278016,0.277152,0.000566
23592.000000,3,0.315348,0.316230,0.315768,0.000267
23592.250000,3,0.319091,0.320878,0.319912,0.000567
23592.500000,3,0.331282,0.334237,0.332720,0.001068
23592.750000,3,0.352363,0.356094,0.354303,0.001303
23593.000000,3,0.381699,0.385923,0.383881,0.001567
23593.250000,3,0.417989,0.423244,0.420744,0.001857
23593.500000,3,0.461328,0.467215,0.464499,0.002154
23593.750000,3,0.510257,0.517120,0.514076,0.002451
23594.000000,3,0.564320,0.571473,0.568236,0.002588
23594.250000,3,0.622077,0.628930,0.625844,0.002583
23594.500000,3,0.681102,0.687639,0.684595,0.002493
23594.750000,3,0.738286,0.745094,0.742011,0.002487
23595.000000,3,0.795021,0.801405,0.798220,0.002232
23595.250000,3,0.848662,0.855083,0.852485,0.002375
23595.500000,3,0.901531,0.907783,0.904967,0.002357
23595.750000,3,0.951799,0.958146,0.955307,0.002362
23596.000000,3,0.999776,1.004416,1.001828,0.001724
23596.250000,3,1.040217,1.044481,1.042246,0.001658
23596.500000,3,1.073713,1.077941,1.075987,0.001467
23596.750000,3,1.102630,1.105044,1.104008,0.001031
23597.000000,3,1.126448,1.129321,1.128369,0.000986
23597.250000,3,1.148280,1.150874,1.149695,0.001022
23597.500000,3,1.167987,1.170153,1.169165,0.000780
23597.750000,3,1.183383,1.184507,1.183977,0.000403
23598.000000,3,1.193473,1.195307,1.193966,0.000666
23598.250000,3,1.198330,1.199584,1.199199,0.000416
23598.500000,3,1.199649,1.200593,1.200285,0.000342
23598.750000,3,1.199128,1.199998,1.199459,0.000282
23599.000000,3,1.194658,1.196468,1.195836,0.000592
23599.250000,3,1.188061,1.189420,1.188584,0.000458
23599.500000,3,1.177456,1.179516,1.178653,0.000621
23599.750000,3,1.166839,1.168964,1.168011,0.000709
23600.000000,3,1.160606,1.162020,1.161309,0.000446
23600.250000,3,1.154418,1.155408,1.154872,0.000359
23600.500000,3,1.153195,1.154089,1.153606,0.000269
23600.750000,3,1.154034,1.154961,1.154420,0.000319
23601.000000,3,1.153523,1.154644,1.153990,0.000401
23601.250000,3,1.150618,1.151663,1.151350,0.000371
23601.500000,3,1.146599,1.147763,1.147135,0.000424
23601.750000,3,1.141342,1.143054,1.142210,0.000613
23602.000000,3,1.135931,1.137374,1.136712,0.000504
23602.250000,3,1.129099,1.131237,1.130077,0.000752
23602.500000,3,1.120559,1.122238,1.121313,0.000599
23602.750000,3,1.110229,1.111969,1.111031,0.000584
23603.000000,3,1.100872,1.103348,1.102233,0.000829
23603.250000,3,1.096232,1.097151,1.096662,0.000333
23603.500000,3,1.096105,1.096960,1.096523,0.000325
23603.750000,3,1.099577,1.101160,1.100369,0.000509
23604.000000,3,1.104655,1.105801,1.105326,0.000458
23604.250000,3,1.107032,1.108152,1.107556,0.000416
23604.500000,3,1.106588,1.108133,1.107282,0.000525
23604.750000,3,1.105387,1.107035,1.106029,0.000542
23605.000000,3,1.106142,1.107165,1.106724,0.000353
23605.250000,3,1.110944,1.112326,1.111520,0.000423
23605.500000,3,1.120052,1.120976,1.120457,0.000314
23605.750000,3,1.128922,1.130532,1.129659,0.000563
23606.000000,3,1.136585,1.138468,1.137953,0.000628
23606.250000,3,1.143919,1.145111,1.144538,0.000430
23606.500000,3,1.149181,1.150560,1.149930,0.000577
23606.750000,3,1.155844,1.156642,1.156293,0.000256
23607.000000,3,1.162319,1.163813,1.163006,0.000515
23607.250000,3,1.169373,1.170218,1.169747,0.000317
23607.500000,3,1.173963,1.175306,1.174863,0.000470
23607.750000,3,1.177005,1.178289,1.177717,0.000424
23608.000000,3,1.179651,1.180739,1.180437,0.000398
23608.250000,3,1.182658,1.184313,1.183366,0.000531
23608.500000,3,1.187705,1.189235,1.188383,0.000479
23608.750000,3,1.193142,1.194633,1.193992,0.000567
23609.000000,3,1.198170,1.200375,1.199547,0.000697
23609.250000,3,1.203433,1.204719,1.203977,0.000473
23609.500000,3,1.206682,1.207361,1.207036,0.000221
23609.750000,3,1.209276,1.210650,1.210043,0.000447
23610.000000,3,1.212200,1.212841,1.212385,0.000235
23610.250000,3,1.213774,1.214616,1.214271,0.000302
23610.500000,3,1.214398,1.215267,1.214656,0.000300
23610.750000,3,1.212557,1.213764,1.213181,0.000406
23611.000000,3,1.210013,1.211790,1.210752,0.000698
23611.250000,3,1.206686,1.208029,1.207474,0.000447
23611.500000,3,1.203679,1.204074,1.203908,0.000137
23611.750000,3,1.199875,1.200515,1.200136,0.000219
23612.000000,3,1.195026,1.196195,1.195507,0.000395
23612.250000,3,1.189258,1.191177,1.190084,0.000635
23612.500000,3,1.182549,1.184361,1.183503,0.000654
23612.750000,3,1.176116,1.177905,1.177014,0.000623
23613.000000,3,1.170034,1.170920,1.170523,0.000291
23613.250000,3,1.162472,1.163894,1.163212,0.000523
23613.500000,3,1.153297,1.155394,1.154361,0.000667
23613.750000,3,1.143608,1.144762,1.143997,0.000403
23614.000000,3,1.133310,1.134889,1.133993,0.000579
23614.250000,3,1.125590,1.126391,1.126007,0.000301
23614.500000,3,1.122031,1.123321,1.122636,0.000486
23614.750000,3,1.122087,1.123079,1.122629,0.000336
23615.000000,3,1.125280,1.126709,1.125961,0.000535
23615.250000,3,1.130030,1.130670,1.130226,0.000220
23615.500000,3,1.131821,1.132719,1.132256,0.000365
23615.750000,3,1.133308,1.134385,1.133956,0.000395
23616.000000,3,1.133292,1.134610,1.134097,0.000453
23616.250000,3,1.132602,1.133911,1.133158,0.000439
23616.500000,3,1.130622,1.131357,1.131096,0.000239
23616.750000,3,1.126737,1.127859,1.127201,0.000400
23617.000000,3,1.121184,1.122716,1.121942,0.000449
23617.250000,3,1.115385,1.116879,1.115895,0.000547
23617.500000,3,1.108621,1.109954,1.109238,0.000535
23617.750000,3,1.101636,1.102869,1.102329,0.000465
23618.000000,3,1.093916,1.095256,1.094443,0.000505
23618.250000,3,1.083736,1.085528,1.084699,0.000530
23618.500000,3,1.071508,1.072865,1.072096,0.000422
23618.750000,3,1.054478,1.056751,1.055433,0.000820
23619.000000,3,1.035015,1.037643,1.036290,0.000914
23619.250000,3,1.012083,1.014583,1.013101,0.000872
23619.500000,3,0.985042,0.987923,0.986091,0.001005
23619.750000,3,0.952994,0.956971,0.954957,0.001492
23620.000000,3,0.916571,0.920563,0.918182,0.001515
23620.250000,3,0.874477,0.879670,0.876700,0.001784
23620.500000,3,0.828162,0.834153,0.831051,0.002095
23620.750000,3,0.779035,0.784562,0.781482,0.002157
23621.000000,3,0.726968,0.733047,0.729425,0.002292
23621.250000,3,0.673140,0.679106,0.675659,0.002265
23621.500000,3,0.619471,0.625034,0.621717,0.002110
23621.750000,3,0.566421,0.572269,0.569034,0.002228
23622.000000,3,0.516766,0.521596,0.518778,0.001868
23622.250000,3,0.470205,0.475000,0.472534,0.001721
23622.500000,3,0.429862,0.434062,0.431626,0.001538
23622.750000,3,0.394623,0.398565,0.396364,0.001386
23623.000000,3,0.366002,0.368504,0.367180,0.000913
23623.250000,3,0.343276,0.345288,0.344315,0.000688
23623.500000,3,0.326907,0.328362,0.327680,0.000528
23623.750000,3,0.317019,0.317855,0.317550,0.000341
23624.000000,4,0.300824,0.301626,0.301283,0.000238
23624.250000,4,0.304509,0.305291,0.304957,0.000262
23624.500000,4,0.314137,0.315457,0.314899,0.000462
23624.750000,4,0.331785,0.334160,0.333146,0.000793
23625.000000,4,0.356511,0.359084,0.357932,0.000922
23625.250000,4,0.387949,0.391718,0.390220,0.001303
23625.500000,4,0.425927,0.430670,0.428621,0.001674
23625.750000,4,0.470502,0.475812,0.473663,0.001880
23626.000000,4,0.519170,0.525103,0.522614,0.002241
23626.250000,4,0.572294,0.578792,0.575780,0.002249
23626.500000,4,0.627089,0.633390,0.630692,0.002332
23626.750000,4,0.683222,0.689887,0.687125,0.002390
23627.000000,4,0.738971,0.744692,0.742402,0.002165
23627.250000,4,0.793113,0.798794,0.796379,0.002155
23627.500000,4,0.842908,0.848978,0.846384,0.002230
23627.750000,4,0.891458,0.896279,0.893817,0.001878
23628.000000,4,0.934077,0.939322,0.936995,0.001989
23628.250000,4,0.975314,0.979470,0.977604,0.001586
23628.500000,4,1.011383,1.015996,1.014056,0.001614
23628.750000,4,1.045576,1.049562,1.047753,0.001502
23629.000000,4,1.073782,1.078152,1.076059,0.001480
23629.250000,4,1.099549,1.102291,1.100985,0.000891
23629.500000,4,1.119549,1.122182,1.120804,0.000995
23629.750000,4,1.136221,1.139003,1.137864,0.000907
23630.000000,4,1.150756,1.152257,1.151238,0.000521
23630.250000,4,1.162288,1.164368,1.163322,0.000750
23630.500000,4,1.170717,1.172103,1.171390,0.000499
23630.750000,4,1.177455,1.179337,1.178413,0.000577
23631.000000,4,1.182339,1.183758,1.183009,0.000481
23631.250000,4,1.186435,1.188331,1.187405,0.000618
23631.500000,4,1.188221,1.189436,1.188883,0.000526
23631.750000,4,1.189582,1.190652,1.190147,0.000376
23632.000000,4,1.187632,1.188345,1.187887,0.000220
23632.250000,4,1.183744,1.185917,1.184839,0.000720
23632.500000,4,1.179827,1.181618,1.181007,0.000602
23632.750000,4,1.178481,1.180049,1.179224,0.000513
23633.000000,4,1.178180,1.179939,1.178774,0.000592
23633.250000,4,1.180406,1.181578,1.181107,0.000389
23633.500000,4,1.182548,1.183326,1.182881,0.000280
23633.750000,4,1.183758,1.185322,1.184723,0.000521
23634.000000,4,1.183418,1.184898,1.183957,0.000548
23634.250000,4,1.182239,1.183908,1.182888,0.000584
23634.500000,4,1.179895,1.181149,1.180332,0.000387
23634.750000,4,1.178194,1.179360,1.178683,0.000419
23635.000000,4,1.175276,1.175712,1.175521,0.000143
23635.250000,4,1.171368,1.172810,1.172218,0.000535
23635.500000,4,1.165511,1.167806,1.166986,0.000731
23635.750000,4,1.163022,1.164087,1.163433,0.000366
23636.000000,4,1.159749,1.160879,1.160354,0.000443
23636.250000,4,1.159301,1.160340,1.159797,0.000359
23636.500000,4,1.158045,1.159742,1.158665,0.000552
23636.750000,4,1.158230,1.159095,1.158613,0.000343
23637.000000,4,1.155769,1.157241,1.156460,0.000481
23637.250000,4,1.153391,1.155068,1.154392,0.000596
23637.500000,4,1.151081,1.152137,1.151875,0.000369
23637.750000,4,1.150934,1.151523,1.151241,0.000248
23638.000000,4,1.149373,1.150270,1.149805,0.000341
23638.250000,4,1.147589,1.149482,1.148731,0.000571
23638.500000,4,1.144902,1.146351,1.145890,0.000489
23638.750000,4,1.142198,1.143607,1.143048,0.000515
23639.000000,4,1.139877,1.140289,1.140075,0.000167
23639.250000,4,1.138472,1.139959,1.139126,0.000553
23639.500000,4,1.137755,1.138770,1.138340,0.000376
23639.750000,4,1.137385,1.139120,1.138025,0.000609
23640.000000,4,1.162454,1.185974,1.173485,0.007702
23640.250000,4,1.133273,1.134302,1.133825,0.000364
23640.500000,4,1.129059,1.129954,1.129363,0.000330
23640.750000,4,1.125596,1.127327,1.126635,0.000622
23641.000000,4,1.122516,1.124011,1.123448,0.000496
23641.250000,4,1.119660,1.120439,1.120121,0.000263
23641.500000,4,1.113234,1.114362,1.113883,0.000378
23641.750000,4,1.108519,1.109111,1.108892,0.000208
23642.000000,4,1.103098,1.104652,1.103842,0.000458
23642.250000,4,1.103338,1.104929,1.104262,0.000495
23642.500000,4,1.108185,1.109656,1.108816,0.000457
23642.750000,4,1.115921,1.117769,1.116847,0.000638
23643.000000,4,1.123378,1.124677,1.123884,0.000480
23643.250000,4,1.129704,1.131196,1.130716,0.000491
23643.500000,4,1.132603,1.134515,1.133269,0.000611
23643.750000,4,1.136561,1.137445,1.136947,0.000263
23644.000000,4,1.140150,1.141562,1.140916,0.000522
23644.250000,4,1.146166,1.148599,1.147661,0.000800
23644.500000,4,1.152833,1.154121,1.153409,0.000529
23644.750000,4,1.157814,1.159523,1.158829,0.000614
23645.000000,4,1.160356,1.162184,1.160890,0.000658
23645.250000,4,1.161724,1.162812,1.162248,0.000396
23645.500000,4,1.161843,1.163281,1.162467,0.000558
23645.750000,4,1.164140,1.165655,1.164982,0.000504
23646.000000,4,1.165092,1.167587,1.166305,0.000778
23646.250000,4,1.166165,1.167806,1.167212,0.000555
23646.500000,4,1.163558,1.166411,1.165025,0.000899
23646.750000,4,1.162856,1.164945,1.163901,0.000633
23647.000000,4,1.161122,1.163719,1.162120,0.000846
23647.250000,4,1.163628,1.166291,1.164746,0.000813
23647.500000,4,1.168089,1.169461,1.168794,0.000486
23647.750000,4,1.174967,1.176373,1.175714,0.000529
23648.000000,4,1.179498,1.181222,1.180248,0.000590
23648.250000,4,1.183138,1.185590,1.184341,0.000810
23648.500000,4,1.184697,1.186180,1.185479,0.000538
23648.750000,4,1.186070,1.186772,1.186432,0.000223
23649.000000,4,1.183387,1.185089,1.184141,0.000600
23649.250000,4,1.179723,1.181459,1.180346,0.000566
23649.500000,4,1.171684,1.173083,1.172229,0.000459
23649.750000,4,1.161307,1.163917,1.162465,0.000835
23650.000000,4,1.149602,1.151154,1.150368,0.000547
23650.250000,4,1.137567,1.140049,1.138749,0.000933
23650.500000,4,1.124047,1.127036,1.125616,0.000934
23650.750000,4,1.110274,1.112842,1.111694,0.000949
23651.000000,4,1.091633,1.094692,1.093202,0.000994
23651.250000,4,1.067863,1.071313,1.069712,0.001117
23651.500000,4,1.038468,1.042427,1.040115,0.001434
23651.750000,4,1.004400,1.008694,1.006319,0.001670
23652.000000,4,0.965525,0.969590,0.967717,0.001458
23652.250000,4,0.924360,0.929784,0.926564,0.001959
23652.500000,4,0.876743,0.882347,0.879647,0.002066
