# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272036,0.272964,0.272461,0.000284
24228.250000,1,0.273168,0.274098,0.273718,0.000277
24228.500000,1,0.277057,0.278137,0.277559,0.000335
24228.750000,1,0.283636,0.285235,0.284409,0.000476
24229.000000,1,0.293844,0.295511,0.294582,0.000496
24229.250000,1,0.307234,0.309469,0.308141,0.000735
24229.500000,1,0.323897,0.326887,0.325286,0.000916
24229.750000,1,0.344790,0.348018,0.346154,0.001032
24230.000000,1,0.369495,0.373567,0.370970,0.001203
24230.250000,1,0.397559,0.402754,0.399740,0.001486
24230.500000,1,0.429952,0.434533,0.431834,0.001324
24230.750000,1,0.463848,0.468405,0.465770,0.001342
24231.000000,1,0.498623,0.503533,0.500540,0.001527
24231.250000,1,0.534122,0.538189,0.535622,0.001318
24231.500000,1,0.569246,0.574251,0.571414,0.001508
24231.750000,1,0.605683,0.611003,0.607851,0.001614
24232.000000,1,0.642532,0.647396,0.644820,0.001532
24232.250000,1,0.678537,0.683812,0.680515,0.001571
24232.500000,1,0.711860,0.715933,0.713354,0.001199
24232.750000,1,0.742019,0.747096,0.743839,0.001435
24233.000000,1,0.770163,0.773845,0.771688,0.001079
24233.250000,1,0.797036,0.800099,0.798149,0.000873
24233.500000,1,0.822087,0.825414,0.823236,0.000964
24233.750000,1,0.845113,0.848530,0.846372,0.000911
24234.000000,1,0.865506,0.868007,0.866303,0.000741
24234.250000,1,0.881381,0.884067,0.882249,0.000721
24234.500000,1,0.895020,0.896876,0.895660,0.000530
24234.750000,1,0.906447,0.908029,0.907286,0.000395
24235.000000,1,0.918099,0.920736,0.919446,0.000812
24235.250000,1,0.929629,0.932779,0.931346,0.000911
24235.500000,1,0.940626,0.944167,0.942404,0.000983
24235.750000,1,0.949836,0.952422,0.951219,0.000774
24236.000000,1,0.957884,0.960292,0.958788,0.000821
24236.250000,1,0.963542,0.967056,0.965547,0.001065
24236.500000,1,0.971669,0.974674,0.972874,0.000956
24236.750000,1,0.979714,0.982318,0.980986,0.000954
24237.000000,1,0.988182,0.990462,0.989262,0.000765
24237.250000,1,0.994258,0.996887,0.995588,0.000890
24237.500000,1,0.998800,1.002021,1.000445,0.000942
24237.750000,1,1.003352,1.006584,1.005021,0.000973
24238.000000,1,1.011025,1.012906,1.011932,0.000704
24238.250000,1,1.021035,1.022931,1.021981,0.000676
24238.500000,1,1.035266,1.037737,1.036478,0.000784
24238.750000,1,1.050158,1.052612,1.051339,0.000787
24239.000000,1,1.065423,1.067532,1.066503,0.000605
24239.250000,1,1.079548,1.080979,1.080076,0.000490
24239.500000,1,1.091159,1.093058,1.092512,0.000540
24239.750000,1,1.104543,1.105526,1.104948,0.000341
24240.000000,1,1.116805,1.119139,1.118166,0.000642
24240.250000,1,1.130611,1.132767,1.131697,0.000582
24240.500000,1,1.143630,1.145734,1.144340,0.000610
24240.750000,1,1.154551,1.156428,1.155388,0.000507
24241.000000,1,1.165393,1.167353,1.166115,0.000700
24241.250000,1,1.174406,1.176555,1.175605,0.000630
24241.500000,1,1.185267,1.187864,1.186427,0.000751
24241.750000,1,1.195555,1.197427,1.196348,0.000698
24242.000000,1,1.204772,1.206464,1.205771,0.000498
24242.250000,1,1.212027,1.213985,1.212880,0.000615
24242.500000,1,1.217310,1.218780,1.218095,0.000520
24242.750000,1,1.221965,1.223448,1.222907,0.000425
24243.000000,1,1.227162,1.229394,1.228137,0.000660
24243.250000,1,1.232476,1.234971,1.233645,0.000708
24243.500000,1,1.237821,1.241840,1.239846,0.001014
24243.750000,1,1.244578,1.247157,1.245588,0.000680
24244.000000,1,1.249870,1.252444,1.250858,0.000708
24244.250000,1,1.254554,1.255769,1.255171,0.000316
24244.500000,1,1.259256,1.261957,1.260292,0.000780
24244.750000,1,1.265075,1.268065,1.266330,0.000788
24245.000000,1,1.271484,1.273202,1.272496,0.000523
24245.250000,1,1.276582,1.279420,1.277928,0.000808
24245.500000,1,1.281687,1.283876,1.282222,0.000685
24245.750000,1,1.284920,1.287300,1.286059,0.000628
24246.000000,1,1.290106,1.291075,1.290543,0.000376
24246.250000,1,1.294960,1.297474,1.296439,0.000751
24246.500000,1,1.301730,1.303310,1.302250,0.000478
24246.750000,1,1.307490,1.308563,1.307980,0.000323
24247.000000,1,1.311925,1.313125,1.312695,0.000409
24247.250000,1,1.313944,1.315621,1.314934,0.000435
24247.500000,1,1.315229,1.317051,1.316064,0.000591
24247.750000,1,1.316058,1.317096,1.316490,0.000364
24248.000000,1,1.315552,1.317082,1.316347,0.000441
24248.250000,1,1.314215,1.316218,1.315042,0.000744
24248.500000,1,1.312113,1.313896,1.312993,0.000508
24248.750000,1,1.308379,1.310162,1.309135,0.000481
24249.000000,1,1.304393,1.305839,1.305203,0.000466
24249.250000,1,1.300345,1.303162,1.301965,0.000824
24249.500000,1,1.299111,1.301371,1.300329,0.000566
24249.750000,1,1.299040,1.301930,1.301009,0.000820
24250.000000,1,1.299819,1.303147,1.302081,0.000979
24250.250000,1,1.301549,1.305021,1.303249,0.000911
24250.500000,1,1.303164,1.305427,1.304682,0.000839
24250.750000,1,1.303745,1.306692,1.305353,0.000915
24251.000000,1,1.305455,1.308983,1.307343,0.001049
24251.250000,1,1.306009,1.310387,1.308896,0.001396
24251.500000,1,1.308520,1.311603,1.309936,0.001020
24251.750000,1,1.309446,1.313068,1.310719,0.001030
24252.000000,1,1.309643,1.312896,1.311818,0.000915
24252.250000,1,1.312183,1.314858,1.313768,0.000778
24252.500000,1,1.315643,1.319119,1.317434,0.001030
24252.750000,1,1.320095,1.322960,1.321545,0.000953
24253.000000,1,1.324632,1.327129,1.325913,0.000895
24253.250000,1,1.327410,1.330409,1.328609,0.000869
24253.500000,1,1.328627,1.331496,1.329908,0.001085
24253.750000,1,1.328058,1.331626,1.329946,0.001134
24254.000000,1,1.327906,1.330236,1.328759,0.000720
24254.250000,1,1.324701,1.327096,1.325827,0.000705
24254.500000,1,1.318659,1.320862,1.319925,0.000692
24254.750000,1,1.306135,1.309479,1.308132,0.001045
24255.000000,1,1.287110,1.291440,1.289222,0.001262
24255.250000,1,1.259624,1.264385,1.263074,0.001485
24255.500000,1,1.227261,1.231507,1.230266,0.001478
24255.750000,1,1.187018,1.192752,1.190710,0.001848
24256.000000,1,1.140147,1.146301,1.144487,0.001864
24256.250000,1,1.084384,1.092518,1.089904,0.002367
24256.500000,1,1.022482,1.032095,1.028099,0.002785
24256.750000,1,0.955070,0.964426,0.960951,0.002872
24257.000000,1,0.884519,0.893651,0.890173,0.002728
24257.250000,1,0.811679,0.821239,0.817710,0.002938
24257.500000,1,0.738693,0.748272,0.744891,0.002917
24257.750000,1,0.665761,0.675109,0.671814,0.002809
24258.000000,1,0.593969,0.603561,0.600087,0.002841
24258.250000,1,0.525236,0.534223,0.531262,0.002670
24258.500000,1,0.462457,0.470817,0.468158,0.002512
24258.750000,1,0.407752,0.415056,0.412545,0.002126
24259.000000,1,0.362234,0.368099,0.366122,0.001724
24259.250000,1,0.326319,0.330929,0.329278,0.001391
24259.500000,1,0.300143,0.303227,0.302180,0.000936
24259.750000,1,0.284350,0.286225,0.285275,0.000553
24260.000000,2,0.263125,0.263569,0.263313,0.000160
24260.250000,2,0.266756,0.267815,0.267267,0.000364
24260.500000,2,0.277024,0.279023,0.277922,0.000689
24260.750000,2,0.295731,0.298676,0.296853,0.000924
24261.000000,2,0.320724,0.324651,0.322304,0.001193
24261.250000,2,0.353375,0.358338,0.355172,0.001529
24261.500000,2,0.390834,0.396525,0.392915,0.001730
24261.750000,2,0.433666,0.440658,0.436337,0.002021
24262.000000,2,0.480148,0.487265,0.482895,0.002122
24262.250000,2,0.530707,0.538718,0.533580,0.002334
24262.500000,2,0.582747,0.590746,0.585580,0.002308
24262.750000,2,0.636089,0.644227,0.638766,0.002388
24263.000000,2,0.687851,0.695343,0.690374,0.002194
24263.250000,2,0.738193,0.745905,0.740466,0.002299
24263.500000,2,0.786104,0.793670,0.788451,0.002177
24263.750000,2,0.833017,0.840555,0.835186,0.002259
24264.000000,2,0.877081,0.883410,0.879124,0.001811
24264.250000,2,0.917452,0.923266,0.919311,0.001780
24264.500000,2,0.952036,0.957447,0.953858,0.001502
24264.750000,2,0.981939,0.987823,0.984012,0.001636
24265.000000,2,1.007372,1.012707,1.009477,0.001414
24265.250000,2,1.032996,1.036846,1.034012,0.001219
24265.500000,2,1.055858,1.060012,1.056875,0.001268
24265.750000,2,1.077851,1.082054,1.079263,0.001146
24266.000000,2,1.096401,1.100845,1.098071,0.001195
24266.250000,2,1.112910,1.115824,1.114373,0.000920
24266.500000,2,1.126307,1.128706,1.127075,0.000768
24266.750000,2,1.137944,1.141067,1.139128,0.000921
24267.000000,2,1.148442,1.150377,1.149513,0.000698
24267.250000,2,1.158061,1.160992,1.159278,0.000829
24267.500000,2,1.163824,1.166951,1.165470,0.000948
24267.750000,2,1.166983,1.168336,1.167666,0.000531
24268.000000,2,1.165441,1.167759,1.166396,0.000751
24268.250000,2,1.164631,1.166479,1.165509,0.000596
24268.500000,2,1.166352,1.168420,1.167612,0.000675
24268.750000,2,1.173579,1.175792,1.174706,0.000674
24269.000000,2,1.182973,1.184542,1.183714,0.000516
24269.250000,2,1.191830,1.193598,1.192641,0.000577
24269.500000,2,1.195886,1.197587,1.196953,0.000582
24269.750000,2,1.198404,1.200506,1.199429,0.000684
24270.000000,2,1.200319,1.201549,1.200848,0.000419
24270.250000,2,1.203679,1.205618,1.204741,0.000556
24270.500000,2,1.208779,1.211617,1.210269,0.000900
24270.750000,2,1.216115,1.218419,1.216966,0.000742
24271.000000,2,1.220718,1.222470,1.221821,0.000535
24271.250000,2,1.223411,1.225220,1.224577,0.000582
24271.500000,2,1.224786,1.226626,1.225770,0.000511
24271.750000,2,1.227796,1.230067,1.228986,0.000620
24272.000000,2,1.234715,1.236187,1.235375,0.000453
24272.250000,2,1.242608,1.245648,1.243480,0.000845
24272.500000,2,1.248721,1.251586,1.250441,0.000875
24272.750000,2,1.255027,1.256865,1.255794,0.000513
24273.000000,2,1.255582,1.257367,1.256614,0.000460
24273.250000,2,1.256441,1.258482,1.257478,0.000607
24273.500000,2,1.257680,1.259580,1.258503,0.000607
24273.750000,2,1.260447,1.262406,1.261499,0.000591
24274.000000,2,1.262328,1.264428,1.263582,0.000668
24274.250000,2,1.262722,1.264191,1.263634,0.000465
24274.500000,2,1.259596,1.261313,1.260358,0.000609
24274.750000,2,1.255350,1.257179,1.256083,0.000549
24275.000000,2,1.251170,1.253044,1.252405,0.000566
24275.250000,2,1.252081,1.253693,1.252720,0.000538
24275.500000,2,1.253026,1.255013,1.253955,0.000666
24275.750000,2,1.255570,1.257563,1.256530,0.000515
24276.000000,2,1.276580,1.284960,1.281064,0.002948
24276.250000,2,1.252250,1.254418,1.253105,0.000798
24276.500000,2,1.247845,1.249531,1.248384,0.000622
24276.750000,2,1.245152,1.247325,1.246019,0.000694
24277.000000,2,1.244012,1.245784,1.244787,0.000543
24277.250000,2,1.244500,1.246704,1.245577,0.000688
24277.500000,2,1.244468,1.246493,1.245328,0.000591
24277.750000,2,1.243940,1.244812,1.244518,0.000313
24278.000000,2,1.241344,1.243302,1.242052,0.000642
24278.250000,2,1.240786,1.242541,1.241687,0.000531
24278.500000,2,1.240475,1.242742,1.241914,0.000602
24278.750000,2,1.243030,1.244772,1.243879,0.000702
24279.000000,2,1.243745,1.245199,1.244554,0.000468
24279.250000,2,1.242679,1.244345,1.243531,0.000503
24279.500000,2,1.238109,1.239784,1.239199,0.000610
24279.750000,2,1.233331,1.235441,1.234838,0.000625
24280.000000,2,1.231171,1.233495,1.232036,0.000713
24280.250000,2,1.231031,1.233264,1.232102,0.000637
24280.500000,2,1.231843,1.234297,1.232882,0.000623
24280.750000,2,1.233556,1.235500,1.234543,0.000734
24281.000000,2,1.232647,1.235015,1.233633,0.000661
24281.250000,2,1.229435,1.231632,1.230479,0.000737
24281.500000,2,1.222439,1.224937,1.223723,0.000821
24281.750000,2,1.215420,1.218232,1.216719,0.000795
24282.000000,2,1.205888,1.209630,1.207781,0.000996
24282.250000,2,1.197456,1.200419,1.199267,0.001003
24282.500000,2,1.187087,1.190699,1.188860,0.001114
24282.750000,2,1.176533,1.179698,1.178649,0.000869
24283.000000,2,1.166640,1.169541,1.167901,0.000858
24283.250000,2,1.157466,1.160266,1.158711,0.000948
24283.500000,2,1.147959,1.150520,1.149697,0.000720
24283.750000,2,1.140234,1.142073,1.141428,0.000533
24284.000000,2,1.130853,1.133105,1.132326,0.000686
24284.250000,2,1.121543,1.124312,1.123403,0.000752
24284.500000,2,1.111841,1.114391,1.113648,0.000751
24284.750000,2,1.101628,1.105076,1.104465,0.001035
24285.000000,2,1.093230,1.095991,1.095140,0.000785
24285.250000,2,1.084362,1.086307,1.085489,0.000662
24285.500000,2,1.072152,1.075155,1.074274,0.000840
24285.750000,2,1.059811,1.063163,1.062045,0.000922
24286.000000,2,1.045444,1.048285,1.047657,0.000895
24286.250000,2,1.030205,1.033632,1.032443,0.000948
24286.500000,2,1.012728,1.015870,1.014510,0.000907
24286.750000,2,0.992553,0.996040,0.994964,0.000983
24287.000000,2,0.968631,0.972282,0.971072,0.000994
24287.250000,2,0.940347,0.945812,0.943943,0.001596
24287.500000,2,0.908996,0.914018,0.912221,0.001487
24287.750000,2,0.872792,0.878198,0.876246,0.001677
24288.000000,2,0.832277,0.838658,0.836512,0.001879
24288.250000,2,0.789180,0.796159,0.793573,0.002066
24288.500000,2,0.742092,0.749391,0.746619,0.002098
24288.750000,2,0.692906,0.700173,0.697498,0.002196
24289.000000,2,0.641271,0.648281,0.645758,0.002114
24289.250000,2,0.589637,0.597458,0.594327,0.002302
24289.500000,2,0.538499,0.545960,0.542973,0.002224
24289.750000,2,0.489920,0.497381,0.494271,0.002162
24290.000000,2,0.443693,0.450135,0.447525,0.001952
24290.250000,2,0.401742,0.407555,0.405440,0.001748
24290.500000,2,0.364074,0.369274,0.367345,0.001526
24290.750000,2,0.332560,0.337289,0.335506,0.001344
24291.000000,2,0.306451,0.310048,0.308718,0.001029
24291.250000,2,0.286704,0.290001,0.288737,0.000915
24291.500000,2,0.272702,0.274430,0.273845,0.000488
24291.750000,2,0.264702,0.265915,0.265386,0.000345
24292.000000,3,0.337554,0.338425,0.338140,0.000292
24292.250000,3,0.340632,0.342496,0.341454,0.000553
24292.500000,3,0.350692,0.353467,0.351710,0.000705
24292.750000,3,0.367644,0.371177,0.368897,0.001015
24293.000000,3,0.391063,0.396133,0.393033,0.001437
24293.250000,3,0.421330,0.426770,0.423489,0.001529
24293.500000,3,0.457536,0.463802,0.460052,0.001760
24293.750000,3,0.499359,0.506843,0.502015,0.002147
24294.000000,3,0.545600,0.553228,0.548702,0.002140
24294.250000,3,0.595936,0.603826,0.599284,0.002267
24294.500000,3,0.648637,0.657472,0.652122,0.002578
24294.750000,3,0.702234,0.710545,0.705746,0.002420
24295.000000,3,0.755424,0.763370,0.758635,0.002307
24295.250000,3,0.806628,0.814373,0.809605,0.002285
24295.500000,3,0.856117,0.863593,0.858918,0.002170
24295.750000,3,0.902398,0.909477,0.905142,0.002060
24296.000000,3,0.946138,0.951796,0.948421,0.001694
24296.250000,3,0.983587,0.989408,0.985908,0.001676
24296.500000,3,1.015981,1.020000,1.017793,0.001188
24296.750000,3,1.042736,1.045718,1.043957,0.000955
24297.000000,3,1.064184,1.066642,1.065333,0.000912
24297.250000,3,1.082047,1.084715,1.083520,0.000791
24297.500000,3,1.097184,1.098985,1.098078,0.000606
24297.750000,3,1.108011,1.110327,1.109096,0.000772
24298.000000,3,1.115157,1.116539,1.115988,0.000487
24298.250000,3,1.117205,1.119120,1.118277,0.000593
24298.500000,3,1.117276,1.120197,1.118556,0.000875
24298.750000,3,1.117733,1.119790,1.118923,0.000641
24299.000000,3,1.118919,1.121853,1.120538,0.000864
24299.250000,3,1.122345,1.124221,1.123449,0.000682
24299.500000,3,1.125196,1.126824,1.125946,0.000584
24299.750000,3,1.125369,1.126715,1.126112,0.000386
24300.000000,3,1.126413,1.128254,1.127098,0.000542
24300.250000,3,1.122996,1.124351,1.123663,0.000403
24300.500000,3,1.122641,1.125028,1.123834,0.000705
24300.750000,3,1.124065,1.126078,1.125159,0.000617
24301.000000,3,1.127290,1.128283,1.127747,0.000293
24301.250000,3,1.128769,1.129664,1.129115,0.000328
24301.500000,3,1.127489,1.128525,1.127962,0.000353
24301.750000,3,1.125446,1.126947,1.126026,0.000459
24302.000000,3,1.124224,1.126038,1.125287,0.000497
24302.250000,3,1.126000,1.127670,1.127220,0.000522
24302.500000,3,1.131865,1.133461,1.132560,0.000444
24302.750000,3,1.137875,1.140776,1.139435,0.000837
24303.000000,3,1.144706,1.146359,1.145623,0.000645
24303.250000,3,1.148101,1.150481,1.149345,0.000751
24303.500000,3,1.150462,1.152150,1.151359,0.000552
24303.750000,3,1.151030,1.152704,1.151850,0.000498
24304.000000,3,1.150534,1.151980,1.151300,0.000508
24304.250000,3,1.148164,1.150176,1.149256,0.000621
24304.500000,3,1.144403,1.146230,1.145134,0.000566
24304.750000,3,1.139235,1.141264,1.140243,0.000603
24305.000000,3,1.133590,1.135413,1.134597,0.000607
24305.250000,3,1.129177,1.130518,1.129796,0.000463
24305.500000,3,1.125695,1.127320,1.126825,0.000498
24305.750000,3,1.124920,1.125869,1.125293,0.000306
24306.000000,3,1.123279,1.124580,1.123906,0.000406
24306.250000,3,1.120023,1.121511,1.120819,0.000414
24306.500000,3,1.115238,1.116660,1.116014,0.000401
24306.750000,3,1.109137,1.111630,1.110241,0.000688
24307.000000,3,1.103994,1.104941,1.104394,0.000296
24307.250000,3,1.097365,1.099694,1.098828,0.000615
24307.500000,3,1.091962,1.094008,1.092915,0.000703
24307.750000,3,1.085961,1.088569,1.086929,0.000760
24308.000000,3,1.079441,1.081639,1.080447,0.000662
24308.250000,3,1.074863,1.077011,1.075591,0.000751
24308.500000,3,1.072354,1.074272,1.073199,0.000657
24308.750000,3,1.072101,1.075026,1.073396,0.000821
24309.000000,3,1.073247,1.076386,1.075015,0.000989
24309.250000,3,1.073980,1.076467,1.075124,0.000809
24309.500000,3,1.072113,1.075145,1.073624,0.001021
24309.750000,3,1.070369,1.073100,1.071635,0.000765
24310.000000,3,1.070168,1.072888,1.071403,0.000788
24310.250000,3,1.072352,1.074867,1.073899,0.000883
24310.500000,3,1.078360,1.081281,1.079515,0.000922
24310.750000,3,1.084557,1.087616,1.086073,0.001018
24311.000000,3,1.089559,1.091822,1.090688,0.000779
24311.250000,3,1.092867,1.095281,1.093876,0.000736
24311.500000,3,1.094959,1.097839,1.096500,0.000950
24311.750000,3,1.098087,1.101342,1.100197,0.001187
24312.000000,3,1.105520,1.108333,1.107257,0.000942
24312.250000,3,1.112504,1.115866,1.114295,0.001018
24312.500000,3,1.118373,1.121379,1.120048,0.000905
24312.750000,3,1.120448,1.122981,1.122078,0.000977
24313.000000,3,1.120548,1.123160,1.122018,0.000926
24313.250000,3,1.121577,1.124299,1.122699,0.000837
24313.500000,3,1.125018,1.127569,1.126339,0.000766
24313.750000,3,1.132166,1.135065,1.133644,0.000835
24314.000000,3,1.141398,1.143997,1.142561,0.000818
24314.250000,3,1.148661,1.151254,1.149863,0.000872
24314.500000,3,1.153740,1.155451,1.154547,0.000528
24314.750000,3,1.156343,1.157724,1.157053,0.000534
24315.000000,3,1.159191,1.161604,1.160597,0.000655
24315.250000,3,1.166087,1.168345,1.167023,0.000741
24315.500000,3,1.173399,1.176504,1.174847,0.000962
24315.750000,3,1.182772,1.184226,1.183865,0.000443
24316.000000,3,1.189265,1.190699,1.190128,0.000509
24316.250000,3,1.193227,1.195230,1.194109,0.000558
24316.500000,3,1.195695,1.198155,1.196939,0.000750
24316.750000,3,1.201021,1.202813,1.202228,0.000657
24317.000000,3,1.209659,1.212101,1.211153,0.000848
24317.250000,3,1.221512,1.224446,1.222778,0.000877
24317.500000,3,1.233071,1.235066,1.234178,0.000596
24317.750000,3,1.239809,1.242469,1.241329,0.000735
24318.000000,3,1.242965,1.245201,1.244030,0.000662
24318.250000,3,1.241249,1.242526,1.241870,0.000425
24318.500000,3,1.234969,1.236069,1.235498,0.000333
24318.750000,3,1.223475,1.225996,1.225081,0.000751
24319.000000,3,1.206080,1.209288,1.208323,0.000916
24319.250000,3,1.181698,1.185984,1.184644,0.001325
24319.500000,3,1.149868,1.155230,1.153352,0.001435
24319.750000,3,1.111330,1.118176,1.115922,0.001921
24320.000000,3,1.071158,1.077141,1.075171,0.001757
24320.250000,3,1.025562,1.032144,1.030136,0.001960
24320.500000,3,0.977214,0.983923,0.981749,0.001965
24320.750000,3,0.922061,0.930282,0.927564,0.002436
24321.000000,3,0.862242,0.871170,0.868236,0.002660
24321.250000,3,0.798638,0.807424,0.804441,0.002722
24321.500000,3,0.733211,0.742007,0.739059,0.002594
24321.750000,3,0.668728,0.677549,0.674431,0.002692
24322.000000,3,0.607704,0.615274,0.612834,0.002402
24322.250000,3,0.549804,0.557238,0.554566,0.002315
24322.500000,3,0.497571,0.504070,0.501586,0.002050
24322.750000,3,0.450826,0.456119,0.454203,0.001718
24323.000000,3,0.411276,0.415510,0.413865,0.001328
24323.250000,3,0.379872,0.383081,0.381874,0.001085
24323.500000,3,0.357550,0.359617,0.358730,0.000673
24323.750000,3,0.343847,0.344904,0.344468,0.000323
24324.000000,4,0.274159,0.275090,0.274686,0.000321
24324.250000,4,0.277732,0.278817,0.278117,0.000335
24324.500000,4,0.287519,0.289217,0.288095,0.000498
24324.750000,4,0.304423,0.307428,0.305502,0.000858
24325.000000,4,0.328911,0.332930,0.330306,0.001210
24325.250000,4,0.360242,0.365179,0.362061,0.001446
24325.500000,4,0.398380,0.404308,0.400555,0.001808
24325.750000,4,0.442802,0.449116,0.445056,0.001919
24326.000000,4,0.491616,0.498309,0.494082,0.002061
24326.250000,4,0.544587,0.551904,0.547305,0.002194
24326.500000,4,0.600421,0.608068,0.603041,0.002299
24326.750000,4,0.658061,0.665612,0.660681,0.002373
24327.000000,4,0.715919,0.723122,0.718592,0.002168
24327.250000,4,0.772811,0.780417,0.775375,0.002325
24327.500000,4,0.827306,0.834532,0.829956,0.002227
24327.750000,4,0.879209,0.885769,0.881340,0.001964
24328.000000,4,0.927018,0.933453,0.929065,0.001940
24328.250000,4,0.970668,0.975988,0.972348,0.001584
24328.500000,4,1.008849,1.013875,1.010426,0.001485
24328.750000,4,1.042535,1.047361,1.044305,0.001564
24329.000000,4,1.071564,1.076063,1.072962,0.001352
24329.250000,4,1.096251,1.100642,1.097515,0.001256
24329.500000,4,1.116333,1.119527,1.117480,0.001029
24329.750000,4,1.132748,1.135539,1.133422,0.000777
24330.000000,4,1.144635,1.146718,1.145392,0.000641
24330.250000,4,1.153169,1.155685,1.154309,0.000709
24330.500000,4,1.159417,1.161309,1.160312,0.000605
24330.750000,4,1.164079,1.165723,1.164909,0.000536
24331.000000,4,1.166606,1.168275,1.167568,0.000527
24331.250000,4,1.168677,1.169984,1.169211,0.000404
24331.500000,4,1.169080,1.169967,1.169349,0.000271
24331.750000,4,1.168465,1.169831,1.169119,0.000416
24332.000000,4,1.167805,1.169741,1.168814,0.000569
24332.250000,4,1.168365,1.169726,1.169165,0.000370
24332.500000,4,1.171385,1.172617,1.171832,0.000359
24332.750000,4,1.174778,1.176471,1.175454,0.000564
24333.000000,4,1.178369,1.179572,1.179052,0.000389
24333.250000,4,1.181233,1.182846,1.182088,0.000457
24333.500000,4,1.183079,1.184457,1.183595,0.000402
24333.750000,4,1.182731,1.184387,1.183865,0.000500
24334.000000,4,1.182971,1.184636,1.183979,0.000553
24334.250000,4,1.183061,1.184267,1.183786,0.000397
24334.500000,4,1.181760,1.183416,1.182603,0.000545
24334.750000,4,1.179359,1.180418,1.179889,0.000343
24335.000000,4,1.174747,1.176395,1.175585,0.000488
24335.250000,4,1.169425,1.171537,1.170458,0.000572
24335.500000,4,1.165843,1.167338,1.166714,0.000499
24335.750000,4,1.165333,1.167224,1.166324,0.000633
24336.000000,4,1.167582,1.169036,1.168413,0.000492
24336.250000,4,1.170774,1.172288,1.171585,0.000519
24336.500000,4,1.172036,1.173991,1.172946,0.000646
24336.750000,4,1.171973,1.174539,1.172817,0.000798
24337.000000,4,1.170654,1.172835,1.171748,0.000602
24337.250000,4,1.170785,1.172308,1.171547,0.000589
24337.500000,4,1.172143,1.174449,1.173127,0.000690
24337.750000,4,1.175066,1.177359,1.175848,0.000706
24338.000000,4,1.176638,1.178973,1.177766,0.000757
24338.250000,4,1.177181,1.179245,1.178098,0.000725
24338.500000,4,1.175786,1.177247,1.176429,0.000512
24338.750000,4,1.173810,1.175876,1.174906,0.000661
24339.000000,4,1.174239,1.175600,1.175178,0.000405
24339.250000,4,1.176673,1.178502,1.177712,0.000510
24339.500000,4,1.179686,1.181070,1.180459,0.000489
24339.750000,4,1.181189,1.182097,1.181602,0.000324
24340.000000,4,1.185901,1.189096,1.187536,0.000954
24340.250000,4,1.178149,1.179937,1.178794,0.000555
24340.500000,4,1.175989,1.177870,1.177102,0.000573
24340.750000,4,1.176608,1.177829,1.177188,0.000443
24341.000000,4,1.177714,1.179109,1.178465,0.000493
24341.250000,4,1.178790,1.180248,1.179659,0.000457
24341.500000,4,1.177491,1.179063,1.178438,0.000551
24341.750000,4,1.175700,1.176973,1.176185,0.000467
24342.000000,4,1.172422,1.174529,1.173626,0.000709
24342.250000,4,1.172475,1.174259,1.173298,0.000527
24342.500000,4,1.173998,1.176805,1.175656,0.000934
24342.750000,4,1.178272,1.180330,1.179390,0.000668
24343.000000,4,1.180943,1.182358,1.181889,0.000449
24343.250000,4,1.180088,1.182360,1.181198,0.000750
24343.500000,4,1.177989,1.180840,1.179229,0.000742
24343.750000,4,1.175759,1.178084,1.177029,0.000681
24344.000000,4,1.175590,1.176925,1.176480,0.000445
24344.250000,4,1.175618,1.177854,1.176758,0.000680
24344.500000,4,1.175648,1.177195,1.176437,0.000467
24344.750000,4,1.174427,1.176216,1.175395,0.000554
24345.000000,4,1.172087,1.173677,1.173041,0.000448
24345.250000,4,1.169357,1.170735,1.170232,0.000395
24345.500000,4,1.168527,1.169446,1.168889,0.000291
24345.750000,4,1.168286,1.168715,1.168441,0.000127
24346.000000,4,1.166436,1.167125,1.166833,0.000211
24346.250000,4,1.162250,1.163790,1.163172,0.000479
24346.500000,4,1.155395,1.158411,1.156740,0.000910
24346.750000,4,1.149164,1.151414,1.150409,0.000695
24347.000000,4,1.146364,1.148303,1.147398,0.000580
24347.250000,4,1.148423,1.150388,1.149297,0.000569
24347.500000,4,1.156126,1.157380,1.156584,0.000415
24347.750000,4,1.165259,1.166579,1.165887,0.000448
24348.000000,4,1.172592,1.174429,1.173554,0.000488
24348.250000,4,1.176291,1.178229,1.177455,0.000627
24348.500000,4,1.177131,1.178648,1.178018,0.000425
24348.750000,4,1.175450,1.177171,1.176654,0.000508
24349.000000,4,1.173949,1.176285,1.175519,0.000784
24349.250000,4,1.172578,1.175077,1.174130,0.000704
24349.500000,4,1.170216,1.171943,1.171174,0.000510
24349.750000,4,1.164392,1.166194,1.165699,0.000620
24350.000000,4,1.154304,1.157374,1.156475,0.000861
24350.250000,4,1.142044,1.145669,1.144455,0.000945
24350.500000,4,1.126742,1.130122,1.129221,0.000965
24350.750000,4,1.107608,1.111803,1.110846,0.001231
24351.000000,4,1.083759,1.088322,1.086816,0.001334
24351.250000,4,1.052875,1.058684,1.056759,0.001621
24351.500000,4,1.016697,1.023091,1.020869,0.001738
24351.750000,4,0.976255,0.982470,0.980422,0.001891
24352.000000,4,0.931649,0.938307,0.936356,0.002066
24352.250000,4,0.884380,0.891306,0.889055,0.002229
24352.500000,4,0.833116,0.840782,0.837996,0.002204
