# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.398503,17.964339,17.394884,0.372810
1060.250000,1,0.528987,0.959343,0.824468,0.123222
1060.500000,1,0.121241,0.549040,0.403387,0.120793
1060.750000,1,0.515162,0.955563,0.817919,0.122436
1061.000000,1,0.155382,0.608931,0.451554,0.127683
1061.250000,1,0.499358,0.973872,0.808892,0.139080
1061.500000,1,0.223594,0.689796,0.521377,0.133558
1061.750000,1,0.605302,1.015049,0.893460,0.107491
1062.000000,1,0.537074,1.163276,0.757558,0.121833
1062.250000,1,0.810998,2.530512,1.163738,0.388530
1062.500000,1,0.756289,3.488381,1.190190,0.675773
1062.750000,1,1.146846,3.968966,1.785324,0.733203
1063.000000,1,1.075088,4.449945,2.199651,0.863330
1063.250000,1,1.322742,6.742180,2.936322,1.345576
1063.500000,1,1.251332,7.234865,3.033952,1.553087
1063.750000,1,1.354753,6.285791,2.825240,1.246809
1064.000000,1,1.216743,3.840426,2.123438,0.756261
1064.250000,1,1.240023,3.101064,1.696964,0.578547
1064.500000,1,0.866791,2.295448,1.339674,0.376643
1064.750000,1,1.106984,1.629281,1.292468,0.137462
1065.000000,1,0.777057,1.231359,1.103752,0.114452
1065.250000,1,0.727891,1.304740,1.074119,0.184394
1065.500000,1,0.613698,1.227197,0.957586,0.207496
1065.750000,1,0.703925,1.299981,1.053742,0.196053
1066.000000,1,0.661028,1.212660,0.985517,0.173141
1066.250000,1,0.692053,1.289367,1.066788,0.170936
1066.500000,1,0.563935,1.188665,0.951675,0.176740
1066.750000,1,0.605652,1.278743,1.033606,0.187749
1067.000000,1,0.455397,1.159511,0.892165,0.201202
1067.250000,1,0.479932,1.254150,0.969222,0.220910
1067.500000,1,0.328884,1.109409,0.812870,0.224320
1067.750000,1,0.433832,1.211495,0.924208,0.220376
1068.000000,1,0.327022,1.052795,0.776904,0.204332
1068.250000,1,0.440718,1.157978,0.894146,0.197551
1068.500000,1,0.298642,0.984345,0.723874,0.189585
1068.750000,1,0.412684,1.089595,0.839792,0.184979
1069.000000,1,0.292610,0.907145,0.676772,0.166789
1069.250000,1,0.431150,1.011833,0.806321,0.154730
1069.500000,1,0.306664,0.833631,0.644968,0.145397
1069.750000,1,0.405580,0.941520,0.756061,0.144174
1070.000000,1,0.250808,0.773385,0.583993,0.143452
1070.250000,1,0.335754,0.874979,0.686323,0.149278
1070.500000,1,0.200762,0.710577,0.529336,0.144281
1070.750000,1,0.289701,0.801152,0.631676,0.143151
1071.000000,1,0.164320,0.650144,0.484302,0.137045
1071.250000,1,0.244777,0.743658,0.577926,0.137681
1071.500000,1,0.132665,0.601477,0.439899,0.131156
1071.750000,1,0.216644,0.686337,0.531451,0.128593
1072.000000,1,0.120405,0.550038,0.405065,0.119077
1072.250000,1,0.203070,0.624787,0.491282,0.112649
1072.500000,1,0.111437,0.488343,0.366530,0.101417
1072.750000,1,0.191014,0.564741,0.454304,0.096586
1073.000000,1,0.100654,0.433358,0.334036,0.086704
1073.250000,1,0.181442,0.516403,0.427869,0.082877
1073.500000,1,0.092201,0.398517,0.309894,0.073803
1073.750000,1,0.179650,0.521915,0.410865,0.071227
1074.000000,1,0.089625,0.435065,0.290735,0.066010
1074.250000,1,0.182281,0.562526,0.397042,0.067092
1074.500000,1,0.084189,0.447978,0.268608,0.065324
1074.750000,1,0.177786,0.545387,0.377346,0.065970
1075.000000,1,0.067843,0.381992,0.238609,0.062404
1075.250000,1,0.163803,0.452964,0.351787,0.065611
1075.500000,1,0.047166,0.294776,0.208173,0.064248
1075.750000,1,0.151913,0.424275,0.332418,0.072014
1076.000000,1,0.103685,0.602339,0.408007,0.144426
1076.250000,1,0.153523,0.425802,0.333490,0.072034
1076.500000,1,0.044084,0.291952,0.206196,0.064104
1076.750000,1,0.168365,0.456692,0.354804,0.065754
1077.000000,1,0.062046,0.377655,0.234787,0.062070
1077.250000,1,0.184699,0.550866,0.382001,0.066232
1077.500000,1,0.076397,0.441844,0.263284,0.064959
1077.750000,1,0.190631,0.569141,0.402853,0.067245
1078.000000,1,0.080927,0.427927,0.284527,0.065835
1078.250000,1,0.188406,0.529101,0.417320,0.071209
1078.500000,1,0.083757,0.391414,0.303519,0.073792
1078.750000,1,0.189357,0.523087,0.434108,0.082839
1079.000000,1,0.093669,0.427144,0.328232,0.086681
1079.250000,1,0.196930,0.570087,0.459505,0.096595
1079.500000,1,0.106948,0.483859,0.362125,0.101405
1079.750000,1,0.205999,0.627993,0.494622,0.112649
1080.000000,1,0.119208,0.548116,0.402872,0.119113
1080.250000,1,0.216082,0.686850,0.532387,0.128581
1080.500000,1,0.135202,0.602637,0.440534,0.131233
1080.750000,1,0.240525,0.740942,0.575911,0.137618
1081.000000,1,0.170469,0.654429,0.487966,0.137166
1081.250000,1,0.282080,0.794149,0.626589,0.143018
1081.500000,1,0.209926,0.719203,0.535874,0.144424
1081.750000,1,0.325585,0.865276,0.678536,0.149129
1082.000000,1,0.261941,0.784059,0.592976,0.143586
1082.250000,1,0.394256,0.930587,0.746562,0.144040
1082.500000,1,0.318243,0.845060,0.655246,0.145541
1082.750000,1,0.420067,1.001070,0.796050,0.154713
1083.000000,1,0.302853,0.917532,0.686822,0.166867
1083.250000,1,0.403712,1.080614,0.830468,0.184980
1083.500000,1,0.305982,0.991902,0.732136,0.189542
1083.750000,1,0.435527,1.152512,0.887437,0.197577
1084.000000,1,0.329835,1.056210,0.781668,0.204315
1084.250000,1,0.433765,1.211127,0.921927,0.220432
1084.500000,1,0.326233,1.107408,0.812782,0.224252
1084.750000,1,0.485966,1.259606,0.972430,0.220896
1085.000000,1,0.446855,1.151436,0.886205,0.201046
1085.250000,1,0.617517,1.289994,1.042871,0.187794
1085.500000,1,0.549639,1.174765,0.939607,0.176494
1085.750000,1,0.708941,1.305786,1.081589,0.171094
1086.000000,1,0.642428,1.194390,0.968249,0.173143
1086.250000,1,0.723944,1.320084,1.073069,0.196177
1086.500000,1,0.593121,1.206597,0.937189,0.207453
1086.750000,1,0.749964,1.325649,1.095363,0.184308
1087.000000,1,0.755727,1.211456,1.083240,0.114122
1087.250000,1,1.130341,1.649667,1.312592,0.137559
1087.500000,1,0.845067,2.281582,1.323033,0.378049
1087.750000,1,1.251493,3.118394,1.710958,0.579257
1088.000000,1,1.209912,3.832293,2.113795,0.756727
1088.250000,1,1.356017,6.292934,2.828152,1.247245
1088.500000,1,1.257237,7.242863,3.037508,1.553002
1088.750000,1,1.308992,6.725057,2.925609,1.346125
1089.000000,1,1.097521,4.465270,2.220940,0.862878
1089.250000,1,1.114477,3.943625,1.754829,0.733047
1089.500000,1,0.795961,3.526737,1.231240,0.674322
1089.750000,1,0.759095,2.470842,1.109607,0.386929
1090.000000,1,0.603355,1.222794,0.822802,0.120659
1090.250000,1,0.527350,0.937704,0.814761,0.107623
1090.500000,1,0.313144,0.779253,0.612996,0.133679
1090.750000,1,0.396923,0.871745,0.703698,0.138891
1091.000000,1,0.270271,0.723326,0.570084,0.127644
1091.250000,1,0.387426,0.828282,0.685648,0.122260
1091.500000,1,0.261260,0.688377,0.548769,0.120458
1091.750000,1,0.375891,0.806465,0.665023,0.123089
1092.000000,2,0.292970,0.299565,0.295608,0.001552
1092.250000,2,0.278578,0.300621,0.295825,0.004276
1092.500000,2,0.297782,0.304882,0.300882,0.001663
1092.750000,2,0.290549,0.313785,0.308848,0.004202
1093.000000,2,0.320120,0.356087,0.336556,0.010306
1093.250000,2,0.325995,0.396520,0.363028,0.019425
1093.500000,2,0.341012,0.350859,0.346089,0.002198
1093.750000,2,0.344073,0.366587,0.362778,0.004540
1094.000000,2,0.382305,0.388974,0.387041,0.001215
1094.250000,2,0.393611,0.415215,0.413049,0.004554
1094.500000,2,0.438931,0.446011,0.444412,0.001331
1094.750000,2,0.456355,0.479973,0.477062,0.004897
1095.000000,2,0.506448,0.520683,0.513554,0.002482
1095.250000,2,0.525840,0.551219,0.548392,0.005379
1095.500000,2,0.576230,0.587753,0.585489,0.002228
1095.750000,2,0.595316,0.623284,0.620288,0.005975
1096.000000,2,0.643960,0.657526,0.655385,0.002740
1096.250000,2,0.660652,0.690177,0.686834,0.006308
1096.500000,2,0.704748,0.723020,0.717500,0.003323
1096.750000,2,0.715202,0.747741,0.743666,0.006877
1097.000000,2,0.753958,0.771589,0.768786,0.003610
1097.250000,2,0.759776,0.793152,0.789526,0.007118
1097.500000,2,0.794480,0.813080,0.809888,0.003882
1097.750000,2,0.795719,0.831407,0.826894,0.007575
1098.000000,2,0.826654,0.851847,0.844129,0.004884
1098.250000,2,0.825486,0.861455,0.856801,0.007741
1098.500000,2,0.853110,0.873734,0.870720,0.004378
1098.750000,2,0.849762,0.885857,0.881989,0.007835
1099.000000,2,0.875284,0.896690,0.893673,0.004640
1099.250000,2,0.870512,0.906772,0.902813,0.007955
1099.500000,2,0.895695,0.916525,0.913373,0.004520
1099.750000,2,0.890412,0.930809,0.923833,0.008443
1100.000000,2,0.925899,0.979486,0.952555,0.011006
1100.250000,2,0.908325,0.949997,0.943600,0.008897
1100.500000,2,0.929662,0.952581,0.949109,0.004946
1100.750000,2,0.922237,0.961720,0.957123,0.008576
1101.000000,2,0.948543,0.971355,0.967491,0.004848
1101.250000,2,0.942088,0.981202,0.975980,0.008488
1101.500000,2,0.966546,0.990480,0.986150,0.005230
1101.750000,2,0.962683,0.999130,0.994702,0.008208
1102.000000,2,0.987963,1.009711,1.004834,0.004794
1102.250000,2,0.983473,1.019338,1.013432,0.007950
1102.500000,2,1.008557,1.029812,1.023047,0.004645
1102.750000,2,1.003277,1.038404,1.030900,0.007674
1103.000000,2,1.026015,1.048130,1.039994,0.004846
1103.250000,2,1.017573,1.054791,1.046560,0.007736
1103.500000,2,1.038759,1.062304,1.054751,0.004837
1103.750000,2,1.030497,1.068063,1.061330,0.007976
1104.000000,2,1.050937,1.082478,1.069894,0.005668
1104.250000,2,1.041045,1.081213,1.075432,0.008499
1104.500000,2,1.063334,1.089211,1.082846,0.005056
1104.750000,2,1.053621,1.095680,1.088349,0.008565
1105.000000,2,1.078366,1.102310,1.095504,0.004598
1105.250000,2,1.076199,1.107612,1.100609,0.005813
1105.500000,2,1.090505,1.111193,1.105577,0.003851
1105.750000,2,1.097574,1.115077,1.110835,0.003382
1106.000000,2,1.109788,1.150684,1.117723,0.007822
1106.250000,2,1.113254,1.186612,1.124361,0.015113
1106.500000,2,1.118148,1.247850,1.132923,0.029577
1106.750000,2,1.127034,2.279153,1.224116,0.279205
1107.000000,2,1.127466,1.410761,1.153947,0.067299
1107.250000,2,1.130003,1.150043,1.136255,0.003487
1107.500000,2,1.134817,1.146788,1.139908,0.002456
1107.750000,2,1.131654,1.148491,1.144103,0.003255
1108.000000,2,1.146121,1.264066,1.159069,0.027845
1108.250000,2,1.150711,1.190648,1.157913,0.008150
1108.500000,2,1.157505,1.210270,1.163972,0.009307
1108.750000,2,1.128612,1.171252,1.165721,0.009075
1109.000000,2,1.151766,1.179264,1.174295,0.005796
1109.250000,2,1.145393,1.187198,1.181627,0.008803
1109.500000,2,1.173270,1.198222,1.192949,0.005138
1109.750000,2,1.160733,1.204220,1.198413,0.009345
1110.000000,2,1.185299,1.212949,1.208313,0.005877
1110.250000,2,1.180835,1.223307,1.217270,0.009040
1110.500000,2,1.212301,1.232736,1.228491,0.004502
1110.750000,2,1.237653,1.276594,1.243099,0.007571
1111.000000,2,1.248675,1.582758,1.274860,0.071515
1111.250000,2,1.256366,1.284448,1.261606,0.005208
1111.500000,2,1.248658,1.270096,1.266184,0.004693
1111.750000,2,1.248678,1.278121,1.274041,0.006833
1112.000000,2,1.257297,1.285167,1.281303,0.006025
1112.250000,2,1.245655,1.291966,1.286936,0.010230
1112.500000,2,1.266652,1.297875,1.294107,0.006994
1112.750000,2,1.257555,1.305608,1.299699,0.010504
1113.000000,2,1.285760,1.312253,1.307786,0.005760
1113.250000,2,1.281068,1.318711,1.313839,0.008672
1113.500000,2,1.297402,1.326461,1.321981,0.006342
1113.750000,2,1.293216,1.334889,1.329594,0.009502
1114.000000,2,1.316280,1.343393,1.339080,0.006151
1114.250000,2,1.348309,1.601290,1.363268,0.045731
1114.500000,2,1.344966,1.382572,1.358311,0.005402
1114.750000,2,1.352518,1.426177,1.367553,0.011495
1115.000000,2,1.340320,1.375503,1.368561,0.007505
1115.250000,2,1.328668,1.380017,1.373153,0.011329
1115.500000,2,1.346673,1.385160,1.378675,0.007935
1115.750000,2,1.337507,1.390224,1.382353,0.011219
1116.000000,2,1.364026,1.395362,1.387854,0.006647
1116.250000,2,1.391148,1.677016,1.410018,0.052457
1116.500000,2,1.394270,1.555309,1.405328,0.029155
1116.750000,2,1.362500,1.406861,1.398445,0.009708
1117.000000,2,1.373764,1.436417,1.409560,0.010867
1117.250000,2,1.401589,1.502251,1.413715,0.017639
1117.500000,2,1.386072,1.509538,1.412936,0.019007
1117.750000,2,1.361933,1.419431,1.408060,0.012032
1118.000000,2,1.380485,1.433300,1.411423,0.009743
1118.250000,2,1.352608,1.416498,1.404112,0.012854
1118.500000,2,1.361874,1.409390,1.397445,0.008995
1118.750000,2,1.333411,1.397235,1.385061,0.012694
1119.000000,2,1.336920,1.399443,1.373103,0.011756
1119.250000,2,1.289319,1.353750,1.340999,0.012507
1119.500000,2,1.273114,1.321820,1.308356,0.008730
1119.750000,2,1.218544,1.281441,1.267153,0.011903
1120.000000,2,1.188371,1.233172,1.220520,0.008344
1120.250000,2,1.118958,1.177263,1.164164,0.011279
1120.500000,2,1.073614,1.116719,1.103249,0.007727
1120.750000,2,0.992668,1.047337,1.034588,0.010521
1121.000000,2,0.937655,0.973647,0.962671,0.006710
1121.250000,2,0.848557,0.896769,0.885861,0.009243
1121.500000,2,0.787333,0.817135,0.807795,0.005813
1121.750000,2,0.696299,0.748419,0.731635,0.010168
1122.000000,2,0.639838,0.732712,0.675599,0.022505
1122.250000,2,0.551682,0.595570,0.581517,0.008414
1122.500000,2,0.500644,0.521983,0.513276,0.004321
1122.750000,2,0.430334,0.471729,0.458873,0.007907
1123.000000,2,0.395012,0.416392,0.406080,0.004912
1123.250000,2,0.341392,0.367660,0.360302,0.004288
1123.500000,2,0.324826,0.334056,0.328823,0.002089
1123.750000,2,0.291307,0.313107,0.308803,0.004336
1124.000000,3,0.256351,0.265585,0.262755,0.001648
1124.250000,3,0.261317,0.267640,0.265279,0.001162
1124.500000,3,0.265379,0.274971,0.272327,0.001769
1124.750000,3,0.281247,0.290624,0.286619,0.002311
1125.000000,3,0.308756,0.363487,0.332923,0.016158
1125.250000,3,0.337912,0.431208,0.379753,0.029018
1125.500000,3,0.339399,0.354568,0.348415,0.003571
1125.750000,3,0.366042,0.379358,0.374531,0.003517
1126.000000,3,0.394589,0.411871,0.406564,0.004637
1126.250000,3,0.427543,0.448694,0.442649,0.005498
1126.500000,3,0.463928,0.488583,0.481456,0.006445
1126.750000,3,0.502501,0.533990,0.523543,0.007714
1127.000000,3,0.544221,0.598925,0.569938,0.011994
1127.250000,3,0.582189,0.621574,0.609685,0.009712
1127.500000,3,0.621622,0.660170,0.649324,0.010013
1127.750000,3,0.659062,0.700302,0.689139,0.010762
1128.000000,3,0.694878,0.739058,0.726353,0.011369
1128.250000,3,0.728265,0.773364,0.761584,0.011918
1128.500000,3,0.758878,0.805368,0.792373,0.012221
1128.750000,3,0.787266,0.834723,0.821458,0.012511
1129.000000,3,0.812652,0.860605,0.847241,0.012718
1129.250000,3,0.833948,0.882932,0.869649,0.012852
1129.500000,3,0.853733,0.901848,0.888089,0.012935
1129.750000,3,0.870688,0.919749,0.906094,0.013080
1130.000000,3,0.887701,0.937291,0.922616,0.012901
1130.250000,3,0.902015,0.950468,0.937240,0.012913
1130.500000,3,0.916883,0.965302,0.952267,0.013067
1130.750000,3,0.930611,0.977952,0.964460,0.012911
1131.000000,3,0.942434,1.010076,0.978105,0.014693
1131.250000,3,0.952774,0.999490,0.986723,0.012632
1131.500000,3,0.963469,1.008626,0.996200,0.012389
1131.750000,3,0.974763,1.128612,1.013862,0.024968
1132.000000,3,0.984411,1.028328,1.015921,0.012014
1132.250000,3,0.995190,1.049055,1.026763,0.012111
1132.500000,3,1.005263,1.047115,1.034146,0.011467
1132.750000,3,1.015638,1.057748,1.043783,0.011520
1133.000000,3,1.025002,1.070511,1.052563,0.011417
1133.250000,3,1.034035,1.074473,1.060708,0.010884
1133.500000,3,1.042099,1.080676,1.067750,0.010658
1133.750000,3,1.049112,1.085915,1.074343,0.010520
1134.000000,3,1.055144,1.105948,1.079957,0.011083
1134.250000,3,1.060046,1.096018,1.083783,0.009908
1134.500000,3,1.065609,1.098497,1.087359,0.009404
1134.750000,3,1.070411,1.102783,1.092378,0.009251
1135.000000,3,1.077054,1.109767,1.098349,0.009154
1135.250000,3,1.085387,1.117333,1.106726,0.009014
1135.500000,3,1.095681,1.126771,1.115213,0.008958
1135.750000,3,1.104615,1.134746,1.124553,0.008813
1136.000000,3,1.114019,1.146040,1.132746,0.008865
1136.250000,3,1.119822,1.149531,1.139996,0.008593
1136.500000,3,1.127355,1.155962,1.146256,0.008208
1136.750000,3,1.134428,1.161896,1.153158,0.008102
1137.000000,3,1.142421,1.169213,1.159622,0.007912
1137.250000,3,1.149004,1.176003,1.166499,0.007630
1137.500000,3,1.154416,1.182721,1.172321,0.007645
1137.750000,3,1.159878,1.185904,1.177350,0.007364
1138.000000,3,1.163390,1.206224,1.181041,0.008728
1138.250000,3,1.166361,1.189861,1.182411,0.006518
1138.500000,3,1.168733,1.192619,1.185372,0.006402
1138.750000,3,1.176625,1.199350,1.189496,0.006561
1139.000000,3,1.177895,1.207483,1.194764,0.006669
1139.250000,3,1.187790,1.206587,1.199149,0.005837
1139.500000,3,1.186987,1.208897,1.202152,0.005705
1139.750000,3,1.193296,1.210759,1.204893,0.005364
1140.000000,3,1.204413,1.226360,1.219855,0.005799
1140.250000,3,1.198693,1.214243,1.209374,0.004707
1140.500000,3,1.200361,1.215942,1.211385,0.004374
1140.750000,3,1.203162,1.218408,1.213788,0.004175
1141.000000,3,1.206394,1.219692,1.215251,0.003083
1141.250000,3,1.206124,1.220775,1.216298,0.003462
1141.500000,3,1.211844,1.223537,1.217604,0.002674
1141.750000,3,1.215733,1.225969,1.221070,0.002512
1142.000000,3,1.219666,1.245423,1.229552,0.006773
1142.250000,3,1.226136,1.246241,1.233925,0.003797
1142.500000,3,1.236367,1.252948,1.242756,0.003355
1142.750000,3,1.246091,1.268627,1.253642,0.004538
1143.000000,3,1.255076,1.288359,1.263773,0.006871
1143.250000,3,1.261242,1.315027,1.271779,0.009250
1143.500000,3,1.266839,1.290594,1.276226,0.005719
1143.750000,3,1.269817,1.292724,1.279934,0.005415
1144.000000,3,1.270683,1.295846,1.281131,0.006335
1144.250000,3,1.270607,1.297236,1.281920,0.006612
1144.500000,3,1.267479,1.307422,1.280942,0.008684
1144.750000,3,1.265170,1.377255,1.281551,0.019538
1145.000000,3,1.264590,1.579220,1.288254,0.055608
1145.250000,3,1.266609,1.372504,1.282970,0.018921
1145.500000,3,1.273185,1.306660,1.285725,0.009760
1145.750000,3,1.280301,1.374710,1.296388,0.017698
1146.000000,3,1.287307,1.325888,1.301872,0.010851
1146.250000,3,1.294793,1.334432,1.309213,0.011099
1146.500000,3,1.297082,1.342285,1.314439,0.012753
1146.750000,3,1.301869,1.346107,1.318813,0.012355
1147.000000,3,1.304008,1.351429,1.322752,0.014567
1147.250000,3,1.305707,1.362444,1.325503,0.015652
1147.500000,3,1.306246,1.358802,1.326043,0.014791
1147.750000,3,1.308435,1.362674,1.329656,0.015108
1148.000000,3,1.312673,1.373768,1.344503,0.018373
1148.250000,3,1.304767,1.361673,1.326679,0.015975
1148.500000,3,1.301493,1.360073,1.321928,0.016966
1148.750000,3,1.302671,1.358982,1.321119,0.016617
1149.000000,3,1.297571,1.359773,1.320267,0.017755
1149.250000,3,1.299874,1.358492,1.318681,0.017063
1149.500000,3,1.296120,1.356721,1.315304,0.017282
1149.750000,3,1.289400,1.352600,1.310475,0.016553
1150.000000,3,1.282090,1.360293,1.310631,0.017512
1150.250000,3,1.265267,1.327849,1.284621,0.016144
1150.500000,3,1.242259,1.306150,1.263989,0.017208
1150.750000,3,1.225922,1.284151,1.242818,0.016399
1151.000000,3,1.194592,1.258660,1.216992,0.016909
1151.250000,3,1.169960,1.227777,1.186872,0.015967
1151.500000,3,1.127923,1.191442,1.150285,0.016377
1151.750000,3,1.093091,1.147893,1.108623,0.015334
1152.000000,3,1.041472,1.098863,1.060773,0.014813
1152.250000,3,0.994470,1.044890,1.009196,0.015205
1152.500000,3,0.936631,0.984030,0.949032,0.013027
1152.750000,3,0.875095,0.928351,0.888860,0.014412
1153.000000,3,0.809033,1.077282,0.830360,0.049448
1153.250000,3,0.741772,0.778866,0.750707,0.009757
1153.500000,3,0.669355,0.706328,0.680298,0.008853
1153.750000,3,0.604493,0.633656,0.612386,0.007334
1154.000000,3,0.540685,0.570405,0.549732,0.008823
1154.250000,3,0.477774,0.500021,0.484787,0.005228
1154.500000,3,0.419064,0.441753,0.428308,0.004597
1154.750000,3,0.379227,0.406547,0.389703,0.006913
1155.000000,3,0.338089,0.355398,0.344694,0.004271
1155.250000,3,0.303681,0.313218,0.307910,0.001837
1155.500000,3,0.277226,0.289065,0.284274,0.001949
1155.750000,3,0.267252,0.274197,0.271074,0.001247
1156.000000,4,0.189021,0.317791,0.277925,0.035656
1156.250000,4,0.195999,0.334291,0.289074,0.038070
1156.500000,4,0.193205,0.324530,0.283843,0.036583
1156.750000,4,0.200777,0.329858,0.288551,0.036976
1157.000000,4,0.203265,0.335148,0.293098,0.037297
1157.250000,4,0.215836,0.350645,0.306698,0.039172
1157.500000,4,0.222781,0.363566,0.317876,0.040438
1157.750000,4,0.239712,0.386503,0.337933,0.043406
1158.000000,4,0.251848,0.406977,0.355633,0.045491
1158.250000,4,0.272267,0.437363,0.381410,0.049357
1158.500000,4,0.287704,0.463750,0.404118,0.052178
1158.750000,4,0.311594,0.498758,0.434185,0.056471
1159.000000,4,0.328869,0.528814,0.460244,0.059717
1159.250000,4,0.354949,0.565290,0.492236,0.064043
1159.500000,4,0.372478,0.595494,0.518166,0.067181
1159.750000,4,0.398391,0.629956,0.548249,0.070939
1160.000000,4,0.414183,0.655042,0.570951,0.073181
1160.250000,4,0.434756,0.684977,0.596355,0.076608
1160.500000,4,0.447097,0.705008,0.614338,0.078223
1160.750000,4,0.465745,0.729857,0.636242,0.080915
1161.000000,4,0.475082,0.746133,0.651009,0.082116
1161.250000,4,0.490494,0.767957,0.669712,0.084780
1161.500000,4,0.496159,0.780373,0.680989,0.085985
1161.750000,4,0.508305,0.798245,0.695992,0.088183
1162.000000,4,0.510499,0.806299,0.703727,0.089051
1162.250000,4,0.520870,0.820053,0.715222,0.090885
1162.500000,4,0.518935,0.825809,0.719934,0.091728
1162.750000,4,0.524833,0.835459,0.728360,0.093698
1163.000000,4,0.521099,0.837656,0.729917,0.094215
1163.250000,4,0.524169,0.844828,0.736187,0.095851
1163.500000,4,0.520648,0.845778,0.736348,0.096198
1163.750000,4,0.524552,0.853951,0.742329,0.097962
1164.000000,4,0.520821,0.855583,0.743371,0.098538
1164.250000,4,0.525811,0.864062,0.750601,0.100301
1164.500000,4,0.523883,0.866254,0.752844,0.100967
1164.750000,4,0.529547,0.876964,0.760621,0.102904
1165.000000,4,0.527981,0.879624,0.762766,0.103391
1165.250000,4,0.534195,0.889436,0.770738,0.105191
1165.500000,4,0.533437,0.893118,0.773140,0.105647
1165.750000,4,0.541116,0.903321,0.781870,0.107404
1166.000000,4,0.541518,0.907292,0.785199,0.107882
1166.250000,4,0.549835,0.917413,0.795790,0.109269
1166.500000,4,0.549236,0.920020,0.796453,0.109263
1166.750000,4,0.557168,0.928659,0.804429,0.110249
1167.000000,4,0.557043,0.930533,0.807257,0.109917
1167.250000,4,0.565993,0.940426,0.816471,0.110403
1167.500000,4,0.568090,0.944062,0.821386,0.109527
1167.750000,4,0.579049,0.955078,0.833111,0.109436
1168.000000,4,0.583282,0.961025,0.840607,0.107730
1168.250000,4,0.595705,0.970892,0.853779,0.106815
1168.500000,4,0.601385,0.975720,0.861822,0.104247
1168.750000,4,0.616636,0.986101,0.876780,0.101996
1169.000000,4,0.627214,0.990929,0.886397,0.097393
1169.250000,4,0.646809,1.002200,0.902480,0.095164
1169.500000,4,0.662566,1.007597,0.915224,0.089968
1169.750000,4,0.685928,1.018976,0.932392,0.086534
1170.000000,4,0.712143,1.023797,0.945974,0.079740
1170.250000,4,0.747335,1.042666,0.967831,0.073815
1170.500000,4,0.775485,1.058826,0.983934,0.069103
1170.750000,4,0.818550,1.077302,1.006606,0.063812
1171.000000,4,0.858662,1.130160,1.027799,0.061045
1171.250000,4,0.924333,1.201364,1.057290,0.058988
1171.500000,4,0.961687,1.241148,1.080737,0.059259
1171.750000,4,0.993559,1.304312,1.111847,0.062825
1172.000000,4,1.018205,1.386521,1.141032,0.072545
1172.250000,4,1.043213,1.421983,1.173788,0.078565
1172.500000,4,1.081364,1.512745,1.203043,0.097817
1172.750000,4,1.116999,1.536970,1.231223,0.103464
1173.000000,4,1.136871,1.563660,1.258355,0.119685
1173.250000,4,1.169531,1.627721,1.290172,0.134818
1173.500000,4,1.175792,1.714049,1.321898,0.159019
1173.750000,4,1.190730,1.843427,1.352949,0.176207
1174.000000,4,1.199779,1.916355,1.379384,0.190322
1174.250000,4,1.212765,2.034024,1.407730,0.209697
1174.500000,4,1.221482,2.197378,1.448406,0.238036
1174.750000,4,1.238725,2.326605,1.488017,0.262770
1175.000000,4,1.241399,2.356860,1.502643,0.267327
1175.250000,4,1.240414,2.455048,1.536247,0.290891
1175.500000,4,1.223769,2.561772,1.551081,0.306752
1175.750000,4,1.229527,2.608033,1.574134,0.311014
1176.000000,4,1.209989,2.732114,1.593973,0.340169
1176.250000,4,1.203702,2.685012,1.601805,0.331559
1176.500000,4,1.201113,2.697080,1.615810,0.334877
1176.750000,4,1.199051,2.711963,1.626971,0.345289
1177.000000,4,1.204322,2.640772,1.617628,0.327585
1177.250000,4,1.226288,2.591055,1.621084,0.314788
1177.500000,4,1.254672,2.560790,1.644327,0.317008
1177.750000,4,1.294480,2.378220,1.645559,0.285526
1178.000000,4,1.337914,2.375897,1.649463,0.275255
1178.250000,4,1.391924,2.334013,1.659540,0.258742
1178.500000,4,1.403572,2.280538,1.647640,0.237353
1178.750000,4,1.420028,2.219450,1.645880,0.209409
1179.000000,4,1.430048,2.224124,1.652309,0.198374
1179.250000,4,1.448435,2.190326,1.658259,0.188169
1179.500000,4,1.457032,2.076919,1.642695,0.158229
1179.750000,4,1.472226,2.074679,1.653122,0.154455
1180.000000,4,1.477520,1.986079,1.640393,0.140125
1180.250000,4,1.490564,1.967443,1.641276,0.132913
1180.500000,4,1.492048,2.007349,1.636948,0.135123
1180.750000,4,1.425063,2.077877,1.630842,0.137093
1181.000000,4,1.337068,1.980752,1.605758,0.130618
1181.250000,4,1.281997,2.032341,1.595278,0.136134
1181.500000,4,1.222624,2.009735,1.570621,0.136878
1181.750000,4,1.179258,1.967317,1.546182,0.134632
1182.000000,4,1.136968,1.899216,1.514386,0.130129
1182.250000,4,1.111197,1.858930,1.489868,0.128180
1182.500000,4,1.078764,1.829926,1.457307,0.131429
1182.750000,4,1.058068,1.704499,1.420247,0.123342
1183.000000,4,1.004807,1.630081,1.374766,0.124142
1183.250000,4,0.959764,1.522110,1.329187,0.121767
1183.500000,4,0.911019,1.441010,1.277078,0.122803
1183.750000,4,0.882370,1.380158,1.245132,0.124788
1184.000000,4,0.993664,1.584515,1.405295,0.163643
1184.250000,4,0.815991,1.325462,1.171867,0.126503
1184.500000,4,0.738312,1.221255,1.068651,0.118615
