# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.559623,45.999448,18.450828,5.145262
1060.250000,1,0.588307,1.684485,0.978582,0.180812
1060.500000,1,-0.523159,0.656826,0.494228,0.224104
1060.750000,1,0.560314,1.087266,0.947342,0.131989
1061.000000,1,0.069262,0.717364,0.579829,0.145293
1061.250000,1,0.422232,1.078729,0.932686,0.170865
1061.500000,1,0.102756,0.782493,0.642609,0.160111
1061.750000,1,0.519922,1.129778,1.021072,0.134618
1062.000000,1,0.352816,0.994200,0.856625,0.112903
1062.250000,1,0.752556,2.137544,1.216980,0.264780
1062.500000,1,0.597528,3.302228,1.188945,0.516861
1062.750000,1,1.344206,3.985419,1.798171,0.579868
1063.000000,1,1.306872,4.611313,2.265305,0.902179
1063.250000,1,1.469663,7.388793,3.037831,1.584923
1063.500000,1,1.029642,8.181832,3.060055,1.726758
1063.750000,1,1.635376,5.823036,2.797866,1.169625
1064.000000,1,1.432987,4.121073,2.083187,0.669325
1064.250000,1,1.301514,4.552520,1.691712,0.642041
1064.500000,1,0.730207,3.273393,1.357493,0.466296
1064.750000,1,1.038302,1.760937,1.344601,0.156502
1065.000000,1,0.654497,1.332917,1.157564,0.170085
1065.250000,1,0.432118,1.382197,1.152907,0.217018
1065.500000,1,0.267751,1.284781,1.020757,0.254113
1065.750000,1,0.420347,1.360954,1.118689,0.225271
1066.000000,1,0.443688,1.252527,1.025030,0.221083
1066.250000,1,0.661648,1.326620,1.106946,0.200867
1066.500000,1,0.314582,1.194586,0.966733,0.225697
1066.750000,1,0.587868,1.277316,1.049260,0.214965
1067.000000,1,0.269187,1.120665,0.884664,0.235795
1067.250000,1,0.367790,1.201284,0.962026,0.230604
1067.500000,1,0.193103,1.024481,0.782622,0.239575
1067.750000,1,0.354772,1.123372,0.892523,0.220942
1068.000000,1,0.159967,0.944535,0.725229,0.216437
1068.250000,1,0.430895,1.058179,0.847345,0.200316
1068.500000,1,0.116794,0.870869,0.664252,0.204572
1068.750000,1,0.387924,0.984121,0.791107,0.184303
1069.000000,1,0.089751,0.796615,0.623157,0.183280
1069.250000,1,0.358431,1.504706,0.770541,0.214140
1069.500000,1,0.053899,1.679247,0.601457,0.263435
1069.750000,1,0.325704,1.580674,0.716234,0.219115
1070.000000,1,0.024932,0.865876,0.520532,0.164850
1070.250000,1,0.304114,0.754523,0.622291,0.131068
1070.500000,1,0.000318,0.582371,0.450535,0.142955
1070.750000,1,0.276973,0.679574,0.564124,0.117750
1071.000000,1,-0.017912,0.516337,0.407069,0.126928
1071.250000,1,0.259714,0.610165,0.510586,0.104185
1071.500000,1,-0.031202,0.463888,0.359935,0.120030
1071.750000,1,0.241166,0.573883,0.461241,0.098802
1072.000000,1,-0.038276,0.447909,0.323059,0.109741
1072.250000,1,0.222305,0.541494,0.423570,0.083215
1072.500000,1,-0.050437,0.404736,0.289351,0.095476
1072.750000,1,0.204946,0.488012,0.389230,0.072048
1073.000000,1,-0.060163,0.351883,0.257689,0.087001
1073.250000,1,0.193994,0.472299,0.361670,0.067655
1073.500000,1,-0.063317,0.353488,0.229236,0.081126
1073.750000,1,0.183319,0.465670,0.338056,0.064099
1074.000000,1,-0.067572,0.322931,0.201595,0.074370
1074.250000,1,0.170297,0.424696,0.317508,0.057980
1074.500000,1,-0.074188,0.259980,0.174401,0.066052
1074.750000,1,0.160974,0.363692,0.299095,0.052297
1075.000000,1,-0.077518,0.204571,0.149997,0.061213
1075.250000,1,0.155643,0.341354,0.286116,0.052929
1075.500000,1,-0.082221,0.186072,0.132301,0.059538
1075.750000,1,0.153849,0.337511,0.280330,0.054637
1076.000000,1,-0.018136,0.984572,0.647408,0.283451
1076.250000,1,0.155237,0.338602,0.281344,0.054599
1076.500000,1,-0.080703,0.183934,0.130326,0.059206
1076.750000,1,0.159581,0.344506,0.289059,0.052767
1077.000000,1,-0.076939,0.200513,0.146144,0.060913
1077.250000,1,0.166958,0.365970,0.303738,0.051827
1077.500000,1,-0.075263,0.257092,0.169031,0.066079
1077.750000,1,0.177626,0.427881,0.323367,0.057193
1078.000000,1,-0.069297,0.319225,0.195386,0.074541
1078.250000,1,0.191120,0.469763,0.344524,0.063442
1078.500000,1,-0.064097,0.349223,0.222931,0.081032
1078.750000,1,0.202795,0.476875,0.367824,0.067384
1079.000000,1,-0.059266,0.347161,0.252057,0.086479
1079.250000,1,0.211126,0.493395,0.394268,0.072208
1079.500000,1,-0.050125,0.400107,0.285129,0.094926
1079.750000,1,0.224789,0.544481,0.426774,0.083510
1080.000000,1,-0.039082,0.446120,0.321032,0.109467
1080.250000,1,0.239535,0.574065,0.462012,0.099119
1080.500000,1,-0.030006,0.465439,0.360751,0.119781
1080.750000,1,0.253903,0.608585,0.508352,0.104718
1081.000000,1,-0.015683,0.519733,0.410877,0.126657
1081.250000,1,0.267636,0.674838,0.558950,0.118122
1081.500000,1,0.000765,0.588610,0.457057,0.143191
1081.750000,1,0.292387,0.747011,0.614507,0.131249
1082.000000,1,0.025559,0.869455,0.529254,0.164763
1082.250000,1,0.313324,1.573536,0.706812,0.219490
1082.500000,1,0.053860,1.686310,0.611453,0.263441
1082.750000,1,0.346924,1.499205,0.760795,0.214270
1083.000000,1,0.086269,0.805334,0.632793,0.184546
1083.250000,1,0.379349,0.974814,0.782375,0.183236
1083.500000,1,0.114851,0.879313,0.671987,0.205926
1083.750000,1,0.425206,1.051300,0.841106,0.199343
1084.000000,1,0.160284,0.949587,0.729614,0.217439
1084.250000,1,0.352332,1.120888,0.890675,0.220114
1084.500000,1,0.189960,1.024835,0.782149,0.240454
1084.750000,1,0.368345,1.204243,0.965439,0.230146
1085.000000,1,0.269733,1.115049,0.878609,0.235735
1085.250000,1,0.598676,1.286215,1.058102,0.215453
1085.500000,1,0.320836,1.182808,0.955161,0.224401
1085.750000,1,0.678063,1.341348,1.121204,0.201908
1086.000000,1,0.442180,1.235587,1.008501,0.219368
1086.250000,1,0.431269,1.380308,1.137356,0.226815
1086.500000,1,0.255836,1.264437,1.001379,0.251572
1086.750000,1,0.444982,1.403572,1.172635,0.219626
1087.000000,1,0.638629,1.309162,1.138165,0.166410
1087.250000,1,1.056556,1.772129,1.362723,0.157273
1087.500000,1,0.721861,3.253459,1.340549,0.465055
1087.750000,1,1.311185,4.566214,1.704823,0.641822
1088.000000,1,1.423522,4.110409,2.073534,0.669381
1088.250000,1,1.639507,5.807679,2.800677,1.168151
1088.500000,1,1.022980,8.185769,3.063626,1.727939
1088.750000,1,1.469642,7.391779,3.027900,1.586124
1089.000000,1,1.326974,4.612203,2.284347,0.901122
1089.250000,1,1.313549,3.970933,1.771214,0.581091
1089.500000,1,0.554740,3.330694,1.227676,0.518787
1089.750000,1,0.744254,2.101529,1.165711,0.264610
1090.000000,1,0.410917,1.060852,0.921813,0.114484
1090.250000,1,0.445981,1.051139,0.943752,0.131935
1090.500000,1,0.197559,0.874190,0.730447,0.170245
1090.750000,1,0.311238,0.973473,0.834150,0.154441
1091.000000,1,0.178989,0.833420,0.692264,0.160701
1091.250000,1,0.399026,0.957951,0.813178,0.137023
1091.500000,1,0.118512,0.798912,0.656294,0.155158
1091.750000,1,0.382095,0.935090,0.782403,0.141788
1092.000000,2,0.294519,0.333862,0.303933,0.009662
1092.250000,2,0.296144,0.325460,0.302714,0.007475
1092.500000,2,0.298533,0.327423,0.305574,0.007036
1092.750000,2,0.308167,0.333256,0.314610,0.005667
1093.000000,2,0.319068,0.341745,0.325865,0.005694
1093.250000,2,0.336304,0.351930,0.342294,0.003214
1093.500000,2,0.355692,0.366031,0.361277,0.002102
1093.750000,2,0.380878,0.388823,0.387007,0.001712
1094.000000,2,0.408676,0.417913,0.415817,0.002153
1094.250000,2,0.437524,0.454476,0.450969,0.004330
1094.500000,2,0.468666,0.492675,0.488232,0.005532
1094.750000,2,0.503955,0.536729,0.529906,0.008093
1095.000000,2,0.539308,0.581743,0.571119,0.009253
1095.250000,2,0.576717,0.622168,0.613935,0.011451
1095.500000,2,0.613026,0.663286,0.654646,0.012123
1095.750000,2,0.649965,0.706384,0.696559,0.014210
1096.000000,2,0.685564,0.752046,0.736232,0.014496
1096.250000,2,0.719381,0.785454,0.773614,0.016434
1096.500000,2,0.749136,0.820033,0.806354,0.016656
1096.750000,2,0.777960,0.849714,0.836714,0.017666
1097.000000,2,0.801024,0.876223,0.862866,0.017166
1097.250000,2,0.825283,0.902725,0.887996,0.019023
1097.500000,2,0.846477,0.925161,0.910702,0.018851
1097.750000,2,0.869120,0.949085,0.934773,0.019609
1098.000000,2,0.887418,0.980177,0.955292,0.019919
1098.250000,2,0.906472,0.988756,0.973271,0.020448
1098.500000,2,0.919406,1.002366,0.986867,0.019921
1098.750000,2,0.932434,1.015178,0.999657,0.020529
1099.000000,2,0.941502,1.024042,1.008785,0.019862
1099.250000,2,0.950718,1.033717,1.017574,0.020568
1099.500000,2,0.956477,1.037732,1.022535,0.019639
1099.750000,2,0.961913,1.042592,1.027940,0.020292
1100.000000,2,1.045203,1.165413,1.121654,0.023862
1100.250000,2,0.968107,1.047297,1.032556,0.019888
1100.500000,2,0.970141,1.048453,1.034551,0.019065
1100.750000,2,0.979543,1.056398,1.041707,0.019569
1101.000000,2,0.989660,1.063121,1.049590,0.018552
1101.250000,2,0.995838,1.074112,1.059201,0.019571
1101.500000,2,1.003551,1.079824,1.065890,0.018686
1101.750000,2,1.010770,1.088217,1.072649,0.019234
1102.000000,2,1.016558,1.093494,1.077221,0.018346
1102.250000,2,1.021407,1.100446,1.083416,0.019142
1102.500000,2,1.027806,1.105919,1.088190,0.018194
1102.750000,2,1.035515,1.118648,1.095264,0.018878
1103.000000,2,1.040074,1.130516,1.100090,0.018434
1103.250000,2,1.045753,1.140024,1.104107,0.018792
1103.500000,2,1.048712,1.147204,1.105290,0.018168
1103.750000,2,1.052541,1.153776,1.108257,0.018910
1104.000000,2,1.055211,1.156156,1.110185,0.018063
1104.250000,2,1.061660,1.158616,1.114675,0.018049
1104.500000,2,1.064309,1.159264,1.116846,0.017202
1104.750000,2,1.068508,1.154363,1.119507,0.016861
1105.000000,2,1.069288,1.147285,1.118611,0.015581
1105.250000,2,1.070328,1.138576,1.118575,0.015461
1105.500000,2,1.070998,1.132825,1.117354,0.014413
1105.750000,2,1.075777,1.133088,1.121312,0.013689
1106.000000,2,1.080856,1.153015,1.124632,0.013539
1106.250000,2,1.085715,1.160097,1.129965,0.013575
1106.500000,2,1.089524,1.154803,1.131139,0.012470
1106.750000,2,1.115280,1.456330,1.156903,0.059649
1107.000000,2,1.099532,1.206158,1.138809,0.016460
1107.250000,2,1.100472,1.166750,1.138250,0.011582
1107.500000,2,1.100472,1.144778,1.135633,0.010594
1107.750000,2,1.107081,1.155232,1.140452,0.009928
1108.000000,2,1.107840,1.150060,1.140868,0.009806
1108.250000,2,1.108730,1.148820,1.139986,0.010136
1108.500000,2,1.109690,1.147091,1.138546,0.009301
1108.750000,2,1.111500,1.148222,1.139376,0.010056
1109.000000,2,1.114079,1.147355,1.139829,0.008692
1109.250000,2,1.118768,1.151341,1.143154,0.009051
1109.500000,2,1.124427,1.153324,1.146211,0.007544
1109.750000,2,1.130346,1.158428,1.150767,0.008153
1110.000000,2,1.136585,1.160516,1.153993,0.006740
1110.250000,2,1.142806,1.165618,1.159281,0.007030
1110.500000,2,1.149062,1.168959,1.162935,0.005577
1110.750000,2,1.157846,1.195639,1.172491,0.006626
1111.000000,2,1.159867,1.176765,1.172425,0.004754
1111.250000,2,1.164642,1.182567,1.177598,0.004988
1111.500000,2,1.168708,1.184586,1.180842,0.003782
1111.750000,2,1.177628,1.328547,1.199270,0.028984
1112.000000,2,1.191423,1.229744,1.202390,0.010771
1112.250000,2,1.192602,1.296472,1.217371,0.026433
1112.500000,2,1.201977,1.403994,1.232933,0.043281
1112.750000,2,1.210723,1.557925,1.249951,0.067554
1113.000000,2,1.220006,1.585007,1.257796,0.072005
1113.250000,2,1.229283,1.583025,1.263650,0.070433
1113.500000,2,1.234214,1.448985,1.265946,0.052029
1113.750000,2,1.242463,1.469737,1.278584,0.048982
1114.000000,2,1.247837,1.377448,1.267990,0.029014
1114.250000,2,1.241665,1.292594,1.258152,0.010276
1114.500000,2,1.241106,1.301022,1.261654,0.012747
1114.750000,2,1.245806,1.309910,1.265433,0.013384
1115.000000,2,1.247062,1.315599,1.267399,0.014937
1115.250000,2,1.252439,1.326387,1.273277,0.015659
1115.500000,2,1.256619,1.336345,1.279808,0.017141
1115.750000,2,1.265833,1.356781,1.291248,0.018652
1116.000000,2,1.275803,1.377497,1.302283,0.020994
1116.250000,2,1.286783,1.384905,1.313375,0.021177
1116.500000,2,1.292877,1.397963,1.320671,0.023251
1116.750000,2,1.300001,1.410370,1.328171,0.024048
1117.000000,2,1.303219,1.419019,1.332479,0.025894
1117.250000,2,1.308518,1.434786,1.339686,0.028742
1117.500000,2,1.309656,1.445833,1.342669,0.032724
1117.750000,2,1.309833,1.440264,1.340811,0.028993
1118.000000,2,1.304044,1.441374,1.338011,0.031207
1118.250000,2,1.298745,1.437335,1.330996,0.031037
1118.500000,2,1.287902,1.431136,1.321209,0.032680
1118.750000,2,1.279326,1.424148,1.312091,0.032786
1119.000000,2,1.264617,1.414220,1.298141,0.034406
1119.250000,2,1.247602,1.396903,1.279945,0.034289
1119.500000,2,1.220244,1.372028,1.253036,0.035621
1119.750000,2,1.186783,1.339784,1.219568,0.035135
1120.000000,2,1.143814,1.297233,1.178887,0.037967
1120.250000,2,1.097263,1.246483,1.127909,0.034575
1120.500000,2,1.041724,1.187535,1.071177,0.034397
1120.750000,2,0.985771,1.123077,1.010554,0.032554
1121.000000,2,0.917140,1.049612,0.943356,0.031514
1121.250000,2,0.846922,0.970858,0.869615,0.029822
1121.500000,2,0.769596,0.886209,0.792305,0.027538
1121.750000,2,0.696178,0.802862,0.717401,0.024762
1122.000000,2,0.625241,0.719391,0.644108,0.022692
1122.250000,2,0.557865,0.641434,0.574927,0.019405
1122.500000,2,0.493404,0.568006,0.509344,0.017563
1122.750000,2,0.439064,0.502389,0.451879,0.014646
1123.000000,2,0.389325,0.443240,0.400675,0.013029
1123.250000,2,0.350627,0.397092,0.361019,0.011131
1123.500000,2,0.321139,0.361150,0.330124,0.009779
1123.750000,2,0.306837,0.341924,0.314309,0.009031
1124.000000,3,0.231415,0.270995,0.258482,0.007222
1124.250000,3,0.234035,0.263405,0.258902,0.005296
1124.500000,3,0.240111,0.268034,0.264475,0.005330
1124.750000,3,0.252892,0.282237,0.277849,0.005853
1125.000000,3,0.270934,0.300009,0.295340,0.006026
1125.250000,3,0.292960,0.325408,0.319341,0.007221
1125.500000,3,0.319211,0.354154,0.346969,0.008759
1125.750000,3,0.353295,0.391755,0.383551,0.010478
1126.000000,3,0.391467,0.433638,0.423791,0.011993
1126.250000,3,0.433758,0.480992,0.470137,0.013828
1126.500000,3,0.476985,0.528956,0.516687,0.015356
1126.750000,3,0.521729,0.584174,0.566718,0.017254
1127.000000,3,0.567972,0.654251,0.616250,0.019349
1127.250000,3,0.613412,0.685197,0.666048,0.020137
1127.500000,3,0.657831,0.731072,0.714346,0.021162
1127.750000,3,0.702789,0.782308,0.763928,0.022383
1128.000000,3,0.747933,0.840670,0.810773,0.023068
1128.250000,3,0.780664,0.868541,0.849882,0.023801
1128.500000,3,0.825478,0.937406,0.890099,0.023233
1128.750000,3,0.856771,0.975749,0.925948,0.023756
1129.000000,3,0.872354,0.973143,0.952131,0.025282
1129.250000,3,0.897950,0.998332,0.980178,0.025219
1129.500000,3,0.916044,1.019878,1.001296,0.025370
1129.750000,3,0.932803,1.038884,1.020245,0.025193
1130.000000,3,0.943586,1.066359,1.035070,0.025402
1130.250000,3,0.951942,1.062860,1.044805,0.025561
1130.500000,3,0.962452,1.072512,1.055007,0.024744
1130.750000,3,0.971937,1.084942,1.067314,0.025222
1131.000000,3,0.981527,1.096131,1.078486,0.024847
1131.250000,3,0.992368,1.106890,1.090565,0.024521
1131.500000,3,0.998583,1.115997,1.099598,0.024443
1131.750000,3,1.009050,1.126295,1.110810,0.023408
1132.000000,3,1.016794,1.140504,1.121986,0.023096
1132.250000,3,1.023808,1.149203,1.129408,0.023018
1132.500000,3,1.024834,1.147644,1.132650,0.024050
1132.750000,3,1.027399,1.152628,1.137817,0.024546
1133.000000,3,1.028189,1.163943,1.139728,0.024889
1133.250000,3,1.030063,1.155352,1.140654,0.024198
1133.500000,3,1.031641,1.156872,1.142272,0.024105
1133.750000,3,1.036830,1.164624,1.149510,0.024357
1134.000000,3,1.043795,1.177958,1.158545,0.024660
1134.250000,3,1.054529,1.185303,1.171058,0.024610
1134.500000,3,1.064670,1.194921,1.181143,0.024277
1134.750000,3,1.073332,1.204789,1.191320,0.024297
1135.000000,3,1.079784,1.210223,1.197311,0.024095
1135.250000,3,1.084707,1.217499,1.204323,0.024293
1135.500000,3,1.089481,1.221582,1.209177,0.024133
1135.750000,3,1.094858,1.229509,1.216182,0.024344
1136.000000,3,1.099228,1.242755,1.220760,0.024452
1136.250000,3,1.101724,1.235024,1.223185,0.023971
1136.500000,3,1.101182,1.234631,1.222399,0.023782
1136.750000,3,1.100649,1.233505,1.222504,0.023767
1137.000000,3,1.100905,1.233266,1.221451,0.023409
1137.250000,3,1.102721,1.235368,1.224005,0.023501
1137.500000,3,1.103470,1.238168,1.225651,0.023592
1137.750000,3,1.106499,1.241864,1.229466,0.023646
1138.000000,3,1.108255,1.246920,1.230718,0.023461
1138.250000,3,1.108729,1.244674,1.231942,0.023445
1138.500000,3,1.108541,1.242213,1.229580,0.023077
1138.750000,3,1.106499,1.241575,1.228965,0.023463
1139.000000,3,1.104309,1.251295,1.228614,0.024327
1139.250000,3,1.104329,1.238527,1.226060,0.023356
1139.500000,3,1.102533,1.236329,1.222272,0.023023
1139.750000,3,1.099801,1.235319,1.220414,0.023199
1140.000000,3,1.141471,1.278284,1.260709,0.023121
1140.250000,3,1.097966,1.232948,1.217050,0.022949
1140.500000,3,1.098745,1.233928,1.217031,0.022834
1140.750000,3,1.102444,1.238356,1.221351,0.022844
1141.000000,3,1.102681,1.274847,1.225839,0.025443
1141.250000,3,1.105473,1.244831,1.224064,0.022841
1141.500000,3,1.103747,1.243204,1.221008,0.022895
1141.750000,3,1.103125,1.243241,1.220860,0.023116
1142.000000,3,1.101024,1.260466,1.222439,0.025953
1142.250000,3,1.098992,1.280923,1.218994,0.026124
1142.500000,3,1.095430,1.282648,1.213282,0.026368
1142.750000,3,1.090310,1.264456,1.207417,0.025279
1143.000000,3,1.084756,1.261521,1.199377,0.025181
1143.250000,3,1.079764,1.250804,1.192820,0.024372
1143.500000,3,1.073608,1.237272,1.185765,0.023619
1143.750000,3,1.072207,1.229925,1.184403,0.023287
1144.000000,3,1.072513,1.221399,1.183034,0.022624
1144.250000,3,1.073184,1.217711,1.184647,0.022591
1144.500000,3,1.074861,1.217550,1.184593,0.022641
1144.750000,3,1.082309,1.252034,1.187841,0.024219
1145.000000,3,1.096081,1.277247,1.194255,0.028747
1145.250000,3,1.117311,1.257692,1.190840,0.020598
1145.500000,3,1.161705,1.259846,1.193574,0.017515
1145.750000,3,1.184933,1.267182,1.200753,0.018720
1146.000000,3,1.185358,1.272354,1.204200,0.023536
1146.250000,3,1.186481,1.305965,1.208021,0.028062
1146.500000,3,1.184943,1.384720,1.210358,0.039822
1146.750000,3,1.184093,1.436098,1.212879,0.047832
1147.000000,3,1.182383,1.462685,1.214959,0.052158
1147.250000,3,1.183749,1.497302,1.214609,0.057962
1147.500000,3,1.182717,1.556198,1.215480,0.067983
1147.750000,3,1.184468,1.594337,1.218064,0.074276
1148.000000,3,1.183471,1.609500,1.218079,0.076722
1148.250000,3,1.185223,1.665446,1.221074,0.085949
1148.500000,3,1.185154,1.654476,1.220430,0.083936
1148.750000,3,1.187365,1.675725,1.224365,0.087007
1149.000000,3,1.189595,1.701523,1.227045,0.091140
1149.250000,3,1.190735,1.674206,1.228309,0.085914
1149.500000,3,1.187424,1.666117,1.225158,0.084792
1149.750000,3,1.185947,1.675242,1.222198,0.086873
1150.000000,3,1.176876,1.629398,1.212623,0.080326
1150.250000,3,1.168062,1.585507,1.200970,0.074391
1150.500000,3,1.150366,1.534415,1.182677,0.068448
1150.750000,3,1.131708,1.502254,1.162273,0.066128
1151.000000,3,1.102035,1.448252,1.131959,0.061822
1151.250000,3,1.073106,1.366824,1.098829,0.053022
1151.500000,3,1.036203,1.301703,1.061457,0.047968
1151.750000,3,0.999406,1.229420,1.023228,0.041652
1152.000000,3,0.953112,1.157848,0.980107,0.036791
1152.250000,3,0.906781,1.070570,0.933037,0.029678
1152.500000,3,0.855162,0.976575,0.878985,0.022895
1152.750000,3,0.801403,0.893023,0.821846,0.018452
1153.000000,3,0.745670,0.799911,0.758418,0.013632
1153.250000,3,0.679660,0.727328,0.694672,0.010464
1153.500000,3,0.614379,0.657316,0.628670,0.008540
1153.750000,3,0.554738,0.589923,0.566064,0.007086
1154.000000,3,0.486375,0.523229,0.503842,0.006359
1154.250000,3,0.424196,0.461869,0.447610,0.005869
1154.500000,3,0.370422,0.405568,0.395353,0.005433
1154.750000,3,0.326799,0.358497,0.352788,0.005120
1155.000000,3,0.292045,0.319358,0.316638,0.004728
1155.250000,3,0.266553,0.293260,0.290936,0.004667
1155.500000,3,0.248367,0.274113,0.271434,0.004524
1155.750000,3,0.238865,0.266353,0.262320,0.004761
1156.000000,4,0.158674,0.298289,0.270610,0.029109
1156.250000,4,0.165896,0.301284,0.274211,0.028135
1156.500000,4,0.163217,0.308884,0.279669,0.030177
1156.750000,4,0.174727,0.322177,0.292258,0.030397
1157.000000,4,0.176320,0.339732,0.306690,0.033582
1157.250000,4,0.191274,0.363264,0.328245,0.035075
1157.500000,4,0.196523,0.390113,0.350738,0.039381
1157.750000,4,0.214959,0.422152,0.379403,0.041831
1158.000000,4,0.223682,0.456509,0.408680,0.046993
1158.250000,4,0.243870,0.495027,0.443337,0.050383
1158.500000,4,0.255775,0.537092,0.479004,0.056274
1158.750000,4,0.280797,0.585809,0.521252,0.060550
1159.000000,4,0.299831,0.660096,0.567505,0.069743
1159.250000,4,0.322692,0.683594,0.608866,0.071375
1159.500000,4,0.336670,0.729585,0.650564,0.077632
1159.750000,4,0.364698,0.775682,0.693105,0.081075
1160.000000,4,0.378576,0.815495,0.728475,0.086155
1160.250000,4,0.398677,0.850442,0.761408,0.088875
1160.500000,4,0.406950,0.879441,0.786762,0.092841
1160.750000,4,0.422623,0.903834,0.809202,0.094127
1161.000000,4,0.427024,0.922982,0.825326,0.096939
1161.250000,4,0.438510,0.937379,0.840807,0.097589
1161.500000,4,0.437959,0.950270,0.852337,0.100189
1161.750000,4,0.450846,0.963216,0.865378,0.100134
1162.000000,4,0.447994,0.972909,0.873869,0.102657
1162.250000,4,0.458965,0.981619,0.882510,0.101974
1162.500000,4,0.452064,0.985077,0.885268,0.103928
1162.750000,4,0.457000,0.987680,0.889844,0.102465
1163.000000,4,0.490549,1.145582,0.920754,0.109252
1163.250000,4,0.454310,0.988944,0.891466,0.103268
1163.500000,4,0.443481,0.993492,0.891183,0.107104
1163.750000,4,0.446164,0.997514,0.896548,0.107330
1164.000000,4,0.438533,1.002822,0.900384,0.110026
1164.250000,4,0.442507,1.007417,0.905122,0.109906
1164.500000,4,0.431852,1.008606,0.905521,0.112354
1164.750000,4,0.431760,1.011573,0.908204,0.112607
1165.000000,4,0.421339,1.014709,0.909799,0.115324
1165.250000,4,0.424513,1.022940,0.917371,0.116023
1165.500000,4,0.416948,1.032060,0.924916,0.119371
1165.750000,4,0.421887,1.043267,0.936020,0.120360
1166.000000,4,0.416558,1.053376,0.944040,0.123339
1166.250000,4,0.424502,1.062296,0.954955,0.122883
1166.500000,4,0.422526,1.066961,0.957138,0.124851
1166.750000,4,0.435984,1.072295,0.963638,0.123325
1167.000000,4,0.442589,1.076021,0.967130,0.123248
1167.250000,4,0.466582,1.080855,0.973524,0.119698
1167.500000,4,0.480382,1.080945,0.976281,0.117884
1167.750000,4,0.517080,1.082434,0.980987,0.111719
1168.000000,4,0.544588,1.080076,0.982966,0.107205
1168.250000,4,0.595970,1.080506,0.988512,0.098740
1168.500000,4,0.630597,1.081724,0.993795,0.093450
1168.750000,4,0.685520,1.086559,1.005366,0.084744
1169.000000,4,0.756896,1.092003,1.016882,0.074889
1169.250000,4,0.814792,1.098396,1.029848,0.066752
1169.500000,4,0.889953,1.103051,1.043340,0.057282
1169.750000,4,0.935025,1.106507,1.053954,0.050245
1170.000000,4,0.941276,1.109503,1.067218,0.044610
1170.250000,4,0.955371,1.165441,1.086016,0.044733
1170.500000,4,0.964405,1.212818,1.101568,0.049375
1170.750000,4,0.977672,1.270597,1.117684,0.055928
1171.000000,4,0.991249,1.319072,1.134264,0.065151
1171.250000,4,1.006541,1.395554,1.151113,0.080595
1171.500000,4,1.022189,1.431773,1.164064,0.087543
1171.750000,4,1.028990,1.504982,1.184058,0.102045
1172.000000,4,1.034975,1.610598,1.204530,0.124667
1172.250000,4,1.045630,1.643866,1.224011,0.132469
1172.500000,4,1.055633,1.796020,1.248366,0.159439
1172.750000,4,1.072589,1.824259,1.265020,0.163629
1173.000000,4,1.086120,1.862850,1.282583,0.169354
1173.250000,4,1.106676,1.970168,1.306122,0.187433
1173.500000,4,1.122398,2.011982,1.324234,0.192734
1173.750000,4,1.142424,2.121644,1.346778,0.210824
1174.000000,4,1.151564,2.158938,1.366798,0.215233
1174.250000,4,1.163855,2.252751,1.383443,0.227740
1174.500000,4,1.180013,2.395298,1.414261,0.252267
1174.750000,4,1.198800,2.474824,1.435909,0.264582
1175.000000,4,1.210432,2.451329,1.442606,0.258239
1175.250000,4,1.212495,2.501081,1.455259,0.264986
1175.500000,4,1.209646,2.596443,1.466169,0.274649
1175.750000,4,1.224090,2.618389,1.480292,0.280746
1176.000000,4,1.235859,2.724271,1.492171,0.294486
1176.250000,4,1.256269,2.638661,1.491357,0.278846
1176.500000,4,1.261104,2.635104,1.502572,0.279419
1176.750000,4,1.264441,2.627877,1.500018,0.276112
1177.000000,4,1.266818,2.543007,1.496880,0.260385
1177.250000,4,1.273571,2.487562,1.492899,0.247091
1177.500000,4,1.279993,2.461416,1.502733,0.243880
1177.750000,4,1.289303,2.270777,1.497218,0.216605
1178.000000,4,1.320729,2.313721,1.513143,0.217233
1178.250000,4,1.298053,2.209290,1.499614,0.208467
1178.500000,4,1.297883,2.170741,1.482999,0.194613
1178.750000,4,1.303837,2.030036,1.470160,0.173484
1179.000000,4,1.312743,1.880345,1.452666,0.146927
1179.250000,4,1.257540,1.700519,1.420489,0.096174
1179.500000,4,1.302314,1.742291,1.437816,0.117601
1179.750000,4,1.272900,1.753452,1.436651,0.123915
1180.000000,4,1.216570,1.622262,1.416513,0.108166
1180.250000,4,1.195995,1.633508,1.410913,0.107042
1180.500000,4,1.161649,1.592437,1.400170,0.100199
1180.750000,4,1.143776,1.599432,1.389256,0.093780
1181.000000,4,1.115533,1.535968,1.368721,0.083414
1181.250000,4,1.106345,1.538226,1.355150,0.079973
1181.500000,4,1.085419,1.512095,1.334893,0.075826
1181.750000,4,1.081366,1.479009,1.315861,0.074463
1182.000000,4,1.065463,1.442215,1.294158,0.074737
1182.250000,4,1.058259,1.414845,1.274274,0.071923
1182.500000,4,0.966335,1.390302,1.244681,0.079280
1182.750000,4,0.937781,1.332744,1.216839,0.076440
1183.000000,4,0.847349,1.290444,1.179478,0.084975
1183.250000,4,0.788543,1.231936,1.143865,0.087332
1183.500000,4,0.729569,1.179494,1.103531,0.091181
1183.750000,4,0.676729,1.137082,1.062531,0.092642
1184.000000,4,0.616831,1.090685,1.014464,0.095199
1184.250000,4,0.568087,1.042366,0.965486,0.094772
