# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.045382,19.044285,17.557819,0.619895
1060.250000,1,0.516589,0.970099,0.813635,0.122507
1060.500000,1,0.013831,0.510207,0.358371,0.118155
1060.750000,1,0.474478,0.959176,0.809256,0.119649
1061.000000,1,-0.023693,0.568643,0.422242,0.128485
1061.250000,1,0.350756,0.961740,0.797520,0.139665
1061.500000,1,0.020881,0.643736,0.484571,0.135454
1061.750000,1,0.459077,0.998398,0.879194,0.115586
1062.000000,1,0.614097,0.818722,0.703837,0.051496
1062.250000,1,0.831211,2.152442,1.055804,0.262069
1062.500000,1,0.721674,3.362665,1.021824,0.537922
1062.750000,1,1.174452,4.065024,1.733573,0.615541
1063.000000,1,1.174504,4.264472,2.383820,0.949937
1063.250000,1,1.496133,7.491552,3.410733,1.699615
1063.500000,1,1.154706,8.083646,3.491520,1.876682
1063.750000,1,1.490699,5.598282,3.073595,1.254540
1064.000000,1,1.244491,4.777609,2.102033,0.789814
1064.250000,1,1.135327,5.316055,1.599110,0.856864
1064.500000,1,0.743617,3.760997,1.210341,0.599283
1064.750000,1,0.937167,1.946705,1.206833,0.201060
1065.000000,1,0.650298,1.153873,1.004710,0.121815
1065.250000,1,0.366645,1.228929,0.996634,0.199445
1065.500000,1,0.184866,1.121327,0.857012,0.215891
1065.750000,1,0.351844,1.232518,0.982182,0.208229
1066.000000,1,0.412822,1.119624,0.892651,0.178149
1066.250000,1,0.667527,1.225583,0.991001,0.173322
1066.500000,1,0.523958,1.085558,0.844851,0.173276
1066.750000,1,0.543738,1.201341,0.947837,0.193052
1067.000000,1,0.235131,1.045905,0.786469,0.204447
1067.250000,1,0.281531,1.167671,0.887052,0.224489
1067.500000,1,0.112820,0.994922,0.710422,0.221188
1067.750000,1,0.271286,1.130107,0.846500,0.222923
1068.000000,1,0.203933,0.947083,0.681468,0.200868
1068.250000,1,0.399726,1.085112,0.819343,0.201408
1068.500000,1,0.255422,0.890110,0.632291,0.189635
1068.750000,1,0.399807,1.033597,0.779112,0.190989
1069.000000,1,0.244534,0.838919,0.611727,0.161021
1069.250000,1,0.378495,0.982862,0.775363,0.167305
1069.500000,1,0.212963,0.976131,0.600672,0.170366
1069.750000,1,0.352119,0.953662,0.734545,0.159439
1070.000000,1,0.211681,0.734531,0.543525,0.137436
1070.250000,1,0.343381,0.865612,0.666616,0.153227
1070.500000,1,0.201441,0.682106,0.496133,0.143194
1070.750000,1,0.335773,0.805950,0.628061,0.142236
1071.000000,1,0.216104,0.635925,0.472998,0.127067
1071.250000,1,0.335181,0.756128,0.591757,0.133895
1071.500000,1,0.159553,0.615815,0.442068,0.128412
1071.750000,1,0.267404,0.854541,0.576229,0.154500
1072.000000,1,0.161353,1.531391,0.515231,0.310873
1072.250000,1,0.310107,0.808339,0.545094,0.137331
1072.500000,1,0.190682,0.567607,0.384029,0.099398
1072.750000,1,0.288965,0.668989,0.489440,0.101400
1073.000000,1,0.174007,0.513193,0.351636,0.087816
1073.250000,1,0.272902,0.613166,0.463686,0.095432
1073.500000,1,0.150628,0.492777,0.322602,0.087636
1073.750000,1,0.251182,0.653129,0.441912,0.098293
1074.000000,1,0.123154,0.531169,0.292873,0.090656
1074.250000,1,0.231438,0.618611,0.421513,0.095596
1074.500000,1,0.096252,0.398226,0.257323,0.079410
1074.750000,1,0.214032,0.497008,0.397380,0.085872
1075.000000,1,0.075557,0.322518,0.223043,0.071130
1075.250000,1,0.202471,0.475335,0.378314,0.088381
1075.500000,1,0.057900,0.281372,0.189834,0.070667
1075.750000,1,0.182920,0.479952,0.372685,0.096471
1076.000000,1,0.318218,2.603064,1.717961,0.644256
1076.250000,1,0.183530,0.480899,0.373544,0.096437
1076.500000,1,0.056357,0.279198,0.188289,0.070490
1076.750000,1,0.204781,0.477925,0.380755,0.088291
1077.000000,1,0.072569,0.317812,0.220014,0.070965
1077.250000,1,0.217729,0.503171,0.401200,0.085638
1077.500000,1,0.092049,0.396522,0.253006,0.079609
1077.750000,1,0.236238,0.622120,0.426388,0.095122
1078.000000,1,0.118092,0.527914,0.287677,0.091056
1078.250000,1,0.256673,0.656746,0.447490,0.097689
1078.500000,1,0.145174,0.488525,0.317059,0.088027
1078.750000,1,0.278450,0.620789,0.469272,0.094962
1079.000000,1,0.168755,0.506378,0.346351,0.087992
1079.250000,1,0.293910,0.674713,0.494338,0.101249
1079.500000,1,0.186393,0.563057,0.379747,0.099331
1079.750000,1,0.313746,0.811373,0.548561,0.137381
1080.000000,1,0.159354,1.526259,0.512764,0.310458
1080.250000,1,0.268154,0.861668,0.577659,0.155006
1080.500000,1,0.160390,0.618034,0.442115,0.128319
1080.750000,1,0.334141,0.754272,0.590582,0.133933
1081.000000,1,0.218683,0.639311,0.475825,0.127228
1081.250000,1,0.331778,0.801042,0.623933,0.142227
1081.500000,1,0.205499,0.688006,0.501724,0.143488
1081.750000,1,0.336652,0.858400,0.659857,0.152954
1082.000000,1,0.219658,0.742945,0.551748,0.137534
1082.250000,1,0.343258,0.950657,0.725975,0.159884
1082.500000,1,0.222645,0.981808,0.610323,0.169960
1082.750000,1,0.368683,0.972896,0.765590,0.167452
1083.000000,1,0.254539,0.849034,0.621373,0.161294
1083.250000,1,0.390344,1.024209,0.769924,0.190604
1083.500000,1,0.259152,0.898608,0.640681,0.190055
1083.750000,1,0.396647,1.078055,0.812399,0.200938
1084.000000,1,0.205374,0.952344,0.686754,0.201225
1084.250000,1,0.269549,1.127268,0.843519,0.222744
1084.500000,1,0.113534,0.995513,0.711273,0.221125
1084.750000,1,0.282256,1.170226,0.889337,0.224567
1085.000000,1,0.235314,1.040583,0.781747,0.203737
1085.250000,1,0.547389,1.209898,0.955983,0.193226
1085.500000,1,0.512996,1.074000,0.834088,0.172852
1085.750000,1,0.682027,1.240000,1.004744,0.173751
1086.000000,1,0.405110,1.102793,0.876398,0.177131
1086.250000,1,0.358574,1.251710,1.000551,0.209908
1086.500000,1,0.175375,1.100989,0.837242,0.214358
1086.750000,1,0.379847,1.250311,1.017823,0.200583
1087.000000,1,0.642666,1.133156,0.984663,0.119951
1087.250000,1,0.957137,1.976467,1.227721,0.203190
1087.500000,1,0.730003,3.760371,1.193730,0.602525
1087.750000,1,1.147110,5.339056,1.615607,0.859014
1088.000000,1,1.234627,4.747675,2.093146,0.787929
1088.250000,1,1.495109,5.616852,3.080967,1.256818
1088.500000,1,1.136867,8.091300,3.493418,1.878940
1088.750000,1,1.485295,7.470955,3.399842,1.696209
1089.000000,1,1.194376,4.274082,2.400049,0.947600
1089.250000,1,1.144355,4.054517,1.702557,0.617885
1089.500000,1,0.763519,3.377902,1.060708,0.532543
1089.750000,1,0.777497,2.099777,1.002300,0.262014
1090.000000,1,0.680286,0.882180,0.768515,0.051214
1090.250000,1,0.379980,0.919813,0.799977,0.115706
1090.500000,1,0.118102,0.735274,0.576986,0.134662
1090.750000,1,0.231170,0.855232,0.690654,0.141410
1091.000000,1,0.118616,0.688799,0.543181,0.124711
1091.250000,1,0.309981,0.824718,0.673751,0.122982
1091.500000,1,0.201112,0.658023,0.507661,0.113115
1091.750000,1,0.305772,0.807746,0.649531,0.126738
1092.000000,2,0.222013,0.245077,0.227295,0.004698
1092.250000,2,0.223145,0.238858,0.228244,0.003431
1092.500000,2,0.225935,0.235981,0.230732,0.002771
1092.750000,2,0.231472,0.241987,0.236638,0.002758
1093.000000,2,0.240694,0.251057,0.246115,0.003262
1093.250000,2,0.251467,0.261173,0.256553,0.002793
1093.500000,2,0.266264,0.275656,0.271559,0.003000
1093.750000,2,0.285650,0.296130,0.291506,0.003096
1094.000000,2,0.308788,0.324262,0.315925,0.003507
1094.250000,2,0.335905,0.347509,0.342584,0.003464
1094.500000,2,0.366273,0.377715,0.373115,0.003930
1094.750000,2,0.401031,0.413237,0.408139,0.004074
1095.000000,2,0.438515,0.453538,0.446013,0.004626
1095.250000,2,0.478955,0.498217,0.487375,0.005183
1095.500000,2,0.521861,0.544035,0.530396,0.006010
1095.750000,2,0.565676,0.598039,0.575225,0.007942
1096.000000,2,0.608436,0.645130,0.618772,0.009395
1096.250000,2,0.650032,0.678920,0.659934,0.007390
1096.500000,2,0.690324,0.713003,0.699258,0.006291
1096.750000,2,0.729007,0.748283,0.737336,0.005698
1097.000000,2,0.765091,0.782367,0.772895,0.005386
1097.250000,2,0.799313,0.813349,0.806322,0.004783
1097.500000,2,0.829505,0.843555,0.836331,0.004703
1097.750000,2,0.857791,0.872613,0.864676,0.004540
1098.000000,2,0.885306,0.898346,0.890967,0.004308
1098.250000,2,0.911309,0.925341,0.917526,0.004303
1098.500000,2,0.937931,0.951020,0.944367,0.004062
1098.750000,2,0.965726,0.980137,0.972428,0.004116
1099.000000,2,0.993296,1.007178,0.999670,0.004196
1099.250000,2,1.017274,1.045357,1.026078,0.005794
1099.500000,2,1.041038,1.089883,1.050207,0.010140
1099.750000,2,1.062114,1.215713,1.078922,0.034267
1100.000000,2,1.085746,1.315646,1.113489,0.050843
1100.250000,2,1.102236,1.196378,1.115254,0.021153
1100.500000,2,1.122943,1.160367,1.131584,0.007538
1100.750000,2,1.143509,1.163245,1.152492,0.004302
1101.000000,2,1.166243,1.179732,1.173202,0.003654
1101.250000,2,1.185014,1.199913,1.193646,0.004130
1101.500000,2,1.198673,1.219368,1.212548,0.005202
1101.750000,2,1.219769,1.238166,1.231691,0.005253
1102.000000,2,1.236255,1.255461,1.249352,0.005049
1102.250000,2,1.251262,1.272219,1.266256,0.005426
1102.500000,2,1.266872,1.286733,1.281059,0.005270
1102.750000,2,1.280067,1.300642,1.294689,0.005383
1103.000000,2,1.290987,1.311574,1.305500,0.005035
1103.250000,2,1.303407,1.322342,1.316572,0.004610
1103.500000,2,1.318736,1.332671,1.326940,0.003723
1103.750000,2,1.332759,1.345931,1.339517,0.002733
1104.000000,2,1.345637,1.374709,1.354395,0.006679
1104.250000,2,1.357223,1.370584,1.362872,0.003270
1104.500000,2,1.362065,1.378576,1.372220,0.003823
1104.750000,2,1.367288,1.388864,1.380855,0.004429
1105.000000,2,1.369754,1.392940,1.386937,0.005042
1105.250000,2,1.376175,1.397115,1.390593,0.004697
1105.500000,2,1.371787,1.397026,1.390890,0.005527
1105.750000,2,1.369824,1.395853,1.388711,0.005655
1106.000000,2,1.364842,1.389615,1.383638,0.005511
1106.250000,2,1.358854,1.382393,1.375701,0.005169
1106.500000,2,1.349695,1.373642,1.367196,0.005155
1106.750000,2,1.340003,1.366150,1.359542,0.005551
1107.000000,2,1.337245,1.361082,1.353254,0.005057
1107.250000,2,1.338181,1.355525,1.347533,0.003968
1107.500000,2,1.336236,1.349519,1.341327,0.003423
1107.750000,2,1.328917,1.354778,1.335997,0.006105
1108.000000,2,1.319870,1.354627,1.328354,0.008159
1108.250000,2,1.310207,1.326523,1.317254,0.004208
1108.500000,2,1.301813,1.317305,1.306951,0.004518
1108.750000,2,1.288038,1.309449,1.299168,0.005409
1109.000000,2,1.275497,1.302909,1.291377,0.006436
1109.250000,2,1.270103,1.296902,1.284778,0.006751
1109.500000,2,1.260320,1.288607,1.276959,0.006922
1109.750000,2,1.251010,1.282711,1.269404,0.007291
1110.000000,2,1.241358,1.274648,1.261872,0.007740
1110.250000,2,1.236990,1.269891,1.256589,0.007512
1110.500000,2,1.235470,1.267160,1.253621,0.007459
1110.750000,2,1.236225,1.267009,1.253749,0.007230
1111.000000,2,1.238127,1.267341,1.254997,0.007217
1111.250000,2,1.241710,1.270768,1.257460,0.007165
1111.500000,2,1.244176,1.271615,1.258626,0.007215
1111.750000,2,1.250985,1.272371,1.259473,0.006457
1112.000000,2,1.245796,1.270405,1.257906,0.007092
1112.250000,2,1.242545,1.270194,1.256276,0.007433
1112.500000,2,1.237412,1.266565,1.252913,0.007602
1112.750000,2,1.234443,1.262786,1.249561,0.007615
1113.000000,2,1.228928,1.256628,1.244614,0.007924
1113.250000,2,1.224862,1.251690,1.239454,0.007688
1113.500000,2,1.219628,1.243949,1.233081,0.007409
1113.750000,2,1.213770,1.237493,1.226918,0.007240
1114.000000,2,1.208235,1.232170,1.221130,0.007211
1114.250000,2,1.204370,1.226838,1.216663,0.006733
1114.500000,2,1.200636,1.225024,1.212849,0.006690
1114.750000,2,1.199287,1.224042,1.210807,0.006631
1115.000000,2,1.199000,1.222789,1.209374,0.006378
1115.250000,2,1.197519,1.220644,1.207160,0.005949
1115.500000,2,1.194835,1.217888,1.204608,0.005807
1115.750000,2,1.191962,1.214470,1.202214,0.005675
1116.000000,2,1.187956,1.211253,1.198140,0.005741
1116.250000,2,1.182111,1.207024,1.193104,0.005390
1116.500000,2,1.176514,1.199206,1.186497,0.005044
1116.750000,2,1.170262,1.193653,1.179853,0.005092
1117.000000,2,1.162061,1.185765,1.171477,0.005210
1117.250000,2,1.154428,1.176354,1.162934,0.004928
1117.500000,2,1.142079,1.166011,1.153171,0.004858
1117.750000,2,1.137217,1.156188,1.143942,0.004300
1118.000000,2,1.124959,1.145304,1.133478,0.004313
1118.250000,2,1.115417,1.133537,1.122775,0.004116
1118.500000,2,1.101961,1.120397,1.109715,0.004212
1118.750000,2,1.088323,1.104411,1.094446,0.003961
1119.000000,2,1.067082,1.084396,1.075166,0.004306
1119.250000,2,1.045050,1.060822,1.052462,0.004034
1119.500000,2,1.015550,1.031559,1.024457,0.004220
1119.750000,2,0.983836,0.998763,0.992460,0.004111
1120.000000,2,0.946310,0.960398,0.955054,0.004320
1120.250000,2,0.904176,0.917732,0.912464,0.004311
1120.500000,2,0.854641,0.870231,0.864103,0.004577
1120.750000,2,0.803245,0.817527,0.811539,0.004333
1121.000000,2,0.745778,0.760622,0.754400,0.004440
1121.250000,2,0.687481,0.699943,0.695002,0.003903
1121.500000,2,0.624981,0.638582,0.632955,0.003999
1121.750000,2,0.565479,0.576182,0.571618,0.003561
1122.000000,2,0.504774,0.531192,0.515828,0.006788
1122.250000,2,0.446974,0.456769,0.452719,0.003112
1122.500000,2,0.392560,0.401598,0.398293,0.002955
1122.750000,2,0.344843,0.354096,0.350569,0.002780
1123.000000,2,0.303765,0.313300,0.309360,0.002950
1123.250000,2,0.270925,0.283777,0.276305,0.003073
1123.500000,2,0.246915,0.263662,0.252169,0.003850
1123.750000,2,0.232545,0.266097,0.238830,0.007227
1124.000000,3,0.268766,0.278442,0.274291,0.002771
1124.250000,3,0.272060,0.282816,0.277958,0.002859
1124.500000,3,0.282337,0.291994,0.287902,0.002899
1124.750000,3,0.299631,0.311287,0.305756,0.003479
1125.000000,3,0.325667,0.356304,0.335038,0.008308
1125.250000,3,0.354224,0.368486,0.361458,0.004622
1125.500000,3,0.390589,0.405613,0.398300,0.005191
1125.750000,3,0.431852,0.450496,0.440890,0.006178
1126.000000,3,0.477190,0.496834,0.486861,0.006790
1126.250000,3,0.524778,0.548011,0.536445,0.007922
1126.500000,3,0.574299,0.599418,0.587240,0.008664
1126.750000,3,0.623868,0.653487,0.638875,0.009750
1127.000000,3,0.673162,0.703639,0.688803,0.010134
1127.250000,3,0.719553,0.753368,0.736661,0.011045
1127.500000,3,0.761998,0.799084,0.781266,0.011766
1127.750000,3,0.803918,0.843652,0.824365,0.012444
1128.000000,3,0.843923,0.887736,0.866526,0.013616
1128.250000,3,0.882373,0.927380,0.906617,0.013580
1128.500000,3,0.920736,0.967084,0.945489,0.013997
1128.750000,3,0.956538,1.004610,0.982850,0.014422
1129.000000,3,0.987696,1.036715,1.014933,0.014585
1129.250000,3,1.013358,1.063916,1.042309,0.014670
1129.500000,3,1.035342,1.085846,1.063965,0.014787
1129.750000,3,1.051611,1.102834,1.081466,0.014870
1130.000000,3,1.066418,1.117111,1.095678,0.014708
1130.250000,3,1.077082,1.128090,1.107266,0.014633
1130.500000,3,1.084863,1.138528,1.116218,0.014986
1130.750000,3,1.091345,1.141398,1.121830,0.014412
1131.000000,3,1.095135,1.145147,1.125584,0.014119
1131.250000,3,1.097604,1.147966,1.128586,0.014060
1131.500000,3,1.099287,1.149056,1.130992,0.014035
1131.750000,3,1.103198,1.152166,1.135146,0.014169
1132.000000,3,1.108218,1.156145,1.139406,0.013759
1132.250000,3,1.113117,1.161874,1.143867,0.013742
1132.500000,3,1.115233,1.163644,1.146386,0.013485
1132.750000,3,1.118419,1.167143,1.150099,0.013586
1133.000000,3,1.121453,1.170083,1.153254,0.013456
1133.250000,3,1.126976,1.175642,1.159045,0.013398
1133.500000,3,1.135574,1.182431,1.167119,0.013087
1133.750000,3,1.144888,1.192209,1.177714,0.013127
1134.000000,3,1.157759,1.201928,1.188713,0.012546
1134.250000,3,1.167113,1.213636,1.199590,0.012855
1134.500000,3,1.177274,1.221471,1.209000,0.012727
1134.750000,3,1.186295,1.230693,1.218011,0.012761
1135.000000,3,1.194984,1.238594,1.226148,0.012595
1135.250000,3,1.201767,1.246114,1.233952,0.012728
1135.500000,3,1.208450,1.251224,1.239307,0.012513
1135.750000,3,1.212573,1.255148,1.243204,0.012311
1136.000000,3,1.211555,1.254720,1.242659,0.012491
1136.250000,3,1.210254,1.251562,1.240547,0.012252
1136.500000,3,1.207634,1.248186,1.236767,0.012061
1136.750000,3,1.204489,1.245318,1.233988,0.011820
1137.000000,3,1.203582,1.242638,1.231446,0.011754
1137.250000,3,1.200265,1.239942,1.228674,0.011679
1137.500000,3,1.197110,1.235293,1.224239,0.011375
1137.750000,3,1.191496,1.229298,1.218396,0.011078
1138.000000,3,1.186325,1.221900,1.211011,0.010804
1138.250000,3,1.181275,1.216520,1.205094,0.010404
1138.500000,3,1.177637,1.211506,1.200758,0.010437
1138.750000,3,1.177233,1.210616,1.199962,0.010024
1139.000000,3,1.177989,1.210736,1.200143,0.010035
1139.250000,3,1.179159,1.210577,1.200801,0.009712
1139.500000,3,1.179632,1.208530,1.199209,0.008756
1139.750000,3,1.178352,1.225867,1.200671,0.009923
1140.000000,3,1.175248,1.285598,1.213464,0.027424
1140.250000,3,1.172839,1.211240,1.192006,0.008298
1140.500000,3,1.171125,1.194890,1.186415,0.007055
1140.750000,3,1.169845,1.193184,1.184263,0.006918
1141.000000,3,1.166128,1.189952,1.181426,0.006459
1141.250000,3,1.163410,1.187051,1.178164,0.006396
1141.500000,3,1.159196,1.182022,1.173901,0.006171
1141.750000,3,1.157165,1.179252,1.171043,0.005801
1142.000000,3,1.153517,1.176920,1.168780,0.005973
1142.250000,3,1.153123,1.175834,1.168252,0.006050
1142.500000,3,1.153911,1.177648,1.168253,0.006233
1142.750000,3,1.153554,1.178924,1.168159,0.006362
1143.000000,3,1.151607,1.179791,1.166045,0.006917
1143.250000,3,1.150496,1.181385,1.164536,0.007521
1143.500000,3,1.147070,1.181116,1.161893,0.008445
1143.750000,3,1.148593,1.186777,1.162846,0.009399
1144.000000,3,1.148435,1.187126,1.163323,0.009755
1144.250000,3,1.150991,1.193176,1.165762,0.010898
1144.500000,3,1.151785,1.199564,1.168047,0.012236
1144.750000,3,1.152802,1.202634,1.169542,0.012790
1145.000000,3,1.153749,1.203132,1.169958,0.013236
1145.250000,3,1.151716,1.203484,1.169221,0.013610
1145.500000,3,1.148396,1.205115,1.167799,0.014534
1145.750000,3,1.143416,1.201844,1.165199,0.015111
1146.000000,3,1.138945,1.200511,1.161699,0.016351
1146.250000,3,1.135019,1.194296,1.157312,0.016697
1146.500000,3,1.129749,1.191442,1.153740,0.018519
1146.750000,3,1.127130,1.191571,1.151519,0.019396
1147.000000,3,1.125320,1.191164,1.151473,0.020373
1147.250000,3,1.127422,1.195377,1.153203,0.020877
1147.500000,3,1.129629,1.202866,1.155726,0.022432
1147.750000,3,1.133607,1.220979,1.161942,0.025550
1148.000000,3,1.137968,1.223479,1.165228,0.024536
1148.250000,3,1.142721,1.240060,1.171447,0.027277
1148.500000,3,1.147786,1.249505,1.176180,0.027548
1148.750000,3,1.152156,1.259191,1.182143,0.028577
1149.000000,3,1.156625,1.270228,1.187091,0.029974
1149.250000,3,1.158215,1.267023,1.188464,0.028723
1149.500000,3,1.157695,1.273101,1.188530,0.030260
1149.750000,3,1.153776,1.276044,1.186494,0.032270
1150.000000,3,1.147906,1.261147,1.178361,0.030150
1150.250000,3,1.139408,1.254776,1.168715,0.030980
1150.500000,3,1.123740,1.247216,1.155115,0.032181
1150.750000,3,1.106853,1.222904,1.137159,0.031389
1151.000000,3,1.084547,1.193865,1.113466,0.029939
1151.250000,3,1.055221,1.160733,1.083622,0.028180
1151.500000,3,1.022437,1.113913,1.047102,0.025410
1151.750000,3,0.983205,1.064049,1.005819,0.022337
1152.000000,3,0.939368,1.016292,0.959794,0.021326
1152.250000,3,0.889762,0.954089,0.907195,0.017512
1152.500000,3,0.834811,0.890034,0.850455,0.014401
1152.750000,3,0.779590,0.825418,0.791716,0.011856
1153.000000,3,0.720978,0.757357,0.730736,0.009065
1153.250000,3,0.662726,0.690497,0.670738,0.006612
1153.500000,3,0.605002,0.625324,0.611194,0.004754
1153.750000,3,0.549605,0.561148,0.553654,0.002947
1154.000000,3,0.494243,0.505545,0.498321,0.002609
1154.250000,3,0.441501,0.449249,0.446020,0.001774
1154.500000,3,0.394493,0.401154,0.398562,0.001761
1154.750000,3,0.354583,0.362160,0.359018,0.002002
1155.000000,3,0.323265,0.333298,0.327904,0.002984
1155.250000,3,0.298814,0.307997,0.303343,0.002380
1155.500000,3,0.282411,0.290207,0.286860,0.002236
1155.750000,3,0.272921,0.282055,0.277904,0.002412
1156.000000,4,0.171228,0.283912,0.246103,0.032084
1156.250000,4,0.170050,0.286568,0.247884,0.033209
1156.500000,4,0.181539,0.299637,0.260087,0.034046
1156.750000,4,0.194150,0.321657,0.277913,0.037441
1157.000000,4,0.208038,0.345701,0.302614,0.038566
1157.250000,4,0.221974,0.374962,0.322567,0.043511
1157.500000,4,0.248152,0.415515,0.356293,0.047403
1157.750000,4,0.271638,0.460290,0.393131,0.053450
1158.000000,4,0.305172,0.511654,0.437323,0.058610
1158.250000,4,0.333659,0.564307,0.481236,0.065563
1158.500000,4,0.370401,0.621537,0.530132,0.071358
1158.750000,4,0.400805,0.676768,0.576535,0.078477
1159.000000,4,0.437207,0.732957,0.625512,0.084250
1159.250000,4,0.466147,0.785436,0.669379,0.090773
1159.500000,4,0.499645,0.835614,0.712889,0.095491
1159.750000,4,0.523033,0.878302,0.749452,0.100856
1160.000000,4,0.552124,0.918255,0.784710,0.104279
1160.250000,4,0.569807,0.950723,0.812121,0.108280
1160.500000,4,0.592146,0.978923,0.838106,0.110384
1160.750000,4,0.604503,1.001358,0.856997,0.113023
1161.000000,4,0.620870,1.019042,0.874336,0.113993
1161.250000,4,0.626471,1.030534,0.884096,0.115540
1161.500000,4,0.636611,1.041054,0.893803,0.115607
1161.750000,4,0.640329,1.048104,0.899642,0.116971
1162.000000,4,0.650205,1.059082,0.910392,0.116937
1162.250000,4,0.654658,1.070360,0.919048,0.118685
1162.500000,4,0.668617,1.084759,0.932733,0.119395
1162.750000,4,0.674129,1.098739,0.943071,0.121710
1163.000000,4,0.684064,1.111671,0.954614,0.123094
1163.250000,4,0.687765,1.119848,0.959635,0.124786
1163.500000,4,0.692877,1.126469,0.964418,0.125169
1163.750000,4,0.688702,1.127945,0.963996,0.126650
1164.000000,4,0.688982,1.129580,0.964646,0.126884
1164.250000,4,0.683496,1.127775,0.961592,0.127854
1164.500000,4,0.682706,1.126419,0.959961,0.127634
1164.750000,4,0.672721,1.122660,0.954302,0.128730
1165.000000,4,0.670426,1.119599,0.952104,0.128569
1165.250000,4,0.661815,1.117136,0.947721,0.129970
1165.500000,4,0.660242,1.116328,0.947468,0.130174
1165.750000,4,0.653591,1.116298,0.945658,0.131881
1166.000000,4,0.655767,1.117275,0.947552,0.131652
1166.250000,4,0.661869,1.116966,0.952528,0.128988
1166.500000,4,0.655976,1.116807,0.949340,0.131462
1166.750000,4,0.656010,1.116767,0.950545,0.130969
1167.000000,4,0.666292,1.123139,0.963279,0.128611
1167.250000,4,0.672847,1.121154,0.961137,0.126932
1167.500000,4,0.689149,1.123149,0.968501,0.123335
1167.750000,4,0.699918,1.122241,0.973532,0.119244
1168.000000,4,0.723656,1.122570,0.982181,0.112692
1168.250000,4,0.737748,1.118552,0.986843,0.107204
1168.500000,4,0.764788,1.117126,0.996314,0.099718
1168.750000,4,0.795810,1.117558,1.008173,0.091364
1169.000000,4,0.833009,1.120947,1.024171,0.083426
1169.250000,4,0.860172,1.125594,1.039510,0.077493
1169.500000,4,0.901975,1.158238,1.055999,0.070267
1169.750000,4,0.940529,1.185488,1.069250,0.064778
1170.000000,4,0.978872,1.216702,1.086111,0.064145
1170.250000,4,0.991424,1.250591,1.104367,0.065120
1170.500000,4,0.997906,1.269625,1.123157,0.069052
1170.750000,4,0.998663,1.303981,1.136073,0.072478
1171.000000,4,1.011785,1.315862,1.160465,0.080189
1171.250000,4,1.006460,1.349054,1.176708,0.091246
1171.500000,4,1.006331,1.372883,1.187864,0.097824
1171.750000,4,1.022254,1.397057,1.195666,0.100361
1172.000000,4,1.022304,1.452488,1.211770,0.109125
1172.250000,4,1.048218,1.464372,1.238425,0.118844
1172.500000,4,1.060801,1.531455,1.259551,0.130631
1172.750000,4,1.083763,1.557177,1.283738,0.139734
1173.000000,4,1.110295,1.685078,1.310794,0.163060
1173.250000,4,1.124294,1.688767,1.327233,0.162896
1173.500000,4,1.154585,1.814785,1.353575,0.192319
1173.750000,4,1.171679,1.887336,1.374434,0.206256
1174.000000,4,1.179730,1.904988,1.398025,0.213905
1174.250000,4,1.154922,2.003688,1.419472,0.234728
1174.500000,4,1.173593,2.060029,1.453852,0.246900
1174.750000,4,1.197981,2.136603,1.485577,0.263447
1175.000000,4,1.220729,2.130049,1.493396,0.259309
1175.250000,4,1.222563,2.222401,1.513473,0.275616
1175.500000,4,1.229075,2.165157,1.518421,0.273195
1175.750000,4,1.236374,2.142314,1.526897,0.256749
1176.000000,4,1.231288,2.122356,1.535219,0.265973
1176.250000,4,1.222136,2.063336,1.535853,0.259300
1176.500000,4,1.224517,2.029587,1.546824,0.256864
1176.750000,4,1.205897,2.063159,1.519586,0.257678
1177.000000,4,1.184968,1.937206,1.475334,0.232064
1177.250000,4,1.148716,1.848011,1.403818,0.198123
1177.500000,4,1.158550,1.737297,1.368593,0.146290
1177.750000,4,1.276836,1.978100,1.583466,0.218984
1178.000000,4,1.267477,2.156249,1.602830,0.264967
1178.250000,4,1.265313,2.183842,1.587399,0.274206
1178.500000,4,1.259023,2.178206,1.552873,0.264254
1178.750000,4,1.252306,2.203274,1.526562,0.256401
1179.000000,4,1.248533,2.245672,1.522145,0.271746
1179.250000,4,1.243621,2.183191,1.484946,0.253701
1179.500000,4,1.242330,2.285396,1.464386,0.259969
1179.750000,4,1.240383,2.292234,1.446119,0.256504
1180.000000,4,1.238346,2.245552,1.426804,0.258321
1180.250000,4,1.210174,2.189619,1.390638,0.235349
1180.500000,4,1.193073,2.185984,1.372674,0.225191
1180.750000,4,1.152750,2.159525,1.350007,0.217890
1181.000000,4,1.133489,1.923078,1.315534,0.173083
1181.250000,4,1.096134,1.922658,1.307939,0.181439
1181.500000,4,1.067296,1.863941,1.283093,0.159298
1181.750000,4,1.043001,1.765520,1.254959,0.141742
1182.000000,4,1.024593,1.653504,1.224872,0.121398
1182.250000,4,0.980748,1.572513,1.190679,0.110059
1182.500000,4,0.964391,1.525039,1.163767,0.106874
1182.750000,4,0.927131,1.356389,1.119240,0.086786
1183.000000,4,0.894907,1.273486,1.080771,0.083763
1183.250000,4,0.854633,1.182932,1.030183,0.075529
1183.500000,4,0.812244,1.117885,0.979578,0.076415
1183.750000,4,0.767223,1.038617,0.924772,0.073668
1184.000000,4,0.725041,0.967728,0.870682,0.074648
1184.250000,4,0.652380,0.905945,0.813101,0.077407
1184.500000,4,0.594044,0.852089,0.758724,0.076888
