# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.253722,17.987656,17.663152,0.130493
1360.250000,1,1.282766,1.389970,1.314685,0.028646
1360.500000,1,0.612758,0.885468,0.711385,0.083498
1360.750000,1,1.239832,1.375926,1.277184,0.040341
1361.000000,1,0.719343,0.954480,0.800135,0.070979
1361.250000,1,1.203855,1.369852,1.254696,0.050973
1361.500000,1,0.827144,1.032980,0.895613,0.061309
1361.750000,1,1.194221,1.379505,1.253910,0.057515
1362.000000,1,0.923579,1.118596,0.988106,0.057259
1362.250000,1,1.213910,1.398852,1.274511,0.058596
1362.500000,1,0.994621,1.193978,1.063250,0.060487
1362.750000,1,1.253557,1.420734,1.305465,0.052360
1363.000000,1,1.040368,1.254504,1.116665,0.064483
1363.250000,1,1.304188,1.447118,1.345959,0.043706
1363.500000,1,1.074269,1.296144,1.153083,0.067964
1363.750000,1,1.344785,1.465111,1.378416,0.036712
1364.000000,1,1.090050,1.308073,1.168172,0.067598
1364.250000,1,1.354400,1.458185,1.385298,0.032421
1364.500000,1,1.091749,1.286461,1.162114,0.061409
1364.750000,1,1.340438,1.437595,1.371790,0.031769
1365.000000,1,1.087562,1.250965,1.146746,0.051500
1365.250000,1,1.305738,1.400766,1.339365,0.032472
1365.500000,1,1.063615,1.196564,1.112007,0.041273
1365.750000,1,1.253417,1.338894,1.284510,0.030477
1366.000000,1,1.017252,1.126906,1.059019,0.033578
1366.250000,1,1.200667,1.268340,1.225383,0.024547
1366.500000,1,0.958267,1.057834,0.998325,0.030766
1366.750000,1,1.147404,1.193727,1.165729,0.015087
1367.000000,1,0.881520,0.981841,0.924679,0.030693
1367.250000,1,1.077114,1.106059,1.096162,0.005248
1367.500000,1,0.797532,0.894034,0.840125,0.030102
1367.750000,1,1.004782,1.034544,1.024280,0.009076
1368.000000,1,0.722775,0.811926,0.764628,0.027262
1368.250000,1,0.932743,0.973742,0.959680,0.013874
1368.500000,1,0.661704,0.735864,0.699768,0.020580
1368.750000,1,0.861708,0.907071,0.892733,0.014345
1369.000000,1,0.604706,0.661338,0.634534,0.012692
1369.250000,1,0.788318,0.839544,0.822589,0.013775
1369.500000,1,0.550140,0.586566,0.571209,0.007345
1369.750000,1,0.723602,0.773205,0.760536,0.013806
1370.000000,1,0.498813,0.530960,0.515101,0.009569
1370.250000,1,0.665153,0.727798,0.710511,0.017562
1370.500000,1,0.442699,0.473285,0.459465,0.009776
1370.750000,1,0.602505,0.684506,0.661063,0.024897
1371.000000,1,0.388493,0.415248,0.404414,0.007837
1371.250000,1,0.540795,0.649138,0.614575,0.033558
1371.500000,1,0.338106,0.376345,0.359922,0.007073
1371.750000,1,0.485021,0.613784,0.570404,0.040710
1372.000000,1,0.302969,0.347116,0.327855,0.007923
1372.250000,1,0.435257,0.570788,0.525039,0.043033
1372.500000,1,0.281900,0.320882,0.304488,0.009245
1372.750000,1,0.394642,0.522928,0.481815,0.040617
1373.000000,1,0.251926,0.304062,0.287296,0.014608
1373.250000,1,0.368930,0.483357,0.449821,0.036014
1373.500000,1,0.221261,0.291823,0.268678,0.020996
1373.750000,1,0.357575,0.470551,0.434601,0.033094
1374.000000,1,0.188071,0.269201,0.239808,0.024030
1374.250000,1,0.357916,0.483273,0.439335,0.035192
1374.500000,1,0.153127,0.234087,0.198755,0.021250
1374.750000,1,0.368509,0.511668,0.464227,0.042706
1375.000000,1,0.119713,0.187164,0.148871,0.014194
1375.250000,1,0.385428,0.555864,0.502515,0.054229
1375.500000,1,0.063102,0.142750,0.097217,0.013175
1375.750000,1,0.405100,0.619350,0.547364,0.067296
1376.000000,1,4.104102,9.462216,7.307990,1.555205
1376.250000,1,0.406073,0.620410,0.548493,0.067196
1376.500000,1,0.060916,0.140816,0.095048,0.013130
1376.750000,1,0.388216,0.558913,0.505724,0.053969
1377.000000,1,0.116073,0.183409,0.144727,0.014399
1377.250000,1,0.372904,0.516165,0.469197,0.042364
1377.500000,1,0.148081,0.228862,0.193053,0.021615
1377.750000,1,0.363437,0.488944,0.445543,0.034850
1378.000000,1,0.182170,0.263157,0.233269,0.024454
1378.250000,1,0.363813,0.476935,0.441449,0.032808
1378.500000,1,0.215151,0.285571,0.262032,0.021332
1378.750000,1,0.374978,0.489708,0.456332,0.035788
1379.000000,1,0.246254,0.298275,0.281316,0.014779
1379.250000,1,0.399730,0.528149,0.487124,0.040524
1379.500000,1,0.277408,0.316389,0.300035,0.009274
1379.750000,1,0.438576,0.574064,0.528309,0.043116
1380.000000,1,0.300835,0.345883,0.325786,0.008022
1380.250000,1,0.486003,0.614618,0.571108,0.040970
1380.500000,1,0.338861,0.378824,0.360816,0.007238
1380.750000,1,0.538942,0.646917,0.612193,0.033927
1381.000000,1,0.392319,0.419808,0.408401,0.007808
1381.250000,1,0.597594,0.679196,0.655560,0.025289
1381.500000,1,0.449001,0.479868,0.466320,0.009615
1381.750000,1,0.657476,0.719712,0.702275,0.017893
1382.000000,1,0.507374,0.540037,0.524315,0.009436
1382.250000,1,0.714103,0.763835,0.750667,0.014063
1382.500000,1,0.560421,0.597441,0.581671,0.007514
1382.750000,1,0.778056,0.828822,0.812204,0.013908
1383.000000,1,0.614566,0.671632,0.644631,0.012782
1383.250000,1,0.852200,0.897681,0.883416,0.014337
1383.500000,1,0.669603,0.743581,0.707879,0.020440
1383.750000,1,0.925696,0.966936,0.953130,0.013704
1384.000000,1,0.727102,0.815582,0.769097,0.026932
1384.250000,1,1.002019,1.032437,1.022311,0.008837
1384.500000,1,0.796810,0.892430,0.839649,0.029662
1384.750000,1,1.079736,1.110088,1.099694,0.005577
1385.000000,1,0.874814,0.974232,0.918208,0.030266
1385.250000,1,1.156042,1.204518,1.175234,0.015539
1385.500000,1,0.945623,1.045159,0.985848,0.030391
1385.750000,1,1.215599,1.284373,1.240530,0.024853
1386.000000,1,0.999901,1.109785,1.041592,0.033348
1386.250000,1,1.272796,1.358818,1.304019,0.030617
1386.500000,1,1.043067,1.176055,1.091504,0.041246
1386.750000,1,1.326886,1.422007,1.360529,0.032400
1387.000000,1,1.066843,1.230015,1.126119,0.051661
1387.250000,1,1.360007,1.457393,1.391209,0.031503
1387.500000,1,1.074539,1.268908,1.145140,0.061768
1387.750000,1,1.368102,1.472309,1.398764,0.032035
1388.000000,1,1.080955,1.298500,1.159359,0.068088
1388.250000,1,1.348273,1.469091,1.381607,0.036287
1388.500000,1,1.077947,1.299302,1.157001,0.068466
1388.750000,1,1.292695,1.436061,1.334144,0.043293
1389.000000,1,1.061147,1.274853,1.137617,0.064899
1389.250000,1,1.222715,1.390261,1.274425,0.052089
1389.500000,1,1.036391,1.235498,1.105062,0.060696
1389.750000,1,1.160390,1.345383,1.220918,0.058566
1390.000000,1,0.989511,1.184595,1.053902,0.057169
1390.250000,1,1.115576,1.300615,1.175400,0.057828
1390.500000,1,0.918994,1.125312,0.987132,0.060862
1390.750000,1,1.098515,1.263856,1.149724,0.051667
1391.000000,1,0.838083,1.074039,0.918282,0.070088
1391.250000,1,1.106684,1.242274,1.145249,0.041396
1391.500000,1,0.758436,1.032338,0.856208,0.082136
1391.750000,1,1.121551,1.228651,1.155775,0.029941
1392.000000,2,0.296626,0.309029,0.303974,0.003560
1392.250000,2,0.302303,0.309813,0.306277,0.001915
1392.500000,2,0.302668,0.315091,0.310049,0.003414
1392.750000,2,0.315275,0.322085,0.318952,0.001801
1393.000000,2,0.322632,0.334553,0.329659,0.003255
1393.250000,2,0.342023,0.348539,0.345875,0.001676
1393.500000,2,0.357586,0.369428,0.364454,0.003144
1393.750000,2,0.385028,0.392224,0.389364,0.001755
1394.000000,2,0.410533,0.422806,0.417482,0.003078
1394.250000,2,0.447847,0.456438,0.452728,0.002049
1394.500000,2,0.483076,0.496918,0.490574,0.003469
1394.750000,2,0.527382,0.537999,0.533150,0.002774
1395.000000,2,0.565899,0.582361,0.574485,0.004244
1395.250000,2,0.610302,0.623169,0.617204,0.003379
1395.500000,2,0.648719,0.665344,0.657460,0.004706
1395.750000,2,0.690503,0.705599,0.698554,0.004280
1396.000000,2,0.726995,0.746484,0.737222,0.005622
1396.250000,2,0.766931,0.783323,0.775234,0.005034
1396.500000,2,0.795001,0.817886,0.807269,0.006708
1396.750000,2,0.826908,0.845951,0.836414,0.005954
1397.000000,2,0.846386,0.871370,0.859848,0.007472
1397.250000,2,0.873607,0.894208,0.883867,0.006565
1397.500000,2,0.891808,0.919526,0.906915,0.008086
1397.750000,2,0.920704,0.943809,0.932013,0.007249
1398.000000,2,0.938826,0.969422,0.955305,0.009183
1398.250000,2,0.964108,0.990092,0.976682,0.008254
1398.500000,2,0.974316,1.007525,0.991822,0.009960
1398.750000,2,0.991128,1.020936,1.005820,0.008763
1399.000000,2,0.995638,1.030651,1.014284,0.010381
1399.250000,2,1.007729,1.037569,1.022661,0.008843
1399.500000,2,1.004967,1.043222,1.025896,0.010581
1399.750000,2,1.011409,1.043361,1.027402,0.008969
1400.000000,2,1.004760,1.041937,1.026102,0.010225
1400.250000,2,1.007545,1.037846,1.023604,0.008256
1400.500000,2,1.003170,1.038518,1.023492,0.009688
1400.750000,2,1.014334,1.043390,1.030076,0.007416
1401.000000,2,1.019160,1.052986,1.039460,0.008928
1401.250000,2,1.038763,1.064204,1.052550,0.006554
1401.500000,2,1.042564,1.074996,1.062693,0.008375
1401.750000,2,1.057998,1.080500,1.071734,0.006014
1402.000000,2,1.058918,1.085669,1.076625,0.007437
1402.250000,2,1.071342,1.088576,1.082762,0.005394
1402.500000,2,1.071923,1.095852,1.087906,0.006942
1402.750000,2,1.085826,1.102576,1.095434,0.005363
1403.000000,2,1.085722,1.110214,1.100508,0.006928
1403.250000,2,1.093956,1.113866,1.104961,0.005821
1403.500000,2,1.093360,1.115060,1.105382,0.006735
1403.750000,2,1.095441,1.116255,1.106889,0.006294
1404.000000,2,1.097330,1.118275,1.107927,0.007173
1404.250000,2,1.102683,1.121579,1.113178,0.006758
1404.500000,2,1.107671,1.127487,1.117352,0.007385
1404.750000,2,1.110775,1.131697,1.122180,0.007278
1405.000000,2,1.111960,1.133114,1.122131,0.007366
1405.250000,2,1.110413,1.131607,1.122348,0.007048
1405.500000,2,1.110115,1.130984,1.121166,0.007267
1405.750000,2,1.112146,1.132707,1.124102,0.007243
1406.000000,2,1.116665,1.137533,1.128276,0.006802
1406.250000,2,1.123837,1.143027,1.135425,0.006459
1406.500000,2,1.129479,1.148478,1.140340,0.006028
1406.750000,2,1.133097,1.153501,1.145119,0.005775
1407.000000,2,1.133407,1.153934,1.146253,0.005347
1407.250000,2,1.138473,1.156394,1.148727,0.004746
1407.500000,2,1.135772,1.156482,1.149826,0.005058
1407.750000,2,1.142196,1.162271,1.152908,0.004806
1408.000000,2,1.139562,1.161151,1.153640,0.005082
1408.250000,2,1.143271,1.163498,1.154339,0.004688
1408.500000,2,1.137326,1.160951,1.152358,0.005421
1408.750000,2,1.138526,1.163598,1.151515,0.005446
1409.000000,2,1.136059,1.160921,1.150922,0.005679
1409.250000,2,1.138131,1.165244,1.152821,0.006290
1409.500000,2,1.139423,1.166557,1.154234,0.006642
1409.750000,2,1.143393,1.171068,1.157730,0.007182
1410.000000,2,1.143609,1.174069,1.159269,0.007869
1410.250000,2,1.146657,1.178120,1.162414,0.008385
1410.500000,2,1.147814,1.181881,1.164276,0.009500
1410.750000,2,1.152375,1.186703,1.168759,0.009631
1411.000000,2,1.154473,1.190464,1.171019,0.010629
1411.250000,2,1.157048,1.193725,1.174701,0.010746
1411.500000,2,1.157739,1.195095,1.175309,0.011473
1411.750000,2,1.161134,1.197141,1.178138,0.011382
1412.000000,2,1.163715,1.201565,1.181089,0.011903
1412.250000,2,1.170735,1.207021,1.188060,0.011613
1412.500000,2,1.177934,1.216590,1.195670,0.012084
1412.750000,2,1.189358,1.224133,1.205905,0.011546
1413.000000,2,1.196536,1.232971,1.213782,0.011735
1413.250000,2,1.206827,1.240601,1.222325,0.011323
1413.500000,2,1.208737,1.246610,1.228507,0.011403
1413.750000,2,1.222317,1.252860,1.236399,0.010212
1414.000000,2,1.224578,1.259738,1.242984,0.010483
1414.250000,2,1.235453,1.264939,1.250139,0.009228
1414.500000,2,1.234978,1.267868,1.253108,0.009131
1414.750000,2,1.242901,1.267304,1.255366,0.007320
1415.000000,2,1.240519,1.266328,1.255880,0.006805
1415.250000,2,1.250394,1.267707,1.259902,0.005196
1415.500000,2,1.252630,1.273245,1.266705,0.004905
1415.750000,2,1.271586,1.285652,1.279341,0.004565
1416.000000,2,1.281741,1.298931,1.292444,0.004666
1416.250000,2,1.295192,1.314264,1.305993,0.005819
1416.500000,2,1.301894,1.324365,1.314831,0.007015
1416.750000,2,1.305281,1.333184,1.322631,0.008678
1417.000000,2,1.307809,1.339157,1.327246,0.009948
1417.250000,2,1.307919,1.345323,1.332121,0.012165
1417.500000,2,1.308019,1.348877,1.333874,0.012821
1417.750000,2,1.303987,1.348967,1.334162,0.014613
1418.000000,2,1.299132,1.345458,1.329316,0.014732
1418.250000,2,1.290044,1.339058,1.322743,0.015771
1418.500000,2,1.281217,1.332459,1.313196,0.015591
1418.750000,2,1.272942,1.323443,1.305012,0.015798
1419.000000,2,1.263032,1.313878,1.293389,0.015047
1419.250000,2,1.250775,1.299766,1.279542,0.014347
1419.500000,2,1.232579,1.278159,1.256553,0.013095
1419.750000,2,1.204544,1.246481,1.226978,0.011914
1420.000000,2,1.176494,1.357811,1.199504,0.033409
1420.250000,2,1.142758,1.663066,1.221326,0.131685
1420.500000,2,1.086946,1.962765,1.250535,0.242165
1420.750000,2,1.015101,1.580121,1.065393,0.105802
1421.000000,2,0.946156,1.004378,0.959600,0.011369
1421.250000,2,0.872965,0.895360,0.881593,0.005366
1421.500000,2,0.787816,0.816956,0.801933,0.006250
1421.750000,2,0.718413,0.737406,0.725532,0.004330
1422.000000,2,0.637039,0.662086,0.650592,0.005820
1422.250000,2,0.575395,0.589969,0.581781,0.003560
1422.500000,2,0.505141,0.523653,0.516284,0.005060
1422.750000,2,0.453011,0.462830,0.458355,0.002907
1423.000000,2,0.397185,0.411202,0.406281,0.004228
1423.250000,2,0.361646,0.369202,0.365750,0.002205
1423.500000,2,0.327072,0.339524,0.334803,0.003613
1423.750000,2,0.314357,0.321079,0.317770,0.001769
1424.000000,3,0.240590,0.247134,0.243116,0.001883
1424.250000,3,0.243635,0.250248,0.245926,0.001900
1424.500000,3,0.251282,0.258261,0.253819,0.002036
1424.750000,3,0.264722,0.272350,0.267297,0.002242
1425.000000,3,0.283387,0.291879,0.286294,0.002692
1425.250000,3,0.308553,0.317589,0.311623,0.002923
1425.500000,3,0.340226,0.350788,0.343788,0.003551
1425.750000,3,0.378941,0.391660,0.383173,0.004197
1426.000000,3,0.423904,0.438427,0.428792,0.005065
1426.250000,3,0.473615,0.490040,0.478970,0.005828
1426.500000,3,0.524685,0.543896,0.531153,0.006672
1426.750000,3,0.576923,0.597143,0.583904,0.007467
1427.000000,3,0.629269,0.651936,0.636636,0.008241
1427.250000,3,0.681884,0.706394,0.689651,0.008837
1427.500000,3,0.733554,0.760582,0.742575,0.009604
1427.750000,3,0.783644,0.813138,0.793727,0.010250
1428.000000,3,0.829892,0.860778,0.841183,0.010697
1428.250000,3,0.871935,0.904559,0.884294,0.011064
1428.500000,3,0.909849,0.943410,0.922858,0.011262
1428.750000,3,0.943861,0.979595,0.959041,0.011384
1429.000000,3,0.976805,1.011830,0.992170,0.011321
1429.250000,3,1.005187,1.041668,1.022063,0.011042
1429.500000,3,1.028512,1.064795,1.045569,0.010567
1429.750000,3,1.046471,1.080145,1.062886,0.009647
1430.000000,3,1.057640,1.090291,1.074609,0.008730
1430.250000,3,1.067502,1.098564,1.084881,0.007793
1430.500000,3,1.076167,1.114138,1.096102,0.008494
1430.750000,3,1.088184,1.127244,1.108104,0.008233
1431.000000,3,1.101456,1.131402,1.119158,0.006092
1431.250000,3,1.112964,1.144008,1.130701,0.006303
1431.500000,3,1.125110,1.156414,1.141455,0.006667
1431.750000,3,1.135052,1.167453,1.150992,0.007482
1432.000000,3,1.146469,1.179380,1.160823,0.008215
1432.250000,3,1.153982,1.190192,1.169863,0.009458
1432.500000,3,1.159521,1.198529,1.177611,0.010252
1432.750000,3,1.162176,1.203759,1.181851,0.011188
1433.000000,3,1.162126,1.204320,1.182323,0.011583
1433.250000,3,1.161776,1.203278,1.181712,0.011997
1433.500000,3,1.161527,1.203769,1.182692,0.012341
1433.750000,3,1.169162,1.210844,1.189590,0.012449
1434.000000,3,1.181159,1.223339,1.201355,0.012350
1434.250000,3,1.197597,1.236756,1.216675,0.012035
1434.500000,3,1.213203,1.250554,1.231566,0.011424
1434.750000,3,1.227109,1.261447,1.243698,0.010281
1435.000000,3,1.237407,1.269092,1.252554,0.009307
1435.250000,3,1.246554,1.275365,1.260284,0.008283
1435.500000,3,1.254992,1.281167,1.267640,0.007146
1435.750000,3,1.265261,1.287860,1.275614,0.006076
1436.000000,3,1.274999,1.295529,1.282275,0.004875
1436.250000,3,1.279357,1.299129,1.285951,0.004174
1436.500000,3,1.279938,1.300416,1.285687,0.004087
1436.750000,3,1.277526,1.299608,1.284269,0.004381
1437.000000,3,1.276800,1.299428,1.283738,0.004852
1437.250000,3,1.277835,1.300226,1.285697,0.005249
1437.500000,3,1.289143,1.307486,1.295579,0.004267
1437.750000,3,1.285442,1.308742,1.293976,0.006408
1438.000000,3,1.287273,1.310717,1.296332,0.007108
1438.250000,3,1.287282,1.310776,1.296363,0.007781
1438.500000,3,1.285263,1.309291,1.294621,0.008128
1438.750000,3,1.282521,1.306189,1.292365,0.008309
1439.000000,3,1.279962,1.303847,1.289729,0.008591
1439.250000,3,1.275595,1.302400,1.286369,0.008932
1439.500000,3,1.270842,1.297359,1.281033,0.009127
1439.750000,3,1.263388,1.291796,1.274690,0.008815
1440.000000,3,1.260178,1.286755,1.270699,0.008808
1440.250000,3,1.253500,1.281901,1.264222,0.008563
1440.500000,3,1.251811,1.282088,1.262681,0.008584
1440.750000,3,1.252785,1.280247,1.263103,0.008060
1441.000000,3,1.253009,1.279941,1.262953,0.007799
1441.250000,3,1.251787,1.278100,1.261107,0.007607
1441.500000,3,1.247023,1.272173,1.256356,0.007231
1441.750000,3,1.241868,1.266010,1.250817,0.006925
1442.000000,3,1.235356,1.258556,1.243825,0.006484
1442.250000,3,1.227357,1.249587,1.236261,0.006148
1442.500000,3,1.218626,1.239534,1.226926,0.005497
1442.750000,3,1.206554,1.226203,1.214632,0.005028
1443.000000,3,1.192997,1.210548,1.200439,0.004651
1443.250000,3,1.179490,1.195897,1.186223,0.004161
1443.500000,3,1.168364,1.183334,1.174753,0.003655
1443.750000,3,1.161684,1.176383,1.168079,0.003120
1444.000000,3,1.159529,1.171253,1.164740,0.002722
1444.250000,3,1.158637,1.168989,1.163415,0.002459
1444.500000,3,1.156623,1.166468,1.161689,0.002430
1444.750000,3,1.152660,1.163146,1.158619,0.002765
1445.000000,3,1.150044,1.161843,1.155584,0.003120
1445.250000,3,1.145325,1.160451,1.153626,0.003816
1445.500000,3,1.143209,1.161117,1.153279,0.004646
1445.750000,3,1.141832,1.162748,1.154051,0.005368
1446.000000,3,1.140151,1.162609,1.154352,0.005888
1446.250000,3,1.137437,1.161903,1.153011,0.006592
1446.500000,3,1.132749,1.159073,1.149209,0.007541
1446.750000,3,1.124830,1.154270,1.144318,0.008263
1447.000000,3,1.119150,1.150218,1.139949,0.008833
1447.250000,3,1.116294,1.148776,1.137218,0.009430
1447.500000,3,1.111738,1.146450,1.135176,0.010084
1447.750000,3,1.109419,1.145374,1.133530,0.010613
1448.000000,3,1.106584,1.143140,1.131723,0.010961
1448.250000,3,1.104478,1.143150,1.130547,0.011400
1448.500000,3,1.104579,1.143173,1.130970,0.011746
1448.750000,3,1.106270,1.144866,1.132826,0.011796
1449.000000,3,1.110685,1.147824,1.135627,0.011715
1449.250000,3,1.112133,1.150275,1.137726,0.011627
1449.500000,3,1.114310,1.149590,1.137839,0.011045
1449.750000,3,1.112578,1.146179,1.135079,0.010386
1450.000000,3,1.108376,1.139570,1.128871,0.009792
1450.250000,3,1.100103,1.128758,1.118308,0.009064
1450.500000,3,1.085927,1.112477,1.102737,0.008405
1450.750000,3,1.067407,1.090909,1.081513,0.007692
1451.000000,3,1.041662,1.061954,1.054250,0.006965
1451.250000,3,1.011790,1.028937,1.022479,0.006171
1451.500000,3,0.976301,0.993255,0.987339,0.005590
1451.750000,3,0.940335,0.956497,0.950746,0.004927
1452.000000,3,0.901511,0.917304,0.911790,0.004407
1452.250000,3,0.858631,0.874670,0.869068,0.004038
1452.500000,3,0.813595,0.826658,0.821176,0.003219
1452.750000,3,0.757711,0.772362,0.766502,0.003630
1453.000000,3,0.699203,0.713155,0.707265,0.003300
1453.250000,3,0.640002,0.652373,0.646755,0.003031
1453.500000,3,0.579839,0.591564,0.585720,0.002934
1453.750000,3,0.521591,0.531636,0.526167,0.002545
1454.000000,3,0.464288,0.474354,0.468817,0.002458
1454.250000,3,0.412552,0.420874,0.415393,0.002177
1454.500000,3,0.364762,0.372468,0.367665,0.002077
1454.750000,3,0.325418,0.331918,0.327711,0.001913
1455.000000,3,0.293457,0.300149,0.295843,0.001856
1455.250000,3,0.270356,0.276373,0.272315,0.001775
1455.500000,3,0.253661,0.260566,0.256281,0.001814
1455.750000,3,0.244932,0.250794,0.247072,0.001707
1456.000000,4,0.305597,0.312305,0.308048,0.001880
1456.250000,4,0.310582,0.316075,0.312331,0.001414
1456.500000,4,0.323035,0.330016,0.325279,0.001991
1456.750000,4,0.344746,0.351460,0.346562,0.001677
1457.000000,4,0.373176,0.382772,0.375954,0.002555
1457.250000,4,0.410161,0.419756,0.412512,0.002391
1457.500000,4,0.451834,0.463712,0.455124,0.003160
1457.750000,4,0.498248,0.511528,0.501946,0.003258
1458.000000,4,0.548165,0.563640,0.552269,0.004085
1458.250000,4,0.601857,0.617735,0.605780,0.004101
1458.500000,4,0.658443,0.677303,0.663765,0.004906
1458.750000,4,0.720967,0.741828,0.726991,0.005449
1459.000000,4,0.787623,0.809357,0.794210,0.005719
1459.250000,4,0.847966,0.864096,0.853214,0.003912
1459.500000,4,0.908355,0.927456,0.915044,0.004427
1459.750000,4,0.966295,0.983202,0.972192,0.004045
1460.000000,4,1.015016,1.032808,1.021437,0.004323
1460.250000,4,1.054030,1.070383,1.060709,0.004067
1460.500000,4,1.083999,1.099169,1.090720,0.004059
1460.750000,4,1.105651,1.117756,1.111532,0.003563
1461.000000,4,1.119686,1.130894,1.125360,0.003355
1461.250000,4,1.129584,1.140454,1.134835,0.003266
1461.500000,4,1.136769,1.148396,1.142546,0.003322
1461.750000,4,1.139992,1.156469,1.149333,0.004253
1462.000000,4,1.143903,1.161424,1.154652,0.004782
1462.250000,4,1.141518,1.164238,1.156138,0.006745
1462.500000,4,1.136000,1.163014,1.152748,0.008268
1462.750000,4,1.122231,1.157869,1.144629,0.011661
1463.000000,4,1.106774,1.154104,1.136582,0.016560
1463.250000,4,1.080682,1.170191,1.137279,0.032798
1463.500000,4,1.039428,1.358728,1.241141,0.115276
1463.750000,4,1.160852,1.357111,1.284546,0.071606
1464.000000,4,1.161249,1.218775,1.198314,0.020019
1464.250000,4,1.149391,1.191075,1.177649,0.013435
1464.500000,4,1.141822,1.178674,1.167424,0.011324
1464.750000,4,1.134593,1.171617,1.160223,0.011245
1465.000000,4,1.132104,1.168154,1.157495,0.010632
1465.250000,4,1.134053,1.170839,1.160505,0.010971
1465.500000,4,1.143382,1.178228,1.168785,0.010055
1465.750000,4,1.152901,1.189151,1.179055,0.010239
1466.000000,4,1.165029,1.197811,1.188400,0.008958
1466.250000,4,1.169978,1.202035,1.193299,0.008665
1466.500000,4,1.174877,1.204368,1.195020,0.007123
1466.750000,4,1.175357,1.204677,1.194587,0.006772
1467.000000,4,1.177697,1.203839,1.193665,0.005839
1467.250000,4,1.178167,1.201075,1.191327,0.005408
1467.500000,4,1.177558,1.197352,1.187005,0.004992
1467.750000,4,1.170649,1.190575,1.179780,0.004848
1468.000000,4,1.161683,1.183649,1.171734,0.005519
1468.250000,4,1.153046,1.175744,1.163782,0.005624
1468.500000,4,1.147735,1.170504,1.158989,0.006232
1468.750000,4,1.146806,1.168698,1.157653,0.006218
1469.000000,4,1.147814,1.169556,1.158639,0.006851
1469.250000,4,1.147631,1.169945,1.158650,0.006712
1469.500000,4,1.145582,1.169157,1.157191,0.007175
1469.750000,4,1.143339,1.165165,1.154180,0.006607
1470.000000,4,1.139955,1.162011,1.151205,0.006879
1470.250000,4,1.139679,1.159834,1.149411,0.006445
1470.500000,4,1.138895,1.161061,1.149126,0.006847
1470.750000,4,1.139068,1.159984,1.148964,0.006384
1471.000000,4,1.137651,1.159834,1.147751,0.006828
1471.250000,4,1.135520,1.155783,1.144404,0.006297
1471.500000,4,1.131942,1.152891,1.140763,0.006592
1471.750000,4,1.130233,1.150151,1.137879,0.006207
1472.000000,4,1.129904,1.149851,1.137853,0.006312
1472.250000,4,1.132317,1.150161,1.138785,0.005452
1472.500000,4,1.133927,1.153331,1.141032,0.005907
1472.750000,4,1.134652,1.153851,1.142018,0.005502
1473.000000,4,1.134924,1.156120,1.141983,0.005793
1473.250000,4,1.135175,1.155190,1.142212,0.005286
1473.500000,4,1.136955,1.157450,1.143949,0.005660
1473.750000,4,1.140762,1.160620,1.147651,0.005496
1474.000000,4,1.145210,1.166869,1.153024,0.006285
1474.250000,4,1.150013,1.168889,1.157167,0.005969
1474.500000,4,1.151297,1.173755,1.160391,0.006942
1474.750000,4,1.153467,1.175201,1.161412,0.006692
1475.000000,4,1.153306,1.176478,1.162081,0.007470
1475.250000,4,1.154272,1.176966,1.162392,0.007095
1475.500000,4,1.154499,1.178971,1.163049,0.007931
1475.750000,4,1.154282,1.177528,1.162267,0.007564
1476.000000,4,1.151038,1.176324,1.160072,0.008287
1476.250000,4,1.147796,1.171390,1.155778,0.007872
1476.500000,4,1.141928,1.168943,1.150781,0.008440
1476.750000,4,1.139375,1.164605,1.146690,0.007947
1477.000000,4,1.137134,1.162876,1.145008,0.008337
1477.250000,4,1.137339,1.162967,1.145163,0.007742
1477.500000,4,1.137489,1.164605,1.146763,0.008230
1477.750000,4,1.138097,1.166597,1.148291,0.007869
1478.000000,4,1.138736,1.166758,1.149375,0.007976
1478.250000,4,1.139275,1.166839,1.149775,0.007303
1478.500000,4,1.139505,1.167486,1.150627,0.007533
1478.750000,4,1.139235,1.167062,1.150966,0.007034
1479.000000,4,1.140662,1.167648,1.151553,0.007253
1479.250000,4,1.140363,1.166132,1.151366,0.006641
1479.500000,4,1.138806,1.164342,1.150559,0.006810
1479.750000,4,1.137998,1.163530,1.149750,0.006317
1480.000000,4,1.137888,1.164947,1.149349,0.006502
1480.250000,4,1.137818,1.164099,1.149491,0.006075
1480.500000,4,1.138267,1.166184,1.150031,0.006138
1480.750000,4,1.137449,1.166104,1.149807,0.005696
1481.000000,4,1.136241,1.164538,1.147440,0.005992
1481.250000,4,1.131331,1.158351,1.142459,0.005135
1481.500000,4,1.124933,1.152704,1.135468,0.005491
1481.750000,4,1.115831,1.142237,1.126300,0.005022
1482.000000,4,1.104822,1.131141,1.115158,0.005050
1482.250000,4,1.090730,1.115535,1.100675,0.004593
1482.500000,4,1.073693,1.097654,1.082689,0.004652
1482.750000,4,1.051776,1.073617,1.060432,0.004155
1483.000000,4,1.026895,1.047923,1.035123,0.004292
1483.250000,4,0.999378,1.017979,1.006530,0.003657
1483.500000,4,0.968294,0.986922,0.975834,0.003753
1483.750000,4,0.936412,0.953212,0.942914,0.003363
1484.000000,4,0.901119,0.917249,0.906850,0.003421
1484.250000,4,0.859141,0.874347,0.866167,0.002979
1484.500000,4,0.815109,0.829481,0.820969,0.003152
