# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.426867,18.016955,17.241989,0.749596
1060.250000,1,0.348133,1.031921,0.827529,0.174468
1060.500000,1,0.071187,0.614135,0.411427,0.160133
1060.750000,1,0.332067,1.028589,0.827622,0.175815
1061.000000,1,0.035480,0.678184,0.468639,0.174858
1061.250000,1,0.261434,1.047369,0.817093,0.196753
1061.500000,1,0.032778,0.762299,0.530749,0.187262
1061.750000,1,0.334725,1.092471,0.912148,0.171426
1062.000000,1,0.468629,1.013990,0.788022,0.114554
1062.250000,1,0.728060,1.903024,1.196834,0.280499
1062.500000,1,0.705957,2.533034,1.269173,0.569678
1062.750000,1,1.261265,3.630377,2.007105,0.722795
1063.000000,1,1.207553,4.542452,2.614294,1.057643
1063.250000,1,0.999157,7.590780,3.480514,1.713365
1063.500000,1,0.581217,8.784118,3.581974,1.930384
1063.750000,1,1.507080,7.109946,3.292585,1.433291
1064.000000,1,1.347383,4.361116,2.473032,0.937702
1064.250000,1,1.300521,4.720473,1.960916,0.970574
1064.500000,1,0.788021,3.547201,1.508691,0.689217
1064.750000,1,1.030213,2.073152,1.364136,0.223884
1065.000000,1,0.587415,1.307200,1.100895,0.164040
1065.250000,1,0.288553,1.374085,1.037212,0.267520
1065.500000,1,0.160050,1.290804,0.912632,0.290558
1065.750000,1,0.305756,1.365296,1.015723,0.279980
1066.000000,1,0.480848,1.272245,0.958138,0.240517
1066.250000,1,0.598105,1.341749,1.039602,0.224146
1066.500000,1,0.454907,1.221410,0.912436,0.222690
1066.750000,1,0.542829,1.299979,0.976202,0.241878
1067.000000,1,0.354396,1.166944,0.823448,0.258945
1067.250000,1,0.292453,1.256910,0.892288,0.281368
1067.500000,1,0.164583,1.107479,0.734222,0.277762
1067.750000,1,0.312349,1.207404,0.845242,0.271486
1068.000000,1,0.332708,1.040495,0.701103,0.243439
1068.250000,1,0.453019,1.142265,0.814064,0.234864
1068.500000,1,0.286325,0.961580,0.641160,0.222802
1068.750000,1,0.416710,1.068765,0.765617,0.215739
1069.000000,1,0.265729,1.689121,0.634535,0.272890
1069.250000,1,0.404933,3.154480,0.801571,0.456624
1069.500000,1,0.253533,3.770623,0.658140,0.576815
1069.750000,1,0.366748,3.267429,0.750150,0.476788
1070.000000,1,0.205579,1.835647,0.539922,0.282294
1070.250000,1,0.306045,0.919329,0.609311,0.170388
1070.500000,1,0.162556,0.782474,0.440844,0.157617
1070.750000,1,0.263733,0.909013,0.546063,0.156217
1071.000000,1,0.129529,0.783908,0.403745,0.151807
1071.250000,1,0.222571,0.886267,0.495997,0.149430
1071.500000,1,0.097900,0.743523,0.352230,0.140960
1071.750000,1,0.195818,0.818940,0.438513,0.137989
1072.000000,1,0.083975,0.670502,0.308718,0.126000
1072.250000,1,0.186343,0.724383,0.396581,0.116433
1072.500000,1,0.077912,0.567308,0.272216,0.103248
1072.750000,1,0.181565,0.616185,0.359063,0.095880
1073.000000,1,0.068170,0.459896,0.237175,0.085395
1073.250000,1,0.175561,0.511242,0.327080,0.080758
1073.500000,1,0.060125,0.357891,0.205499,0.072559
1073.750000,1,0.176360,0.424305,0.302872,0.070389
1074.000000,1,0.057580,0.319636,0.181040,0.065254
1074.250000,1,0.169488,0.384397,0.285697,0.063679
1074.500000,1,0.049846,0.258280,0.156937,0.056873
1074.750000,1,0.165483,0.360316,0.267176,0.058666
1075.000000,1,0.029444,0.206716,0.132645,0.052841
1075.250000,1,0.148588,0.328426,0.252801,0.058817
1075.500000,1,0.005638,0.187497,0.115295,0.052373
1075.750000,1,0.130944,0.324883,0.245359,0.060773
1076.000000,1,0.060133,0.684973,0.398099,0.190807
1076.250000,1,0.130496,0.325806,0.246442,0.060859
1076.500000,1,0.006526,0.184739,0.113210,0.052265
1076.750000,1,0.147385,0.330972,0.255883,0.059058
1077.000000,1,0.030846,0.202628,0.128677,0.052600
1077.250000,1,0.167776,0.365096,0.271952,0.058896
1077.500000,1,0.051131,0.252696,0.151498,0.057012
1077.750000,1,0.177772,0.385821,0.291645,0.063391
1078.000000,1,0.058083,0.323809,0.174782,0.065740
1078.250000,1,0.176525,0.432074,0.309374,0.070076
1078.500000,1,0.059256,0.349981,0.199160,0.072852
1078.750000,1,0.177285,0.518338,0.333254,0.080627
1079.000000,1,0.065657,0.453045,0.231525,0.085430
1079.250000,1,0.184885,0.621573,0.364055,0.095966
1079.500000,1,0.073935,0.562559,0.268092,0.103114
1079.750000,1,0.190819,0.727186,0.399600,0.116578
1080.000000,1,0.079216,0.668752,0.306904,0.125866
1080.250000,1,0.200634,0.818813,0.439051,0.138050
1080.500000,1,0.093438,0.745257,0.353295,0.141100
1080.750000,1,0.226505,0.882721,0.493585,0.149226
1081.000000,1,0.126574,0.789170,0.407779,0.152018
1081.250000,1,0.265560,0.902271,0.540622,0.156053
1081.500000,1,0.162215,0.790657,0.447642,0.157874
1081.750000,1,0.304771,0.909893,0.601419,0.170686
1082.000000,1,0.208648,1.840822,0.549095,0.281772
1082.250000,1,0.362025,3.273417,0.740801,0.479321
1082.500000,1,0.260097,3.768424,0.668262,0.574752
1082.750000,1,0.396944,3.153864,0.791497,0.458163
1083.000000,1,0.275049,1.679371,0.644067,0.270608
1083.250000,1,0.406585,1.059679,0.756756,0.215766
1083.500000,1,0.296917,0.969150,0.648824,0.223307
1083.750000,1,0.447759,1.136601,0.808046,0.234349
1084.000000,1,0.342490,1.043947,0.705148,0.244011
1084.250000,1,0.322182,1.206819,0.843696,0.270822
1084.500000,1,0.153509,1.105604,0.733413,0.278459
1084.750000,1,0.304518,1.262128,0.896160,0.280805
1085.000000,1,0.343031,1.159038,0.816882,0.259244
1085.250000,1,0.554765,1.311029,0.985962,0.241621
1085.500000,1,0.440229,1.207602,0.900041,0.222749
1085.750000,1,0.614420,1.358006,1.054606,0.224271
1086.000000,1,0.469435,1.254073,0.940861,0.240242
1086.250000,1,0.314164,1.385363,1.034913,0.280898
1086.500000,1,0.152696,1.270232,0.892576,0.289538
1086.750000,1,0.294356,1.395004,1.057877,0.268873
1087.000000,1,0.587357,1.287203,1.081058,0.161969
1087.250000,1,1.048854,2.095596,1.383502,0.223893
1087.500000,1,0.772782,3.557041,1.492931,0.692173
1087.750000,1,1.311052,4.714414,1.973530,0.969759
1088.000000,1,1.340201,4.351174,2.464070,0.937688
1088.250000,1,1.508469,7.092440,3.294142,1.432388
1088.500000,1,0.599197,8.792550,3.586507,1.930107
1088.750000,1,0.977868,7.592873,3.469467,1.715060
1089.000000,1,1.230049,4.583013,2.636467,1.058284
1089.250000,1,1.229236,3.594032,1.975984,0.722188
1089.500000,1,0.751811,2.570778,1.310582,0.568505
1089.750000,1,0.674154,1.851018,1.143043,0.280113
1090.000000,1,0.520331,1.076874,0.853123,0.115619
1090.250000,1,0.274086,1.015053,0.834229,0.169546
1090.500000,1,0.098864,0.852093,0.621270,0.189242
1090.750000,1,0.188944,0.944920,0.713356,0.194088
1091.000000,1,0.114331,0.793094,0.585299,0.177629
1091.250000,1,0.247073,0.898522,0.697520,0.172043
1091.500000,1,0.162407,0.754186,0.554204,0.163561
1091.750000,1,0.250316,0.874056,0.671059,0.169645
1092.000000,2,0.290909,0.292152,0.291577,0.000307
1092.250000,2,0.289821,0.293396,0.292606,0.000572
1092.500000,2,0.296007,0.297406,0.296662,0.000272
1092.750000,2,0.300324,0.303368,0.302762,0.000540
1093.000000,2,0.311744,0.313036,0.312218,0.000292
1093.250000,2,0.321428,0.325134,0.324450,0.000660
1093.500000,2,0.340560,0.341483,0.340986,0.000242
1093.750000,2,0.358882,0.362102,0.361456,0.000599
1094.000000,2,0.386418,0.387453,0.386843,0.000256
1094.250000,2,0.413315,0.416652,0.415970,0.000621
1094.500000,2,0.448463,0.449958,0.449248,0.000299
1094.750000,2,0.481622,0.485742,0.484768,0.000727
1095.000000,2,0.522480,0.523576,0.522973,0.000274
1095.250000,2,0.558385,0.562735,0.561958,0.000781
1095.500000,2,0.600836,0.602301,0.601584,0.000403
1095.750000,2,0.636155,0.640799,0.639881,0.000804
1096.000000,2,0.675942,0.677357,0.676645,0.000401
1096.250000,2,0.706517,0.711224,0.710483,0.000827
1096.500000,2,0.741553,0.743221,0.742579,0.000387
1096.750000,2,0.767383,0.773455,0.772214,0.001035
1097.000000,2,0.799284,0.801472,0.800401,0.000530
1097.250000,2,0.821802,0.827239,0.826253,0.000973
1097.500000,2,0.848794,0.851076,0.850041,0.000504
1097.750000,2,0.865246,0.870915,0.870048,0.001003
1098.000000,2,0.886706,0.888732,0.887816,0.000500
1098.250000,2,0.896940,0.903598,0.902323,0.001086
1098.500000,2,0.913278,0.917264,0.915647,0.000701
1098.750000,2,0.922026,0.928846,0.927463,0.001214
1099.000000,2,0.936484,0.939211,0.938271,0.000592
1099.250000,2,0.940603,0.948335,0.946995,0.001278
1099.500000,2,0.951391,0.954823,0.953861,0.000611
1099.750000,2,0.953206,0.960222,0.958999,0.001186
1100.000000,2,0.966114,0.969655,0.968498,0.000652
1100.250000,2,0.965595,0.972710,0.971362,0.001184
1100.500000,2,0.978570,0.982255,0.981291,0.000683
1100.750000,2,0.987817,0.995608,0.993757,0.001248
1101.000000,2,1.006313,1.009683,1.008576,0.000690
1101.250000,2,1.017890,1.024929,1.023510,0.001140
1101.500000,2,1.035005,1.038862,1.037801,0.000669
1101.750000,2,1.043833,1.050724,1.049742,0.001199
1102.000000,2,1.057587,1.061102,1.060186,0.000713
1102.250000,2,1.062563,1.069459,1.068049,0.001200
1102.500000,2,1.069997,1.077938,1.074331,0.001062
1102.750000,2,1.071402,1.083351,1.077997,0.001628
1103.000000,2,1.077220,1.087086,1.080311,0.001424
1103.250000,2,1.075826,1.090911,1.081530,0.002054
1103.500000,2,1.081173,1.095574,1.084522,0.002118
1103.750000,2,1.082507,1.101616,1.089231,0.002585
1104.000000,2,1.094385,1.111472,1.098321,0.002513
1104.250000,2,1.103063,1.121868,1.109436,0.002538
1104.500000,2,1.119145,1.133951,1.122202,0.002183
1104.750000,2,1.126519,1.143378,1.133601,0.002226
1105.000000,2,1.141537,1.150589,1.143501,0.001377
1105.250000,2,1.148289,1.155751,1.151091,0.001109
1105.500000,2,1.156852,1.160255,1.157666,0.000615
1105.750000,2,1.163194,1.181696,1.165072,0.003195
1106.000000,2,1.169759,1.189361,1.171457,0.003425
1106.250000,2,1.175075,1.198701,1.177092,0.004233
1106.500000,2,1.178310,1.209295,1.180905,0.005330
1106.750000,2,1.179802,1.446587,1.194702,0.048017
1107.000000,2,1.177604,1.229289,1.181469,0.009089
1107.250000,2,1.175196,1.177292,1.176256,0.000540
1107.500000,2,1.172424,1.174573,1.173519,0.000548
1107.750000,2,1.169173,1.180412,1.171014,0.001805
1108.000000,2,1.166642,1.189792,1.168595,0.003959
1108.250000,2,1.161044,1.164335,1.163040,0.000692
1108.500000,2,1.155971,1.158557,1.157558,0.000566
1108.750000,2,1.145851,1.153120,1.151738,0.001308
1109.000000,2,1.144757,1.150803,1.148985,0.001062
1109.250000,2,1.143162,1.150628,1.149370,0.001304
1109.500000,2,1.151037,1.156218,1.154740,0.000834
1109.750000,2,1.156355,1.165404,1.163462,0.001453
1110.000000,2,1.172577,1.176777,1.175753,0.000813
1110.250000,2,1.181295,1.190032,1.188183,0.001431
1110.500000,2,1.198119,1.202345,1.201053,0.000770
1110.750000,2,1.211211,1.213895,1.212676,0.000697
1111.000000,2,1.222844,1.242963,1.225244,0.003440
1111.250000,2,1.232128,1.236847,1.235358,0.000863
1111.500000,2,1.244367,1.247417,1.246199,0.000695
1111.750000,2,1.254825,1.267181,1.256842,0.002030
1112.000000,2,1.264392,1.266513,1.265550,0.000510
1112.250000,2,1.264823,1.273557,1.272403,0.001511
1112.500000,2,1.274344,1.280126,1.278499,0.001046
1112.750000,2,1.275036,1.284557,1.283079,0.001689
1113.000000,2,1.283854,1.288534,1.287762,0.000893
1113.250000,2,1.283824,1.292179,1.291068,0.001474
1113.500000,2,1.289382,1.295450,1.293633,0.000982
1113.750000,2,1.288670,1.296815,1.295276,0.001396
1114.000000,2,1.292843,1.297998,1.296558,0.000998
1114.250000,2,1.289191,1.298918,1.296959,0.001743
1114.500000,2,1.294619,1.299435,1.298136,0.000882
1114.750000,2,1.295572,1.303097,1.300672,0.001137
1115.000000,2,1.300307,1.306442,1.304824,0.001238
1115.250000,2,1.302725,1.312189,1.310300,0.001620
1115.500000,2,1.313269,1.319675,1.317707,0.001053
1115.750000,2,1.317161,1.327649,1.325790,0.001730
1116.000000,2,1.330685,1.337645,1.334896,0.001066
1116.250000,2,1.342708,1.365407,1.344826,0.003723
1116.500000,2,1.350674,1.358489,1.352667,0.001258
1116.750000,2,1.352705,1.362028,1.360170,0.001539
1117.000000,2,1.363189,1.371094,1.367573,0.001162
1117.250000,2,1.363309,1.374461,1.372796,0.001835
1117.500000,2,1.371917,1.377576,1.376398,0.001069
1117.750000,2,1.367944,1.378766,1.376913,0.001899
1118.000000,2,1.370352,1.376705,1.374812,0.001112
1118.250000,2,1.360591,1.370172,1.368636,0.001662
1118.500000,2,1.354300,1.360749,1.359034,0.001091
1118.750000,2,1.336664,1.346556,1.344879,0.001734
1119.000000,2,1.321324,1.327346,1.325754,0.000991
1119.250000,2,1.292903,1.302152,1.300577,0.001688
1119.500000,2,1.264402,1.270949,1.269211,0.001192
1119.750000,2,1.223450,1.233131,1.231297,0.001602
1120.000000,2,1.182809,1.188688,1.187374,0.001044
1120.250000,2,1.130602,1.138971,1.137316,0.001408
1120.500000,2,1.078314,1.083418,1.082310,0.000945
1120.750000,2,1.015392,1.023250,1.021483,0.001342
1121.000000,2,0.953374,0.957351,0.955758,0.000679
1121.250000,2,0.879177,0.885525,0.884541,0.001112
1121.500000,2,0.807327,0.810661,0.809757,0.000567
1121.750000,2,0.727608,0.733726,0.732719,0.001022
1122.000000,2,0.655264,0.657150,0.656327,0.000425
1122.250000,2,0.578568,0.583071,0.581989,0.000770
1122.500000,2,0.512220,0.514006,0.513261,0.000336
1122.750000,2,0.447214,0.451953,0.451123,0.000801
1123.000000,2,0.397485,0.398884,0.398437,0.000280
1123.250000,2,0.352739,0.356287,0.355609,0.000629
1123.500000,2,0.324363,0.325479,0.324920,0.000255
1123.750000,2,0.303124,0.306175,0.305648,0.000543
1124.000000,3,0.256061,0.257227,0.256719,0.000257
1124.250000,3,0.258807,0.259498,0.259111,0.000172
1124.500000,3,0.265732,0.266538,0.266134,0.000188
1124.750000,3,0.277639,0.278673,0.278137,0.000240
1125.000000,3,0.294646,0.295423,0.294998,0.000178
1125.250000,3,0.316584,0.317509,0.317030,0.000213
1125.500000,3,0.343902,0.344664,0.344303,0.000176
1125.750000,3,0.376474,0.377291,0.376769,0.000198
1126.000000,3,0.413489,0.414532,0.413939,0.000234
1126.250000,3,0.454411,0.455584,0.454875,0.000285
1126.500000,3,0.497898,0.499130,0.498534,0.000300
1126.750000,3,0.542663,0.543967,0.543330,0.000326
1127.000000,3,0.587945,0.589034,0.588470,0.000246
1127.250000,3,0.633081,0.634504,0.633652,0.000335
1127.500000,3,0.677618,0.679173,0.678459,0.000410
1127.750000,3,0.721695,0.723463,0.722727,0.000405
1128.000000,3,0.764474,0.765992,0.765256,0.000386
1128.250000,3,0.803976,0.805183,0.804583,0.000331
1128.500000,3,0.838615,0.840023,0.839436,0.000334
1128.750000,3,0.869085,0.877683,0.870384,0.001672
1129.000000,3,0.895113,0.897316,0.895946,0.000484
1129.250000,3,0.918125,0.920449,0.919174,0.000522
1129.500000,3,0.938683,0.940378,0.939740,0.000427
1129.750000,3,0.957197,0.959304,0.958347,0.000473
1130.000000,3,0.973231,0.975579,0.974188,0.000534
1130.250000,3,0.985391,0.987871,0.986804,0.000546
1130.500000,3,0.995224,0.998685,0.997109,0.000755
1130.750000,3,1.004663,1.007463,1.006170,0.000679
1131.000000,3,1.014763,1.017470,1.016191,0.000720
1131.250000,3,1.026751,1.029878,1.028469,0.000819
1131.500000,3,1.041691,1.044864,1.043171,0.000778
1131.750000,3,1.058090,1.061091,1.059329,0.000750
1132.000000,3,1.074634,1.077129,1.075822,0.000645
1132.250000,3,1.089079,1.101775,1.091467,0.002092
1132.500000,3,1.103057,1.105488,1.104268,0.000560
1132.750000,3,1.114224,1.116534,1.115327,0.000532
1133.000000,3,1.123169,1.125250,1.124283,0.000521
1133.250000,3,1.130602,1.132609,1.131319,0.000492
1133.500000,3,1.136062,1.138353,1.136825,0.000529
1133.750000,3,1.140308,1.142641,1.141637,0.000633
1134.000000,3,1.145313,1.147965,1.146844,0.000611
1134.250000,3,1.152105,1.155325,1.153429,0.000699
1134.500000,3,1.161402,1.163838,1.162562,0.000641
1134.750000,3,1.172153,1.174434,1.173334,0.000587
1135.000000,3,1.183515,1.185935,1.184795,0.000629
1135.250000,3,1.194346,1.196203,1.195234,0.000412
1135.500000,3,1.202682,1.204921,1.203693,0.000594
1135.750000,3,1.208655,1.212064,1.210553,0.000601
1136.000000,3,1.215813,1.217663,1.216761,0.000524
1136.250000,3,1.222181,1.224356,1.223380,0.000520
1136.500000,3,1.229614,1.232065,1.230712,0.000534
1136.750000,3,1.236636,1.240115,1.238363,0.000662
1137.000000,3,1.243350,1.245765,1.244840,0.000520
1137.250000,3,1.248374,1.250725,1.249669,0.000594
1137.500000,3,1.251271,1.253235,1.252268,0.000503
1137.750000,3,1.252434,1.254796,1.253463,0.000505
1138.000000,3,1.253865,1.257035,1.254831,0.000634
1138.250000,3,1.254519,1.260681,1.255885,0.000996
1138.500000,3,1.255597,1.257742,1.256500,0.000478
1138.750000,3,1.255509,1.257469,1.256552,0.000514
1139.000000,3,1.254627,1.256797,1.255662,0.000480
1139.250000,3,1.253614,1.255154,1.254213,0.000392
1139.500000,3,1.251700,1.254713,1.253598,0.000671
1139.750000,3,1.254403,1.257164,1.255600,0.000652
1140.000000,3,1.265888,1.267897,1.266940,0.000559
1140.250000,3,1.267662,1.269589,1.268720,0.000471
1140.500000,3,1.277460,1.279312,1.278528,0.000453
1140.750000,3,1.287068,1.290396,1.288694,0.000704
1141.000000,3,1.296811,1.299821,1.298152,0.000649
1141.250000,3,1.304630,1.307170,1.305885,0.000714
1141.500000,3,1.310668,1.312968,1.311672,0.000466
1141.750000,3,1.315072,1.317110,1.316123,0.000474
1142.000000,3,1.317639,1.319653,1.318774,0.000510
1142.250000,3,1.318571,1.321010,1.319862,0.000587
1142.500000,3,1.318633,1.321018,1.319809,0.000590
1142.750000,3,1.317258,1.320013,1.318879,0.000602
1143.000000,3,1.316050,1.318347,1.317156,0.000615
1143.250000,3,1.313739,1.316870,1.314995,0.000721
1143.500000,3,1.310209,1.313261,1.311919,0.000702
1143.750000,3,1.307100,1.309493,1.308265,0.000521
1144.000000,3,1.302923,1.305113,1.303737,0.000523
1144.250000,3,1.296623,1.299431,1.297963,0.000580
1144.500000,3,1.290841,1.293366,1.291970,0.000687
1144.750000,3,1.284736,1.287358,1.285775,0.000570
1145.000000,3,1.278508,1.281132,1.279704,0.000635
1145.250000,3,1.272375,1.274562,1.273307,0.000579
1145.500000,3,1.265422,1.267882,1.266647,0.000644
1145.750000,3,1.258301,1.261579,1.259757,0.000679
1146.000000,3,1.252347,1.254307,1.253145,0.000511
1146.250000,3,1.245257,1.248186,1.246985,0.000646
1146.500000,3,1.240796,1.243214,1.242136,0.000591
1146.750000,3,1.237825,1.239749,1.238643,0.000483
1147.000000,3,1.234375,1.236703,1.235456,0.000569
1147.250000,3,1.230579,1.233001,1.231746,0.000541
1147.500000,3,1.224890,1.227213,1.226284,0.000597
1147.750000,3,1.218184,1.220292,1.219192,0.000557
1148.000000,3,1.208071,1.211197,1.209520,0.000783
1148.250000,3,1.196907,1.199959,1.198228,0.000792
1148.500000,3,1.183761,1.186643,1.184958,0.000780
1148.750000,3,1.168656,1.171861,1.170021,0.000814
1149.000000,3,1.152353,1.155757,1.154116,0.000646
1149.250000,3,1.136109,1.139404,1.137876,0.000653
1149.500000,3,1.119863,1.123402,1.121803,0.000765
1149.750000,3,1.105175,1.108025,1.106594,0.000595
1150.000000,3,1.090616,1.093395,1.091822,0.000617
1150.250000,3,1.076533,1.079319,1.077835,0.000605
1150.500000,3,1.062522,1.065110,1.063590,0.000566
1150.750000,3,1.047404,1.050561,1.048673,0.000741
1151.000000,3,1.030779,1.034002,1.032225,0.000752
1151.250000,3,1.012515,1.015092,1.014133,0.000691
1151.500000,3,0.991632,0.995025,0.993335,0.000879
1151.750000,3,0.966925,0.970088,0.968815,0.000860
1152.000000,3,0.937426,0.940238,0.938824,0.000786
1152.250000,3,0.901303,0.903484,0.902403,0.000592
1152.500000,3,0.857928,0.860305,0.859199,0.000609
1152.750000,3,0.808471,0.810373,0.809301,0.000456
1153.000000,3,0.753231,0.754940,0.754093,0.000494
1153.250000,3,0.694163,0.696140,0.695083,0.000432
1153.500000,3,0.633393,0.634731,0.634134,0.000366
1153.750000,3,0.572322,0.573838,0.573065,0.000313
1154.000000,3,0.512913,0.514301,0.513615,0.000378
1154.250000,3,0.457352,0.458726,0.457963,0.000310
1154.500000,3,0.406972,0.407993,0.407559,0.000285
1154.750000,3,0.363052,0.364204,0.363623,0.000260
1155.000000,3,0.326654,0.327462,0.327010,0.000216
1155.250000,3,0.297545,0.298358,0.297956,0.000217
1155.500000,3,0.276364,0.277274,0.276788,0.000209
1155.750000,3,0.263552,0.264296,0.263846,0.000169
1156.000000,4,0.307511,0.308873,0.308119,0.000296
1156.250000,4,0.311332,0.311955,0.311660,0.000169
1156.500000,4,0.321867,0.322902,0.322426,0.000217
1156.750000,4,0.339701,0.340629,0.340163,0.000218
1157.000000,4,0.364167,0.365026,0.364620,0.000241
1157.250000,4,0.394593,0.395547,0.395031,0.000258
1157.500000,4,0.430255,0.431522,0.431008,0.000298
1157.750000,4,0.471260,0.472676,0.471803,0.000307
1158.000000,4,0.516912,0.518324,0.517616,0.000362
1158.250000,4,0.567358,0.568472,0.567936,0.000297
1158.500000,4,0.621407,0.622770,0.622029,0.000343
1158.750000,4,0.676992,0.678778,0.677969,0.000402
1159.000000,4,0.733104,0.734975,0.734037,0.000423
1159.250000,4,0.787031,0.788353,0.787684,0.000325
1159.500000,4,0.837843,0.839678,0.838688,0.000365
1159.750000,4,0.886004,0.887403,0.886559,0.000343
1160.000000,4,0.931041,0.933477,0.932311,0.000512
1160.250000,4,0.973729,0.975709,0.974931,0.000447
1160.500000,4,1.013228,1.014839,1.014001,0.000396
1160.750000,4,1.047008,1.048699,1.047794,0.000415
1161.000000,4,1.074713,1.076729,1.075753,0.000438
1161.250000,4,1.096640,1.098964,1.098138,0.000491
1161.500000,4,1.115483,1.118006,1.116816,0.000547
1161.750000,4,1.131810,1.134484,1.133492,0.000555
1162.000000,4,1.148292,1.149938,1.149159,0.000468
1162.250000,4,1.162189,1.163865,1.162956,0.000481
1162.500000,4,1.172478,1.174724,1.173696,0.000555
1162.750000,4,1.179121,1.180900,1.180097,0.000420
1163.000000,4,1.181433,1.183592,1.182881,0.000458
1163.250000,4,1.182272,1.183941,1.183062,0.000417
1163.500000,4,1.180167,1.183311,1.181814,0.000573
1163.750000,4,1.178524,1.180378,1.179479,0.000434
1164.000000,4,1.175539,1.177742,1.176777,0.000491
1164.250000,4,1.171806,1.173172,1.172483,0.000355
1164.500000,4,1.166333,1.168339,1.167224,0.000558
1164.750000,4,1.160846,1.163170,1.162017,0.000578
1165.000000,4,1.157730,1.159927,1.158634,0.000513
1165.250000,4,1.156246,1.158584,1.157449,0.000581
1165.500000,4,1.157349,1.159260,1.158272,0.000546
1165.750000,4,1.158033,1.160200,1.159085,0.000501
1166.000000,4,1.157385,1.160000,1.158771,0.000557
1166.250000,4,1.155528,1.157495,1.156467,0.000450
1166.500000,4,1.152455,1.153937,1.153230,0.000392
1166.750000,4,1.149220,1.151155,1.150189,0.000454
1167.000000,4,1.146941,1.149218,1.147919,0.000545
1167.250000,4,1.144384,1.146293,1.145382,0.000443
1167.500000,4,1.140296,1.142663,1.141613,0.000507
1167.750000,4,1.134239,1.136017,1.135186,0.000484
1168.000000,4,1.125581,1.127981,1.126476,0.000524
1168.250000,4,1.115487,1.118465,1.116910,0.000600
1168.500000,4,1.107684,1.110198,1.108739,0.000529
1168.750000,4,1.101027,1.103174,1.102391,0.000512
1169.000000,4,1.095505,1.097937,1.096774,0.000574
1169.250000,4,1.089187,1.091002,1.090008,0.000437
1169.500000,4,1.079311,1.081476,1.080579,0.000600
1169.750000,4,1.067672,1.069525,1.068727,0.000373
1170.000000,4,1.056448,1.059120,1.057731,0.000571
1170.250000,4,1.049330,1.052157,1.050411,0.000561
1170.500000,4,1.047954,1.050699,1.049529,0.000744
1170.750000,4,1.052881,1.057121,1.055061,0.000824
1171.000000,4,1.063506,1.067200,1.065517,0.000730
1171.250000,4,1.076009,1.079136,1.077491,0.000593
1171.500000,4,1.087029,1.089801,1.088572,0.000638
1171.750000,4,1.096364,1.098713,1.097621,0.000515
1172.000000,4,1.104553,1.106605,1.105461,0.000516
1172.250000,4,1.110961,1.113877,1.112535,0.000643
1172.500000,4,1.118082,1.121095,1.119695,0.000683
1172.750000,4,1.124889,1.126795,1.125854,0.000416
1173.000000,4,1.129758,1.131363,1.130615,0.000425
1173.250000,4,1.132341,1.134422,1.133194,0.000512
1173.500000,4,1.134031,1.135828,1.134862,0.000465
1173.750000,4,1.136724,1.138147,1.137325,0.000468
1174.000000,4,1.140976,1.143401,1.142281,0.000587
1174.250000,4,1.148097,1.150633,1.149129,0.000513
1174.500000,4,1.156410,1.158504,1.157346,0.000553
1174.750000,4,1.163750,1.165734,1.164805,0.000442
1175.000000,4,1.169523,1.171448,1.170473,0.000526
1175.250000,4,1.173494,1.175420,1.174538,0.000490
1175.500000,4,1.177249,1.179113,1.178191,0.000454
1175.750000,4,1.180845,1.183640,1.182317,0.000540
1176.000000,4,1.185873,1.187959,1.187007,0.000484
1176.250000,4,1.190180,1.191799,1.190951,0.000416
1176.500000,4,1.192198,1.194781,1.193709,0.000628
1176.750000,4,1.193185,1.195218,1.194025,0.000480
1177.000000,4,1.192887,1.195050,1.193830,0.000496
1177.250000,4,1.193005,1.195051,1.194201,0.000488
1177.500000,4,1.195598,1.197469,1.196612,0.000474
1177.750000,4,1.198986,1.201336,1.200203,0.000576
1178.000000,4,1.204155,1.206096,1.205034,0.000545
1178.250000,4,1.207498,1.209939,1.208795,0.000484
1178.500000,4,1.209969,1.211943,1.210745,0.000460
1178.750000,4,1.209820,1.212245,1.210864,0.000532
1179.000000,4,1.208933,1.211626,1.210036,0.000603
1179.250000,4,1.207804,1.210171,1.208777,0.000505
1179.500000,4,1.205802,1.207784,1.206751,0.000459
1179.750000,4,1.202257,1.204931,1.203632,0.000569
1180.000000,4,1.197740,1.200303,1.199279,0.000561
1180.250000,4,1.191901,1.195041,1.193551,0.000762
1180.500000,4,1.185498,1.189046,1.187393,0.000795
1180.750000,4,1.181550,1.184370,1.182794,0.000679
1181.000000,4,1.178717,1.181568,1.180399,0.000765
1181.250000,4,1.178485,1.182190,1.180219,0.000911
1181.500000,4,1.179881,1.182812,1.181420,0.000739
1181.750000,4,1.180655,1.183715,1.182212,0.000791
1182.000000,4,1.180054,1.182832,1.181336,0.000771
1182.250000,4,1.175139,1.178334,1.177183,0.000740
1182.500000,4,1.167501,1.170062,1.168696,0.000621
1182.750000,4,1.154507,1.157619,1.155613,0.000696
1183.000000,4,1.135662,1.138285,1.136879,0.000588
1183.250000,4,1.111770,1.113835,1.112440,0.000465
1183.500000,4,1.080752,1.082724,1.081822,0.000441
1183.750000,4,1.043454,1.045645,1.044549,0.000475
1184.000000,4,1.000217,1.002553,1.001233,0.000463
1184.250000,4,0.951307,0.953536,0.952322,0.000532
1184.500000,4,0.897630,0.899856,0.898495,0.000542
