# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.950713,18.196227,17.229440,0.228902
1360.250000,1,1.177273,1.297023,1.254367,0.031612
1360.500000,1,0.261486,0.441845,0.335939,0.049793
1360.750000,1,1.027922,1.126208,1.081560,0.023153
1361.000000,1,0.488931,0.557829,0.520007,0.020703
1361.250000,1,0.896824,1.039721,0.972097,0.039084
1361.500000,1,0.593471,0.673354,0.635840,0.021550
1361.750000,1,0.935141,1.017071,0.961617,0.025709
1362.000000,1,0.567978,0.741436,0.671070,0.044573
1362.250000,1,0.980378,1.036818,1.019407,0.011722
1362.500000,1,0.553176,0.795751,0.676825,0.063731
1362.750000,1,1.044141,1.097465,1.081449,0.010748
1363.000000,1,0.607729,0.825509,0.701411,0.057895
1363.250000,1,1.077382,1.150858,1.109232,0.015986
1363.500000,1,0.676466,0.852174,0.749500,0.043548
1363.750000,1,1.082891,1.160168,1.115242,0.024500
1364.000000,1,0.739429,0.918425,0.798962,0.045182
1364.250000,1,1.103684,1.219905,1.127199,0.029573
1364.500000,1,0.709588,0.940229,0.815057,0.056640
1364.750000,1,1.124752,1.228675,1.140193,0.021790
1365.000000,1,0.724845,0.913172,0.806191,0.056154
1365.250000,1,1.116643,1.152872,1.138336,0.009156
1365.500000,1,0.741379,0.904770,0.794800,0.051672
1365.750000,1,1.089635,1.146098,1.127674,0.012306
1366.000000,1,0.718970,0.889976,0.781773,0.044530
1366.250000,1,1.074483,1.131898,1.104513,0.013919
1366.500000,1,0.685599,0.851073,0.763004,0.036521
1366.750000,1,1.063990,1.103703,1.079835,0.013255
1367.000000,1,0.650157,0.850554,0.737213,0.044593
1367.250000,1,1.044070,1.104283,1.059181,0.011949
1367.500000,1,0.630747,0.785970,0.699171,0.043847
1367.750000,1,1.022316,1.062399,1.036704,0.007948
1368.000000,1,0.618735,0.745264,0.663769,0.040885
1368.250000,1,0.988772,1.014848,1.005255,0.008184
1368.500000,1,0.564153,0.712855,0.633683,0.037972
1368.750000,1,0.965300,0.988142,0.972689,0.005342
1369.000000,1,0.519347,0.682189,0.606634,0.034168
1369.250000,1,0.922062,0.955734,0.936934,0.009495
1369.500000,1,0.494968,0.647074,0.573824,0.029229
1369.750000,1,0.895485,0.947262,0.908181,0.010426
1370.000000,1,0.477950,0.609387,0.536113,0.028729
1370.250000,1,0.859264,0.894591,0.877443,0.008269
1370.500000,1,0.461717,0.589545,0.502496,0.036810
1370.750000,1,0.809369,0.853159,0.837953,0.014279
1371.000000,1,0.399772,0.530397,0.470030,0.032545
1371.250000,1,0.772786,0.816021,0.793602,0.010822
1371.500000,1,0.377064,0.491951,0.447753,0.024395
1371.750000,1,0.737561,0.772973,0.752485,0.009059
1372.000000,1,0.373622,0.456105,0.413779,0.015356
1372.250000,1,0.704632,0.764241,0.727296,0.011955
1372.500000,1,0.342813,0.433791,0.363933,0.021869
1372.750000,1,0.690077,0.733612,0.713839,0.011593
1373.000000,1,0.277241,0.414362,0.316423,0.035170
1373.250000,1,0.642874,0.707233,0.687325,0.023860
1373.500000,1,0.233245,0.404917,0.300908,0.044848
1373.750000,1,0.588366,0.675365,0.635072,0.022952
1374.000000,1,0.242955,0.378701,0.308834,0.035094
1374.250000,1,0.561332,0.618006,0.589997,0.013117
1374.500000,1,0.259438,0.350859,0.288909,0.023088
1374.750000,1,0.596801,0.662292,0.617495,0.016276
1375.000000,1,0.152499,0.291913,0.188456,0.035385
1375.250000,1,0.692399,0.777746,0.743105,0.023966
1375.500000,1,-0.109265,0.175351,0.012300,0.072520
1375.750000,1,0.774297,1.076156,0.921785,0.074932
1376.000000,1,11.220747,20.600275,16.364713,2.318402
1376.250000,1,0.775710,1.077342,0.922842,0.074746
1376.500000,1,-0.111560,0.173306,0.010300,0.072233
1376.750000,1,0.695641,0.781120,0.746100,0.023652
1377.000000,1,0.148128,0.287823,0.184595,0.034937
1377.250000,1,0.600056,0.667151,0.622141,0.016674
1377.500000,1,0.254294,0.345201,0.283566,0.022488
1377.750000,1,0.567591,0.623730,0.595845,0.013065
1378.000000,1,0.236110,0.371105,0.302677,0.034294
1378.250000,1,0.595219,0.682445,0.641618,0.022359
1378.500000,1,0.226371,0.397422,0.294589,0.044165
1378.750000,1,0.650080,0.713633,0.693627,0.023444
1379.000000,1,0.275702,0.407923,0.310649,0.034786
1379.250000,1,0.695486,0.738834,0.719075,0.011582
1379.500000,1,0.339042,0.429424,0.359535,0.021848
1379.750000,1,0.707938,0.767604,0.730652,0.011825
1380.000000,1,0.371741,0.454593,0.411620,0.015666
1380.250000,1,0.738461,0.773967,0.753463,0.008862
1380.500000,1,0.378225,0.493674,0.448436,0.025037
1380.750000,1,0.770249,0.813448,0.791595,0.011362
1381.000000,1,0.404053,0.535512,0.473719,0.033372
1381.250000,1,0.804088,0.847856,0.832874,0.014785
1381.500000,1,0.465209,0.597545,0.509015,0.037642
1381.750000,1,0.850155,0.885271,0.869616,0.008105
1382.000000,1,0.487456,0.619624,0.545057,0.029401
1382.250000,1,0.885845,0.937398,0.898654,0.010068
1382.500000,1,0.505614,0.658128,0.584161,0.029647
1382.750000,1,0.911785,0.945572,0.926732,0.009400
1383.000000,1,0.529521,0.692542,0.616762,0.034254
1383.250000,1,0.955973,0.978818,0.963386,0.005394
1383.500000,1,0.572238,0.720735,0.641974,0.037672
1383.750000,1,0.982446,1.008197,0.998557,0.008176
1384.000000,1,0.627588,0.749123,0.668574,0.040295
1384.250000,1,1.020062,1.060746,1.034473,0.008240
1384.500000,1,0.630014,0.784559,0.699113,0.043070
1384.750000,1,1.047915,1.108155,1.062408,0.012440
1385.000000,1,0.643430,0.843952,0.731164,0.043781
1385.250000,1,1.073516,1.114980,1.089017,0.013859
1385.500000,1,0.672940,0.837778,0.750913,0.035748
1385.750000,1,1.089844,1.146888,1.119427,0.014420
1386.000000,1,0.701351,0.872004,0.764600,0.044087
1386.250000,1,1.109229,1.165595,1.147056,0.012528
1386.500000,1,0.722234,0.884279,0.774355,0.051587
1386.750000,1,1.137897,1.174072,1.159537,0.009135
1387.000000,1,0.704317,0.893023,0.785438,0.056466
1387.250000,1,1.144480,1.247480,1.159851,0.021471
1387.500000,1,0.692851,0.923102,0.797791,0.057272
1387.750000,1,1.117252,1.234048,1.141049,0.029151
1388.000000,1,0.730925,0.908689,0.789697,0.045937
1388.250000,1,1.085730,1.162218,1.118797,0.023666
1388.500000,1,0.680676,0.857193,0.752956,0.044475
1388.750000,1,1.065228,1.138868,1.097775,0.015189
1389.000000,1,0.628921,0.847386,0.721979,0.058706
1389.250000,1,1.013427,1.066591,1.050662,0.010792
1389.500000,1,0.595124,0.837967,0.718399,0.064178
1389.750000,1,0.926813,0.983152,0.965890,0.011733
1390.000000,1,0.633719,0.806851,0.736844,0.044474
1390.250000,1,0.856757,0.939133,0.882915,0.026205
1390.500000,1,0.684714,0.763737,0.727617,0.020775
1390.750000,1,0.792228,0.936352,0.866671,0.040300
1391.000000,1,0.608233,0.672933,0.638733,0.019024
1391.250000,1,0.896651,0.996690,0.948904,0.024841
1391.500000,1,0.413856,0.583428,0.481657,0.047206
1391.750000,1,1.017856,1.128745,1.094485,0.029610
1392.000000,2,0.276929,0.295561,0.287441,0.004887
1392.250000,2,0.284507,0.295621,0.290177,0.002943
1392.500000,2,0.285026,0.301881,0.294856,0.004710
1392.750000,2,0.300260,0.311096,0.305695,0.002836
1393.000000,2,0.308177,0.324187,0.317756,0.004514
1393.250000,2,0.331700,0.341035,0.336424,0.002619
1393.500000,2,0.348157,0.362972,0.357158,0.004232
1393.750000,2,0.380740,0.389485,0.385039,0.002317
1394.000000,2,0.406780,0.420538,0.415171,0.003935
1394.250000,2,0.447613,0.455531,0.451842,0.002072
1394.500000,2,0.480524,0.494435,0.489084,0.003924
1394.750000,2,0.526165,0.534776,0.531073,0.002292
1395.000000,2,0.563007,0.577570,0.572059,0.004135
1395.250000,2,0.611324,0.620296,0.616342,0.002307
1395.500000,2,0.649043,0.663025,0.657657,0.003881
1395.750000,2,0.694291,0.703387,0.699370,0.002467
1396.000000,2,0.726811,0.742310,0.736276,0.004274
1396.250000,2,0.766178,0.776811,0.772391,0.002902
1396.500000,2,0.792679,0.808910,0.802747,0.004751
1396.750000,2,0.825417,0.837036,0.832448,0.003092
1397.000000,2,0.845491,0.863663,0.857204,0.005275
1397.250000,2,0.874042,0.886867,0.881850,0.003439
1397.500000,2,0.889221,0.909477,0.901736,0.005736
1397.750000,2,0.912573,0.927454,0.921385,0.003895
1398.000000,2,0.922164,0.944281,0.936331,0.006299
1398.250000,2,0.941521,0.958227,0.951574,0.004469
1398.500000,2,0.946836,0.970935,0.962803,0.006790
1398.750000,2,0.962799,0.983001,0.975188,0.005052
1399.000000,2,0.966706,0.992783,0.983864,0.007284
1399.250000,2,0.979949,1.001564,0.993715,0.005549
1399.500000,2,0.979681,1.009479,0.999628,0.007887
1399.750000,2,0.990835,1.015126,1.006847,0.005966
1400.000000,2,0.992198,1.021809,1.011972,0.007857
1400.250000,2,1.000445,1.024663,1.016062,0.005838
1400.500000,2,0.997554,1.028199,1.018262,0.007987
1400.750000,2,1.004542,1.041660,1.023867,0.007264
1401.000000,2,0.999946,1.031583,1.021832,0.007969
1401.250000,2,1.005978,1.031284,1.022593,0.005934
1401.500000,2,1.001222,1.031094,1.021426,0.007705
1401.750000,2,1.006785,1.031843,1.023793,0.005748
1402.000000,2,1.005320,1.034907,1.025476,0.007483
1402.250000,2,1.016405,1.039011,1.031144,0.005290
1402.500000,2,1.016754,1.045331,1.036047,0.007240
1402.750000,2,1.029794,1.051671,1.044065,0.005241
1403.000000,2,1.030273,1.059010,1.049933,0.007184
1403.250000,2,1.043262,1.066028,1.058216,0.005193
1403.500000,2,1.045027,1.073848,1.064290,0.007334
1403.750000,2,1.057429,1.081301,1.072870,0.005550
1404.000000,2,1.059931,1.090000,1.079732,0.007675
1404.250000,2,1.074715,1.097209,1.089287,0.005353
1404.500000,2,1.076500,1.104318,1.096199,0.007381
1404.750000,2,1.088951,1.111633,1.104549,0.005474
1405.000000,2,1.087685,1.117991,1.109471,0.008033
1405.250000,2,1.097684,1.122368,1.115105,0.005947
1405.500000,2,1.095321,1.125494,1.117177,0.008265
1405.750000,2,1.102669,1.128239,1.121093,0.006467
1406.000000,2,1.099229,1.131227,1.122432,0.008801
1406.250000,2,1.107862,1.135401,1.126645,0.006982
1406.500000,2,1.105769,1.139905,1.129238,0.009178
1406.750000,2,1.116466,1.144881,1.135016,0.007114
1407.000000,2,1.116247,1.151022,1.139251,0.009414
1407.250000,2,1.127811,1.157753,1.146912,0.007355
1407.500000,2,1.129914,1.165818,1.153024,0.009390
1407.750000,2,1.143442,1.174005,1.161734,0.007185
1408.000000,2,1.146603,1.182251,1.168776,0.008730
1408.250000,2,1.160978,1.189193,1.178114,0.006446
1408.500000,2,1.163909,1.196677,1.184378,0.008150
1408.750000,2,1.177228,1.204161,1.192745,0.005891
1409.000000,2,1.178554,1.210080,1.197015,0.007482
1409.250000,2,1.188859,1.214505,1.203091,0.005657
1409.500000,2,1.188583,1.218206,1.206155,0.006871
1409.750000,2,1.198370,1.221356,1.210932,0.005080
1410.000000,2,1.196354,1.223935,1.213030,0.006034
1410.250000,2,1.206751,1.225058,1.217711,0.004268
1410.500000,2,1.204508,1.226834,1.219593,0.005141
1410.750000,2,1.213429,1.230589,1.223686,0.004505
1411.000000,2,1.211561,1.232541,1.225278,0.004821
1411.250000,2,1.220757,1.238019,1.229041,0.004883
1411.500000,2,1.218505,1.238386,1.229679,0.004880
1411.750000,2,1.223665,1.243108,1.232798,0.005714
1412.000000,2,1.223639,1.244089,1.234060,0.005463
1412.250000,2,1.227658,1.248138,1.237272,0.006240
1412.500000,2,1.228742,1.248292,1.237837,0.005971
1412.750000,2,1.229847,1.254219,1.241533,0.007301
1413.000000,2,1.232632,1.260121,1.245467,0.007413
1413.250000,2,1.236496,1.263920,1.249799,0.008231
1413.500000,2,1.242447,1.265658,1.253154,0.007335
1413.750000,2,1.248707,1.273902,1.261575,0.008748
1414.000000,2,1.257832,1.281647,1.269070,0.008070
1414.250000,2,1.265011,1.290904,1.278476,0.009587
1414.500000,2,1.273211,1.298434,1.284930,0.008842
1414.750000,2,1.279978,1.306465,1.293741,0.009958
1415.000000,2,1.287097,1.314586,1.300219,0.009485
1415.250000,2,1.294266,1.323474,1.309848,0.010675
1415.500000,2,1.303839,1.330969,1.317467,0.009565
1415.750000,2,1.310830,1.341226,1.327494,0.010819
1416.000000,2,1.319140,1.348635,1.334305,0.009619
1416.250000,2,1.323830,1.354001,1.340632,0.010813
1416.500000,2,1.328049,1.357739,1.343547,0.010002
1416.750000,2,1.330627,1.360758,1.347825,0.010847
1417.000000,2,1.333616,1.361890,1.348917,0.009535
1417.250000,2,1.336023,1.363751,1.352054,0.009913
1417.500000,2,1.336817,1.362903,1.351201,0.008782
1417.750000,2,1.334901,1.360855,1.350029,0.008633
1418.000000,2,1.331210,1.352355,1.342283,0.007044
1418.250000,2,1.321738,1.340526,1.332737,0.006366
1418.500000,2,1.304414,1.325114,1.317380,0.005484
1418.750000,2,1.291245,1.306389,1.301306,0.004194
1419.000000,2,1.264099,1.284056,1.279605,0.005367
1419.250000,2,1.243293,1.261746,1.256895,0.004122
1419.500000,2,1.207813,1.234775,1.226561,0.006763
1419.750000,2,1.178803,1.200731,1.192972,0.005176
1420.000000,2,1.135888,1.180941,1.154043,0.009337
1420.250000,2,1.106582,1.661870,1.167876,0.108632
1420.500000,2,1.072891,2.004917,1.235072,0.272609
1420.750000,2,0.986545,1.595923,1.036734,0.118902
1421.000000,2,0.910506,0.961625,0.924540,0.010682
1421.250000,2,0.837174,0.863863,0.849600,0.008530
1421.500000,2,0.753589,0.790673,0.773222,0.011105
1421.750000,2,0.683958,0.714550,0.699664,0.008896
1422.000000,2,0.605991,0.640827,0.625309,0.010069
1422.250000,2,0.543199,0.569351,0.556787,0.007462
1422.500000,2,0.474580,0.504058,0.491068,0.008464
1422.750000,2,0.424415,0.444782,0.434704,0.005597
1423.000000,2,0.371461,0.394290,0.384226,0.006521
1423.250000,2,0.339240,0.353474,0.346196,0.003917
1423.500000,2,0.305915,0.324696,0.316442,0.005236
1423.750000,2,0.294953,0.306261,0.300458,0.003067
1424.000000,3,0.239756,0.245560,0.241975,0.001886
1424.250000,3,0.243740,0.249303,0.246036,0.001795
1424.500000,3,0.254026,0.260137,0.256287,0.002001
1424.750000,3,0.271677,0.278591,0.274311,0.002139
1425.000000,3,0.294557,0.302192,0.297400,0.002543
1425.250000,3,0.324426,0.332856,0.327800,0.002693
1425.500000,3,0.359066,0.368059,0.362695,0.003069
1425.750000,3,0.400808,0.410390,0.404554,0.003032
1426.000000,3,0.447933,0.458409,0.451867,0.003303
1426.250000,3,0.501943,0.512429,0.505863,0.003232
1426.500000,3,0.557881,0.568709,0.561826,0.003321
1426.750000,3,0.616388,0.626947,0.620309,0.003158
1427.000000,3,0.673442,0.683492,0.677303,0.002860
1427.250000,3,0.730598,0.739595,0.734147,0.002476
1427.500000,3,0.785020,0.792935,0.788173,0.002009
1427.750000,3,0.838734,0.844594,0.841320,0.001521
1428.000000,3,0.888410,0.893476,0.890712,0.001308
1428.250000,3,0.932779,0.939160,0.936688,0.001713
1428.500000,3,0.971192,0.979381,0.975644,0.002400
1428.750000,3,1.003606,1.015106,1.010045,0.003416
1429.000000,3,1.031754,1.044681,1.038850,0.004344
1429.250000,3,1.056606,1.073150,1.066220,0.005910
1429.500000,3,1.080634,1.098817,1.091488,0.006897
1429.750000,3,1.104010,1.127186,1.117256,0.008272
1430.000000,3,1.124581,1.149793,1.139875,0.009391
1430.250000,3,1.143563,1.171474,1.160227,0.010685
1430.500000,3,1.155936,1.186724,1.174836,0.011808
1430.750000,3,1.164922,1.200879,1.186858,0.013197
1431.000000,3,1.173094,1.209451,1.195657,0.013942
1431.250000,3,1.179082,1.219748,1.204424,0.015143
1431.500000,3,1.184355,1.227224,1.211486,0.016081
1431.750000,3,1.189045,1.234939,1.217536,0.016996
1432.000000,3,1.190301,1.238563,1.220910,0.017434
1432.250000,3,1.191832,1.241530,1.223363,0.017967
1432.500000,3,1.192516,1.242376,1.224531,0.018225
1432.750000,3,1.196763,1.245824,1.228524,0.018199
1433.000000,3,1.202912,1.253118,1.235535,0.018446
1433.250000,3,1.214294,1.264258,1.246797,0.018412
1433.500000,3,1.227109,1.275210,1.258479,0.017716
1433.750000,3,1.239895,1.287206,1.271523,0.017236
1434.000000,3,1.252444,1.297857,1.282275,0.016055
1434.250000,3,1.264017,1.305887,1.291947,0.014954
1434.500000,3,1.274191,1.311820,1.298953,0.013438
1434.750000,3,1.284550,1.317452,1.306261,0.011905
1435.000000,3,1.293186,1.321561,1.311828,0.010012
1435.250000,3,1.300755,1.326045,1.316521,0.008407
1435.500000,3,1.305512,1.325600,1.318045,0.006469
1435.750000,3,1.308713,1.324516,1.318049,0.005127
1436.000000,3,1.309262,1.320233,1.315227,0.003372
1436.250000,3,1.309706,1.317591,1.313794,0.002021
1436.500000,3,1.308212,1.316010,1.312882,0.001730
1436.750000,3,1.308969,1.319502,1.314650,0.002496
1437.000000,3,1.309307,1.324136,1.316580,0.003755
1437.250000,3,1.311627,1.329741,1.319381,0.004975
1437.500000,3,1.310253,1.337159,1.320432,0.007172
1437.750000,3,1.309188,1.344388,1.320668,0.008879
1438.000000,3,1.306082,1.331452,1.316216,0.007864
1438.250000,3,1.304678,1.331271,1.315391,0.008057
1438.500000,3,1.303971,1.331191,1.314092,0.008770
1438.750000,3,1.304101,1.333475,1.314670,0.009104
1439.000000,3,1.303005,1.333676,1.313974,0.009728
1439.250000,3,1.304645,1.334864,1.313526,0.010105
1439.500000,3,1.300746,1.332801,1.311149,0.010483
1439.750000,3,1.298525,1.331211,1.309226,0.010564
1440.000000,3,1.296893,1.333506,1.310058,0.012245
1440.250000,3,1.295449,1.327242,1.304810,0.010750
1440.500000,3,1.291586,1.324911,1.301614,0.010842
1440.750000,3,1.289632,1.323371,1.299200,0.010745
1441.000000,3,1.285603,1.318775,1.294813,0.010801
1441.250000,3,1.281739,1.314012,1.290620,0.010455
1441.500000,3,1.275728,1.307706,1.284803,0.010407
1441.750000,3,1.271307,1.302111,1.279978,0.010055
1442.000000,3,1.265531,1.295687,1.274295,0.009609
1442.250000,3,1.260998,1.290075,1.269007,0.009372
1442.500000,3,1.253424,1.282386,1.261269,0.009010
1442.750000,3,1.245818,1.272651,1.253118,0.008407
1443.000000,3,1.235659,1.260327,1.242292,0.007938
1443.250000,3,1.224793,1.248026,1.231436,0.007118
1443.500000,3,1.212715,1.233751,1.219157,0.006560
1443.750000,3,1.202027,1.221156,1.208076,0.005965
1444.000000,3,1.190405,1.208361,1.196294,0.005487
1444.250000,3,1.181714,1.196783,1.187392,0.004135
1444.500000,3,1.200997,1.219055,1.208729,0.005154
1444.750000,3,1.155614,1.167425,1.160537,0.003412
1445.000000,3,1.142615,1.152877,1.147153,0.003391
1445.250000,3,1.130840,1.140818,1.136014,0.003039
1445.500000,3,1.120948,1.130077,1.125220,0.002722
1445.750000,3,1.113842,1.122352,1.116980,0.002283
1446.000000,3,1.104404,1.112764,1.108024,0.002132
1446.250000,3,1.096833,1.104730,1.099871,0.001911
1446.500000,3,1.087281,1.095581,1.090531,0.002129
1446.750000,3,1.078714,1.087129,1.082014,0.001971
1447.000000,3,1.069113,1.075949,1.072487,0.002031
1447.250000,3,1.061085,1.067954,1.065163,0.001877
1447.500000,3,1.054312,1.061675,1.058141,0.002142
1447.750000,3,1.049179,1.056668,1.052968,0.002169
1448.000000,3,1.043894,1.052141,1.047953,0.002475
1448.250000,3,1.039747,1.048362,1.044024,0.002551
1448.500000,3,1.034799,1.044148,1.039346,0.002856
1448.750000,3,1.030776,1.041701,1.035736,0.003123
1449.000000,3,1.025934,1.037452,1.031254,0.003527
1449.250000,3,1.021845,1.034502,1.027284,0.003626
1449.500000,3,1.015415,1.028683,1.021539,0.003965
1449.750000,3,1.009644,1.025008,1.015535,0.004554
1450.000000,3,0.998958,1.014809,1.005434,0.004817
1450.250000,3,0.984633,1.003285,0.991536,0.005144
1450.500000,3,0.965647,0.983332,0.972304,0.005092
1450.750000,3,0.943670,0.968698,0.951636,0.006622
1451.000000,3,0.916622,0.933713,0.923552,0.004688
1451.250000,3,0.887864,0.901857,0.893770,0.003865
1451.500000,3,0.853645,0.868377,0.860242,0.004085
1451.750000,3,0.816478,0.831689,0.823787,0.004096
1452.000000,3,0.776344,0.791679,0.782927,0.004056
1452.250000,3,0.734256,0.747483,0.740102,0.003474
1452.500000,3,0.689975,0.700632,0.694766,0.002659
1452.750000,3,0.642921,0.652688,0.646988,0.002566
1453.000000,3,0.595247,0.603605,0.598449,0.002534
1453.250000,3,0.547985,0.556612,0.551746,0.002262
1453.500000,3,0.501367,0.509267,0.504752,0.002109
1453.750000,3,0.457356,0.463888,0.460116,0.001699
1454.000000,3,0.414058,0.420382,0.416765,0.001703
1454.250000,3,0.375377,0.380888,0.377675,0.001600
1454.500000,3,0.339324,0.345154,0.341927,0.001661
1454.750000,3,0.309535,0.315097,0.312069,0.001578
1455.000000,3,0.284174,0.289102,0.286402,0.001696
1455.250000,3,0.264658,0.269936,0.267142,0.001673
1455.500000,3,0.249864,0.255638,0.252142,0.001841
1455.750000,3,0.241711,0.247140,0.243971,0.001700
1456.000000,4,0.305278,0.307261,0.306145,0.000540
1456.250000,4,0.304137,0.310324,0.306308,0.001764
1456.500000,4,0.320662,0.323383,0.321795,0.000616
1456.750000,4,0.335547,0.342414,0.338001,0.002075
1457.000000,4,0.367522,0.371094,0.369122,0.000920
1457.250000,4,0.397140,0.405187,0.400003,0.002584
1457.500000,4,0.441948,0.447384,0.444386,0.001559
1457.750000,4,0.483008,0.493247,0.486914,0.003257
1458.000000,4,0.537991,0.545524,0.541183,0.002189
1458.250000,4,0.587374,0.598867,0.591843,0.003780
1458.500000,4,0.648763,0.657488,0.652611,0.002828
1458.750000,4,0.702507,0.715395,0.707455,0.004261
1459.000000,4,0.766229,0.775135,0.769988,0.002828
1459.250000,4,0.815212,0.828174,0.820263,0.003880
1459.500000,4,0.871824,0.880675,0.875470,0.002703
1459.750000,4,0.915865,0.928541,0.920887,0.003933
1460.000000,4,0.967147,0.975095,0.970501,0.002482
1460.250000,4,1.004336,1.015366,1.008698,0.003174
1460.500000,4,1.048272,1.055500,1.051337,0.002132
1460.750000,4,1.078674,1.087151,1.082235,0.002522
1461.000000,4,1.113042,1.121428,1.116351,0.002108
1461.250000,4,1.136484,1.144088,1.139732,0.002303
1461.500000,4,1.160222,1.170209,1.165270,0.002275
1461.750000,4,1.176703,1.184615,1.180181,0.002011
1462.000000,4,1.193433,1.204941,1.198747,0.002478
1462.250000,4,1.201978,1.212368,1.206901,0.002488
1462.500000,4,1.209685,1.221893,1.216329,0.002915
1462.750000,4,1.210991,1.220629,1.217099,0.002108
1463.000000,4,1.215896,1.229969,1.223658,0.003720
1463.250000,4,1.216704,1.227597,1.223538,0.002884
1463.500000,4,1.221739,1.238867,1.231598,0.005222
1463.750000,4,1.224381,1.242429,1.234825,0.005950
1464.000000,4,1.232469,1.265234,1.250101,0.012214
1464.250000,4,1.235148,1.302397,1.273967,0.023981
1464.500000,4,1.269728,1.478335,1.393293,0.073553
1464.750000,4,1.506483,2.179232,1.910474,0.235834
1465.000000,4,1.479548,1.785380,1.662541,0.108128
1465.250000,4,1.350549,1.418613,1.389216,0.025378
1465.500000,4,1.303512,1.325471,1.315649,0.007739
1465.750000,4,1.273484,1.284074,1.277309,0.002874
1466.000000,4,1.253965,1.269147,1.259184,0.004220
1466.250000,4,1.229575,1.253457,1.238522,0.007055
1466.500000,4,1.219774,1.243750,1.229012,0.006835
1466.750000,4,1.204359,1.233912,1.216267,0.008949
1467.000000,4,1.204033,1.231523,1.215580,0.007969
1467.250000,4,1.196606,1.230389,1.210506,0.010078
1467.500000,4,1.200804,1.232413,1.214383,0.009137
1467.750000,4,1.196025,1.230758,1.210858,0.010660
1468.000000,4,1.199143,1.231354,1.212919,0.009588
1468.250000,4,1.191094,1.226217,1.206178,0.011109
1468.500000,4,1.191634,1.223715,1.206173,0.009849
1468.750000,4,1.183830,1.219638,1.199117,0.011509
1469.000000,4,1.185511,1.217391,1.199674,0.010191
1469.250000,4,1.177697,1.212461,1.192051,0.011788
1469.500000,4,1.178583,1.208255,1.190514,0.010387
1469.750000,4,1.165206,1.200021,1.179325,0.011918
1470.000000,4,1.163566,1.192665,1.174762,0.010634
1470.250000,4,1.151126,1.182490,1.163114,0.011961
1470.500000,4,1.148406,1.177199,1.159739,0.010833
1470.750000,4,1.138477,1.171507,1.150793,0.012466
1471.000000,4,1.139629,1.167849,1.150293,0.011323
1471.250000,4,1.129718,1.161454,1.142131,0.012603
1471.500000,4,1.130131,1.157098,1.140157,0.011072
1471.750000,4,1.117946,1.150855,1.130157,0.012781
1472.000000,4,1.116450,1.144192,1.127102,0.011166
1472.250000,4,1.105865,1.138477,1.117364,0.012762
1472.500000,4,1.104138,1.131666,1.114673,0.010581
1472.750000,4,1.094138,1.123880,1.105556,0.011775
1473.000000,4,1.093916,1.118770,1.103428,0.009980
1473.250000,4,1.083775,1.111926,1.094111,0.011304
1473.500000,4,1.083078,1.107136,1.092457,0.009765
1473.750000,4,1.074428,1.102620,1.085378,0.011173
1474.000000,4,1.077537,1.102862,1.087567,0.009982
1474.250000,4,1.073009,1.101524,1.084039,0.011606
1474.500000,4,1.079383,1.107108,1.089851,0.010431
1474.750000,4,1.075360,1.103615,1.087360,0.011283
1475.000000,4,1.081462,1.105983,1.091560,0.009797
1475.250000,4,1.075212,1.103461,1.087457,0.010957
1475.500000,4,1.079788,1.103871,1.090180,0.009153
1475.750000,4,1.073686,1.100529,1.085542,0.010143
1476.000000,4,1.078224,1.101509,1.088389,0.008480
1476.250000,4,1.071777,1.097648,1.083518,0.009481
1476.500000,4,1.075420,1.096721,1.085186,0.007434
1476.750000,4,1.067013,1.090230,1.078236,0.008500
1477.000000,4,1.068029,1.088619,1.077681,0.006468
1477.250000,4,1.059546,1.081133,1.069906,0.007390
1477.500000,4,1.061364,1.079542,1.070433,0.005498
1477.750000,4,1.055523,1.075244,1.065533,0.006261
1478.000000,4,1.060718,1.076589,1.069689,0.004602
1478.250000,4,1.058245,1.075710,1.067903,0.005394
1478.500000,4,1.065993,1.079618,1.073941,0.003832
1478.750000,4,1.062765,1.079081,1.072497,0.004682
1479.000000,4,1.070592,1.082650,1.078573,0.003424
1479.250000,4,1.068258,1.081940,1.077013,0.004143
1479.500000,4,1.075182,1.087926,1.082959,0.003345
1479.750000,4,1.071973,1.086650,1.081715,0.004056
1480.000000,4,1.080496,1.092923,1.087796,0.003245
1480.250000,4,1.077515,1.090439,1.085558,0.003529
1480.500000,4,1.083243,1.096059,1.090316,0.003433
1480.750000,4,1.079324,1.091981,1.087328,0.003426
1481.000000,4,1.085993,1.096376,1.090872,0.003362
1481.250000,4,1.080176,1.092680,1.086906,0.003269
1481.500000,4,1.083778,1.094835,1.089100,0.003333
1481.750000,4,1.076915,1.087346,1.082677,0.003091
1482.000000,4,1.075863,1.087406,1.081533,0.003405
1482.250000,4,1.065464,1.074638,1.069544,0.002864
1482.500000,4,1.056072,1.067685,1.061778,0.003686
1482.750000,4,1.038653,1.047894,1.043032,0.002868
1483.000000,4,1.021471,1.033842,1.027929,0.003733
1483.250000,4,0.995781,1.005857,1.000836,0.002747
1483.500000,4,0.969045,0.982125,0.976480,0.003736
1483.750000,4,0.934129,0.943590,0.938759,0.002430
1484.000000,4,0.897507,0.908835,0.903828,0.003405
1484.250000,4,0.852062,0.860319,0.856869,0.002089
1484.500000,4,0.807653,0.817904,0.813494,0.002885
