# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.331529,17.886188,17.362367,0.445632
1060.250000,1,0.563681,1.226907,0.987436,0.208764
1060.500000,1,0.168192,0.762394,0.549288,0.182148
1060.750000,1,0.580222,1.222667,0.989133,0.202017
1061.000000,1,0.215654,0.833395,0.611734,0.191882
1061.250000,1,0.537763,1.237989,0.983863,0.218247
1061.500000,1,0.251754,0.921629,0.682900,0.202213
1061.750000,1,0.643983,1.279884,1.077088,0.176586
1062.000000,1,0.722669,1.128712,0.927685,0.100489
1062.250000,1,0.949566,2.545019,1.338540,0.294283
1062.500000,1,0.869013,3.667503,1.367959,0.603141
1062.750000,1,1.422924,4.400488,2.070875,0.745665
1063.000000,1,1.338586,4.420275,2.594923,1.079295
1063.250000,1,1.620258,7.036950,3.419165,1.707400
1063.500000,1,1.500140,7.798674,3.476624,1.928808
1063.750000,1,1.626882,6.133383,3.232090,1.426639
1064.000000,1,1.412012,4.867758,2.468629,0.978000
1064.250000,1,1.411011,5.335572,2.004029,0.849034
1064.500000,1,0.892989,3.854059,1.554346,0.571674
1064.750000,1,1.123229,2.083056,1.474810,0.167273
1065.000000,1,0.821605,1.387649,1.205987,0.143570
1065.250000,1,0.575696,1.480749,1.185683,0.261750
1065.500000,1,0.431215,1.339232,1.022164,0.267784
1065.750000,1,0.557032,1.452799,1.142885,0.273799
1066.000000,1,0.622893,1.319837,1.033357,0.224145
1066.250000,1,0.758541,1.412640,1.131507,0.236788
1066.500000,1,0.544832,1.250137,0.963984,0.226403
1066.750000,1,0.641877,1.349608,1.048417,0.256815
1067.000000,1,0.409842,1.167905,0.860338,0.253907
1067.250000,1,0.441610,1.264363,0.945025,0.279643
1067.500000,1,0.283601,1.064653,0.750407,0.263551
1067.750000,1,0.415506,1.166539,0.863202,0.265148
1068.000000,1,0.303202,0.955837,0.675029,0.234300
1068.250000,1,0.418232,1.058121,0.790312,0.231946
1068.500000,1,0.245984,0.838949,0.585850,0.209967
1068.750000,1,0.357687,0.946974,0.707461,0.207335
1069.000000,1,0.205063,0.728452,0.516604,0.176035
1069.250000,1,0.328874,0.841715,0.653594,0.169485
1069.500000,1,0.163348,0.640536,0.460372,0.152360
1069.750000,1,0.286566,0.739133,0.579636,0.148128
1070.000000,1,0.130620,0.528080,0.379454,0.126589
1070.250000,1,0.241522,0.642706,0.494382,0.130245
1070.500000,1,0.105746,0.445530,0.314341,0.110300
1070.750000,1,0.207352,0.563283,0.436005,0.109311
1071.000000,1,0.086714,0.390442,0.270713,0.092296
1071.250000,1,0.176314,0.500890,0.381670,0.094062
1071.500000,1,0.067480,0.337473,0.222839,0.080709
1071.750000,1,0.151158,0.442549,0.328799,0.084282
1072.000000,1,0.052381,0.289058,0.184384,0.070804
1072.250000,1,0.133958,0.390395,0.290822,0.071401
1072.500000,1,0.040935,0.241798,0.154253,0.058480
1072.750000,1,0.122459,0.342742,0.261711,0.060696
1073.000000,1,0.031695,0.196723,0.127396,0.049376
1073.250000,1,0.114701,0.303851,0.240371,0.054359
1073.500000,1,0.020574,0.190163,0.101981,0.042801
1073.750000,1,0.108258,0.289864,0.225650,0.051003
1074.000000,1,0.009257,0.163488,0.078384,0.036020
1074.250000,1,0.103786,0.267529,0.217758,0.049480
1074.500000,1,-0.002086,0.123852,0.055826,0.028962
1074.750000,1,0.101142,0.268825,0.213729,0.051175
1075.000000,1,-0.012128,0.108262,0.034256,0.023556
1075.250000,1,0.099531,0.276268,0.214266,0.056141
1075.500000,1,-0.022701,0.097312,0.017168,0.020970
1075.750000,1,0.100394,0.289257,0.220874,0.060817
1076.000000,1,0.234676,3.285037,1.917391,1.075339
1076.250000,1,0.101766,0.290211,0.222113,0.060665
1076.500000,1,-0.025720,0.094458,0.014763,0.021010
1076.750000,1,0.103436,0.278983,0.217804,0.055742
1077.000000,1,-0.017808,0.102865,0.029700,0.023728
1077.250000,1,0.107091,0.273137,0.219185,0.050640
1077.500000,1,-0.009702,0.116584,0.049629,0.029224
1077.750000,1,0.111070,0.273394,0.224509,0.048958
1078.000000,1,0.000742,0.154816,0.071303,0.036357
1078.250000,1,0.115989,0.298628,0.232953,0.050580
1078.500000,1,0.012263,0.181747,0.094884,0.043137
1078.750000,1,0.121895,0.310904,0.247218,0.054045
1079.000000,1,0.025153,0.190124,0.121159,0.049614
1079.250000,1,0.128057,0.348242,0.267161,0.060559
1079.500000,1,0.036462,0.237243,0.149805,0.058491
1079.750000,1,0.137059,0.393422,0.294019,0.071505
1080.000000,1,0.050752,0.287315,0.182539,0.070563
1080.250000,1,0.151194,0.442562,0.329181,0.084647
1080.500000,1,0.069150,0.338993,0.224134,0.080257
1080.750000,1,0.172936,0.497477,0.378821,0.094616
1081.000000,1,0.092533,0.395318,0.275234,0.091709
1081.250000,1,0.200757,0.556661,0.429975,0.109974
1081.500000,1,0.114589,0.453331,0.321774,0.109629
1081.750000,1,0.232273,0.634768,0.485686,0.130867
1082.000000,1,0.141432,0.538203,0.389135,0.126042
1082.250000,1,0.275851,0.729507,0.569403,0.148618
1082.500000,1,0.174677,0.652116,0.471109,0.152064
1082.750000,1,0.318114,0.831455,0.643062,0.169700
1083.000000,1,0.215325,0.738259,0.526770,0.175989
1083.250000,1,0.348530,0.937665,0.698256,0.207238
1083.500000,1,0.253208,0.845946,0.593777,0.210221
1083.750000,1,0.412334,1.051448,0.784136,0.231516
1084.000000,1,0.306522,0.958687,0.679127,0.234795
1084.250000,1,0.415482,1.164394,0.861745,0.264580
1084.500000,1,0.280853,1.062160,0.749411,0.264237
1084.750000,1,0.447490,1.267664,0.949178,0.278953
1085.000000,1,0.401149,1.159449,0.853350,0.254585
1085.250000,1,0.653225,1.358875,1.058517,0.256180
1085.500000,1,0.530365,1.235969,0.951077,0.226973
1085.750000,1,0.774667,1.427632,1.147070,0.236299
1086.000000,1,0.605930,1.301380,1.015664,0.224460
1086.250000,1,0.577055,1.472280,1.162560,0.273684
1086.500000,1,0.410633,1.318555,1.001662,0.267833
1086.750000,1,0.596370,1.501986,1.206751,0.261863
1087.000000,1,0.801651,1.367527,1.185668,0.143310
1087.250000,1,1.140973,2.101493,1.493897,0.167383
1087.500000,1,0.876409,3.839907,1.537933,0.571943
1087.750000,1,1.431275,5.346804,2.016895,0.848473
1088.000000,1,1.402865,4.861286,2.460516,0.979530
1088.250000,1,1.630413,6.132726,3.234431,1.427018
1088.500000,1,1.503721,7.801693,3.481104,1.929457
1088.750000,1,1.608757,7.012602,3.407265,1.706723
1089.000000,1,1.359244,4.429763,2.616636,1.078805
1089.250000,1,1.392042,4.370434,2.039408,0.745107
1089.500000,1,0.906976,3.706743,1.409900,0.603029
1089.750000,1,0.896523,2.490655,1.284868,0.294202
1090.000000,1,0.788512,1.192021,0.993173,0.100594
1090.250000,1,0.567763,1.201122,0.999088,0.175860
1090.500000,1,0.339629,1.013453,0.773566,0.203330
1090.750000,1,0.437852,1.132494,0.880071,0.216649
1091.000000,1,0.327432,0.952166,0.728391,0.193874
1091.250000,1,0.451427,1.089911,0.859077,0.199434
1091.500000,1,0.309540,0.908168,0.691928,0.185118
1091.750000,1,0.409077,1.066889,0.831154,0.205148
1092.000000,2,0.231496,0.344683,0.238951,0.018475
1092.250000,2,0.209876,0.348807,0.238970,0.020232
1092.500000,2,0.234554,0.348113,0.242356,0.018479
1092.750000,2,0.218020,0.358292,0.247755,0.020481
1093.000000,2,0.245251,0.363655,0.256967,0.018756
1093.250000,2,0.239462,0.379519,0.267491,0.020814
1093.500000,2,0.265131,0.392315,0.282003,0.019595
1093.750000,2,0.266954,0.417388,0.299633,0.022420
1094.000000,2,0.297289,0.441639,0.322164,0.021707
1094.250000,2,0.310208,0.474993,0.345184,0.025079
1094.500000,2,0.340277,0.505310,0.372391,0.024555
1094.750000,2,0.360886,0.545675,0.401344,0.028451
1095.000000,2,0.391699,0.580078,0.432418,0.027845
1095.250000,2,0.418772,0.621065,0.463319,0.031618
1095.500000,2,0.446545,0.652741,0.495052,0.030436
1095.750000,2,0.474636,0.688901,0.525919,0.033643
1096.000000,2,0.500365,0.715786,0.556489,0.031701
1096.250000,2,0.526637,0.746308,0.584177,0.034682
1096.500000,2,0.549531,0.764940,0.610756,0.031877
1096.750000,2,0.571463,0.789158,0.634102,0.034741
1097.000000,2,0.591217,0.802743,0.656183,0.031796
1097.250000,2,0.608244,0.813592,0.674206,0.033557
1097.500000,2,0.622904,0.817471,0.691153,0.029741
1097.750000,2,0.636527,0.827326,0.705672,0.032411
1098.000000,2,0.647307,0.828739,0.720603,0.029352
1098.250000,2,0.658099,0.833169,0.728845,0.031146
1098.500000,2,0.666644,0.832033,0.738558,0.027011
1098.750000,2,0.675097,0.834492,0.747136,0.029673
1099.000000,2,0.682793,0.830796,0.755767,0.025493
1099.250000,2,0.689951,0.834392,0.762806,0.028742
1099.500000,2,0.696995,0.830337,0.770527,0.024811
1099.750000,2,0.704612,0.834573,0.778076,0.028338
1100.000000,2,0.762925,0.876873,0.845169,0.026292
1100.250000,2,0.719726,0.837849,0.794262,0.028051
1100.500000,2,0.716662,0.828650,0.791300,0.023874
1100.750000,2,0.720496,0.830955,0.793954,0.027723
1101.000000,2,0.722932,0.826974,0.798289,0.024079
1101.250000,2,0.727041,0.830390,0.800797,0.027536
1101.500000,2,0.731190,0.827319,0.804939,0.023277
1101.750000,2,0.734787,0.831714,0.808014,0.027200
1102.000000,2,0.738564,0.831898,0.812521,0.022956
1102.250000,2,0.743339,0.842728,0.816206,0.026480
1102.500000,2,0.746737,0.851754,0.820955,0.022417
1102.750000,2,0.751397,0.866388,0.826013,0.025603
1103.000000,2,0.756693,0.878189,0.833808,0.020953
1103.250000,2,0.763018,0.891945,0.837246,0.025859
1103.500000,2,0.769276,0.900411,0.843606,0.022916
1103.750000,2,0.776130,0.911706,0.849779,0.026669
1104.000000,2,0.782542,0.915722,0.856857,0.023551
1104.250000,2,0.790047,0.921672,0.862386,0.026700
1104.500000,2,0.795190,0.918461,0.868274,0.023002
1104.750000,2,0.800819,0.921314,0.872484,0.026911
1105.000000,2,0.805255,0.915125,0.878148,0.022287
1105.250000,2,0.810672,0.913273,0.882530,0.023916
1105.500000,2,0.814433,0.909036,0.886794,0.021407
1105.750000,2,0.830721,1.169990,0.915041,0.060653
1106.000000,2,0.833709,1.120963,0.921167,0.051802
1106.250000,2,0.836956,1.079227,0.915797,0.042051
1106.500000,2,0.839187,1.050577,0.915853,0.037000
1106.750000,2,0.892434,2.617046,1.056425,0.379836
1107.000000,2,0.866307,1.699177,0.993555,0.173502
1107.250000,2,0.862662,1.137854,0.944588,0.050835
1107.500000,2,0.866699,0.976349,0.933346,0.021020
1107.750000,2,0.884136,1.283262,0.968279,0.079250
1108.000000,2,0.903571,1.655935,1.009872,0.164991
1108.250000,2,0.899320,0.984485,0.959406,0.017934
1108.500000,2,0.912888,0.981506,0.965051,0.017204
1108.750000,2,0.914359,0.995463,0.976817,0.023343
1109.000000,2,0.944104,1.044680,0.997419,0.024715
1109.250000,2,0.941221,1.030032,1.008047,0.023560
1109.500000,2,0.983123,1.042485,1.028295,0.016004
1109.750000,2,0.975748,1.061047,1.044391,0.022301
1110.000000,2,1.019641,1.081273,1.067392,0.016982
1110.250000,2,1.022987,1.106875,1.091664,0.021359
1110.500000,2,1.064614,1.132188,1.120564,0.014272
1110.750000,2,1.095955,1.290336,1.167771,0.036035
1111.000000,2,1.154688,1.241830,1.190754,0.014573
1111.250000,2,1.149771,1.226811,1.215763,0.018131
1111.500000,2,1.173957,1.261810,1.252430,0.016416
1111.750000,2,1.215947,1.473645,1.315498,0.044476
1112.000000,2,1.246548,1.408976,1.350461,0.024993
1112.250000,2,1.286335,1.424451,1.385541,0.028083
1112.500000,2,1.326054,1.488696,1.437221,0.027019
1112.750000,2,1.376446,1.561100,1.494438,0.033694
1113.000000,2,1.422910,1.636734,1.558143,0.034006
1113.250000,2,1.475584,1.711842,1.616253,0.039312
1113.500000,2,1.522173,1.787000,1.676234,0.041741
1113.750000,2,1.577879,1.876429,1.755256,0.054060
1114.000000,2,1.618847,1.936283,1.792847,0.050248
1114.250000,2,1.667378,2.005023,1.846515,0.056164
1114.500000,2,1.704928,2.067456,1.896150,0.057986
1114.750000,2,1.745884,2.122184,1.938321,0.062680
1115.000000,2,1.770922,2.174676,1.973673,0.065512
1115.250000,2,1.796288,2.201108,1.997076,0.067480
1115.500000,2,1.807234,2.217337,2.012674,0.066592
1115.750000,2,1.819395,2.224859,2.017676,0.068177
1116.000000,2,1.817294,2.217539,2.014623,0.064849
1116.250000,2,1.813320,2.199468,1.998767,0.064749
1116.500000,2,1.796402,2.168541,1.979241,0.060089
1116.750000,2,1.791655,2.131852,1.947758,0.057905
1117.000000,2,1.824436,2.086083,1.938248,0.054144
1117.250000,2,1.745782,2.454946,1.922913,0.135739
1117.500000,2,1.706097,1.989534,1.836213,0.047553
1117.750000,2,1.682502,1.944980,1.792566,0.047978
1118.000000,2,1.660428,1.908231,1.766467,0.044499
1118.250000,2,1.610038,1.841678,1.705693,0.043130
1118.500000,2,1.588712,1.778061,1.653511,0.037240
1118.750000,2,1.508011,1.711538,1.597857,0.037083
1119.000000,2,1.483312,1.640976,1.539425,0.029663
1119.250000,2,1.383090,1.564269,1.470163,0.031895
1119.500000,2,1.340115,1.484191,1.399053,0.026304
1119.750000,2,1.240366,1.398980,1.324306,0.027816
1120.000000,2,1.195311,1.317970,1.252678,0.024519
1120.250000,2,1.086884,1.221603,1.162978,0.024707
1120.500000,2,1.036668,1.129002,1.078801,0.018870
1120.750000,2,0.928485,1.055579,0.994304,0.021855
1121.000000,2,0.881653,0.984388,0.914098,0.017445
1121.250000,2,0.771528,0.891301,0.820388,0.018776
1121.500000,2,0.708385,0.803426,0.733321,0.015048
1121.750000,2,0.613297,0.728117,0.651394,0.016757
1122.000000,2,0.562543,0.661470,0.577847,0.015760
1122.250000,2,0.469755,0.588479,0.502047,0.016942
1122.500000,2,0.427124,0.525226,0.437152,0.015573
1122.750000,2,0.344858,0.480185,0.380599,0.019264
1123.000000,2,0.327649,0.434452,0.334232,0.017616
1123.250000,2,0.264677,0.404595,0.295907,0.020213
1123.500000,2,0.264179,0.377731,0.269333,0.018894
1123.750000,2,0.223680,0.367682,0.253146,0.021004
1124.000000,3,0.172013,0.250899,0.194442,0.011730
1124.250000,3,0.175852,0.254546,0.197162,0.011997
1124.500000,3,0.173977,0.252858,0.196652,0.011947
1124.750000,3,0.181320,0.260585,0.203006,0.012335
1125.000000,3,0.183822,0.262733,0.206759,0.012056
1125.250000,3,0.193216,0.273281,0.214708,0.013197
1125.500000,3,0.197325,0.280031,0.220990,0.014080
1125.750000,3,0.205130,0.298615,0.235484,0.015717
1126.000000,3,0.213399,0.313145,0.249070,0.017326
1126.250000,3,0.225234,0.335330,0.264877,0.018652
1126.500000,3,0.236890,0.353993,0.279548,0.020039
1126.750000,3,0.251784,0.381293,0.300947,0.022158
1127.000000,3,0.266159,0.402881,0.319639,0.023574
1127.250000,3,0.283013,0.432211,0.342244,0.025777
1127.500000,3,0.298905,0.452705,0.360777,0.027040
1127.750000,3,0.315496,0.479837,0.383533,0.028957
1128.000000,3,0.330222,0.497113,0.401857,0.029822
1128.250000,3,0.345058,0.519311,0.420621,0.031172
1128.500000,3,0.357417,0.532207,0.434431,0.031629
1128.750000,3,0.370656,0.552882,0.452695,0.032543
1129.000000,3,0.385275,0.580698,0.473845,0.035592
1129.250000,3,0.390890,0.571095,0.477240,0.033956
1129.500000,3,0.399375,0.573731,0.485499,0.033586
1129.750000,3,0.410535,0.584297,0.501401,0.032327
1130.000000,3,0.419294,0.586923,0.512258,0.031990
1130.250000,3,0.425517,0.593854,0.517204,0.034262
1130.500000,3,0.433878,0.593657,0.526293,0.031987
1130.750000,3,0.439538,0.599642,0.532445,0.034393
1131.000000,3,0.444983,0.599058,0.537091,0.034011
1131.250000,3,0.451739,0.604387,0.546262,0.033949
1131.500000,3,0.456270,0.603517,0.548993,0.034745
1131.750000,3,0.463488,0.609523,0.558200,0.034702
1132.000000,3,0.468615,0.611454,0.563794,0.034759
1132.250000,3,0.477867,0.615380,0.574852,0.032859
1132.500000,3,0.480000,0.615056,0.573640,0.034474
1132.750000,3,0.485205,0.629861,0.583524,0.036497
1133.000000,3,0.492511,0.685914,0.603614,0.046438
1133.250000,3,0.496418,0.635419,0.593638,0.036423
1133.500000,3,0.500170,0.627974,0.594001,0.035566
1133.750000,3,0.506495,0.634276,0.602325,0.035771
1134.000000,3,0.511643,0.652877,0.611155,0.036342
1134.250000,3,0.518692,0.644542,0.613742,0.035887
1134.500000,3,0.524889,0.648603,0.617135,0.035482
1134.750000,3,0.533264,0.660201,0.627449,0.035751
1135.000000,3,0.541073,0.678521,0.636455,0.036327
1135.250000,3,0.550687,0.675946,0.643100,0.035768
1135.500000,3,0.558841,0.679815,0.648084,0.035285
1135.750000,3,0.568106,0.688848,0.658851,0.035487
1136.000000,3,0.577341,0.696255,0.665212,0.035282
1136.250000,3,0.587622,0.705988,0.675510,0.034980
1136.500000,3,0.596286,0.712636,0.681609,0.034538
1136.750000,3,0.606526,0.722246,0.692449,0.034505
1137.000000,3,0.616305,0.729209,0.698881,0.033988
1137.250000,3,0.628244,0.739664,0.710021,0.034208
1137.500000,3,0.638294,0.747333,0.717537,0.033758
1137.750000,3,0.651203,0.765427,0.732965,0.033978
1138.000000,3,0.663729,0.821800,0.757886,0.039439
1138.250000,3,0.677111,0.785113,0.754829,0.032354
1138.500000,3,0.684071,0.788919,0.761323,0.030960
1138.750000,3,0.697657,0.801244,0.774339,0.032138
1139.000000,3,0.706137,0.812676,0.784753,0.031479
1139.250000,3,0.718962,0.826843,0.800240,0.031666
1139.500000,3,0.726352,0.838913,0.811996,0.031284
1139.750000,3,0.743273,0.861557,0.830442,0.031028
1140.000000,3,0.792157,0.947789,0.888791,0.035709
1140.250000,3,0.773271,0.895277,0.865439,0.030350
1140.500000,3,0.785076,0.907110,0.882269,0.029975
1140.750000,3,0.807623,0.929476,0.906503,0.029857
1141.000000,3,0.823545,0.973333,0.931045,0.031011
1141.250000,3,0.848570,0.976132,0.954802,0.029286
1141.500000,3,0.868731,1.001820,0.979660,0.029171
1141.750000,3,0.899036,1.032344,1.012624,0.028801
1142.000000,3,0.923580,1.064476,1.044123,0.029387
1142.250000,3,0.958255,1.101507,1.083015,0.029518
1142.500000,3,0.989681,1.138575,1.120508,0.029783
1142.750000,3,1.036148,1.184610,1.167310,0.029653
1143.000000,3,1.105344,1.255045,1.218111,0.029824
1143.250000,3,1.115233,1.280569,1.259056,0.031422
1143.500000,3,1.148706,1.338553,1.305704,0.033926
1143.750000,3,1.199418,1.401593,1.361499,0.034977
1144.000000,3,1.247590,1.466847,1.416749,0.037006
1144.250000,3,1.299039,1.538089,1.478668,0.039375
1144.500000,3,1.352709,1.611995,1.541994,0.042282
1144.750000,3,1.424385,1.700422,1.618332,0.044159
1145.000000,3,1.514993,1.806945,1.708258,0.048919
1145.250000,3,1.590134,1.885298,1.779936,0.046930
1145.500000,3,1.700422,1.988566,1.867722,0.048291
1145.750000,3,1.853384,2.102490,1.972582,0.051645
1146.000000,3,1.974867,2.251011,2.095448,0.060225
1146.250000,3,2.028120,2.326383,2.158141,0.067626
1146.500000,3,2.093378,2.463166,2.241986,0.083050
1146.750000,3,2.163669,2.578178,2.323560,0.093395
1147.000000,3,2.217906,2.655052,2.388131,0.101561
1147.250000,3,2.270194,2.721157,2.445541,0.108386
1147.500000,3,2.301396,2.803007,2.489299,0.123153
1147.750000,3,2.335124,2.911601,2.523220,0.132747
1148.000000,3,2.352699,2.974065,2.538560,0.136613
1148.250000,3,2.353783,3.071127,2.544365,0.146372
1148.500000,3,2.340753,3.047115,2.527577,0.141883
1148.750000,3,2.323815,3.051109,2.504639,0.142634
1149.000000,3,2.288774,3.039974,2.464487,0.144764
1149.250000,3,2.248859,2.931569,2.410780,0.131983
1149.500000,3,2.197476,2.848032,2.346341,0.125879
1149.750000,3,2.144263,2.787919,2.282581,0.123437
1150.000000,3,2.085063,2.641998,2.206349,0.107357
1150.250000,3,2.017845,2.493099,2.120850,0.095205
1150.500000,3,1.940662,2.331233,2.028166,0.083537
1150.750000,3,1.864124,2.194863,1.934201,0.073366
1151.000000,3,1.774936,2.037927,1.829909,0.062998
1151.250000,3,1.679098,1.861381,1.724872,0.051226
1151.500000,3,1.571500,1.717130,1.612236,0.041361
1151.750000,3,1.468688,1.591653,1.502073,0.033155
1152.000000,3,1.357234,1.469410,1.387287,0.028892
1152.250000,3,1.241767,1.335468,1.272446,0.023384
1152.500000,3,1.102406,1.206463,1.153613,0.021310
1152.750000,3,0.983206,1.085109,1.042167,0.018904
1153.000000,3,0.860614,0.964938,0.928935,0.018048
1153.250000,3,0.754909,0.865066,0.824663,0.016808
1153.500000,3,0.652862,0.764163,0.721560,0.016176
1153.750000,3,0.566487,0.675972,0.629807,0.015064
1154.000000,3,0.483402,0.588501,0.541472,0.014270
1154.250000,3,0.415897,0.516146,0.466244,0.013433
1154.500000,3,0.351585,0.446798,0.396136,0.012903
1154.750000,3,0.304202,0.394513,0.341083,0.012310
1155.000000,3,0.260546,0.349583,0.293884,0.012294
1155.250000,3,0.231188,0.317279,0.258634,0.012260
1155.500000,3,0.202755,0.285684,0.227987,0.011944
1155.750000,3,0.192765,0.274314,0.214544,0.012101
1156.000000,4,0.081819,0.258109,0.200042,0.045985
1156.250000,4,0.125216,0.322055,0.249749,0.048200
1156.500000,4,0.081669,0.257981,0.199598,0.045875
1156.750000,4,0.125227,0.322523,0.249509,0.048228
1157.000000,4,0.081998,0.259536,0.199656,0.045995
1157.250000,4,0.126876,0.326051,0.251074,0.048472
1157.500000,4,0.083537,0.266598,0.202663,0.046793
1157.750000,4,0.129876,0.337154,0.256991,0.050259
1158.000000,4,0.087836,0.282148,0.211252,0.048941
1158.250000,4,0.136532,0.357744,0.269368,0.053294
1158.500000,4,0.095554,0.306755,0.226079,0.052523
1158.750000,4,0.146515,0.386781,0.288061,0.057550
1159.000000,4,0.106337,0.339176,0.246853,0.057298
1159.250000,4,0.159173,0.421508,0.312270,0.062853
1159.500000,4,0.119080,0.374887,0.271746,0.062933
1159.750000,4,0.173683,0.456570,0.338684,0.068268
1160.000000,4,0.132580,0.407927,0.296918,0.068042
1160.250000,4,0.186957,0.487257,0.363093,0.073049
1160.500000,4,0.143916,0.433815,0.317844,0.072252
1160.750000,4,0.197639,0.510099,0.383119,0.076619
1161.000000,4,0.156044,0.460665,0.340768,0.074541
1161.250000,4,0.205054,0.526671,0.400010,0.079828
1161.500000,4,0.159573,0.460223,0.343723,0.077131
1161.750000,4,0.209818,0.527824,0.404222,0.080239
1162.000000,4,0.163896,0.462118,0.348054,0.077780
1162.250000,4,0.212263,0.530528,0.409321,0.080670
1162.500000,4,0.168234,0.467198,0.354890,0.078474
1162.750000,4,0.214971,0.570513,0.447257,0.088569
1163.000000,4,0.204305,0.827315,0.535105,0.139007
1163.250000,4,0.214563,0.544169,0.426881,0.082975
1163.500000,4,0.167542,0.461487,0.356781,0.079480
1163.750000,4,0.214235,0.526341,0.415876,0.082672
1164.000000,4,0.166148,0.460275,0.357969,0.080439
1164.250000,4,0.214464,0.524624,0.417434,0.083550
1164.500000,4,0.166343,0.463447,0.360434,0.081491
1164.750000,4,0.214510,0.525377,0.419829,0.084862
1165.000000,4,0.166579,0.467088,0.363388,0.082672
1165.250000,4,0.214477,0.525855,0.421695,0.085962
1165.500000,4,0.166680,0.471524,0.366169,0.083877
1165.750000,4,0.214182,0.528392,0.424379,0.087174
1166.000000,4,0.167795,0.475454,0.369565,0.084836
1166.250000,4,0.219515,0.531906,0.428963,0.087114
1166.500000,4,0.169068,0.479796,0.373281,0.085424
1166.750000,4,0.218822,0.534647,0.431457,0.088341
1167.000000,4,0.171378,0.484409,0.377294,0.085196
1167.250000,4,0.226447,0.538502,0.436362,0.087707
1167.500000,4,0.175452,0.488378,0.382859,0.084117
1167.750000,4,0.237103,0.543386,0.443071,0.086417
1168.000000,4,0.181854,0.494271,0.390368,0.082077
1168.250000,4,0.245471,0.550190,0.452095,0.084015
1168.500000,4,0.190381,0.501954,0.399813,0.079329
1168.750000,4,0.256829,0.558910,0.464594,0.080602
1169.000000,4,0.202699,0.512391,0.413911,0.075524
1169.250000,4,0.273574,0.569967,0.481702,0.076771
1169.500000,4,0.223512,0.528250,0.433756,0.071882
1169.750000,4,0.292971,0.584665,0.503403,0.072421
1170.000000,4,0.244082,0.543587,0.454789,0.067136
1170.250000,4,0.321675,0.603179,0.531990,0.066403
1170.500000,4,0.279088,0.567139,0.484910,0.062574
1170.750000,4,0.349916,0.627716,0.566030,0.062445
1171.000000,4,0.313134,0.603859,0.520757,0.060890
1171.250000,4,0.400642,0.668500,0.606912,0.059042
1171.500000,4,0.363501,0.667567,0.560887,0.060957
1171.750000,4,0.457386,0.738677,0.652840,0.058771
1172.000000,4,0.430113,0.762272,0.609291,0.063785
1172.250000,4,0.554953,0.820662,0.705892,0.059831
1172.500000,4,0.508268,0.865576,0.663501,0.070530
1172.750000,4,0.601496,0.938652,0.767174,0.071219
1173.000000,4,0.542217,0.989809,0.726892,0.085397
1173.250000,4,0.643755,1.044114,0.839101,0.084607
1173.500000,4,0.585846,1.125825,0.802677,0.109633
1173.750000,4,0.691463,1.186514,0.921801,0.113839
1174.000000,4,0.649456,1.209872,0.886964,0.129041
1174.250000,4,0.772473,1.363639,1.013647,0.135933
1174.500000,4,0.767673,1.440039,1.007527,0.164033
1174.750000,4,1.049333,1.826013,1.272226,0.189568
1175.000000,4,2.242595,8.184483,5.164743,1.418017
1175.250000,4,1.189704,1.996040,1.436178,0.195419
1175.500000,4,0.959981,1.855397,1.222274,0.226230
1175.750000,4,1.131265,2.010831,1.345895,0.238867
1176.000000,4,1.012320,2.085947,1.327935,0.268765
1176.250000,4,1.222390,2.214665,1.473947,0.274692
1176.500000,4,1.147834,2.268673,1.497827,0.296523
1176.750000,4,1.421588,2.386320,1.742974,0.261550
1177.000000,4,1.362700,2.392851,1.710773,0.260605
1177.250000,4,1.430562,2.606149,1.749499,0.312245
1177.500000,4,1.341566,2.679940,1.747051,0.356743
1177.750000,4,1.538149,2.845852,1.881275,0.351836
1178.000000,4,1.475510,2.844998,1.893997,0.372874
1178.250000,4,1.681241,3.094406,2.051392,0.388759
1178.500000,4,1.628841,3.066833,2.040370,0.385700
1178.750000,4,1.826250,3.170484,2.180640,0.378205
1179.000000,4,1.796610,3.205377,2.203026,0.391521
1179.250000,4,1.982434,3.313725,2.341731,0.371752
1179.500000,4,1.967336,3.328349,2.339035,0.371358
1179.750000,4,2.136801,3.435180,2.480749,0.355491
1180.000000,4,2.124283,3.342441,2.457785,0.333207
1180.250000,4,2.256130,3.409584,2.579862,0.316288
1180.500000,4,2.232051,3.436710,2.570327,0.316964
1180.750000,4,2.344431,3.544934,2.668267,0.287245
1181.000000,4,2.273941,3.253691,2.612871,0.234220
1181.250000,4,2.381487,3.172387,2.689663,0.201928
1181.500000,4,2.292139,3.035019,2.627814,0.187061
1181.750000,4,2.352492,3.048185,2.660736,0.146882
1182.000000,4,2.256580,2.888219,2.573561,0.137325
1182.250000,4,2.286353,2.872151,2.589805,0.133475
1182.500000,4,2.122397,2.774212,2.469602,0.150041
1182.750000,4,2.119864,2.663705,2.449159,0.162103
1183.000000,4,1.923838,2.523631,2.299303,0.182755
1183.250000,4,1.743188,2.458953,2.243049,0.207347
1183.500000,4,1.557757,2.330599,2.074556,0.222647
1183.750000,4,1.417176,2.250491,1.998697,0.237724
1184.000000,4,1.203824,2.088880,1.808663,0.245763
1184.250000,4,1.090145,1.976248,1.715562,0.251219
