# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.313095,17.950613,17.266998,0.363439
1060.250000,1,0.560763,0.954114,0.799332,0.128425
1060.500000,1,0.155193,0.515086,0.374308,0.120081
1060.750000,1,0.577848,0.962930,0.803452,0.127515
1061.000000,1,0.219873,0.595004,0.433410,0.129193
1061.250000,1,0.481163,0.984784,0.794050,0.150778
1061.500000,1,0.214810,0.676295,0.493565,0.138257
1061.750000,1,0.658200,1.021805,0.870468,0.111838
1062.000000,1,0.529219,1.166818,0.717523,0.097286
1062.250000,1,0.785282,3.021786,1.114120,0.382205
1062.500000,1,0.593358,4.525355,1.135888,0.715402
1062.750000,1,0.897360,5.026643,1.788504,0.816032
1063.000000,1,0.898399,4.378502,2.256579,0.977529
1063.250000,1,1.284976,6.336145,2.995310,1.458577
1063.500000,1,0.977390,6.712772,3.056228,1.622055
1063.750000,1,1.343506,5.777240,2.872556,1.263237
1064.000000,1,1.074852,4.038422,2.178079,0.915179
1064.250000,1,1.001868,4.470238,1.765082,0.848944
1064.500000,1,0.862869,3.409187,1.373644,0.587686
1064.750000,1,1.006495,2.046942,1.287910,0.219750
1065.000000,1,0.430809,1.216481,1.053214,0.138973
1065.250000,1,0.357162,1.290284,1.016061,0.218397
1065.500000,1,0.257258,1.190108,0.889223,0.235865
1065.750000,1,0.349311,1.270700,0.998647,0.233257
1066.000000,1,0.315139,1.156445,0.928127,0.202310
1066.250000,1,0.416028,1.227767,1.017706,0.197133
1066.500000,1,0.305527,1.108887,0.888631,0.194853
1066.750000,1,0.356599,1.237984,0.975165,0.216701
1067.000000,1,0.236207,1.150199,0.827207,0.230147
1067.250000,1,0.325653,1.246082,0.917562,0.253491
1067.500000,1,0.203796,1.075317,0.757787,0.249521
1067.750000,1,0.306738,1.204320,0.882666,0.252099
1068.000000,1,0.182783,1.054713,0.727899,0.231795
1068.250000,1,0.302497,1.158198,0.852303,0.227913
1068.500000,1,0.170323,0.962912,0.672127,0.212862
1068.750000,1,0.318210,1.100064,0.800598,0.212508
1069.000000,1,0.244450,0.945280,0.632105,0.189046
1069.250000,1,0.447629,1.094774,0.772200,0.177053
1069.500000,1,0.320484,0.933313,0.600685,0.159334
1069.750000,1,0.432867,1.094131,0.724239,0.166004
1070.000000,1,0.216079,0.958520,0.549670,0.168504
1070.250000,1,0.296060,1.114103,0.670057,0.180943
1070.500000,1,0.190120,0.978356,0.515204,0.173603
1070.750000,1,0.320729,1.116634,0.637382,0.174611
1071.000000,1,0.187863,0.976438,0.491604,0.166807
1071.250000,1,0.281564,1.084037,0.598805,0.169196
1071.500000,1,0.158909,0.928785,0.457256,0.159427
1071.750000,1,0.254879,1.012635,0.560376,0.155265
1072.000000,1,0.148835,0.855202,0.431748,0.140254
1072.250000,1,0.242841,0.920228,0.532624,0.136300
1072.500000,1,0.139756,0.745311,0.406665,0.129972
1072.750000,1,0.231145,0.954306,0.505949,0.139076
1073.000000,1,0.130555,0.986155,0.382533,0.146294
1073.250000,1,0.225562,1.177824,0.486049,0.156505
1073.500000,1,0.127275,1.112201,0.360932,0.157961
1073.750000,1,0.229253,1.197114,0.470641,0.155618
1074.000000,1,0.128469,1.024645,0.338150,0.145468
1074.250000,1,0.232692,1.016812,0.451901,0.132460
1074.500000,1,0.118458,0.760876,0.304439,0.114389
1074.750000,1,0.220311,0.704653,0.422299,0.101243
1075.000000,1,0.092151,0.427973,0.260645,0.083546
1075.250000,1,0.196835,0.492879,0.389382,0.088671
1075.500000,1,0.063172,0.319521,0.220825,0.076742
1075.750000,1,0.179591,0.483693,0.369038,0.095771
1076.000000,1,0.193955,1.998192,1.096270,0.497308
1076.250000,1,0.180997,0.484671,0.370225,0.095699
1076.500000,1,0.060463,0.316885,0.218597,0.076779
1076.750000,1,0.200842,0.495710,0.392744,0.088605
1077.000000,1,0.087038,0.422168,0.256382,0.083417
1077.250000,1,0.226424,0.713037,0.427467,0.101499
1077.500000,1,0.111547,0.752943,0.298580,0.114061
1077.750000,1,0.240175,1.026535,0.458303,0.132873
1078.000000,1,0.120658,1.015539,0.331408,0.145103
1078.250000,1,0.237211,1.206954,0.477642,0.155975
1078.500000,1,0.119565,1.103154,0.354115,0.157670
1078.750000,1,0.232888,1.186069,0.492676,0.156656
1079.000000,1,0.123969,0.978314,0.376454,0.146105
1079.250000,1,0.236796,0.959778,0.511295,0.139043
1079.500000,1,0.135297,0.740580,0.402218,0.129901
1079.750000,1,0.245939,0.923145,0.535866,0.136277
1080.000000,1,0.147312,0.853322,0.429782,0.140201
1080.250000,1,0.254859,1.012823,0.561000,0.155403
1080.500000,1,0.160777,0.930179,0.458328,0.159289
1080.750000,1,0.278087,1.080913,0.596299,0.169401
1081.000000,1,0.193123,0.981190,0.495822,0.166600
1081.250000,1,0.313974,1.110405,0.631716,0.174900
1081.500000,1,0.199858,0.986092,0.522311,0.173318
1081.750000,1,0.285065,1.105215,0.661715,0.181259
1082.000000,1,0.228180,0.968539,0.559126,0.168169
1082.250000,1,0.422151,1.083869,0.714328,0.166298
1082.500000,1,0.332090,0.944241,0.611282,0.159137
1082.750000,1,0.436534,1.084156,0.761770,0.177228
1083.000000,1,0.254376,0.955552,0.642237,0.189075
1083.250000,1,0.309284,1.090918,0.791364,0.212449
1083.500000,1,0.177225,0.970676,0.680211,0.213033
1083.750000,1,0.297888,1.151930,0.845934,0.227592
1084.000000,1,0.184898,1.058608,0.732272,0.232164
1084.250000,1,0.307581,1.203133,0.880920,0.251726
1084.500000,1,0.200193,1.074012,0.757155,0.249991
1084.750000,1,0.332484,1.250333,0.921379,0.252956
1085.000000,1,0.226578,1.143002,0.820650,0.230627
1085.250000,1,0.369340,1.248563,0.985016,0.216086
1085.500000,1,0.290561,1.096849,0.876079,0.195358
1085.750000,1,0.433395,1.243505,1.032991,0.196675
1086.000000,1,0.295932,1.138442,0.910565,0.202680
1086.250000,1,0.369420,1.290735,1.018177,0.233212
1086.500000,1,0.236673,1.169602,0.868756,0.235893
1086.750000,1,0.377744,1.311301,1.037282,0.218403
1087.000000,1,0.412950,1.196386,1.033014,0.138432
1087.250000,1,1.025725,2.069750,1.307725,0.220708
1087.500000,1,0.846701,3.398551,1.357502,0.589029
1087.750000,1,1.014058,4.483197,1.778736,0.849448
1088.000000,1,1.065924,4.028351,2.169784,0.916580
1088.250000,1,1.345216,5.781097,2.875232,1.264070
1088.500000,1,0.982787,6.718933,3.060383,1.622588
1088.750000,1,1.273082,6.321914,2.983452,1.457550
1089.000000,1,0.921137,4.398379,2.277826,0.976954
1089.250000,1,0.866386,4.996622,1.756924,0.815313
1089.500000,1,0.635840,4.562544,1.177145,0.714406
1089.750000,1,0.731612,2.960256,1.059989,0.380807
1090.000000,1,0.594832,1.225489,0.782794,0.096354
1090.250000,1,0.581639,0.942807,0.792062,0.111614
1090.500000,1,0.300714,0.768493,0.584623,0.139042
1090.750000,1,0.383567,0.878755,0.689624,0.149721
1091.000000,1,0.329215,0.714468,0.550884,0.130283
1091.250000,1,0.449974,0.829315,0.672444,0.126386
1091.500000,1,0.295304,0.661880,0.518143,0.120693
1091.750000,1,0.407558,0.791130,0.641674,0.127089
1092.000000,2,0.293369,0.335987,0.303436,0.008547
1092.250000,2,0.277532,0.306190,0.296417,0.005463
1092.500000,2,0.294784,0.302206,0.297967,0.002137
1092.750000,2,0.292315,0.314721,0.309450,0.004595
1093.000000,2,0.320350,0.344284,0.326081,0.004583
1093.250000,2,0.322299,0.345559,0.340705,0.004834
1093.500000,2,0.359198,0.362188,0.360433,0.000905
1093.750000,2,0.368776,0.395897,0.389732,0.005627
1094.000000,2,0.418359,0.452669,0.429989,0.008968
1094.250000,2,0.433681,0.462870,0.455923,0.006291
1094.500000,2,0.487641,0.497128,0.493312,0.002192
1094.750000,2,0.516422,0.545251,0.539668,0.006409
1095.000000,2,0.580565,0.593950,0.585849,0.003304
1095.250000,2,0.607378,0.636378,0.630971,0.006364
1095.500000,2,0.665755,0.678092,0.673189,0.002906
1095.750000,2,0.691860,0.724045,0.717108,0.006987
1096.000000,2,0.746873,0.760964,0.755359,0.003459
1096.250000,2,0.764820,0.799039,0.792143,0.007535
1096.500000,2,0.806924,0.829067,0.821082,0.004638
1096.750000,2,0.814538,0.861820,0.850116,0.010414
1097.000000,2,0.852877,0.908047,0.879592,0.012134
1097.250000,2,0.858291,0.917355,0.900554,0.013383
1097.500000,2,0.900685,0.942445,0.927042,0.010604
1097.750000,2,0.916316,0.978056,0.961188,0.014011
1098.000000,2,0.967008,1.034231,0.998048,0.015628
1098.250000,2,0.977230,1.035458,1.021403,0.012800
1098.500000,2,1.017676,1.052759,1.042040,0.007844
1098.750000,2,1.020535,1.071769,1.060708,0.010697
1099.000000,2,1.049923,1.080282,1.071143,0.006407
1099.250000,2,1.042870,1.090157,1.080479,0.010118
1099.500000,2,1.064548,1.092500,1.084064,0.006003
1099.750000,2,1.053310,1.098455,1.089930,0.009848
1100.000000,2,1.160085,1.195291,1.183484,0.007152
1100.250000,2,1.057923,1.108295,1.098711,0.010880
1100.500000,2,1.079142,1.112391,1.103606,0.007241
1100.750000,2,1.072378,1.125777,1.115198,0.011628
1101.000000,2,1.098110,1.134098,1.123810,0.007494
1101.250000,2,1.092242,1.143850,1.133282,0.010796
1101.500000,2,1.118533,1.145906,1.136760,0.005513
1101.750000,2,1.105014,1.152340,1.141015,0.009729
1102.000000,2,1.125935,1.151365,1.141636,0.006224
1102.250000,2,1.112519,1.158653,1.145787,0.009760
1102.500000,2,1.133822,1.158277,1.147114,0.006683
1102.750000,2,1.116738,1.164185,1.153631,0.009701
1103.000000,2,1.139709,1.206418,1.170818,0.016672
1103.250000,2,1.117245,1.164600,1.153629,0.009899
1103.500000,2,1.133864,1.159122,1.151311,0.005873
1103.750000,2,1.121073,1.168844,1.157991,0.010287
1104.000000,2,1.143587,1.176948,1.164601,0.006649
1104.250000,2,1.134512,1.187173,1.173984,0.010416
1104.500000,2,1.158850,1.188081,1.178649,0.005759
1104.750000,2,1.147493,1.192514,1.184908,0.009920
1105.000000,2,1.174116,1.246101,1.197411,0.012977
1105.250000,2,1.163303,1.191587,1.183120,0.006444
1105.500000,2,1.164646,1.187074,1.176979,0.005858
1105.750000,2,1.165113,1.191408,1.179860,0.005748
1106.000000,2,1.162262,1.233648,1.185940,0.015890
1106.250000,2,1.155608,1.276572,1.177518,0.026388
1106.500000,2,1.143846,1.328132,1.170777,0.042029
1106.750000,2,1.145075,2.611195,1.289151,0.349156
1107.000000,2,1.137111,1.454577,1.174017,0.074011
1107.250000,2,1.141148,1.164777,1.148210,0.005139
1107.500000,2,1.132365,1.159960,1.142231,0.005145
1107.750000,2,1.130576,1.145781,1.138666,0.003501
1108.000000,2,1.124704,1.224719,1.140384,0.022383
1108.250000,2,1.116436,1.150820,1.126388,0.007495
1108.500000,2,1.103796,1.164239,1.118950,0.010673
1108.750000,2,1.089896,1.133807,1.118261,0.009535
1109.000000,2,1.108143,1.152971,1.126315,0.010447
1109.250000,2,1.097976,1.145841,1.128258,0.010129
1109.500000,2,1.118165,1.144163,1.130316,0.007229
1109.750000,2,1.100557,1.145819,1.133641,0.009291
1110.000000,2,1.117542,1.145837,1.134642,0.006032
1110.250000,2,1.098910,1.140401,1.132940,0.008888
1110.500000,2,1.119280,1.136425,1.130303,0.003701
1110.750000,2,1.129222,1.151039,1.134565,0.004672
1111.000000,2,1.122475,1.359896,1.145958,0.053416
1111.250000,2,1.121623,1.136255,1.127631,0.004031
1111.500000,2,1.110314,1.129406,1.121469,0.004242
1111.750000,2,1.124101,1.170066,1.133269,0.009395
1112.000000,2,1.128853,1.165580,1.138686,0.007265
1112.250000,2,1.106369,1.150622,1.142787,0.009505
1112.500000,2,1.128196,1.153909,1.147276,0.005145
1112.750000,2,1.113452,1.160792,1.152201,0.010070
1113.000000,2,1.138278,1.158935,1.151917,0.004028
1113.250000,2,1.126273,1.165322,1.156065,0.008163
1113.500000,2,1.142960,1.167984,1.160069,0.004882
1113.750000,2,1.144992,1.182882,1.173113,0.007744
1114.000000,2,1.167756,1.192398,1.183919,0.004631
1114.250000,2,1.189925,1.209631,1.200915,0.004392
1114.500000,2,1.200711,1.228724,1.208982,0.005591
1114.750000,2,1.213278,1.413126,1.235522,0.042694
1115.000000,2,1.205054,1.237809,1.226005,0.006130
1115.250000,2,1.196267,1.252102,1.240047,0.011443
1115.500000,2,1.225198,1.260415,1.250466,0.006840
1115.750000,2,1.218901,1.272404,1.261151,0.011294
1116.000000,2,1.242095,1.273824,1.263734,0.006595
1116.250000,2,1.260773,1.295042,1.270229,0.007195
1116.500000,2,1.258017,1.276099,1.264561,0.004810
1116.750000,2,1.227175,1.284558,1.269467,0.012195
1117.000000,2,1.251337,1.317489,1.281772,0.013950
1117.250000,2,1.247128,1.298374,1.283400,0.010905
1117.500000,2,1.261651,1.299699,1.285227,0.007988
1117.750000,2,1.239365,1.306363,1.287618,0.013731
1118.000000,2,1.259408,1.303483,1.284873,0.008684
1118.250000,2,1.233337,1.304218,1.282366,0.013915
1118.500000,2,1.246337,1.296709,1.277100,0.009504
1118.750000,2,1.226084,1.294067,1.274371,0.013498
1119.000000,2,1.241436,1.304163,1.267562,0.010755
1119.250000,2,1.195261,1.258151,1.241627,0.013102
1119.500000,2,1.181653,1.223675,1.208751,0.009048
1119.750000,2,1.129660,1.188832,1.172567,0.012645
1120.000000,2,1.105402,1.144368,1.129685,0.008750
1120.250000,2,1.045642,1.102539,1.085625,0.012310
1120.500000,2,1.013429,1.049133,1.034715,0.008453
1120.750000,2,0.942957,0.997909,0.981678,0.011786
1121.000000,2,0.900514,0.933350,0.918909,0.007504
1121.250000,2,0.822494,0.870139,0.854069,0.009753
1121.500000,2,0.765951,0.793570,0.781379,0.006493
1121.750000,2,0.684815,0.729489,0.716687,0.009306
1122.000000,2,0.646373,0.762630,0.679913,0.022630
1122.250000,2,0.545319,0.581108,0.570333,0.007529
1122.500000,2,0.491063,0.506743,0.497795,0.004862
1122.750000,2,0.416975,0.458375,0.440719,0.007662
1123.000000,2,0.382901,0.419643,0.393689,0.008879
1123.250000,2,0.334110,0.360505,0.351105,0.005248
1123.500000,2,0.315844,0.326012,0.320299,0.002891
1123.750000,2,0.287356,0.318370,0.306833,0.005757
1124.000000,3,0.252258,0.292365,0.262463,0.007803
1124.250000,3,0.252822,0.265856,0.259434,0.002497
1124.500000,3,0.261242,0.266479,0.263855,0.001466
1124.750000,3,0.275273,0.284349,0.280697,0.002168
1125.000000,3,0.298809,0.384448,0.317776,0.017186
1125.250000,3,0.319142,0.331695,0.326416,0.002969
1125.500000,3,0.345986,0.359071,0.353772,0.003045
1125.750000,3,0.383930,0.398732,0.392432,0.003747
1126.000000,3,0.422856,0.463242,0.436719,0.008433
1126.250000,3,0.462955,0.484901,0.475039,0.005241
1126.500000,3,0.501640,0.529468,0.517674,0.006128
1126.750000,3,0.551834,0.583801,0.568399,0.007070
1127.000000,3,0.595617,0.680602,0.626300,0.017806
1127.250000,3,0.645145,0.678330,0.662074,0.008084
1127.500000,3,0.683460,0.710760,0.699908,0.007653
1127.750000,3,0.722589,0.756214,0.743317,0.008887
1128.000000,3,0.760140,0.796650,0.782646,0.009503
1128.250000,3,0.801380,0.841520,0.826541,0.010555
1128.500000,3,0.842466,0.880593,0.866150,0.010080
1128.750000,3,0.890324,0.970130,0.912125,0.016162
1129.000000,3,0.915070,0.950489,0.936657,0.009779
1129.250000,3,0.942833,0.980156,0.964650,0.009781
1129.500000,3,0.959457,1.002306,0.983835,0.009985
1129.750000,3,0.981575,1.023555,1.004236,0.009979
1130.000000,3,0.995689,1.041870,1.019223,0.011013
1130.250000,3,1.011649,1.048652,1.030668,0.009462
1130.500000,3,1.019012,1.072001,1.039053,0.011270
1130.750000,3,1.016887,1.060343,1.043692,0.010385
1131.000000,3,1.018764,1.087585,1.051055,0.014663
1131.250000,3,1.024965,1.075805,1.056585,0.012583
1131.500000,3,1.033253,1.084688,1.065078,0.012868
1131.750000,3,1.052559,1.101516,1.083983,0.012052
1132.000000,3,1.083666,1.140822,1.118414,0.013196
1132.250000,3,1.093614,1.265237,1.121126,0.035991
1132.500000,3,1.088813,1.124564,1.113178,0.008604
1132.750000,3,1.093840,1.128559,1.117047,0.008383
1133.000000,3,1.095014,1.127442,1.115707,0.007914
1133.250000,3,1.094623,1.126512,1.116090,0.008078
1133.500000,3,1.088071,1.121405,1.109891,0.008239
1133.750000,3,1.081177,1.120687,1.106940,0.010078
1134.000000,3,1.072999,1.116639,1.100802,0.011378
1134.250000,3,1.072186,1.121235,1.103669,0.013545
1134.500000,3,1.077193,1.128202,1.109982,0.013789
1134.750000,3,1.093941,1.148912,1.129070,0.014666
1135.000000,3,1.115264,1.173110,1.151149,0.014805
1135.250000,3,1.140731,1.197905,1.174846,0.013052
1135.500000,3,1.161783,1.219373,1.193418,0.012566
1135.750000,3,1.179212,1.238856,1.211236,0.012726
1136.000000,3,1.192277,1.248811,1.220060,0.013271
1136.250000,3,1.202462,1.255825,1.229195,0.013319
1136.500000,3,1.207502,1.256206,1.230628,0.013408
1136.750000,3,1.210309,1.257441,1.233894,0.012223
1137.000000,3,1.207870,1.252927,1.231213,0.011848
1137.250000,3,1.202522,1.246754,1.226615,0.009408
1137.500000,3,1.198699,1.239073,1.220934,0.008002
1137.750000,3,1.203716,1.236368,1.223730,0.006884
1138.000000,3,1.213279,1.267761,1.228520,0.010181
1138.250000,3,1.213068,1.334113,1.233118,0.018243
1138.500000,3,1.214122,1.252113,1.229459,0.007088
1138.750000,3,1.214623,1.243492,1.231595,0.006409
1139.000000,3,1.220784,1.294576,1.251673,0.021462
1139.250000,3,1.208946,1.240535,1.221550,0.009108
1139.500000,3,1.196242,1.235554,1.215013,0.011952
1139.750000,3,1.202137,1.242588,1.220171,0.012163
1140.000000,3,1.221888,1.261017,1.240572,0.011639
1140.250000,3,1.216374,1.252084,1.231890,0.010041
1140.500000,3,1.220384,1.250969,1.234413,0.008345
1140.750000,3,1.223360,1.254164,1.240542,0.006973
1141.000000,3,1.229272,1.254445,1.242983,0.005921
1141.250000,3,1.231967,1.260414,1.249961,0.006098
1141.500000,3,1.239571,1.263560,1.252468,0.005883
1141.750000,3,1.245827,1.270493,1.257614,0.006444
1142.000000,3,1.240345,1.270511,1.255653,0.007668
1142.250000,3,1.240992,1.273307,1.255729,0.008568
1142.500000,3,1.234863,1.271950,1.252300,0.009329
1142.750000,3,1.238612,1.278321,1.254235,0.009645
1143.000000,3,1.235165,1.273438,1.252154,0.009321
1143.250000,3,1.237725,1.273880,1.251303,0.008774
1143.500000,3,1.230305,1.263107,1.244302,0.007650
1143.750000,3,1.224973,1.265017,1.241516,0.008155
1144.000000,3,1.227768,1.307167,1.241952,0.018589
1144.250000,3,1.210670,1.257558,1.232960,0.008133
1144.500000,3,1.208671,1.246041,1.229735,0.006773
1144.750000,3,1.208849,1.251372,1.232399,0.007409
1145.000000,3,1.208889,1.252346,1.231297,0.008012
1145.250000,3,1.208206,1.244847,1.229414,0.007041
1145.500000,3,1.207750,1.238420,1.224194,0.007894
1145.750000,3,1.206563,1.249473,1.225055,0.009241
1146.000000,3,1.207998,1.256547,1.222823,0.011015
1146.250000,3,1.210314,1.265568,1.226574,0.011651
1146.500000,3,1.211873,1.274458,1.226936,0.013459
1146.750000,3,1.213936,1.278672,1.230438,0.013912
1147.000000,3,1.209659,1.279064,1.232626,0.019147
1147.250000,3,1.210571,1.276776,1.226894,0.014399
1147.500000,3,1.206461,1.280760,1.225013,0.015131
1147.750000,3,1.210819,1.286349,1.230244,0.015842
1148.000000,3,1.210899,1.292570,1.232258,0.016095
1148.250000,3,1.215836,1.298530,1.238137,0.016578
1148.500000,3,1.215906,1.300567,1.237105,0.016498
1148.750000,3,1.217495,1.303006,1.238926,0.016637
1149.000000,3,1.217965,1.302113,1.239473,0.017843
1149.250000,3,1.211029,1.296072,1.230204,0.016582
1149.500000,3,1.199755,1.284091,1.218566,0.016758
1149.750000,3,1.187389,1.270203,1.207810,0.016528
1150.000000,3,1.171029,1.250626,1.198907,0.016685
1150.250000,3,1.146950,1.218667,1.167463,0.014712
1150.500000,3,1.123149,1.191223,1.143246,0.014377
1150.750000,3,1.105124,1.167673,1.124342,0.013505
1151.000000,3,1.083488,1.143972,1.101890,0.013138
1151.250000,3,1.063887,1.119739,1.081655,0.012654
1151.500000,3,1.035268,1.090148,1.052210,0.012163
1151.750000,3,1.003627,1.051787,1.019703,0.011191
1152.000000,3,0.961645,1.006381,0.976043,0.010882
1152.250000,3,0.915514,0.953336,0.928790,0.009541
1152.500000,3,0.860232,0.893411,0.871497,0.008836
1152.750000,3,0.802902,0.831608,0.813586,0.008157
1153.000000,3,0.736343,0.800503,0.748307,0.011505
1153.250000,3,0.673326,0.694337,0.682947,0.006495
1153.500000,3,0.606356,0.625653,0.615681,0.005936
1153.750000,3,0.547893,0.566560,0.557020,0.005210
1154.000000,3,0.492667,0.522036,0.504452,0.007827
1154.250000,3,0.439177,0.455215,0.447173,0.003952
1154.500000,3,0.391033,0.402629,0.396233,0.003216
1154.750000,3,0.349653,0.361417,0.356516,0.002442
1155.000000,3,0.317833,0.347135,0.324679,0.005712
1155.250000,3,0.287187,0.296030,0.292991,0.001776
1155.500000,3,0.268283,0.273376,0.270825,0.001618
1155.750000,3,0.255932,0.269329,0.262794,0.002451
1156.000000,4,0.183229,0.303039,0.266992,0.032359
1156.250000,4,0.188996,0.307616,0.272327,0.032132
1156.500000,4,0.192966,0.317155,0.279973,0.033775
1156.750000,4,0.208198,0.337769,0.297339,0.034422
1157.000000,4,0.258740,0.474533,0.345988,0.049556
1157.250000,4,0.240617,0.389548,0.342251,0.039378
1157.500000,4,0.254569,0.415192,0.366288,0.043707
1157.750000,4,0.281556,0.454413,0.401751,0.047138
1158.000000,4,0.304129,0.495076,0.435963,0.051983
1158.250000,4,0.334282,0.540455,0.476895,0.056022
1158.500000,4,0.359416,0.585272,0.515054,0.061327
1158.750000,4,0.393163,0.635448,0.559791,0.065737
1159.000000,4,0.421101,0.683693,0.600904,0.071293
1159.250000,4,0.456058,0.734757,0.647220,0.075684
1159.500000,4,0.483430,0.781763,0.687035,0.080882
1159.750000,4,0.515138,0.826116,0.727990,0.084474
1160.000000,4,0.537292,0.863119,0.759986,0.088676
1160.250000,4,0.562790,0.897607,0.792307,0.091356
1160.500000,4,0.580096,0.925084,0.816554,0.094538
1160.750000,4,0.600661,0.951589,0.841978,0.096366
1161.000000,4,0.611881,0.969838,0.858496,0.098649
1161.250000,4,0.625269,0.986232,0.874783,0.099517
1161.500000,4,0.628367,0.996493,0.882739,0.101534
1161.750000,4,0.637788,1.006700,0.893742,0.101939
1162.000000,4,0.640270,1.017512,0.901072,0.103893
1162.250000,4,0.652776,1.031361,0.915036,0.104468
1162.500000,4,0.658788,1.046822,0.926229,0.106973
1162.750000,4,0.669631,1.061006,0.939031,0.107890
1163.000000,4,0.673129,1.069269,0.945306,0.109577
1163.250000,4,0.678136,1.075747,0.951868,0.110020
1163.500000,4,0.672829,1.074673,0.949915,0.111211
1163.750000,4,0.671073,1.072668,0.949833,0.111249
1164.000000,4,0.661338,1.066339,0.942594,0.112115
1164.250000,4,0.656631,1.059546,0.937717,0.111640
1164.500000,4,0.643424,1.048323,0.926493,0.111988
1164.750000,4,0.637129,1.040293,0.920200,0.111495
1165.000000,4,0.626093,1.034179,0.911734,0.112288
1165.250000,4,0.626374,1.034849,0.912180,0.112271
1165.500000,4,0.623255,1.039908,0.912943,0.114094
1165.750000,4,0.629968,1.049560,0.921870,0.114917
1166.000000,4,0.631862,1.060083,0.928346,0.117079
1166.250000,4,0.645721,1.069624,0.940180,0.116136
1166.500000,4,0.642652,1.074602,0.940376,0.117811
1166.750000,4,0.651196,1.083696,0.948662,0.117517
1167.000000,4,0.654283,1.083483,0.950863,0.117017
1167.250000,4,0.666572,1.090465,0.960376,0.115269
1167.500000,4,0.671706,1.094261,0.966418,0.114584
1167.750000,4,0.686387,1.102645,0.978529,0.112086
1168.000000,4,0.696271,1.110969,0.990495,0.111305
1168.250000,4,0.714161,1.118157,1.002252,0.105881
1168.500000,4,0.725657,1.119343,1.008201,0.101302
1168.750000,4,0.747111,1.128995,1.025260,0.095237
1169.000000,4,0.765149,1.136193,1.038069,0.089999
1169.250000,4,0.786384,1.143331,1.054760,0.084182
1169.500000,4,0.803642,1.155635,1.067178,0.078673
1169.750000,4,0.825238,1.178699,1.081020,0.072150
1170.000000,4,0.847053,1.203670,1.091388,0.067346
1170.250000,4,0.876106,1.236885,1.109269,0.064156
1170.500000,4,0.898066,1.277200,1.121444,0.064830
1170.750000,4,0.936499,1.351502,1.138781,0.069095
1171.000000,4,0.965832,1.391727,1.155002,0.074034
1171.250000,4,1.000168,1.456016,1.173642,0.082793
1171.500000,4,1.039653,1.498844,1.188112,0.091482
1171.750000,4,1.055939,1.538058,1.211304,0.102503
1172.000000,4,1.071214,1.597139,1.232338,0.115793
1172.250000,4,1.089874,1.649080,1.256987,0.125214
1172.500000,4,1.101191,1.709994,1.278328,0.140171
1172.750000,4,1.101311,1.729200,1.298973,0.148847
1173.000000,4,1.086503,1.775303,1.315880,0.161015
1173.250000,4,1.086662,1.800978,1.334055,0.165703
1173.500000,4,1.077225,1.865817,1.355371,0.187360
1173.750000,4,1.081809,1.898752,1.374285,0.197184
1174.000000,4,1.083344,1.932258,1.387593,0.203541
1174.250000,4,1.092263,1.944215,1.399608,0.211688
1174.500000,4,1.107688,1.943263,1.423757,0.226039
1174.750000,4,1.132521,1.988454,1.447999,0.241666
1175.000000,4,1.154354,1.953286,1.458206,0.232949
1175.250000,4,1.193288,2.011204,1.467066,0.249947
1175.500000,4,1.211032,2.069535,1.476402,0.263774
1175.750000,4,1.229296,2.089947,1.483112,0.254223
1176.000000,4,1.220023,2.196354,1.492326,0.272868
1176.250000,4,1.231270,2.238395,1.494784,0.275233
1176.500000,4,1.228748,2.271899,1.501462,0.273865
1176.750000,4,1.224490,2.381192,1.502883,0.289301
1177.000000,4,1.222401,2.323939,1.489718,0.269364
1177.250000,4,1.223303,2.331022,1.480343,0.262194
1177.500000,4,1.222381,2.420570,1.489988,0.275876
1177.750000,4,1.224763,2.428009,1.483075,0.267475
1178.000000,4,1.229143,2.363155,1.474377,0.253387
1178.250000,4,1.238329,2.401832,1.476195,0.257457
1178.500000,4,1.235115,2.313482,1.456755,0.236500
1178.750000,4,1.231070,2.278017,1.453265,0.228919
1179.000000,4,1.239742,2.253800,1.449320,0.222833
1179.250000,4,1.236179,2.182056,1.434210,0.208603
1179.500000,4,1.226935,2.030072,1.403771,0.181261
1179.750000,4,1.221847,1.931743,1.377491,0.164936
1180.000000,4,1.175588,1.681298,1.298139,0.114560
1180.250000,4,1.005007,1.266780,1.153561,0.065820
1180.500000,4,1.188328,1.586128,1.313305,0.095099
1180.750000,4,1.215547,1.745707,1.370245,0.136359
1181.000000,4,1.189209,1.676878,1.346523,0.123929
1181.250000,4,1.179248,1.661941,1.331114,0.119479
1181.500000,4,1.143710,1.634099,1.307714,0.112997
1181.750000,4,1.127162,1.596950,1.288045,0.102204
1182.000000,4,1.094661,1.538744,1.265104,0.092850
1182.250000,4,1.064551,1.520629,1.247001,0.091210
1182.500000,4,1.027264,1.506976,1.217891,0.090874
1182.750000,4,1.000289,1.415469,1.187573,0.080781
1183.000000,4,0.964345,1.370191,1.147539,0.080785
1183.250000,4,0.931518,1.286772,1.107837,0.077891
1183.500000,4,0.877331,1.227231,1.061279,0.082050
1183.750000,4,0.818881,1.137678,1.015791,0.079545
1184.000000,4,0.746575,1.055131,0.960727,0.082194
1184.250000,4,0.685365,1.002931,0.907190,0.083311
1184.500000,4,0.622981,0.945341,0.847081,0.083589
