# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260260,0.261810,0.260952,0.000596
4428.250000,1,0.261500,0.263753,0.262557,0.000766
4428.500000,1,0.266254,0.267850,0.266891,0.000686
4428.750000,1,0.270840,0.273016,0.271825,0.000779
4429.000000,1,0.277329,0.279360,0.278398,0.000744
4429.250000,1,0.287324,0.289617,0.288426,0.000770
4429.500000,1,0.304262,0.306514,0.305607,0.000780
4429.750000,1,0.328479,0.331427,0.330070,0.000924
4430.000000,1,0.357226,0.360786,0.359265,0.001052
4430.250000,1,0.385349,0.388717,0.387374,0.001052
4430.500000,1,0.412012,0.415310,0.413824,0.001081
4430.750000,1,0.439608,0.443515,0.441568,0.001129
4431.000000,1,0.474207,0.478308,0.476622,0.001329
4431.250000,1,0.517505,0.521777,0.519592,0.001371
4431.500000,1,0.563484,0.567939,0.565953,0.001406
4431.750000,1,0.604091,0.609428,0.606611,0.001612
4432.000000,1,0.635099,0.639370,0.637152,0.001428
4432.250000,1,0.659423,0.664831,0.661970,0.001634
4432.500000,1,0.687132,0.692608,0.689807,0.001629
4432.750000,1,0.720974,0.727353,0.723983,0.001948
4433.000000,1,0.757293,0.762670,0.759935,0.001747
4433.250000,1,0.784964,0.789765,0.787050,0.001613
4433.500000,1,0.796519,0.801738,0.799092,0.001704
4433.750000,1,0.799812,0.804856,0.801899,0.001610
4434.000000,1,0.804593,0.809694,0.807107,0.001651
4434.250000,1,0.820190,0.825461,0.822578,0.001773
4434.500000,1,0.842305,0.847350,0.844740,0.001660
4434.750000,1,0.858537,0.864531,0.861771,0.001951
4435.000000,1,0.862190,0.867304,0.864603,0.001664
4435.250000,1,0.851419,0.857300,0.854834,0.001938
4435.500000,1,0.842233,0.847997,0.845596,0.001939
4435.750000,1,0.845811,0.851668,0.849231,0.001971
4436.000000,1,0.865743,0.871253,0.868619,0.001839
4436.250000,1,0.890525,0.896675,0.894254,0.002126
4436.500000,1,0.908780,0.915788,0.912843,0.002375
4436.750000,1,0.911604,0.919694,0.916874,0.002794
4437.000000,1,0.908788,0.916511,0.913273,0.002745
4437.250000,1,0.911020,0.918770,0.916001,0.002827
4437.500000,1,0.927672,0.936036,0.933024,0.003039
4437.750000,1,0.955789,0.965009,0.961638,0.003252
4438.000000,1,0.985123,0.994242,0.990772,0.003493
4438.250000,1,1.004023,1.014379,1.010452,0.004088
4438.500000,1,1.016499,1.028083,1.023475,0.004526
4438.750000,1,1.024017,1.034885,1.030787,0.003987
4439.000000,1,1.045994,1.056277,1.051707,0.003734
4439.250000,1,1.075783,1.086049,1.081856,0.003765
4439.500000,1,1.106312,1.116491,1.112288,0.003913
4439.750000,1,1.123930,1.134288,1.129685,0.003788
4440.000000,1,1.127438,1.137913,1.133690,0.003742
4440.250000,1,1.127207,1.137843,1.133188,0.003797
4440.500000,1,1.137229,1.146298,1.142136,0.003200
4440.750000,1,1.158736,1.167083,1.162772,0.002775
4441.000000,1,1.181443,1.189650,1.185803,0.002814
4441.250000,1,1.194721,1.202289,1.198567,0.002539
4441.500000,1,1.191815,1.198972,1.195717,0.002239
4441.750000,1,1.184715,1.191065,1.187960,0.001997
4442.000000,1,1.186691,1.191722,1.188955,0.001516
4442.250000,1,1.203356,1.208055,1.205637,0.001311
4442.500000,1,1.230060,1.233301,1.231736,0.000946
4442.750000,1,1.249147,1.252373,1.250873,0.001005
4443.000000,1,1.251686,1.254247,1.253264,0.000909
4443.250000,1,1.241192,1.245910,1.243695,0.001421
4443.500000,1,1.237030,1.243154,1.239399,0.001835
4443.750000,1,1.249874,1.256332,1.252268,0.002173
4444.000000,1,1.278749,1.286175,1.281328,0.002614
4444.250000,1,1.307885,1.316269,1.310984,0.002916
4444.500000,1,1.320852,1.330830,1.324382,0.003375
4444.750000,1,1.315564,1.324777,1.319189,0.003170
4445.000000,1,1.305605,1.315999,1.309897,0.003531
4445.250000,1,1.310136,1.322412,1.314536,0.004313
4445.500000,1,1.333640,1.347085,1.338569,0.004822
4445.750000,1,1.364742,1.377850,1.369367,0.004688
4446.000000,1,1.380737,1.394285,1.386020,0.005123
4446.250000,1,1.372978,1.385386,1.378264,0.004880
4446.500000,1,1.350033,1.362828,1.355734,0.004938
4446.750000,1,1.335741,1.375009,1.345589,0.011870
4447.000000,1,1.342862,1.361027,1.349748,0.006527
4447.250000,1,1.369881,1.384976,1.376004,0.005482
4447.500000,1,1.399211,1.413917,1.405501,0.005454
4447.750000,1,1.410345,1.424710,1.416857,0.005151
4448.000000,1,1.399569,1.411901,1.405557,0.004784
4448.250000,1,1.379233,1.391758,1.385814,0.004613
4448.500000,1,1.368079,1.381749,1.374839,0.004942
4448.750000,1,1.372271,1.385386,1.378413,0.004762
4449.000000,1,1.380079,1.392391,1.385505,0.004849
4449.250000,1,1.372959,1.385263,1.378708,0.004666
4449.500000,1,1.348061,1.360875,1.354746,0.004384
4449.750000,1,1.318890,1.329487,1.324537,0.004050
4450.000000,1,1.303424,1.313353,1.307986,0.003840
4450.250000,1,1.309987,1.321180,1.314784,0.003986
4450.500000,1,1.333540,1.344169,1.338085,0.004135
4450.750000,1,1.356964,1.366807,1.361019,0.003375
4451.000000,1,1.362744,1.371341,1.366689,0.003414
4451.250000,1,1.350859,1.358068,1.354952,0.002752
4451.500000,1,1.337006,1.345585,1.341520,0.002952
4451.750000,1,1.337066,1.343802,1.340483,0.002407
4452.000000,1,1.351367,1.357176,1.354117,0.002104
4452.250000,1,1.366127,1.370775,1.368550,0.001709
4452.500000,1,1.367760,1.371990,1.369525,0.001425
4452.750000,1,1.351879,1.355150,1.353789,0.001169
4453.000000,1,1.332773,1.335335,1.334168,0.000816
4453.250000,1,1.325324,1.327686,1.326304,0.000773
4453.500000,1,1.333416,1.335453,1.334623,0.000585
4453.750000,1,1.345211,1.347759,1.346559,0.000852
4454.000000,1,1.340321,1.345250,1.343113,0.001399
4454.250000,1,1.308553,1.315923,1.314021,0.002256
4454.500000,1,1.264559,1.272167,1.269827,0.002345
4454.750000,1,1.224624,1.232908,1.229645,0.002538
4455.000000,1,1.200924,1.209031,1.206557,0.002553
4455.250000,1,1.193117,1.200270,1.197917,0.002404
4455.500000,1,1.183888,1.192712,1.189791,0.002708
4455.750000,1,1.157161,1.166785,1.163946,0.003174
4456.000000,1,1.109620,1.120187,1.117188,0.003396
4456.250000,1,1.050705,1.060685,1.057624,0.003064
4456.500000,1,0.992100,1.002060,0.999029,0.003067
4456.750000,1,0.937294,0.945937,0.943770,0.002809
4457.000000,1,0.879559,0.888535,0.886004,0.002763
4457.250000,1,0.810670,0.819789,0.816959,0.002782
4457.500000,1,0.730405,0.739025,0.736921,0.002825
4457.750000,1,0.649118,0.656930,0.654462,0.002417
4458.000000,1,0.574315,0.580669,0.578964,0.002008
4458.250000,1,0.510039,0.514912,0.513691,0.001678
4458.500000,1,0.453352,0.458069,0.456912,0.001497
4458.750000,1,0.401519,0.405760,0.404622,0.001400
4459.000000,1,0.354202,0.357966,0.356991,0.001206
4459.250000,1,0.314854,0.317824,0.316941,0.001004
4459.500000,1,0.287172,0.289905,0.288945,0.000865
4459.750000,1,0.271528,0.273763,0.272830,0.000750
4460.000000,2,0.264742,0.268645,0.267576,0.001190
4460.250000,2,0.269112,0.273403,0.272127,0.001248
4460.500000,2,0.281366,0.285925,0.284424,0.001293
4460.750000,2,0.298929,0.305108,0.302278,0.001627
4461.000000,2,0.322543,0.327294,0.325348,0.001295
4461.250000,2,0.352598,0.357337,0.355602,0.001330
4461.500000,2,0.392684,0.396567,0.395363,0.001160
4461.750000,2,0.441355,0.445842,0.444112,0.001277
4462.000000,2,0.494526,0.498855,0.496937,0.001275
4462.250000,2,0.547462,0.550450,0.548767,0.000992
4462.500000,2,0.597203,0.599911,0.598679,0.000926
4462.750000,2,0.649480,0.652423,0.651366,0.001027
4463.000000,2,0.708698,0.712782,0.710526,0.001315
4463.250000,2,0.771276,0.774436,0.773004,0.001035
4463.500000,2,0.828167,0.835125,0.831121,0.001964
4463.750000,2,0.873690,0.882176,0.876040,0.002578
4464.000000,2,0.906762,0.913022,0.909478,0.001982
4464.250000,2,0.940038,0.944613,0.942477,0.001667
4464.500000,2,0.982528,0.989651,0.985380,0.002131
4464.750000,2,1.033858,1.041308,1.036592,0.002224
4465.000000,2,1.081446,1.085952,1.083581,0.001542
4465.250000,2,1.108947,1.113674,1.111181,0.001726
4465.500000,2,1.111346,1.118070,1.115253,0.002294
4465.750000,2,1.105080,1.112895,1.110203,0.002338
4466.000000,2,1.110861,1.117608,1.114185,0.002141
4466.250000,2,1.133111,1.139251,1.135463,0.001863
4466.500000,2,1.161271,1.171626,1.168241,0.003066
4466.750000,2,1.189025,1.203150,1.198592,0.003981
4467.000000,2,1.204189,1.217552,1.212634,0.003757
4467.250000,2,1.202140,1.214245,1.209702,0.003661
4467.500000,2,1.191401,1.208935,1.202824,0.004854
4467.750000,2,1.197587,1.216642,1.209482,0.005234
4468.000000,2,1.217175,1.237223,1.228259,0.005520
4468.250000,2,1.233061,1.254305,1.245451,0.005898
4468.500000,2,1.235922,1.259858,1.248582,0.006517
4468.750000,2,1.218086,1.245102,1.233100,0.007419
4469.000000,2,1.203268,1.225673,1.214323,0.006314
4469.250000,2,1.200527,1.218624,1.207549,0.006015
4469.500000,2,1.209504,1.227605,1.217964,0.005601
4469.750000,2,1.227321,1.247084,1.238526,0.005650
4470.000000,2,1.245038,1.261324,1.254320,0.005061
4470.250000,2,1.242652,1.258620,1.251632,0.004819
4470.500000,2,1.233608,1.243176,1.236979,0.003304
4470.750000,2,1.217630,1.228630,1.222951,0.003175
4471.000000,2,1.216581,1.228679,1.224361,0.003466
4471.250000,2,1.234497,1.242508,1.239673,0.002404
4471.500000,2,1.247958,1.257575,1.254723,0.002850
4471.750000,2,1.252640,1.258679,1.256601,0.001890
4472.000000,2,1.241049,1.247693,1.244779,0.001779
4472.250000,2,1.218937,1.227641,1.225219,0.002494
4472.500000,2,1.213899,1.221362,1.218555,0.002121
4472.750000,2,1.226920,1.231343,1.228831,0.001564
4473.000000,2,1.241786,1.246300,1.243197,0.001631
4473.250000,2,1.246417,1.252178,1.248237,0.001853
4473.500000,2,1.233121,1.239709,1.235954,0.002322
4473.750000,2,1.212633,1.218884,1.215149,0.001984
4474.000000,2,1.195192,1.202573,1.198183,0.002848
4474.250000,2,1.191897,1.200962,1.194835,0.003437
4474.500000,2,1.196461,1.209564,1.200956,0.004528
4474.750000,2,1.199551,1.209326,1.203097,0.003853
4475.000000,2,1.189828,1.201992,1.194001,0.004316
4475.250000,2,1.171243,1.190648,1.176350,0.006059
4475.500000,2,1.155712,1.178078,1.161115,0.007112
4475.750000,2,1.155848,1.178236,1.161130,0.007103
4476.000000,2,1.172509,1.189896,1.177285,0.005741
4476.250000,2,1.193674,1.210029,1.198400,0.005569
4476.500000,2,1.205560,1.230399,1.211851,0.007638
4476.750000,2,1.203206,1.234120,1.209390,0.009770
4477.000000,2,1.191620,1.220719,1.197565,0.009098
4477.250000,2,1.185400,1.212078,1.191647,0.008165
4477.500000,2,1.193522,1.220719,1.199110,0.008561
4477.750000,2,1.209036,1.233546,1.214902,0.007556
4478.000000,2,1.222063,1.248601,1.228503,0.008051
4478.250000,2,1.223034,1.249522,1.229593,0.007942
4478.500000,2,1.213952,1.233655,1.220241,0.005716
4478.750000,2,1.206154,1.224925,1.211976,0.005417
4479.000000,2,1.207802,1.223411,1.211976,0.004694
4479.250000,2,1.213051,1.227419,1.216944,0.004308
4479.500000,2,1.213213,1.228677,1.216651,0.004759
4479.750000,2,1.197385,1.208841,1.200992,0.003301
4480.000000,2,1.173203,1.185343,1.176323,0.003584
4480.250000,2,1.148556,1.157698,1.151716,0.002587
4480.500000,2,1.138928,1.146098,1.141172,0.002131
4480.750000,2,1.144147,1.148137,1.146700,0.001192
4481.000000,2,1.159964,1.164907,1.163012,0.001507
4481.250000,2,1.173143,1.178652,1.176047,0.001607
4481.500000,2,1.175186,1.179528,1.177923,0.001396
4481.750000,2,1.169269,1.174153,1.171931,0.001792
4482.000000,2,1.161471,1.166446,1.164160,0.001417
4482.250000,2,1.157500,1.163204,1.159439,0.001782
4482.500000,2,1.155054,1.159925,1.157185,0.001580
4482.750000,2,1.145534,1.152987,1.148356,0.002443
4483.000000,2,1.128410,1.134122,1.130465,0.001686
4483.250000,2,1.110143,1.115741,1.112705,0.001807
4483.500000,2,1.101537,1.106053,1.103256,0.001591
4483.750000,2,1.106391,1.114127,1.108234,0.002578
4484.000000,2,1.118116,1.124151,1.121615,0.001765
4484.250000,2,1.134065,1.136493,1.135137,0.000832
4484.500000,2,1.130647,1.136772,1.135489,0.001883
4484.750000,2,1.124046,1.127617,1.125739,0.001015
4485.000000,2,1.111858,1.118591,1.114116,0.001865
4485.250000,2,1.106050,1.109967,1.108283,0.001185
4485.500000,2,1.107644,1.113470,1.111251,0.001703
4485.750000,2,1.111831,1.115096,1.113562,0.001198
4486.000000,2,1.101676,1.106776,1.105121,0.001619
4486.250000,2,1.077910,1.083656,1.081492,0.002154
4486.500000,2,1.044831,1.053801,1.051561,0.002895
4486.750000,2,1.018394,1.030167,1.027301,0.003709
4487.000000,2,1.004784,1.014596,1.011087,0.002812
4487.250000,2,0.986411,0.996408,0.992815,0.002886
4487.500000,2,0.953822,0.965123,0.961343,0.003362
4487.750000,2,0.904478,0.915601,0.912603,0.003494
4488.000000,2,0.842987,0.856579,0.853035,0.004166
4488.250000,2,0.786522,0.799562,0.795916,0.003853
4488.500000,2,0.740231,0.751824,0.748296,0.003339
4488.750000,2,0.697966,0.708997,0.706510,0.003367
4489.000000,2,0.654033,0.665185,0.662484,0.003379
4489.250000,2,0.601611,0.612993,0.609768,0.003303
4489.500000,2,0.543391,0.552884,0.550549,0.002883
4489.750000,2,0.487012,0.496332,0.493808,0.002724
4490.000000,2,0.440855,0.448455,0.446398,0.002250
4490.250000,2,0.403520,0.410818,0.408909,0.002165
4490.500000,2,0.372976,0.379195,0.377641,0.001884
4490.750000,2,0.343592,0.349658,0.347968,0.001792
4491.000000,2,0.315410,0.321048,0.319364,0.001656
4491.250000,2,0.291309,0.296579,0.295026,0.001568
4491.500000,2,0.274872,0.279519,0.278096,0.001376
4491.750000,2,0.265871,0.270146,0.268949,0.001298
4492.000000,3,0.336216,0.343978,0.340672,0.002640
4492.250000,3,0.341318,0.348544,0.345635,0.002244
4492.500000,3,0.352914,0.360556,0.357488,0.002439
4492.750000,3,0.369624,0.376872,0.374147,0.002250
4493.000000,3,0.389359,0.396309,0.393011,0.001964
4493.250000,3,0.415158,0.420432,0.417537,0.001484
4493.500000,3,0.444796,0.452556,0.449325,0.002559
4493.750000,3,0.485931,0.491872,0.489799,0.001879
4494.000000,3,0.528430,0.532808,0.530200,0.001322
4494.250000,3,0.564755,0.569070,0.566746,0.001375
4494.500000,3,0.595563,0.601767,0.599066,0.001870
4494.750000,3,0.629035,0.639147,0.635152,0.002869
4495.000000,3,0.672228,0.683924,0.679623,0.003701
4495.250000,3,0.727971,0.738223,0.734084,0.003551
4495.500000,3,0.782364,0.792249,0.788869,0.002939
4495.750000,3,0.824221,0.836039,0.831020,0.003629
4496.000000,3,0.847395,0.893989,0.859378,0.013517
4496.250000,3,0.866892,0.887131,0.872760,0.006009
4496.500000,3,0.880776,0.897387,0.888419,0.004402
4496.750000,3,0.912425,0.918359,0.915189,0.001613
4497.000000,3,0.936616,0.949726,0.945017,0.003791
4497.250000,3,0.960320,0.973907,0.969538,0.004077
4497.500000,3,0.969679,0.984404,0.978379,0.004752
4497.750000,3,0.971596,0.986885,0.980202,0.005242
4498.000000,3,0.978928,0.993624,0.987870,0.004436
4498.250000,3,0.994268,1.010921,1.004218,0.005200
4498.500000,3,1.017802,1.034873,1.027892,0.005597
4498.750000,3,1.038019,1.055731,1.047860,0.005378
4499.000000,3,1.044866,1.060550,1.051649,0.005510
4499.250000,3,1.031375,1.050373,1.041136,0.006475
4499.500000,3,1.016835,1.034516,1.024902,0.005910
4499.750000,3,1.011624,1.026776,1.018007,0.005120
4500.000000,3,1.026015,1.035824,1.031321,0.003519
4500.250000,3,1.043945,1.056533,1.051382,0.003951
4500.500000,3,1.059266,1.072209,1.067055,0.004059
4500.750000,3,1.060235,1.074622,1.068812,0.005156
4501.000000,3,1.055678,1.067208,1.062954,0.004028
4501.250000,3,1.050029,1.063406,1.059188,0.004163
4501.500000,3,1.054071,1.069173,1.065142,0.005269
4501.750000,3,1.072698,1.085627,1.081394,0.003968
4502.000000,3,1.083522,1.098751,1.094809,0.004840
4502.250000,3,1.095439,1.101905,1.099921,0.002006
4502.500000,3,1.085860,1.115698,1.095599,0.008642
4502.750000,3,1.074515,1.111193,1.084289,0.010650
4503.000000,3,1.063491,1.081155,1.075277,0.005150
4503.250000,3,1.066472,1.085800,1.080207,0.005728
4503.500000,3,1.079893,1.099331,1.093050,0.005754
4503.750000,3,1.097145,1.112876,1.105810,0.004070
4504.000000,3,1.097095,1.110233,1.107257,0.003995
4504.250000,3,1.100106,1.114035,1.106468,0.003561
4504.500000,3,1.096266,1.107566,1.103690,0.003407
4504.750000,3,1.095740,1.113371,1.107741,0.004832
4505.000000,3,1.102512,1.118163,1.112573,0.004333
4505.250000,3,1.103987,1.119886,1.111836,0.004091
4505.500000,3,1.102616,1.127588,1.108105,0.008015
4505.750000,3,1.092409,1.133488,1.102003,0.013260
4506.000000,3,1.089501,1.135786,1.100137,0.014908
4506.250000,3,1.098449,1.110213,1.102587,0.004132
4506.500000,3,1.115034,1.140063,1.120135,0.007793
4506.750000,3,1.131913,1.154216,1.138197,0.007634
4507.000000,3,1.139706,1.165121,1.145443,0.007898
4507.250000,3,1.139272,1.182071,1.148736,0.013936
4507.500000,3,1.136734,1.170893,1.143690,0.010604
4507.750000,3,1.136799,1.153013,1.141710,0.005123
4508.000000,3,1.140646,1.169834,1.149296,0.009666
4508.250000,3,1.135964,1.173547,1.146407,0.010842
4508.500000,3,1.133033,1.173042,1.141681,0.012117
4508.750000,3,1.121570,1.137529,1.126525,0.004996
4509.000000,3,1.116416,1.168668,1.129723,0.017682
4509.250000,3,1.124781,1.172135,1.136027,0.015242
4509.500000,3,1.144968,1.178249,1.153838,0.010492
4509.750000,3,1.170207,1.186219,1.176495,0.006145
4510.000000,3,1.185795,1.201417,1.193381,0.005862
4510.250000,3,1.188001,1.209020,1.197662,0.007907
4510.500000,3,1.181522,1.205090,1.192043,0.008731
4510.750000,3,1.179672,1.199227,1.186785,0.007701
4511.000000,3,1.184323,1.213881,1.196923,0.010635
4511.250000,3,1.207535,1.230037,1.215814,0.008470
4511.500000,3,1.227564,1.250044,1.237539,0.008270
4511.750000,3,1.238960,1.262879,1.249254,0.009569
4512.000000,3,1.242161,1.279900,1.258150,0.011437
4512.250000,3,1.248034,1.292391,1.263882,0.013189
4512.500000,3,1.256038,1.327279,1.274180,0.021635
4512.750000,3,1.264317,1.289349,1.275094,0.009263
4513.000000,3,1.262153,1.284782,1.270726,0.008338
4513.250000,3,1.249025,1.268425,1.256010,0.007575
4513.500000,3,1.225359,1.242989,1.232456,0.005998
4513.750000,3,1.207635,1.222721,1.214223,0.005762
4514.000000,3,1.203202,1.222035,1.211675,0.006320
4514.250000,3,1.217189,1.241505,1.229859,0.007567
4514.500000,3,1.249995,1.270484,1.259927,0.006369
4514.750000,3,1.279519,1.293155,1.285655,0.005251
4515.000000,3,1.285974,1.299453,1.291687,0.003872
4515.250000,3,1.286853,1.306935,1.292291,0.006148
4515.500000,3,1.284343,1.315000,1.293585,0.008880
4515.750000,3,1.298373,1.331544,1.305637,0.010099
4516.000000,3,1.309243,1.319691,1.315974,0.003356
4516.250000,3,1.317661,1.333616,1.324173,0.004379
4516.500000,3,1.301371,1.314882,1.308777,0.004119
4516.750000,3,1.270235,1.292381,1.280383,0.006730
4517.000000,3,1.243890,1.259514,1.253201,0.004838
4517.250000,3,1.235108,1.252046,1.245861,0.005353
4517.500000,3,1.247157,1.263787,1.256675,0.005381
4517.750000,3,1.259424,1.280205,1.271972,0.006751
4518.000000,3,1.261037,1.281402,1.274122,0.006877
4518.250000,3,1.235732,1.256052,1.247188,0.007322
4518.500000,3,1.190477,1.216568,1.208011,0.008778
4518.750000,3,1.161805,1.181624,1.173399,0.007125
4519.000000,3,1.138152,1.160121,1.151863,0.007817
4519.250000,3,1.120718,1.144573,1.136033,0.008546
4519.500000,3,1.091620,1.117818,1.108509,0.009272
4519.750000,3,1.042315,1.068364,1.058353,0.008861
4520.000000,3,0.974081,0.999020,0.989719,0.008754
4520.250000,3,0.907938,0.930676,0.922313,0.008081
4520.500000,3,0.856116,0.877270,0.869565,0.007618
4520.750000,3,0.822201,0.841913,0.834284,0.007016
4521.000000,3,0.792896,0.812369,0.805392,0.007119
4521.250000,3,0.756060,0.774156,0.767532,0.006424
4521.500000,3,0.699916,0.717937,0.711082,0.006471
4521.750000,3,0.633094,0.649124,0.642940,0.005634
4522.000000,3,0.567862,0.581590,0.576679,0.005109
4522.250000,3,0.514287,0.526808,0.522449,0.004390
4522.500000,3,0.473344,0.484564,0.480406,0.004139
4522.750000,3,0.440142,0.450006,0.446283,0.003422
4523.000000,3,0.408888,0.418580,0.414679,0.003310
4523.250000,3,0.380409,0.388976,0.386122,0.002835
4523.500000,3,0.357186,0.365768,0.362574,0.002984
4523.750000,3,0.342962,0.350784,0.347751,0.002559
4524.000000,4,0.278501,0.279829,0.279126,0.000361
4524.250000,4,0.282246,0.283383,0.283088,0.000360
4524.500000,4,0.292809,0.293770,0.293315,0.000367
4524.750000,4,0.308069,0.309065,0.308541,0.000327
4525.000000,4,0.326206,0.327567,0.326953,0.000404
4525.250000,4,0.348775,0.350606,0.349781,0.000642
4525.500000,4,0.378286,0.380270,0.379310,0.000616
4525.750000,4,0.416350,0.419267,0.418164,0.000964
4526.000000,4,0.462885,0.466004,0.465008,0.001004
4526.250000,4,0.515374,0.519372,0.517743,0.001269
4526.500000,4,0.569393,0.572771,0.571413,0.001086
4526.750000,4,0.622394,0.625386,0.624215,0.001182
4527.000000,4,0.672026,0.675174,0.674083,0.001084
4527.250000,4,0.719811,0.723491,0.721825,0.001113
4527.500000,4,0.764216,0.767144,0.765975,0.000891
4527.750000,4,0.806213,0.808881,0.808099,0.000809
4528.000000,4,0.849689,0.851111,0.850494,0.000479
4528.250000,4,0.894220,0.897507,0.895695,0.000932
4528.500000,4,0.942002,0.945123,0.943597,0.001015
4528.750000,4,0.987896,0.992184,0.989783,0.001311
4529.000000,4,1.023433,1.029071,1.026220,0.001742
4529.250000,4,1.046500,1.052580,1.049167,0.001882
4529.500000,4,1.057889,1.064976,1.060948,0.002440
4529.750000,4,1.066370,1.074818,1.070753,0.002778
4530.000000,4,1.080064,1.089356,1.084148,0.003193
4530.250000,4,1.094941,1.103584,1.098879,0.003156
4530.500000,4,1.101628,1.109577,1.105741,0.002798
4530.750000,4,1.093788,1.100582,1.097297,0.002617
4531.000000,4,1.073086,1.080938,1.077475,0.002679
4531.250000,4,1.056726,1.063538,1.060436,0.002389
4531.500000,4,1.055132,1.062433,1.058757,0.002740
4531.750000,4,1.074410,1.081937,1.077961,0.002688
4532.000000,4,1.104324,1.111494,1.107864,0.002669
4532.250000,4,1.126510,1.134022,1.130331,0.002641
4532.500000,4,1.127653,1.133831,1.130759,0.002358
4532.750000,4,1.109798,1.115821,1.112491,0.002067
4533.000000,4,1.089557,1.096235,1.093026,0.002296
4533.250000,4,1.086821,1.092772,1.089690,0.002263
4533.500000,4,1.102289,1.107378,1.104424,0.002053
4533.750000,4,1.125087,1.129986,1.127031,0.001925
4534.000000,4,1.136900,1.140979,1.138855,0.001413
4534.250000,4,1.129738,1.133660,1.130998,0.001243
4534.500000,4,1.110885,1.113691,1.111912,0.001036
4534.750000,4,1.099201,1.102309,1.100399,0.000969
4535.000000,4,1.106657,1.110008,1.108104,0.001218
4535.250000,4,1.132249,1.135578,1.133468,0.001218
4535.500000,4,1.158847,1.162418,1.160328,0.001253
4535.750000,4,1.169219,1.172102,1.170435,0.000929
4536.000000,4,1.155963,1.158695,1.157171,0.000780
4536.250000,4,1.133715,1.136002,1.134679,0.000717
4536.500000,4,1.122139,1.124811,1.123430,0.001025
4536.750000,4,1.133279,1.136926,1.134851,0.001062
4537.000000,4,1.163414,1.167532,1.165799,0.001212
4537.250000,4,1.200274,1.203190,1.201805,0.000915
4537.500000,4,1.223772,1.225709,1.224752,0.000741
4537.750000,4,1.227903,1.229799,1.228688,0.000632
4538.000000,4,1.220211,1.222533,1.221251,0.000739
4538.250000,4,1.213843,1.216463,1.215673,0.000836
4538.500000,4,1.215004,1.217357,1.216416,0.000635
4538.750000,4,1.217177,1.220853,1.219731,0.001072
4539.000000,4,1.213052,1.218057,1.216414,0.001586
4539.250000,4,1.199565,1.206803,1.204328,0.002166
4539.500000,4,1.185627,1.192211,1.190087,0.002236
4539.750000,4,1.179299,1.186040,1.183869,0.002489
4540.000000,4,1.195399,1.212043,1.207054,0.006183
4540.250000,4,1.205732,1.213212,1.210577,0.002810
4540.500000,4,1.224786,1.233226,1.230137,0.003461
4540.750000,4,1.234519,1.245900,1.242206,0.004206
4541.000000,4,1.234258,1.246369,1.242384,0.004586
4541.250000,4,1.226128,1.238890,1.234718,0.004836
4541.500000,4,1.216416,1.228989,1.225003,0.004885
4541.750000,4,1.206593,1.221216,1.216516,0.005450
4542.000000,4,1.199495,1.212604,1.207956,0.005156
4542.250000,4,1.191715,1.206018,1.200221,0.005548
4542.500000,4,1.186278,1.201617,1.196124,0.006031
4542.750000,4,1.190463,1.204274,1.199207,0.005413
4543.000000,4,1.199304,1.214218,1.207906,0.006033
4543.250000,4,1.208055,1.223341,1.216741,0.005778
4543.500000,4,1.207665,1.222539,1.216686,0.005579
4543.750000,4,1.196471,1.210479,1.204922,0.005192
4544.000000,4,1.178228,1.192755,1.187003,0.005101
4544.250000,4,1.166934,1.180675,1.174649,0.004780
4544.500000,4,1.168475,1.179191,1.174581,0.004116
4544.750000,4,1.180753,1.191873,1.186423,0.004011
4545.000000,4,1.194648,1.205467,1.200333,0.003924
4545.250000,4,1.201654,1.210830,1.206556,0.003501
4545.500000,4,1.197302,1.205677,1.201890,0.003153
4545.750000,4,1.192218,1.199291,1.196022,0.002674
4546.000000,4,1.194757,1.200695,1.197245,0.002017
4546.250000,4,1.207549,1.213316,1.210351,0.001922
4546.500000,4,1.225316,1.229677,1.227067,0.001308
4546.750000,4,1.233177,1.236263,1.234731,0.000962
4547.000000,4,1.223368,1.226198,1.224970,0.000804
4547.250000,4,1.202849,1.204655,1.203766,0.000522
4547.500000,4,1.184047,1.186154,1.185277,0.000660
4547.750000,4,1.181051,1.184376,1.182235,0.000939
4548.000000,4,1.192885,1.197832,1.194272,0.001598
4548.250000,4,1.210702,1.216576,1.212602,0.001843
4548.500000,4,1.224439,1.228901,1.226000,0.001532
4548.750000,4,1.225162,1.230894,1.226836,0.001980
4549.000000,4,1.218562,1.224726,1.220437,0.002156
4549.250000,4,1.212430,1.218498,1.214689,0.002207
4549.500000,4,1.209783,1.217217,1.212120,0.002519
4549.750000,4,1.203934,1.212441,1.206671,0.002972
4550.000000,4,1.184363,1.192095,1.187000,0.002769
4550.250000,4,1.149110,1.156851,1.152169,0.002779
4550.500000,4,1.106675,1.115409,1.109777,0.002892
4550.750000,4,1.073189,1.082248,1.076125,0.003036
4551.000000,4,1.054054,1.063955,1.057219,0.003522
4551.250000,4,1.049278,1.060210,1.052949,0.003766
4551.500000,4,1.048215,1.058998,1.051367,0.003875
4551.750000,4,1.036320,1.045812,1.039446,0.003541
4552.000000,4,1.004559,1.015043,1.008095,0.003798
4552.250000,4,0.958436,0.967188,0.961730,0.003222
4552.500000,4,0.903883,0.912216,0.906851,0.003188
