# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.406747,17.923666,17.721030,0.158529
5360.250000,1,1.218391,1.224628,1.220053,0.001906
5360.500000,1,0.770098,0.790963,0.781062,0.006626
5360.750000,1,1.202334,1.212825,1.209918,0.003269
5361.000000,1,0.822609,0.839703,0.831625,0.005715
5361.250000,1,1.198636,1.208116,1.205967,0.002931
5361.500000,1,0.883458,0.897495,0.890598,0.005063
5361.750000,1,1.213708,1.222790,1.220986,0.002810
5362.000000,1,0.966198,0.977977,0.972372,0.004227
5362.250000,1,1.246595,1.255507,1.253575,0.002758
5362.500000,1,1.046524,1.056539,1.051341,0.003537
5362.750000,1,1.266540,1.274288,1.272594,0.002335
5363.000000,1,1.102849,1.112387,1.107634,0.003350
5363.250000,1,1.280577,1.288082,1.286235,0.002280
5363.500000,1,1.156845,1.167766,1.161647,0.003410
5363.750000,1,1.301517,1.309637,1.307307,0.002474
5364.000000,1,1.197463,1.207019,1.201427,0.003021
5364.250000,1,1.303195,1.307767,1.306508,0.001406
5364.500000,1,1.195144,1.205828,1.200757,0.003254
5364.750000,1,1.280477,1.286021,1.284195,0.001657
5365.000000,1,1.182303,1.193324,1.188275,0.003371
5365.250000,1,1.271705,1.277444,1.275233,0.001679
5365.500000,1,1.174253,1.186502,1.181229,0.003593
5365.750000,1,1.262853,1.267708,1.265812,0.001338
5366.000000,1,1.141564,1.154831,1.148846,0.003932
5366.250000,1,1.225454,1.228628,1.227409,0.001015
5366.500000,1,1.080844,1.094131,1.088710,0.004155
5366.750000,1,1.179495,1.181338,1.180474,0.000642
5367.000000,1,1.023435,1.036552,1.030899,0.004247
5367.250000,1,1.135535,1.137096,1.136238,0.000557
5367.500000,1,0.956972,0.972294,0.965963,0.004732
5367.750000,1,1.071210,1.074365,1.072776,0.000937
5368.000000,1,0.873851,0.888954,0.883180,0.004951
5368.250000,1,0.997094,1.001155,0.999473,0.001457
5368.500000,1,0.801051,0.816643,0.810830,0.005043
5368.750000,1,0.940935,0.945934,0.943942,0.001667
5369.000000,1,0.750570,0.767216,0.760907,0.005415
5369.250000,1,0.893531,0.898799,0.896522,0.001630
5369.500000,1,0.702227,0.718416,0.712203,0.005381
5369.750000,1,0.836712,0.843006,0.840728,0.002074
5370.000000,1,0.650234,0.667242,0.661253,0.005722
5370.250000,1,0.781739,0.789532,0.785805,0.002312
5370.500000,1,0.607831,0.625803,0.618767,0.005992
5370.750000,1,0.732004,0.740395,0.736433,0.002586
5371.000000,1,0.565705,0.583463,0.576531,0.005971
5371.250000,1,0.676253,0.685369,0.680781,0.002739
5371.500000,1,0.516268,0.534187,0.526547,0.005964
5371.750000,1,0.618514,0.628558,0.623091,0.002977
5372.000000,1,0.467795,0.486450,0.478227,0.005980
5372.250000,1,0.569156,0.579047,0.573497,0.002907
5372.500000,1,0.423979,0.442967,0.434653,0.005999
5372.750000,1,0.525899,0.536425,0.529884,0.003003
5373.000000,1,0.382453,0.402153,0.393021,0.006204
5373.250000,1,0.490945,0.500758,0.494462,0.002814
5373.500000,1,0.347712,0.367887,0.358917,0.006427
5373.750000,1,0.470668,0.479697,0.473238,0.002710
5374.000000,1,0.323671,0.344830,0.335623,0.006779
5374.250000,1,0.460906,0.468610,0.462896,0.002393
5374.500000,1,0.303668,0.326207,0.316291,0.007305
5374.750000,1,0.453970,0.461894,0.456491,0.002435
5375.000000,1,0.284009,0.308563,0.298040,0.007919
5375.250000,1,0.451387,0.458990,0.454400,0.002600
5375.500000,1,0.269655,0.296570,0.285241,0.008750
5375.750000,1,0.455020,0.463379,0.459097,0.003022
5376.000000,1,1.311333,1.979711,1.572517,0.234447
5376.250000,1,0.456235,0.464710,0.460373,0.003040
5376.500000,1,0.267994,0.294353,0.283085,0.008542
5376.750000,1,0.454707,0.462235,0.457865,0.002672
5377.000000,1,0.280718,0.304091,0.293831,0.007504
5377.250000,1,0.458819,0.466762,0.461763,0.002663
5377.500000,1,0.298974,0.320200,0.310494,0.006823
5377.750000,1,0.466634,0.474755,0.469452,0.002709
5378.000000,1,0.318112,0.337806,0.328938,0.006245
5378.250000,1,0.476719,0.486143,0.480276,0.002970
5378.500000,1,0.341879,0.360503,0.352115,0.005967
5378.750000,1,0.496953,0.506667,0.501187,0.003026
5379.000000,1,0.377034,0.395151,0.386989,0.005916
5379.250000,1,0.531066,0.540726,0.535304,0.002982
5379.500000,1,0.419665,0.437454,0.430263,0.005940
5379.750000,1,0.572656,0.581180,0.576797,0.002726
5380.000000,1,0.465537,0.483828,0.476468,0.006197
5380.250000,1,0.620073,0.628195,0.624024,0.002609
5380.500000,1,0.516834,0.535875,0.527948,0.006343
5380.750000,1,0.675105,0.681782,0.678576,0.002228
5381.000000,1,0.569217,0.589487,0.581099,0.006533
5381.250000,1,0.727794,0.733807,0.731038,0.002031
5381.500000,1,0.614158,0.634948,0.626211,0.006601
5381.750000,1,0.774795,0.780242,0.777718,0.001739
5382.000000,1,0.658998,0.678590,0.670936,0.006213
5382.250000,1,0.827720,0.832973,0.830929,0.001755
5382.500000,1,0.712462,0.730557,0.722994,0.005726
5382.750000,1,0.883715,0.887634,0.886265,0.001384
5383.000000,1,0.760852,0.778419,0.771214,0.005512
5383.250000,1,0.931721,0.936861,0.934821,0.001693
5383.500000,1,0.809722,0.825453,0.819061,0.004927
5383.750000,1,0.990311,0.995888,0.993308,0.001743
5384.000000,1,0.879445,0.894229,0.887906,0.004693
5384.250000,1,1.069694,1.074095,1.071577,0.001511
5384.500000,1,0.958048,0.972402,0.965832,0.004393
5384.750000,1,1.138258,1.142489,1.140531,0.001274
5385.000000,1,1.018504,1.030250,1.024723,0.003833
5385.250000,1,1.188448,1.192332,1.190729,0.001210
5385.500000,1,1.069745,1.081907,1.076535,0.003874
5385.750000,1,1.239692,1.244671,1.243228,0.001547
5386.000000,1,1.125087,1.137886,1.131673,0.003879
5386.250000,1,1.281944,1.287532,1.285625,0.001544
5386.500000,1,1.154070,1.166275,1.160903,0.003595
5386.750000,1,1.292896,1.298963,1.296520,0.001753
5387.000000,1,1.161452,1.173448,1.167903,0.003658
5387.250000,1,1.299598,1.306193,1.303653,0.001912
5387.500000,1,1.177594,1.190413,1.184134,0.003819
5387.750000,1,1.316338,1.322062,1.319884,0.001593
5388.000000,1,1.187843,1.199666,1.193081,0.003570
5388.250000,1,1.305416,1.313961,1.310312,0.002246
5388.500000,1,1.159660,1.172477,1.165894,0.003746
5388.750000,1,1.269685,1.276421,1.274217,0.001971
5389.000000,1,1.122920,1.134085,1.128859,0.003635
5389.250000,1,1.236256,1.243266,1.241423,0.002047
5389.500000,1,1.087841,1.098203,1.093254,0.003419
5389.750000,1,1.194487,1.201369,1.199946,0.002108
5390.000000,1,1.031962,1.042324,1.037974,0.003487
5390.250000,1,1.136621,1.143996,1.142478,0.002273
5390.500000,1,0.975830,0.986587,0.981731,0.004005
5390.750000,1,1.094540,1.103913,1.101269,0.002649
5391.000000,1,0.942500,0.954517,0.949239,0.004209
5391.250000,1,1.071219,1.081825,1.078487,0.002948
5391.500000,1,0.917562,0.930697,0.925126,0.004471
5391.750000,1,1.058859,1.066578,1.061831,0.002706
5392.000000,2,0.282036,0.289620,0.283440,0.002350
5392.250000,2,0.283480,0.291805,0.285088,0.002559
5392.500000,2,0.288557,0.296375,0.289970,0.002435
5392.750000,2,0.296044,0.303909,0.297844,0.002336
5393.000000,2,0.307588,0.315115,0.309015,0.002327
5393.250000,2,0.322321,0.329918,0.323754,0.002346
5393.500000,2,0.340905,0.348868,0.342448,0.002449
5393.750000,2,0.363162,0.370910,0.364784,0.002347
5394.000000,2,0.389706,0.397501,0.391372,0.002344
5394.250000,2,0.419700,0.427223,0.421202,0.002300
5394.500000,2,0.452723,0.460244,0.454254,0.002297
5394.750000,2,0.488222,0.495899,0.489743,0.002364
5395.000000,2,0.526275,0.533592,0.527552,0.002301
5395.250000,2,0.564516,0.571921,0.565992,0.002268
5395.500000,2,0.602661,0.610050,0.604130,0.002276
5395.750000,2,0.639720,0.646907,0.641121,0.002217
5396.000000,2,0.675439,0.683035,0.676795,0.002378
5396.250000,2,0.709014,0.716465,0.710578,0.002256
5396.500000,2,0.741407,0.747832,0.742693,0.001971
5396.750000,2,0.771689,0.778730,0.773499,0.002103
5397.000000,2,0.800743,0.807263,0.802022,0.002027
5397.250000,2,0.826049,0.832988,0.827777,0.002093
5397.500000,2,0.848164,0.855128,0.850115,0.002039
5397.750000,2,0.865468,0.872012,0.868137,0.001818
5398.000000,2,0.880611,0.887972,0.883447,0.002051
5398.250000,2,0.893441,0.899731,0.895907,0.001820
5398.500000,2,0.903141,0.910929,0.906323,0.002286
5398.750000,2,0.911906,0.918481,0.914705,0.001940
5399.000000,2,0.917890,0.924396,0.920784,0.001928
5399.250000,2,0.923030,0.928856,0.925869,0.001790
5399.500000,2,0.927878,0.932984,0.930304,0.001508
5399.750000,2,0.933424,0.938569,0.935829,0.001490
5400.000000,2,0.944198,0.948048,0.945940,0.001104
5400.250000,2,0.952755,0.955714,0.954849,0.001047
5400.500000,2,0.966854,0.969376,0.968373,0.000798
5400.750000,2,0.982229,0.984294,0.983455,0.000789
5401.000000,2,0.998103,0.999986,0.999264,0.000580
5401.250000,2,1.013534,1.016244,1.015199,0.000769
5401.500000,2,1.027416,1.030499,1.029680,0.000902
5401.750000,2,1.040149,1.043404,1.042412,0.000926
5402.000000,2,1.050331,1.054659,1.053643,0.001282
5402.250000,2,1.059732,1.064339,1.063055,0.001344
5402.500000,2,1.067374,1.071772,1.070451,0.001268
5402.750000,2,1.073235,1.078099,1.076456,0.001373
5403.000000,2,1.077526,1.082877,1.080564,0.001425
5403.250000,2,1.080316,1.085671,1.083504,0.001517
5403.500000,2,1.081456,1.088040,1.085714,0.001991
5403.750000,2,1.084167,1.090300,1.087747,0.001740
5404.000000,2,1.087597,1.092985,1.091030,0.001607
5404.250000,2,1.092038,1.097000,1.094723,0.001621
5404.500000,2,1.096439,1.103859,1.100888,0.002170
5404.750000,2,1.105421,1.112502,1.109677,0.002045
5405.000000,2,1.116883,1.123941,1.121335,0.002124
5405.250000,2,1.129545,1.137820,1.135114,0.002414
5405.500000,2,1.144128,1.152539,1.149459,0.002426
5405.750000,2,1.158840,1.166479,1.163709,0.002154
5406.000000,2,1.172103,1.179738,1.177130,0.002218
5406.250000,2,1.182475,1.192046,1.188713,0.002779
5406.500000,2,1.192556,1.201549,1.198712,0.002621
5406.750000,2,1.201038,1.210252,1.207454,0.002672
5407.000000,2,1.208609,1.216881,1.214439,0.002415
5407.250000,2,1.215391,1.222349,1.220380,0.002154
5407.500000,2,1.217751,1.226545,1.224053,0.002593
5407.750000,2,1.221122,1.229721,1.227294,0.002483
5408.000000,2,1.224142,1.232093,1.229961,0.002394
5408.250000,2,1.225872,1.233835,1.231887,0.002393
5408.500000,2,1.228483,1.236059,1.233919,0.002192
5408.750000,2,1.230423,1.237731,1.236042,0.002229
5409.000000,2,1.232664,1.240495,1.238435,0.002413
5409.250000,2,1.234034,1.242603,1.240379,0.002549
5409.500000,2,1.237715,1.244350,1.242547,0.001912
5409.750000,2,1.238695,1.246689,1.244801,0.002457
5410.000000,2,1.241125,1.248778,1.247097,0.002339
5410.250000,2,1.244326,1.251906,1.250216,0.002317
5410.500000,2,1.247006,1.255576,1.253219,0.002446
5410.750000,2,1.251997,1.258189,1.256379,0.001815
5411.000000,2,1.254888,1.261190,1.259967,0.001948
5411.250000,2,1.258898,1.265721,1.264098,0.002068
5411.500000,2,1.264369,1.271545,1.269263,0.002010
5411.750000,2,1.268780,1.276068,1.274365,0.002182
5412.000000,2,1.273841,1.281451,1.279786,0.002366
5412.250000,2,1.279122,1.285396,1.283982,0.001889
5412.500000,2,1.283453,1.288821,1.287615,0.001619
5412.750000,2,1.284913,1.291517,1.290163,0.002031
5413.000000,2,1.287344,1.294093,1.292736,0.002082
5413.250000,2,1.290024,1.294986,1.293632,0.001506
5413.500000,2,1.289164,1.294511,1.293135,0.001559
5413.750000,2,1.285403,1.291745,1.289856,0.001804
5414.000000,2,1.281383,1.285962,1.284278,0.001462
5414.250000,2,1.274661,1.278570,1.277051,0.001198
5414.500000,2,1.269420,1.272735,1.271434,0.001238
5414.750000,2,1.267360,1.270313,1.269220,0.001055
5415.000000,2,1.270541,1.275015,1.273192,0.001430
5415.250000,2,1.279392,1.283768,1.281978,0.001564
5415.500000,2,1.292565,1.297569,1.295238,0.001592
5415.750000,2,1.306917,1.310377,1.309050,0.001188
5416.000000,2,1.319469,1.323752,1.322008,0.001599
5416.250000,2,1.330293,1.333690,1.332197,0.001304
5416.500000,2,1.336783,1.340764,1.339147,0.001587
5416.750000,2,1.342531,1.347400,1.344801,0.001647
5417.000000,2,1.347414,1.351565,1.349433,0.001435
5417.250000,2,1.350733,1.354265,1.352562,0.001307
5417.500000,2,1.350933,1.355286,1.353655,0.001547
5417.750000,2,1.348930,1.354351,1.351898,0.001572
5418.000000,2,1.345174,1.349654,1.347426,0.001526
5418.250000,2,1.337544,1.341726,1.340389,0.001445
5418.500000,2,1.328270,1.332388,1.331237,0.001216
5418.750000,2,1.316123,1.318758,1.317990,0.000839
5419.000000,2,1.297817,1.299943,1.299066,0.000608
5419.250000,2,1.270638,1.274411,1.272110,0.001005
5419.500000,2,1.235848,1.239815,1.236608,0.001247
5419.750000,2,1.192402,1.197097,1.193563,0.001473
5420.000000,2,1.145168,1.149169,1.146588,0.001241
5420.250000,2,1.094381,1.098679,1.096069,0.001420
5420.500000,2,1.042125,1.046840,1.043944,0.001707
5420.750000,2,0.985479,0.992171,0.987667,0.002096
5421.000000,2,0.924189,0.930966,0.926265,0.002147
5421.250000,2,0.857057,0.864022,0.859288,0.002292
5421.500000,2,0.785271,0.793132,0.787241,0.002430
5421.750000,2,0.710892,0.718799,0.712842,0.002493
5422.000000,2,0.636583,0.645041,0.638772,0.002596
5422.250000,2,0.565026,0.574052,0.566922,0.002803
5422.500000,2,0.498059,0.507463,0.500076,0.002864
5422.750000,2,0.437547,0.446451,0.439341,0.002733
5423.000000,2,0.385660,0.394331,0.387280,0.002687
5423.250000,2,0.344026,0.352986,0.345544,0.002833
5423.500000,2,0.313896,0.322306,0.315329,0.002658
5423.750000,2,0.295464,0.303635,0.296916,0.002559
5424.000000,3,0.268341,0.282188,0.270780,0.004331
5424.250000,3,0.270727,0.283812,0.272750,0.004191
5424.500000,3,0.277165,0.289132,0.278939,0.003860
5424.750000,3,0.287384,0.298209,0.289083,0.003460
5425.000000,3,0.301759,0.311813,0.303448,0.003177
5425.250000,3,0.320394,0.328610,0.321853,0.002564
5425.500000,3,0.343686,0.349349,0.344868,0.001718
5425.750000,3,0.371769,0.375475,0.372568,0.001124
5426.000000,3,0.404455,0.405809,0.405167,0.000439
5426.250000,3,0.440385,0.442450,0.441706,0.000605
5426.500000,3,0.478017,0.482144,0.481048,0.001263
5426.750000,3,0.516540,0.523209,0.521563,0.002006
5427.000000,3,0.556545,0.565004,0.563122,0.002592
5427.250000,3,0.597207,0.607044,0.604712,0.002953
5427.500000,3,0.638028,0.648828,0.646564,0.003354
5427.750000,3,0.677329,0.690651,0.687808,0.004086
5428.000000,3,0.716378,0.731019,0.728065,0.004514
5428.250000,3,0.753400,0.769302,0.765714,0.004814
5428.500000,3,0.786616,0.802851,0.799521,0.004978
5428.750000,3,0.815264,0.831969,0.828581,0.005160
5429.000000,3,0.839306,0.857178,0.853564,0.005532
5429.250000,3,0.860052,0.878132,0.874732,0.005642
5429.500000,3,0.879035,0.896119,0.892984,0.005358
5429.750000,3,0.893089,0.911472,0.908351,0.005846
5430.000000,3,0.906098,0.923560,0.920601,0.005545
5430.250000,3,0.916495,0.934067,0.931119,0.005596
5430.500000,3,0.925482,0.943549,0.940647,0.005816
5430.750000,3,0.933508,0.952355,0.949324,0.006052
5431.000000,3,0.943353,0.962561,0.958815,0.005942
5431.250000,3,0.951877,0.971847,0.968436,0.006339
5431.500000,3,0.961490,0.982318,0.978584,0.006591
5431.750000,3,0.971723,0.992578,0.988486,0.006472
5432.000000,3,0.981200,1.001972,0.998217,0.006564
5432.250000,3,0.989068,1.011611,1.006837,0.006910
5432.500000,3,0.996721,1.018806,1.014426,0.006839
5432.750000,3,1.004373,1.026174,1.022123,0.006865
5433.000000,3,1.010873,1.033848,1.029638,0.007228
5433.250000,3,1.019510,1.042236,1.037816,0.007105
5433.500000,3,1.027301,1.051264,1.046514,0.007471
5433.750000,3,1.036834,1.060944,1.056156,0.007515
5434.000000,3,1.047146,1.072413,1.066803,0.007626
5434.250000,3,1.057457,1.083084,1.077513,0.007806
5434.500000,3,1.068360,1.092813,1.088218,0.007674
5434.750000,3,1.077204,1.102958,1.097957,0.008021
5435.000000,3,1.085664,1.111836,1.106901,0.008271
5435.250000,3,1.094784,1.120063,1.114882,0.007901
5435.500000,3,1.102150,1.128139,1.123133,0.008222
5435.750000,3,1.111438,1.137064,1.131885,0.008065
5436.000000,3,1.120991,1.146271,1.141631,0.008085
5436.250000,3,1.129667,1.156295,1.151119,0.008488
5436.500000,3,1.138314,1.164821,1.159798,0.008525
5436.750000,3,1.147946,1.172854,1.168005,0.007993
5437.000000,3,1.155589,1.180258,1.175305,0.007829
5437.250000,3,1.160592,1.186525,1.180995,0.008072
5437.500000,3,1.166147,1.191203,1.185868,0.007782
5437.750000,3,1.169948,1.194986,1.189574,0.007788
5438.000000,3,1.173976,1.198329,1.192648,0.007409
5438.250000,3,1.176350,1.200105,1.194592,0.007236
5438.500000,3,1.177463,1.201517,1.196477,0.007425
5438.750000,3,1.179580,1.203708,1.198584,0.007397
5439.000000,3,1.184583,1.207981,1.202380,0.007030
5439.250000,3,1.190099,1.212117,1.207234,0.006696
5439.500000,3,1.197593,1.217417,1.213389,0.006103
5439.750000,3,1.203591,1.224473,1.220220,0.006400
5440.000000,3,1.211834,1.233721,1.228555,0.006471
5440.250000,3,1.219507,1.238547,1.234536,0.005822
5440.500000,3,1.225238,1.244874,1.241256,0.006141
5440.750000,3,1.234260,1.252085,1.247885,0.005308
5441.000000,3,1.241124,1.259582,1.254993,0.005424
5441.250000,3,1.247644,1.266350,1.261224,0.005386
5441.500000,3,1.254036,1.271780,1.266591,0.005109
5441.750000,3,1.260309,1.275613,1.271852,0.004565
5442.000000,3,1.266406,1.280834,1.276971,0.004218
5442.250000,3,1.270572,1.285605,1.281802,0.004539
5442.500000,3,1.277072,1.290916,1.287498,0.004180
5442.750000,3,1.283424,1.297370,1.293242,0.004053
5443.000000,3,1.289708,1.302187,1.298339,0.003583
5443.250000,3,1.296680,1.304522,1.301918,0.002382
5443.500000,3,1.296227,1.305053,1.302719,0.002751
5443.750000,3,1.294514,1.305730,1.302116,0.003178
5444.000000,3,1.293480,1.303265,1.300366,0.002928
5444.250000,3,1.294671,1.300006,1.297748,0.001621
5444.500000,3,1.292114,1.295598,1.293827,0.001174
5444.750000,3,1.284107,1.288460,1.286090,0.001322
5445.000000,3,1.275403,1.280035,1.277325,0.001450
5445.250000,3,1.265081,1.269933,1.266936,0.001612
5445.500000,3,1.256031,1.261777,1.258469,0.001935
5445.750000,3,1.252128,1.262742,1.255180,0.003610
5446.000000,3,1.252169,1.259063,1.254414,0.002461
5446.250000,3,1.255638,1.262466,1.258030,0.002353
5446.500000,3,1.261487,1.271596,1.264311,0.003269
5446.750000,3,1.267225,1.275969,1.269694,0.003038
5447.000000,3,1.270856,1.286871,1.274467,0.005173
5447.250000,3,1.272949,1.287659,1.276804,0.004981
5447.500000,3,1.276868,1.289038,1.279662,0.004039
5447.750000,3,1.283353,1.295538,1.285720,0.003925
5448.000000,3,1.292325,1.309661,1.295910,0.005547
5448.250000,3,1.302315,1.326758,1.307208,0.007756
5448.500000,3,1.311267,1.332953,1.315553,0.006968
5448.750000,3,1.316133,1.337907,1.320377,0.006929
5449.000000,3,1.316777,1.343087,1.321899,0.008276
5449.250000,3,1.313181,1.350582,1.320351,0.011713
5449.500000,3,1.306571,1.351390,1.314817,0.014093
5449.750000,3,1.295041,1.332815,1.302876,0.011606
5450.000000,3,1.279714,1.315009,1.286407,0.011002
5450.250000,3,1.257418,1.301851,1.265799,0.013806
5450.500000,3,1.229744,1.276264,1.238623,0.014417
5450.750000,3,1.199949,1.251012,1.209228,0.016013
5451.000000,3,1.169080,1.218275,1.178196,0.015332
5451.250000,3,1.139950,1.184613,1.147922,0.014027
5451.500000,3,1.112009,1.153619,1.119244,0.013132
5451.750000,3,1.082932,1.132100,1.091129,0.015598
5452.000000,3,1.048321,1.109616,1.058864,0.019317
5452.250000,3,1.008092,1.058836,1.016770,0.016038
5452.500000,3,0.959145,1.001527,0.966613,0.013314
5452.750000,3,0.902959,0.946441,0.910003,0.013867
5453.000000,3,0.840382,0.886909,0.848048,0.014806
5453.250000,3,0.772833,0.818355,0.780671,0.014370
5453.500000,3,0.703889,0.746848,0.711095,0.013635
5453.750000,3,0.634428,0.667135,0.640070,0.010327
5454.000000,3,0.567027,0.598737,0.572288,0.010066
5454.250000,3,0.503735,0.536147,0.508883,0.010373
5454.500000,3,0.446368,0.475206,0.451092,0.009174
5454.750000,3,0.396540,0.420991,0.400213,0.007886
5455.000000,3,0.354302,0.374300,0.357465,0.006397
5455.250000,3,0.319859,0.338190,0.322822,0.005837
5455.500000,3,0.295048,0.311816,0.297491,0.005435
5455.750000,3,0.278983,0.293598,0.281195,0.004700
5456.000000,4,0.290416,0.304543,0.292749,0.004502
5456.250000,4,0.294297,0.308862,0.296897,0.004572
5456.500000,4,0.306549,0.319786,0.309124,0.004099
5456.750000,4,0.327129,0.343437,0.330339,0.005027
5457.000000,4,0.356139,0.375841,0.360017,0.006091
5457.250000,4,0.392648,0.415477,0.397251,0.007034
5457.500000,4,0.435808,0.459784,0.440870,0.007317
5457.750000,4,0.484654,0.511922,0.490398,0.008292
5458.000000,4,0.539024,0.570974,0.545768,0.009810
5458.250000,4,0.598152,0.634520,0.605337,0.011309
5458.500000,4,0.660835,0.697628,0.668217,0.011354
5458.750000,4,0.724379,0.759680,0.732029,0.010745
5459.000000,4,0.787594,0.827520,0.796217,0.012203
5459.250000,4,0.849469,0.891413,0.857492,0.013126
5459.500000,4,0.906025,0.951291,0.914713,0.014203
5459.750000,4,0.956910,0.999826,0.965860,0.013178
5460.000000,4,1.003511,1.043647,1.012018,0.012218
5460.250000,4,1.045835,1.087212,1.053924,0.012771
5460.500000,4,1.081399,1.126072,1.089905,0.013857
5460.750000,4,1.110844,1.159892,1.119280,0.015506
5461.000000,4,1.133097,1.177553,1.141592,0.013769
5461.250000,4,1.152046,1.187218,1.158589,0.010933
5461.500000,4,1.168301,1.205788,1.174931,0.011743
5461.750000,4,1.182272,1.230664,1.190817,0.015184
5462.000000,4,1.196464,1.249116,1.204897,0.016769
5462.250000,4,1.206829,1.253405,1.214502,0.014752
5462.500000,4,1.213359,1.251824,1.220368,0.011945
5462.750000,4,1.216574,1.253168,1.223045,0.011431
5463.000000,4,1.217375,1.257289,1.223888,0.012660
5463.250000,4,1.215743,1.255500,1.222250,0.012602
5463.500000,4,1.214861,1.247267,1.220044,0.010331
5463.750000,4,1.212643,1.238709,1.217175,0.008187
5464.000000,4,1.210956,1.237394,1.215244,0.008412
5464.250000,4,1.207499,1.238274,1.212471,0.009809
5464.500000,4,1.201725,1.236347,1.208006,0.010827
5464.750000,4,1.195849,1.224477,1.200875,0.009016
5465.000000,4,1.188347,1.212242,1.193401,0.007271
5465.250000,4,1.182364,1.204504,1.187060,0.006763
5465.500000,4,1.176146,1.202250,1.181817,0.007992
5465.750000,4,1.168584,1.196479,1.175182,0.008420
5466.000000,4,1.161148,1.180399,1.165766,0.005796
5466.250000,4,1.151927,1.167195,1.156109,0.004524
5466.500000,4,1.144292,1.159496,1.148493,0.004441
5466.750000,4,1.140482,1.150473,1.143915,0.002946
5467.000000,4,1.140634,1.152479,1.144033,0.003455
5467.250000,4,1.143760,1.152203,1.146436,0.002654
5467.500000,4,1.149513,1.152617,1.151188,0.001131
5467.750000,4,1.154984,1.159067,1.156722,0.001212
5468.000000,4,1.160166,1.166067,1.162110,0.001734
5468.250000,4,1.162291,1.167349,1.164209,0.001792
5468.500000,4,1.161453,1.167790,1.164026,0.001768
5468.750000,4,1.157312,1.166678,1.162608,0.002463
5469.000000,4,1.156334,1.165897,1.161313,0.002438
5469.250000,4,1.155415,1.163033,1.157956,0.002254
5469.500000,4,1.150230,1.157845,1.152241,0.002368
5469.750000,4,1.139799,1.150894,1.144718,0.002935
5470.000000,4,1.128908,1.142432,1.136106,0.003515
5470.250000,4,1.120498,1.135671,1.129180,0.003933
5470.500000,4,1.117859,1.131455,1.124857,0.003544
5470.750000,4,1.112730,1.128841,1.121841,0.004170
5471.000000,4,1.110496,1.126858,1.120622,0.004329
5471.250000,4,1.107462,1.128571,1.121032,0.005669
5471.500000,4,1.109043,1.129722,1.121864,0.005476
5471.750000,4,1.110645,1.130534,1.123579,0.005372
5472.000000,4,1.114805,1.134339,1.127286,0.005331
5472.250000,4,1.116614,1.139147,1.130750,0.006014
5472.500000,4,1.119183,1.141500,1.134922,0.006267
5472.750000,4,1.123769,1.147700,1.140490,0.006689
5473.000000,4,1.129383,1.155511,1.146665,0.007045
5473.250000,4,1.135609,1.159888,1.151913,0.006563
5473.500000,4,1.138248,1.163333,1.156366,0.007121
5473.750000,4,1.142013,1.167329,1.160815,0.007311
5474.000000,4,1.146184,1.169853,1.164321,0.006999
5474.250000,4,1.150661,1.176083,1.168663,0.007087
5474.500000,4,1.152598,1.178827,1.171834,0.007483
5474.750000,4,1.155464,1.180499,1.174232,0.007261
5475.000000,4,1.156769,1.182763,1.176211,0.007505
5475.250000,4,1.157806,1.184395,1.178280,0.007867
5475.500000,4,1.159348,1.185367,1.179569,0.007776
5475.750000,4,1.161779,1.184385,1.179897,0.006931
5476.000000,4,1.159249,1.184045,1.179001,0.007528
5476.250000,4,1.156670,1.181501,1.176228,0.007468
5476.500000,4,1.151847,1.177194,1.172383,0.007821
5476.750000,4,1.147073,1.172417,1.168223,0.008031
5477.000000,4,1.144029,1.168361,1.164388,0.007715
5477.250000,4,1.139562,1.164821,1.160768,0.008045
5477.500000,4,1.135906,1.161148,1.157408,0.008152
5477.750000,4,1.132822,1.159060,1.154626,0.008302
5478.000000,4,1.129491,1.156339,1.151824,0.008496
5478.250000,4,1.128019,1.154259,1.149930,0.008351
5478.500000,4,1.125686,1.154469,1.149238,0.009018
5478.750000,4,1.126665,1.156532,1.150299,0.009177
5479.000000,4,1.129966,1.159649,1.153848,0.009223
5479.250000,4,1.133346,1.164334,1.158130,0.009562
5479.500000,4,1.137101,1.168920,1.162510,0.009852
5479.750000,4,1.140748,1.172970,1.165860,0.009867
5480.000000,4,1.141964,1.174349,1.167269,0.009893
5480.250000,4,1.141430,1.174071,1.167206,0.010078
5480.500000,4,1.139414,1.172940,1.165027,0.010027
5480.750000,4,1.134710,1.167223,1.159657,0.009756
5481.000000,4,1.126092,1.158964,1.151148,0.009829
5481.250000,4,1.115191,1.147261,1.140119,0.009742
5481.500000,4,1.101858,1.133355,1.126539,0.009641
5481.750000,4,1.086985,1.118268,1.111294,0.009500
5482.000000,4,1.072516,1.103190,1.096068,0.009260
5482.250000,4,1.057513,1.088549,1.080861,0.009288
5482.500000,4,1.041315,1.072916,1.065198,0.009425
5482.750000,4,1.024721,1.054573,1.047328,0.008932
5483.000000,4,1.004392,1.032780,1.025974,0.008554
5483.250000,4,0.979756,1.006432,0.999766,0.008013
5483.500000,4,0.948260,0.975434,0.968434,0.008068
5483.750000,4,0.913757,0.938356,0.932112,0.007320
5484.000000,4,0.875230,0.897289,0.891381,0.006503
5484.250000,4,0.831571,0.852345,0.846970,0.006165
5484.500000,4,0.785790,0.804597,0.799320,0.005485
