# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.283462,0.330919,0.301353,0.017079
5628.250000,1,0.280426,0.328223,0.297720,0.015520
5628.500000,1,0.284360,0.330623,0.299185,0.014696
5628.750000,1,0.286931,0.331667,0.302577,0.014706
5629.000000,1,0.294683,0.341068,0.310081,0.015699
5629.250000,1,0.300805,0.346893,0.320370,0.016361
5629.500000,1,0.313411,0.362279,0.332965,0.016140
5629.750000,1,0.327255,0.375531,0.348219,0.016795
5630.000000,1,0.347116,0.395634,0.368353,0.017522
5630.250000,1,0.367524,0.423757,0.391408,0.019119
5630.500000,1,0.391837,0.457111,0.420487,0.022055
5630.750000,1,0.417441,0.488504,0.446946,0.022075
5631.000000,1,0.447627,0.524397,0.478599,0.023442
5631.250000,1,0.476544,0.560179,0.509809,0.024948
5631.500000,1,0.504572,0.592924,0.538941,0.026504
5631.750000,1,0.527416,0.624473,0.565273,0.028715
5632.000000,1,0.552270,0.651114,0.590015,0.029303
5632.250000,1,0.576636,0.678555,0.615783,0.029804
5632.500000,1,0.607449,0.706330,0.645145,0.029343
5632.750000,1,0.636336,0.736592,0.674468,0.028940
5633.000000,1,0.665301,0.767299,0.702143,0.029771
5633.250000,1,0.685499,0.791291,0.724048,0.030354
5633.500000,1,0.700890,0.804449,0.737993,0.030052
5633.750000,1,0.711266,0.812033,0.748837,0.028751
5634.000000,1,0.727685,0.823076,0.762632,0.027502
5634.250000,1,0.747903,0.837474,0.780527,0.025569
5634.500000,1,0.774181,0.856454,0.803351,0.023759
5634.750000,1,0.798547,0.878519,0.825612,0.023208
5635.000000,1,0.819348,0.897083,0.844109,0.023000
5635.250000,1,0.830711,0.909545,0.855206,0.023124
5635.500000,1,0.839918,0.919841,0.862994,0.023756
5635.750000,1,0.850281,0.926314,0.871208,0.022799
5636.000000,1,0.867197,0.938991,0.886404,0.021837
5636.250000,1,0.884853,0.953704,0.905067,0.020155
5636.500000,1,0.903929,0.973493,0.926491,0.019699
5636.750000,1,0.918427,0.988335,0.943600,0.019390
5637.000000,1,0.929677,1.005584,0.955466,0.021243
5637.250000,1,0.935303,1.004025,0.961597,0.019039
5637.500000,1,0.941656,1.014677,0.970380,0.020458
5637.750000,1,0.951928,1.013298,0.979401,0.017067
5638.000000,1,0.967498,1.023800,0.996728,0.016730
5638.250000,1,0.985326,1.039967,1.016201,0.017334
5638.500000,1,1.004596,1.060951,1.036716,0.018330
5638.750000,1,1.018476,1.074221,1.052419,0.019239
5639.000000,1,1.030018,1.086781,1.065313,0.019989
5639.250000,1,1.036786,1.091746,1.072856,0.020426
5639.500000,1,1.042606,1.099481,1.080004,0.021488
5639.750000,1,1.044260,1.103718,1.083621,0.022032
5640.000000,1,1.045942,1.110053,1.085774,0.022549
5640.250000,1,1.043947,1.107935,1.083727,0.022418
5640.500000,1,1.044367,1.103373,1.082906,0.021866
5640.750000,1,1.047517,1.107929,1.086004,0.022647
5641.000000,1,1.055586,1.117172,1.094246,0.023120
5641.250000,1,1.062913,1.128175,1.103190,0.024292
5641.500000,1,1.068498,1.134844,1.108781,0.024605
5641.750000,1,1.067031,1.132096,1.107694,0.024933
5642.000000,1,1.062923,1.127964,1.102470,0.024251
5642.250000,1,1.057641,1.122573,1.097767,0.024624
5642.500000,1,1.058912,1.128838,1.099925,0.025859
5642.750000,1,1.065837,1.131856,1.106264,0.024804
5643.000000,1,1.077781,1.141612,1.116705,0.024652
5643.250000,1,1.085126,1.151228,1.123351,0.024741
5643.500000,1,1.088100,1.151730,1.124390,0.023988
5643.750000,1,1.083082,1.143493,1.117455,0.022946
5644.000000,1,1.077820,1.134936,1.109893,0.021850
5644.250000,1,1.075815,1.132182,1.107329,0.021681
5644.500000,1,1.082037,1.140872,1.115370,0.022128
5644.750000,1,1.097763,1.158902,1.130979,0.023131
5645.000000,1,1.114236,1.178967,1.150571,0.023899
5645.250000,1,1.129490,1.194204,1.164558,0.024194
5645.500000,1,1.133166,1.199974,1.170795,0.024755
5645.750000,1,1.136930,1.201913,1.171155,0.024135
5646.000000,1,1.146641,1.207431,1.178035,0.022746
5646.250000,1,1.202124,1.252871,1.225566,0.017929
5646.500000,1,1.226100,1.280481,1.249016,0.019562
5646.750000,1,1.235366,1.313727,1.275096,0.026884
5647.000000,1,1.260317,1.354498,1.310052,0.030747
5647.250000,1,1.280688,1.386431,1.334651,0.033369
5647.500000,1,1.290333,1.470751,1.364429,0.054806
5647.750000,1,1.296969,1.411543,1.355630,0.038283
5648.000000,1,1.296869,1.403249,1.360222,0.037138
5648.250000,1,1.311817,1.431748,1.381557,0.042413
5648.500000,1,1.328155,1.511344,1.422789,0.057223
5648.750000,1,1.344192,1.505074,1.443534,0.054580
5649.000000,1,1.354504,1.489627,1.432509,0.039974
5649.250000,1,1.363337,1.478948,1.439658,0.037377
5649.500000,1,1.382523,1.487579,1.448380,0.031887
5649.750000,1,1.397731,1.494657,1.459210,0.035171
5650.000000,1,1.405025,1.515834,1.477218,0.037077
5650.250000,1,1.406634,1.469204,1.450716,0.019648
5650.500000,1,1.394903,1.463277,1.437447,0.024470
5650.750000,1,1.383652,1.460865,1.428872,0.023140
5651.000000,1,1.380104,1.455263,1.430532,0.025672
5651.250000,1,1.394363,1.461714,1.439168,0.022361
5651.500000,1,1.396402,1.465713,1.444210,0.020694
5651.750000,1,1.407104,1.471156,1.438973,0.021805
5652.000000,1,1.400169,1.467145,1.442948,0.022310
5652.250000,1,1.389997,1.476595,1.431589,0.028433
5652.500000,1,1.381403,1.508804,1.442465,0.046404
5652.750000,1,1.365096,1.504845,1.422302,0.042574
5653.000000,1,1.374968,1.505150,1.416291,0.038929
5653.250000,1,1.375658,1.495385,1.422458,0.032261
5653.500000,1,1.392825,1.505850,1.422865,0.033761
5653.750000,1,1.395777,1.534679,1.434571,0.044651
5654.000000,1,1.368798,1.459379,1.391903,0.027995
5654.250000,1,1.329881,1.418268,1.363046,0.027958
5654.500000,1,1.309629,1.394383,1.347144,0.032182
5654.750000,1,1.295140,1.376812,1.333089,0.030842
5655.000000,1,1.224946,1.307819,1.270628,0.025625
5655.250000,1,1.248486,1.326415,1.285938,0.023637
5655.500000,1,1.236735,1.308075,1.281250,0.026103
5655.750000,1,1.197975,1.285490,1.248471,0.025394
5656.000000,1,1.152300,1.253935,1.204584,0.029194
5656.250000,1,1.107185,1.253475,1.181357,0.050176
5656.500000,1,1.060065,1.156717,1.104004,0.032029
5656.750000,1,1.000625,1.076711,1.035011,0.027121
5657.000000,1,0.938512,1.045267,0.985176,0.034176
5657.250000,1,0.878575,1.020804,0.937918,0.048616
5657.500000,1,0.811079,0.977779,0.877240,0.056153
5657.750000,1,0.724526,0.808246,0.768056,0.030861
5658.000000,1,0.646114,0.726743,0.684635,0.029455
5658.250000,1,0.572887,0.648319,0.605134,0.026475
5658.500000,1,0.509256,0.583913,0.538741,0.025691
5658.750000,1,0.447231,0.515684,0.475506,0.026502
5659.000000,1,0.391916,0.461875,0.418576,0.024651
5659.250000,1,0.351116,0.406750,0.370936,0.019519
5659.500000,1,0.321129,0.373731,0.339122,0.018056
5659.750000,1,0.302782,0.352341,0.319664,0.018744
5660.000000,2,0.188879,0.249912,0.224791,0.016569
5660.250000,2,0.183610,0.244849,0.223505,0.018101
5660.500000,2,0.197221,0.264102,0.239208,0.018365
5660.750000,2,0.205517,0.277439,0.249263,0.019804
5661.000000,2,0.225215,0.302006,0.273825,0.021294
5661.250000,2,0.242739,0.360741,0.299029,0.031595
5661.500000,2,0.273843,0.378159,0.336356,0.028691
5661.750000,2,0.298355,0.427925,0.370269,0.035300
5662.000000,2,0.331611,0.474002,0.415830,0.039384
5662.250000,2,0.362055,0.535123,0.455442,0.047598
5662.500000,2,0.421326,0.688302,0.521120,0.072122
5662.750000,2,0.417885,0.609075,0.534117,0.054876
5663.000000,2,0.455532,0.633676,0.575646,0.054365
5663.250000,2,0.488787,0.700921,0.620785,0.061831
5663.500000,2,0.522340,0.725951,0.664166,0.062674
5663.750000,2,0.541415,0.774503,0.702148,0.070652
5664.000000,2,0.508024,0.817542,0.715033,0.089519
5664.250000,2,0.490298,0.847235,0.722103,0.106439
5664.500000,2,0.503805,0.874615,0.744953,0.111832
5664.750000,2,0.508043,0.893777,0.758723,0.116685
5665.000000,2,0.525506,0.919165,0.784282,0.120286
5665.250000,2,0.532363,0.942932,0.801102,0.125033
5665.500000,2,0.550333,0.972298,0.826588,0.128956
5665.750000,2,0.554414,0.990918,0.837225,0.133395
5666.000000,2,0.564621,1.005240,0.850690,0.134718
5666.250000,2,0.565654,1.011908,0.853661,0.135792
5666.500000,2,0.571256,1.014234,0.862786,0.136129
5666.750000,2,0.572137,1.021554,0.864060,0.137358
5667.000000,2,0.584974,1.039722,0.880719,0.139452
5667.250000,2,0.589872,1.058162,0.892561,0.143806
5667.500000,2,0.608665,1.086417,0.918264,0.147376
5667.750000,2,0.611650,1.103503,0.929164,0.151365
5668.000000,2,0.624536,1.121220,0.944953,0.153410
5668.250000,2,0.625167,1.127046,0.947386,0.153881
5668.500000,2,0.632768,1.136622,0.956196,0.155442
5668.750000,2,0.634550,1.149596,0.961300,0.157846
5669.000000,2,0.647494,1.160295,0.973703,0.157901
5669.250000,2,0.650250,1.170121,0.976779,0.159519
5669.500000,2,0.660026,1.179667,0.986785,0.159717
5669.750000,2,0.660299,1.184660,0.987507,0.161314
5670.000000,2,0.674988,1.197755,1.001295,0.161237
5670.250000,2,0.682470,1.202538,1.002918,0.160434
5670.500000,2,0.701602,1.209908,1.012214,0.157342
5670.750000,2,0.730217,1.213959,1.014746,0.151734
5671.000000,2,0.916520,1.301463,1.090918,0.139589
5671.250000,2,1.157682,1.543982,1.328786,0.164281
5671.500000,2,1.166076,1.683260,1.376359,0.194825
5671.750000,2,1.185503,1.847793,1.432134,0.227308
5672.000000,2,1.159568,1.855526,1.426319,0.224820
5672.250000,2,1.161825,2.060861,1.494231,0.268362
5672.500000,2,1.225196,2.521939,1.678113,0.371725
5672.750000,2,1.181398,2.161472,1.517986,0.302352
5673.000000,2,1.183226,1.953062,1.452879,0.248112
5673.250000,2,1.152045,1.741020,1.362283,0.204325
5673.500000,2,1.196896,1.882508,1.443348,0.221595
5673.750000,2,1.291487,2.209711,1.626879,0.294089
5674.000000,2,1.231336,1.964743,1.501414,0.226676
5674.250000,2,1.162824,1.786216,1.414095,0.183181
5674.500000,2,1.193494,1.699466,1.384382,0.148136
5674.750000,2,1.250622,1.747520,1.423259,0.147923
5675.000000,2,1.381272,2.084582,1.637313,0.230295
5675.250000,2,1.174660,1.834640,1.463179,0.174779
5675.500000,2,1.156461,1.689967,1.409229,0.141840
5675.750000,2,1.172795,1.611365,1.389147,0.120068
5676.000000,2,1.265900,1.765897,1.496231,0.140113
5676.250000,2,1.314881,2.036507,1.661599,0.221019
5676.500000,2,1.186433,1.784678,1.506245,0.175440
5676.750000,2,1.186895,1.608147,1.444104,0.138892
5677.000000,2,1.201650,1.573592,1.430563,0.128770
5677.250000,2,1.230230,1.605057,1.452723,0.137451
5677.500000,2,1.282152,1.953067,1.648022,0.226029
5677.750000,2,1.248900,1.776944,1.517593,0.171302
5678.000000,2,1.290350,1.713427,1.449389,0.146649
5678.250000,2,1.279447,1.683926,1.413657,0.142773
5678.500000,2,1.282352,1.743779,1.442658,0.159272
5678.750000,2,1.398477,2.119458,1.630775,0.263176
5679.000000,2,1.284666,1.854943,1.478583,0.192847
5679.250000,2,1.230547,1.686369,1.372291,0.154821
5679.500000,2,1.208286,1.589940,1.324893,0.129596
5679.750000,2,1.157321,1.541443,1.287854,0.130131
5680.000000,2,1.048507,1.395350,1.158165,0.098123
5680.250000,2,1.240790,1.665614,1.387168,0.141381
5680.500000,2,1.231255,1.631217,1.356671,0.133533
5680.750000,2,1.165990,1.543329,1.299138,0.118423
5681.000000,2,1.138416,1.605448,1.329645,0.134726
5681.250000,2,1.164907,2.011801,1.497883,0.238561
5681.500000,2,1.081855,1.562726,1.325740,0.137095
5681.750000,2,1.041637,1.374676,1.240938,0.105896
5682.000000,2,1.006664,1.321552,1.177191,0.089454
5682.250000,2,1.007807,1.428604,1.245053,0.123905
5682.500000,2,1.028743,1.622603,1.403421,0.191698
5682.750000,2,0.989634,1.476571,1.249563,0.148718
5683.000000,2,0.982541,1.415754,1.200695,0.135871
5683.250000,2,0.966281,1.378178,1.150522,0.129006
5683.500000,2,0.971980,1.440911,1.182085,0.151353
5683.750000,2,1.010624,1.672250,1.321282,0.226756
5684.000000,2,0.973838,1.527140,1.219844,0.191071
5684.250000,2,0.938300,1.453843,1.161358,0.169504
5684.500000,2,0.947472,1.436330,1.140592,0.165106
5684.750000,2,0.932565,1.470709,1.153376,0.177944
5685.000000,2,1.005471,1.768091,1.321513,0.236516
5685.250000,2,0.911797,1.497793,1.163740,0.183715
5685.500000,2,0.877983,1.361998,1.069787,0.147127
5685.750000,2,0.863096,1.297164,1.024467,0.129308
5686.000000,2,0.853875,1.328069,1.026087,0.136188
5686.250000,2,0.897306,1.514454,1.160112,0.178646
5686.500000,2,0.859967,1.347682,1.024162,0.139033
5686.750000,2,0.825717,1.229892,0.951499,0.120781
5687.000000,2,0.795632,1.138610,0.892677,0.103305
5687.250000,2,0.777751,1.124049,0.879489,0.104862
5687.500000,2,0.813839,1.235148,0.963646,0.134833
5687.750000,2,0.727146,1.103309,0.840179,0.115065
5688.000000,2,0.660255,0.999166,0.774981,0.099269
5688.250000,2,0.601535,0.886699,0.696254,0.084665
5688.500000,2,0.549817,0.817502,0.642464,0.080123
5688.750000,2,0.506350,0.749026,0.594952,0.073446
5689.000000,2,0.364232,0.498812,0.460036,0.046210
5689.250000,2,0.311238,0.453775,0.409229,0.044417
5689.500000,2,0.289839,0.418553,0.379317,0.039330
5689.750000,2,0.261004,0.379887,0.343215,0.036406
5690.000000,2,0.250265,0.353116,0.324367,0.032048
5690.250000,2,0.228614,0.320203,0.294527,0.028283
5690.500000,2,0.217165,0.297700,0.275493,0.024486
5690.750000,2,0.200395,0.273662,0.251577,0.021599
5691.000000,2,0.193957,0.258957,0.241693,0.019243
5691.250000,2,0.186654,0.247374,0.230601,0.018655
5691.500000,2,0.188234,0.243663,0.227181,0.016265
5691.750000,2,0.175345,0.236512,0.213795,0.017746
5692.000000,3,0.327366,0.391661,0.344759,0.020079
5692.250000,3,0.328339,0.398310,0.347399,0.021534
5692.500000,3,0.342809,0.423569,0.360265,0.025460
5692.750000,3,0.350668,0.438216,0.370700,0.027538
5693.000000,3,0.369337,0.461458,0.388513,0.029660
5693.250000,3,0.387776,0.487034,0.410040,0.031385
5693.500000,3,0.419401,0.532371,0.442028,0.035990
5693.750000,3,0.447767,0.595168,0.484597,0.044704
5694.000000,3,0.477658,0.641392,0.514021,0.050744
5694.250000,3,0.514727,0.672598,0.549681,0.049395
5694.500000,3,0.555703,0.706409,0.592897,0.046831
5694.750000,3,0.601267,0.763004,0.645486,0.049767
5695.000000,3,0.642967,0.868655,0.724168,0.068617
5695.250000,3,0.678085,0.890421,0.737573,0.064230
5695.500000,3,0.711860,0.906659,0.770727,0.059336
5695.750000,3,0.743851,0.908602,0.796530,0.051180
5696.000000,3,0.780720,0.946802,0.851590,0.057506
5696.250000,3,0.819922,1.042549,0.919198,0.081583
5696.500000,3,0.849128,1.018688,0.921509,0.059852
5696.750000,3,0.874785,1.029652,0.938439,0.052013
5697.000000,3,0.899214,1.033541,0.964499,0.050259
5697.250000,3,0.919403,1.081696,0.991023,0.058159
5697.500000,3,0.938179,1.209686,1.038283,0.090243
5697.750000,3,0.948920,1.086937,1.013020,0.052903
5698.000000,3,0.969455,1.092876,1.026089,0.047597
5698.250000,3,0.989564,1.113529,1.038947,0.043322
5698.500000,3,1.012885,1.174569,1.068667,0.054973
5698.750000,3,1.031258,1.308895,1.123941,0.092824
5699.000000,3,1.037375,1.219364,1.100829,0.062470
5699.250000,3,1.045662,1.181089,1.090952,0.047440
5699.500000,3,1.049682,1.198972,1.096038,0.050653
5699.750000,3,1.051949,1.207516,1.102461,0.053971
5700.000000,3,1.080692,1.120550,1.091671,0.011883
5700.250000,3,1.047416,1.199447,1.098465,0.050476
5700.500000,3,1.044371,1.184441,1.092559,0.047802
5700.750000,3,1.046430,1.209638,1.099223,0.060205
5701.000000,3,1.044332,1.237053,1.109024,0.071474
5701.250000,3,1.056728,1.377056,1.149162,0.119189
5701.500000,3,1.040438,1.225593,1.104283,0.071069
5701.750000,3,1.031855,1.173755,1.081137,0.054366
5702.000000,3,1.025456,1.157456,1.068064,0.050849
5702.250000,3,1.019198,1.190249,1.072361,0.067863
5702.500000,3,1.020889,1.335859,1.111370,0.117021
5702.750000,3,1.008079,1.182130,1.059987,0.063001
5703.000000,3,1.008572,1.161291,1.055346,0.053432
5703.250000,3,1.007892,1.143590,1.048933,0.044594
5703.500000,3,1.005527,1.164133,1.054490,0.051762
5703.750000,3,1.006404,1.253575,1.077033,0.083157
5704.000000,3,0.981752,1.134255,1.026888,0.050718
5704.250000,3,0.974635,1.082493,1.006616,0.034070
5704.500000,3,0.974704,1.082606,1.007715,0.033586
5704.750000,3,0.982805,1.090899,1.016466,0.033413
5705.000000,3,1.001060,1.182222,1.055527,0.060276
5705.250000,3,1.003114,1.083076,1.032929,0.027150
5705.500000,3,0.993583,1.057339,1.025410,0.019118
5705.750000,3,0.997024,1.039669,1.022550,0.013550
5706.000000,3,0.983750,1.055627,1.024294,0.020264
5706.250000,3,0.996614,1.117191,1.045216,0.035879
5706.500000,3,1.000474,1.075390,1.037479,0.020709
5706.750000,3,1.006399,1.057972,1.040659,0.016854
5707.000000,3,1.007627,1.085252,1.055851,0.023973
5707.250000,3,1.011905,1.103251,1.062351,0.029171
5707.500000,3,1.019000,1.184683,1.085606,0.046292
5707.750000,3,1.015238,1.101090,1.062907,0.027956
5708.000000,3,1.014460,1.084239,1.062809,0.025935
5708.250000,3,1.022025,1.093558,1.071725,0.026653
5708.500000,3,1.032062,1.109706,1.083113,0.027592
5708.750000,3,1.043719,1.128894,1.099773,0.028781
5709.000000,3,1.048985,1.136247,1.097048,0.033218
5709.250000,3,1.052527,1.147882,1.105067,0.036843
5709.500000,3,1.061004,1.157451,1.113632,0.036935
5709.750000,3,1.062128,1.164228,1.117695,0.038797
5710.000000,3,1.069064,1.167964,1.121222,0.038040
5710.250000,3,1.065828,1.171889,1.123493,0.039991
5710.500000,3,1.071224,1.172316,1.126636,0.038980
5710.750000,3,1.072900,1.178646,1.130099,0.040399
5711.000000,3,1.085213,1.187787,1.137770,0.040035
5711.250000,3,1.087044,1.196680,1.144187,0.041990
5711.500000,3,1.091316,1.199295,1.149854,0.041798
5711.750000,3,1.091965,1.203079,1.152530,0.042858
5712.000000,3,1.094019,1.202556,1.151963,0.041182
5712.250000,3,1.088516,1.197748,1.146927,0.041398
5712.500000,3,1.087024,1.193905,1.142991,0.040423
5712.750000,3,1.083382,1.194358,1.142339,0.041123
5713.000000,3,1.089291,1.200142,1.147554,0.041148
5713.250000,3,1.094280,1.209316,1.154113,0.042095
5713.500000,3,1.104946,1.216510,1.160911,0.041395
5713.750000,3,1.101129,1.218323,1.161011,0.042711
5714.000000,3,1.099279,1.213435,1.157702,0.041144
5714.250000,3,1.092110,1.207345,1.152082,0.042286
5714.500000,3,1.095084,1.204971,1.150519,0.039653
5714.750000,3,1.098010,1.210637,1.155111,0.040339
5715.000000,3,1.110410,1.223210,1.167144,0.040549
5715.250000,3,1.119332,1.239982,1.180619,0.042890
5715.500000,3,1.132042,1.252802,1.193240,0.042624
5715.750000,3,1.136149,1.261020,1.198208,0.043778
5716.000000,3,1.145817,1.263208,1.203599,0.041885
5716.250000,3,1.144868,1.267947,1.207424,0.043845
5716.500000,3,1.154371,1.278166,1.217438,0.043316
5716.750000,3,1.167004,1.295814,1.234295,0.045381
5717.000000,3,1.191154,1.321267,1.259064,0.046170
5717.250000,3,1.208718,1.347015,1.283376,0.048906
5717.500000,3,1.228461,1.369620,1.304295,0.050614
5717.750000,3,1.236181,1.383061,1.317364,0.052601
5718.000000,3,1.245443,1.390511,1.326179,0.052660
5718.250000,3,1.249356,1.393664,1.330973,0.052543
5718.500000,3,1.254985,1.395585,1.336903,0.051992
5718.750000,3,1.252078,1.396177,1.339284,0.052496
5719.000000,3,1.252243,1.394475,1.339328,0.050777
5719.250000,3,1.247651,1.388921,1.335969,0.048234
5719.500000,3,1.250112,1.384673,1.339333,0.045087
5719.750000,3,1.233256,1.372048,1.321302,0.046070
5720.000000,3,1.209279,1.358365,1.294905,0.050090
5720.250000,3,1.165027,1.314272,1.243659,0.050825
5720.500000,3,1.124447,1.279854,1.191503,0.054370
5720.750000,3,1.075506,1.252225,1.136211,0.061320
5721.000000,3,0.910010,1.009954,0.973390,0.034356
5721.250000,3,0.826202,0.929869,0.891620,0.036360
5721.500000,3,0.758080,0.847788,0.816500,0.033125
5721.750000,3,0.688711,0.771195,0.742948,0.031007
5722.000000,3,0.625646,0.704662,0.673029,0.028733
5722.250000,3,0.560399,0.643625,0.603863,0.027718
5722.500000,3,0.500245,0.582915,0.538647,0.026492
5722.750000,3,0.443388,0.524799,0.479995,0.025772
5723.000000,3,0.404305,0.485689,0.434609,0.025416
5723.250000,3,0.373145,0.462148,0.401083,0.027759
5723.500000,3,0.352882,0.442513,0.377474,0.028368
5723.750000,3,0.334227,0.418202,0.358911,0.025939
5724.000000,4,0.224560,0.277566,0.253726,0.014877
5724.250000,4,0.220549,0.285194,0.254560,0.017983
5724.500000,4,0.232315,0.295851,0.264123,0.017616
5724.750000,4,0.237248,0.347346,0.281214,0.030201
5725.000000,4,0.257399,0.363140,0.298532,0.028898
5725.250000,4,0.269219,0.385254,0.317078,0.031692
5725.500000,4,0.297996,0.426840,0.348231,0.035401
5725.750000,4,0.318598,0.441759,0.373501,0.033778
5726.000000,4,0.354840,0.467071,0.408838,0.031045
5726.250000,4,0.381640,0.500064,0.442882,0.033208
5726.500000,4,0.421493,0.541459,0.484240,0.033868
5726.750000,4,0.451040,0.585692,0.523902,0.038634
5727.000000,4,0.496077,0.622810,0.569357,0.037602
5727.250000,4,0.532447,0.667770,0.615012,0.041312
5727.500000,4,0.581609,0.714553,0.665616,0.041543
5727.750000,4,0.617653,0.761938,0.711274,0.045895
5728.000000,4,0.662819,0.806576,0.757158,0.046335
5728.250000,4,0.689821,0.839177,0.792306,0.049489
5728.500000,4,0.725884,0.873539,0.827961,0.049211
5728.750000,4,0.747330,0.901996,0.854897,0.051437
5729.000000,4,0.774622,0.929439,0.882343,0.051358
5729.250000,4,0.788535,0.952665,0.902734,0.054233
5729.500000,4,0.813044,0.978246,0.926033,0.053630
5729.750000,4,0.825064,1.000158,0.942982,0.056112
5730.000000,4,0.846734,1.014427,0.962485,0.054555
5730.250000,4,0.852310,1.029023,0.973029,0.056935
5730.500000,4,0.866146,1.065819,0.986424,0.059400
5730.750000,4,0.867058,1.043234,0.985209,0.055455
5731.000000,4,0.887624,1.035821,0.992822,0.046887
5731.250000,4,0.988249,1.080286,1.041545,0.025562
5731.500000,4,0.999443,1.082727,1.045153,0.023281
5731.750000,4,0.999013,1.080193,1.041879,0.022818
5732.000000,4,1.020741,1.104343,1.053392,0.025353
5732.250000,4,1.043209,1.136604,1.072954,0.027436
5732.500000,4,1.041451,1.178999,1.087587,0.043740
5732.750000,4,1.047578,1.139268,1.071273,0.028784
5733.000000,4,1.037304,1.124199,1.063329,0.029098
5733.250000,4,1.031725,1.137973,1.063058,0.037392
5733.500000,4,1.009587,1.176326,1.080946,0.053229
5733.750000,4,1.036999,1.268575,1.109063,0.076851
5734.000000,4,1.026259,1.207684,1.094653,0.053728
5734.250000,4,1.031982,1.186813,1.089592,0.044380
5734.500000,4,1.033753,1.218180,1.106768,0.051493
5734.750000,4,1.050127,1.254363,1.124444,0.060246
5735.000000,4,1.067207,1.403060,1.174251,0.110910
5735.250000,4,1.052883,1.279947,1.135608,0.068895
5735.500000,4,1.056961,1.265222,1.137669,0.065340
5735.750000,4,1.073521,1.300054,1.155830,0.070741
5736.000000,4,1.094262,1.393393,1.203587,0.100132
5736.250000,4,1.102418,1.479095,1.252628,0.136807
5736.500000,4,1.133020,1.392769,1.223589,0.088558
5736.750000,4,1.137743,1.357136,1.221369,0.073696
5737.000000,4,1.131138,1.377728,1.233623,0.084702
5737.250000,4,1.137618,1.420830,1.253874,0.097233
5737.500000,4,1.173495,1.471625,1.293809,0.105604
5737.750000,4,1.149945,1.392783,1.266644,0.080631
5738.000000,4,1.169646,1.414013,1.271368,0.078121
5738.250000,4,1.179507,1.410809,1.274278,0.077845
5738.500000,4,1.196005,1.477372,1.304092,0.093460
5738.750000,4,1.257722,1.577630,1.362439,0.123528
5739.000000,4,1.223965,1.472942,1.303212,0.090161
5739.250000,4,1.212253,1.407167,1.274151,0.068832
5739.500000,4,1.203109,1.427163,1.274564,0.074363
5739.750000,4,1.220387,1.451951,1.292789,0.074731
5740.000000,4,1.141317,1.260699,1.218273,0.036963
5740.250000,4,1.214676,1.431350,1.274640,0.068475
5740.500000,4,1.217914,1.449423,1.273281,0.074293
5740.750000,4,1.221720,1.448623,1.270763,0.071603
5741.000000,4,1.251785,1.504463,1.299216,0.079837
5741.250000,4,1.238876,1.572433,1.324951,0.099696
5741.500000,4,1.212510,1.446652,1.260625,0.071823
5741.750000,4,1.198125,1.382926,1.232044,0.057672
5742.000000,4,1.194321,1.397906,1.232028,0.063700
5742.250000,4,1.192305,1.458840,1.257459,0.079133
5742.500000,4,1.202378,1.567417,1.302072,0.105648
5742.750000,4,1.180714,1.476963,1.254465,0.086193
5743.000000,4,1.188022,1.415940,1.242828,0.067465
5743.250000,4,1.198774,1.394617,1.240376,0.059437
5743.500000,4,1.234572,1.453493,1.272008,0.069339
5743.750000,4,1.247033,1.528421,1.301371,0.086977
5744.000000,4,1.215563,1.415248,1.261551,0.060744
5744.250000,4,1.192047,1.366600,1.247897,0.049123
5744.500000,4,1.208243,1.401390,1.254266,0.057305
5744.750000,4,1.214893,1.404064,1.257368,0.057673
5745.000000,4,1.216593,1.520263,1.296850,0.088128
5745.250000,4,1.206622,1.369430,1.268248,0.048105
5745.500000,4,1.188713,1.305455,1.252824,0.034576
5745.750000,4,1.187707,1.285972,1.249292,0.027539
5746.000000,4,1.205561,1.316200,1.271817,0.030232
5746.250000,4,1.237608,1.389576,1.316855,0.042768
5746.500000,4,1.220918,1.374576,1.300061,0.041450
5746.750000,4,1.205961,1.331866,1.287057,0.040443
5747.000000,4,1.215498,1.322302,1.287173,0.036061
5747.250000,4,1.231796,1.352441,1.305934,0.040744
5747.500000,4,1.275355,1.411618,1.337937,0.043159
5747.750000,4,1.224628,1.346397,1.307277,0.044728
5748.000000,4,1.197869,1.347587,1.304888,0.050812
5748.250000,4,1.182733,1.356307,1.307407,0.055805
5748.500000,4,1.185593,1.367979,1.316875,0.056775
5748.750000,4,1.185085,1.387593,1.329751,0.060882
5749.000000,4,1.093059,1.324658,1.267226,0.078270
5749.250000,4,1.062699,1.310402,1.245805,0.084096
5749.500000,4,1.054326,1.301389,1.235570,0.083923
5749.750000,4,1.036019,1.304943,1.233829,0.091149
5750.000000,4,1.029051,1.301939,1.241222,0.095290
5750.250000,4,0.996261,1.253511,1.184560,0.087549
5750.500000,4,0.982287,1.220237,1.154180,0.081263
5750.750000,4,0.953122,1.191155,1.124427,0.080840
5751.000000,4,0.933044,1.165660,1.099353,0.078905
5751.250000,4,0.899927,1.158316,1.080361,0.085502
5751.500000,4,0.859024,1.056628,1.005045,0.068359
5751.750000,4,0.811631,0.994683,0.945510,0.063104
5752.000000,4,0.774759,0.937850,0.893831,0.056095
5752.250000,4,0.732977,0.892159,0.850045,0.055817
5752.500000,4,0.701166,0.873562,0.816604,0.055928
