# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247258,0.248753,0.248020,0.000436
5628.250000,1,0.249460,0.250853,0.250126,0.000439
5628.500000,1,0.256665,0.258623,0.257536,0.000690
5628.750000,1,0.268980,0.271485,0.269900,0.001007
5629.000000,1,0.286629,0.290532,0.288149,0.001471
5629.250000,1,0.309186,0.314208,0.311157,0.001948
5629.500000,1,0.335997,0.343077,0.338726,0.002808
5629.750000,1,0.367455,0.375302,0.370183,0.003271
5630.000000,1,0.402085,0.412572,0.405924,0.004132
5630.250000,1,0.441609,0.453371,0.445836,0.004741
5630.500000,1,0.484491,0.498094,0.489377,0.005590
5630.750000,1,0.528679,0.543863,0.533962,0.006358
5631.000000,1,0.572789,0.589326,0.578541,0.006710
5631.250000,1,0.615644,0.633628,0.622080,0.007385
5631.500000,1,0.659918,0.678513,0.666500,0.007640
5631.750000,1,0.705572,0.725396,0.712602,0.008206
5632.000000,1,0.753790,0.775128,0.761375,0.008744
5632.250000,1,0.801658,0.822474,0.809050,0.008532
5632.500000,1,0.845535,0.867345,0.853158,0.008977
5632.750000,1,0.884769,0.905269,0.891532,0.008792
5633.000000,1,0.917958,0.938886,0.924982,0.008966
5633.250000,1,0.948381,0.969724,0.955390,0.009059
5633.500000,1,0.977836,0.998842,0.984776,0.008871
5633.750000,1,1.003642,1.022338,1.009845,0.008015
5634.000000,1,1.023581,1.042223,1.029791,0.007876
5634.250000,1,1.036684,1.055027,1.043182,0.007639
5634.500000,1,1.046838,1.064262,1.052631,0.007342
5634.750000,1,1.056872,1.072738,1.062398,0.006703
5635.000000,1,1.070339,1.085400,1.075469,0.006354
5635.250000,1,1.085337,1.100402,1.090540,0.006383
5635.500000,1,1.099425,1.113099,1.104494,0.005561
5635.750000,1,1.109720,1.121965,1.113944,0.005180
5636.000000,1,1.114498,1.127082,1.119424,0.004888
5636.250000,1,1.118772,1.129839,1.122761,0.004618
5636.500000,1,1.123777,1.134097,1.127793,0.004234
5636.750000,1,1.130304,1.140127,1.134325,0.003891
5637.000000,1,1.137039,1.145477,1.140540,0.003422
5637.250000,1,1.139070,1.147380,1.142735,0.003147
5637.500000,1,1.137703,1.145838,1.141497,0.002891
5637.750000,1,1.136831,1.143213,1.140240,0.002560
5638.000000,1,1.140258,1.147270,1.144271,0.002613
5638.250000,1,1.151262,1.158400,1.155606,0.002436
5638.500000,1,1.168407,1.176268,1.172941,0.002490
5638.750000,1,1.184403,1.192929,1.188992,0.002539
5639.000000,1,1.196150,1.205453,1.201197,0.002701
5639.250000,1,1.204430,1.211884,1.208617,0.002397
5639.500000,1,1.209581,1.218904,1.214713,0.002789
5639.750000,1,1.218455,1.227370,1.223493,0.002626
5640.000000,1,1.230519,1.239245,1.235690,0.002653
5640.250000,1,1.242672,1.251420,1.247359,0.002786
5640.500000,1,1.248872,1.257043,1.254285,0.002641
5640.750000,1,1.249486,1.257422,1.254747,0.002726
5641.000000,1,1.246376,1.255743,1.252404,0.003018
5641.250000,1,1.247446,1.255262,1.252722,0.002617
5641.500000,1,1.253022,1.260812,1.257845,0.002757
5641.750000,1,1.259559,1.268245,1.265316,0.002748
5642.000000,1,1.267107,1.273835,1.271235,0.002338
5642.250000,1,1.266592,1.273441,1.270845,0.002581
5642.500000,1,1.263293,1.269384,1.266791,0.002145
5642.750000,1,1.265571,1.277916,1.271852,0.003874
5643.000000,1,1.263690,1.270885,1.267929,0.002476
5643.250000,1,1.265779,1.270449,1.268717,0.001492
5643.500000,1,1.274476,1.277185,1.275872,0.000924
5643.750000,1,1.278319,1.280720,1.279781,0.000921
5644.000000,1,1.277675,1.280785,1.279348,0.001045
5644.250000,1,1.275498,1.278960,1.277320,0.001141
5644.500000,1,1.276722,1.279917,1.278349,0.001155
5644.750000,1,1.281327,1.286136,1.284162,0.001819
5645.000000,1,1.290048,1.295861,1.293333,0.002144
5645.250000,1,1.297688,1.303618,1.300802,0.002065
5645.500000,1,1.297645,1.304326,1.302145,0.002538
5645.750000,1,1.294194,1.301375,1.298609,0.002587
5646.000000,1,1.290445,1.298127,1.295055,0.002956
5646.250000,1,1.289083,1.296773,1.294130,0.002972
5646.500000,1,1.292524,1.300046,1.296960,0.002819
5646.750000,1,1.295258,1.302380,1.300060,0.002860
5647.000000,1,1.293498,1.301555,1.298595,0.003033
5647.250000,1,1.285612,1.295146,1.291446,0.003485
5647.500000,1,1.276683,1.285346,1.281532,0.002871
5647.750000,1,1.268329,1.276294,1.272206,0.002716
5648.000000,1,1.262622,1.270485,1.266702,0.002773
5648.250000,1,1.257331,1.265595,1.261591,0.002529
5648.500000,1,1.249744,1.258200,1.254516,0.002603
5648.750000,1,1.238567,1.245713,1.242399,0.002331
5649.000000,1,1.224873,1.231398,1.228200,0.002115
5649.250000,1,1.212244,1.218284,1.215101,0.001820
5649.500000,1,1.204508,1.210010,1.207417,0.001992
5649.750000,1,1.202468,1.208100,1.205530,0.002129
5650.000000,1,1.203751,1.209636,1.206852,0.002216
5650.250000,1,1.203265,1.210482,1.207482,0.002591
5650.500000,1,1.200244,1.208838,1.205119,0.003048
5650.750000,1,1.196493,1.205064,1.201495,0.003309
5651.000000,1,1.192851,1.203053,1.198475,0.003831
5651.250000,1,1.190665,1.202459,1.196363,0.004180
5651.500000,1,1.188574,1.201251,1.195441,0.004601
5651.750000,1,1.184336,1.200429,1.191726,0.005496
5652.000000,1,1.176021,1.194684,1.185186,0.006180
5652.250000,1,1.168458,1.185938,1.176971,0.005841
5652.500000,1,1.160283,1.179570,1.169408,0.006464
5652.750000,1,1.153571,1.174003,1.164000,0.007051
5653.000000,1,1.150085,1.170566,1.160891,0.006981
5653.250000,1,1.146268,1.167942,1.157370,0.007399
5653.500000,1,1.140298,1.162445,1.151799,0.007493
5653.750000,1,1.131061,1.153699,1.143110,0.008066
5654.000000,1,1.119982,1.142675,1.132172,0.008055
5654.250000,1,1.107069,1.131027,1.120115,0.008530
5654.500000,1,1.092513,1.117398,1.106671,0.008678
5654.750000,1,1.076905,1.100412,1.089727,0.008552
5655.000000,1,1.054816,1.079642,1.068171,0.008731
5655.250000,1,1.026435,1.050057,1.039780,0.008561
5655.500000,1,0.993452,1.015599,1.006178,0.008004
5655.750000,1,0.955507,0.977334,0.967903,0.007930
5656.000000,1,0.914924,0.935751,0.926850,0.007673
5656.250000,1,0.869435,0.888987,0.880534,0.007365
5656.500000,1,0.818047,0.836397,0.828879,0.006911
5656.750000,1,0.763508,0.779907,0.773408,0.006194
5657.000000,1,0.706797,0.721347,0.715294,0.005544
5657.250000,1,0.648871,0.662487,0.657089,0.005042
5657.500000,1,0.592978,0.604542,0.599739,0.004463
5657.750000,1,0.537518,0.547339,0.543294,0.003847
5658.000000,1,0.484414,0.492528,0.488955,0.003120
5658.250000,1,0.432975,0.439551,0.436712,0.002713
5658.500000,1,0.386491,0.391607,0.389356,0.002146
5658.750000,1,0.345884,0.349531,0.347801,0.001663
5659.000000,1,0.311947,0.314800,0.313420,0.001235
5659.250000,1,0.284803,0.287137,0.286181,0.000841
5659.500000,1,0.265341,0.267406,0.266587,0.000653
5659.750000,1,0.253365,0.254522,0.254280,0.000381
5660.000000,2,0.283985,0.286555,0.285194,0.000880
5660.250000,2,0.287066,0.289043,0.287961,0.000742
5660.500000,2,0.294080,0.295497,0.294723,0.000591
5660.750000,2,0.307164,0.308745,0.307809,0.000615
5661.000000,2,0.324954,0.326848,0.325590,0.000568
5661.250000,2,0.348895,0.351354,0.349857,0.000761
5661.500000,2,0.376082,0.379884,0.377871,0.001252
5661.750000,2,0.408295,0.413736,0.410938,0.001835
5662.000000,2,0.444017,0.451033,0.447488,0.002369
5662.250000,2,0.484581,0.493281,0.489145,0.002880
5662.500000,2,0.527681,0.538168,0.533271,0.003686
5662.750000,2,0.572855,0.584903,0.579582,0.004207
5663.000000,2,0.616538,0.629894,0.624173,0.004603
5663.250000,2,0.661370,0.675144,0.668854,0.004816
5663.500000,2,0.702739,0.717947,0.711214,0.005290
5663.750000,2,0.743933,0.759895,0.752958,0.005508
5664.000000,2,0.782915,0.799575,0.792440,0.005851
5664.250000,2,0.819658,0.836419,0.829012,0.005877
5664.500000,2,0.851647,0.868392,0.861098,0.005855
5664.750000,2,0.880612,0.897357,0.890030,0.005906
5665.000000,2,0.906690,0.923814,0.915947,0.006078
5665.250000,2,0.933100,0.949588,0.942032,0.005862
5665.500000,2,0.956978,0.974159,0.966746,0.005885
5665.750000,2,0.981331,0.997936,0.990753,0.005846
5666.000000,2,1.000291,1.016656,1.009480,0.005669
5666.250000,2,1.016853,1.032479,1.025336,0.005359
5666.500000,2,1.029553,1.042399,1.036601,0.004826
5666.750000,2,1.039468,1.052268,1.046450,0.004670
5667.000000,2,1.047882,1.059928,1.054248,0.004350
5667.250000,2,1.054183,1.064541,1.059536,0.003737
5667.500000,2,1.056010,1.066334,1.061301,0.003601
5667.750000,2,1.055407,1.065150,1.059975,0.003379
5668.000000,2,1.053047,1.062261,1.057297,0.003266
5668.250000,2,1.054805,1.062890,1.058444,0.002846
5668.500000,2,1.058864,1.067578,1.063327,0.002877
5668.750000,2,1.068404,1.075547,1.072136,0.002390
5669.000000,2,1.077400,1.085090,1.081224,0.002653
5669.250000,2,1.084511,1.091507,1.088048,0.002376
5669.500000,2,1.087641,1.094209,1.091402,0.002278
5669.750000,2,1.091552,1.097865,1.094696,0.002194
5670.000000,2,1.094841,1.101098,1.098616,0.002315
5670.250000,2,1.102311,1.108512,1.105847,0.002398
5670.500000,2,1.108657,1.114957,1.112553,0.002511
5670.750000,2,1.113397,1.120178,1.117602,0.002552
5671.000000,2,1.114454,1.121112,1.118519,0.002555
5671.250000,2,1.115204,1.121273,1.118971,0.002196
5671.500000,2,1.119885,1.126242,1.123107,0.002209
5671.750000,2,1.122669,1.129395,1.126235,0.002342
5672.000000,2,1.131031,1.137346,1.134976,0.002383
5672.250000,2,1.140041,1.145730,1.143279,0.002134
5672.500000,2,1.144014,1.149102,1.147167,0.001932
5672.750000,2,1.145950,1.149645,1.147852,0.001470
5673.000000,2,1.143844,1.148119,1.145986,0.001377
5673.250000,2,1.145122,1.148818,1.146833,0.001460
5673.500000,2,1.146888,1.149625,1.148214,0.001005
5673.750000,2,1.148784,1.151393,1.150277,0.000868
5674.000000,2,1.146835,1.148897,1.147934,0.000737
5674.250000,2,1.141941,1.144248,1.143327,0.000737
5674.500000,2,1.136811,1.138797,1.137498,0.000645
5674.750000,2,1.135122,1.136990,1.135999,0.000623
5675.000000,2,1.138300,1.140585,1.139503,0.000714
5675.250000,2,1.146814,1.148683,1.147768,0.000671
5675.500000,2,1.155107,1.157511,1.156487,0.000817
5675.750000,2,1.160940,1.163750,1.162725,0.001032
5676.000000,2,1.186614,1.202781,1.192751,0.006157
5676.250000,2,1.164746,1.169658,1.167701,0.001674
5676.500000,2,1.169063,1.173076,1.171650,0.001433
5676.750000,2,1.177185,1.180749,1.179036,0.001278
5677.000000,2,1.184484,1.188451,1.186841,0.001242
5677.250000,2,1.190608,1.195036,1.193301,0.001424
5677.500000,2,1.193088,1.197921,1.195858,0.001439
5677.750000,2,1.194885,1.199830,1.197724,0.001628
5678.000000,2,1.197365,1.201744,1.199947,0.001439
5678.250000,2,1.203319,1.208395,1.206431,0.001703
5678.500000,2,1.209966,1.214696,1.212592,0.001539
5678.750000,2,1.215347,1.219287,1.217346,0.001366
5679.000000,2,1.215277,1.220047,1.217567,0.001607
5679.250000,2,1.215277,1.219347,1.217173,0.001393
5679.500000,2,1.215967,1.219917,1.217763,0.001414
5679.750000,2,1.222364,1.227538,1.225006,0.001752
5680.000000,2,1.233587,1.239360,1.236219,0.002036
5680.250000,2,1.246274,1.253253,1.249456,0.002389
5680.500000,2,1.256101,1.262375,1.258666,0.002163
5680.750000,2,1.261427,1.268406,1.264721,0.002335
5681.000000,2,1.264847,1.270276,1.267463,0.001874
5681.250000,2,1.267874,1.275527,1.271881,0.002557
5681.500000,2,1.273171,1.280358,1.277189,0.002262
5681.750000,2,1.278556,1.285119,1.282629,0.002130
5682.000000,2,1.279312,1.286959,1.283953,0.002403
5682.250000,2,1.276237,1.282268,1.279964,0.002066
5682.500000,2,1.269348,1.274537,1.272684,0.001961
5682.750000,2,1.263579,1.269846,1.267406,0.002211
5683.000000,2,1.262243,1.268583,1.266450,0.002235
5683.250000,2,1.267618,1.274468,1.271476,0.002282
5683.500000,2,1.272217,1.279307,1.276128,0.002460
5683.750000,2,1.274783,1.282389,1.279078,0.002963
5684.000000,2,1.272635,1.281855,1.277537,0.003048
5684.250000,2,1.270235,1.279149,1.274517,0.003206
5684.500000,2,1.266581,1.276497,1.271369,0.003633
5684.750000,2,1.266952,1.277465,1.271795,0.003923
5685.000000,2,1.266069,1.277540,1.271020,0.004280
5685.250000,2,1.261983,1.275288,1.267584,0.004757
5685.500000,2,1.252675,1.266657,1.258455,0.005064
5685.750000,2,1.241501,1.255665,1.246928,0.005195
5686.000000,2,1.229734,1.244624,1.235364,0.005489
5686.250000,2,1.221401,1.237237,1.227460,0.005685
5686.500000,2,1.214032,1.228843,1.219804,0.005626
5686.750000,2,1.204042,1.220360,1.210024,0.006090
5687.000000,2,1.186341,1.202258,1.192558,0.005837
5687.250000,2,1.162045,1.177904,1.167780,0.006229
5687.500000,2,1.130228,1.145631,1.135735,0.005825
5687.750000,2,1.093783,1.109753,1.099757,0.005975
5688.000000,2,1.053031,1.067784,1.058506,0.005904
5688.250000,2,1.006295,1.021672,1.011945,0.005872
5688.500000,2,0.950190,0.964831,0.955618,0.005708
5688.750000,2,0.887103,0.901552,0.892345,0.005911
5689.000000,2,0.819141,0.832830,0.824256,0.005458
5689.250000,2,0.750867,0.764301,0.755981,0.005171
5689.500000,2,0.683728,0.696598,0.688880,0.004843
5689.750000,2,0.620827,0.631614,0.624870,0.004229
5690.000000,2,0.558548,0.568127,0.562434,0.003694
5690.250000,2,0.499690,0.508923,0.503417,0.003440
5690.500000,2,0.444970,0.452324,0.448018,0.002860
5690.750000,2,0.397251,0.403915,0.400372,0.002395
5691.000000,2,0.357818,0.363128,0.360076,0.001853
5691.250000,2,0.327625,0.331834,0.329564,0.001435
5691.500000,2,0.305331,0.308700,0.306889,0.001132
5691.750000,2,0.292274,0.295311,0.293629,0.001084
5692.000000,3,0.314501,0.315686,0.315159,0.000465
5692.250000,3,0.317998,0.319797,0.318926,0.000564
5692.500000,3,0.329804,0.331684,0.330557,0.000604
5692.750000,3,0.348829,0.351409,0.350205,0.000848
5693.000000,3,0.376437,0.379753,0.378249,0.001116
5693.250000,3,0.410535,0.415335,0.413370,0.001539
5693.500000,3,0.451204,0.456719,0.454657,0.001842
5693.750000,3,0.496652,0.504014,0.500848,0.002365
5694.000000,3,0.546769,0.555094,0.551772,0.002788
5694.250000,3,0.601351,0.610981,0.607181,0.003274
5694.500000,3,0.659113,0.671214,0.666339,0.003955
5694.750000,3,0.719190,0.732249,0.727175,0.004530
5695.000000,3,0.778217,0.792179,0.786979,0.005012
5695.250000,3,0.833947,0.849504,0.843365,0.005656
5695.500000,3,0.884629,0.901741,0.895386,0.006076
5695.750000,3,0.932568,0.950708,0.943413,0.006601
5696.000000,3,0.976340,0.994490,0.987653,0.006684
5696.250000,3,1.014271,1.035159,1.027082,0.007674
5696.500000,3,1.047305,1.067053,1.059903,0.007576
5696.750000,3,1.072642,1.091755,1.085062,0.007618
5697.000000,3,1.090051,1.109824,1.102576,0.007849
5697.250000,3,1.102374,1.122570,1.115314,0.008094
5697.500000,3,1.112378,1.133308,1.124907,0.008084
5697.750000,3,1.119320,1.139051,1.131874,0.008044
5698.000000,3,1.123141,1.143183,1.135948,0.008120
5698.250000,3,1.124650,1.144705,1.137533,0.007923
5698.500000,3,1.124442,1.143321,1.136580,0.007713
5698.750000,3,1.123494,1.141878,1.135042,0.007424
5699.000000,3,1.123101,1.141289,1.134451,0.007253
5699.250000,3,1.123000,1.140769,1.134019,0.007001
5699.500000,3,1.123817,1.140888,1.134352,0.006905
5699.750000,3,1.123161,1.138889,1.133031,0.006308
5700.000000,3,1.121256,1.136535,1.130577,0.005925
5700.250000,3,1.118429,1.132039,1.126856,0.005519
5700.500000,3,1.115025,1.128667,1.123502,0.005249
5700.750000,3,1.113311,1.127170,1.121145,0.005179
5701.000000,3,1.112167,1.124987,1.119512,0.004886
5701.250000,3,1.111475,1.123782,1.118063,0.004503
5701.500000,3,1.109849,1.122206,1.116550,0.004355
5701.750000,3,1.109598,1.122295,1.116322,0.004623
5702.000000,3,1.113452,1.125791,1.120095,0.004417
5702.250000,3,1.121068,1.134536,1.127434,0.004747
5702.500000,3,1.130701,1.144699,1.137623,0.004645
5702.750000,3,1.143003,1.156271,1.149206,0.004518
5703.000000,3,1.152470,1.165913,1.159075,0.004620
5703.250000,3,1.161322,1.172836,1.166870,0.004082
5703.500000,3,1.166474,1.179611,1.172338,0.004497
5703.750000,3,1.170316,1.183009,1.175695,0.004358
5704.000000,3,1.169781,1.183265,1.176634,0.004424
5704.250000,3,1.168793,1.181177,1.175003,0.004077
5704.500000,3,1.164710,1.176046,1.170568,0.003750
5704.750000,3,1.160193,1.169517,1.164872,0.003415
5705.000000,3,1.153650,1.164514,1.159268,0.003681
5705.250000,3,1.149445,1.160496,1.155296,0.003716
5705.500000,3,1.148135,1.157807,1.153004,0.003370
5705.750000,3,1.146088,1.155858,1.151132,0.003162
5706.000000,3,1.143265,1.151032,1.147920,0.002841
5706.250000,3,1.139968,1.146118,1.143561,0.002411
5706.500000,3,1.136330,1.141966,1.139470,0.002125
5706.750000,3,1.132608,1.138493,1.135624,0.001824
5707.000000,3,1.130319,1.135169,1.133140,0.001747
5707.250000,3,1.128757,1.132579,1.130767,0.001246
5707.500000,3,1.126136,1.129502,1.127369,0.001066
5707.750000,3,1.119370,1.123229,1.121641,0.001336
5708.000000,3,1.113431,1.117656,1.116227,0.001500
5708.250000,3,1.109413,1.114776,1.112115,0.001716
5708.500000,3,1.107601,1.113181,1.111009,0.001756
5708.750000,3,1.108064,1.114692,1.111347,0.002208
5709.000000,3,1.106557,1.114773,1.110853,0.002788
5709.250000,3,1.104469,1.114016,1.108817,0.003194
5709.500000,3,1.100595,1.108945,1.104919,0.003047
5709.750000,3,1.097950,1.108370,1.102526,0.003642
5710.000000,3,1.099132,1.108592,1.103193,0.003529
5710.250000,3,1.103219,1.112555,1.107186,0.003535
5710.500000,3,1.108925,1.118392,1.112492,0.003634
5710.750000,3,1.112496,1.121618,1.116349,0.003554
5711.000000,3,1.113211,1.122949,1.116978,0.003647
5711.250000,3,1.112232,1.121860,1.116281,0.003509
5711.500000,3,1.113835,1.122804,1.117308,0.003440
5711.750000,3,1.117626,1.126327,1.121084,0.003318
5712.000000,3,1.123989,1.133284,1.127672,0.003607
5712.250000,3,1.129922,1.139170,1.133713,0.003398
5712.500000,3,1.133667,1.142210,1.136818,0.003459
5712.750000,3,1.134369,1.141823,1.137174,0.003030
5713.000000,3,1.134497,1.142301,1.137065,0.002977
5713.250000,3,1.136574,1.144779,1.139737,0.002953
5713.500000,3,1.143876,1.152044,1.146518,0.003005
5713.750000,3,1.152286,1.159801,1.155265,0.002761
5714.000000,3,1.160473,1.169825,1.163832,0.003252
5714.250000,3,1.166321,1.175444,1.169654,0.003467
5714.500000,3,1.169350,1.178575,1.172937,0.003449
5714.750000,3,1.172403,1.182770,1.176263,0.003632
5715.000000,3,1.177543,1.188650,1.181825,0.003650
5715.250000,3,1.183157,1.194700,1.187701,0.004087
5715.500000,3,1.186742,1.200651,1.192335,0.005052
5715.750000,3,1.186850,1.200811,1.192879,0.005060
5716.000000,3,1.183708,1.198995,1.190103,0.005547
5716.250000,3,1.180192,1.195995,1.186761,0.005897
5716.500000,3,1.179365,1.195521,1.186070,0.006198
5716.750000,3,1.181542,1.200472,1.189704,0.006809
5717.000000,3,1.187106,1.206985,1.195482,0.007420
5717.250000,3,1.191469,1.210996,1.200013,0.007292
5717.500000,3,1.192582,1.213478,1.201210,0.007909
5717.750000,3,1.189007,1.211572,1.198052,0.008422
5718.000000,3,1.184142,1.206834,1.192924,0.008807
5718.250000,3,1.175968,1.198667,1.184953,0.008839
5718.500000,3,1.166070,1.189200,1.174676,0.009230
5718.750000,3,1.150471,1.173381,1.158886,0.009188
5719.000000,3,1.128056,1.151684,1.136684,0.009149
5719.250000,3,1.097938,1.121248,1.106771,0.009057
5719.500000,3,1.064006,1.085998,1.072508,0.008738
5719.750000,3,1.026299,1.047857,1.034558,0.008435
5720.000000,3,0.986170,1.005822,0.993788,0.007776
5720.250000,3,0.940738,0.959167,0.947866,0.007027
5720.500000,3,0.888838,0.906142,0.895751,0.006494
5720.750000,3,0.830791,0.846910,0.837305,0.006013
5721.000000,3,0.770280,0.784158,0.775878,0.005182
5721.250000,3,0.709512,0.721807,0.714581,0.004281
5721.500000,3,0.651504,0.661969,0.655766,0.003561
5721.750000,3,0.595641,0.604562,0.599485,0.003039
5722.000000,3,0.542668,0.549562,0.545865,0.002250
5722.250000,3,0.492184,0.498129,0.494929,0.001908
5722.500000,3,0.445914,0.450421,0.448114,0.001483
5722.750000,3,0.405504,0.408654,0.407139,0.000996
5723.000000,3,0.372383,0.374460,0.373606,0.000691
5723.250000,3,0.346767,0.348147,0.347599,0.000525
5723.500000,3,0.328488,0.330077,0.329379,0.000504
5723.750000,3,0.317998,0.319175,0.318479,0.000406
5724.000000,4,0.300860,0.302325,0.301671,0.000486
5724.250000,4,0.304671,0.305638,0.305250,0.000313
5724.500000,4,0.315276,0.315867,0.315607,0.000218
5724.750000,4,0.332494,0.334170,0.333206,0.000465
5725.000000,4,0.357742,0.359382,0.358352,0.000486
5725.250000,4,0.388201,0.390413,0.389055,0.000658
5725.500000,4,0.424831,0.427797,0.426103,0.000821
5725.750000,4,0.466643,0.470327,0.468402,0.001089
5726.000000,4,0.513102,0.517401,0.515232,0.001306
5726.250000,4,0.563394,0.568801,0.565771,0.001609
5726.500000,4,0.616960,0.622076,0.619255,0.001670
5726.750000,4,0.670409,0.676269,0.673652,0.001834
5727.000000,4,0.723447,0.729727,0.726784,0.002169
5727.250000,4,0.774884,0.781311,0.778281,0.002127
5727.500000,4,0.823118,0.829056,0.826661,0.002202
5727.750000,4,0.870309,0.875719,0.872924,0.002151
5728.000000,4,0.913643,0.920161,0.917060,0.002498
5728.250000,4,0.953834,0.960165,0.957355,0.002568
5728.500000,4,0.989291,0.995816,0.992715,0.002650
5728.750000,4,1.018505,1.024838,1.022101,0.002394
5729.000000,4,1.041820,1.049576,1.046395,0.002657
5729.250000,4,1.062235,1.069753,1.066277,0.002743
5729.500000,4,1.079053,1.085868,1.083030,0.002343
5729.750000,4,1.091836,1.100287,1.096546,0.002701
5730.000000,4,1.101312,1.110469,1.106543,0.002989
5730.250000,4,1.106044,1.116529,1.112213,0.003483
5730.500000,4,1.107858,1.115213,1.112580,0.002495
5730.750000,4,1.108406,1.116188,1.112600,0.002602
5731.000000,4,1.108675,1.117552,1.113649,0.002793
5731.250000,4,1.112072,1.119539,1.115716,0.002279
5731.500000,4,1.116914,1.122560,1.119218,0.001982
5731.750000,4,1.119913,1.125424,1.122639,0.001874
5732.000000,4,1.122992,1.128123,1.125230,0.001790
5732.250000,4,1.124865,1.129273,1.127078,0.001440
5732.500000,4,1.128217,1.131952,1.129753,0.001271
5732.750000,4,1.132079,1.136601,1.134064,0.001447
5733.000000,4,1.138236,1.140779,1.139706,0.000843
5733.250000,4,1.144872,1.146754,1.145990,0.000600
5733.500000,4,1.149402,1.153159,1.150869,0.001156
5733.750000,4,1.152938,1.156784,1.154542,0.001341
5734.000000,4,1.154926,1.158877,1.156679,0.001222
5734.250000,4,1.155861,1.161788,1.158793,0.001943
5734.500000,4,1.157634,1.164246,1.160843,0.002079
5734.750000,4,1.159203,1.167137,1.162682,0.002708
5735.000000,4,1.160567,1.168768,1.164041,0.002924
5735.250000,4,1.161083,1.169786,1.164971,0.003162
5735.500000,4,1.161220,1.170793,1.165398,0.003371
5735.750000,4,1.163217,1.172173,1.166975,0.003223
5736.000000,4,1.166438,1.176031,1.170234,0.003445
5736.250000,4,1.170505,1.179133,1.173990,0.003346
5736.500000,4,1.174041,1.182890,1.177833,0.003333
5736.750000,4,1.179619,1.187107,1.182279,0.002932
5737.000000,4,1.181338,1.190269,1.184343,0.003291
5737.250000,4,1.182464,1.191015,1.185191,0.003193
5737.500000,4,1.182916,1.189856,1.185605,0.002607
5737.750000,4,1.183062,1.188890,1.184978,0.002336
5738.000000,4,1.182307,1.187765,1.184157,0.002115
5738.250000,4,1.180461,1.186385,1.182729,0.002350
5738.500000,4,1.179549,1.184438,1.181759,0.001767
5738.750000,4,1.179933,1.184277,1.181724,0.001545
5739.000000,4,1.181457,1.185073,1.182553,0.001250
5739.250000,4,1.184018,1.188326,1.185353,0.001446
5739.500000,4,1.188418,1.192183,1.189698,0.001247
5739.750000,4,1.192983,1.195415,1.194261,0.000784
5740.000000,4,1.203436,1.208568,1.205085,0.001743
5740.250000,4,1.201735,1.204106,1.202892,0.000794
5740.500000,4,1.203579,1.206349,1.205188,0.001024
5740.750000,4,1.204777,1.207891,1.206546,0.000958
5741.000000,4,1.204223,1.207408,1.205895,0.001079
5741.250000,4,1.202612,1.206257,1.204569,0.001195
5741.500000,4,1.200763,1.203686,1.202060,0.001127
5741.750000,4,1.196715,1.200936,1.199148,0.001501
5742.000000,4,1.194459,1.197648,1.196238,0.001236
5742.250000,4,1.190572,1.195436,1.193398,0.001796
5742.500000,4,1.186755,1.191710,1.189677,0.001681
5742.750000,4,1.183280,1.188322,1.186747,0.001719
5743.000000,4,1.179051,1.184835,1.182350,0.001988
5743.250000,4,1.174317,1.180402,1.178087,0.002162
5743.500000,4,1.172757,1.177751,1.175612,0.001605
5743.750000,4,1.171608,1.177243,1.174689,0.001713
5744.000000,4,1.171619,1.176087,1.174529,0.001553
5744.250000,4,1.171760,1.176675,1.174407,0.001475
5744.500000,4,1.171669,1.176476,1.173874,0.001545
5744.750000,4,1.170591,1.175370,1.172693,0.001364
5745.000000,4,1.168537,1.173457,1.170701,0.001373
5745.250000,4,1.167963,1.171504,1.169606,0.001104
5745.500000,4,1.165959,1.169920,1.167765,0.001344
5745.750000,4,1.163320,1.167977,1.165567,0.001471
5746.000000,4,1.161800,1.165705,1.163431,0.001208
5746.250000,4,1.159705,1.163792,1.162014,0.001440
5746.500000,4,1.159574,1.164679,1.161937,0.001562
5746.750000,4,1.160873,1.165765,1.162976,0.001562
5747.000000,4,1.162463,1.166861,1.164651,0.001468
5747.250000,4,1.163733,1.168734,1.166244,0.001647
5747.500000,4,1.164509,1.168376,1.166552,0.001216
5747.750000,4,1.164186,1.169472,1.166373,0.001670
5748.000000,4,1.164468,1.170747,1.167270,0.001952
5748.250000,4,1.165405,1.172082,1.168823,0.002180
5748.500000,4,1.167167,1.174613,1.170941,0.002193
5748.750000,4,1.168970,1.175450,1.171870,0.002042
5749.000000,4,1.166412,1.173437,1.169726,0.002203
5749.250000,4,1.161357,1.168685,1.164799,0.002234
5749.500000,4,1.155123,1.161186,1.158459,0.002052
5749.750000,4,1.149060,1.155553,1.152000,0.001964
5750.000000,4,1.142414,1.149355,1.145617,0.002104
5750.250000,4,1.133592,1.140548,1.137174,0.002066
5750.500000,4,1.121658,1.128562,1.124846,0.002460
5750.750000,4,1.103863,1.111295,1.106906,0.002409
5751.000000,4,1.080650,1.086904,1.083356,0.002052
5751.250000,4,1.052956,1.058864,1.055934,0.002132
5751.500000,4,1.022180,1.028441,1.024937,0.002349
5751.750000,4,0.987682,0.993929,0.990210,0.002411
5752.000000,4,0.947894,0.954016,0.950427,0.002359
5752.250000,4,0.902005,0.909485,0.905208,0.002603
5752.500000,4,0.850531,0.858867,0.854124,0.002830
