# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.229337,0.232722,0.230822,0.001439
3928.250000,1,0.231352,0.234494,0.232888,0.001401
3928.500000,1,0.237014,0.240220,0.238625,0.001455
3928.750000,1,0.246341,0.250307,0.248365,0.001746
3929.000000,1,0.259191,0.264395,0.261395,0.002067
3929.250000,1,0.275337,0.282032,0.278021,0.002550
3929.500000,1,0.294013,0.302711,0.297142,0.003184
3929.750000,1,0.315478,0.326191,0.319311,0.003833
3930.000000,1,0.339394,0.352243,0.343822,0.004582
3930.250000,1,0.365420,0.381138,0.370929,0.005492
3930.500000,1,0.393334,0.412027,0.399613,0.006562
3930.750000,1,0.423038,0.444588,0.430039,0.007570
3931.000000,1,0.451789,0.476254,0.459762,0.008587
3931.250000,1,0.481077,0.508026,0.489659,0.009380
3931.500000,1,0.509740,0.539581,0.519129,0.010359
3931.750000,1,0.538559,0.571341,0.548826,0.011302
3932.000000,1,0.569117,0.602504,0.579184,0.011628
3932.250000,1,0.599262,0.634250,0.609850,0.012057
3932.500000,1,0.628758,0.664694,0.639446,0.012450
3932.750000,1,0.657531,0.694192,0.668532,0.012638
3933.000000,1,0.685579,0.721600,0.696463,0.012384
3933.250000,1,0.714128,0.749289,0.724829,0.012131
3933.500000,1,0.744549,0.777633,0.754721,0.011475
3933.750000,1,0.776465,0.808901,0.786325,0.011353
3934.000000,1,0.808616,0.839788,0.817817,0.010900
3934.250000,1,0.838426,0.867021,0.847235,0.010032
3934.500000,1,0.864819,0.892495,0.873161,0.009708
3934.750000,1,0.886737,0.914059,0.894573,0.009679
3935.000000,1,0.904836,0.930887,0.912641,0.009084
3935.250000,1,0.921423,0.946754,0.928811,0.008818
3935.500000,1,0.934860,0.960278,0.942506,0.008626
3935.750000,1,0.943689,0.968822,0.951371,0.008560
3936.000000,1,0.946412,0.971430,0.953975,0.008422
3936.250000,1,0.941425,0.963119,0.948286,0.007378
3936.500000,1,0.931595,0.951801,0.937771,0.007041
3936.750000,1,0.919062,0.938639,0.925997,0.006723
3937.000000,1,0.909739,0.926325,0.915393,0.005887
3937.250000,1,0.903167,0.916823,0.908199,0.005117
3937.500000,1,0.897759,0.908081,0.902252,0.004180
3937.750000,1,0.893131,0.901590,0.897030,0.003578
3938.000000,1,0.888504,0.897299,0.891958,0.003235
3938.250000,1,0.885622,0.894611,0.888836,0.003054
3938.500000,1,0.898258,0.908842,0.902200,0.003663
3938.750000,1,0.892097,0.901168,0.896533,0.003331
3939.000000,1,0.903342,0.914155,0.909304,0.003547
3939.250000,1,0.918624,0.930636,0.926832,0.004055
3939.500000,1,0.935913,0.949953,0.945905,0.004727
3939.750000,1,0.953746,0.970089,0.965726,0.005454
3940.000000,1,0.973269,0.990267,0.986275,0.005877
3940.250000,1,0.995181,1.013436,1.009404,0.006440
3940.500000,1,1.020227,1.040492,1.035910,0.007121
3940.750000,1,1.049993,1.072195,1.066960,0.007713
3941.000000,1,1.079978,1.103887,1.098153,0.008404
3941.250000,1,1.108821,1.134811,1.127456,0.008931
3941.500000,1,1.131205,1.158220,1.150590,0.009421
3941.750000,1,1.150500,1.177004,1.169450,0.009410
3942.000000,1,1.165022,1.190712,1.183420,0.009419
3942.250000,1,1.179964,1.203042,1.195638,0.008652
3942.500000,1,1.189772,1.210505,1.203777,0.007889
3942.750000,1,1.196863,1.214002,1.207441,0.006941
3943.000000,1,1.193791,1.208007,1.202507,0.005914
3943.250000,1,1.183795,1.196566,1.192097,0.004749
3943.500000,1,1.169814,1.184977,1.178770,0.004734
3943.750000,1,1.155832,1.167992,1.163105,0.003744
3944.000000,1,1.141851,1.152476,1.148858,0.003412
3944.250000,1,1.129398,1.141655,1.134825,0.003590
3944.500000,1,1.116536,1.131435,1.121739,0.004590
3944.750000,1,1.105371,1.122029,1.109902,0.005519
3945.000000,1,1.095794,1.114698,1.100128,0.006579
3945.250000,1,1.090658,1.110506,1.094791,0.007070
3945.500000,1,1.092503,1.115921,1.096994,0.008478
3945.750000,1,1.100734,1.126421,1.105700,0.009291
3946.000000,1,1.113620,1.139870,1.118833,0.009434
3946.250000,1,1.130296,1.157560,1.135898,0.009720
3946.500000,1,1.147980,1.176274,1.155206,0.009540
3946.750000,1,1.170648,1.199280,1.178295,0.009520
3947.000000,1,1.199948,1.227641,1.207739,0.009071
3947.250000,1,1.235338,1.263975,1.244444,0.009082
3947.500000,1,1.278856,1.305513,1.288242,0.008264
3947.750000,1,1.325137,1.350602,1.335814,0.007638
3948.000000,1,1.373780,1.396373,1.384328,0.006798
3948.250000,1,1.416413,1.438052,1.427887,0.006673
3948.500000,1,1.455621,1.471538,1.466452,0.005797
3948.750000,1,1.492648,1.509567,1.503897,0.006506
3949.000000,1,1.526962,1.542909,1.537062,0.005859
3949.250000,1,1.558181,1.576099,1.568472,0.006690
3949.500000,1,1.581332,1.599843,1.591436,0.007379
3949.750000,1,1.593647,1.611104,1.602797,0.007214
3950.000000,1,1.591210,1.609078,1.600849,0.007475
3950.250000,1,1.577812,1.595461,1.587791,0.006668
3950.500000,1,1.555257,1.574915,1.566463,0.007121
3950.750000,1,1.531750,1.551271,1.542895,0.007495
3951.000000,1,1.510199,1.526382,1.519698,0.006235
3951.250000,1,1.487815,1.503191,1.496645,0.005687
3951.500000,1,1.463706,1.479405,1.473025,0.005635
3951.750000,1,1.444029,1.457366,1.451675,0.004674
3952.000000,1,1.424102,1.438384,1.432565,0.005016
3952.250000,1,1.408428,1.422461,1.417600,0.004774
3952.500000,1,1.397938,1.413090,1.407787,0.005016
3952.750000,1,1.392703,1.408703,1.403399,0.005423
3953.000000,1,1.391058,1.408452,1.403868,0.005945
3953.250000,1,1.393746,1.413170,1.407891,0.006583
3953.500000,1,1.398630,1.421248,1.415348,0.007724
3953.750000,1,1.406582,1.431471,1.425237,0.008580
3954.000000,1,1.416671,1.443187,1.436967,0.009265
3954.250000,1,1.427352,1.456507,1.449520,0.010234
3954.500000,1,1.434783,1.467591,1.459140,0.011183
3954.750000,1,1.436658,1.472763,1.463707,0.012363
3955.000000,1,1.432857,1.469676,1.460839,0.012869
3955.250000,1,1.418426,1.456998,1.447708,0.013445
3955.500000,1,1.393144,1.430973,1.421427,0.013054
3955.750000,1,1.353220,1.390650,1.381690,0.013062
3956.000000,1,1.298914,1.335496,1.326519,0.012687
3956.250000,1,1.227671,1.264778,1.255256,0.012730
3956.500000,1,1.143670,1.179912,1.170525,0.012409
3956.750000,1,1.050444,1.083361,1.075504,0.011501
3957.000000,1,0.950747,0.981334,0.973644,0.010505
3957.250000,1,0.849401,0.877079,0.869683,0.009285
3957.500000,1,0.749701,0.772807,0.766660,0.007777
3957.750000,1,0.654294,0.674542,0.668605,0.006600
3958.000000,1,0.567201,0.582384,0.577730,0.004895
3958.250000,1,0.489143,0.501117,0.496774,0.003662
3958.500000,1,0.420985,0.430227,0.426537,0.002795
3958.750000,1,0.364523,0.371246,0.368075,0.002024
3959.000000,1,0.318636,0.323437,0.320699,0.001632
3959.250000,1,0.283405,0.286993,0.284659,0.001358
3959.500000,1,0.257506,0.261114,0.258875,0.001310
3959.750000,1,0.242530,0.245528,0.243824,0.001262
3960.000000,2,0.235592,0.237387,0.236568,0.000613
3960.250000,2,0.245831,0.248067,0.246629,0.000716
3960.500000,2,0.244569,0.246577,0.245652,0.000634
3960.750000,2,0.264335,0.267228,0.265280,0.000947
3961.000000,2,0.273413,0.276203,0.274967,0.000828
3961.250000,2,0.304981,0.308503,0.306113,0.001182
3961.500000,2,0.325498,0.329754,0.328104,0.001278
3961.750000,2,0.370557,0.375773,0.372970,0.001622
3962.000000,2,0.405015,0.412145,0.409458,0.002201
3962.250000,2,0.464615,0.472425,0.468876,0.002412
3962.500000,2,0.512100,0.521613,0.518854,0.003128
3962.750000,2,0.582204,0.592424,0.588524,0.003206
3963.000000,2,0.635785,0.646808,0.643850,0.003672
3963.250000,2,0.705891,0.717654,0.713426,0.003690
3963.500000,2,0.756684,0.769108,0.765865,0.004217
3963.750000,2,0.822112,0.835313,0.830856,0.004183
3964.000000,2,0.867809,0.879528,0.876390,0.003917
3964.250000,2,0.924753,0.934342,0.930516,0.002972
3964.500000,2,0.954007,0.963570,0.960081,0.002962
3964.750000,2,0.990749,0.998812,0.994672,0.002649
3965.000000,2,1.000200,1.007912,1.004978,0.002447
3965.250000,2,1.021966,1.029671,1.024858,0.002810
3965.500000,2,1.023314,1.029600,1.026020,0.002123
3965.750000,2,1.037740,1.044886,1.039802,0.002720
3966.000000,2,1.032759,1.040138,1.035367,0.002389
3966.250000,2,1.040657,1.048813,1.043960,0.003095
3966.500000,2,1.032572,1.040766,1.035423,0.003150
3966.750000,2,1.040548,1.049754,1.044059,0.003881
3967.000000,2,1.038270,1.047528,1.041920,0.003853
3967.250000,2,1.057798,1.070910,1.062569,0.005032
3967.500000,2,1.070369,1.082724,1.074479,0.004685
3967.750000,2,1.100566,1.116306,1.105760,0.005938
3968.000000,2,1.118019,1.132211,1.122264,0.005291
3968.250000,2,1.148509,1.166406,1.154328,0.006741
3968.500000,2,1.165971,1.183066,1.171077,0.006201
3968.750000,2,1.199839,1.220086,1.205873,0.007413
3969.000000,2,1.222010,1.240687,1.227617,0.006729
3969.250000,2,1.261089,1.279979,1.266060,0.006840
3969.500000,2,1.279089,1.298700,1.284842,0.006934
3969.750000,2,1.305433,1.324912,1.311210,0.007032
3970.000000,2,1.306535,1.325092,1.312526,0.006304
3970.250000,2,1.315187,1.338947,1.322456,0.008433
3970.500000,2,1.305823,1.325897,1.311432,0.007182
3970.750000,2,1.306684,1.330311,1.313442,0.008555
3971.000000,2,1.290001,1.311921,1.296582,0.007705
3971.250000,2,1.283747,1.303999,1.290399,0.007408
3971.500000,2,1.256534,1.276792,1.263166,0.007287
3971.750000,2,1.243117,1.265843,1.250520,0.008293
3972.000000,2,1.490705,1.600489,1.538880,0.041817
3972.250000,2,1.184874,1.208131,1.192818,0.008326
3972.500000,2,1.154643,1.173655,1.160948,0.006849
3972.750000,2,1.145212,1.166446,1.152168,0.007639
3973.000000,2,1.125767,1.142034,1.131152,0.005812
3973.250000,2,1.120067,1.138546,1.126756,0.006550
3973.500000,2,1.101637,1.115109,1.106995,0.005006
3973.750000,2,1.100549,1.114204,1.106188,0.005150
3974.000000,2,1.091134,1.097550,1.094570,0.002846
3974.250000,2,1.102346,1.110182,1.106781,0.003329
3974.500000,2,1.104712,1.112151,1.107938,0.002715
3974.750000,2,1.124809,1.134222,1.128592,0.003635
3975.000000,2,1.125676,1.139056,1.132633,0.004236
3975.250000,2,1.146076,1.158571,1.152449,0.004182
3975.500000,2,1.147102,1.163584,1.156554,0.005101
3975.750000,2,1.166155,1.185307,1.178452,0.005991
3976.000000,2,1.348561,1.390249,1.367819,0.016246
3976.250000,2,1.188083,1.214589,1.206713,0.008607
3976.500000,2,1.187801,1.216420,1.209099,0.009706
3976.750000,2,1.197293,1.228594,1.219925,0.010356
3977.000000,2,1.185097,1.218528,1.210021,0.011314
3977.250000,2,1.184856,1.221512,1.212703,0.012577
3977.500000,2,1.170056,1.208075,1.199520,0.013321
3977.750000,2,1.173645,1.211417,1.202438,0.013006
3978.000000,2,1.158051,1.196278,1.187653,0.013457
3978.250000,2,1.155668,1.193443,1.184992,0.013305
3978.500000,2,1.131970,1.170668,1.161604,0.013539
3978.750000,2,1.124801,1.159267,1.151878,0.012223
3979.000000,2,1.099696,1.134893,1.127074,0.012406
3979.250000,2,1.093854,1.127769,1.120760,0.012131
3979.500000,2,1.077727,1.111645,1.104093,0.011982
3979.750000,2,1.080683,1.112181,1.105289,0.011151
3980.000000,2,1.067794,1.099477,1.091559,0.010908
3980.250000,2,1.069613,1.100325,1.093048,0.010773
3980.500000,2,1.056090,1.089067,1.081145,0.011768
3980.750000,2,1.065511,1.095531,1.088696,0.010804
3981.000000,2,1.061741,1.095241,1.085869,0.011824
3981.250000,2,1.082312,1.112295,1.103900,0.010680
3981.500000,2,1.086696,1.119208,1.109470,0.011706
3981.750000,2,1.110856,1.141926,1.132318,0.011298
3982.000000,2,1.121292,1.151806,1.141482,0.011631
3982.250000,2,1.151214,1.178171,1.168586,0.010628
3982.500000,2,1.169543,1.194814,1.184562,0.010779
3982.750000,2,1.206493,1.230439,1.220837,0.009635
3983.000000,2,1.228540,1.255234,1.245315,0.010209
3983.250000,2,1.266732,1.294057,1.285084,0.009739
3983.500000,2,1.284143,1.313798,1.303426,0.010499
3983.750000,2,1.310634,1.339133,1.329754,0.009995
3984.000000,2,1.312507,1.341801,1.332489,0.010461
3984.250000,2,1.323905,1.351391,1.343113,0.009723
3984.500000,2,1.313762,1.340304,1.333324,0.009952
3984.750000,2,1.314967,1.344377,1.332530,0.009864
3985.000000,2,1.291826,1.322750,1.309286,0.009904
3985.250000,2,1.278566,1.311208,1.294136,0.010281
3985.500000,2,1.241365,1.276671,1.257117,0.011013
3985.750000,2,1.219096,1.254934,1.232208,0.011393
3986.000000,2,1.179516,1.212796,1.191589,0.010671
3986.250000,2,1.158684,1.191481,1.168196,0.011042
3986.500000,2,1.120039,1.152199,1.129951,0.010620
3986.750000,2,1.097550,1.129155,1.106793,0.010361
3987.000000,2,1.056023,1.087802,1.066586,0.010111
3987.250000,2,1.030740,1.062515,1.040662,0.010190
3987.500000,2,0.986124,1.017552,0.997384,0.009703
3987.750000,2,0.960109,0.990578,0.969885,0.009700
3988.000000,2,0.915593,0.943563,0.926130,0.008515
3988.250000,2,0.885873,0.911861,0.895259,0.008010
3988.500000,2,0.836218,0.859426,0.845687,0.006932
3988.750000,2,0.798017,0.820268,0.806858,0.006744
3989.000000,2,0.739507,0.758440,0.748554,0.005560
3989.250000,2,0.694564,0.712460,0.702282,0.005445
3989.500000,2,0.630850,0.645215,0.638351,0.004244
3989.750000,2,0.582955,0.594559,0.588619,0.003563
3990.000000,2,0.518294,0.526891,0.523518,0.002627
3990.250000,2,0.470722,0.479329,0.475131,0.002698
3990.500000,2,0.409714,0.416295,0.413493,0.002016
3990.750000,2,0.369373,0.373935,0.371763,0.001527
3991.000000,2,0.318933,0.321965,0.321028,0.001037
3991.250000,2,0.292441,0.295103,0.293751,0.000930
3991.500000,2,0.259535,0.260947,0.260445,0.000537
3991.750000,2,0.251888,0.254078,0.252736,0.000731
3992.000000,3,0.319061,0.320618,0.320090,0.000558
3992.250000,3,0.321704,0.323593,0.322713,0.000640
3992.500000,3,0.326143,0.327402,0.327012,0.000431
3992.750000,3,0.336382,0.337711,0.336812,0.000466
3993.000000,3,0.349819,0.351880,0.350346,0.000722
3993.250000,3,0.366219,0.369425,0.367228,0.001156
3993.500000,3,0.386596,0.390612,0.387798,0.001446
3993.750000,3,0.412253,0.418168,0.414261,0.002132
3994.000000,3,0.441072,0.447656,0.443150,0.002474
3994.250000,3,0.475277,0.484076,0.478082,0.003323
3994.500000,3,0.511112,0.521723,0.514739,0.003956
3994.750000,3,0.552149,0.565138,0.557052,0.004633
3995.000000,3,0.592660,0.608797,0.600247,0.005382
3995.250000,3,0.639571,0.657853,0.648212,0.006194
3995.500000,3,0.684620,0.705845,0.695574,0.006894
3995.750000,3,0.731499,0.755788,0.744924,0.007917
3996.000000,3,0.777145,0.803434,0.792754,0.008493
3996.250000,3,0.823162,0.853017,0.841537,0.009675
3996.500000,3,0.864805,0.897177,0.886374,0.010778
3996.750000,3,0.906801,0.942414,0.931298,0.011903
3997.000000,3,0.943511,0.982878,0.970668,0.012824
3997.250000,3,0.979908,1.021316,1.008598,0.013512
3997.500000,3,1.008570,1.053722,1.039906,0.014612
3997.750000,3,1.038004,1.084051,1.069365,0.014709
3998.000000,3,1.058556,1.105749,1.090609,0.014956
3998.250000,3,1.075648,1.121353,1.107001,0.014595
3998.500000,3,1.082839,1.128745,1.113616,0.014431
3998.750000,3,1.085779,1.131162,1.115884,0.014222
3999.000000,3,1.082168,1.124919,1.110704,0.013478
3999.250000,3,1.073638,1.117177,1.102696,0.013665
3999.500000,3,1.064807,1.104090,1.090795,0.012394
3999.750000,3,1.054936,1.091933,1.078931,0.011604
4000.000000,3,1.100080,1.150479,1.127072,0.016264
4000.250000,3,1.027523,1.062743,1.050500,0.011205
4000.500000,3,1.015891,1.049736,1.037795,0.010730
4000.750000,3,1.010051,1.042394,1.031025,0.010257
4001.000000,3,1.006840,1.038718,1.027215,0.010010
4001.250000,3,1.009151,1.042024,1.029650,0.010236
4001.500000,3,1.014981,1.046780,1.035215,0.009931
4001.750000,3,1.024602,1.056110,1.044826,0.009845
4002.000000,3,1.036694,1.067448,1.056803,0.009673
4002.250000,3,1.055596,1.084950,1.075118,0.009417
4002.500000,3,1.081758,1.105179,1.096637,0.007240
4002.750000,3,1.110162,1.131442,1.123809,0.006689
4003.000000,3,1.139875,1.159253,1.152164,0.005957
4003.250000,3,1.176269,1.190451,1.183703,0.004162
4003.500000,3,1.208092,1.217563,1.212841,0.002859
4003.750000,3,1.239259,1.245614,1.241188,0.002235
4004.000000,3,1.263512,1.269729,1.265538,0.002181
4004.250000,3,1.285573,1.291257,1.287447,0.002036
4004.500000,3,1.299891,1.310053,1.303779,0.003401
4004.750000,3,1.312087,1.329596,1.316893,0.005865
4005.000000,3,1.313228,1.338427,1.319528,0.008566
4005.250000,3,1.309096,1.332106,1.313964,0.008171
4005.500000,3,1.293603,1.320965,1.299840,0.009558
4005.750000,3,1.276193,1.308483,1.282947,0.011501
4006.000000,3,1.252893,1.289421,1.260899,0.012826
4006.250000,3,1.229784,1.267279,1.237530,0.013379
4006.500000,3,1.199958,1.235725,1.207923,0.012512
4006.750000,3,1.170682,1.205182,1.178703,0.011953
4007.000000,3,1.140948,1.180129,1.149234,0.013903
4007.250000,3,1.114110,1.153906,1.122994,0.013980
4007.500000,3,1.089511,1.129674,1.099352,0.013806
4007.750000,3,1.073942,1.106241,1.081817,0.011234
4008.000000,3,1.058893,1.090709,1.067499,0.010944
4008.250000,3,1.049794,1.079258,1.057757,0.010263
4008.500000,3,1.039804,1.068697,1.047870,0.010041
4008.750000,3,1.035182,1.062836,1.043131,0.009658
4009.000000,3,1.033227,1.055446,1.040518,0.007668
4009.250000,3,1.040656,1.062716,1.047839,0.007755
4009.500000,3,1.053570,1.077788,1.060692,0.008188
4009.750000,3,1.073551,1.096680,1.080333,0.007843
4010.000000,3,1.093844,1.115832,1.099497,0.007632
4010.250000,3,1.113914,1.133664,1.118559,0.007064
4010.500000,3,1.128875,1.152626,1.134239,0.008432
4010.750000,3,1.143600,1.172118,1.150102,0.009947
4011.000000,3,1.156866,1.186650,1.163437,0.010439
4011.250000,3,1.171920,1.200521,1.178930,0.009756
4011.500000,3,1.186365,1.214703,1.192581,0.009935
4011.750000,3,1.196545,1.229205,1.204247,0.011247
4012.000000,3,1.199312,1.232045,1.206292,0.011599
4012.250000,3,1.192699,1.228615,1.200458,0.012669
4012.500000,3,1.179313,1.211433,1.186616,0.011235
4012.750000,3,1.165967,1.199681,1.173232,0.011925
4013.000000,3,1.152221,1.185630,1.159183,0.011905
4013.250000,3,1.141548,1.182009,1.150090,0.014413
4013.500000,3,1.128811,1.167888,1.138671,0.013284
4013.750000,3,1.116425,1.153866,1.126206,0.012625
4014.000000,3,1.101346,1.137175,1.109946,0.012342
4014.250000,3,1.086687,1.120943,1.095059,0.011752
4014.500000,3,1.072839,1.105251,1.080948,0.011016
4014.750000,3,1.067623,1.096860,1.074938,0.009987
4015.000000,3,1.065870,1.093310,1.073792,0.009013
4015.250000,3,1.073901,1.099860,1.081127,0.008664
4015.500000,3,1.082972,1.106491,1.090393,0.007684
4015.750000,3,1.096900,1.118152,1.104301,0.006793
4016.000000,3,1.110568,1.129434,1.118050,0.006045
4016.250000,3,1.129863,1.143335,1.136656,0.004667
4016.500000,3,1.151030,1.161587,1.157343,0.004336
4016.750000,3,1.177485,1.189140,1.183613,0.004627
4017.000000,3,1.204752,1.217894,1.211099,0.005461
4017.250000,3,1.233625,1.249806,1.241742,0.006465
4017.500000,3,1.255027,1.278891,1.268901,0.008672
4017.750000,3,1.283231,1.307946,1.297600,0.008999
4018.000000,3,1.302233,1.330404,1.319236,0.010106
4018.250000,3,1.320575,1.350326,1.338379,0.010844
4018.500000,3,1.330866,1.360682,1.348232,0.011159
4018.750000,3,1.331736,1.362417,1.349754,0.011403
4019.000000,3,1.321605,1.351649,1.338644,0.011577
4019.250000,3,1.300292,1.330946,1.317929,0.011812
4019.500000,3,1.268799,1.296216,1.284239,0.011055
4019.750000,3,1.228625,1.253325,1.241919,0.010346
4020.000000,3,1.175619,1.198925,1.187822,0.010120
4020.250000,3,1.110012,1.135902,1.124986,0.010266
4020.500000,3,1.038014,1.064037,1.052918,0.009894
4020.750000,3,0.964982,0.987184,0.977927,0.008610
4021.000000,3,0.886577,0.907341,0.898652,0.008102
4021.250000,3,0.810691,0.829584,0.822023,0.007278
4021.500000,3,0.737055,0.752230,0.745889,0.006082
4021.750000,3,0.666598,0.680944,0.675250,0.005360
4022.000000,3,0.598218,0.611608,0.606211,0.004858
4022.250000,3,0.537444,0.548825,0.544333,0.003992
4022.500000,3,0.482319,0.490140,0.486688,0.002938
4022.750000,3,0.434492,0.440897,0.438330,0.002246
4023.000000,3,0.394098,0.398221,0.396561,0.001593
4023.250000,3,0.364108,0.366762,0.365577,0.001047
4023.500000,3,0.340849,0.343237,0.342273,0.000891
4023.750000,3,0.328332,0.330593,0.329818,0.000775
4024.000000,4,0.271482,0.275885,0.274056,0.001709
4024.250000,4,0.299505,0.301909,0.300704,0.000927
4024.500000,4,0.287506,0.292440,0.290226,0.001859
4024.750000,4,0.332544,0.335050,0.333442,0.000959
4025.000000,4,0.339603,0.343698,0.342111,0.001411
4025.250000,4,0.395421,0.399793,0.396495,0.001522
4025.500000,4,0.410858,0.416811,0.414733,0.002324
4025.750000,4,0.480792,0.488322,0.482479,0.002629
4026.000000,4,0.502266,0.510898,0.507271,0.003025
4026.250000,4,0.576870,0.587413,0.579064,0.003761
4026.500000,4,0.599570,0.611749,0.605083,0.003936
4026.750000,4,0.672292,0.687140,0.675771,0.005128
4027.000000,4,0.692902,0.709201,0.699780,0.005153
4027.250000,4,0.762794,0.779746,0.766829,0.005859
4027.500000,4,0.780081,0.799365,0.786946,0.006163
4027.750000,4,0.843381,0.865529,0.848599,0.007653
4028.000000,4,0.852794,0.873440,0.861319,0.006567
4028.250000,4,0.910361,0.930983,0.916551,0.006767
4028.500000,4,0.914466,0.936827,0.923038,0.007327
4028.750000,4,0.965582,0.984827,0.971578,0.006276
4029.000000,4,0.963468,0.983967,0.973037,0.006855
4029.250000,4,1.013621,1.036675,1.020296,0.007758
4029.500000,4,1.010196,1.032225,1.019872,0.007396
4029.750000,4,1.058042,1.084095,1.065287,0.008770
4030.000000,4,1.052983,1.078902,1.063393,0.008672
4030.250000,4,1.098967,1.125499,1.106505,0.008998
4030.500000,4,1.092335,1.122315,1.103189,0.009860
4030.750000,4,1.136319,1.168098,1.144406,0.010897
4031.000000,4,1.129152,1.165506,1.141151,0.011880
4031.250000,4,1.173491,1.214995,1.183655,0.014238
4031.500000,4,1.164029,1.203203,1.177261,0.012853
4031.750000,4,1.204222,1.247007,1.216685,0.014033
4032.000000,4,1.191798,1.232312,1.207155,0.012997
4032.250000,4,1.228467,1.269336,1.242012,0.013146
4032.500000,4,1.211538,1.255555,1.229158,0.013972
4032.750000,4,1.245742,1.288511,1.260486,0.013613
4033.000000,4,1.225339,1.263079,1.241632,0.011831
4033.250000,4,1.256315,1.292991,1.269005,0.011672
4033.500000,4,1.230467,1.264796,1.245723,0.010958
4033.750000,4,1.256285,1.285327,1.267700,0.009009
4034.000000,4,1.227388,1.254189,1.242420,0.008729
4034.250000,4,1.252573,1.273254,1.263813,0.006455
4034.500000,4,1.228843,1.245555,1.240181,0.006204
4034.750000,4,1.257265,1.269025,1.264297,0.003865
4035.000000,4,1.230615,1.246537,1.240302,0.006163
4035.250000,4,1.260146,1.269972,1.265805,0.003916
4035.500000,4,1.227220,1.250392,1.242226,0.008860
4035.750000,4,1.254872,1.276379,1.269544,0.007420
4036.000000,4,1.232814,1.260542,1.251717,0.010025
4036.250000,4,1.263972,1.289976,1.283372,0.009224
4036.500000,4,1.236491,1.279622,1.268007,0.015258
4036.750000,4,1.270742,1.310844,1.301895,0.014251
4037.000000,4,1.245250,1.297831,1.285168,0.018583
4037.250000,4,1.275112,1.326745,1.315650,0.018318
4037.500000,4,1.247369,1.310326,1.296062,0.022266
4037.750000,4,1.279642,1.338426,1.326559,0.021133
4038.000000,4,1.254069,1.322516,1.307445,0.024313
4038.250000,4,1.289385,1.350506,1.338648,0.022106
4038.500000,4,1.265811,1.331481,1.317288,0.023364
4038.750000,4,1.293544,1.349746,1.339757,0.020693
4039.000000,4,1.258990,1.320646,1.307661,0.022025
4039.250000,4,1.278326,1.329549,1.320622,0.018924
4039.500000,4,1.240197,1.293740,1.282024,0.018933
4039.750000,4,1.253737,1.298286,1.289868,0.016188
4040.000000,4,2.546341,2.945073,2.744902,0.171559
4040.250000,4,1.220912,1.259701,1.250905,0.013526
4040.500000,4,1.169443,1.209824,1.201891,0.014550
4040.750000,4,1.176937,1.210501,1.202509,0.011636
4041.000000,4,1.130240,1.162866,1.156776,0.011889
4041.250000,4,1.138145,1.169632,1.161273,0.010608
4041.500000,4,1.097043,1.127477,1.121638,0.011018
4041.750000,4,1.115946,1.140755,1.134084,0.008460
4042.000000,4,1.078380,1.104662,1.099443,0.009440
4042.250000,4,1.099443,1.120559,1.114336,0.007118
4042.500000,4,1.068878,1.091333,1.086525,0.007943
4042.750000,4,1.090815,1.109415,1.103506,0.006214
4043.000000,4,1.062791,1.082207,1.077726,0.006752
4043.250000,4,1.097886,1.110196,1.105981,0.004117
4043.500000,4,1.077998,1.091685,1.088424,0.004767
4043.750000,4,1.114219,1.122905,1.119580,0.002949
4044.000000,4,1.093035,1.105465,1.101851,0.004162
4044.250000,4,1.125047,1.132508,1.129367,0.002426
4044.500000,4,1.101322,1.111244,1.108268,0.003316
4044.750000,4,1.131797,1.136359,1.133699,0.001739
4045.000000,4,1.107489,1.114209,1.110716,0.002100
4045.250000,4,1.130045,1.135032,1.132246,0.001742
4045.500000,4,1.102541,1.104671,1.103540,0.000628
4045.750000,4,1.114078,1.123239,1.117796,0.003236
4046.000000,4,1.080361,1.086094,1.081826,0.001959
4046.250000,4,1.087982,1.099272,1.092045,0.004188
4046.500000,4,1.053581,1.064338,1.056562,0.003582
4046.750000,4,1.062441,1.080630,1.067724,0.006404
4047.000000,4,1.027539,1.043415,1.031866,0.005348
4047.250000,4,1.035855,1.059104,1.042124,0.008198
4047.500000,4,0.998787,1.016265,1.003303,0.006038
4047.750000,4,1.006073,1.028659,1.012199,0.008109
4048.000000,4,0.971861,0.990546,0.976910,0.006355
4048.250000,4,0.984055,1.009505,0.991327,0.008809
4048.500000,4,0.958317,0.983269,0.964275,0.008740
4048.750000,4,0.976799,1.000842,0.983556,0.008464
4049.000000,4,0.954249,0.970416,0.958496,0.005605
4049.250000,4,0.972943,0.994768,0.979798,0.007625
4049.500000,4,0.952241,0.963331,0.955123,0.004053
4049.750000,4,0.973643,0.988661,0.978795,0.005397
4050.000000,4,0.955398,0.962696,0.958081,0.002419
4050.250000,4,0.980096,0.991119,0.984236,0.004444
4050.500000,4,0.961252,0.967605,0.964581,0.002272
4050.750000,4,0.984008,0.995376,0.988408,0.004716
4051.000000,4,0.958547,0.965235,0.961238,0.002028
4051.250000,4,0.974838,0.983608,0.977533,0.002888
4051.500000,4,0.941292,0.947755,0.945250,0.002440
4051.750000,4,0.954116,0.960538,0.955624,0.002220
4052.000000,4,0.911326,0.917660,0.915124,0.002486
4052.250000,4,0.910779,0.917814,0.912805,0.002350
4052.500000,4,0.851743,0.857688,0.855045,0.002429
