# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.626994,17.996367,17.836178,0.131899
4860.250000,1,1.260520,1.299145,1.288848,0.011241
4860.500000,1,0.832050,0.852759,0.847757,0.006270
4860.750000,1,1.235360,1.268264,1.262398,0.010330
4861.000000,1,0.869645,0.890900,0.886186,0.006501
4861.250000,1,1.228086,1.258919,1.253090,0.009563
4861.500000,1,0.919743,0.938092,0.934298,0.005616
4861.750000,1,1.216989,1.242962,1.238401,0.008159
4862.000000,1,0.954432,0.967866,0.964715,0.004003
4862.250000,1,1.195135,1.215877,1.212264,0.006517
4862.500000,1,0.989823,0.999576,0.996935,0.002873
4862.750000,1,1.195969,1.211753,1.208530,0.004808
4863.000000,1,1.045537,1.051838,1.049824,0.001755
4863.250000,1,1.209814,1.220771,1.217922,0.003310
4863.500000,1,1.080673,1.084380,1.082027,0.001071
4863.750000,1,1.194917,1.198610,1.196672,0.001238
4864.000000,1,1.073571,1.078349,1.075195,0.001493
4864.250000,1,1.163091,1.165609,1.164463,0.000985
4864.500000,1,1.065630,1.077515,1.068970,0.003494
4864.750000,1,1.151518,1.156468,1.152944,0.001567
4865.000000,1,1.059246,1.072453,1.062177,0.004107
4865.250000,1,1.127166,1.132062,1.128474,0.001517
4865.500000,1,1.013802,1.029469,1.017471,0.004736
4865.750000,1,1.075990,1.082150,1.077058,0.001930
4866.000000,1,0.957356,0.974664,0.961133,0.005356
4866.250000,1,1.042723,1.050361,1.044196,0.002398
4866.500000,1,0.927605,0.945753,0.931706,0.005506
4866.750000,1,1.032309,1.042679,1.036500,0.002690
4867.000000,1,0.904210,0.920751,0.907757,0.005212
4867.250000,1,1.015347,1.022650,1.018027,0.001925
4867.500000,1,0.861694,0.877761,0.865652,0.004831
4867.750000,1,0.979982,0.989808,0.985288,0.002548
4868.000000,1,0.820884,0.837790,0.825769,0.004867
4868.250000,1,0.954977,0.964060,0.959628,0.002308
4868.500000,1,0.790980,0.805980,0.794252,0.004613
4868.750000,1,0.927043,0.936323,0.931013,0.002442
4869.000000,1,0.756125,0.771052,0.759293,0.004621
4869.250000,1,0.892956,0.900421,0.895478,0.002178
4869.500000,1,0.724419,0.739954,0.727752,0.004785
4869.750000,1,0.858954,0.869386,0.862596,0.002907
4870.000000,1,0.696995,0.712283,0.700178,0.004695
4870.250000,1,0.822694,0.832053,0.825438,0.002715
4870.500000,1,0.663476,0.680406,0.666950,0.005233
4870.750000,1,0.779598,0.789477,0.781992,0.003001
4871.000000,1,0.631237,0.649220,0.635965,0.005505
4871.250000,1,0.744992,0.755820,0.747711,0.003238
4871.500000,1,0.609228,0.627097,0.613416,0.005443
4871.750000,1,0.713928,0.725106,0.716166,0.003492
4872.000000,1,0.578721,0.598331,0.583246,0.006009
4872.250000,1,0.673095,0.685916,0.676185,0.003947
4872.500000,1,0.541606,0.563039,0.546821,0.006581
4872.750000,1,0.641545,0.654690,0.644563,0.004092
4873.000000,1,0.518483,0.541055,0.523777,0.006920
4873.250000,1,0.625981,0.638909,0.629096,0.003932
4873.500000,1,0.499754,0.522711,0.505577,0.006998
4873.750000,1,0.609810,0.623067,0.613125,0.004095
4874.000000,1,0.473100,0.498402,0.479511,0.007728
4874.250000,1,0.592974,0.604823,0.595849,0.003722
4874.500000,1,0.451650,0.478157,0.458207,0.008140
4874.750000,1,0.588122,0.599330,0.590616,0.003487
4875.000000,1,0.439794,0.467629,0.446809,0.008498
4875.250000,1,0.588337,0.597793,0.590839,0.002949
4875.500000,1,0.427362,0.456682,0.434812,0.009098
4875.750000,1,0.586778,0.594969,0.588790,0.002598
4876.000000,1,0.892815,1.420935,1.264177,0.158332
4876.250000,1,0.587852,0.596575,0.590071,0.002740
4876.500000,1,0.425344,0.454367,0.432712,0.009023
4876.750000,1,0.591421,0.601897,0.594218,0.003254
4877.000000,1,0.435790,0.462900,0.442703,0.008267
4877.250000,1,0.593056,0.605401,0.595759,0.003873
4877.500000,1,0.446076,0.471668,0.452507,0.007848
4877.750000,1,0.598875,0.612305,0.602197,0.004182
4878.000000,1,0.466741,0.491098,0.472852,0.007473
4878.250000,1,0.616597,0.631043,0.619971,0.004560
4878.500000,1,0.493166,0.515413,0.498784,0.006792
4878.750000,1,0.632487,0.646225,0.635604,0.004279
4879.000000,1,0.512539,0.534762,0.517692,0.006837
4879.250000,1,0.646648,0.660586,0.649825,0.004375
4879.500000,1,0.537247,0.558971,0.542275,0.006794
4879.750000,1,0.676277,0.689533,0.679330,0.004160
4880.000000,1,0.576473,0.597325,0.581231,0.006456
4880.250000,1,0.714863,0.725945,0.717016,0.003476
4880.500000,1,0.609812,0.629377,0.614583,0.005944
4880.750000,1,0.743218,0.753142,0.745449,0.003048
4881.000000,1,0.635572,0.654877,0.640238,0.006094
4881.250000,1,0.774382,0.783805,0.776585,0.002855
4881.500000,1,0.669533,0.689141,0.674070,0.005954
4881.750000,1,0.815055,0.823670,0.817313,0.002528
4882.000000,1,0.705270,0.723015,0.709574,0.005319
4882.250000,1,0.849439,0.859330,0.852701,0.002764
4882.500000,1,0.734205,0.751412,0.738271,0.005241
4882.750000,1,0.882755,0.890255,0.885067,0.002238
4883.000000,1,0.766256,0.781823,0.769409,0.004910
4883.250000,1,0.917739,0.927806,0.921730,0.002724
4883.500000,1,0.799211,0.814244,0.802349,0.004656
4883.750000,1,0.948250,0.958504,0.953125,0.002668
4884.000000,1,0.825815,0.842188,0.830328,0.004724
4884.250000,1,0.978001,0.989642,0.983669,0.003083
4884.500000,1,0.861953,0.877229,0.865354,0.004643
4884.750000,1,1.018824,1.028129,1.021933,0.002609
4885.000000,1,0.898477,0.913962,0.901495,0.004907
4885.250000,1,1.041760,1.053904,1.046431,0.003282
4885.500000,1,0.915985,0.932847,0.919480,0.005171
4885.750000,1,1.057670,1.066886,1.059696,0.002851
4886.000000,1,0.939938,0.957449,0.943794,0.005405
4886.250000,1,1.094956,1.102943,1.096620,0.002453
4886.500000,1,0.993509,1.009778,0.996950,0.005097
4886.750000,1,1.148017,1.153828,1.149662,0.001803
4887.000000,1,1.038376,1.052762,1.041648,0.004467
4887.250000,1,1.171113,1.175285,1.172382,0.001272
4887.500000,1,1.048756,1.061566,1.052171,0.003882
4887.750000,1,1.176979,1.179079,1.177934,0.000748
4888.000000,1,1.064038,1.071163,1.066626,0.002288
4888.250000,1,1.197457,1.201280,1.199846,0.001164
4888.500000,1,1.083979,1.089129,1.086125,0.001604
4888.750000,1,1.196604,1.208807,1.206127,0.003684
4889.000000,1,1.067144,1.072520,1.071021,0.001628
4889.250000,1,1.163703,1.181094,1.177585,0.005308
4889.500000,1,1.031970,1.041715,1.038948,0.002832
4889.750000,1,1.141352,1.162414,1.158725,0.006614
4890.000000,1,1.019901,1.033519,1.030455,0.004089
4890.250000,1,1.139059,1.164238,1.159897,0.007937
4890.500000,1,1.009778,1.028940,1.025732,0.006068
4890.750000,1,1.124400,1.153767,1.148242,0.009123
4891.000000,1,0.985312,1.007979,1.004197,0.007195
4891.250000,1,1.105930,1.135959,1.130637,0.009420
4891.500000,1,0.973643,0.996134,0.992311,0.007119
4891.750000,1,1.105513,1.138115,1.130114,0.009611
4892.000000,2,0.291513,0.294955,0.292797,0.000999
4892.250000,2,0.293985,0.297209,0.295215,0.000965
4892.500000,2,0.301610,0.304420,0.302831,0.000819
4892.750000,2,0.314651,0.318105,0.316018,0.001074
4893.000000,2,0.333644,0.336912,0.334776,0.001146
4893.250000,2,0.357316,0.361549,0.358894,0.001496
4893.500000,2,0.387105,0.390483,0.388239,0.001269
4893.750000,2,0.421879,0.426299,0.423457,0.001592
4894.000000,2,0.462593,0.467156,0.463965,0.001519
4894.250000,2,0.508461,0.514234,0.510219,0.001818
4894.500000,2,0.558262,0.563706,0.559857,0.001687
4894.750000,2,0.608270,0.614450,0.610188,0.001953
4895.000000,2,0.655813,0.662501,0.657875,0.002115
4895.250000,2,0.699330,0.706429,0.701226,0.002210
4895.500000,2,0.739197,0.746784,0.741284,0.002432
4895.750000,2,0.777767,0.785252,0.779611,0.002286
4896.000000,2,0.816137,0.824782,0.818554,0.002469
4896.250000,2,0.855484,0.863865,0.857905,0.002429
4896.500000,2,0.894211,0.901863,0.896274,0.002190
4896.750000,2,0.928126,0.934866,0.929560,0.002042
4897.000000,2,0.952006,0.959272,0.953848,0.002153
4897.250000,2,0.966132,0.972608,0.967991,0.001910
4897.500000,2,0.971938,0.979142,0.973712,0.002133
4897.750000,2,0.973957,0.980678,0.976534,0.001967
4898.000000,2,0.978289,0.985581,0.981025,0.002034
4898.250000,2,0.987651,0.993311,0.989695,0.001722
4898.500000,2,1.001884,1.006806,1.004019,0.001538
4898.750000,2,1.017502,1.022033,1.019808,0.001455
4899.000000,2,1.031037,1.034806,1.033118,0.001206
4899.250000,2,1.036662,1.040415,1.038765,0.001190
4899.500000,2,1.035717,1.039475,1.037496,0.001126
4899.750000,2,1.031636,1.034470,1.032822,0.000905
4900.000000,2,1.029996,1.033441,1.031510,0.001089
4900.250000,2,1.031066,1.035627,1.033026,0.001372
4900.500000,2,1.040785,1.045766,1.042735,0.001712
4900.750000,2,1.053729,1.059249,1.056256,0.001596
4901.000000,2,1.065785,1.070743,1.068603,0.001331
4901.250000,2,1.071109,1.077727,1.075450,0.001901
4901.500000,2,1.072009,1.078212,1.075927,0.001874
4901.750000,2,1.068848,1.076095,1.073290,0.002157
4902.000000,2,1.068545,1.075580,1.072858,0.001882
4902.250000,2,1.076569,1.082425,1.080620,0.001685
4902.500000,2,1.092628,1.099139,1.097007,0.001898
4902.750000,2,1.113540,1.120954,1.118720,0.002085
4903.000000,2,1.135558,1.145119,1.141890,0.002574
4903.250000,2,1.155884,1.163073,1.161179,0.002086
4903.500000,2,1.167480,1.175675,1.173309,0.002295
4903.750000,2,1.174242,1.182362,1.180355,0.002414
4904.000000,2,1.180485,1.188270,1.186033,0.002270
4904.250000,2,1.188519,1.194865,1.193018,0.001974
4904.500000,2,1.200438,1.206745,1.205037,0.001820
4904.750000,2,1.214853,1.219832,1.218219,0.001567
4905.000000,2,1.224932,1.231544,1.229259,0.002024
4905.250000,2,1.231792,1.237251,1.235193,0.001619
4905.500000,2,1.229972,1.235168,1.233777,0.001498
4905.750000,2,1.224247,1.228302,1.226821,0.001239
4906.000000,2,1.216106,1.219403,1.218281,0.001036
4906.250000,2,1.209852,1.213718,1.211454,0.001268
4906.500000,2,1.207594,1.211335,1.209236,0.001129
4906.750000,2,1.205806,1.209599,1.208198,0.001090
4907.000000,2,1.204903,1.208245,1.206497,0.001010
4907.250000,2,1.197675,1.200324,1.199040,0.000880
4907.500000,2,1.183734,1.186259,1.185057,0.000752
4907.750000,2,1.164304,1.166932,1.165520,0.000726
4908.000000,2,1.143567,1.147908,1.145480,0.001379
4908.250000,2,1.126860,1.132026,1.128827,0.001481
4908.500000,2,1.117928,1.123952,1.120396,0.001683
4908.750000,2,1.118379,1.124451,1.120767,0.001613
4909.000000,2,1.124960,1.130411,1.127517,0.001839
4909.250000,2,1.132995,1.138778,1.135224,0.001561
4909.500000,2,1.139336,1.144111,1.140881,0.001444
4909.750000,2,1.139268,1.143867,1.141295,0.001253
4910.000000,2,1.137087,1.141068,1.138352,0.001256
4910.250000,2,1.136157,1.140353,1.137573,0.001193
4910.500000,2,1.140625,1.144479,1.141929,0.001505
4910.750000,2,1.151885,1.155267,1.153579,0.000980
4911.000000,2,1.170116,1.176106,1.172347,0.001707
4911.250000,2,1.191432,1.196632,1.193277,0.001517
4911.500000,2,1.208713,1.213740,1.211226,0.001363
4911.750000,2,1.220781,1.225800,1.223036,0.001390
4912.000000,2,1.227458,1.233522,1.230143,0.001899
4912.250000,2,1.232315,1.237890,1.234969,0.001727
4912.500000,2,1.239338,1.245227,1.242723,0.002041
4912.750000,2,1.251683,1.257974,1.254813,0.002173
4913.000000,2,1.267814,1.274623,1.270850,0.002350
4913.250000,2,1.283775,1.290650,1.286770,0.002492
4913.500000,2,1.294236,1.301274,1.297665,0.002563
4913.750000,2,1.298336,1.305813,1.301848,0.002675
4914.000000,2,1.296614,1.304509,1.300545,0.002884
4914.250000,2,1.293580,1.302328,1.298364,0.002719
4914.500000,2,1.294833,1.302439,1.298708,0.002474
4914.750000,2,1.301154,1.307572,1.304798,0.002129
4915.000000,2,1.312848,1.319058,1.316057,0.002194
4915.250000,2,1.324572,1.332203,1.328934,0.002437
4915.500000,2,1.334788,1.342065,1.339393,0.002302
4915.750000,2,1.336501,1.344499,1.342047,0.002485
4916.000000,2,1.332782,1.339208,1.336795,0.002007
4916.250000,2,1.323341,1.329275,1.326394,0.002051
4916.500000,2,1.309503,1.316396,1.314288,0.002284
4916.750000,2,1.301625,1.306462,1.304882,0.001599
4917.000000,2,1.294768,1.300396,1.298396,0.001717
4917.250000,2,1.289113,1.294762,1.292869,0.001653
4917.500000,2,1.279487,1.284504,1.282972,0.001410
4917.750000,2,1.261319,1.266620,1.264979,0.001490
4918.000000,2,1.235042,1.240637,1.238169,0.001485
4918.250000,2,1.202667,1.206085,1.204650,0.001031
4918.500000,2,1.165627,1.172559,1.169467,0.001922
4918.750000,2,1.133673,1.139013,1.135868,0.001535
4919.000000,2,1.104073,1.107884,1.105743,0.001075
4919.250000,2,1.075495,1.079172,1.076766,0.001254
4919.500000,2,1.042085,1.046732,1.044729,0.001279
4919.750000,2,1.004806,1.007687,1.006156,0.000814
4920.000000,2,0.957932,0.961827,0.959895,0.001341
4920.250000,2,0.903685,0.907932,0.905895,0.001193
4920.500000,2,0.847072,0.851633,0.849627,0.001222
4920.750000,2,0.794306,0.796812,0.795794,0.000884
4921.000000,2,0.743308,0.746279,0.745332,0.000992
4921.250000,2,0.696004,0.698044,0.697212,0.000706
4921.500000,2,0.649527,0.651518,0.650688,0.000567
4921.750000,2,0.601420,0.603877,0.602684,0.000779
4922.000000,2,0.551830,0.553788,0.552816,0.000743
4922.250000,2,0.501031,0.503509,0.502248,0.000772
4922.500000,2,0.452807,0.454564,0.453762,0.000554
4922.750000,2,0.408647,0.410578,0.409773,0.000764
4923.000000,2,0.370310,0.372314,0.371554,0.000597
4923.250000,2,0.338982,0.341855,0.340409,0.000798
4923.500000,2,0.315532,0.317959,0.316527,0.000688
4923.750000,2,0.300073,0.303306,0.301373,0.000916
4924.000000,3,0.232128,0.284041,0.273537,0.017950
4924.250000,3,0.234012,0.285489,0.275241,0.017748
4924.500000,3,0.237640,0.290719,0.279925,0.018238
4924.750000,3,0.244620,0.299645,0.288322,0.018789
4925.000000,3,0.255674,0.311959,0.300564,0.019440
4925.250000,3,0.269358,0.330170,0.317355,0.020617
4925.500000,3,0.287671,0.352598,0.338789,0.022123
4925.750000,3,0.309550,0.380130,0.364758,0.023760
4926.000000,3,0.334904,0.410868,0.394111,0.025692
4926.250000,3,0.363116,0.444539,0.426169,0.027337
4926.500000,3,0.389442,0.479664,0.458912,0.030204
4926.750000,3,0.419022,0.515483,0.492923,0.032025
4927.000000,3,0.447828,0.551554,0.527909,0.034764
4927.250000,3,0.478485,0.590651,0.564615,0.037302
4927.500000,3,0.509978,0.629754,0.602055,0.039889
4927.750000,3,0.541140,0.669256,0.638850,0.042342
4928.000000,3,0.569182,0.705749,0.672595,0.044862
4928.250000,3,0.592680,0.732915,0.700763,0.046774
4928.500000,3,0.612624,0.756639,0.723277,0.048204
4928.750000,3,0.628899,0.775791,0.742315,0.049170
4929.000000,3,0.643024,0.792743,0.759329,0.050457
4929.250000,3,0.657843,0.810084,0.776226,0.051343
4929.500000,3,0.673631,0.828153,0.793718,0.052241
4929.750000,3,0.688559,0.845692,0.810722,0.053132
4930.000000,3,0.700867,0.859085,0.824559,0.053770
4930.250000,3,0.709237,0.867760,0.833054,0.053801
4930.500000,3,0.714429,0.871551,0.837090,0.053403
4930.750000,3,0.718463,0.871631,0.838408,0.052179
4931.000000,3,0.726131,0.873399,0.840622,0.050381
4931.250000,3,0.744502,0.879318,0.848206,0.046165
4931.500000,3,0.822331,0.889011,0.869788,0.025166
4931.750000,3,0.897047,1.216097,0.941131,0.104027
4932.000000,3,0.918162,2.077292,1.092290,0.379006
4932.250000,3,0.934827,2.947280,1.255974,0.661393
4932.500000,3,0.949025,3.178355,1.324692,0.737494
4932.750000,3,0.960933,2.696290,1.277715,0.585248
4933.000000,3,0.973961,2.055792,1.203363,0.387441
4933.250000,3,0.993596,1.566505,1.135641,0.225428
4933.500000,3,1.013969,1.462635,1.090419,0.143255
4933.750000,3,0.985997,1.393133,1.086158,0.118419
4934.000000,3,1.067291,1.368738,1.113790,0.096507
4934.250000,3,1.095848,1.399194,1.171587,0.123109
4934.500000,3,1.118970,1.683417,1.237431,0.204887
4934.750000,3,1.132455,1.900397,1.283138,0.266695
4935.000000,3,1.149317,1.971958,1.313493,0.289233
4935.250000,3,1.162615,2.020022,1.341933,0.310924
4935.500000,3,1.174194,1.914760,1.346368,0.290792
4935.750000,3,1.184911,1.813957,1.343917,0.263673
4936.000000,3,1.198623,1.772834,1.333053,0.228769
4936.250000,3,1.192916,1.694679,1.316477,0.197999
4936.500000,3,1.187994,1.663864,1.311465,0.195964
4936.750000,3,1.177064,1.742509,1.300061,0.197697
4937.000000,3,1.167881,1.863576,1.287622,0.226513
4937.250000,3,1.156309,1.977652,1.282687,0.264472
4937.500000,3,1.150398,2.005751,1.273993,0.276905
4937.750000,3,1.120932,1.750252,1.226348,0.198589
4938.000000,3,1.068826,1.348675,1.165430,0.074591
4938.250000,3,1.042989,1.150699,1.118093,0.042470
4938.500000,3,0.944581,1.135832,1.095174,0.066735
4938.750000,3,0.916602,1.124084,1.081763,0.071668
4939.000000,3,0.902387,1.112876,1.069416,0.072602
4939.250000,3,0.892772,1.103405,1.060929,0.072721
4939.500000,3,0.889851,1.102440,1.058957,0.073298
4939.750000,3,0.893622,1.108081,1.064828,0.073834
4940.000000,3,0.903602,1.122341,1.077423,0.075353
4940.250000,3,0.916197,1.137757,1.092723,0.076308
4940.500000,3,0.928259,1.154944,1.108405,0.078004
4940.750000,3,0.939460,1.168705,1.122411,0.078949
4941.000000,3,0.951084,1.182526,1.134627,0.079688
4941.250000,3,0.957408,1.193042,1.145206,0.081152
4941.500000,3,0.969021,1.208193,1.159048,0.082197
4941.750000,3,0.983892,1.227157,1.178035,0.083783
4942.000000,3,1.002748,1.250111,1.199757,0.085144
4942.250000,3,1.022363,1.273685,1.223030,0.086671
4942.500000,3,1.039624,1.295686,1.243830,0.088254
4942.750000,3,1.052381,1.312615,1.260486,0.089721
4943.000000,3,1.063677,1.326081,1.273356,0.090490
4943.250000,3,1.072244,1.337444,1.284276,0.091439
4943.500000,3,1.082787,1.350029,1.296459,0.092370
4943.750000,3,1.094669,1.364696,1.311055,0.093136
4944.000000,3,1.109126,1.382167,1.328181,0.094308
4944.250000,3,1.123325,1.399195,1.345012,0.095429
4944.500000,3,1.135361,1.415349,1.359712,0.096732
4944.750000,3,1.143630,1.425884,1.370115,0.097414
4945.000000,3,1.149303,1.431654,1.376306,0.097718
4945.250000,3,1.152207,1.435625,1.380102,0.097925
4945.500000,3,1.154637,1.439063,1.383290,0.098511
4945.750000,3,1.158210,1.442504,1.387349,0.098481
4946.000000,3,1.162905,1.447839,1.392084,0.098735
4946.250000,3,1.166292,1.452040,1.396925,0.099102
4946.500000,3,1.168094,1.453991,1.398835,0.099356
4946.750000,3,1.167404,1.452322,1.396667,0.098789
4947.000000,3,1.161844,1.444169,1.389632,0.098190
4947.250000,3,1.153072,1.433139,1.379344,0.097312
4947.500000,3,1.142847,1.420800,1.367128,0.096639
4947.750000,3,1.132139,1.407654,1.354015,0.095496
4948.000000,3,1.122944,1.396946,1.341645,0.094276
4948.250000,3,1.111576,1.383301,1.327765,0.093069
4948.500000,3,1.097820,1.368188,1.310986,0.091949
4948.750000,3,1.080903,1.347346,1.290326,0.090350
4949.000000,3,1.059702,1.321985,1.264431,0.088265
4949.250000,3,1.036586,1.294072,1.236060,0.086153
4949.500000,3,1.012965,1.265151,1.208306,0.084283
4949.750000,3,0.993641,1.241383,1.184059,0.082222
4950.000000,3,0.976842,1.221568,1.163634,0.080832
4950.250000,3,0.964319,1.204814,1.148005,0.079500
4950.500000,3,0.951944,1.188636,1.133218,0.078486
4950.750000,3,0.937632,1.171959,1.117033,0.077569
4951.000000,3,0.920237,1.150082,1.096159,0.076136
4951.250000,3,0.900597,1.124740,1.071769,0.073949
4951.500000,3,0.876818,1.094667,1.043781,0.072318
4951.750000,3,0.852463,1.062935,1.014323,0.069916
4952.000000,3,0.826910,1.030694,0.984386,0.068000
4952.250000,3,0.799857,0.996687,0.952455,0.065725
4952.500000,3,0.771047,0.958717,0.917018,0.063064
4952.750000,3,0.734715,0.913643,0.874520,0.060188
4953.000000,3,0.692638,0.860958,0.824807,0.057027
4953.250000,3,0.644689,0.800514,0.767314,0.052747
4953.500000,3,0.593344,0.735289,0.705719,0.048558
4953.750000,3,0.539544,0.669262,0.642238,0.044162
4954.000000,3,0.487235,0.603619,0.579366,0.039777
4954.250000,3,0.436145,0.539881,0.518538,0.035455
4954.500000,3,0.388240,0.480494,0.461314,0.031621
4954.750000,3,0.344381,0.425916,0.409167,0.027877
4955.000000,3,0.306595,0.378722,0.363746,0.024726
4955.250000,3,0.275803,0.340533,0.327296,0.022139
4955.500000,3,0.253652,0.312934,0.300841,0.020344
4955.750000,3,0.240681,0.296002,0.284907,0.019034
4956.000000,4,0.292347,0.317859,0.296856,0.008019
4956.250000,4,0.296052,0.320813,0.300728,0.007701
4956.500000,4,0.307580,0.328824,0.311938,0.006501
4956.750000,4,0.326358,0.339700,0.329781,0.004024
4957.000000,4,0.351868,0.361777,0.355516,0.003691
4957.250000,4,0.383444,0.400572,0.388115,0.005718
4957.500000,4,0.419953,0.434854,0.425167,0.005625
4957.750000,4,0.461560,0.484129,0.466860,0.006955
4958.000000,4,0.508388,0.539777,0.513947,0.009854
4958.250000,4,0.558510,0.597378,0.565465,0.012147
4958.500000,4,0.612641,0.640976,0.618956,0.008665
4958.750000,4,0.666993,0.690010,0.672833,0.006922
4959.000000,4,0.720184,0.742581,0.725264,0.006827
4959.250000,4,0.769085,0.782624,0.773052,0.004011
4959.500000,4,0.813163,0.820269,0.816806,0.002539
4959.750000,4,0.853777,0.859925,0.857006,0.002201
4960.000000,4,0.882702,0.905822,0.894050,0.006131
4960.250000,4,0.911924,0.937238,0.927338,0.006892
4960.500000,4,0.942073,0.964551,0.958851,0.006965
4960.750000,4,0.970002,0.994820,0.988078,0.007529
4961.000000,4,0.994327,1.020730,1.013337,0.008046
4961.250000,4,1.014073,1.042564,1.034134,0.008588
4961.500000,4,1.029798,1.057176,1.049338,0.008493
4961.750000,4,1.042558,1.070223,1.062155,0.008421
4962.000000,4,1.054934,1.084347,1.075289,0.008883
4962.250000,4,1.069319,1.098820,1.090213,0.008963
4962.500000,4,1.085863,1.117851,1.108485,0.009695
4962.750000,4,1.105204,1.137351,1.127970,0.009769
4963.000000,4,1.124516,1.157230,1.147894,0.009993
4963.250000,4,1.142646,1.175024,1.165482,0.009931
4963.500000,4,1.155859,1.189098,1.180081,0.010292
4963.750000,4,1.168175,1.202055,1.192265,0.010350
4964.000000,4,1.179832,1.213196,1.203980,0.010437
4964.250000,4,1.191488,1.225335,1.215352,0.010357
4964.500000,4,1.203548,1.237404,1.227284,0.010447
4964.750000,4,1.216209,1.249084,1.239526,0.010073
4965.000000,4,1.227166,1.258250,1.249871,0.009799
4965.250000,4,1.234576,1.266709,1.257550,0.009917
4965.500000,4,1.239019,1.268913,1.260935,0.009411
4965.750000,4,1.241433,1.269053,1.261335,0.008548
4966.000000,4,1.239453,1.265382,1.258246,0.008156
4966.250000,4,1.236280,1.260963,1.253895,0.007822
4966.500000,4,1.232240,1.256166,1.249198,0.007301
4966.750000,4,1.227659,1.248854,1.243154,0.006613
4967.000000,4,1.220732,1.240067,1.234405,0.006019
4967.250000,4,1.209815,1.227420,1.222407,0.005553
4967.500000,4,1.196286,1.209990,1.206084,0.004349
4967.750000,4,1.176836,1.190245,1.185787,0.004072
4968.000000,4,1.157889,1.168092,1.165068,0.003166
4968.250000,4,1.139464,1.147146,1.145092,0.002560
4968.500000,4,1.124546,1.129950,1.128242,0.001838
4968.750000,4,1.111875,1.117325,1.115128,0.001716
4969.000000,4,1.103588,1.108524,1.106043,0.001701
4969.250000,4,1.095631,1.099921,1.097614,0.001327
4969.500000,4,1.087383,1.091417,1.089563,0.001178
4969.750000,4,1.078534,1.083210,1.080647,0.001317
4970.000000,4,1.070040,1.074795,1.072123,0.001349
4970.250000,4,1.063582,1.068578,1.065558,0.001627
4970.500000,4,1.060458,1.066380,1.063332,0.002090
4970.750000,4,1.063051,1.069301,1.066001,0.002209
4971.000000,4,1.070532,1.076597,1.073332,0.002099
4971.250000,4,1.080837,1.087546,1.083586,0.002400
4971.500000,4,1.091179,1.098198,1.094320,0.002501
4971.750000,4,1.100306,1.107158,1.103485,0.002382
4972.000000,4,1.108904,1.116107,1.112227,0.002551
4972.250000,4,1.117123,1.123789,1.120272,0.002468
4972.500000,4,1.126548,1.133838,1.129742,0.002630
4972.750000,4,1.137500,1.145559,1.141596,0.002640
4973.000000,4,1.151584,1.159419,1.155359,0.002721
4973.250000,4,1.165838,1.173562,1.169836,0.002558
4973.500000,4,1.179931,1.187491,1.183538,0.002601
4973.750000,4,1.191252,1.199206,1.194870,0.002701
4974.000000,4,1.201686,1.209877,1.205170,0.002631
4974.250000,4,1.211331,1.219461,1.214719,0.002478
4974.500000,4,1.220687,1.228708,1.224751,0.002583
4974.750000,4,1.232287,1.240459,1.236035,0.002776
4975.000000,4,1.245613,1.252583,1.248692,0.002382
4975.250000,4,1.257153,1.264872,1.260486,0.002414
4975.500000,4,1.268025,1.275475,1.270954,0.002577
4975.750000,4,1.274189,1.282434,1.277597,0.002744
4976.000000,4,1.278077,1.285932,1.281602,0.002779
4976.250000,4,1.278609,1.285594,1.281604,0.002457
4976.500000,4,1.276205,1.284157,1.279924,0.002633
4976.750000,4,1.272234,1.280108,1.276338,0.002804
4977.000000,4,1.267879,1.275346,1.271384,0.002479
4977.250000,4,1.261987,1.267584,1.264732,0.002102
4977.500000,4,1.252952,1.259704,1.255936,0.002401
4977.750000,4,1.241703,1.247874,1.244115,0.002092
4978.000000,4,1.226103,1.231787,1.228680,0.001760
4978.250000,4,1.207959,1.213937,1.210677,0.001926
4978.500000,4,1.189028,1.194247,1.191778,0.001753
4978.750000,4,1.170017,1.176804,1.172903,0.001942
4979.000000,4,1.152754,1.157251,1.155111,0.001771
4979.250000,4,1.135874,1.140970,1.138322,0.001727
4979.500000,4,1.120703,1.125344,1.123140,0.001760
4979.750000,4,1.106759,1.112530,1.109498,0.001976
4980.000000,4,1.094002,1.101135,1.096483,0.002252
4980.250000,4,1.081763,1.091124,1.084541,0.002741
4980.500000,4,1.072088,1.080818,1.074655,0.002906
4980.750000,4,1.064358,1.071705,1.067269,0.002621
4981.000000,4,1.060548,1.069782,1.063223,0.002775
4981.250000,4,1.060300,1.069270,1.063162,0.002744
4981.500000,4,1.062363,1.069585,1.064971,0.002362
4981.750000,4,1.066732,1.070867,1.068013,0.001533
4982.000000,4,1.069704,1.076461,1.071514,0.002082
4982.250000,4,1.071380,1.078049,1.073885,0.002302
4982.500000,4,1.071003,1.081527,1.074435,0.004054
4982.750000,4,1.066948,1.081291,1.071147,0.004318
4983.000000,4,1.058930,1.074187,1.064101,0.005136
4983.250000,4,1.047628,1.060804,1.052474,0.005569
4983.500000,4,1.029563,1.051221,1.035778,0.007462
4983.750000,4,1.003867,1.034399,1.012153,0.010490
4984.000000,4,0.971707,0.996298,0.980038,0.009365
4984.250000,4,0.931508,0.952404,0.938737,0.008221
4984.500000,4,0.884457,0.904309,0.891285,0.007745
