# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.371074,17.850577,17.661804,0.181135
5360.250000,1,1.140669,1.167595,1.154499,0.007988
5360.500000,1,0.712600,0.745941,0.729836,0.011773
5360.750000,1,1.136259,1.154861,1.148167,0.006256
5361.000000,1,0.771270,0.803697,0.788693,0.011223
5361.250000,1,1.147758,1.168104,1.160920,0.006968
5361.500000,1,0.850969,0.879353,0.866438,0.010043
5361.750000,1,1.180931,1.200018,1.192803,0.006821
5362.000000,1,0.944103,0.970569,0.958947,0.009383
5362.250000,1,1.221022,1.240345,1.232696,0.006784
5362.500000,1,1.033443,1.057951,1.047499,0.008643
5362.750000,1,1.257513,1.275633,1.268883,0.006492
5363.000000,1,1.114403,1.134264,1.126926,0.006949
5363.250000,1,1.292850,1.309413,1.303498,0.006154
5363.500000,1,1.181467,1.199330,1.192132,0.006192
5363.750000,1,1.315424,1.328424,1.323716,0.004687
5364.000000,1,1.218919,1.232724,1.227765,0.004992
5364.250000,1,1.319652,1.328663,1.325620,0.003193
5364.500000,1,1.236992,1.248618,1.243987,0.003957
5364.750000,1,1.324000,1.331899,1.329187,0.002530
5365.000000,1,1.248451,1.257779,1.253488,0.003225
5365.250000,1,1.325042,1.329399,1.327907,0.001295
5365.500000,1,1.237012,1.244766,1.241099,0.002484
5365.750000,1,1.310122,1.312204,1.311318,0.000648
5366.000000,1,1.209048,1.214528,1.211475,0.001860
5366.250000,1,1.285563,1.291149,1.288501,0.001874
5366.500000,1,1.171756,1.175659,1.173544,0.001275
5366.750000,1,1.254054,1.259475,1.257148,0.001965
5367.000000,1,1.113793,1.117319,1.115628,0.001212
5367.250000,1,1.198521,1.205053,1.201705,0.002587
5367.500000,1,1.037335,1.041655,1.039815,0.001384
5367.750000,1,1.133994,1.140628,1.137015,0.002616
5368.000000,1,0.961482,0.965283,0.963875,0.001285
5368.250000,1,1.065156,1.072866,1.068826,0.002784
5368.500000,1,0.882497,0.887014,0.885225,0.001422
5368.750000,1,0.989467,0.996879,0.993076,0.002554
5369.000000,1,0.805182,0.809417,0.807253,0.001440
5369.250000,1,0.916221,0.923221,0.919137,0.002277
5369.500000,1,0.737271,0.742035,0.739679,0.001522
5369.750000,1,0.848431,0.855740,0.850998,0.002333
5370.000000,1,0.673996,0.679401,0.676937,0.001706
5370.250000,1,0.778190,0.784631,0.780504,0.002094
5370.500000,1,0.611898,0.617399,0.614465,0.001776
5370.750000,1,0.709634,0.717173,0.712590,0.002349
5371.000000,1,0.556966,0.562527,0.559893,0.001856
5371.250000,1,0.650147,0.658611,0.653551,0.002506
5371.500000,1,0.507357,0.514343,0.511189,0.002250
5371.750000,1,0.595421,0.603959,0.598563,0.002600
5372.000000,1,0.461065,0.468609,0.464982,0.002479
5372.250000,1,0.546885,0.556676,0.550556,0.002854
5372.500000,1,0.420137,0.427818,0.424494,0.002532
5372.750000,1,0.508470,0.517600,0.512163,0.002658
5373.000000,1,0.383454,0.392200,0.388461,0.003009
5373.250000,1,0.474020,0.484194,0.477888,0.003072
5373.500000,1,0.346280,0.355775,0.351602,0.003344
5373.750000,1,0.443013,0.453228,0.447002,0.002977
5374.000000,1,0.312577,0.322700,0.318077,0.003507
5374.250000,1,0.418761,0.429265,0.423018,0.003039
5374.500000,1,0.283783,0.294051,0.289158,0.003564
5374.750000,1,0.399636,0.410620,0.404106,0.003120
5375.000000,1,0.259284,0.270066,0.264618,0.003731
5375.250000,1,0.387323,0.398518,0.392043,0.003179
5375.500000,1,0.244097,0.254831,0.249257,0.003794
5375.750000,1,0.384207,0.396173,0.389244,0.003360
5376.000000,1,0.574651,0.799071,0.682528,0.071769
5376.250000,1,0.385216,0.397330,0.390519,0.003362
5376.500000,1,0.242139,0.252194,0.247093,0.003552
5376.750000,1,0.389968,0.401700,0.395517,0.003273
5377.000000,1,0.255329,0.265030,0.260412,0.003343
5377.250000,1,0.403713,0.415541,0.409421,0.003302
5377.500000,1,0.278237,0.287233,0.283360,0.003156
5377.750000,1,0.423803,0.435459,0.429585,0.003255
5378.000000,1,0.306039,0.314932,0.311377,0.003145
5378.250000,1,0.448630,0.459989,0.454089,0.003153
5378.500000,1,0.339343,0.348852,0.344807,0.003213
5378.750000,1,0.479317,0.490674,0.484597,0.003258
5379.000000,1,0.376915,0.386389,0.382405,0.003101
5379.250000,1,0.512797,0.522945,0.517578,0.002824
5379.500000,1,0.414772,0.423509,0.420062,0.002902
5379.750000,1,0.549245,0.560096,0.553824,0.003041
5380.000000,1,0.457684,0.467101,0.463154,0.003157
5380.250000,1,0.595506,0.605210,0.599438,0.002845
5380.500000,1,0.506863,0.516780,0.512587,0.003160
5380.750000,1,0.647308,0.656820,0.651298,0.002789
5381.000000,1,0.559290,0.568862,0.564448,0.002983
5381.250000,1,0.703622,0.712325,0.707218,0.002653
5381.500000,1,0.616839,0.626281,0.621941,0.003012
5381.750000,1,0.769222,0.777077,0.772427,0.002466
5382.000000,1,0.682305,0.690600,0.686644,0.002680
5382.250000,1,0.837881,0.846343,0.841168,0.002601
5382.500000,1,0.746470,0.753503,0.750488,0.002282
5382.750000,1,0.905349,0.913211,0.908896,0.002372
5383.000000,1,0.813650,0.820762,0.817630,0.002158
5383.250000,1,0.981089,0.987869,0.984028,0.002293
5383.500000,1,0.889892,0.895603,0.893450,0.001938
5383.750000,1,1.060029,1.066515,1.062640,0.002137
5384.000000,1,0.965709,0.970046,0.968558,0.001518
5384.250000,1,1.132416,1.139141,1.135822,0.002012
5384.500000,1,1.037108,1.041495,1.039678,0.001432
5384.750000,1,1.202845,1.208946,1.206073,0.001844
5385.000000,1,1.107112,1.111012,1.109475,0.001196
5385.250000,1,1.264520,1.269366,1.267419,0.001418
5385.500000,1,1.159316,1.163084,1.161360,0.001057
5385.750000,1,1.301123,1.305875,1.304315,0.001518
5386.000000,1,1.192137,1.197224,1.194284,0.001692
5386.250000,1,1.330072,1.331947,1.331147,0.000634
5386.500000,1,1.216724,1.224658,1.220787,0.002578
5386.750000,1,1.346433,1.350775,1.349224,0.001276
5387.000000,1,1.227900,1.237920,1.233113,0.003521
5387.250000,1,1.343672,1.350658,1.348568,0.002258
5387.500000,1,1.219910,1.232851,1.227345,0.004495
5387.750000,1,1.333396,1.340914,1.338949,0.002660
5388.000000,1,1.210039,1.225902,1.219464,0.005717
5388.250000,1,1.318933,1.330728,1.326737,0.004066
5388.500000,1,1.185139,1.204449,1.196397,0.006845
5388.750000,1,1.281229,1.296801,1.291462,0.005467
5389.000000,1,1.135086,1.155829,1.148146,0.007401
5389.250000,1,1.226514,1.243507,1.237655,0.005992
5389.500000,1,1.075061,1.099485,1.089407,0.008694
5389.750000,1,1.167308,1.185628,1.179051,0.006535
5390.000000,1,1.009713,1.034878,1.024518,0.008912
5390.250000,1,1.101994,1.121360,1.114321,0.007057
5390.500000,1,0.942514,0.968196,0.957537,0.008960
5390.750000,1,1.042191,1.064627,1.056241,0.007781
5391.000000,1,0.889778,0.918139,0.906220,0.009513
5391.250000,1,1.003570,1.026146,1.016807,0.007687
5391.500000,1,0.858093,0.885915,0.873792,0.009419
5391.750000,1,0.980818,1.008044,0.996405,0.009531
5392.000000,2,0.282315,0.283503,0.282808,0.000340
5392.250000,2,0.284385,0.285672,0.285090,0.000364
5392.500000,2,0.291619,0.292964,0.292283,0.000390
5392.750000,2,0.303208,0.304929,0.304095,0.000474
5393.000000,2,0.319689,0.321684,0.320883,0.000547
5393.250000,2,0.341423,0.343355,0.342714,0.000529
5393.500000,2,0.368980,0.370950,0.370211,0.000521
5393.750000,2,0.401458,0.403359,0.402598,0.000494
5394.000000,2,0.438996,0.441540,0.440400,0.000664
5394.250000,2,0.481082,0.483043,0.481986,0.000513
5394.500000,2,0.525123,0.527216,0.526409,0.000559
5394.750000,2,0.569960,0.572847,0.571750,0.000837
5395.000000,2,0.615593,0.618775,0.617480,0.000875
5395.250000,2,0.661815,0.664265,0.663332,0.000721
5395.500000,2,0.708335,0.710675,0.709787,0.000732
5395.750000,2,0.754860,0.757021,0.756346,0.000681
5396.000000,2,0.801703,0.804322,0.803238,0.000799
5396.250000,2,0.846654,0.849601,0.848516,0.000931
5396.500000,2,0.889901,0.891984,0.890777,0.000734
5396.750000,2,0.926537,0.929173,0.928070,0.000940
5397.000000,2,0.959995,0.962213,0.961033,0.000848
5397.250000,2,0.987671,0.990008,0.988936,0.000714
5397.500000,2,1.012278,1.013998,1.013286,0.000646
5397.750000,2,1.032764,1.034987,1.033992,0.000653
5398.000000,2,1.050588,1.052593,1.051379,0.000760
5398.250000,2,1.065435,1.067618,1.066615,0.000630
5398.500000,2,1.079049,1.081106,1.080395,0.000648
5398.750000,2,1.092013,1.094492,1.093272,0.000833
5399.000000,2,1.105007,1.107065,1.106068,0.000931
5399.250000,2,1.116744,1.119086,1.117967,0.000844
5399.500000,2,1.126876,1.128665,1.127908,0.000667
5399.750000,2,1.134162,1.137001,1.135632,0.000983
5400.000000,2,1.140556,1.143209,1.141858,0.000784
5400.250000,2,1.145208,1.147806,1.146789,0.000879
5400.500000,2,1.150396,1.153134,1.152010,0.000803
5400.750000,2,1.156305,1.159427,1.157912,0.000862
5401.000000,2,1.163925,1.166105,1.164976,0.000638
5401.250000,2,1.170036,1.172682,1.171515,0.000909
5401.500000,2,1.176198,1.178817,1.177876,0.000770
5401.750000,2,1.181690,1.184266,1.183437,0.000896
5402.000000,2,1.187010,1.188817,1.188014,0.000602
5402.250000,2,1.189768,1.192125,1.190852,0.000785
5402.500000,2,1.191391,1.194105,1.193057,0.000855
5402.750000,2,1.190927,1.195187,1.193387,0.001341
5403.000000,2,1.190716,1.193416,1.192120,0.000934
5403.250000,2,1.188677,1.192006,1.190578,0.001062
5403.500000,2,1.188588,1.192306,1.190538,0.001166
5403.750000,2,1.189578,1.194377,1.192026,0.001450
5404.000000,2,1.192291,1.197308,1.195039,0.001487
5404.250000,2,1.196224,1.201800,1.198138,0.001652
5404.500000,2,1.198527,1.203260,1.200601,0.001516
5404.750000,2,1.200018,1.205671,1.202094,0.001767
5405.000000,2,1.200378,1.206112,1.202345,0.001766
5405.250000,2,1.200479,1.205501,1.202376,0.001641
5405.500000,2,1.200639,1.206082,1.202293,0.001855
5405.750000,2,1.200703,1.205461,1.202291,0.001706
5406.000000,2,1.199023,1.204771,1.200732,0.002135
5406.250000,2,1.196861,1.202330,1.198807,0.002293
5406.500000,2,1.193542,1.199519,1.196022,0.001963
5406.750000,2,1.190684,1.196327,1.192821,0.002143
5407.000000,2,1.187644,1.194327,1.191083,0.002115
5407.250000,2,1.187130,1.192816,1.189776,0.001944
5407.500000,2,1.186229,1.193336,1.189851,0.002440
5407.750000,2,1.186369,1.191916,1.189230,0.001938
5408.000000,2,1.185398,1.190905,1.188450,0.001769
5408.250000,2,1.183415,1.188176,1.186107,0.001737
5408.500000,2,1.179661,1.184492,1.182300,0.001820
5408.750000,2,1.174425,1.179620,1.177452,0.001815
5409.000000,2,1.169209,1.174439,1.172254,0.001732
5409.250000,2,1.163292,1.167763,1.165933,0.001486
5409.500000,2,1.157966,1.161824,1.160523,0.001396
5409.750000,2,1.152500,1.157658,1.155344,0.001644
5410.000000,2,1.149546,1.153614,1.151929,0.001319
5410.250000,2,1.147213,1.151177,1.149330,0.001297
5410.500000,2,1.146242,1.150244,1.148803,0.001335
5410.750000,2,1.146492,1.150058,1.148789,0.001185
5411.000000,2,1.148124,1.151548,1.150220,0.001133
5411.250000,2,1.149956,1.153923,1.152090,0.001186
5411.500000,2,1.152790,1.156891,1.155156,0.001194
5411.750000,2,1.157105,1.160794,1.158994,0.001123
5412.000000,2,1.161009,1.164614,1.163278,0.001243
5412.250000,2,1.163933,1.168810,1.167144,0.001454
5412.500000,2,1.168388,1.172160,1.170734,0.001136
5412.750000,2,1.171411,1.174903,1.173668,0.001129
5413.000000,2,1.173554,1.176958,1.175885,0.001086
5413.250000,2,1.175058,1.180026,1.177586,0.001422
5413.500000,2,1.176327,1.180803,1.178254,0.001281
5413.750000,2,1.176727,1.180924,1.178479,0.001148
5414.000000,2,1.176157,1.179774,1.178158,0.001173
5414.250000,2,1.176527,1.181014,1.178405,0.001396
5414.500000,2,1.176988,1.180770,1.178951,0.001320
5414.750000,2,1.179507,1.183546,1.181171,0.001339
5415.000000,2,1.182739,1.185986,1.184210,0.001151
5415.250000,2,1.186175,1.189616,1.187717,0.001185
5415.500000,2,1.188870,1.192864,1.190699,0.001481
5415.750000,2,1.191715,1.196091,1.193992,0.001502
5416.000000,2,1.195557,1.199287,1.197595,0.001409
5416.250000,2,1.199309,1.203818,1.201760,0.001691
5416.500000,2,1.202660,1.208242,1.206110,0.001896
5416.750000,2,1.206592,1.212850,1.210614,0.002132
5417.000000,2,1.209103,1.215703,1.213585,0.002285
5417.250000,2,1.210053,1.218468,1.215096,0.002588
5417.500000,2,1.210643,1.218300,1.215518,0.002571
5417.750000,2,1.208463,1.216013,1.213691,0.002718
5418.000000,2,1.205881,1.212840,1.210826,0.002680
5418.250000,2,1.201460,1.208392,1.205747,0.002489
5418.500000,2,1.192767,1.201097,1.197649,0.003029
5418.750000,2,1.180571,1.187450,1.184808,0.002364
5419.000000,2,1.162823,1.169299,1.166676,0.002325
5419.250000,2,1.139310,1.145922,1.142971,0.002399
5419.500000,2,1.110121,1.117008,1.113954,0.002254
5419.750000,2,1.075626,1.081607,1.078528,0.002383
5420.000000,2,1.034454,1.041610,1.037782,0.002472
5420.250000,2,0.987662,0.994609,0.990849,0.002238
5420.500000,2,0.935364,0.942211,0.938578,0.002315
5420.750000,2,0.878485,0.885102,0.881786,0.002117
5421.000000,2,0.818091,0.825018,0.821620,0.002007
5421.250000,2,0.756189,0.762907,0.759259,0.001993
5421.500000,2,0.691771,0.698008,0.694860,0.001789
5421.750000,2,0.626392,0.633038,0.629876,0.001857
5422.000000,2,0.563587,0.569051,0.566171,0.001658
5422.250000,2,0.503186,0.508086,0.505598,0.001414
5422.500000,2,0.448863,0.452375,0.450617,0.001069
5422.750000,2,0.400583,0.403970,0.402258,0.001007
5423.000000,2,0.360329,0.362777,0.361668,0.000800
5423.250000,2,0.328404,0.330309,0.329319,0.000609
5423.500000,2,0.304941,0.306638,0.305752,0.000612
5423.750000,2,0.290728,0.291867,0.291177,0.000379
5424.000000,3,0.252756,0.253372,0.253066,0.000222
5424.250000,3,0.255707,0.256501,0.256041,0.000290
5424.500000,3,0.264709,0.265668,0.265247,0.000312
5424.750000,3,0.279531,0.280700,0.280287,0.000342
5425.000000,3,0.300560,0.301397,0.301000,0.000322
5425.250000,3,0.326062,0.327268,0.326661,0.000487
5425.500000,3,0.357080,0.358650,0.358023,0.000596
5425.750000,3,0.393436,0.395551,0.394537,0.000783
5426.000000,3,0.435164,0.437726,0.436816,0.000937
5426.250000,3,0.482182,0.485132,0.483919,0.001068
5426.500000,3,0.533132,0.536295,0.534944,0.001199
5426.750000,3,0.585799,0.589440,0.587819,0.001303
5427.000000,3,0.639512,0.642846,0.641179,0.001313
5427.250000,3,0.692443,0.695962,0.694137,0.001281
5427.500000,3,0.743522,0.747547,0.745886,0.001357
5427.750000,3,0.793980,0.798156,0.795814,0.001438
5428.000000,3,0.840782,0.845843,0.843314,0.001627
5428.250000,3,0.884612,0.888193,0.886693,0.001347
5428.500000,3,0.922639,0.927328,0.925111,0.001359
5428.750000,3,0.956909,0.961300,0.959474,0.001420
5429.000000,3,0.987966,0.992048,0.990410,0.001320
5429.250000,3,1.015564,1.019806,1.018300,0.001246
5429.500000,3,1.041359,1.044754,1.043873,0.001116
5429.750000,3,1.063152,1.067225,1.066021,0.001199
5430.000000,3,1.081310,1.085278,1.084096,0.001166
5430.250000,3,1.095545,1.099253,1.098105,0.001150
5430.500000,3,1.105292,1.109935,1.108578,0.001360
5430.750000,3,1.114098,1.117857,1.116820,0.001098
5431.000000,3,1.119943,1.125313,1.123391,0.001431
5431.250000,3,1.125094,1.130240,1.128162,0.001506
5431.500000,3,1.127263,1.132429,1.130530,0.001388
5431.750000,3,1.128868,1.133806,1.132058,0.001461
5432.000000,3,1.130225,1.136247,1.133645,0.001792
5432.250000,3,1.132811,1.139195,1.136668,0.001881
5432.500000,3,1.138833,1.145712,1.142969,0.002088
5432.750000,3,1.146828,1.155096,1.151336,0.002400
5433.000000,3,1.156000,1.162852,1.160049,0.002034
5433.250000,3,1.163014,1.170697,1.167301,0.002224
5433.500000,3,1.168452,1.176444,1.172352,0.002552
5433.750000,3,1.172870,1.180592,1.176647,0.002284
5434.000000,3,1.177853,1.185899,1.181811,0.002310
5434.250000,3,1.184619,1.192465,1.188593,0.002354
5434.500000,3,1.192008,1.199465,1.196084,0.002350
5434.750000,3,1.199220,1.207687,1.203762,0.002696
5435.000000,3,1.206956,1.214243,1.210616,0.002120
5435.250000,3,1.212732,1.218397,1.215808,0.002087
5435.500000,3,1.216367,1.222598,1.219666,0.001946
5435.750000,3,1.220646,1.225296,1.223299,0.001491
5436.000000,3,1.222202,1.227454,1.225513,0.001753
5436.250000,3,1.222271,1.226760,1.224648,0.001595
5436.500000,3,1.218264,1.223128,1.220998,0.001675
5436.750000,3,1.212999,1.216991,1.214956,0.001376
5437.000000,3,1.207491,1.212559,1.209921,0.001669
5437.250000,3,1.205768,1.209783,1.207903,0.001315
5437.500000,3,1.209443,1.213264,1.211278,0.001350
5437.750000,3,1.217051,1.220635,1.219028,0.001047
5438.000000,3,1.227092,1.230478,1.228958,0.001193
5438.250000,3,1.236684,1.240851,1.238701,0.001214
5438.500000,3,1.245263,1.249389,1.246643,0.001176
5438.750000,3,1.250017,1.254810,1.252055,0.001250
5439.000000,3,1.254880,1.257375,1.256001,0.000729
5439.250000,3,1.257269,1.259688,1.258063,0.000709
5439.500000,3,1.257619,1.261428,1.259214,0.001044
5439.750000,3,1.257469,1.261257,1.259178,0.001142
5440.000000,3,1.257042,1.261348,1.259497,0.001349
5440.250000,3,1.254810,1.259341,1.257633,0.001404
5440.500000,3,1.255430,1.258753,1.257476,0.001212
5440.750000,3,1.255610,1.260915,1.259124,0.001803
5441.000000,3,1.258278,1.263638,1.261763,0.001770
5441.250000,3,1.261207,1.265628,1.264405,0.001547
5441.500000,3,1.263845,1.267835,1.266407,0.001493
5441.750000,3,1.264365,1.267996,1.266643,0.001354
5442.000000,3,1.263286,1.268145,1.266704,0.001598
5442.250000,3,1.261976,1.266976,1.265482,0.001698
5442.500000,3,1.261453,1.266531,1.264369,0.001649
5442.750000,3,1.258488,1.264629,1.262557,0.001921
5443.000000,3,1.256220,1.261914,1.259873,0.002129
5443.250000,3,1.253781,1.259181,1.256955,0.001889
5443.500000,3,1.249993,1.255684,1.253806,0.002068
5443.750000,3,1.246045,1.252316,1.250208,0.002337
5444.000000,3,1.242837,1.249819,1.247673,0.002573
5444.250000,3,1.239662,1.246835,1.244203,0.002699
5444.500000,3,1.234912,1.243083,1.240532,0.002870
5444.750000,3,1.230014,1.239131,1.235578,0.002919
5445.000000,3,1.224597,1.232791,1.230122,0.003060
5445.250000,3,1.218001,1.226857,1.223785,0.003035
5445.500000,3,1.211115,1.220102,1.217381,0.003305
5445.750000,3,1.204627,1.213593,1.210446,0.003406
5446.000000,3,1.197512,1.206154,1.203175,0.003343
5446.250000,3,1.189998,1.198735,1.195806,0.003189
5446.500000,3,1.181741,1.191345,1.188140,0.003500
5446.750000,3,1.176394,1.184133,1.181623,0.002989
5447.000000,3,1.171057,1.180092,1.176274,0.002984
5447.250000,3,1.168139,1.175438,1.172200,0.002596
5447.500000,3,1.165708,1.172107,1.169492,0.002212
5447.750000,3,1.163701,1.169849,1.166650,0.001960
5448.000000,3,1.161383,1.166996,1.163909,0.001972
5448.250000,3,1.158803,1.165094,1.161326,0.001925
5448.500000,3,1.156369,1.161696,1.158720,0.001521
5448.750000,3,1.153070,1.160240,1.156495,0.001872
5449.000000,3,1.150354,1.157397,1.153714,0.001899
5449.250000,3,1.146633,1.153950,1.149837,0.002129
5449.500000,3,1.140428,1.148204,1.144016,0.002372
5449.750000,3,1.131547,1.138814,1.135233,0.002502
5450.000000,3,1.117889,1.127105,1.123251,0.003067
5450.250000,3,1.103004,1.110911,1.107164,0.002894
5450.500000,3,1.083724,1.091851,1.087853,0.003077
5450.750000,3,1.059214,1.068411,1.063782,0.003273
5451.000000,3,1.030842,1.039525,1.035154,0.003240
5451.250000,3,0.998119,1.007129,1.002708,0.003315
5451.500000,3,0.962077,0.971066,0.966264,0.003457
5451.750000,3,0.921867,0.931155,0.926297,0.003448
5452.000000,3,0.878664,0.888049,0.882719,0.003448
5452.250000,3,0.831879,0.841341,0.835853,0.003517
5452.500000,3,0.781962,0.790855,0.785734,0.003158
5452.750000,3,0.730948,0.738510,0.733957,0.002975
5453.000000,3,0.676852,0.684829,0.680475,0.002968
5453.250000,3,0.623100,0.630313,0.626291,0.002805
5453.500000,3,0.569310,0.575860,0.572141,0.002459
5453.750000,3,0.516804,0.522082,0.519192,0.002052
5454.000000,3,0.466109,0.471051,0.468200,0.001867
5454.250000,3,0.418867,0.422871,0.420578,0.001517
5454.500000,3,0.376431,0.379566,0.377801,0.001266
5454.750000,3,0.339562,0.342144,0.340695,0.001000
5455.000000,3,0.308957,0.310814,0.309839,0.000705
5455.250000,3,0.284814,0.286343,0.285563,0.000618
5455.500000,3,0.267398,0.268676,0.267969,0.000466
5455.750000,3,0.256801,0.257808,0.257304,0.000324
5456.000000,4,0.301674,0.302396,0.301932,0.000250
5456.250000,4,0.304335,0.305605,0.305155,0.000418
5456.500000,4,0.314706,0.315693,0.315419,0.000325
5456.750000,4,0.331390,0.332645,0.332055,0.000437
5457.000000,4,0.354460,0.355949,0.355372,0.000585
5457.250000,4,0.383722,0.385644,0.384863,0.000618
5457.500000,4,0.418789,0.421000,0.420159,0.000807
5457.750000,4,0.458894,0.461443,0.460236,0.000811
5458.000000,4,0.503714,0.506351,0.505163,0.000910
5458.250000,4,0.551471,0.554720,0.553231,0.001107
5458.500000,4,0.602199,0.605671,0.603909,0.001159
5458.750000,4,0.652569,0.656416,0.655073,0.001256
5459.000000,4,0.704208,0.707803,0.706328,0.001194
5459.250000,4,0.754839,0.758981,0.757251,0.001391
5459.500000,4,0.804968,0.809231,0.807248,0.001357
5459.750000,4,0.854680,0.858107,0.856087,0.001028
5460.000000,4,0.901940,0.906128,0.903556,0.001267
5460.250000,4,0.945746,0.950699,0.947641,0.001644
5460.500000,4,0.984382,0.990244,0.986967,0.001924
5460.750000,4,1.017897,1.025435,1.021326,0.002141
5461.000000,4,1.046839,1.054105,1.050303,0.002093
5461.250000,4,1.069740,1.077764,1.074078,0.002488
5461.500000,4,1.087538,1.096964,1.092152,0.002814
5461.750000,4,1.101082,1.111594,1.106264,0.003318
5462.000000,4,1.109864,1.121844,1.116708,0.003701
5462.250000,4,1.117446,1.131074,1.124685,0.004103
5462.500000,4,1.124832,1.138504,1.132653,0.004359
5462.750000,4,1.131897,1.145913,1.139511,0.004381
5463.000000,4,1.139030,1.153093,1.146996,0.004426
5463.250000,4,1.144318,1.158743,1.152658,0.004830
5463.500000,4,1.148417,1.163343,1.157418,0.004781
5463.750000,4,1.151568,1.165253,1.160097,0.004821
5464.000000,4,1.152320,1.167943,1.161577,0.005089
5464.250000,4,1.154574,1.167993,1.162636,0.004470
5464.500000,4,1.154974,1.169113,1.163675,0.004883
5464.750000,4,1.156418,1.170723,1.165553,0.004937
5465.000000,4,1.158770,1.172613,1.167662,0.004952
5465.250000,4,1.160360,1.173893,1.169121,0.004665
5465.500000,4,1.162409,1.175410,1.171349,0.004673
5465.750000,4,1.164136,1.176723,1.172934,0.004432
5466.000000,4,1.167649,1.179320,1.175532,0.004131
5466.250000,4,1.169464,1.181265,1.177813,0.004076
5466.500000,4,1.171230,1.182032,1.178965,0.003859
5466.750000,4,1.171650,1.181740,1.178592,0.003717
5467.000000,4,1.170108,1.180264,1.177002,0.003599
5467.250000,4,1.169064,1.178385,1.175668,0.003267
5467.500000,4,1.169269,1.178045,1.175385,0.003138
5467.750000,4,1.170694,1.180001,1.176385,0.003188
5468.000000,4,1.172909,1.182965,1.178913,0.003372
5468.250000,4,1.176734,1.184802,1.181168,0.003031
5468.500000,4,1.177163,1.187133,1.182334,0.003169
5468.750000,4,1.178031,1.185691,1.181983,0.002887
5469.000000,4,1.176503,1.185078,1.180914,0.002897
5469.250000,4,1.175083,1.183824,1.180006,0.002953
5469.500000,4,1.172923,1.182293,1.178011,0.002988
5469.750000,4,1.169803,1.179513,1.175106,0.003105
5470.000000,4,1.165503,1.174568,1.170728,0.002698
5470.250000,4,1.159563,1.169550,1.165307,0.002941
5470.500000,4,1.154293,1.164517,1.160336,0.003073
5470.750000,4,1.150253,1.160008,1.156339,0.003027
5471.000000,4,1.148433,1.158181,1.154403,0.002781
5471.250000,4,1.147743,1.156026,1.153153,0.002533
5471.500000,4,1.146353,1.155049,1.151825,0.002679
5471.750000,4,1.143463,1.153617,1.150044,0.003123
5472.000000,4,1.142093,1.151137,1.147911,0.002978
5472.250000,4,1.139454,1.147704,1.144746,0.002831
5472.500000,4,1.134204,1.143743,1.140438,0.003111
5472.750000,4,1.128954,1.137420,1.134583,0.002974
5473.000000,4,1.122334,1.131243,1.127752,0.003029
5473.250000,4,1.114484,1.123534,1.119634,0.002938
5473.500000,4,1.107574,1.117231,1.113132,0.003091
5473.750000,4,1.105074,1.114060,1.109624,0.002951
5474.000000,4,1.105324,1.114548,1.110313,0.003053
5474.250000,4,1.111014,1.121563,1.115762,0.003304
5474.500000,4,1.117204,1.128638,1.122925,0.003583
5474.750000,4,1.125114,1.137429,1.130596,0.003946
5475.000000,4,1.131694,1.143684,1.136538,0.003890
5475.250000,4,1.135604,1.147324,1.140813,0.003840
5475.500000,4,1.141183,1.152427,1.145121,0.003715
5475.750000,4,1.145003,1.156272,1.148943,0.003936
5476.000000,4,1.149613,1.160780,1.153664,0.003841
5476.250000,4,1.153083,1.164390,1.157324,0.003778
5476.500000,4,1.155527,1.165981,1.159068,0.003624
5476.750000,4,1.156783,1.165493,1.159844,0.003000
5477.000000,4,1.157381,1.165893,1.160066,0.002928
5477.250000,4,1.157693,1.166820,1.160824,0.003044
5477.500000,4,1.160450,1.168986,1.162822,0.002831
5477.750000,4,1.163147,1.171396,1.165650,0.002849
5478.000000,4,1.164280,1.172772,1.167103,0.002823
5478.250000,4,1.164402,1.172499,1.167007,0.002696
5478.500000,4,1.163258,1.171347,1.165599,0.002827
5478.750000,4,1.162300,1.170264,1.164725,0.002709
5479.000000,4,1.162957,1.171094,1.165161,0.002847
5479.250000,4,1.164836,1.173172,1.167076,0.002994
5479.500000,4,1.168079,1.177202,1.170852,0.003176
5479.750000,4,1.171393,1.180295,1.174446,0.002870
5480.000000,4,1.175576,1.184169,1.178267,0.003266
5480.250000,4,1.177415,1.187018,1.180648,0.003270
5480.500000,4,1.179873,1.189419,1.183467,0.003267
5480.750000,4,1.182105,1.192795,1.186273,0.003371
5481.000000,4,1.185641,1.196434,1.189551,0.003407
5481.250000,4,1.187380,1.197908,1.192034,0.003316
5481.500000,4,1.188170,1.198415,1.192648,0.003187
5481.750000,4,1.186066,1.196356,1.190656,0.003176
5482.000000,4,1.180406,1.191517,1.185737,0.003510
5482.250000,4,1.172267,1.182022,1.177333,0.003299
5482.500000,4,1.160719,1.170586,1.165665,0.003182
5482.750000,4,1.144865,1.154788,1.149919,0.003117
5483.000000,4,1.124931,1.132960,1.129461,0.002847
5483.250000,4,1.099357,1.107454,1.103715,0.002744
5483.500000,4,1.068369,1.077754,1.072909,0.002789
5483.750000,4,1.032720,1.040375,1.036669,0.002503
5484.000000,4,0.991518,0.999447,0.995465,0.002392
5484.250000,4,0.945820,0.952250,0.948888,0.002164
5484.500000,4,0.894201,0.900129,0.897141,0.001931
