# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248116,0.250793,0.249400,0.000967
4428.250000,1,0.249743,0.252331,0.250981,0.000951
4428.500000,1,0.253834,0.256861,0.255378,0.001085
4428.750000,1,0.261375,0.264219,0.262721,0.001072
4429.000000,1,0.272488,0.275829,0.273823,0.001167
4429.250000,1,0.287040,0.290845,0.288521,0.001350
4429.500000,1,0.305404,0.309293,0.306900,0.001458
4429.750000,1,0.327172,0.331493,0.328908,0.001623
4430.000000,1,0.352237,0.357357,0.354336,0.001895
4430.250000,1,0.380395,0.385944,0.382778,0.002075
4430.500000,1,0.411335,0.417721,0.414010,0.002348
4430.750000,1,0.443780,0.450695,0.446844,0.002502
4431.000000,1,0.478083,0.485306,0.481096,0.002758
4431.250000,1,0.512249,0.519802,0.515454,0.002847
4431.500000,1,0.546244,0.554366,0.549531,0.002961
4431.750000,1,0.578945,0.587147,0.582408,0.003087
4432.000000,1,0.610883,0.619598,0.614599,0.003208
4432.250000,1,0.641521,0.650268,0.645014,0.003179
4432.500000,1,0.670107,0.679175,0.673763,0.003225
4432.750000,1,0.696870,0.705168,0.700373,0.003002
4433.000000,1,0.721217,0.728994,0.724362,0.002892
4433.250000,1,0.743330,0.751039,0.746363,0.002703
4433.500000,1,0.763429,0.770293,0.765882,0.002460
4433.750000,1,0.779798,0.786409,0.782626,0.002378
4434.000000,1,0.794240,0.799993,0.796624,0.002137
4434.250000,1,0.805327,0.811327,0.807736,0.001964
4434.500000,1,0.813460,0.819539,0.816116,0.001833
4434.750000,1,0.820882,0.825332,0.822660,0.001364
4435.000000,1,0.826303,0.830896,0.828244,0.001385
4435.250000,1,0.831808,0.836108,0.833862,0.001313
4435.500000,1,0.838806,0.842074,0.840368,0.000842
4435.750000,1,0.846310,0.849704,0.848186,0.000937
4436.000000,1,0.857881,0.859631,0.858689,0.000622
4436.250000,1,0.870233,0.872283,0.871129,0.000665
4436.500000,1,0.885646,0.887371,0.886461,0.000555
4436.750000,1,0.902689,0.905711,0.904119,0.000926
4437.000000,1,0.921806,0.925417,0.923373,0.001157
4437.250000,1,0.941169,0.945716,0.943544,0.001403
4437.500000,1,0.962656,0.967064,0.964705,0.001570
4437.750000,1,0.982796,0.987420,0.985102,0.001662
4438.000000,1,1.002447,1.007849,1.005037,0.002025
4438.250000,1,1.019228,1.025155,1.022541,0.002180
4438.500000,1,1.032836,1.040071,1.036416,0.002410
4438.750000,1,1.043444,1.050176,1.047245,0.002526
4439.000000,1,1.050932,1.059601,1.055604,0.003026
4439.250000,1,1.057420,1.065813,1.061924,0.003151
4439.500000,1,1.063086,1.071754,1.068338,0.003144
4439.750000,1,1.069059,1.078012,1.074604,0.003264
4440.000000,1,1.075625,1.086978,1.081766,0.003781
4440.250000,1,1.083319,1.094709,1.089783,0.003913
4440.500000,1,1.094068,1.104010,1.099716,0.003720
4440.750000,1,1.106222,1.117316,1.111915,0.003883
4441.000000,1,1.121332,1.132629,1.127363,0.004075
4441.250000,1,1.138658,1.150983,1.144884,0.004138
4441.500000,1,1.156992,1.168045,1.163130,0.004189
4441.750000,1,1.176206,1.187332,1.181420,0.004355
4442.000000,1,1.193512,1.205130,1.199020,0.004214
4442.250000,1,1.210986,1.220860,1.215595,0.003963
4442.500000,1,1.225433,1.236342,1.231281,0.004092
4442.750000,1,1.239515,1.249548,1.244762,0.003947
4443.000000,1,1.251788,1.260907,1.256114,0.003880
4443.250000,1,1.259995,1.269214,1.264266,0.003620
4443.500000,1,1.267640,1.275812,1.271725,0.003492
4443.750000,1,1.274325,1.282848,1.278672,0.003236
4444.000000,1,1.284466,1.291905,1.288335,0.003115
4444.250000,1,1.295012,1.303745,1.299205,0.003406
4444.500000,1,1.306131,1.314084,1.310470,0.003029
4444.750000,1,1.316921,1.324204,1.320534,0.002983
4445.000000,1,1.325485,1.331878,1.328601,0.002724
4445.250000,1,1.331875,1.338523,1.335183,0.002776
4445.500000,1,1.338314,1.345751,1.342089,0.002951
4445.750000,1,1.347175,1.354915,1.350590,0.002730
4446.000000,1,1.356804,1.362929,1.360209,0.002430
4446.250000,1,1.366035,1.371961,1.368968,0.002232
4446.500000,1,1.373472,1.379853,1.376675,0.002263
4446.750000,1,1.380443,1.385386,1.382570,0.001759
4447.000000,1,1.387756,1.392320,1.389423,0.001585
4447.250000,1,1.396677,1.400724,1.398450,0.001514
4447.500000,1,1.408907,1.413181,1.410959,0.001300
4447.750000,1,1.421082,1.424595,1.422710,0.001093
4448.000000,1,1.431238,1.435669,1.433077,0.001229
4448.250000,1,1.436902,1.441592,1.439470,0.001290
4448.500000,1,1.440440,1.443362,1.442534,0.000875
4448.750000,1,1.440768,1.446103,1.443900,0.001474
4449.000000,1,1.441155,1.446764,1.444617,0.001613
4449.250000,1,1.441841,1.445955,1.444600,0.001281
4449.500000,1,1.438363,1.443782,1.441564,0.001590
4449.750000,1,1.433931,1.438689,1.437203,0.001510
4450.000000,1,1.429052,1.434233,1.432234,0.001607
4450.250000,1,1.425574,1.430439,1.428543,0.001309
4450.500000,1,1.426776,1.431603,1.429392,0.001427
4450.750000,1,1.430692,1.434604,1.432457,0.001143
4451.000000,1,1.434577,1.439349,1.437308,0.001461
4451.250000,1,1.438373,1.442597,1.440583,0.001319
4451.500000,1,1.439883,1.443710,1.441765,0.001336
4451.750000,1,1.438552,1.442052,1.440716,0.001246
4452.000000,1,1.435491,1.439836,1.437640,0.001385
4452.250000,1,1.430066,1.433914,1.432621,0.001190
4452.500000,1,1.421728,1.425008,1.423740,0.001121
4452.750000,1,1.407190,1.412175,1.409711,0.001488
4453.000000,1,1.387912,1.392528,1.390440,0.001416
4453.250000,1,1.364650,1.369894,1.367517,0.001745
4453.500000,1,1.339678,1.344969,1.342976,0.001705
4453.750000,1,1.316465,1.321143,1.319316,0.001479
4454.000000,1,1.293043,1.297544,1.295546,0.001603
4454.250000,1,1.268409,1.273830,1.271340,0.001719
4454.500000,1,1.243318,1.248317,1.245669,0.001668
4454.750000,1,1.215286,1.220590,1.217841,0.002009
4455.000000,1,1.186639,1.191514,1.188816,0.001972
4455.250000,1,1.155994,1.161600,1.159111,0.002109
4455.500000,1,1.125349,1.130766,1.127755,0.002001
4455.750000,1,1.088808,1.095019,1.092136,0.002404
4456.000000,1,1.048260,1.053923,1.051122,0.002176
4456.250000,1,0.998762,1.004931,1.002255,0.002324
4456.500000,1,0.942660,0.949331,0.946080,0.002544
4456.750000,1,0.880883,0.887057,0.884083,0.002352
4457.000000,1,0.814120,0.820748,0.817666,0.002627
4457.250000,1,0.745363,0.751119,0.748491,0.002435
4457.500000,1,0.675076,0.681271,0.678413,0.002383
4457.750000,1,0.606014,0.611493,0.608908,0.002201
4458.000000,1,0.539062,0.543851,0.541853,0.001945
4458.250000,1,0.477125,0.481259,0.479583,0.001700
4458.500000,1,0.420769,0.424967,0.423172,0.001696
4458.750000,1,0.371648,0.375355,0.373909,0.001529
4459.000000,1,0.330568,0.333690,0.332294,0.001306
4459.250000,1,0.297535,0.300391,0.299142,0.001155
4459.500000,1,0.273809,0.276600,0.275331,0.001084
4459.750000,1,0.259031,0.262039,0.260481,0.001057
4460.000000,2,0.275797,0.276816,0.276338,0.000259
4460.250000,2,0.278931,0.279551,0.279201,0.000174
4460.500000,2,0.287801,0.288578,0.288101,0.000214
4460.750000,2,0.302548,0.303204,0.302813,0.000204
4461.000000,2,0.323349,0.324180,0.323771,0.000321
4461.250000,2,0.350202,0.351368,0.350705,0.000357
4461.500000,2,0.383227,0.384579,0.383817,0.000468
4461.750000,2,0.421877,0.422961,0.422310,0.000444
4462.000000,2,0.465256,0.467117,0.465994,0.000615
4462.250000,2,0.512583,0.514627,0.513490,0.000694
4462.500000,2,0.562790,0.565028,0.563808,0.000654
4462.750000,2,0.613890,0.616714,0.615336,0.000835
4463.000000,2,0.665466,0.668283,0.666365,0.000943
4463.250000,2,0.714773,0.717599,0.715854,0.000886
4463.500000,2,0.760673,0.763874,0.762184,0.001034
4463.750000,2,0.803758,0.807446,0.805363,0.001105
4464.000000,2,0.842496,0.846476,0.844305,0.001170
4464.250000,2,0.877547,0.881245,0.879200,0.001115
4464.500000,2,0.908534,0.912206,0.909997,0.000970
4464.750000,2,0.936265,0.939306,0.937237,0.000865
4465.000000,2,0.960939,0.964848,0.962268,0.001076
4465.250000,2,0.983961,0.988495,0.985548,0.001231
4465.500000,2,1.006356,1.009630,1.008112,0.001092
4465.750000,2,1.028765,1.031810,1.030085,0.000843
4466.000000,2,1.049744,1.051764,1.050485,0.000550
4466.250000,2,1.066808,1.069628,1.068329,0.000735
4466.500000,2,1.082133,1.084536,1.083069,0.000637
4466.750000,2,1.093219,1.096685,1.094498,0.000933
4467.000000,2,1.101875,1.104834,1.103311,0.000856
4467.250000,2,1.108877,1.111938,1.110395,0.000985
4467.500000,2,1.113141,1.117663,1.115181,0.001217
4467.750000,2,1.116332,1.120808,1.118503,0.001552
4468.000000,2,1.118813,1.123290,1.120883,0.001478
4468.250000,2,1.119535,1.124876,1.122220,0.001858
4468.500000,2,1.122334,1.128857,1.125344,0.002047
4468.750000,2,1.127006,1.132581,1.130164,0.001934
4469.000000,2,1.135343,1.141883,1.138378,0.002272
4469.250000,2,1.145075,1.150978,1.148252,0.002332
4469.500000,2,1.156607,1.162329,1.159370,0.002358
4469.750000,2,1.167098,1.173976,1.170161,0.002550
4470.000000,2,1.177318,1.184676,1.181359,0.002686
4470.250000,2,1.188395,1.195821,1.192096,0.002754
4470.500000,2,1.197947,1.206916,1.202663,0.002994
4470.750000,2,1.207669,1.215183,1.212001,0.002706
4471.000000,2,1.214342,1.223105,1.219166,0.003286
4471.250000,2,1.219622,1.227263,1.223874,0.002824
4471.500000,2,1.222779,1.230659,1.226573,0.003286
4471.750000,2,1.223706,1.232799,1.228233,0.003231
4472.000000,2,1.224722,1.233519,1.229369,0.003429
4472.250000,2,1.224642,1.233435,1.228871,0.003150
4472.500000,2,1.223696,1.231187,1.227247,0.002840
4472.750000,2,1.219761,1.227733,1.223313,0.003029
4473.000000,2,1.214900,1.222132,1.218204,0.002734
4473.250000,2,1.210547,1.217448,1.213795,0.002645
4473.500000,2,1.206866,1.212575,1.209121,0.002379
4473.750000,2,1.202702,1.208730,1.205230,0.002238
4474.000000,2,1.197638,1.203231,1.200602,0.002012
4474.250000,2,1.191945,1.197690,1.194941,0.001862
4474.500000,2,1.184508,1.191653,1.188317,0.001971
4474.750000,2,1.179110,1.185358,1.182731,0.001691
4475.000000,2,1.177529,1.183055,1.180465,0.001540
4475.250000,2,1.177968,1.182704,1.181430,0.001383
4475.500000,2,1.181335,1.186350,1.184438,0.001374
4475.750000,2,1.184849,1.189037,1.187580,0.001103
4476.000000,2,1.187260,1.192363,1.190755,0.001526
4476.250000,2,1.189788,1.193650,1.192461,0.001241
4476.500000,2,1.192765,1.196612,1.195036,0.001149
4476.750000,2,1.195713,1.199800,1.197632,0.001215
4477.000000,2,1.198017,1.201473,1.199900,0.000972
4477.250000,2,1.197177,1.201134,1.199749,0.001169
4477.500000,2,1.194815,1.198316,1.196565,0.001081
4477.750000,2,1.189359,1.192847,1.191027,0.000959
4478.000000,2,1.183317,1.187558,1.185469,0.001065
4478.250000,2,1.179451,1.185008,1.182175,0.001406
4478.500000,2,1.177460,1.183783,1.181554,0.001667
4478.750000,2,1.178758,1.184091,1.181678,0.001491
4479.000000,2,1.178261,1.184550,1.181320,0.001510
4479.250000,2,1.176884,1.183185,1.180287,0.001697
4479.500000,2,1.176416,1.182637,1.179182,0.001660
4479.750000,2,1.177987,1.184500,1.180762,0.001840
4480.000000,2,1.182272,1.189938,1.186141,0.002055
4480.250000,2,1.191545,1.197718,1.194314,0.001771
4480.500000,2,1.198739,1.206214,1.202667,0.002145
4480.750000,2,1.204683,1.212888,1.208821,0.002224
4481.000000,2,1.207533,1.215558,1.212310,0.002328
4481.250000,2,1.207865,1.216624,1.212881,0.002692
4481.500000,2,1.208714,1.216763,1.212341,0.002588
4481.750000,2,1.205201,1.214203,1.210339,0.002788
4482.000000,2,1.202555,1.211304,1.207186,0.002861
4482.250000,2,1.197890,1.205298,1.201657,0.003005
4482.500000,2,1.192238,1.200217,1.196117,0.003159
4482.750000,2,1.187524,1.196552,1.192046,0.003035
4483.000000,2,1.188348,1.196523,1.191633,0.002930
4483.250000,2,1.191261,1.199561,1.195134,0.003112
4483.500000,2,1.196683,1.205268,1.200697,0.003303
4483.750000,2,1.202107,1.210894,1.206337,0.003087
4484.000000,2,1.206457,1.214283,1.210642,0.003223
4484.250000,2,1.208393,1.215896,1.212567,0.003059
4484.500000,2,1.210496,1.217282,1.214122,0.002870
4484.750000,2,1.210423,1.217371,1.214238,0.003007
4485.000000,2,1.209113,1.217197,1.213445,0.003288
4485.250000,2,1.205622,1.213478,1.209394,0.003183
4485.500000,2,1.196510,1.205864,1.200730,0.003155
4485.750000,2,1.184824,1.194815,1.189000,0.003222
4486.000000,2,1.169622,1.182087,1.174752,0.003721
4486.250000,2,1.154241,1.166177,1.159101,0.003290
4486.500000,2,1.137695,1.150286,1.142147,0.003571
4486.750000,2,1.118310,1.130413,1.122427,0.003336
4487.000000,2,1.093450,1.105835,1.097868,0.003261
4487.250000,2,1.063470,1.076065,1.067966,0.003343
4487.500000,2,1.029384,1.042927,1.034033,0.003507
4487.750000,2,0.992337,1.004313,0.995965,0.003255
4488.000000,2,0.951771,0.963859,0.955729,0.003255
4488.250000,2,0.907509,0.917963,0.910658,0.002836
4488.500000,2,0.857753,0.867481,0.860821,0.002561
4488.750000,2,0.803558,0.812911,0.806796,0.002437
4489.000000,2,0.746909,0.755700,0.749832,0.002290
4489.250000,2,0.689017,0.696201,0.691115,0.001948
4489.500000,2,0.630971,0.637256,0.632835,0.001753
4489.750000,2,0.573792,0.578886,0.575378,0.001442
4490.000000,2,0.518517,0.522706,0.519619,0.001213
4490.250000,2,0.466425,0.469650,0.467465,0.001019
4490.500000,2,0.419177,0.421573,0.419890,0.000699
4490.750000,2,0.377467,0.379675,0.378071,0.000664
4491.000000,2,0.342469,0.343994,0.342972,0.000443
4491.250000,2,0.314478,0.315671,0.314982,0.000348
4491.500000,2,0.294257,0.295401,0.294810,0.000302
4491.750000,2,0.281765,0.282480,0.282088,0.000188
4492.000000,3,0.303347,0.305093,0.303938,0.000583
4492.250000,3,0.306520,0.308717,0.307244,0.000662
4492.500000,3,0.314387,0.316570,0.315198,0.000647
4492.750000,3,0.329159,0.331490,0.330195,0.000732
4493.000000,3,0.349099,0.351860,0.350172,0.000794
4493.250000,3,0.375748,0.379333,0.377294,0.000999
4493.500000,3,0.407709,0.411254,0.409374,0.000923
4493.750000,3,0.446041,0.450263,0.448045,0.001110
4494.000000,3,0.489206,0.493695,0.491342,0.001140
4494.250000,3,0.537754,0.542811,0.539893,0.001322
4494.500000,3,0.588456,0.592957,0.590843,0.001211
4494.750000,3,0.643047,0.647040,0.645134,0.001148
4495.000000,3,0.695732,0.699752,0.697931,0.001126
4495.250000,3,0.748560,0.752496,0.750755,0.001266
4495.500000,3,0.797772,0.801675,0.799412,0.001185
4495.750000,3,0.845632,0.849239,0.846754,0.001123
4496.000000,3,0.886900,0.890666,0.887874,0.001053
4496.250000,3,0.923908,0.927306,0.924845,0.000996
4496.500000,3,0.954060,0.957260,0.955176,0.001027
4496.750000,3,0.980740,0.983394,0.981984,0.000999
4497.000000,3,1.002255,1.005952,1.004559,0.001277
4497.250000,3,1.023347,1.026873,1.025316,0.001146
4497.500000,3,1.039701,1.044504,1.042558,0.001717
4497.750000,3,1.055635,1.060875,1.058164,0.001431
4498.000000,3,1.067350,1.072133,1.070002,0.001575
4498.250000,3,1.077306,1.082875,1.080255,0.001736
4498.500000,3,1.084453,1.089841,1.087396,0.001598
4498.750000,3,1.091861,1.096591,1.094393,0.001667
4499.000000,3,1.096949,1.101433,1.099270,0.001720
4499.250000,3,1.100267,1.106070,1.103594,0.002038
4499.500000,3,1.102317,1.107380,1.105137,0.001656
4499.750000,3,1.102947,1.108380,1.106008,0.001686
4500.000000,3,1.126890,1.154504,1.145428,0.008810
4500.250000,3,1.098868,1.103626,1.101867,0.001422
4500.500000,3,1.095141,1.098602,1.097338,0.001013
4500.750000,3,1.090648,1.094898,1.093496,0.001203
4501.000000,3,1.086116,1.088914,1.088070,0.001018
4501.250000,3,1.082598,1.085493,1.083990,0.000897
4501.500000,3,1.077547,1.081160,1.079566,0.000976
4501.750000,3,1.075350,1.077960,1.076505,0.000992
4502.000000,3,1.070906,1.074727,1.073392,0.001264
4502.250000,3,1.069377,1.073269,1.071632,0.001332
4502.500000,3,1.066187,1.071248,1.068942,0.001666
4502.750000,3,1.066982,1.071560,1.069035,0.001354
4503.000000,3,1.068203,1.073464,1.069975,0.001439
4503.250000,3,1.071113,1.077000,1.073151,0.001543
4503.500000,3,1.073913,1.081321,1.076408,0.001932
4503.750000,3,1.077622,1.084635,1.079588,0.001971
4504.000000,3,1.079472,1.087062,1.081339,0.002198
4504.250000,3,1.081684,1.089419,1.083672,0.002247
4504.500000,3,1.082963,1.092169,1.086284,0.002514
4504.750000,3,1.088554,1.098012,1.092177,0.002794
4505.000000,3,1.095339,1.104498,1.098437,0.002952
4505.250000,3,1.102337,1.112013,1.105962,0.003283
4505.500000,3,1.106093,1.116294,1.110235,0.003740
4505.750000,3,1.109154,1.118620,1.113616,0.003755
4506.000000,3,1.109489,1.120119,1.114480,0.003973
4506.250000,3,1.112554,1.122443,1.117123,0.004017
4506.500000,3,1.113786,1.124798,1.118923,0.004119
4506.750000,3,1.117018,1.127022,1.121566,0.003676
4507.000000,3,1.117541,1.127414,1.122250,0.003869
4507.250000,3,1.119465,1.129054,1.123778,0.003537
4507.500000,3,1.120559,1.130040,1.124664,0.003546
4507.750000,3,1.126457,1.135061,1.129927,0.003194
4508.000000,3,1.134731,1.142005,1.137540,0.002961
4508.250000,3,1.145897,1.152327,1.148478,0.002423
4508.500000,3,1.155235,1.161966,1.158006,0.002570
4508.750000,3,1.162810,1.169483,1.166420,0.002146
4509.000000,3,1.168531,1.174092,1.171314,0.001946
4509.250000,3,1.171523,1.178500,1.175362,0.001956
4509.500000,3,1.173940,1.179313,1.177146,0.001627
4509.750000,3,1.175481,1.181064,1.178817,0.001509
4510.000000,3,1.174484,1.178343,1.176631,0.001229
4510.250000,3,1.170394,1.173099,1.172211,0.000925
4510.500000,3,1.163646,1.166345,1.165160,0.000915
4510.750000,3,1.159113,1.162105,1.160673,0.000983
4511.000000,3,1.157370,1.160756,1.159044,0.001177
4511.250000,3,1.161663,1.164843,1.163244,0.001064
4511.500000,3,1.167086,1.171211,1.169216,0.001276
4511.750000,3,1.174562,1.178396,1.176494,0.001243
4512.000000,3,1.179975,1.183464,1.181587,0.001136
4512.250000,3,1.184093,1.188920,1.186483,0.001720
4512.500000,3,1.189176,1.193729,1.191559,0.001330
4512.750000,3,1.196523,1.201161,1.199246,0.001556
4513.000000,3,1.204517,1.209911,1.207291,0.001677
4513.250000,3,1.213240,1.217962,1.215793,0.001731
4513.500000,3,1.217377,1.222952,1.220020,0.001792
4513.750000,3,1.221251,1.226259,1.223370,0.001782
4514.000000,3,1.222599,1.227322,1.224853,0.001820
4514.250000,3,1.227007,1.231822,1.229351,0.001853
4514.500000,3,1.231643,1.235846,1.233947,0.001596
4514.750000,3,1.237167,1.242805,1.239600,0.002078
4515.000000,3,1.239645,1.244734,1.242294,0.001986
4515.250000,3,1.241899,1.247057,1.244310,0.001664
4515.500000,3,1.242137,1.247189,1.245057,0.001731
4515.750000,3,1.246138,1.251369,1.249242,0.001952
4516.000000,3,1.252899,1.257427,1.255402,0.001659
4516.250000,3,1.261715,1.267583,1.264837,0.002003
4516.500000,3,1.270024,1.274005,1.272119,0.001465
4516.750000,3,1.274154,1.279812,1.277507,0.001835
4517.000000,3,1.275961,1.281488,1.278767,0.001803
4517.250000,3,1.276994,1.282227,1.279348,0.001639
4517.500000,3,1.275256,1.280618,1.278276,0.001512
4517.750000,3,1.274522,1.278519,1.276543,0.001217
4518.000000,3,1.268565,1.273401,1.270781,0.001187
4518.250000,3,1.259779,1.263595,1.261845,0.001102
4518.500000,3,1.243249,1.248700,1.246031,0.001422
4518.750000,3,1.225617,1.229368,1.227498,0.000990
4519.000000,3,1.202501,1.205597,1.203837,0.000906
4519.250000,3,1.174360,1.178987,1.176708,0.001162
4519.500000,3,1.141310,1.144960,1.143023,0.001012
4519.750000,3,1.101500,1.104176,1.103074,0.000963
4520.000000,3,1.053745,1.057382,1.055518,0.001094
4520.250000,3,1.001719,1.005504,1.003593,0.001389
4520.500000,3,0.943949,0.946907,0.945636,0.000917
4520.750000,3,0.883819,0.886707,0.885315,0.000924
4521.000000,3,0.819013,0.821891,0.820325,0.001071
4521.250000,3,0.752964,0.756251,0.754379,0.001033
4521.500000,3,0.684845,0.687586,0.686433,0.000941
4521.750000,3,0.620853,0.623459,0.622253,0.000969
4522.000000,3,0.559752,0.562571,0.561262,0.000888
4522.250000,3,0.505658,0.508362,0.507045,0.000776
4522.500000,3,0.455991,0.458412,0.457187,0.000743
4522.750000,3,0.412921,0.415852,0.414240,0.000840
4523.000000,3,0.375242,0.377507,0.376259,0.000664
4523.250000,3,0.345787,0.348056,0.346768,0.000675
4523.500000,3,0.323334,0.325335,0.324182,0.000632
4523.750000,3,0.310725,0.312630,0.311377,0.000636
4524.000000,4,0.289585,0.290672,0.290005,0.000364
4524.250000,4,0.293539,0.295024,0.294044,0.000419
4524.500000,4,0.303542,0.304959,0.304232,0.000414
4524.750000,4,0.321870,0.323630,0.322787,0.000493
4525.000000,4,0.346659,0.348088,0.347459,0.000483
4525.250000,4,0.379560,0.381372,0.380652,0.000556
4525.500000,4,0.419214,0.420879,0.420180,0.000567
4525.750000,4,0.466266,0.468801,0.467803,0.000759
4526.000000,4,0.519218,0.521754,0.520443,0.000748
4526.250000,4,0.576551,0.580223,0.578509,0.000976
4526.500000,4,0.636664,0.640243,0.638558,0.001081
4526.750000,4,0.699933,0.704105,0.702057,0.001106
4527.000000,4,0.763241,0.767196,0.764981,0.001086
4527.250000,4,0.826023,0.830402,0.828441,0.001146
4527.500000,4,0.885883,0.889504,0.887967,0.001015
4527.750000,4,0.941223,0.945874,0.943917,0.001228
4528.000000,4,0.992017,0.995704,0.994111,0.001070
4528.250000,4,1.036648,1.041115,1.039853,0.001292
4528.500000,4,1.076788,1.081186,1.079520,0.001161
4528.750000,4,1.112193,1.116243,1.114699,0.001119
4529.000000,4,1.139870,1.143375,1.142237,0.001066
4529.250000,4,1.162557,1.167672,1.165748,0.001427
4529.500000,4,1.180611,1.185736,1.183794,0.001427
4529.750000,4,1.197117,1.202216,1.200597,0.001584
4530.000000,4,1.213348,1.217736,1.216000,0.001454
4530.250000,4,1.227899,1.233232,1.231219,0.001798
4530.500000,4,1.240005,1.245565,1.243386,0.002002
4530.750000,4,1.251350,1.256004,1.253803,0.001434
4531.000000,4,1.257215,1.262215,1.259967,0.001766
4531.250000,4,1.263099,1.268757,1.266035,0.001942
4531.500000,4,1.268243,1.273726,1.271428,0.001801
4531.750000,4,1.273996,1.280879,1.278054,0.002229
4532.000000,4,1.279217,1.285342,1.282977,0.002118
4532.250000,4,1.283537,1.289454,1.287135,0.002047
4532.500000,4,1.284817,1.290546,1.288093,0.001951
4532.750000,4,1.284798,1.292101,1.289519,0.002421
4533.000000,4,1.286391,1.292600,1.290005,0.002088
4533.250000,4,1.287924,1.295014,1.291954,0.002221
4533.500000,4,1.290427,1.295135,1.293069,0.001593
4533.750000,4,1.291407,1.296717,1.294152,0.001868
4534.000000,4,1.289428,1.294553,1.292230,0.001612
4534.250000,4,1.288498,1.292675,1.290720,0.001397
4534.500000,4,1.284511,1.289394,1.287450,0.001689
4534.750000,4,1.283729,1.287906,1.285958,0.001473
4535.000000,4,1.280385,1.284766,1.282873,0.001511
4535.250000,4,1.277563,1.281740,1.280067,0.001480
4535.500000,4,1.272439,1.276731,1.274581,0.001535
4535.750000,4,1.268234,1.273049,1.270299,0.001525
4536.000000,4,1.263288,1.269638,1.266114,0.001904
4536.250000,4,1.262827,1.268986,1.265197,0.001810
4536.500000,4,1.263139,1.269607,1.265199,0.001855
4536.750000,4,1.264949,1.271593,1.267170,0.001899
4537.000000,4,1.265635,1.272591,1.267645,0.001885
4537.250000,4,1.264172,1.272336,1.267131,0.002167
4537.500000,4,1.262119,1.270768,1.264890,0.002338
4537.750000,4,1.259170,1.266919,1.261326,0.002147
4538.000000,4,1.251930,1.260015,1.255068,0.001985
4538.250000,4,1.243914,1.253152,1.247477,0.002320
4538.500000,4,1.234684,1.242145,1.237083,0.001936
4538.750000,4,1.221785,1.230374,1.225725,0.002108
4539.000000,4,1.209980,1.218002,1.213574,0.002021
4539.250000,4,1.200054,1.206892,1.203144,0.001829
4539.500000,4,1.188418,1.194856,1.191774,0.001605
4539.750000,4,1.178801,1.185794,1.182457,0.001856
4540.000000,4,1.199500,1.217324,1.210794,0.005887
4540.250000,4,1.161157,1.165887,1.163375,0.001304
4540.500000,4,1.153022,1.158046,1.155585,0.001441
4540.750000,4,1.149660,1.154716,1.152003,0.001250
4541.000000,4,1.148238,1.152242,1.149793,0.001090
4541.250000,4,1.146935,1.151794,1.149547,0.001275
4541.500000,4,1.145115,1.149706,1.147665,0.001303
4541.750000,4,1.142897,1.148617,1.145333,0.001504
4542.000000,4,1.138939,1.143709,1.140441,0.001378
4542.250000,4,1.133867,1.137813,1.135353,0.001173
4542.500000,4,1.126378,1.132080,1.128148,0.001782
4542.750000,4,1.118209,1.123180,1.120084,0.001527
4543.000000,4,1.107519,1.113690,1.109665,0.001982
4543.250000,4,1.097063,1.104210,1.099788,0.002150
4543.500000,4,1.087416,1.094587,1.090536,0.002412
4543.750000,4,1.081405,1.089089,1.084485,0.002552
4544.000000,4,1.077509,1.086706,1.081064,0.002964
4544.250000,4,1.076380,1.084476,1.079916,0.002765
4544.500000,4,1.073176,1.082460,1.077163,0.003032
4544.750000,4,1.071018,1.079853,1.074784,0.003192
4545.000000,4,1.066898,1.075291,1.070608,0.003162
4545.250000,4,1.063457,1.072308,1.067779,0.003363
4545.500000,4,1.060417,1.069558,1.064809,0.003387
4545.750000,4,1.060059,1.067911,1.063923,0.003340
4546.000000,4,1.056398,1.065209,1.060966,0.003492
4546.250000,4,1.054069,1.061687,1.058223,0.003315
4546.500000,4,1.049089,1.057205,1.053212,0.003349
4546.750000,4,1.047232,1.054523,1.051003,0.003190
4547.000000,4,1.045227,1.052493,1.049080,0.003074
4547.250000,4,1.046772,1.054522,1.050317,0.002866
4547.500000,4,1.046855,1.053762,1.050690,0.002632
4547.750000,4,1.047576,1.054213,1.050950,0.002417
4548.000000,4,1.045513,1.051047,1.048348,0.002291
4548.250000,4,1.044050,1.050026,1.046641,0.002234
4548.500000,4,1.041325,1.047997,1.044573,0.002193
4548.750000,4,1.040131,1.046705,1.043794,0.002150
4549.000000,4,1.036414,1.044696,1.040707,0.002337
4549.250000,4,1.031995,1.040747,1.036892,0.002306
4549.500000,4,1.024174,1.032214,1.029215,0.002089
4549.750000,4,1.016585,1.024616,1.021558,0.002139
4550.000000,4,1.008709,1.017087,1.013715,0.002141
4550.250000,4,1.002552,1.011627,1.008298,0.002320
4550.500000,4,0.996686,1.005222,1.002146,0.002172
4550.750000,4,0.988436,0.996072,0.993854,0.002137
4551.000000,4,0.974975,0.980866,0.979120,0.001631
4551.250000,4,0.956093,0.961375,0.959698,0.001463
4551.500000,4,0.930437,0.935281,0.933970,0.001520
4551.750000,4,0.902294,0.906752,0.905218,0.001372
4552.000000,4,0.868494,0.872313,0.870705,0.001302
4552.250000,4,0.830648,0.833727,0.832416,0.001006
4552.500000,4,0.784630,0.788001,0.787011,0.001067
