# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281904,0.296776,0.292478,0.005261
3928.250000,1,0.281716,0.296537,0.292127,0.005358
3928.500000,1,0.282157,0.295300,0.291390,0.004763
3928.750000,1,0.284359,0.294301,0.290890,0.003651
3929.000000,1,0.288272,0.293817,0.291572,0.002316
3929.250000,1,0.290744,0.295880,0.294310,0.001811
3929.500000,1,0.296519,0.304350,0.300107,0.002333
3929.750000,1,0.304772,0.316575,0.308448,0.003792
3930.000000,1,0.315368,0.331113,0.319240,0.005354
3930.250000,1,0.328152,0.344886,0.332049,0.005792
3930.500000,1,0.344608,0.364223,0.348689,0.006979
3930.750000,1,0.364128,0.387180,0.368713,0.008272
3931.000000,1,0.386107,0.414126,0.391738,0.010062
3931.250000,1,0.408223,0.438024,0.414835,0.010481
3931.500000,1,0.428963,0.463476,0.436543,0.012224
3931.750000,1,0.448254,0.483757,0.456227,0.012595
3932.000000,1,0.467982,0.500466,0.475313,0.011654
3932.250000,1,0.488685,0.520440,0.497293,0.010812
3932.500000,1,0.515273,0.545967,0.524658,0.010443
3932.750000,1,0.543724,0.572950,0.553285,0.010125
3933.000000,1,0.569912,0.595651,0.578875,0.009072
3933.250000,1,0.591468,0.612698,0.599913,0.007666
3933.500000,1,0.604443,0.621539,0.613286,0.007446
3933.750000,1,0.617138,0.635089,0.625687,0.006750
3934.000000,1,0.633317,0.652384,0.641007,0.006897
3934.250000,1,0.654834,0.674872,0.662278,0.007588
3934.500000,1,0.679125,0.703331,0.688269,0.008593
3934.750000,1,0.701932,0.729299,0.714847,0.009365
3935.000000,1,0.718978,0.751186,0.734913,0.009668
3935.250000,1,0.726291,0.763247,0.747551,0.010926
3935.500000,1,0.732326,0.773040,0.757254,0.012231
3935.750000,1,0.740806,0.786891,0.769613,0.013976
3936.000000,1,0.754440,0.806857,0.788944,0.016286
3936.250000,1,0.773176,0.830460,0.813309,0.018484
3936.500000,1,0.797848,0.856690,0.839805,0.019243
3936.750000,1,0.813916,0.879703,0.861755,0.021799
3937.000000,1,0.821169,0.892403,0.875822,0.024658
3937.250000,1,0.819940,0.902481,0.884121,0.028925
3937.500000,1,0.825080,0.912066,0.892525,0.030389
3937.750000,1,0.835334,0.930157,0.907064,0.032383
3938.000000,1,0.851435,0.953036,0.928330,0.034704
3938.250000,1,0.877510,0.979899,0.954473,0.034780
3938.500000,1,0.902988,1.005075,0.980831,0.035069
3938.750000,1,0.921731,1.025973,1.001353,0.035869
3939.000000,1,0.939926,1.041816,1.018271,0.035288
3939.250000,1,0.953501,1.053915,1.030178,0.034607
3939.500000,1,0.965643,1.061552,1.039470,0.033391
3939.750000,1,0.974716,1.066376,1.045021,0.032060
3940.000000,1,0.986139,1.069038,1.049751,0.028947
3940.250000,1,0.991354,1.069188,1.050130,0.027072
3940.500000,1,0.999789,1.070419,1.053193,0.024898
3940.750000,1,1.015044,1.077855,1.061548,0.021971
3941.000000,1,1.031928,1.087966,1.073652,0.019794
3941.250000,1,1.052597,1.100085,1.086761,0.017113
3941.500000,1,1.067473,1.109490,1.096246,0.015205
3941.750000,1,1.078242,1.110987,1.099180,0.012570
3942.000000,1,1.080738,1.106904,1.096807,0.009897
3942.250000,1,1.077780,1.102967,1.094935,0.008525
3942.500000,1,1.079859,1.106904,1.099333,0.009180
3942.750000,1,1.090223,1.131320,1.113677,0.012308
3943.000000,1,1.106863,1.158943,1.131681,0.015362
3943.250000,1,1.118646,1.179673,1.145527,0.018055
3943.500000,1,1.122843,1.192211,1.150872,0.020889
3943.750000,1,1.116207,1.190722,1.145407,0.022533
3944.000000,1,1.112449,1.186926,1.141044,0.022615
3944.250000,1,1.115917,1.192240,1.143584,0.023512
3944.500000,1,1.131928,1.211641,1.158282,0.025169
3944.750000,1,1.155903,1.241542,1.183317,0.027364
3945.000000,1,1.181698,1.273940,1.210806,0.029527
3945.250000,1,1.203674,1.300294,1.232271,0.031455
3945.500000,1,1.213568,1.309695,1.241327,0.031630
3945.750000,1,1.220054,1.315909,1.245745,0.032198
3946.000000,1,1.228310,1.322293,1.251751,0.032167
3946.250000,1,1.242031,1.335080,1.266530,0.031373
3946.500000,1,1.267576,1.364162,1.292926,0.032712
3946.750000,1,1.301046,1.396310,1.325126,0.032559
3947.000000,1,1.331587,1.420946,1.353481,0.031059
3947.250000,1,1.352695,1.439728,1.374030,0.030100
3947.500000,1,1.365387,1.449498,1.387034,0.028849
3947.750000,1,1.378559,1.457061,1.398239,0.027228
3948.000000,1,1.395246,1.467930,1.414112,0.025017
3948.250000,1,1.417054,1.486412,1.435423,0.023684
3948.500000,1,1.444286,1.508141,1.461183,0.021854
3948.750000,1,1.469877,1.532117,1.487712,0.021013
3949.000000,1,1.494307,1.549750,1.509451,0.018946
3949.250000,1,1.507848,1.563316,1.524142,0.018808
3949.500000,1,1.519696,1.569750,1.535509,0.016947
3949.750000,1,1.525142,1.578152,1.542379,0.018555
3950.000000,1,1.526135,1.573976,1.542728,0.017706
3950.250000,1,1.519147,1.564276,1.535796,0.017964
3950.500000,1,1.511979,1.554585,1.527495,0.017386
3950.750000,1,1.506188,1.545698,1.521045,0.017144
3951.000000,1,1.505741,1.551068,1.523735,0.018234
3951.250000,1,1.516930,1.557281,1.532244,0.017650
3951.500000,1,1.527642,1.567395,1.541891,0.016427
3951.750000,1,1.533033,1.576000,1.548679,0.017908
3952.000000,1,1.527812,1.567605,1.542525,0.017313
3952.250000,1,1.511999,1.548167,1.523829,0.014260
3952.500000,1,1.495092,1.531807,1.509108,0.016145
3952.750000,1,1.488128,1.523086,1.501158,0.014765
3953.000000,1,1.492491,1.519418,1.506017,0.012144
3953.250000,1,1.503295,1.533665,1.515456,0.012070
3953.500000,1,1.511297,1.540471,1.523438,0.011829
3953.750000,1,1.502722,1.529729,1.515103,0.009953
3954.000000,1,1.482014,1.503124,1.491767,0.006992
3954.250000,1,1.448700,1.470597,1.462451,0.007460
3954.500000,1,1.420754,1.439872,1.434685,0.006503
3954.750000,1,1.402364,1.425561,1.415981,0.009089
3955.000000,1,1.392834,1.417844,1.407988,0.009649
3955.250000,1,1.375371,1.407556,1.396734,0.011943
3955.500000,1,1.340095,1.384012,1.370251,0.015333
3955.750000,1,1.296848,1.341680,1.327206,0.015395
3956.000000,1,1.234189,1.283114,1.267960,0.016686
3956.250000,1,1.162590,1.219432,1.202839,0.019393
3956.500000,1,1.094956,1.160355,1.140582,0.021771
3956.750000,1,1.037572,1.102548,1.083149,0.021824
3957.000000,1,0.978528,1.044001,1.024556,0.021890
3957.250000,1,0.910409,0.976619,0.957599,0.022294
3957.500000,1,0.833784,0.898706,0.880103,0.021813
3957.750000,1,0.753247,0.811028,0.794769,0.019773
3958.000000,1,0.670281,0.722419,0.707724,0.017872
3958.250000,1,0.590937,0.635952,0.623920,0.015832
3958.500000,1,0.519082,0.558007,0.547265,0.013463
3958.750000,1,0.454299,0.487495,0.478294,0.011625
3959.000000,1,0.399172,0.426445,0.418746,0.009488
3959.250000,1,0.354105,0.375979,0.369890,0.007770
3959.500000,1,0.320688,0.339459,0.334167,0.006655
3959.750000,1,0.300357,0.317474,0.312350,0.006062
3960.000000,2,0.234859,0.240963,0.238170,0.001887
3960.250000,2,0.237991,0.245467,0.242275,0.002288
3960.500000,2,0.247304,0.257549,0.253634,0.003162
3960.750000,2,0.263722,0.276859,0.272295,0.004125
3961.000000,2,0.284783,0.302801,0.297172,0.005790
3961.250000,2,0.311942,0.335781,0.328857,0.007825
3961.500000,2,0.346423,0.376103,0.367433,0.009681
3961.750000,2,0.386225,0.423150,0.412824,0.012196
3962.000000,2,0.430732,0.474060,0.462447,0.014432
3962.250000,2,0.477396,0.526263,0.513755,0.016446
3962.500000,2,0.522264,0.576867,0.563558,0.018625
3962.750000,2,0.570660,0.627455,0.613184,0.019227
3963.000000,2,0.617936,0.679275,0.664321,0.020923
3963.250000,2,0.671406,0.736069,0.720276,0.022054
3963.500000,2,0.729006,0.795741,0.779977,0.023019
3963.750000,2,0.788017,0.854233,0.839619,0.023389
3964.000000,2,0.843389,0.906328,0.892002,0.022166
3964.250000,2,0.891429,0.949366,0.933709,0.019644
3964.500000,2,0.928143,0.978086,0.963925,0.016837
3964.750000,2,0.959069,1.001812,0.989497,0.014340
3965.000000,2,0.994939,1.029507,1.019426,0.011833
3965.250000,2,1.035576,1.062604,1.054175,0.009328
3965.500000,2,1.080845,1.095712,1.089688,0.005264
3965.750000,2,1.113371,1.124548,1.118896,0.003824
3966.000000,2,1.130253,1.149728,1.137985,0.006812
3966.250000,2,1.137854,1.167252,1.148506,0.009875
3966.500000,2,1.145212,1.181331,1.157473,0.011731
3966.750000,2,1.158886,1.201317,1.171935,0.014108
3967.000000,2,1.182317,1.228458,1.195368,0.015450
3967.250000,2,1.213318,1.264915,1.228441,0.017216
3967.500000,2,1.247994,1.316172,1.264812,0.023792
3967.750000,2,1.277933,1.354709,1.294369,0.027621
3968.000000,2,1.298448,1.367792,1.314391,0.024886
3968.250000,2,1.312855,1.383186,1.330125,0.024841
3968.500000,2,1.324383,1.394119,1.341828,0.024377
3968.750000,2,1.336420,1.393315,1.353742,0.019300
3969.000000,2,1.355753,1.400239,1.367378,0.015325
3969.250000,2,1.368648,1.414900,1.381816,0.015719
3969.500000,2,1.384149,1.426325,1.395910,0.014710
3969.750000,2,1.397910,1.429681,1.406918,0.011131
3970.000000,2,1.409044,1.429470,1.416073,0.006910
3970.250000,2,1.416331,1.437841,1.424100,0.007247
3970.500000,2,1.416533,1.427390,1.421049,0.003727
3970.750000,2,1.407002,1.420758,1.414429,0.004454
3971.000000,2,1.394374,1.409664,1.404282,0.005240
3971.250000,2,1.380687,1.397992,1.390256,0.005113
3971.500000,2,1.372025,1.390177,1.382501,0.005373
3971.750000,2,1.368020,1.387442,1.380425,0.006387
3972.000000,2,1.368208,1.412367,1.385116,0.014082
3972.250000,2,1.364727,1.412709,1.380630,0.016116
3972.500000,2,1.348989,1.394049,1.365084,0.014698
3972.750000,2,1.324306,1.371952,1.342321,0.015215
3973.000000,2,1.300453,1.331768,1.315752,0.010191
3973.250000,2,1.283814,1.322855,1.301181,0.012002
3973.500000,2,1.278381,1.319297,1.296360,0.012613
3973.750000,2,1.281803,1.342429,1.304375,0.018626
3974.000000,2,1.284895,1.345384,1.308896,0.018260
3974.250000,2,1.285235,1.327638,1.304702,0.012584
3974.500000,2,1.270557,1.314002,1.291330,0.012689
3974.750000,2,1.254458,1.302084,1.277077,0.014501
3975.000000,2,1.242342,1.285655,1.264070,0.014000
3975.250000,2,1.235748,1.276671,1.259210,0.013683
3975.500000,2,1.242202,1.281465,1.265570,0.013793
3975.750000,2,1.253708,1.290609,1.276943,0.013230
3976.000000,2,1.267495,1.309714,1.294014,0.014333
3976.250000,2,1.257260,1.297353,1.281629,0.012983
3976.500000,2,1.249275,1.287158,1.271434,0.011932
3976.750000,2,1.240431,1.274539,1.259666,0.010761
3977.000000,2,1.237469,1.274945,1.255500,0.011732
3977.250000,2,1.239880,1.282164,1.257968,0.013666
3977.500000,2,1.248525,1.272473,1.261486,0.009008
3977.750000,2,1.257390,1.278505,1.269709,0.008454
3978.000000,2,1.260312,1.281758,1.272234,0.008850
3978.250000,2,1.251580,1.276731,1.266793,0.009269
3978.500000,2,1.242356,1.277348,1.261453,0.011393
3978.750000,2,1.236447,1.271029,1.254098,0.011054
3979.000000,2,1.233513,1.264937,1.248355,0.009697
3979.250000,2,1.226077,1.261130,1.244298,0.010607
3979.500000,2,1.224771,1.255928,1.241157,0.009187
3979.750000,2,1.217355,1.250301,1.234655,0.009780
3980.000000,2,1.214149,1.244764,1.228914,0.009122
3980.250000,2,1.196122,1.230118,1.217122,0.010391
3980.500000,2,1.180456,1.211048,1.203909,0.010760
3980.750000,2,1.167313,1.196396,1.189085,0.010017
3981.000000,2,1.144482,1.175546,1.167328,0.010478
3981.250000,2,1.127681,1.148785,1.142994,0.007127
3981.500000,2,1.100460,1.122267,1.116218,0.007247
3981.750000,2,1.073168,1.100618,1.093680,0.009396
3982.000000,2,1.062928,1.089140,1.081649,0.008670
3982.250000,2,1.050418,1.083817,1.075139,0.011372
3982.500000,2,1.043906,1.080851,1.070822,0.012388
3982.750000,2,1.034099,1.073250,1.062719,0.013159
3983.000000,2,1.017880,1.056773,1.046447,0.013055
3983.250000,2,0.999226,1.035710,1.025668,0.012109
3983.500000,2,0.981197,1.015336,1.006003,0.011358
3983.750000,2,0.970117,1.003183,0.993766,0.011064
3984.000000,2,0.962625,0.996299,0.987557,0.011518
3984.250000,2,0.959280,0.996947,0.985474,0.012331
3984.500000,2,0.954164,0.989557,0.978888,0.011723
3984.750000,2,0.938959,0.974759,0.963423,0.011787
3985.000000,2,0.921352,0.954481,0.941472,0.010359
3985.250000,2,0.901921,0.932488,0.918487,0.009249
3985.500000,2,0.889367,0.916095,0.901602,0.008243
3985.750000,2,0.886091,0.909976,0.894423,0.007934
3986.000000,2,0.885070,0.907257,0.893136,0.007056
3986.250000,2,0.885204,0.907143,0.893362,0.006908
3986.500000,2,0.877415,0.901403,0.887912,0.007291
3986.750000,2,0.861940,0.885834,0.872838,0.007565
3987.000000,2,0.839795,0.886666,0.855245,0.015792
3987.250000,2,0.814356,0.862019,0.829841,0.016313
3987.500000,2,0.788906,0.818468,0.801285,0.010642
3987.750000,2,0.766141,0.801498,0.780055,0.012005
3988.000000,2,0.743109,0.772579,0.755256,0.010241
3988.250000,2,0.715391,0.745853,0.727231,0.010126
3988.500000,2,0.680868,0.711632,0.691626,0.010311
3988.750000,2,0.637931,0.667555,0.648684,0.009889
3989.000000,2,0.591525,0.622309,0.602123,0.010116
3989.250000,2,0.543924,0.572895,0.553686,0.009414
3989.500000,2,0.497159,0.520633,0.505035,0.007648
3989.750000,2,0.453051,0.473266,0.459648,0.006671
3990.000000,2,0.410845,0.428042,0.416653,0.005640
3990.250000,2,0.371761,0.387850,0.377597,0.005197
3990.500000,2,0.336730,0.350557,0.341940,0.004414
3990.750000,2,0.306643,0.315943,0.310646,0.002903
3991.000000,2,0.280822,0.286896,0.284206,0.002025
3991.250000,2,0.261005,0.265290,0.263444,0.001348
3991.500000,2,0.246326,0.250451,0.248103,0.001470
3991.750000,2,0.237013,0.241846,0.239369,0.001589
3992.000000,3,0.343319,0.353252,0.346608,0.003133
3992.250000,3,0.346363,0.355989,0.349854,0.002968
3992.500000,3,0.356115,0.365675,0.358993,0.003126
3992.750000,3,0.372611,0.383187,0.375610,0.003487
3993.000000,3,0.394141,0.407573,0.397828,0.004461
3993.250000,3,0.421748,0.436017,0.425074,0.004948
3993.500000,3,0.451624,0.468611,0.455531,0.005880
3993.750000,3,0.485335,0.501756,0.489752,0.005460
3994.000000,3,0.523725,0.542080,0.528960,0.006035
3994.250000,3,0.568920,0.590274,0.575735,0.006896
3994.500000,3,0.618443,0.640244,0.626185,0.006828
3994.750000,3,0.669787,0.690750,0.678192,0.006421
3995.000000,3,0.715467,0.737368,0.724673,0.006644
3995.250000,3,0.756639,0.776533,0.765167,0.006043
3995.500000,3,0.789877,0.808781,0.799129,0.005769
3995.750000,3,0.824853,0.836986,0.832528,0.004098
3996.000000,3,0.862940,0.875046,0.869311,0.003731
3996.250000,3,0.902012,0.918368,0.909594,0.005526
3996.500000,3,0.934496,0.960834,0.948713,0.008086
3996.750000,3,0.962918,0.996017,0.982838,0.010290
3997.000000,3,0.981658,1.020600,1.006380,0.012352
3997.250000,3,0.990884,1.036280,1.020907,0.014628
3997.500000,3,0.995983,1.049148,1.030992,0.017045
3997.750000,3,1.009437,1.063710,1.045330,0.017482
3998.000000,3,1.025500,1.083380,1.063903,0.018639
3998.250000,3,1.047483,1.107569,1.088111,0.019512
3998.500000,3,1.069889,1.130141,1.110374,0.019408
3998.750000,3,1.086193,1.148115,1.127947,0.019994
3999.000000,3,1.096244,1.157731,1.137920,0.019923
3999.250000,3,1.096777,1.159865,1.141125,0.020916
3999.500000,3,1.098446,1.158419,1.140223,0.019798
3999.750000,3,1.099451,1.157142,1.139171,0.018777
4000.000000,3,1.133004,1.195167,1.176081,0.020741
4000.250000,3,1.088313,1.150549,1.130463,0.020009
4000.500000,3,1.080513,1.145402,1.125084,0.020927
4000.750000,3,1.076885,1.142550,1.121792,0.021119
4001.000000,3,1.073105,1.138271,1.117147,0.020835
4001.250000,3,1.072582,1.132874,1.112769,0.019152
4001.500000,3,1.068371,1.124236,1.104159,0.017437
4001.750000,3,1.057766,1.111489,1.092067,0.016811
4002.000000,3,1.048901,1.096617,1.078227,0.014697
4002.250000,3,1.050579,1.083999,1.068755,0.010312
4002.500000,3,1.047544,1.075131,1.061122,0.008602
4002.750000,3,1.041382,1.070613,1.057804,0.009157
4003.000000,3,1.041573,1.068349,1.056956,0.008622
4003.250000,3,1.048937,1.064419,1.057761,0.005318
4003.500000,3,1.041360,1.057074,1.050328,0.005677
4003.750000,3,1.027969,1.047433,1.038220,0.006551
4004.000000,3,1.014977,1.031346,1.024319,0.005822
4004.250000,3,1.008102,1.024706,1.017465,0.005679
4004.500000,3,1.009873,1.025449,1.019063,0.005130
4004.750000,3,1.020732,1.044005,1.031326,0.007185
4005.000000,3,1.033734,1.055716,1.042741,0.007212
4005.250000,3,1.043993,1.061274,1.050875,0.006148
4005.500000,3,1.045188,1.061636,1.051306,0.006198
4005.750000,3,1.043372,1.063315,1.050343,0.006708
4006.000000,3,1.039921,1.067526,1.049361,0.008726
4006.250000,3,1.043263,1.070029,1.052929,0.008333
4006.500000,3,1.051103,1.075889,1.059006,0.008253
4006.750000,3,1.059226,1.090203,1.071403,0.009784
4007.000000,3,1.072648,1.110759,1.084109,0.012711
4007.250000,3,1.079770,1.116448,1.091347,0.011856
4007.500000,3,1.079680,1.116177,1.090977,0.011947
4007.750000,3,1.073668,1.106055,1.087570,0.010418
4008.000000,3,1.074779,1.105221,1.089011,0.009828
4008.250000,3,1.085774,1.120348,1.100520,0.010628
4008.500000,3,1.098043,1.133426,1.113776,0.010829
4008.750000,3,1.114152,1.145830,1.129226,0.010380
4009.000000,3,1.126889,1.147728,1.140031,0.009183
4009.250000,3,1.137662,1.158864,1.150394,0.008624
4009.500000,3,1.143218,1.173773,1.159951,0.009266
4009.750000,3,1.146121,1.178628,1.163519,0.009640
4010.000000,3,1.145043,1.174829,1.161234,0.008980
4010.250000,3,1.144864,1.170728,1.159023,0.009067
4010.500000,3,1.146978,1.183353,1.162662,0.010819
4010.750000,3,1.151786,1.206512,1.172077,0.017051
4011.000000,3,1.155786,1.214584,1.176302,0.018668
4011.250000,3,1.160943,1.202562,1.176501,0.012654
4011.500000,3,1.165212,1.200752,1.177623,0.011065
4011.750000,3,1.166209,1.217901,1.182397,0.016480
4012.000000,3,1.163057,1.236949,1.183472,0.025030
4012.250000,3,1.156574,1.236506,1.177142,0.027771
4012.500000,3,1.148355,1.212684,1.164088,0.022395
4012.750000,3,1.147327,1.196772,1.158072,0.017407
4013.000000,3,1.149432,1.205467,1.161535,0.019884
4013.250000,3,1.156573,1.243693,1.176093,0.031119
4013.500000,3,1.158408,1.246880,1.179228,0.031164
4013.750000,3,1.156564,1.224977,1.172157,0.024052
4014.000000,3,1.147088,1.194158,1.158135,0.016260
4014.250000,3,1.136924,1.181644,1.147711,0.015318
4014.500000,3,1.131588,1.170627,1.140623,0.013511
4014.750000,3,1.134390,1.169200,1.142847,0.011911
4015.000000,3,1.142959,1.178980,1.152867,0.011970
4015.250000,3,1.156434,1.193927,1.167702,0.012390
4015.500000,3,1.165840,1.200461,1.177727,0.011380
4015.750000,3,1.170778,1.202079,1.182332,0.010069
4016.000000,3,1.169331,1.196953,1.181118,0.008549
4016.250000,3,1.171306,1.190128,1.181399,0.006440
4016.500000,3,1.179386,1.195784,1.188211,0.005653
4016.750000,3,1.197569,1.212578,1.204417,0.005487
4017.000000,3,1.219097,1.235358,1.224834,0.006298
4017.250000,3,1.237381,1.259899,1.248568,0.007628
4017.500000,3,1.248207,1.277104,1.264943,0.009652
4017.750000,3,1.250257,1.291697,1.276125,0.013334
4018.000000,3,1.246820,1.292547,1.278357,0.015033
4018.250000,3,1.247031,1.292117,1.279633,0.015276
4018.500000,3,1.247222,1.288489,1.277416,0.014235
4018.750000,3,1.244447,1.286294,1.274723,0.014226
4019.000000,3,1.236104,1.280469,1.267627,0.014836
4019.250000,3,1.219087,1.267653,1.254962,0.016598
4019.500000,3,1.199084,1.245090,1.233040,0.015906
4019.750000,3,1.172035,1.214060,1.203302,0.014566
4020.000000,3,1.131556,1.169039,1.160765,0.013508
4020.250000,3,1.078654,1.118989,1.108279,0.013690
4020.500000,3,1.017529,1.056648,1.045981,0.013289
4020.750000,3,0.953527,0.989453,0.979535,0.012218
4021.000000,3,0.887681,0.920156,0.910756,0.011030
4021.250000,3,0.823128,0.852434,0.843800,0.010000
4021.500000,3,0.759655,0.785207,0.776945,0.008670
4021.750000,3,0.694820,0.717655,0.710519,0.007755
4022.000000,3,0.632977,0.649656,0.643619,0.005393
4022.250000,3,0.575109,0.584422,0.580153,0.003267
4022.500000,3,0.516789,0.523584,0.520628,0.002124
4022.750000,3,0.464049,0.472262,0.468509,0.002521
4023.000000,3,0.421603,0.427565,0.424954,0.001850
4023.250000,3,0.388654,0.395685,0.392252,0.002115
4023.500000,3,0.365248,0.372608,0.368443,0.002261
4023.750000,3,0.351268,0.360120,0.354674,0.002721
4024.000000,4,0.266917,0.271542,0.269145,0.001585
4024.250000,4,0.270080,0.274723,0.272051,0.001577
4024.500000,4,0.278223,0.284067,0.280987,0.002054
4024.750000,4,0.293020,0.299427,0.295972,0.002216
4025.000000,4,0.313560,0.321538,0.317465,0.002394
4025.250000,4,0.340419,0.349586,0.344850,0.002726
4025.500000,4,0.375170,0.384334,0.380377,0.002911
4025.750000,4,0.415305,0.424821,0.420425,0.002995
4026.000000,4,0.459453,0.470150,0.464361,0.003643
4026.250000,4,0.507607,0.517779,0.511921,0.003714
4026.500000,4,0.554804,0.566913,0.560526,0.004085
4026.750000,4,0.605821,0.618883,0.612450,0.004480
4027.000000,4,0.661620,0.675241,0.668647,0.004846
4027.250000,4,0.722286,0.734688,0.727838,0.004486
4027.500000,4,0.784361,0.809106,0.791383,0.008330
4027.750000,4,0.842939,0.869131,0.851065,0.008663
4028.000000,4,0.895967,0.915630,0.902131,0.006610
4028.250000,4,0.943008,0.961609,0.948504,0.006469
4028.500000,4,0.981255,1.017525,0.990547,0.012542
4028.750000,4,1.012558,1.035812,1.020809,0.007950
4029.000000,4,1.041417,1.071227,1.052650,0.009365
4029.250000,4,1.068374,1.120103,1.084886,0.016465
4029.500000,4,1.092095,1.144815,1.110654,0.016276
4029.750000,4,1.111428,1.178841,1.134459,0.021008
4030.000000,4,1.126033,1.196249,1.150644,0.021668
4030.250000,4,1.137453,1.207461,1.163306,0.021568
4030.500000,4,1.142311,1.220742,1.170873,0.024365
4030.750000,4,1.142692,1.217124,1.169857,0.023068
4031.000000,4,1.138345,1.225958,1.168462,0.027643
4031.250000,4,1.133376,1.236821,1.167272,0.033328
4031.500000,4,1.128868,1.218084,1.159457,0.028294
4031.750000,4,1.129850,1.209959,1.157488,0.025462
4032.000000,4,1.131633,1.208540,1.158530,0.024378
4032.250000,4,1.132755,1.202525,1.158553,0.022417
4032.500000,4,1.129589,1.199956,1.156685,0.022379
4032.750000,4,1.123188,1.189214,1.148045,0.020991
4033.000000,4,1.112720,1.177023,1.136747,0.020793
4033.250000,4,1.106710,1.165431,1.128572,0.018983
4033.500000,4,1.104636,1.158456,1.126036,0.017951
4033.750000,4,1.109775,1.153479,1.130089,0.015244
4034.000000,4,1.119362,1.158875,1.138727,0.014973
4034.250000,4,1.128417,1.160085,1.144529,0.011125
4034.500000,4,1.134087,1.169151,1.149582,0.012142
4034.750000,4,1.135420,1.172110,1.150298,0.012123
4035.000000,4,1.135239,1.164023,1.146364,0.009166
4035.250000,4,1.137283,1.164833,1.148136,0.008989
4035.500000,4,1.143136,1.165023,1.151247,0.007360
4035.750000,4,1.149542,1.170421,1.160519,0.007165
4036.000000,4,1.163232,1.181555,1.172948,0.006297
4036.250000,4,1.169468,1.192474,1.182972,0.007326
4036.500000,4,1.164911,1.197292,1.186987,0.010462
4036.750000,4,1.164821,1.197726,1.189070,0.011151
4037.000000,4,1.157227,1.198578,1.189526,0.014578
4037.250000,4,1.174025,1.214147,1.197200,0.012236
4037.500000,4,1.164212,1.220733,1.199677,0.017527
4037.750000,4,1.169458,1.225985,1.206458,0.018357
4038.000000,4,1.157406,1.225465,1.208081,0.023647
4038.250000,4,1.166930,1.231956,1.213905,0.021973
4038.500000,4,1.163772,1.236013,1.214833,0.024120
4038.750000,4,1.164451,1.237926,1.214178,0.023562
4039.000000,4,1.157826,1.237806,1.209988,0.025308
4039.250000,4,1.139019,1.233389,1.201481,0.030026
4039.500000,4,1.137350,1.229382,1.195370,0.028630
4039.750000,4,1.131295,1.225786,1.189783,0.029237
4040.000000,4,1.138590,1.228911,1.194097,0.028269
4040.250000,4,1.123300,1.219114,1.181816,0.029460
4040.500000,4,1.108311,1.215147,1.175123,0.033156
4040.750000,4,1.097199,1.209287,1.168700,0.035076
4041.000000,4,1.113597,1.200462,1.164444,0.026568
4041.250000,4,1.079171,1.187519,1.148290,0.033846
4041.500000,4,1.070088,1.176530,1.137992,0.033350
4041.750000,4,1.078322,1.167415,1.133684,0.028006
4042.000000,4,1.076783,1.164740,1.131966,0.027972
4042.250000,4,1.076373,1.169118,1.136530,0.029725
4042.500000,4,1.087116,1.176901,1.144608,0.028611
4042.750000,4,1.106652,1.183593,1.154304,0.024240
4043.000000,4,1.108391,1.185696,1.157454,0.024550
4043.250000,4,1.133533,1.185997,1.162097,0.016691
4043.500000,4,1.141697,1.183513,1.162949,0.013564
4043.750000,4,1.148633,1.184043,1.164069,0.011819
4044.000000,4,1.147453,1.188511,1.168757,0.013041
4044.250000,4,1.154099,1.195633,1.176985,0.013028
4044.500000,4,1.169708,1.203156,1.186681,0.010744
4044.750000,4,1.182569,1.206502,1.192821,0.008463
4045.000000,4,1.187239,1.203547,1.196419,0.005744
4045.250000,4,1.187817,1.202389,1.195562,0.005929
4045.500000,4,1.189090,1.204978,1.197992,0.005968
4045.750000,4,1.195888,1.213085,1.204917,0.006612
4046.000000,4,1.202994,1.228796,1.215192,0.009609
4046.250000,4,1.213667,1.235846,1.223659,0.007411
4046.500000,4,1.224697,1.246962,1.235091,0.007746
4046.750000,4,1.232845,1.259467,1.242929,0.008299
4047.000000,4,1.240038,1.265545,1.249959,0.008685
4047.250000,4,1.245948,1.278931,1.257751,0.012845
4047.500000,4,1.249306,1.276791,1.259951,0.011380
4047.750000,4,1.251770,1.278531,1.263439,0.010335
4048.000000,4,1.255777,1.285277,1.267785,0.010276
4048.250000,4,1.261088,1.290583,1.270787,0.010127
4048.500000,4,1.263380,1.315295,1.277665,0.017449
4048.750000,4,1.262539,1.293661,1.271695,0.010536
4049.000000,4,1.255837,1.283198,1.265144,0.009087
4049.250000,4,1.244472,1.267419,1.251282,0.007919
4049.500000,4,1.226846,1.236094,1.229374,0.003152
4049.750000,4,1.206051,1.220301,1.211962,0.005351
4050.000000,4,1.182202,1.200136,1.190055,0.007144
4050.250000,4,1.158041,1.179281,1.166066,0.008161
4050.500000,4,1.132555,1.167419,1.143051,0.011964
4050.750000,4,1.102663,1.144376,1.113938,0.014472
4051.000000,4,1.066831,1.096749,1.076233,0.010745
4051.250000,4,1.024126,1.048713,1.031671,0.009027
4051.500000,4,0.973077,0.998254,0.981893,0.008960
4051.750000,4,0.920486,0.945597,0.930217,0.008819
4052.000000,4,0.869573,0.894620,0.878509,0.008801
4052.250000,4,0.819208,0.848973,0.829978,0.010068
4052.500000,4,0.772652,0.801831,0.784224,0.009799
