# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244732,0.266686,0.253263,0.006502
3928.250000,1,0.247472,0.268741,0.255997,0.006846
3928.500000,1,0.255268,0.276172,0.263832,0.007124
3928.750000,1,0.268621,0.299104,0.278405,0.009528
3929.000000,1,0.287409,0.326773,0.298448,0.011756
3929.250000,1,0.310994,0.368590,0.324827,0.017091
3929.500000,1,0.338447,0.408204,0.354118,0.020766
3929.750000,1,0.370105,0.456673,0.388590,0.025915
3930.000000,1,0.407134,0.503316,0.426997,0.028922
3930.250000,1,0.449065,0.564592,0.472813,0.034716
3930.500000,1,0.496897,0.631246,0.524233,0.040310
3930.750000,1,0.547989,0.702010,0.579062,0.046312
3931.000000,1,0.597520,0.765764,0.631720,0.050326
3931.250000,1,0.644493,0.827278,0.681586,0.054671
3931.500000,1,0.690355,0.883786,0.729145,0.057964
3931.750000,1,0.734622,0.937041,0.774910,0.060700
3932.000000,1,0.779569,0.992657,0.821072,0.063983
3932.250000,1,0.824178,1.048393,0.866761,0.067521
3932.500000,1,0.865589,1.090416,0.906479,0.067989
3932.750000,1,0.896626,1.134697,0.939824,0.072249
3933.000000,1,0.921363,1.168968,0.964783,0.075705
3933.250000,1,0.939619,1.193803,0.985256,0.077852
3933.500000,1,0.960850,1.221106,1.007768,0.080106
3933.750000,1,0.985065,1.272278,1.036150,0.088818
3934.000000,1,1.010545,1.311296,1.062216,0.092966
3934.250000,1,1.033816,1.337805,1.084720,0.093975
3934.500000,1,1.049850,1.353108,1.100146,0.093563
3934.750000,1,1.062212,1.348859,1.108699,0.088513
3935.000000,1,1.067754,1.357012,1.116213,0.088613
3935.250000,1,1.075807,1.356208,1.123862,0.085387
3935.500000,1,1.087575,1.370851,1.135869,0.085572
3935.750000,1,1.101556,1.374746,1.148604,0.081977
3936.000000,1,1.114652,1.423075,1.166882,0.092603
3936.250000,1,1.121388,1.435851,1.175907,0.094085
3936.500000,1,1.125651,1.435957,1.180663,0.092383
3936.750000,1,1.131420,1.436684,1.185848,0.090897
3937.000000,1,1.136132,1.441230,1.192340,0.090436
3937.250000,1,1.148318,1.455633,1.204447,0.091813
3937.500000,1,1.158557,1.463184,1.218824,0.089787
3937.750000,1,1.165096,1.475816,1.232061,0.089994
3938.000000,1,1.166956,1.478353,1.240299,0.088460
3938.250000,1,1.173785,1.479223,1.246326,0.087103
3938.500000,1,1.178684,1.469203,1.249719,0.082573
3938.750000,1,1.176475,1.465729,1.252440,0.081189
3939.000000,1,1.180854,1.454762,1.254817,0.076532
3939.250000,1,1.181064,1.445307,1.254010,0.073247
3939.500000,1,1.174395,1.421936,1.245903,0.067436
3939.750000,1,1.160986,1.396901,1.233276,0.062669
3940.000000,1,1.152857,1.375693,1.219034,0.058925
3940.250000,1,1.142209,1.356007,1.207176,0.055811
3940.500000,1,1.131680,1.344150,1.199626,0.054443
3940.750000,1,1.135770,1.336140,1.197746,0.051670
3941.000000,1,1.135430,1.294538,1.190628,0.040178
3941.250000,1,1.135090,1.288528,1.188642,0.038896
3941.500000,1,1.128980,1.286710,1.185200,0.039964
3941.750000,1,1.129790,1.284997,1.183430,0.039864
3942.000000,1,1.139059,1.289476,1.186119,0.039953
3942.250000,1,1.150538,1.298673,1.194519,0.040360
3942.500000,1,1.165176,1.314014,1.207784,0.041191
3942.750000,1,1.185181,1.329402,1.223542,0.040745
3943.000000,1,1.195756,1.334609,1.234486,0.038860
3943.250000,1,1.202367,1.337393,1.239900,0.038096
3943.500000,1,1.200465,1.331355,1.239949,0.036212
3943.750000,1,1.198282,1.321028,1.236683,0.033890
3944.000000,1,1.191913,1.311238,1.231538,0.032373
3944.250000,1,1.186399,1.299304,1.224366,0.030678
3944.500000,1,1.174556,1.273130,1.211502,0.026722
3944.750000,1,1.161476,1.240103,1.195908,0.021837
3945.000000,1,1.145658,1.208148,1.180029,0.018447
