# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.251186,0.252543,0.252095,0.000409
4428.250000,1,0.253231,0.254833,0.254175,0.000478
4428.500000,1,0.259225,0.260625,0.260150,0.000436
4428.750000,1,0.269769,0.271137,0.270619,0.000478
4429.000000,1,0.284306,0.285786,0.285167,0.000493
4429.250000,1,0.303834,0.305310,0.304760,0.000542
4429.500000,1,0.327975,0.329904,0.329068,0.000698
4429.750000,1,0.357060,0.358810,0.358178,0.000622
4430.000000,1,0.389393,0.391671,0.390695,0.000772
4430.250000,1,0.424696,0.427149,0.426266,0.000882
4430.500000,1,0.462856,0.464894,0.464031,0.000716
4430.750000,1,0.503189,0.505760,0.504666,0.000924
4431.000000,1,0.546305,0.548537,0.547470,0.000739
4431.250000,1,0.590088,0.593136,0.591715,0.000942
4431.500000,1,0.633016,0.635558,0.634162,0.000830
4431.750000,1,0.672508,0.674820,0.673371,0.000742
4432.000000,1,0.706805,0.709434,0.708163,0.000840
4432.250000,1,0.739655,0.742015,0.740730,0.000765
4432.500000,1,0.770892,0.774233,0.772336,0.001043
4432.750000,1,0.802738,0.805553,0.804187,0.000877
4433.000000,1,0.833695,0.835861,0.834607,0.000645
4433.250000,1,0.859666,0.862441,0.860702,0.000879
4433.500000,1,0.879948,0.882160,0.881211,0.000693
4433.750000,1,0.896630,0.898404,0.897629,0.000553
4434.000000,1,0.911368,0.913172,0.912476,0.000617
4434.250000,1,0.927288,0.929779,0.928671,0.000717
4434.500000,1,0.945366,0.947100,0.946044,0.000515
4434.750000,1,0.961842,0.963794,0.962837,0.000580
4435.000000,1,0.975135,0.977097,0.976063,0.000640
4435.250000,1,0.983995,0.987196,0.985552,0.000979
4435.500000,1,0.991768,0.994946,0.992877,0.000989
4435.750000,1,0.999941,1.002752,1.001199,0.000998
4436.000000,1,1.010459,1.013489,1.011737,0.001057
4436.250000,1,1.022366,1.026067,1.023959,0.001379
4436.500000,1,1.032737,1.037832,1.034567,0.001683
4436.750000,1,1.041479,1.046573,1.043516,0.001863
4437.000000,1,1.048487,1.054294,1.050807,0.001890
4437.250000,1,1.057109,1.063155,1.059914,0.002012
4437.500000,1,1.070107,1.077556,1.073471,0.002246
4437.750000,1,1.088289,1.096868,1.092539,0.002633
4438.000000,1,1.110986,1.120180,1.115132,0.002808
4438.250000,1,1.132437,1.142453,1.137021,0.002744
4438.500000,1,1.160568,1.171185,1.165582,0.003463
4438.750000,1,1.165022,1.175996,1.170734,0.003002
4439.000000,1,1.179904,1.190287,1.184531,0.003051
4439.250000,1,1.193689,1.204799,1.198814,0.003404
4439.500000,1,1.207565,1.219360,1.213014,0.003427
4439.750000,1,1.218928,1.230331,1.224563,0.003219
4440.000000,1,1.227232,1.237482,1.231713,0.003154
4440.250000,1,1.228478,1.239252,1.233505,0.003092
4440.500000,1,1.227899,1.238842,1.233766,0.003099
4440.750000,1,1.231657,1.242042,1.236085,0.002908
4441.000000,1,1.237209,1.247383,1.241992,0.002898
4441.250000,1,1.245792,1.255084,1.250367,0.002674
4441.500000,1,1.254115,1.261994,1.258000,0.002349
4441.750000,1,1.259229,1.267405,1.263583,0.002511
4442.000000,1,1.262897,1.270175,1.266613,0.002191
4442.250000,1,1.265000,1.272275,1.269057,0.002146
4442.500000,1,1.270771,1.276786,1.274025,0.001786
4442.750000,1,1.278865,1.285407,1.282314,0.001852
4443.000000,1,1.287338,1.294265,1.291228,0.002082
4443.250000,1,1.295651,1.301370,1.298616,0.001716
4443.500000,1,1.299250,1.304879,1.302304,0.001496
4443.750000,1,1.300526,1.305349,1.303335,0.001422
4444.000000,1,1.302061,1.306549,1.304452,0.001216
4444.250000,1,1.306883,1.310117,1.308691,0.001155
4444.500000,1,1.312557,1.315934,1.314481,0.001063
4444.750000,1,1.319136,1.322360,1.320595,0.001066
4445.000000,1,1.320952,1.325271,1.323607,0.001231
4445.250000,1,1.321321,1.324728,1.323788,0.001042
4445.500000,1,1.317737,1.323967,1.321612,0.001672
4445.750000,1,1.315949,1.320500,1.319306,0.001431
4446.000000,1,1.314352,1.319222,1.317869,0.001463
4446.250000,1,1.314062,1.318773,1.317683,0.001438
4446.500000,1,1.312744,1.317274,1.315643,0.001296
4446.750000,1,1.308430,1.312981,1.311547,0.001449
4447.000000,1,1.301900,1.306785,1.305012,0.001597
4447.250000,1,1.295280,1.299357,1.298173,0.001380
4447.500000,1,1.288729,1.294026,1.292278,0.001587
4447.750000,1,1.285175,1.290159,1.288551,0.001527
4448.000000,1,1.282988,1.288136,1.285575,0.001572
4448.250000,1,1.278035,1.283032,1.280917,0.001608
4448.500000,1,1.271575,1.276383,1.274387,0.001597
4448.750000,1,1.264665,1.269735,1.267806,0.001668
4449.000000,1,1.260621,1.265558,1.262702,0.001536
4449.250000,1,1.257326,1.263006,1.259928,0.001636
4449.500000,1,1.256976,1.262349,1.259018,0.001722
4449.750000,1,1.255926,1.262428,1.257788,0.002011
4450.000000,1,1.252333,1.258331,1.254597,0.001774
4450.250000,1,1.249013,1.254424,1.251154,0.001789
4450.500000,1,1.244711,1.251244,1.247276,0.001947
4450.750000,1,1.242743,1.249859,1.245641,0.002091
4451.000000,1,1.241682,1.250088,1.245599,0.002380
4451.250000,1,1.242562,1.251194,1.246131,0.002415
4451.500000,1,1.241922,1.249470,1.245331,0.002113
4451.750000,1,1.238102,1.246510,1.242318,0.002428
4452.000000,1,1.235482,1.243988,1.239862,0.002687
4452.250000,1,1.234392,1.242752,1.238030,0.002408
4452.500000,1,1.234062,1.242532,1.238938,0.002474
4452.750000,1,1.235982,1.244606,1.240337,0.002722
4453.000000,1,1.237112,1.244057,1.240833,0.002304
4453.250000,1,1.234172,1.240519,1.237589,0.002197
4453.500000,1,1.226271,1.234229,1.230324,0.002756
4453.750000,1,1.216530,1.224804,1.220135,0.002656
4454.000000,1,1.203559,1.212662,1.207714,0.002814
4454.250000,1,1.189907,1.198902,1.193756,0.002683
4454.500000,1,1.172151,1.180169,1.175698,0.002531
4454.750000,1,1.148993,1.158262,1.152616,0.002861
4455.000000,1,1.119870,1.127787,1.122984,0.002399
4455.250000,1,1.085707,1.094266,1.088608,0.002573
4455.500000,1,1.048213,1.057001,1.051560,0.002580
4455.750000,1,1.010633,1.019027,1.013552,0.002512
4456.000000,1,0.970027,0.977747,0.972873,0.002310
4456.250000,1,0.925688,0.933152,0.927929,0.002244
4456.500000,1,0.874624,0.882566,0.877327,0.002226
4456.750000,1,0.819214,0.825733,0.821497,0.001937
4457.000000,1,0.759276,0.766121,0.761918,0.002004
4457.250000,1,0.699135,0.705090,0.701351,0.001753
4457.500000,1,0.638637,0.643818,0.640754,0.001444
4457.750000,1,0.579013,0.583802,0.581095,0.001413
4458.000000,1,0.520401,0.524144,0.521925,0.001138
4458.250000,1,0.463767,0.467211,0.465281,0.001077
4458.500000,1,0.411028,0.414266,0.412511,0.000939
4458.750000,1,0.364845,0.367576,0.366361,0.000834
4459.000000,1,0.326389,0.328141,0.327342,0.000599
4459.250000,1,0.295429,0.297249,0.296669,0.000646
4459.500000,1,0.273153,0.274602,0.274175,0.000498
4459.750000,1,0.259935,0.261076,0.260722,0.000360
4460.000000,2,0.269075,0.269865,0.269446,0.000266
4460.250000,2,0.272719,0.273502,0.273062,0.000266
4460.500000,2,0.283481,0.284363,0.283799,0.000284
4460.750000,2,0.301282,0.302730,0.302007,0.000422
4461.000000,2,0.326499,0.327662,0.327110,0.000413
4461.250000,2,0.357862,0.359477,0.358837,0.000477
4461.500000,2,0.394572,0.396542,0.395719,0.000598
4461.750000,2,0.436060,0.438317,0.437694,0.000683
4462.000000,2,0.481886,0.484594,0.483767,0.000788
4462.250000,2,0.533364,0.536371,0.535517,0.000898
4462.500000,2,0.588904,0.592588,0.591570,0.001058
4462.750000,2,0.647989,0.652018,0.650910,0.001160
4463.000000,2,0.706849,0.710734,0.709752,0.001153
4463.250000,2,0.761893,0.767541,0.765674,0.001525
4463.500000,2,0.813466,0.818906,0.817126,0.001483
4463.750000,2,0.861306,0.867498,0.865517,0.001702
4464.000000,2,0.907601,0.914301,0.912095,0.001842
4464.250000,2,0.952039,0.959478,0.956657,0.001949
4464.500000,2,0.992237,0.999322,0.996989,0.001932
4464.750000,2,1.024289,1.030177,1.028924,0.001785
4465.000000,2,1.046426,1.053635,1.051355,0.002026
4465.250000,2,1.061094,1.069866,1.067011,0.002443
4465.500000,2,1.073088,1.081479,1.078928,0.002355
4465.750000,2,1.085133,1.094297,1.091514,0.002533
4466.000000,2,1.098459,1.106473,1.103743,0.002165
4466.250000,2,1.107991,1.116581,1.113442,0.002266
4466.500000,2,1.110564,1.120084,1.116742,0.002567
4466.750000,2,1.107931,1.117635,1.114118,0.002590
4467.000000,2,1.103125,1.111673,1.108466,0.002273
4467.250000,2,1.099210,1.108641,1.105042,0.002452
4467.500000,2,1.101052,1.109786,1.106405,0.002267
4467.750000,2,1.106809,1.115758,1.112908,0.002451
4468.000000,2,1.114959,1.124270,1.121017,0.002486
4468.250000,2,1.121427,1.129480,1.126727,0.002155
4468.500000,2,1.123540,1.130604,1.128144,0.001881
4468.750000,2,1.122629,1.129530,1.127723,0.001991
4469.000000,2,1.123630,1.130403,1.128271,0.001892
4469.250000,2,1.127685,1.132752,1.131562,0.001569
4469.500000,2,1.132451,1.137524,1.136076,0.001458
4469.750000,2,1.136085,1.140750,1.139392,0.001327
4470.000000,2,1.136295,1.140153,1.139112,0.001127
4470.250000,2,1.134633,1.137990,1.137082,0.001039
4470.500000,2,1.133132,1.136998,1.135731,0.001062
4470.750000,2,1.136686,1.140204,1.138439,0.000982
4471.000000,2,1.145148,1.147470,1.146281,0.000761
4471.250000,2,1.154788,1.157152,1.155956,0.000715
4471.500000,2,1.163519,1.165159,1.164275,0.000626
4471.750000,2,1.167603,1.170338,1.168517,0.000844
4472.000000,2,1.174592,1.178751,1.177337,0.001169
4472.250000,2,1.169419,1.171617,1.170711,0.000677
4472.500000,2,1.172501,1.174176,1.173434,0.000495
4472.750000,2,1.176908,1.179538,1.178272,0.000790
4473.000000,2,1.181153,1.184104,1.182589,0.000927
4473.250000,2,1.182721,1.185596,1.183856,0.001053
4473.500000,2,1.180240,1.183813,1.181719,0.000970
4473.750000,2,1.176637,1.179535,1.178276,0.000950
4474.000000,2,1.173695,1.177135,1.175379,0.000964
4474.250000,2,1.175954,1.178507,1.177021,0.000680
4474.500000,2,1.181103,1.183203,1.181915,0.000580
4474.750000,2,1.186423,1.188880,1.187316,0.000759
4475.000000,2,1.189493,1.191573,1.190299,0.000706
4475.250000,2,1.190438,1.192248,1.191256,0.000499
4475.500000,2,1.190760,1.192228,1.191706,0.000423
4475.750000,2,1.194192,1.195367,1.194717,0.000401
4476.000000,2,1.202221,1.203168,1.202600,0.000315
4476.250000,2,1.209243,1.211257,1.210004,0.000571
4476.500000,2,1.216873,1.219417,1.218666,0.000725
4476.750000,2,1.224103,1.226716,1.225851,0.000793
4477.000000,2,1.229594,1.231820,1.230815,0.000785
4477.250000,2,1.234174,1.237122,1.236099,0.000939
4477.500000,2,1.239574,1.243564,1.242424,0.001259
4477.750000,2,1.248938,1.252247,1.250389,0.001136
4478.000000,2,1.256350,1.259876,1.258124,0.001145
4478.250000,2,1.261608,1.266074,1.263721,0.001333
4478.500000,2,1.263351,1.268827,1.265827,0.001482
4478.750000,2,1.262741,1.267766,1.265663,0.001532
4479.000000,2,1.263196,1.267555,1.265099,0.001319
4479.250000,2,1.262730,1.267956,1.265014,0.001534
4479.500000,2,1.262162,1.268447,1.264358,0.001792
4479.750000,2,1.259778,1.267095,1.262430,0.002037
4480.000000,2,1.256077,1.261909,1.257582,0.001748
4480.250000,2,1.247877,1.254189,1.250137,0.001716
4480.500000,2,1.239465,1.247461,1.241859,0.002293
4480.750000,2,1.234126,1.240342,1.235461,0.001913
4481.000000,2,1.228876,1.235546,1.230972,0.001900
4481.250000,2,1.224679,1.231251,1.226859,0.001883
4481.500000,2,1.220687,1.227527,1.222535,0.002051
4481.750000,2,1.216063,1.222400,1.217895,0.001843
4482.000000,2,1.210472,1.216864,1.212459,0.001813
4482.250000,2,1.207883,1.213870,1.209511,0.001775
4482.500000,2,1.206211,1.211817,1.208451,0.001532
4482.750000,2,1.208155,1.212679,1.209907,0.001320
4483.000000,2,1.210513,1.214811,1.211754,0.001270
4483.250000,2,1.209908,1.213750,1.211636,0.001097
4483.500000,2,1.207138,1.212268,1.209909,0.001401
4483.750000,2,1.204599,1.209304,1.207147,0.001271
4484.000000,2,1.202997,1.204929,1.203887,0.000724
4484.250000,2,1.198656,1.201835,1.200397,0.000812
4484.500000,2,1.194606,1.196669,1.195546,0.000720
4484.750000,2,1.186134,1.188279,1.187239,0.000693
4485.000000,2,1.175686,1.177396,1.176285,0.000583
4485.250000,2,1.161891,1.164930,1.163402,0.000817
4485.500000,2,1.148280,1.151494,1.150163,0.000875
4485.750000,2,1.136767,1.139579,1.138087,0.000817
4486.000000,2,1.123848,1.127134,1.125456,0.000870
4486.250000,2,1.108511,1.112476,1.110426,0.001092
4486.500000,2,1.088857,1.092602,1.090822,0.001030
4486.750000,2,1.062809,1.068192,1.065537,0.001400
4487.000000,2,1.034091,1.038857,1.036735,0.001245
4487.250000,2,1.001393,1.008089,1.005178,0.001767
4487.500000,2,0.967441,0.974519,0.971256,0.001881
4487.750000,2,0.930738,0.936621,0.934047,0.001593
4488.000000,2,0.888605,0.894821,0.892078,0.001683
4488.250000,2,0.840651,0.848705,0.844749,0.002056
4488.500000,2,0.789222,0.795750,0.792635,0.001743
4488.750000,2,0.735615,0.741463,0.738594,0.001531
4489.000000,2,0.681089,0.686699,0.683702,0.001534
4489.250000,2,0.626847,0.632164,0.629631,0.001499
4489.500000,2,0.572618,0.577541,0.575200,0.001338
4489.750000,2,0.520375,0.524535,0.522499,0.001170
4490.000000,2,0.469499,0.473412,0.471503,0.001102
4490.250000,2,0.423194,0.426114,0.424940,0.000775
4490.500000,2,0.382201,0.384937,0.383782,0.000771
4490.750000,2,0.348081,0.350075,0.349140,0.000608
4491.000000,2,0.320003,0.321325,0.320638,0.000402
4491.250000,2,0.297767,0.299100,0.298494,0.000437
4491.500000,2,0.281825,0.282649,0.282283,0.000314
4491.750000,2,0.271984,0.273120,0.272555,0.000373
4492.000000,3,0.329026,0.330816,0.330149,0.000737
4492.250000,3,0.333565,0.336517,0.335593,0.000967
4492.500000,3,0.342492,0.343813,0.343260,0.000498
4492.750000,3,0.359302,0.362000,0.361258,0.000889
4493.000000,3,0.379592,0.381791,0.380993,0.000720
4493.250000,3,0.408101,0.411554,0.410482,0.001046
4493.500000,3,0.438489,0.441518,0.440465,0.000912
4493.750000,3,0.476587,0.480783,0.479572,0.001264
4494.000000,3,0.516499,0.519840,0.518806,0.001027
4494.250000,3,0.562527,0.567606,0.566130,0.001519
4494.500000,3,0.608244,0.612220,0.610983,0.001216
4494.750000,3,0.656932,0.661663,0.660042,0.001504
4495.000000,3,0.700496,0.704989,0.703313,0.001498
4495.250000,3,0.745733,0.751651,0.749597,0.001877
4495.500000,3,0.788565,0.792849,0.791137,0.001546
4495.750000,3,0.833814,0.839037,0.837163,0.001800
4496.000000,3,0.875963,0.881352,0.879535,0.001839
4496.250000,3,0.920197,0.926537,0.923867,0.002280
4496.500000,3,0.955063,0.961266,0.959094,0.002134
4496.750000,3,0.989001,0.995828,0.993107,0.002306
4497.000000,3,1.013180,1.019364,1.017124,0.001837
4497.250000,3,1.038460,1.045530,1.042901,0.002160
4497.500000,3,1.058763,1.065322,1.062933,0.001932
4497.750000,3,1.080401,1.087246,1.084912,0.002180
4498.000000,3,1.094472,1.101268,1.099053,0.002190
4498.250000,3,1.108171,1.114597,1.112351,0.002019
4498.500000,3,1.111633,1.118412,1.116356,0.002189
4498.750000,3,1.118729,1.125245,1.122880,0.002121
4499.000000,3,1.121017,1.126759,1.124727,0.001856
4499.250000,3,1.127721,1.134838,1.132237,0.002125
4499.500000,3,1.131414,1.137967,1.136043,0.002122
4499.750000,3,1.136974,1.143857,1.141570,0.002288
4500.000000,3,1.232615,1.300025,1.285608,0.021233
4500.250000,3,1.137396,1.143707,1.140612,0.001940
4500.500000,3,1.133191,1.140133,1.136279,0.001996
4500.750000,3,1.134024,1.141211,1.137732,0.001993
4501.000000,3,1.132599,1.140762,1.135186,0.002323
4501.250000,3,1.134626,1.142300,1.137788,0.002059
4501.500000,3,1.130622,1.139474,1.133421,0.002469
4501.750000,3,1.129307,1.137817,1.132061,0.002327
4502.000000,3,1.123566,1.132347,1.125306,0.002712
4502.250000,3,1.122552,1.131218,1.124394,0.002630
4502.500000,3,1.119234,1.129751,1.121564,0.003148
4502.750000,3,1.121702,1.132386,1.123961,0.003237
4503.000000,3,1.118395,1.131558,1.121609,0.003850
4503.250000,3,1.118405,1.130510,1.121424,0.003531
4503.500000,3,1.110990,1.125927,1.115310,0.004233
4503.750000,3,1.109591,1.124250,1.113476,0.004231
4504.000000,3,1.104625,1.120257,1.109180,0.004464
4504.250000,3,1.105335,1.120826,1.109768,0.004533
4504.500000,3,1.100438,1.118870,1.106049,0.005185
4504.750000,3,1.099569,1.117492,1.105133,0.005172
4505.000000,3,1.092494,1.111143,1.097501,0.005711
4505.250000,3,1.087828,1.107659,1.094284,0.005763
4505.500000,3,1.081113,1.101569,1.087553,0.006030
4505.750000,3,1.083041,1.102338,1.089202,0.005602
4506.000000,3,1.081472,1.102018,1.088731,0.006030
4506.250000,3,1.086898,1.107589,1.094015,0.006182
4506.500000,3,1.085829,1.106441,1.092848,0.006224
4506.750000,3,1.087098,1.105732,1.094008,0.005760
4507.000000,3,1.083671,1.103446,1.090820,0.006106
4507.250000,3,1.086289,1.104873,1.093745,0.005853
4507.500000,3,1.087678,1.105962,1.094825,0.006002
4507.750000,3,1.096341,1.112640,1.102849,0.005553
4508.000000,3,1.098740,1.115236,1.105796,0.005677
4508.250000,3,1.103476,1.119598,1.110875,0.005389
4508.500000,3,1.103316,1.118390,1.109672,0.005281
4508.750000,3,1.106154,1.118970,1.112041,0.004606
4509.000000,3,1.104255,1.118558,1.111381,0.004903
4509.250000,3,1.111910,1.122813,1.116907,0.003914
4509.500000,3,1.113459,1.124479,1.118316,0.003679
4509.750000,3,1.118755,1.128283,1.123261,0.002990
4510.000000,3,1.118205,1.128022,1.122209,0.003259
4510.250000,3,1.120993,1.129809,1.124463,0.002713
4510.500000,3,1.120343,1.129327,1.124202,0.002663
4510.750000,3,1.128587,1.134676,1.131187,0.002084
4511.000000,3,1.134283,1.140457,1.136859,0.001980
4511.250000,3,1.146233,1.152109,1.148148,0.001955
4511.500000,3,1.151594,1.156494,1.153345,0.001784
4511.750000,3,1.158132,1.164614,1.161396,0.001929
4512.000000,3,1.160558,1.166270,1.162954,0.001824
4512.250000,3,1.165081,1.170093,1.168380,0.001459
4512.500000,3,1.167257,1.172392,1.170455,0.001544
4512.750000,3,1.171969,1.177865,1.176073,0.001674
4513.000000,3,1.172628,1.177671,1.176334,0.001496
4513.250000,3,1.173237,1.180059,1.178107,0.002039
4513.500000,3,1.169843,1.176471,1.173959,0.001863
4513.750000,3,1.169234,1.177331,1.174406,0.002161
4514.000000,3,1.168235,1.175742,1.172792,0.002017
4514.250000,3,1.173476,1.180868,1.178465,0.002039
4514.500000,3,1.176930,1.185115,1.181764,0.002145
4514.750000,3,1.183839,1.193149,1.189700,0.002467
4515.000000,3,1.187992,1.195727,1.192036,0.001979
4515.250000,3,1.193153,1.202162,1.198411,0.002347
4515.500000,3,1.195269,1.204580,1.200221,0.002386
4515.750000,3,1.201768,1.212265,1.208112,0.002763
4516.000000,3,1.206899,1.217401,1.212916,0.002731
4516.250000,3,1.215604,1.226034,1.221737,0.002729
4516.500000,3,1.218989,1.229802,1.225216,0.002800
4516.750000,3,1.224190,1.235298,1.230717,0.002956
4517.000000,3,1.224569,1.234348,1.230176,0.002592
4517.250000,3,1.226785,1.238665,1.234003,0.003158
4517.500000,3,1.227235,1.238835,1.233692,0.003021
4517.750000,3,1.228772,1.240534,1.235931,0.003129
4518.000000,3,1.224579,1.234968,1.231068,0.002813
4518.250000,3,1.218579,1.231301,1.227419,0.003688
4518.500000,3,1.207458,1.218900,1.214818,0.003169
4518.750000,3,1.193991,1.205870,1.202424,0.003460
4519.000000,3,1.174674,1.186364,1.182409,0.003259
4519.250000,3,1.152612,1.167568,1.162798,0.004230
4519.500000,3,1.124350,1.137081,1.132754,0.003579
4519.750000,3,1.092065,1.104615,1.100602,0.003692
4520.000000,3,1.050347,1.061667,1.057619,0.003329
4520.250000,3,1.005134,1.016941,1.013221,0.003458
4520.500000,3,0.954485,0.964800,0.961036,0.003155
4520.750000,3,0.902916,0.913931,0.910048,0.003338
4521.000000,3,0.846562,0.855308,0.851939,0.002704
4521.250000,3,0.789291,0.798920,0.795276,0.002943
4521.500000,3,0.727849,0.734773,0.731922,0.002098
4521.750000,3,0.666791,0.674721,0.671774,0.002386
4522.000000,3,0.605167,0.611290,0.608628,0.001978
4522.250000,3,0.549491,0.555605,0.553167,0.002043
4522.500000,3,0.495531,0.499418,0.497591,0.001423
4522.750000,3,0.449874,0.454032,0.452406,0.001416
4523.000000,3,0.408115,0.410984,0.409487,0.001055
4523.250000,3,0.376691,0.380031,0.378778,0.001113
4523.500000,3,0.351412,0.353304,0.352581,0.000716
4523.750000,3,0.337952,0.340893,0.339743,0.000927
4524.000000,4,0.289812,0.291773,0.290253,0.000587
4524.250000,4,0.292893,0.294286,0.293504,0.000375
4524.500000,4,0.299058,0.300435,0.299437,0.000410
4524.750000,4,0.311763,0.312497,0.312111,0.000192
4525.000000,4,0.327536,0.328130,0.327802,0.000170
4525.250000,4,0.350055,0.350824,0.350384,0.000250
4525.500000,4,0.376208,0.377028,0.376580,0.000262
4525.750000,4,0.409210,0.410538,0.409970,0.000413
4526.000000,4,0.444866,0.446805,0.445858,0.000580
4526.250000,4,0.485821,0.488141,0.487087,0.000674
4526.500000,4,0.526982,0.529815,0.528224,0.000767
4526.750000,4,0.570941,0.574292,0.572848,0.000923
4527.000000,4,0.614934,0.617977,0.616366,0.000837
4527.250000,4,0.659442,0.663939,0.661790,0.001223
4527.500000,4,0.702753,0.706073,0.704275,0.000941
4527.750000,4,0.743997,0.747618,0.745671,0.001014
4528.000000,4,0.779628,0.782664,0.780772,0.000832
4528.250000,4,0.811728,0.815037,0.812984,0.000994
4528.500000,4,0.839534,0.842431,0.840437,0.000870
4528.750000,4,0.867983,0.871012,0.868854,0.000888
4529.000000,4,0.893395,0.895921,0.894352,0.000761
4529.250000,4,0.918890,0.921745,0.919824,0.000792
4529.500000,4,0.937865,0.941368,0.938690,0.001131
4529.750000,4,0.952753,0.955938,0.954022,0.000955
4530.000000,4,0.962275,0.965031,0.963333,0.001009
4530.250000,4,0.972941,0.975626,0.973696,0.000984
4530.500000,4,0.983095,0.986594,0.984251,0.001164
4530.750000,4,0.999381,1.002316,1.000200,0.001124
4531.000000,4,1.014661,1.018339,1.015952,0.001372
4531.250000,4,1.030789,1.034883,1.032197,0.001410
4531.500000,4,1.041550,1.045842,1.042620,0.001317
4531.750000,4,1.049522,1.053849,1.051190,0.001229
4532.000000,4,1.055216,1.059403,1.056663,0.001377
4532.250000,4,1.062942,1.067610,1.064391,0.001493
4532.500000,4,1.070056,1.075336,1.071435,0.001631
4532.750000,4,1.078831,1.083233,1.080460,0.001388
4533.000000,4,1.082567,1.088217,1.084774,0.001720
4533.250000,4,1.085899,1.091520,1.087982,0.001684
4533.500000,4,1.086164,1.092170,1.087642,0.001872
4533.750000,4,1.088581,1.094572,1.090564,0.001760
4534.000000,4,1.092591,1.097615,1.093939,0.001623
4534.250000,4,1.099242,1.104751,1.101104,0.001707
4534.500000,4,1.103454,1.109375,1.105221,0.002030
4534.750000,4,1.105954,1.111356,1.108042,0.001815
4535.000000,4,1.104605,1.110265,1.106417,0.001917
4535.250000,4,1.105336,1.110265,1.106842,0.001581
4535.500000,4,1.106843,1.113188,1.109042,0.002180
4535.750000,4,1.115951,1.121529,1.118015,0.001944
4536.000000,4,1.127239,1.132614,1.128782,0.001879
4536.250000,4,1.138752,1.144253,1.140563,0.002100
4536.500000,4,1.145092,1.151279,1.147726,0.002046
4536.750000,4,1.149835,1.156103,1.152835,0.001992
4537.000000,4,1.151323,1.158125,1.154305,0.002121
4537.250000,4,1.156383,1.161934,1.158837,0.001911
4537.500000,4,1.159777,1.165401,1.162508,0.001931
4537.750000,4,1.164926,1.170665,1.168195,0.001747
4538.000000,4,1.165264,1.172215,1.168882,0.002330
4538.250000,4,1.163974,1.169542,1.166890,0.001757
4538.500000,4,1.157247,1.163071,1.160600,0.001792
4538.750000,4,1.154568,1.160050,1.156948,0.001587
4539.000000,4,1.153754,1.156749,1.155432,0.001103
4539.250000,4,1.156969,1.160787,1.159032,0.001215
4539.500000,4,1.159023,1.163772,1.161889,0.001550
4539.750000,4,1.163924,1.167628,1.165351,0.001209
4540.000000,4,1.203292,1.235387,1.229400,0.010055
4540.250000,4,1.160471,1.163250,1.161938,0.000878
4540.500000,4,1.159320,1.162229,1.160778,0.001013
4540.750000,4,1.164330,1.168057,1.166354,0.001016
4541.000000,4,1.171906,1.176144,1.174368,0.001211
4541.250000,4,1.182975,1.186604,1.184848,0.001088
4541.500000,4,1.189481,1.193322,1.191713,0.001152
4541.750000,4,1.193924,1.198669,1.197429,0.001470
4542.000000,4,1.195456,1.200057,1.198590,0.001336
4542.250000,4,1.198678,1.203655,1.202423,0.001496
4542.500000,4,1.202131,1.207434,1.206411,0.001653
4542.750000,4,1.207525,1.215470,1.213074,0.002204
4543.000000,4,1.210118,1.217682,1.216051,0.002298
4543.250000,4,1.211539,1.219748,1.218100,0.002503
4543.500000,4,1.209207,1.217751,1.215608,0.002482
4543.750000,4,1.208907,1.216769,1.215415,0.002476
4544.000000,4,1.209657,1.217741,1.216475,0.002582
4544.250000,4,1.216313,1.225125,1.223483,0.002767
4544.500000,4,1.223419,1.232790,1.230875,0.002875
4544.750000,4,1.231906,1.241624,1.239611,0.002976
4545.000000,4,1.237450,1.246118,1.244242,0.002643
4545.250000,4,1.241163,1.249949,1.248261,0.002767
4545.500000,4,1.244276,1.252994,1.250398,0.002477
4545.750000,4,1.248749,1.258322,1.255816,0.002855
4546.000000,4,1.255035,1.263611,1.261586,0.002605
4546.250000,4,1.262771,1.271083,1.269288,0.002600
4546.500000,4,1.267335,1.274972,1.273236,0.002402
4546.750000,4,1.271158,1.279462,1.276898,0.002533
4547.000000,4,1.271618,1.279282,1.277066,0.002342
4547.250000,4,1.274911,1.281555,1.279698,0.002101
4547.500000,4,1.279195,1.283108,1.281889,0.001385
4547.750000,4,1.283408,1.289566,1.287509,0.002046
4548.000000,4,1.287151,1.291806,1.289986,0.001648
4548.250000,4,1.288913,1.293502,1.291530,0.001568
4548.500000,4,1.286461,1.290682,1.288526,0.001330
4548.750000,4,1.283567,1.287942,1.286269,0.001470
4549.000000,4,1.280017,1.284216,1.282281,0.001389
4549.250000,4,1.277863,1.282756,1.281227,0.001498
4549.500000,4,1.276737,1.280704,1.278953,0.001177
4549.750000,4,1.272878,1.277130,1.275497,0.001271
4550.000000,4,1.263933,1.268839,1.267081,0.001607
4550.250000,4,1.254470,1.258407,1.257197,0.001202
4550.500000,4,1.240350,1.246137,1.243340,0.001840
4550.750000,4,1.227108,1.232116,1.229650,0.001473
4551.000000,4,1.208591,1.214651,1.211518,0.001706
4551.250000,4,1.188419,1.194425,1.191112,0.001982
4551.500000,4,1.159461,1.165951,1.161762,0.001888
4551.750000,4,1.125437,1.131833,1.127188,0.001882
4552.000000,4,1.081492,1.089078,1.083564,0.002304
4552.250000,4,1.033311,1.040558,1.035275,0.002167
4552.500000,4,0.976449,0.984409,0.978367,0.002425
