# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240865,0.243026,0.241856,0.000949
5628.250000,1,0.242094,0.244379,0.243091,0.001016
5628.500000,1,0.245615,0.248030,0.246818,0.001083
5628.750000,1,0.251736,0.254545,0.253060,0.001249
5629.000000,1,0.260390,0.263725,0.261897,0.001478
5629.250000,1,0.270863,0.274508,0.272563,0.001660
5629.500000,1,0.283157,0.287718,0.285419,0.002084
5629.750000,1,0.297482,0.303048,0.300270,0.002582
5630.000000,1,0.314077,0.320770,0.317394,0.003113
5630.250000,1,0.332769,0.340976,0.336670,0.003703
5630.500000,1,0.353430,0.362454,0.357860,0.004254
5630.750000,1,0.374811,0.385721,0.380224,0.004928
5631.000000,1,0.397520,0.409161,0.403248,0.005445
5631.250000,1,0.420297,0.433384,0.426638,0.006192
5631.500000,1,0.442886,0.457546,0.449955,0.006732
5631.750000,1,0.466816,0.482531,0.474672,0.007275
5632.000000,1,0.492842,0.509449,0.500923,0.007733
5632.250000,1,0.519748,0.537635,0.528292,0.008232
5632.500000,1,0.546622,0.564445,0.555456,0.008257
5632.750000,1,0.573204,0.591412,0.582119,0.008506
5633.000000,1,0.599898,0.618933,0.609140,0.008777
5633.250000,1,0.628036,0.646283,0.636887,0.008460
5633.500000,1,0.657340,0.676434,0.666796,0.008742
5633.750000,1,0.689852,0.706674,0.698310,0.008034
5634.000000,1,0.722668,0.739313,0.730910,0.007804
5634.250000,1,0.753264,0.769880,0.761487,0.007643
5634.500000,1,0.781089,0.796588,0.788805,0.007478
5634.750000,1,0.803428,0.819153,0.811185,0.007282
5635.000000,1,0.823993,0.838499,0.831148,0.006992
5635.250000,1,0.842125,0.856469,0.849320,0.006745
5635.500000,1,0.858342,0.871512,0.865048,0.006395
5635.750000,1,0.869025,0.882343,0.875579,0.006393
5636.000000,1,0.873972,0.886705,0.880306,0.006242
5636.250000,1,0.869905,0.883198,0.876284,0.006269
5636.500000,1,0.860546,0.873585,0.867060,0.006475
5636.750000,1,0.849917,0.863640,0.856645,0.006579
5637.000000,1,0.841225,0.854974,0.847804,0.006533
5637.250000,1,0.835223,0.848983,0.841949,0.006662
5637.500000,1,0.831205,0.844948,0.837907,0.006551
5637.750000,1,0.827511,0.841163,0.834263,0.006576
5638.000000,1,0.823647,0.838048,0.830629,0.006766
5638.250000,1,0.821126,0.835599,0.828093,0.006696
5638.500000,1,0.829370,0.844718,0.836864,0.007121
5638.750000,1,0.830818,0.844762,0.837706,0.006650
5639.000000,1,0.844921,0.858812,0.851596,0.006401
5639.250000,1,0.864363,0.876123,0.870036,0.005655
5639.500000,1,0.885440,0.896821,0.891104,0.005407
5639.750000,1,0.906523,0.917464,0.911828,0.005049
5640.000000,1,0.928452,0.938560,0.933771,0.004800
5640.250000,1,0.953620,0.962333,0.957952,0.004293
5640.500000,1,0.982439,0.990548,0.986605,0.003817
5640.750000,1,1.014723,1.022091,1.018555,0.003463
5641.000000,1,1.048729,1.054936,1.051610,0.002817
5641.250000,1,1.079201,1.084630,1.081856,0.002357
5641.500000,1,1.104568,1.107849,1.106198,0.001584
5641.750000,1,1.123844,1.127143,1.125357,0.001411
5642.000000,1,1.140107,1.142300,1.141180,0.000959
5642.250000,1,1.153681,1.154840,1.154206,0.000416
5642.500000,1,1.162846,1.163981,1.163449,0.000451
5642.750000,1,1.166185,1.167678,1.166923,0.000564
5643.000000,1,1.162674,1.163791,1.163362,0.000462
5643.250000,1,1.152714,1.154304,1.153527,0.000566
5643.500000,1,1.138546,1.139512,1.138986,0.000386
5643.750000,1,1.123266,1.124275,1.123699,0.000366
5644.000000,1,1.109198,1.109771,1.109348,0.000244
5644.250000,1,1.095640,1.096095,1.095847,0.000163
5644.500000,1,1.082921,1.084242,1.083538,0.000514
5644.750000,1,1.071008,1.071778,1.071333,0.000313
5645.000000,1,1.061912,1.062922,1.062345,0.000406
5645.250000,1,1.057325,1.058429,1.057954,0.000441
5645.500000,1,1.059881,1.061153,1.060416,0.000462
5645.750000,1,1.069673,1.071398,1.070322,0.000647
5646.000000,1,1.084600,1.087101,1.085871,0.000952
5646.250000,1,1.104342,1.107642,1.105589,0.001351
5646.500000,1,1.125947,1.129682,1.127582,0.001661
5646.750000,1,1.151067,1.155740,1.153290,0.002095
5647.000000,1,1.182315,1.189234,1.185751,0.003096
5647.250000,1,1.222068,1.229306,1.225703,0.003333
5647.500000,1,1.268397,1.278124,1.273422,0.004226
5647.750000,1,1.319646,1.332269,1.326374,0.005901
5648.000000,1,1.372841,1.385225,1.379332,0.005805
5648.250000,1,1.421486,1.435381,1.428581,0.006407
5648.500000,1,1.465120,1.481060,1.473108,0.007509
5648.750000,1,1.506099,1.524497,1.515210,0.008473
5649.000000,1,1.543326,1.563628,1.553977,0.009078
5649.250000,1,1.580503,1.600277,1.590726,0.009288
5649.500000,1,1.607929,1.628343,1.618660,0.009586
5649.750000,1,1.624506,1.644711,1.635026,0.009521
5650.000000,1,1.626083,1.646475,1.636980,0.009383
5650.250000,1,1.616722,1.636379,1.626809,0.008903
5650.500000,1,1.599396,1.617162,1.608412,0.008418
5650.750000,1,1.577569,1.595932,1.587727,0.008271
5651.000000,1,1.556909,1.573346,1.565760,0.007469
5651.250000,1,1.538106,1.554167,1.546318,0.007390
5651.500000,1,1.519263,1.534354,1.526894,0.007315
5651.750000,1,1.502786,1.516794,1.510100,0.006609
5652.000000,1,1.488224,1.501941,1.495024,0.006637
5652.250000,1,1.477266,1.492305,1.484786,0.007042
5652.500000,1,1.472994,1.488107,1.480621,0.006836
5652.750000,1,1.475250,1.491186,1.483521,0.007249
5653.000000,1,1.483853,1.499342,1.491638,0.007129
5653.250000,1,1.495340,1.512556,1.504122,0.007748
5653.500000,1,1.513425,1.530068,1.521321,0.007890
5653.750000,1,1.532777,1.550199,1.541510,0.008148
5654.000000,1,1.554464,1.572798,1.563851,0.008718
5654.250000,1,1.576940,1.595453,1.586548,0.008864
5654.500000,1,1.597540,1.616888,1.607279,0.009291
5654.750000,1,1.613841,1.632661,1.623113,0.009266
5655.000000,1,1.618229,1.638688,1.628929,0.009573
5655.250000,1,1.612640,1.631704,1.622429,0.009051
5655.500000,1,1.592998,1.611062,1.601950,0.008556
5655.750000,1,1.555702,1.572688,1.564317,0.008013
5656.000000,1,1.500730,1.516383,1.508227,0.007260
5656.250000,1,1.426193,1.440692,1.433005,0.006607
5656.500000,1,1.334686,1.348017,1.340865,0.005978
5656.750000,1,1.230143,1.240580,1.234629,0.004363
5657.000000,1,1.115783,1.123824,1.118905,0.003322
5657.250000,1,0.997384,1.002563,0.999563,0.002036
5657.500000,1,0.879860,0.883087,0.880739,0.001357
5657.750000,1,0.764801,0.767671,0.765867,0.001080
5658.000000,1,0.657323,0.659844,0.658925,0.000966
5658.250000,1,0.560971,0.564174,0.563120,0.001259
5658.500000,1,0.477656,0.480674,0.479399,0.001128
5658.750000,1,0.407789,0.410558,0.409260,0.001038
5659.000000,1,0.350771,0.353978,0.352489,0.001242
5659.250000,1,0.307189,0.310161,0.308682,0.001146
5659.500000,1,0.276461,0.278992,0.277728,0.001093
5659.750000,1,0.257967,0.260247,0.258982,0.000922
5660.000000,2,0.225022,0.227135,0.226059,0.000839
5660.250000,2,0.230599,0.233317,0.231835,0.001179
5660.500000,2,0.234123,0.235598,0.234903,0.000559
5660.750000,2,0.249595,0.251517,0.250553,0.000848
5661.000000,2,0.263782,0.264659,0.264395,0.000356
5661.250000,2,0.290679,0.292202,0.291616,0.000588
5661.500000,2,0.317555,0.318934,0.318137,0.000514
5661.750000,2,0.358782,0.359946,0.359143,0.000468
5662.000000,2,0.399687,0.402498,0.400946,0.001226
5662.250000,2,0.455842,0.459131,0.457165,0.001356
5662.500000,2,0.510557,0.516073,0.512941,0.002394
5662.750000,2,0.577225,0.582997,0.579726,0.002480
5663.000000,2,0.637171,0.644769,0.640845,0.003415
5663.250000,2,0.704664,0.712866,0.708483,0.003585
5663.500000,2,0.761865,0.771305,0.766631,0.004267
5663.750000,2,0.824353,0.834201,0.829200,0.004317
5664.000000,2,0.874405,0.885730,0.880105,0.005110
5664.250000,2,0.925429,0.935912,0.930822,0.004681
5664.500000,2,0.958891,0.970663,0.964895,0.005483
5664.750000,2,0.990463,1.000618,0.995764,0.004760
5665.000000,2,1.004635,1.015572,1.010347,0.005194
5665.250000,2,1.019964,1.030004,1.025278,0.004507
5665.500000,2,1.024582,1.035812,1.030216,0.005080
5665.750000,2,1.034564,1.044486,1.039478,0.004351
5666.000000,2,1.033445,1.043914,1.038564,0.004589
5666.250000,2,1.037741,1.047036,1.042311,0.004065
5666.500000,2,1.032628,1.041765,1.037151,0.003956
5666.750000,2,1.036984,1.045470,1.041077,0.003498
5667.000000,2,1.038164,1.048492,1.043192,0.004250
5667.250000,2,1.055770,1.064053,1.059748,0.003757
5667.500000,2,1.071157,1.082023,1.076893,0.004770
5667.750000,2,1.099461,1.110857,1.105413,0.004804
5668.000000,2,1.122340,1.134690,1.128797,0.005597
5668.250000,2,1.152560,1.163795,1.158640,0.005114
5668.500000,2,1.174391,1.187839,1.181171,0.005843
5668.750000,2,1.207746,1.220337,1.214106,0.005824
5669.000000,2,1.234911,1.250263,1.243264,0.007030
5669.250000,2,1.271725,1.286677,1.279896,0.006768
5669.500000,2,1.296621,1.313668,1.306009,0.007732
5669.750000,2,1.321870,1.337668,1.330626,0.007088
5670.000000,2,1.328001,1.345981,1.337050,0.007989
5670.250000,2,1.333950,1.350187,1.342696,0.007433
5670.500000,2,1.325762,1.343310,1.335493,0.007720
5670.750000,2,1.325359,1.340208,1.333430,0.006756
5671.000000,2,1.313037,1.328121,1.320894,0.007072
5671.250000,2,1.302681,1.316866,1.309556,0.006289
5671.500000,2,1.276001,1.291547,1.284110,0.006780
5671.750000,2,1.254432,1.267971,1.261626,0.005806
5672.000000,2,1.360313,1.398141,1.378035,0.017396
5672.250000,2,1.197754,1.207737,1.203118,0.004495
5672.500000,2,1.169974,1.181608,1.176123,0.005087
5672.750000,2,1.158711,1.167499,1.163640,0.003773
5673.000000,2,1.141297,1.150605,1.146240,0.004355
5673.250000,2,1.132666,1.140654,1.136824,0.003697
5673.500000,2,1.116199,1.124129,1.120726,0.003464
5673.750000,2,1.111470,1.117663,1.114972,0.002672
5674.000000,2,1.104704,1.111971,1.108504,0.003370
5674.250000,2,1.114284,1.118406,1.116322,0.001910
5674.500000,2,1.119446,1.126139,1.122866,0.002819
5674.750000,2,1.136830,1.141447,1.139379,0.001907
5675.000000,2,1.145824,1.151617,1.149058,0.002374
5675.250000,2,1.163117,1.167218,1.165284,0.001754
5675.500000,2,1.172313,1.177216,1.174919,0.001939
5675.750000,2,1.191506,1.194355,1.193083,0.001204
5676.000000,2,1.280493,1.301229,1.290477,0.009653
5676.250000,2,1.222902,1.225487,1.224352,0.001017
5676.500000,2,1.229244,1.231742,1.230521,0.001214
5676.750000,2,1.236282,1.237576,1.236958,0.000507
5677.000000,2,1.230071,1.231200,1.230685,0.000441
5677.250000,2,1.228014,1.229552,1.228555,0.000608
5677.500000,2,1.219292,1.219834,1.219595,0.000226
5677.750000,2,1.217333,1.219325,1.218228,0.000724
5678.000000,2,1.206422,1.207982,1.207463,0.000634
5678.250000,2,1.198478,1.202211,1.200333,0.001743
5678.500000,2,1.178554,1.181762,1.180094,0.001539
5678.750000,2,1.162660,1.167746,1.165178,0.002262
5679.000000,2,1.141025,1.145535,1.143262,0.002015
5679.250000,2,1.129279,1.135529,1.132208,0.002894
5679.500000,2,1.116439,1.120394,1.118227,0.001716
5679.750000,2,1.111057,1.117309,1.114143,0.002842
5680.000000,2,1.101600,1.107568,1.104221,0.002548
5680.250000,2,1.097494,1.105511,1.101169,0.003301
5680.500000,2,1.089633,1.095438,1.092546,0.002593
5680.750000,2,1.091531,1.099007,1.094968,0.003212
5681.000000,2,1.093257,1.098876,1.095993,0.002595
5681.250000,2,1.105847,1.113759,1.110025,0.003296
5681.500000,2,1.117443,1.124276,1.120501,0.002843
5681.750000,2,1.135243,1.143616,1.139927,0.003542
5682.000000,2,1.150031,1.156573,1.153051,0.002945
5682.250000,2,1.172425,1.179674,1.175787,0.003317
5682.500000,2,1.193240,1.199196,1.196136,0.002696
5682.750000,2,1.225728,1.232723,1.229148,0.003059
5683.000000,2,1.254983,1.261309,1.258322,0.002724
5683.250000,2,1.289851,1.297952,1.293470,0.003581
5683.500000,2,1.312650,1.320055,1.316092,0.003211
5683.750000,2,1.332367,1.341936,1.336895,0.004339
5684.000000,2,1.338070,1.346968,1.342411,0.003966
5684.250000,2,1.342738,1.353108,1.347555,0.004733
5684.500000,2,1.333743,1.345112,1.339142,0.005213
5684.750000,2,1.326185,1.337731,1.331907,0.005386
5685.000000,2,1.304225,1.316536,1.309991,0.005777
5685.250000,2,1.280072,1.293415,1.286107,0.005990
5685.500000,2,1.243498,1.257710,1.249831,0.006174
5685.750000,2,1.211542,1.226058,1.218047,0.006475
5686.000000,2,1.172555,1.185906,1.178690,0.006118
5686.250000,2,1.141641,1.157229,1.148669,0.007086
5686.500000,2,1.106740,1.120636,1.113348,0.006339
5686.750000,2,1.076712,1.092957,1.084054,0.007235
5687.000000,2,1.039867,1.054832,1.046812,0.006696
5687.250000,2,1.007845,1.022475,1.014809,0.006599
5687.500000,2,0.969152,0.982397,0.975416,0.005963
5687.750000,2,0.936111,0.950099,0.942745,0.006389
5688.000000,2,0.896691,0.909194,0.902659,0.005559
5688.250000,2,0.861955,0.874238,0.867788,0.005607
5688.500000,2,0.817109,0.828324,0.822380,0.005206
5688.750000,2,0.774122,0.786314,0.779923,0.005594
5689.000000,2,0.721248,0.731265,0.726037,0.004523
5689.250000,2,0.671310,0.681498,0.676141,0.004465
5689.500000,2,0.613630,0.622113,0.617813,0.003855
5689.750000,2,0.561297,0.570209,0.565696,0.003981
5690.000000,2,0.502590,0.509707,0.505887,0.003143
5690.250000,2,0.450430,0.458335,0.454211,0.003394
5690.500000,2,0.395107,0.400904,0.397843,0.002434
5690.750000,2,0.350362,0.356289,0.353280,0.002680
5691.000000,2,0.305616,0.310157,0.307792,0.001960
5691.250000,2,0.275415,0.279809,0.277561,0.001997
5691.500000,2,0.247755,0.250689,0.249068,0.001277
5691.750000,2,0.235978,0.239424,0.237569,0.001534
5692.000000,3,0.326600,0.328527,0.327554,0.000784
5692.250000,3,0.328164,0.330019,0.329235,0.000796
5692.500000,3,0.333289,0.335470,0.334218,0.000945
5692.750000,3,0.341840,0.344192,0.342919,0.001067
5693.000000,3,0.354756,0.357969,0.356403,0.001389
5693.250000,3,0.370514,0.374813,0.372709,0.001842
5693.500000,3,0.391421,0.396191,0.393731,0.002135
5693.750000,3,0.416159,0.421940,0.419070,0.002695
5694.000000,3,0.444834,0.451774,0.448214,0.003101
5694.250000,3,0.477587,0.485357,0.481577,0.003570
5694.500000,3,0.514621,0.523730,0.518994,0.004183
5694.750000,3,0.555737,0.564900,0.560165,0.004401
5695.000000,3,0.599200,0.609957,0.604470,0.004944
5695.250000,3,0.645198,0.656368,0.650987,0.005214
5695.500000,3,0.692919,0.705136,0.698822,0.005901
5695.750000,3,0.741399,0.754188,0.747810,0.006109
5696.000000,3,0.790008,0.803066,0.796605,0.006387
5696.250000,3,0.836864,0.851646,0.844582,0.006963
5696.500000,3,0.882563,0.898509,0.890539,0.007236
5696.750000,3,0.926287,0.941579,0.933903,0.007551
5697.000000,3,0.965702,0.981657,0.973911,0.007698
5697.250000,3,1.002390,1.018244,1.010323,0.007909
5697.500000,3,1.033930,1.051179,1.042636,0.008146
5697.750000,3,1.060899,1.077754,1.069299,0.007874
5698.000000,3,1.081596,1.097686,1.089721,0.007817
5698.250000,3,1.095644,1.110924,1.103303,0.007566
5698.500000,3,1.101719,1.117349,1.109658,0.007422
5698.750000,3,1.101491,1.114933,1.108320,0.006541
5699.000000,3,1.095469,1.107886,1.101715,0.006072
5699.250000,3,1.085522,1.097177,1.091218,0.005645
5699.500000,3,1.071890,1.082713,1.077549,0.005059
5699.750000,3,1.057041,1.067078,1.062134,0.004694
5700.000000,3,1.050456,1.058648,1.054490,0.003908
5700.250000,3,1.025961,1.034294,1.030290,0.003872
5700.500000,3,1.013856,1.020144,1.016855,0.002985
5700.750000,3,1.005299,1.010827,1.008180,0.002617
5701.000000,3,1.001070,1.006999,1.003808,0.002751
5701.250000,3,1.001959,1.007494,1.004685,0.002472
5701.500000,3,1.007657,1.012044,1.009914,0.002066
5701.750000,3,1.016497,1.021524,1.018878,0.002284
5702.000000,3,1.029877,1.033517,1.031442,0.001572
5702.250000,3,1.046296,1.050578,1.048163,0.001803
5702.500000,3,1.066855,1.072421,1.069271,0.002312
5702.750000,3,1.093294,1.098123,1.095353,0.001989
5703.000000,3,1.122018,1.127053,1.124343,0.002163
5703.250000,3,1.151541,1.157346,1.154221,0.002294
5703.500000,3,1.180995,1.186647,1.183478,0.002209
5703.750000,3,1.207726,1.212599,1.210164,0.002055
5704.000000,3,1.232894,1.238121,1.235003,0.002191
5704.250000,3,1.253650,1.259543,1.256151,0.002188
5704.500000,3,1.271203,1.275952,1.273530,0.001705
5704.750000,3,1.281658,1.285636,1.283532,0.001712
5705.000000,3,1.283536,1.288132,1.286022,0.001700
5705.250000,3,1.278431,1.282408,1.280410,0.001471
5705.500000,3,1.265766,1.268605,1.267327,0.001053
5705.750000,3,1.247674,1.250270,1.249006,0.000942
5706.000000,3,1.226793,1.228057,1.227396,0.000448
5706.250000,3,1.202570,1.204194,1.203305,0.000690
5706.500000,3,1.174844,1.177017,1.176056,0.000791
5706.750000,3,1.146409,1.148336,1.147076,0.000776
5707.000000,3,1.117266,1.119230,1.117968,0.000779
5707.250000,3,1.090555,1.093774,1.091677,0.001286
5707.500000,3,1.067920,1.070575,1.069278,0.001131
5707.750000,3,1.050949,1.054755,1.052489,0.001488
5708.000000,3,1.039622,1.042992,1.041032,0.001438
5708.250000,3,1.029427,1.034197,1.031689,0.001830
5708.500000,3,1.021969,1.026480,1.023715,0.001790
5708.750000,3,1.017277,1.020940,1.019009,0.001572
5709.000000,3,1.017646,1.021721,1.019402,0.001612
5709.250000,3,1.024973,1.028657,1.026843,0.001548
5709.500000,3,1.040863,1.043972,1.042231,0.001305
5709.750000,3,1.061379,1.065786,1.063244,0.001753
5710.000000,3,1.084686,1.087611,1.086127,0.001122
5710.250000,3,1.106030,1.110108,1.107639,0.001690
5710.500000,3,1.124316,1.128935,1.126138,0.001879
5710.750000,3,1.140856,1.144953,1.142592,0.001627
5711.000000,3,1.156504,1.160554,1.158449,0.001558
5711.250000,3,1.175199,1.177868,1.176440,0.001184
5711.500000,3,1.191559,1.195392,1.193513,0.001713
5711.750000,3,1.204199,1.208893,1.206526,0.002128
5712.000000,3,1.207367,1.212464,1.210069,0.002246
5712.250000,3,1.202325,1.207280,1.204653,0.002336
5712.500000,3,1.190065,1.195745,1.193164,0.002466
5712.750000,3,1.176322,1.182468,1.179366,0.002581
5713.000000,3,1.163639,1.170111,1.166533,0.002861
5713.250000,3,1.153998,1.159149,1.156390,0.002405
5713.500000,3,1.143603,1.149850,1.146535,0.002806
5713.750000,3,1.130651,1.137834,1.134574,0.003176
5714.000000,3,1.116076,1.123457,1.119895,0.003199
5714.250000,3,1.101691,1.108713,1.104912,0.003170
5714.500000,3,1.088740,1.096244,1.092697,0.003293
5714.750000,3,1.083668,1.089827,1.086833,0.002931
5715.000000,3,1.084856,1.091109,1.088088,0.002947
5715.250000,3,1.092891,1.099899,1.096472,0.003136
5715.500000,3,1.105661,1.112302,1.109053,0.002947
5715.750000,3,1.120873,1.127788,1.124582,0.003166
5716.000000,3,1.138540,1.145818,1.142312,0.003429
5716.250000,3,1.159622,1.166578,1.162942,0.003299
5716.500000,3,1.184171,1.190739,1.187503,0.003202
5716.750000,3,1.212619,1.220451,1.216139,0.003382
5717.000000,3,1.244356,1.252235,1.248120,0.003706
5717.250000,3,1.277496,1.285398,1.281320,0.003670
5717.500000,3,1.309363,1.318108,1.313486,0.003846
5717.750000,3,1.337772,1.347436,1.342656,0.004475
5718.000000,3,1.362732,1.374086,1.368023,0.004867
5718.250000,3,1.382129,1.393939,1.387874,0.005305
5718.500000,3,1.392835,1.404853,1.398752,0.005597
5718.750000,3,1.393867,1.407037,1.400542,0.006043
5719.000000,3,1.382620,1.395248,1.389254,0.005751
5719.250000,3,1.360376,1.373834,1.367099,0.006142
5719.500000,3,1.324249,1.338737,1.331518,0.006761
5719.750000,3,1.278168,1.293624,1.286157,0.006857
5720.000000,3,1.222243,1.237495,1.230115,0.007000
5720.250000,3,1.156574,1.170977,1.164108,0.006730
5720.500000,3,1.081463,1.096274,1.089145,0.007062
5720.750000,3,1.002149,1.016336,1.009309,0.006451
5721.000000,3,0.919259,0.933640,0.926878,0.006446
5721.250000,3,0.839976,0.851767,0.846127,0.005569
5721.500000,3,0.762202,0.772468,0.767666,0.004708
5721.750000,3,0.688480,0.698229,0.693606,0.004410
5722.000000,3,0.619278,0.627160,0.623447,0.003514
5722.250000,3,0.555339,0.561552,0.558581,0.002751
5722.500000,3,0.497324,0.502121,0.499836,0.002111
5722.750000,3,0.446495,0.450272,0.448556,0.001525
5723.000000,3,0.405347,0.408180,0.406564,0.001114
5723.250000,3,0.373254,0.374495,0.373836,0.000449
5723.500000,3,0.350694,0.351170,0.350915,0.000171
5723.750000,3,0.336607,0.337643,0.337150,0.000433
5724.000000,4,0.282459,0.286022,0.284423,0.001454
5724.250000,4,0.297401,0.298413,0.297972,0.000367
5724.500000,4,0.295282,0.298916,0.297257,0.001572
5724.750000,4,0.322995,0.323684,0.323422,0.000271
5725.000000,4,0.335363,0.338667,0.337053,0.001485
5725.250000,4,0.373069,0.374382,0.373749,0.000504
5725.500000,4,0.394040,0.398276,0.396342,0.001831
5725.750000,4,0.442073,0.443741,0.442679,0.000634
5726.000000,4,0.469066,0.472775,0.470753,0.001559
5726.250000,4,0.519833,0.521407,0.520371,0.000610
5726.500000,4,0.548658,0.551913,0.549994,0.001369
5726.750000,4,0.598083,0.599639,0.599035,0.000637
5727.000000,4,0.626648,0.628207,0.627290,0.000570
5727.250000,4,0.672987,0.675345,0.674232,0.000873
5727.500000,4,0.698721,0.699774,0.699249,0.000383
5727.750000,4,0.740527,0.744418,0.742665,0.001510
5728.000000,4,0.762941,0.764174,0.763727,0.000475
5728.250000,4,0.799225,0.803611,0.801298,0.001837
5728.500000,4,0.814658,0.817700,0.816147,0.001169
5728.750000,4,0.846499,0.852624,0.849538,0.002611
5729.000000,4,0.859351,0.863485,0.861195,0.001667
5729.250000,4,0.889228,0.896338,0.892755,0.003089
5729.500000,4,0.899993,0.905754,0.903069,0.002219
5729.750000,4,0.929968,0.937596,0.933458,0.003232
5730.000000,4,0.941038,0.945141,0.943022,0.001971
5730.250000,4,0.968146,0.975515,0.971677,0.003311
5730.500000,4,0.978082,0.982221,0.979974,0.001718
5730.750000,4,1.004671,1.011936,1.008109,0.003200
5731.000000,4,1.014827,1.018351,1.016408,0.001591
5731.250000,4,1.042240,1.048678,1.044993,0.002591
5731.500000,4,1.050988,1.053800,1.052506,0.001086
5731.750000,4,1.077464,1.083254,1.080254,0.002193
5732.000000,4,1.083006,1.086323,1.084783,0.001180
5732.250000,4,1.105824,1.110870,1.108475,0.002093
5732.500000,4,1.110237,1.111287,1.110737,0.000411
5732.750000,4,1.128252,1.132706,1.130357,0.001970
5733.000000,4,1.128079,1.128655,1.128409,0.000247
5733.250000,4,1.142718,1.146658,1.144276,0.001557
5733.500000,4,1.138277,1.139896,1.139011,0.000623
5733.750000,4,1.151454,1.154701,1.152635,0.001237
5734.000000,4,1.143838,1.144796,1.144267,0.000347
5734.250000,4,1.155509,1.158346,1.157143,0.001215
5734.500000,4,1.150761,1.152130,1.151256,0.000561
5734.750000,4,1.165410,1.168792,1.166953,0.001215
5735.000000,4,1.162374,1.166153,1.163665,0.001471
5735.250000,4,1.177696,1.181265,1.179784,0.001457
5735.500000,4,1.175171,1.177200,1.175957,0.000769
5735.750000,4,1.190292,1.195355,1.193647,0.001973
5736.000000,4,1.193239,1.197823,1.195428,0.001624
5736.250000,4,1.216247,1.223870,1.220034,0.002766
5736.500000,4,1.222280,1.227442,1.224439,0.001888
5736.750000,4,1.246591,1.250835,1.249436,0.001675
5737.000000,4,1.250249,1.255790,1.253236,0.001984
5737.250000,4,1.273067,1.278935,1.276502,0.002179
5737.500000,4,1.275993,1.289261,1.280635,0.005153
5737.750000,4,1.295545,1.301069,1.299334,0.002209
5738.000000,4,1.298381,1.304621,1.300931,0.002281
5738.250000,4,1.318513,1.324334,1.322206,0.002212
5738.500000,4,1.317341,1.322112,1.319692,0.001688
5738.750000,4,1.332072,1.340064,1.335785,0.003011
5739.000000,4,1.319726,1.322853,1.321007,0.001170
5739.250000,4,1.321169,1.324913,1.323817,0.001540
5739.500000,4,1.301507,1.303891,1.302919,0.000943
5739.750000,4,1.298651,1.302402,1.301157,0.001530
5740.000000,4,1.849324,2.019355,1.930660,0.075979
5740.250000,4,1.266954,1.271103,1.269300,0.001493
5740.500000,4,1.238382,1.239800,1.238954,0.000521
5740.750000,4,1.226208,1.228153,1.227483,0.000751
5741.000000,4,1.196487,1.200545,1.198139,0.001497
5741.250000,4,1.193508,1.199444,1.195779,0.002213
5741.500000,4,1.168300,1.173878,1.170916,0.002347
5741.750000,4,1.170341,1.173628,1.171649,0.001284
5742.000000,4,1.150829,1.157588,1.154411,0.002905
5742.250000,4,1.156573,1.160549,1.158663,0.001669
5742.500000,4,1.143757,1.154646,1.149803,0.004913
5742.750000,4,1.151147,1.157117,1.154585,0.002483
5743.000000,4,1.143063,1.151070,1.147202,0.003551
5743.250000,4,1.163698,1.168998,1.166240,0.002489
5743.500000,4,1.162934,1.175722,1.168628,0.005356
5743.750000,4,1.188355,1.197377,1.192422,0.003501
5744.000000,4,1.186855,1.196395,1.191052,0.003861
5744.250000,4,1.206417,1.213281,1.209605,0.002604
5744.500000,4,1.201780,1.209774,1.205548,0.003178
5744.750000,4,1.220022,1.225166,1.222116,0.001986
5745.000000,4,1.213864,1.223593,1.218394,0.003570
5745.250000,4,1.225741,1.231630,1.227918,0.002289
5745.500000,4,1.211740,1.217380,1.214217,0.002112
5745.750000,4,1.215144,1.219143,1.216324,0.001642
5746.000000,4,1.193290,1.197969,1.194813,0.001845
5746.250000,4,1.192340,1.198720,1.195099,0.002321
5746.500000,4,1.169127,1.174479,1.170772,0.002156
5746.750000,4,1.167304,1.169448,1.168446,0.000825
5747.000000,4,1.145170,1.148554,1.146736,0.001203
5747.250000,4,1.141587,1.144295,1.143160,0.000994
5747.500000,4,1.117902,1.120939,1.119700,0.001264
5747.750000,4,1.112846,1.115776,1.114088,0.001068
5748.000000,4,1.089918,1.091694,1.090743,0.000639
5748.250000,4,1.091263,1.092926,1.092004,0.000681
5748.500000,4,1.075479,1.079398,1.077784,0.001612
5748.750000,4,1.086467,1.088047,1.087289,0.000686
5749.000000,4,1.073086,1.078647,1.075807,0.002071
5749.250000,4,1.084198,1.087646,1.085834,0.001223
5749.500000,4,1.072828,1.079048,1.076217,0.002414
5749.750000,4,1.086333,1.091374,1.088804,0.001805
5750.000000,4,1.079620,1.085191,1.082970,0.002256
5750.250000,4,1.097713,1.103630,1.100886,0.002247
5750.500000,4,1.091367,1.099791,1.095652,0.003359
5750.750000,4,1.105399,1.111506,1.108644,0.002486
5751.000000,4,1.091020,1.102267,1.096745,0.004479
5751.250000,4,1.097901,1.109913,1.103241,0.004508
5751.500000,4,1.077406,1.090031,1.083614,0.004829
5751.750000,4,1.077207,1.087145,1.081288,0.003734
5752.000000,4,1.046662,1.057793,1.052096,0.004142
5752.250000,4,1.030903,1.039634,1.034709,0.003250
5752.500000,4,0.980479,0.995612,0.986748,0.005693
