# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.438061,17.796236,17.686506,0.109951
5360.250000,1,1.138025,1.151957,1.144901,0.005010
5360.500000,1,0.714025,0.736435,0.722855,0.006957
5360.750000,1,1.140140,1.150129,1.144279,0.003375
5361.000000,1,0.780921,0.800988,0.788362,0.006397
5361.250000,1,1.158674,1.168355,1.162570,0.003668
5361.500000,1,0.861495,0.880882,0.868972,0.006282
5361.750000,1,1.190446,1.200113,1.194114,0.003971
5362.000000,1,0.954996,0.971843,0.961381,0.005855
5362.250000,1,1.231110,1.242695,1.236333,0.004320
5362.500000,1,1.047791,1.062702,1.053588,0.005557
5362.750000,1,1.269589,1.279670,1.273412,0.003910
5363.000000,1,1.123324,1.137435,1.128783,0.005279
5363.250000,1,1.298092,1.307957,1.301941,0.003886
5363.500000,1,1.188435,1.199935,1.192839,0.004608
5363.750000,1,1.327597,1.337223,1.331205,0.003874
5364.000000,1,1.243036,1.254343,1.247345,0.004483
5364.250000,1,1.352431,1.360533,1.355541,0.003132
5364.500000,1,1.277619,1.287029,1.281321,0.003835
5364.750000,1,1.366085,1.372604,1.368564,0.002638
5365.000000,1,1.293686,1.303957,1.297303,0.003983
5365.250000,1,1.374329,1.381121,1.377135,0.002534
5365.500000,1,1.295224,1.304274,1.298598,0.003208
5365.750000,1,1.371382,1.376577,1.373043,0.001795
5366.000000,1,1.269879,1.279294,1.273676,0.003585
5366.250000,1,1.341470,1.346971,1.344123,0.001756
5366.500000,1,1.218257,1.226916,1.221418,0.002999
5366.750000,1,1.297552,1.300011,1.299044,0.000994
5367.000000,1,1.154775,1.161504,1.157427,0.002183
5367.250000,1,1.242635,1.245151,1.243980,0.000753
5367.500000,1,1.079302,1.084731,1.081472,0.001697
5367.750000,1,1.171508,1.174757,1.173128,0.001106
5368.000000,1,0.993213,0.997428,0.995028,0.001443
5368.250000,1,1.092428,1.097298,1.095259,0.001662
5368.500000,1,0.910585,0.914430,0.912943,0.001200
5368.750000,1,1.018883,1.025200,1.022993,0.002291
5369.000000,1,0.836149,0.840748,0.839214,0.001395
5369.250000,1,0.943098,0.950080,0.947663,0.002598
5369.500000,1,0.758258,0.763679,0.762242,0.001736
5369.750000,1,0.859776,0.868056,0.865178,0.002956
5370.000000,1,0.681089,0.688153,0.685750,0.002198
5370.250000,1,0.779267,0.788550,0.784793,0.003095
5370.500000,1,0.611251,0.618208,0.615744,0.002210
5370.750000,1,0.701800,0.711136,0.707532,0.003145
5371.000000,1,0.543151,0.549992,0.547299,0.002134
5371.250000,1,0.624468,0.633950,0.630702,0.003178
5371.500000,1,0.477000,0.484002,0.481464,0.002227
5371.750000,1,0.557046,0.565979,0.562637,0.002964
5372.000000,1,0.420840,0.428433,0.425597,0.002328
5372.250000,1,0.501568,0.510404,0.506934,0.002776
5372.500000,1,0.372767,0.379013,0.376731,0.002101
5372.750000,1,0.453966,0.461844,0.458906,0.002578
5373.000000,1,0.327740,0.334157,0.331730,0.002100
5373.250000,1,0.414297,0.421865,0.418882,0.002355
5373.500000,1,0.290160,0.297185,0.293750,0.002200
5373.750000,1,0.385413,0.392716,0.389893,0.002283
5374.000000,1,0.261032,0.268010,0.263803,0.002195
5374.250000,1,0.365675,0.372382,0.369852,0.002117
5374.500000,1,0.237022,0.244338,0.239362,0.002399
5374.750000,1,0.351526,0.358226,0.355614,0.002127
5375.000000,1,0.217830,0.225593,0.220061,0.002503
5375.250000,1,0.343378,0.350327,0.347624,0.002156
5375.500000,1,0.205128,0.213549,0.207884,0.002494
5375.750000,1,0.341382,0.348670,0.345908,0.002308
5376.000000,1,0.462751,0.651201,0.572437,0.073225
5376.250000,1,0.342544,0.349899,0.347120,0.002313
5376.500000,1,0.203264,0.211011,0.205738,0.002306
5376.750000,1,0.346682,0.353736,0.350966,0.002171
5377.000000,1,0.214087,0.220661,0.215895,0.002142
5377.250000,1,0.356648,0.363435,0.360735,0.002126
5377.500000,1,0.231492,0.237654,0.233615,0.001974
5377.750000,1,0.372133,0.378918,0.376244,0.002124
5378.000000,1,0.255038,0.260419,0.257192,0.001756
5378.250000,1,0.392501,0.399743,0.396788,0.002245
5378.500000,1,0.284045,0.289745,0.286970,0.001897
5378.750000,1,0.421221,0.428606,0.425430,0.002272
5379.000000,1,0.322383,0.328025,0.325657,0.001941
5379.250000,1,0.459850,0.467344,0.464199,0.002395
5379.500000,1,0.368983,0.374641,0.372239,0.002055
5379.750000,1,0.505547,0.513870,0.510147,0.002588
5380.000000,1,0.419607,0.426779,0.423651,0.002329
5380.250000,1,0.558902,0.567041,0.563482,0.002765
5380.500000,1,0.478927,0.485487,0.482616,0.002208
5380.750000,1,0.623434,0.631959,0.628420,0.002957
5381.000000,1,0.548273,0.554510,0.551583,0.002120
5381.250000,1,0.697721,0.705934,0.702107,0.002882
5381.500000,1,0.619247,0.625757,0.622922,0.002002
5381.750000,1,0.772464,0.780718,0.776687,0.002888
5382.000000,1,0.691478,0.697965,0.695182,0.001898
5382.250000,1,0.851222,0.858502,0.855297,0.002525
5382.500000,1,0.769930,0.774630,0.772841,0.001458
5382.750000,1,0.934002,0.940017,0.937285,0.002100
5383.000000,1,0.847413,0.850710,0.849379,0.001001
5383.250000,1,1.010616,1.015839,1.013721,0.001763
5383.500000,1,0.919833,0.923029,0.921080,0.001012
5383.750000,1,1.086963,1.090331,1.088816,0.001018
5384.000000,1,0.997791,1.002183,0.999647,0.001233
5384.250000,1,1.170341,1.172400,1.171652,0.000718
5384.500000,1,1.079177,1.084335,1.081311,0.001718
5384.750000,1,1.246585,1.249075,1.248027,0.000829
5385.000000,1,1.148743,1.154927,1.151280,0.002150
5385.250000,1,1.306686,1.310613,1.309074,0.001328
5385.500000,1,1.205786,1.214258,1.209266,0.003086
5385.750000,1,1.357308,1.363155,1.359775,0.002278
5386.000000,1,1.252892,1.261910,1.256474,0.003705
5386.250000,1,1.390851,1.396605,1.392788,0.002080
5386.500000,1,1.274962,1.283949,1.278251,0.003241
5386.750000,1,1.395660,1.402440,1.398474,0.002461
5387.000000,1,1.272967,1.283909,1.276861,0.004056
5387.250000,1,1.385566,1.392101,1.388086,0.002391
5387.500000,1,1.260255,1.270835,1.264560,0.003961
5387.750000,1,1.366416,1.373885,1.369041,0.002648
5388.000000,1,1.234178,1.246954,1.238901,0.004629
5388.250000,1,1.331036,1.340215,1.334467,0.003239
5388.500000,1,1.192170,1.205026,1.197052,0.004675
5388.750000,1,1.286349,1.295796,1.290158,0.003306
5389.000000,1,1.143666,1.159256,1.149972,0.005310
5389.250000,1,1.238435,1.247162,1.242393,0.003371
5389.500000,1,1.089187,1.104521,1.095587,0.005350
5389.750000,1,1.177393,1.188257,1.182854,0.003892
5390.000000,1,1.020571,1.036474,1.027202,0.005361
5390.250000,1,1.111263,1.121765,1.115647,0.003796
5390.500000,1,0.953353,0.970150,0.960390,0.005489
5390.750000,1,1.052914,1.063980,1.057726,0.003886
5391.000000,1,0.899958,0.915747,0.906338,0.005321
5391.250000,1,1.007598,1.018734,1.012579,0.003910
5391.500000,1,0.860356,0.876688,0.867415,0.005614
5391.750000,1,0.978739,0.993496,0.986178,0.005585
5392.000000,2,0.313992,0.316104,0.314895,0.000770
5392.250000,2,0.314578,0.316442,0.315554,0.000627
5392.500000,2,0.317585,0.319365,0.318480,0.000625
5392.750000,2,0.322935,0.324722,0.323813,0.000593
5393.000000,2,0.331220,0.336403,0.332583,0.001605
5393.250000,2,0.342213,0.343668,0.343060,0.000447
5393.500000,2,0.357709,0.359266,0.358535,0.000522
5393.750000,2,0.376034,0.378458,0.377756,0.000778
5394.000000,2,0.399712,0.401670,0.400965,0.000604
5394.250000,2,0.426245,0.428614,0.427893,0.000706
5394.500000,2,0.456046,0.458915,0.457955,0.000842
5394.750000,2,0.487932,0.491632,0.490384,0.001162
5395.000000,2,0.521969,0.526023,0.524517,0.001195
5395.250000,2,0.556023,0.560865,0.559366,0.001575
5395.500000,2,0.592019,0.596215,0.594600,0.001298
5395.750000,2,0.624250,0.630286,0.628547,0.001890
5396.000000,2,0.658497,0.663832,0.662007,0.001648
5396.250000,2,0.689280,0.695335,0.693526,0.001920
5396.500000,2,0.719154,0.725300,0.723342,0.001935
5396.750000,2,0.745760,0.752732,0.750622,0.002270
5397.000000,2,0.771429,0.778102,0.775431,0.001986
5397.250000,2,0.792566,0.799594,0.797010,0.002064
5397.500000,2,0.812947,0.819727,0.817340,0.002061
5397.750000,2,0.831370,0.837396,0.835394,0.001891
5398.000000,2,0.849264,0.855566,0.852972,0.001992
5398.250000,2,0.864722,0.871290,0.869094,0.002137
5398.500000,2,0.880445,0.886425,0.884428,0.001944
5398.750000,2,0.894811,0.900096,0.898198,0.001695
5399.000000,2,0.907397,0.911785,0.910403,0.001578
5399.250000,2,0.918662,0.923329,0.921761,0.001595
5399.500000,2,0.929688,0.933887,0.932203,0.001454
5399.750000,2,0.938994,0.943742,0.941617,0.001719
5400.000000,2,0.949138,0.953372,0.951674,0.001413
5400.250000,2,0.955912,0.960827,0.958800,0.001715
5400.500000,2,0.963254,0.967749,0.965743,0.001571
5400.750000,2,0.970019,0.975266,0.972605,0.001737
5401.000000,2,0.976426,0.982068,0.979016,0.001846
5401.250000,2,0.982139,0.987847,0.985277,0.001823
5401.500000,2,0.989936,0.994813,0.992477,0.001726
5401.750000,2,0.996878,1.001458,0.999460,0.001431
5402.000000,2,1.003604,1.009221,1.006960,0.001816
5402.250000,2,1.010151,1.015523,1.013690,0.001617
5402.500000,2,1.016629,1.022225,1.020598,0.001718
5402.750000,2,1.023008,1.028938,1.027176,0.001840
5403.000000,2,1.029901,1.036110,1.034468,0.002043
5403.250000,2,1.036508,1.043492,1.041381,0.002173
5403.500000,2,1.043816,1.050956,1.049162,0.002267
5403.750000,2,1.050522,1.058836,1.056755,0.002638
5404.000000,2,1.058147,1.065700,1.064265,0.002528
5404.250000,2,1.065436,1.072714,1.070809,0.002405
5404.500000,2,1.070687,1.079397,1.077464,0.002848
5404.750000,2,1.077136,1.085704,1.083585,0.002728
5405.000000,2,1.083960,1.091129,1.089345,0.002350
5405.250000,2,1.087431,1.096230,1.093595,0.002690
5405.500000,2,1.091575,1.100487,1.097320,0.002659
5405.750000,2,1.093296,1.102420,1.099679,0.002997
5406.000000,2,1.096253,1.105608,1.102209,0.002852
5406.250000,2,1.098112,1.106667,1.104031,0.002704
5406.500000,2,1.100684,1.108404,1.105846,0.002396
5406.750000,2,1.102800,1.110964,1.108236,0.002582
5407.000000,2,1.106242,1.115006,1.111269,0.002556
5407.250000,2,1.110257,1.117321,1.115286,0.002349
5407.500000,2,1.114905,1.121764,1.119242,0.002048
5407.750000,2,1.119188,1.126032,1.123314,0.002063
5408.000000,2,1.126071,1.130368,1.128565,0.001340
5408.250000,2,1.130660,1.135512,1.133893,0.001556
5408.500000,2,1.137079,1.141706,1.140507,0.001469
5408.750000,2,1.145356,1.149378,1.148215,0.001262
5409.000000,2,1.153605,1.156641,1.155710,0.000934
5409.250000,2,1.160132,1.164543,1.162965,0.001284
5409.500000,2,1.168262,1.173036,1.170670,0.001518
5409.750000,2,1.173849,1.179498,1.176717,0.001822
5410.000000,2,1.178814,1.185620,1.181822,0.002100
5410.250000,2,1.184827,1.191893,1.187642,0.002196
5410.500000,2,1.191187,1.196204,1.193023,0.001788
5410.750000,2,1.195251,1.202456,1.198617,0.002414
5411.000000,2,1.201838,1.208498,1.204538,0.002424
5411.250000,2,1.207980,1.214950,1.211103,0.002531
5411.500000,2,1.215763,1.221631,1.217868,0.002253
5411.750000,2,1.224219,1.233972,1.227746,0.003222
5412.000000,2,1.235879,1.245194,1.238691,0.003202
5412.250000,2,1.247642,1.256836,1.250213,0.002922
5412.500000,2,1.260208,1.269077,1.264389,0.003074
5412.750000,2,1.271597,1.278540,1.274192,0.002143
5413.000000,2,1.281670,1.289262,1.285447,0.002469
5413.250000,2,1.294527,1.301195,1.297872,0.002261
5413.500000,2,1.307461,1.314534,1.310847,0.002505
5413.750000,2,1.319563,1.328182,1.323664,0.003503
5414.000000,2,1.328317,1.336678,1.331956,0.002832
5414.250000,2,1.338103,1.344102,1.340448,0.001908
5414.500000,2,1.347167,1.371214,1.352299,0.007821
5414.750000,2,1.356726,1.392348,1.362810,0.012090
5415.000000,2,1.364631,1.369255,1.367336,0.001835
5415.250000,2,1.370663,1.379838,1.373520,0.002968
5415.500000,2,1.377211,1.390420,1.380296,0.004291
5415.750000,2,1.384537,1.391379,1.386836,0.002269
5416.000000,2,1.391235,1.401180,1.394256,0.003166
5416.250000,2,1.397722,1.409775,1.402717,0.004412
5416.500000,2,1.402715,1.411457,1.405562,0.002856
5416.750000,2,1.407005,1.415338,1.410533,0.003051
5417.000000,2,1.413988,1.421949,1.415887,0.002798
5417.250000,2,1.417639,1.425361,1.419764,0.002431
5417.500000,2,1.422641,1.439474,1.426285,0.005534
5417.750000,2,1.424102,1.436735,1.426753,0.004125
5418.000000,2,1.424540,1.428763,1.425746,0.001350
5418.250000,2,1.419288,1.432640,1.421848,0.004424
5418.500000,2,1.410884,1.430227,1.414973,0.006267
5418.750000,2,1.399852,1.420377,1.403839,0.006849
5419.000000,2,1.383117,1.408914,1.387312,0.008832
5419.250000,2,1.359691,1.379294,1.364006,0.006309
5419.500000,2,1.331891,1.340228,1.334902,0.002379
5419.750000,2,1.295358,1.301183,1.298154,0.001630
5420.000000,2,1.251949,1.253918,1.252991,0.000667
5420.250000,2,1.200087,1.207792,1.202399,0.002376
5420.500000,2,1.139191,1.149312,1.142595,0.003083
5420.750000,2,1.072100,1.078570,1.074951,0.002213
5421.000000,2,0.999613,1.010764,1.003731,0.003520
5421.250000,2,0.922603,0.946335,0.928751,0.007475
5421.500000,2,0.842779,0.852253,0.846221,0.002863
5421.750000,2,0.761300,0.768019,0.764598,0.002181
5422.000000,2,0.682454,0.688938,0.685031,0.001930
5422.250000,2,0.606435,0.613521,0.609078,0.002104
5422.500000,2,0.536570,0.546111,0.540177,0.002898
5422.750000,2,0.474374,0.479131,0.476879,0.001460
5423.000000,2,0.421913,0.426745,0.424176,0.001511
5423.250000,2,0.379317,0.381938,0.380951,0.000898
5423.500000,2,0.348542,0.350587,0.349586,0.000738
5423.750000,2,0.328834,0.330927,0.329949,0.000681
5424.000000,3,0.249405,0.251188,0.250214,0.000494
5424.250000,3,0.251548,0.252883,0.252187,0.000423
5424.500000,3,0.256935,0.257991,0.257611,0.000329
5424.750000,3,0.266629,0.269610,0.267564,0.000887
5425.000000,3,0.280306,0.287225,0.281971,0.002190
5425.250000,3,0.298188,0.299705,0.299046,0.000515
5425.500000,3,0.321081,0.322374,0.321706,0.000428
5425.750000,3,0.347713,0.349999,0.348844,0.000734
5426.000000,3,0.379772,0.381796,0.380920,0.000698
5426.250000,3,0.415747,0.419553,0.417578,0.001347
5426.500000,3,0.455330,0.459459,0.456963,0.001276
5426.750000,3,0.497409,0.500903,0.498922,0.001288
5427.000000,3,0.540284,0.543339,0.541654,0.001057
5427.250000,3,0.584661,0.586760,0.585478,0.000852
5427.500000,3,0.628065,0.652164,0.632068,0.008226
5427.750000,3,0.669091,0.671522,0.669854,0.000809
5428.000000,3,0.707537,0.713702,0.709046,0.001962
5428.250000,3,0.742911,0.747216,0.743993,0.001360
5428.500000,3,0.773742,0.776702,0.775284,0.001091
5428.750000,3,0.802560,0.805613,0.804147,0.001090
5429.000000,3,0.828607,0.831955,0.830503,0.001217
5429.250000,3,0.852367,0.856324,0.854468,0.001357
5429.500000,3,0.873524,0.878075,0.875703,0.001703
5429.750000,3,0.892662,0.897265,0.894488,0.001700
5430.000000,3,0.908423,0.913427,0.910741,0.001853
5430.250000,3,0.922418,0.927304,0.924388,0.001829
5430.500000,3,0.934898,0.939864,0.937028,0.001898
5430.750000,3,0.946438,0.951983,0.948675,0.002013
5431.000000,3,0.957963,0.964093,0.960451,0.002210
5431.250000,3,0.969979,0.976011,0.972673,0.002107
5431.500000,3,0.982629,0.988134,0.984650,0.002030
5431.750000,3,0.994635,1.000461,0.996553,0.002237
5432.000000,3,1.005487,1.010949,1.007248,0.002127
5432.250000,3,1.015599,1.021016,1.017505,0.002187
5432.500000,3,1.025064,1.030821,1.027219,0.002193
5432.750000,3,1.034212,1.041309,1.037203,0.002663
5433.000000,3,1.045253,1.051676,1.047530,0.002471
5433.250000,3,1.055238,1.061883,1.057953,0.002439
5433.500000,3,1.066153,1.071960,1.068427,0.002367
5433.750000,3,1.075320,1.081845,1.077848,0.002509
5434.000000,3,1.084342,1.091259,1.087050,0.002505
5434.250000,3,1.092906,1.098413,1.095340,0.002190
5434.500000,3,1.100781,1.107478,1.103944,0.002512
5434.750000,3,1.108745,1.114288,1.111745,0.002134
5435.000000,3,1.115902,1.121649,1.118862,0.002281
5435.250000,3,1.122349,1.128183,1.125502,0.002092
5435.500000,3,1.127839,1.133391,1.131137,0.002117
5435.750000,3,1.133718,1.138901,1.136499,0.002118
5436.000000,3,1.139596,1.145386,1.142849,0.002061
5436.250000,3,1.146952,1.152386,1.149747,0.001857
5436.500000,3,1.155436,1.160475,1.158051,0.001874
5436.750000,3,1.164928,1.170120,1.167631,0.001758
5437.000000,3,1.174489,1.179803,1.177090,0.001654
5437.250000,3,1.182574,1.188200,1.185419,0.001821
5437.500000,3,1.189920,1.195032,1.192876,0.001661
5437.750000,3,1.196677,1.199824,1.198549,0.001113
5438.000000,3,1.200260,1.203587,1.202354,0.001267
5438.250000,3,1.203923,1.206887,1.205452,0.001019
5438.500000,3,1.204632,1.207666,1.206134,0.000893
5438.750000,3,1.205340,1.207814,1.206816,0.000795
5439.000000,3,1.204552,1.207237,1.206158,0.000808
5439.250000,3,1.205690,1.206987,1.206447,0.000469
5439.500000,3,1.206339,1.209118,1.207554,0.000864
5439.750000,3,1.209702,1.212168,1.210743,0.000939
5440.000000,3,1.214488,1.218381,1.216334,0.001297
5440.250000,3,1.221098,1.224772,1.222597,0.001221
5440.500000,3,1.227448,1.231430,1.229494,0.001520
5440.750000,3,1.234012,1.238192,1.236278,0.001596
5441.000000,3,1.239798,1.245139,1.243054,0.001974
5441.250000,3,1.245787,1.251432,1.249225,0.002008
5441.500000,3,1.250402,1.258265,1.254980,0.002765
5441.750000,3,1.256047,1.263342,1.260459,0.002612
5442.000000,3,1.261055,1.268337,1.265286,0.002894
5442.250000,3,1.265337,1.272076,1.269172,0.002657
5442.500000,3,1.267710,1.274867,1.272366,0.002849
5442.750000,3,1.269174,1.277782,1.274276,0.003186
5443.000000,3,1.271149,1.279388,1.275820,0.003125
5443.250000,3,1.272820,1.281425,1.278091,0.003134
5443.500000,3,1.276394,1.284524,1.280862,0.002964
5443.750000,3,1.279575,1.287433,1.284171,0.002974
5444.000000,3,1.283032,1.291754,1.288146,0.003198
5444.250000,3,1.286735,1.295717,1.291339,0.003170
5444.500000,3,1.289956,1.299111,1.294866,0.003358
5444.750000,3,1.293269,1.302105,1.298007,0.003079
5445.000000,3,1.297358,1.305728,1.301643,0.003020
5445.250000,3,1.301047,1.309621,1.305325,0.003017
5445.500000,3,1.305663,1.314052,1.310057,0.002876
5445.750000,3,1.310270,1.316979,1.313716,0.002377
5446.000000,3,1.314806,1.321620,1.317949,0.002481
5446.250000,3,1.317396,1.324282,1.320912,0.002170
5446.500000,3,1.322253,1.327486,1.324448,0.002040
5446.750000,3,1.324782,1.330720,1.327229,0.002128
5447.000000,3,1.327068,1.332716,1.329774,0.002131
5447.250000,3,1.329850,1.334922,1.332510,0.001977
5447.500000,3,1.330813,1.337444,1.334177,0.002436
5447.750000,3,1.332400,1.337856,1.335730,0.002106
5448.000000,3,1.332920,1.339276,1.336147,0.002317
5448.250000,3,1.331940,1.338367,1.335492,0.002147
5448.500000,3,1.330821,1.336943,1.334176,0.002151
5448.750000,3,1.327900,1.334358,1.331720,0.001945
5449.000000,3,1.323137,1.331480,1.327598,0.002527
5449.250000,3,1.318959,1.325411,1.322130,0.002089
5449.500000,3,1.311602,1.317416,1.314533,0.002133
5449.750000,3,1.302196,1.307345,1.305028,0.001751
5450.000000,3,1.290096,1.296540,1.292964,0.002123
5450.250000,3,1.276448,1.280929,1.278246,0.001699
5450.500000,3,1.258688,1.264024,1.261048,0.001678
5450.750000,3,1.238430,1.242969,1.240560,0.001505
5451.000000,3,1.213658,1.217451,1.215128,0.001328
5451.250000,3,1.182983,1.186553,1.184543,0.001317
5451.500000,3,1.146693,1.149479,1.148033,0.000935
5451.750000,3,1.104044,1.107412,1.105941,0.001049
5452.000000,3,1.055308,1.062066,1.058165,0.001938
5452.250000,3,1.000772,1.008868,1.003391,0.002768
5452.500000,3,0.940551,0.950568,0.943541,0.003257
5452.750000,3,0.874811,0.882522,0.877642,0.002428
5453.000000,3,0.807530,0.811396,0.808994,0.001527
5453.250000,3,0.737509,0.741672,0.739157,0.001537
5453.500000,3,0.667311,0.672105,0.669386,0.001605
5453.750000,3,0.599741,0.607180,0.601966,0.002346
5454.000000,3,0.535070,0.537556,0.535927,0.000905
5454.250000,3,0.473887,0.477373,0.475136,0.001101
5454.500000,3,0.418786,0.421802,0.420056,0.001023
5454.750000,3,0.370281,0.373150,0.371536,0.000964
5455.000000,3,0.329372,0.333058,0.330876,0.001159
5455.250000,3,0.297098,0.299805,0.298066,0.000877
5455.500000,3,0.273620,0.275100,0.274304,0.000468
5455.750000,3,0.259302,0.260723,0.260020,0.000493
5456.000000,4,0.301256,0.302510,0.301932,0.000465
5456.250000,4,0.305870,0.307399,0.306702,0.000516
5456.500000,4,0.319709,0.321138,0.320577,0.000464
5456.750000,4,0.342715,0.344100,0.343444,0.000476
5457.000000,4,0.374486,0.376317,0.375325,0.000606
5457.250000,4,0.414572,0.416789,0.415633,0.000765
5457.500000,4,0.462813,0.465390,0.463882,0.000981
5457.750000,4,0.516460,0.520455,0.518454,0.001326
5458.000000,4,0.575907,0.580901,0.578567,0.001688
5458.250000,4,0.639303,0.644779,0.642321,0.001922
5458.500000,4,0.704916,0.711244,0.708521,0.002145
5458.750000,4,0.772691,0.778192,0.775931,0.001986
5459.000000,4,0.838473,0.845527,0.842782,0.002213
5459.250000,4,0.903712,0.911150,0.908571,0.002344
5459.500000,4,0.965714,0.973492,0.970885,0.002488
5459.750000,4,1.024178,1.031814,1.029044,0.002409
5460.000000,4,1.074674,1.083816,1.080616,0.002888
5460.250000,4,1.125641,1.129595,1.127792,0.001557
5460.500000,4,1.165997,1.170226,1.167673,0.001468
5460.750000,4,1.199322,1.205462,1.202192,0.002002
5461.000000,4,1.228541,1.239564,1.231743,0.003455
5461.250000,4,1.252376,1.273655,1.256878,0.006999
5461.500000,4,1.269128,1.286925,1.273353,0.005664
5461.750000,4,1.281256,1.295749,1.285048,0.004628
5462.000000,4,1.288398,1.303100,1.292953,0.004418
5462.250000,4,1.293353,1.312223,1.298150,0.006000
5462.500000,4,1.295840,1.318052,1.301012,0.007160
5462.750000,4,1.294791,1.304672,1.297895,0.003061
5463.000000,4,1.291505,1.298973,1.294719,0.002287
5463.250000,4,1.287599,1.291071,1.289662,0.001243
5463.500000,4,1.281602,1.285352,1.283444,0.001230
5463.750000,4,1.276830,1.283770,1.278744,0.002247
5464.000000,4,1.269609,1.273264,1.271356,0.001227
5464.250000,4,1.264992,1.268239,1.267212,0.000984
5464.500000,4,1.263269,1.266067,1.264786,0.000786
5464.750000,4,1.261617,1.264280,1.263122,0.000743
5465.000000,4,1.261795,1.264240,1.262819,0.000850
5465.250000,4,1.259143,1.260849,1.259924,0.000544
5465.500000,4,1.255723,1.258869,1.257118,0.000976
5465.750000,4,1.252586,1.256990,1.253875,0.001437
5466.000000,4,1.248570,1.255748,1.251197,0.002102
5466.250000,4,1.245242,1.260305,1.249111,0.004726
5466.500000,4,1.240738,1.255548,1.245020,0.004528
5466.750000,4,1.237222,1.249969,1.240431,0.004027
5467.000000,4,1.232387,1.247816,1.235696,0.005047
5467.250000,4,1.227712,1.244231,1.231594,0.005281
5467.500000,4,1.223859,1.247886,1.229168,0.007790
5467.750000,4,1.221265,1.233344,1.224013,0.003972
5468.000000,4,1.219671,1.229438,1.221948,0.003187
5468.250000,4,1.217033,1.222428,1.218664,0.001690
5468.500000,4,1.209849,1.215216,1.213945,0.001699
5468.750000,4,1.206373,1.211861,1.210545,0.001747
5469.000000,4,1.200985,1.207826,1.206374,0.002238
5469.250000,4,1.197430,1.203651,1.201997,0.002007
5469.500000,4,1.192102,1.200304,1.198172,0.002630
5469.750000,4,1.188486,1.196555,1.194279,0.002565
5470.000000,4,1.184641,1.192140,1.190137,0.002474
5470.250000,4,1.178251,1.187677,1.185106,0.002977
5470.500000,4,1.172753,1.182510,1.179551,0.003062
5470.750000,4,1.169097,1.175977,1.173683,0.002244
5471.000000,4,1.163409,1.171722,1.168154,0.002658
5471.250000,4,1.157500,1.165728,1.162684,0.002563
5471.500000,4,1.153343,1.160614,1.157702,0.002315
5471.750000,4,1.150722,1.155509,1.152844,0.001842
5472.000000,4,1.145464,1.151233,1.148537,0.001917
5472.250000,4,1.141593,1.147132,1.144347,0.002024
5472.500000,4,1.138098,1.143811,1.140983,0.002159
5472.750000,4,1.136276,1.141864,1.138447,0.002132
5473.000000,4,1.135556,1.142612,1.138139,0.002601
5473.250000,4,1.135697,1.142372,1.138475,0.002571
5473.500000,4,1.136268,1.143032,1.138894,0.002490
5473.750000,4,1.137038,1.144320,1.139061,0.002730
5474.000000,4,1.134804,1.142362,1.137680,0.002475
5474.250000,4,1.130928,1.139655,1.135206,0.002780
5474.500000,4,1.127903,1.136888,1.132359,0.002870
5474.750000,4,1.124458,1.132723,1.128396,0.002609
5475.000000,4,1.120341,1.126969,1.123495,0.002398
5475.250000,4,1.111698,1.118827,1.115395,0.002140
5475.500000,4,1.104026,1.111016,1.107410,0.002066
5475.750000,4,1.096884,1.103374,1.100161,0.002131
5476.000000,4,1.093920,1.098289,1.095568,0.001534
5476.250000,4,1.090803,1.094983,1.092535,0.001296
5476.500000,4,1.086552,1.092775,1.089533,0.001906
5476.750000,4,1.085471,1.090058,1.087783,0.001352
5477.000000,4,1.083768,1.088589,1.086095,0.001450
5477.250000,4,1.080944,1.086999,1.083503,0.001902
5477.500000,4,1.078951,1.089593,1.081587,0.003440
5477.750000,4,1.075726,1.082071,1.078759,0.001789
5478.000000,4,1.073593,1.079327,1.077535,0.001706
5478.250000,4,1.073182,1.079509,1.077496,0.001895
5478.500000,4,1.074274,1.079599,1.077720,0.001567
5478.750000,4,1.074454,1.078919,1.077333,0.001410
5479.000000,4,1.071460,1.076757,1.075153,0.001765
5479.250000,4,1.068125,1.074304,1.072440,0.002052
5479.500000,4,1.064900,1.071930,1.069663,0.002292
5479.750000,4,1.062206,1.068570,1.066393,0.001923
5480.000000,4,1.056577,1.063646,1.061703,0.002459
5480.250000,4,1.051940,1.058663,1.056322,0.002123
5480.500000,4,1.044799,1.051436,1.049127,0.002043
5480.750000,4,1.036527,1.042743,1.040598,0.001878
5481.000000,4,1.029626,1.034099,1.031661,0.001548
5481.250000,4,1.020951,1.025268,1.023038,0.001488
5481.500000,4,1.011789,1.015683,1.013509,0.001313
5481.750000,4,1.001724,1.005941,1.003579,0.001511
5482.000000,4,0.990715,0.995317,0.992653,0.001718
5482.250000,4,0.978918,0.983014,0.980268,0.001329
5482.500000,4,0.964413,0.968999,0.965883,0.001420
5482.750000,4,0.946703,0.950981,0.948361,0.001379
5483.000000,4,0.928855,0.932453,0.930273,0.001237
5483.250000,4,0.909120,0.912927,0.910284,0.001246
5483.500000,4,0.886441,0.889879,0.888294,0.001201
5483.750000,4,0.860058,0.864191,0.862122,0.001555
5484.000000,4,0.828980,0.832201,0.830763,0.001317
5484.250000,4,0.791831,0.795459,0.793650,0.001286
5484.500000,4,0.750604,0.754166,0.752425,0.001384
