# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245338,0.301270,0.261082,0.016218
3928.250000,1,0.245782,0.301513,0.261618,0.016112
3928.500000,1,0.248477,0.296118,0.263099,0.013551
3928.750000,1,0.253300,0.300039,0.267601,0.013275
3929.000000,1,0.261254,0.306570,0.274581,0.012964
3929.250000,1,0.271859,0.320552,0.285220,0.014133
3929.500000,1,0.285938,0.334665,0.298510,0.014315
3929.750000,1,0.302761,0.355097,0.315516,0.015651
3930.000000,1,0.323093,0.374737,0.335038,0.015585
3930.250000,1,0.346737,0.405511,0.359011,0.018132
3930.500000,1,0.372905,0.442357,0.385796,0.021862
3930.750000,1,0.400557,0.484189,0.415262,0.026553
3931.000000,1,0.429113,0.522250,0.445520,0.029463
3931.250000,1,0.458030,0.560573,0.476327,0.032290
3931.500000,1,0.488206,0.594941,0.506951,0.033671
3931.750000,1,0.517410,0.630125,0.537176,0.035559
3932.000000,1,0.547532,0.662267,0.565867,0.036759
3932.250000,1,0.574675,0.700248,0.594735,0.040200
3932.500000,1,0.599404,0.729995,0.620791,0.041589
3932.750000,1,0.624722,0.775313,0.648639,0.048250
3933.000000,1,0.647632,0.832499,0.676343,0.059434
3933.250000,1,0.667588,0.865728,0.698996,0.063622
3933.500000,1,0.685377,0.889865,0.718579,0.065479
3933.750000,1,0.701640,0.914399,0.737478,0.068081
3934.000000,1,0.713724,0.922646,0.750384,0.066700
3934.250000,1,0.723915,0.909287,0.757432,0.059339
3934.500000,1,0.731782,0.906326,0.763237,0.056014
3934.750000,1,0.738629,0.911400,0.768000,0.055931
3935.000000,1,0.742271,0.913625,0.772562,0.055191
3935.250000,1,0.746907,0.916637,0.776326,0.054970
3935.500000,1,0.752513,0.917527,0.780701,0.053870
3935.750000,1,0.757896,0.924971,0.787107,0.054405
3936.000000,1,0.768050,0.935730,0.798847,0.054932
3936.250000,1,0.780250,0.949592,0.811414,0.055756
3936.500000,1,0.794479,0.961465,0.824978,0.055263
3936.750000,1,0.808048,0.977623,0.841023,0.055521
3937.000000,1,0.818918,0.989590,0.856601,0.054655
3937.250000,1,0.831548,1.007489,0.874381,0.055388
3937.500000,1,0.846712,1.019860,0.891717,0.053909
3937.750000,1,0.864017,1.035679,0.910152,0.053528
3938.000000,1,0.882303,1.049824,0.927842,0.052437
3938.250000,1,0.901242,1.064438,0.944713,0.052018
3938.500000,1,0.918727,1.072113,0.958418,0.049412
3938.750000,1,0.930828,1.079021,0.968786,0.047945
3939.000000,1,0.940616,1.078951,0.975987,0.044651
3939.250000,1,0.948054,1.081154,0.981577,0.042795
3939.500000,1,0.956957,1.073030,0.985211,0.037139
3939.750000,1,0.966679,1.068794,0.989932,0.032279
3940.000000,1,0.977353,1.060380,0.994620,0.025939
3940.250000,1,0.986977,1.055496,1.000140,0.021264
3940.500000,1,0.998215,1.047880,1.007647,0.015450
3940.750000,1,1.007624,1.051389,1.019494,0.012632
3941.000000,1,1.014014,1.055556,1.033213,0.010595
