# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.213345,0.245051,0.240102,0.010186
5628.250000,1,0.221016,0.251548,0.244243,0.009065
5628.500000,1,0.224846,0.255134,0.248259,0.009048
5628.750000,1,0.241242,0.262045,0.256600,0.006018
5629.000000,1,0.256608,0.271882,0.267680,0.004367
5629.250000,1,0.282113,0.297774,0.286309,0.004743
5629.500000,1,0.295390,0.302522,0.299760,0.002255
5629.750000,1,0.311823,0.323116,0.319475,0.003232
5630.000000,1,0.325960,0.347543,0.341946,0.006245
5630.250000,1,0.354662,0.375849,0.369791,0.006039
5630.500000,1,0.377816,0.406458,0.399076,0.008408
5630.750000,1,0.388870,0.436844,0.426857,0.014487
5631.000000,1,0.405470,0.469600,0.457020,0.019613
5631.250000,1,0.435323,0.502640,0.489650,0.020674
5631.500000,1,0.454313,0.535720,0.520418,0.025129
5631.750000,1,0.484866,0.567591,0.552375,0.025652
5632.000000,1,0.504497,0.599020,0.581390,0.029249
5632.250000,1,0.532815,0.628303,0.610757,0.029643
5632.500000,1,0.552155,0.656910,0.637195,0.032364
5632.750000,1,0.577560,0.682586,0.663141,0.032563
5633.000000,1,0.594693,0.706639,0.685904,0.034720
5633.250000,1,0.616785,0.728766,0.707788,0.034641
5633.500000,1,0.628761,0.747824,0.725851,0.036948
5633.750000,1,0.648028,0.765161,0.743306,0.036277
5634.000000,1,0.655121,0.779566,0.756415,0.038558
5634.250000,1,0.673533,0.791637,0.768885,0.036361
5634.500000,1,0.674043,0.799843,0.776655,0.039097
5634.750000,1,0.685921,0.807015,0.784538,0.037601
5635.000000,1,0.688530,0.813736,0.790492,0.038898
5635.250000,1,0.698598,0.820720,0.797660,0.037844
5635.500000,1,0.699843,0.827182,0.803972,0.039769
5635.750000,1,0.711392,0.836330,0.813033,0.038890
5636.000000,1,0.716102,0.846907,0.823284,0.040997
5636.250000,1,0.735649,0.861040,0.837648,0.039157
5636.500000,1,0.742838,0.876701,0.852078,0.041862
5636.750000,1,0.764836,0.895968,0.870895,0.040776
5637.000000,1,0.777257,0.916068,0.889451,0.043119
5637.250000,1,0.802939,0.938179,0.911204,0.041720
5637.500000,1,0.822966,0.960222,0.932195,0.042221
5637.750000,1,0.843006,0.981860,0.953356,0.042681
5638.000000,1,0.856315,1.002564,0.972303,0.044894
5638.250000,1,0.877931,1.022046,0.990883,0.043905
5638.500000,1,0.886381,1.036770,1.004860,0.045981
5638.750000,1,0.901679,1.048607,1.016695,0.044763
5639.000000,1,0.901078,1.057447,1.023923,0.047724
5639.250000,1,0.910020,1.065800,1.031540,0.047353
5639.500000,1,0.911487,1.072400,1.037565,0.049006
5639.750000,1,0.921700,1.078313,1.044667,0.047814
5640.000000,1,0.926945,1.086118,1.052068,0.048674
5640.250000,1,0.935307,1.094172,1.060437,0.048624
5640.500000,1,0.940611,1.103858,1.069739,0.050151
5640.750000,1,0.956439,1.116512,1.082983,0.049101
5641.000000,1,0.969382,1.131216,1.097862,0.049850
5641.250000,1,0.999370,1.148886,1.117225,0.045954
5641.500000,1,1.002307,1.167841,1.133417,0.050818
5641.750000,1,1.025038,1.185083,1.152652,0.049438
5642.000000,1,1.036451,1.201758,1.169241,0.051394
5642.250000,1,1.058827,1.218921,1.186745,0.049631
5642.500000,1,1.064241,1.234680,1.201467,0.053107
5642.750000,1,1.076019,1.248986,1.215521,0.053950
5643.000000,1,1.079686,1.260216,1.226109,0.056536
5643.250000,1,1.094181,1.269474,1.236427,0.054963
5643.500000,1,1.093384,1.276741,1.242477,0.057466
5643.750000,1,1.111334,1.284148,1.251651,0.054203
5644.000000,1,1.104893,1.293705,1.258710,0.059266
5644.250000,1,1.117190,1.306235,1.270325,0.059102
5644.500000,1,1.121750,1.317020,1.281038,0.061341
5644.750000,1,1.138212,1.326595,1.291525,0.059133
5645.000000,1,1.162719,1.334571,1.301578,0.053877
5645.250000,1,1.152745,1.342605,1.306842,0.059524
5645.500000,1,1.152131,1.350609,1.313108,0.062143
5645.750000,1,1.164226,1.359330,1.322394,0.061055
5646.000000,1,1.170734,1.369206,1.331458,0.062123
5646.250000,1,1.195510,1.378852,1.343173,0.057333
5646.500000,1,1.190393,1.386150,1.348779,0.061307
5646.750000,1,1.199292,1.393457,1.356136,0.060707
5647.000000,1,1.201039,1.400923,1.362885,0.062582
5647.250000,1,1.219488,1.408619,1.373187,0.059472
5647.500000,1,1.235020,1.421222,1.385941,0.058536
5647.750000,1,1.244907,1.433674,1.397646,0.059104
5648.000000,1,1.245905,1.443379,1.406462,0.061976
5648.250000,1,1.258643,1.450496,1.413608,0.059824
5648.500000,1,1.260054,1.453625,1.415895,0.060107
5648.750000,1,1.267475,1.453565,1.417727,0.057886
5649.000000,1,1.253277,1.453834,1.416363,0.062600
5649.250000,1,1.252577,1.453565,1.415500,0.062447
5649.500000,1,1.244293,1.450586,1.412303,0.064303
5649.750000,1,1.247556,1.445908,1.408277,0.061529
5650.000000,1,1.254266,1.440791,1.404241,0.057473
5650.250000,1,1.244350,1.437572,1.400632,0.059707
5650.500000,1,1.239896,1.438482,1.400203,0.061215
5650.750000,1,1.255600,1.441210,1.405221,0.057148
5651.000000,1,1.271449,1.447178,1.411731,0.053665
5651.250000,1,1.308981,1.450516,1.420070,0.042720
5651.500000,1,1.357822,1.451386,1.429357,0.027886
5651.750000,1,1.447474,1.870571,1.517075,0.134855
5652.000000,1,1.450321,2.266998,1.583755,0.260051
5652.250000,1,1.445732,2.493087,1.618560,0.332433
5652.500000,1,1.441800,3.091931,1.717534,0.522806
5652.750000,1,1.420316,2.468177,1.599882,0.331352
5653.000000,1,1.399171,2.190166,1.538328,0.250554
5653.250000,1,1.376533,2.018466,1.490485,0.204828
5653.500000,1,1.347306,2.015087,1.475913,0.212769
5653.750000,1,1.323246,1.886228,1.444448,0.181596
5654.000000,1,1.292774,1.479242,1.345297,0.062935
5654.250000,1,1.270609,1.332960,1.290111,0.021290
5654.500000,1,1.186966,1.285917,1.251641,0.027342
5654.750000,1,1.123804,1.240470,1.219708,0.036574
5655.000000,1,1.130504,1.238698,1.203986,0.030989
5655.250000,1,1.157345,1.216061,1.183393,0.018901
5655.500000,1,1.127818,1.259661,1.164095,0.039286
5655.750000,1,1.098374,1.320404,1.145519,0.068272
5656.000000,1,1.057104,1.449139,1.137769,0.120092
5656.250000,1,1.009247,1.741866,1.151718,0.226542
5656.500000,1,0.950502,1.489369,1.056583,0.166739
5656.750000,1,0.887912,1.411385,0.987456,0.163191
5657.000000,1,0.820451,1.345535,0.920515,0.163973
5657.250000,1,0.751587,1.307897,0.858326,0.174548
5657.500000,1,0.682877,1.379343,0.811929,0.220680
5657.750000,1,0.610596,0.992689,0.683950,0.121379
5658.000000,1,0.541919,0.782002,0.589091,0.076474
5658.250000,1,0.478508,0.665765,0.516722,0.059686
5658.500000,1,0.421560,0.552521,0.450756,0.042077
5658.750000,1,0.371664,0.471805,0.396502,0.032194
5659.000000,1,0.328912,0.356741,0.337993,0.009372
5659.250000,1,0.295609,0.306638,0.300505,0.003910
5659.500000,1,0.271177,0.277962,0.273844,0.002275
5659.750000,1,0.256440,0.263966,0.259186,0.002700
5660.000000,2,0.268658,0.277387,0.273010,0.002717
5660.250000,2,0.274362,0.287224,0.279999,0.004474
5660.500000,2,0.284826,0.306503,0.292313,0.006628
5660.750000,2,0.303219,0.346976,0.313480,0.013415
5661.000000,2,0.330327,0.427391,0.347175,0.030797
5661.250000,2,0.364131,0.549348,0.394499,0.058961
5661.500000,2,0.402613,0.613917,0.436380,0.067386
5661.750000,2,0.447836,0.690551,0.486323,0.077522
5662.000000,2,0.498709,0.779394,0.543861,0.089537
5662.250000,2,0.554324,0.964610,0.622030,0.130772
5662.500000,2,0.612990,1.250130,0.722466,0.202945
5662.750000,2,0.666658,1.091239,0.743582,0.134802
5663.000000,2,0.722590,1.058394,0.788809,0.106556
5663.250000,2,0.776099,1.082161,0.840295,0.097077
5663.500000,2,0.826928,1.143613,0.900280,0.101160
5663.750000,2,0.874172,1.254023,0.967884,0.123125
5664.000000,2,0.917472,1.038104,0.959153,0.040832
5664.250000,2,0.955911,1.042367,0.978685,0.024923
5664.500000,2,0.952729,1.072310,1.007570,0.031025
5664.750000,2,0.950208,1.089970,1.034292,0.037830
5665.000000,2,0.976446,1.129388,1.072573,0.046194
5665.250000,2,1.020394,1.125982,1.084960,0.029259
5665.500000,2,1.092200,1.144364,1.111225,0.017833
5665.750000,2,1.103625,1.211530,1.144714,0.032084
5666.000000,2,1.115691,1.400206,1.187808,0.083763
5666.250000,2,1.134002,1.832310,1.264934,0.216603
5666.500000,2,1.149660,1.886260,1.274083,0.232139
5666.750000,2,1.165988,1.962066,1.288085,0.255084
5667.000000,2,1.184902,2.169833,1.319806,0.321410
5667.250000,2,1.187566,2.453070,1.360299,0.413124
5667.500000,2,1.190677,3.217003,1.465791,0.662211
5667.750000,2,1.187128,2.510567,1.371111,0.431018
5668.000000,2,1.183609,2.178118,1.328012,0.321763
5668.250000,2,1.178858,1.824971,1.277992,0.207201
5668.500000,2,1.160193,1.201056,1.183286,0.013911
5668.750000,2,1.096353,1.203019,1.176144,0.032377
5669.000000,2,1.059858,1.207575,1.175388,0.045282
5669.250000,2,1.056117,1.214324,1.180690,0.048574
5669.500000,2,1.048492,1.222755,1.186625,0.053585
5669.750000,2,1.052630,1.230746,1.193721,0.054722
5670.000000,2,1.059441,1.237525,1.201997,0.055297
5670.250000,2,1.063578,1.246307,1.208685,0.056153
5670.500000,2,1.064138,1.253046,1.215218,0.058312
5670.750000,2,1.074618,1.260174,1.222495,0.057139
5671.000000,2,1.073124,1.263330,1.225567,0.058821
5671.250000,2,1.093994,1.264641,1.230302,0.052750
5671.500000,2,1.079905,1.264511,1.229014,0.057305
5671.750000,2,1.097308,1.275647,1.240859,0.055151
5672.000000,2,1.093140,1.275590,1.240400,0.056542
5672.250000,2,1.095001,1.276616,1.238136,0.055089
5672.500000,2,1.097207,1.290093,1.239294,0.055708
5672.750000,2,1.077322,1.279230,1.228701,0.059140
5673.000000,2,1.060458,1.262142,1.217764,0.060950
5673.250000,2,1.054490,1.252414,1.209606,0.060110
5673.500000,2,1.044447,1.244689,1.203281,0.061348
5673.750000,2,1.044823,1.250787,1.201272,0.061216
5674.000000,2,1.029686,1.237073,1.191151,0.062443
5674.250000,2,1.024390,1.219324,1.181083,0.060078
5674.500000,2,1.014081,1.207060,1.171452,0.060160
5674.750000,2,1.013143,1.200716,1.165032,0.058101
5675.000000,2,1.024125,1.202058,1.163995,0.053879
5675.250000,2,1.012239,1.194027,1.159149,0.056268
5675.500000,2,1.011505,1.194047,1.158320,0.056076
5675.750000,2,1.020049,1.191034,1.158405,0.052780
5676.000000,2,1.017446,1.194672,1.158572,0.053852
5676.250000,2,1.036161,1.204115,1.164333,0.049433
5676.500000,2,1.026779,1.204760,1.162672,0.052704
5676.750000,2,1.025589,1.203431,1.162079,0.053405
5677.000000,2,1.018788,1.209306,1.160788,0.055684
5677.250000,2,1.013211,1.214465,1.158277,0.057374
5677.500000,2,0.999847,1.223093,1.155245,0.062197
5677.750000,2,0.989441,1.212944,1.144882,0.061972
5678.000000,2,0.972026,1.194623,1.133296,0.063046
5678.250000,2,0.975245,1.175896,1.125689,0.058066
5678.500000,2,0.968811,1.179395,1.124343,0.060257
5678.750000,2,0.978869,1.188033,1.126951,0.058326
5679.000000,2,0.974170,1.176273,1.121907,0.057912
5679.250000,2,0.975562,1.163232,1.117275,0.055441
5679.500000,2,0.967095,1.149825,1.111406,0.056001
5679.750000,2,0.968249,1.142659,1.107505,0.053620
5680.000000,2,0.960435,1.131557,1.101496,0.054024
5680.250000,2,0.979945,1.167139,1.121628,0.055177
5680.500000,2,0.981616,1.170722,1.125660,0.056064
5680.750000,2,0.991460,1.175929,1.129444,0.053958
5681.000000,2,0.992889,1.177091,1.131139,0.053954
5681.250000,2,1.004488,1.177170,1.134201,0.050677
5681.500000,2,0.991660,1.166795,1.128536,0.052792
5681.750000,2,0.993140,1.153477,1.123388,0.050062
5682.000000,2,0.984237,1.148234,1.116197,0.050715
5682.250000,2,0.986435,1.143894,1.111582,0.048234
5682.500000,2,0.984982,1.141748,1.107993,0.047592
5682.750000,2,0.985772,1.132436,1.102921,0.045521
5683.000000,2,0.980995,1.136054,1.102291,0.047494
5683.250000,2,0.988136,1.149921,1.106301,0.047143
5683.500000,2,0.986687,1.171015,1.113188,0.051386
5683.750000,2,0.996618,1.209345,1.124583,0.055723
5684.000000,2,0.990581,1.229902,1.128881,0.061642
5684.250000,2,0.988974,1.239296,1.130040,0.063953
5684.500000,2,0.986934,1.240181,1.130246,0.064772
5684.750000,2,0.989836,1.237586,1.130291,0.063330
5685.000000,2,0.989186,1.250668,1.132882,0.066298
5685.250000,2,0.989454,1.210886,1.123343,0.057290
5685.500000,2,0.974705,1.176313,1.109686,0.054387
5685.750000,2,0.966187,1.142645,1.094603,0.050043
5686.000000,2,0.946372,1.117674,1.078399,0.050657
5686.250000,2,0.936409,1.102316,1.063950,0.048936
5686.500000,2,0.908291,1.077545,1.043011,0.051409
5686.750000,2,0.892650,1.048718,1.020739,0.048786
5687.000000,2,0.862961,1.020573,0.993594,0.049739
5687.250000,2,0.841039,0.993277,0.965222,0.047383
5687.500000,2,0.809201,0.963529,0.933173,0.047402
5687.750000,2,0.783762,0.924121,0.896463,0.043278
5688.000000,2,0.752781,0.884355,0.858188,0.040552
5688.250000,2,0.725826,0.835416,0.815712,0.034599
5688.500000,2,0.686725,0.788843,0.769471,0.031910
5688.750000,2,0.653431,0.739825,0.722307,0.026629
5689.000000,2,0.612949,0.687796,0.672577,0.023087
5689.250000,2,0.589742,0.635316,0.624440,0.013690
5689.500000,2,0.566371,0.583716,0.577677,0.005149
5689.750000,2,0.517496,0.531766,0.526656,0.004172
5690.000000,2,0.464322,0.482999,0.477856,0.005511
5690.250000,2,0.430416,0.437108,0.434054,0.001981
5690.500000,2,0.392016,0.397280,0.394939,0.001650
5690.750000,2,0.356965,0.382363,0.362951,0.007537
5691.000000,2,0.323646,0.333123,0.328373,0.002712
5691.250000,2,0.289931,0.310102,0.303416,0.005613
5691.500000,2,0.265361,0.293656,0.285555,0.008119
5691.750000,2,0.256444,0.283838,0.275021,0.007670
5692.000000,3,0.311509,0.316289,0.313269,0.001339
5692.250000,3,0.316356,0.321162,0.317459,0.001440
5692.500000,3,0.323274,0.331442,0.325187,0.002416
5692.750000,3,0.339565,0.345792,0.340788,0.001935
5693.000000,3,0.358499,0.363875,0.359951,0.001588
5693.250000,3,0.386430,0.392179,0.387863,0.001728
5693.500000,3,0.417562,0.425698,0.419528,0.002427
5693.750000,3,0.456874,0.469146,0.459889,0.003603
5694.000000,3,0.498574,0.503971,0.500759,0.001503
5694.250000,3,0.547139,0.551428,0.549800,0.001347
5694.500000,3,0.596799,0.601229,0.599426,0.001321
5694.750000,3,0.650655,0.655586,0.653382,0.001769
5695.000000,3,0.701831,0.706514,0.704781,0.001794
5695.250000,3,0.752999,0.759529,0.756879,0.002374
5695.500000,3,0.798761,0.806922,0.803778,0.002766
5695.750000,3,0.845825,0.852750,0.849936,0.002657
5696.000000,3,0.885889,0.892204,0.890076,0.002150
5696.250000,3,0.921200,0.931701,0.927738,0.002961
5696.500000,3,0.948909,0.962722,0.956024,0.003850
5696.750000,3,0.974989,0.992097,0.982537,0.004568
5697.000000,3,0.995555,1.017062,1.003118,0.005907
5697.250000,3,1.014896,1.047647,1.024849,0.009216
5697.500000,3,1.031742,1.080179,1.043255,0.014308
5697.750000,3,1.045263,1.082267,1.055886,0.010490
5698.000000,3,1.055419,1.087745,1.064531,0.009213
5698.250000,3,1.065664,1.097156,1.074286,0.009077
5698.500000,3,1.072066,1.108051,1.080744,0.010610
5698.750000,3,1.079454,1.127500,1.089672,0.014554
5699.000000,3,1.083396,1.108767,1.089465,0.007497
5699.250000,3,1.088763,1.105105,1.093085,0.004792
5699.500000,3,1.088932,1.099961,1.092634,0.003147
5699.750000,3,1.089629,1.096117,1.092589,0.002126
5700.000000,3,1.154685,1.190953,1.173300,0.014067
5700.250000,3,1.079241,1.088919,1.085737,0.002725
5700.500000,3,1.073300,1.083271,1.080227,0.002961
5700.750000,3,1.073310,1.081135,1.077755,0.002355
5701.000000,3,1.068538,1.073760,1.071477,0.001673
5701.250000,3,1.066647,1.074127,1.070341,0.002232
5701.500000,3,1.059914,1.074278,1.064483,0.004069
5701.750000,3,1.057796,1.077445,1.062636,0.005882
5702.000000,3,1.052541,1.085041,1.059741,0.009855
5702.250000,3,1.051462,1.102997,1.060937,0.016229
5702.500000,3,1.048445,1.139635,1.064357,0.028914
5702.750000,3,1.046976,1.110361,1.058215,0.020033
5703.000000,3,1.046567,1.115163,1.058454,0.021696
5703.250000,3,1.049568,1.116484,1.060951,0.021217
5703.500000,3,1.050628,1.127903,1.063492,0.024541
5703.750000,3,1.054004,1.131837,1.066271,0.025018
5704.000000,3,1.053004,1.091941,1.059511,0.012376
5704.250000,3,1.053924,1.074974,1.058536,0.006383
5704.500000,3,1.055164,1.070798,1.058764,0.004679
5704.750000,3,1.060054,1.069840,1.063045,0.002784
5705.000000,3,1.064921,1.069338,1.066962,0.001518
5705.250000,3,1.062657,1.075232,1.071958,0.003717
5705.500000,3,1.061447,1.078169,1.074130,0.004997
5705.750000,3,1.066127,1.081296,1.077881,0.004559
5706.000000,3,1.069416,1.082361,1.078862,0.003774
5706.250000,3,1.082103,1.087483,1.084334,0.001905
5706.500000,3,1.082729,1.089722,1.085868,0.002056
5706.750000,3,1.086918,1.098438,1.090590,0.003436
5707.000000,3,1.086918,1.108878,1.092535,0.006516
5707.250000,3,1.090479,1.122970,1.097251,0.010023
5707.500000,3,1.092115,1.156118,1.104068,0.020159
5707.750000,3,1.098786,1.143630,1.107856,0.013858
5708.000000,3,1.106881,1.144406,1.114759,0.011481
5708.250000,3,1.119682,1.143276,1.125555,0.007042
5708.500000,3,1.120459,1.137031,1.130820,0.004523
5708.750000,3,1.127822,1.147297,1.141327,0.005509
5709.000000,3,1.132816,1.154157,1.146533,0.005788
5709.250000,3,1.138515,1.160200,1.152989,0.006085
5709.500000,3,1.141642,1.163944,1.155899,0.006143
5709.750000,3,1.146272,1.168474,1.160398,0.006049
5710.000000,3,1.144981,1.167448,1.159815,0.006221
5710.250000,3,1.144305,1.166502,1.158316,0.006031
5710.500000,3,1.137890,1.161196,1.152828,0.006421
5710.750000,3,1.136568,1.158717,1.151410,0.006157
5711.000000,3,1.136296,1.157721,1.150961,0.006060
5711.250000,3,1.144094,1.164800,1.158648,0.005910
5711.500000,3,1.150429,1.172596,1.165591,0.006226
5711.750000,3,1.160213,1.182423,1.176084,0.006367
5712.000000,3,1.166488,1.188825,1.182580,0.006406
5712.250000,3,1.174366,1.195834,1.190306,0.006248
5712.500000,3,1.179481,1.202226,1.196291,0.006577
5712.750000,3,1.189558,1.210749,1.206433,0.006518
5713.000000,3,1.196206,1.219401,1.214744,0.007145
5713.250000,3,1.207675,1.229119,1.225068,0.006683
5713.500000,3,1.212396,1.234146,1.230333,0.006846
5713.750000,3,1.218085,1.239782,1.235963,0.006838
5714.000000,3,1.219447,1.242127,1.237740,0.006986
5714.250000,3,1.225712,1.248428,1.244087,0.007005
5714.500000,3,1.230533,1.253129,1.248814,0.007011
5714.750000,3,1.237817,1.259691,1.256101,0.006987
5715.000000,3,1.240873,1.265112,1.259470,0.007210
5715.250000,3,1.244928,1.267223,1.263058,0.007041
5715.500000,3,1.245725,1.269594,1.264477,0.007322
5715.750000,3,1.252221,1.276005,1.270398,0.007156
5716.000000,3,1.258062,1.282847,1.277206,0.007526
5716.250000,3,1.269622,1.293860,1.288873,0.007579
5716.500000,3,1.277390,1.301342,1.296407,0.007477
5716.750000,3,1.283715,1.309044,1.303558,0.007808
5717.000000,3,1.284663,1.309304,1.304650,0.007789
5717.250000,3,1.287397,1.311664,1.306746,0.007590
5717.500000,3,1.284935,1.309270,1.304907,0.007799
5717.750000,3,1.283826,1.309849,1.304249,0.008049
5718.000000,3,1.277390,1.301907,1.296952,0.007688
5718.250000,3,1.267302,1.293425,1.287739,0.007961
5718.500000,3,1.250426,1.276259,1.270818,0.008001
5718.750000,3,1.231966,1.257471,1.252306,0.007905
5719.000000,3,1.206323,1.233012,1.227158,0.008127
5719.250000,3,1.180328,1.205655,1.200239,0.007695
5719.500000,3,1.145143,1.169876,1.164679,0.007585
5719.750000,3,1.107113,1.129855,1.125222,0.007001
5720.000000,3,1.057341,1.080104,1.075810,0.007151
5720.250000,3,1.006829,1.027259,1.023423,0.006436
5720.500000,3,0.948256,0.968059,0.964369,0.006286
5720.750000,3,0.889412,0.907756,0.904115,0.005731
5721.000000,3,0.824242,0.841326,0.837826,0.005321
5721.250000,3,0.759661,0.774596,0.771648,0.004649
5721.500000,3,0.690582,0.705452,0.702026,0.004549
5721.750000,3,0.628141,0.640370,0.637564,0.003708
5722.000000,3,0.566444,0.577932,0.574923,0.003440
5722.250000,3,0.513705,0.523643,0.520616,0.002789
5722.500000,3,0.463529,0.471708,0.469100,0.002338
5722.750000,3,0.421932,0.427615,0.425940,0.001632
5723.000000,3,0.383677,0.388257,0.386619,0.001380
5723.250000,3,0.355979,0.358534,0.357390,0.000886
5723.500000,3,0.332340,0.334566,0.333742,0.000741
5723.750000,3,0.320765,0.323320,0.321693,0.000727
5724.000000,4,0.266357,0.288030,0.282699,0.006860
5724.250000,4,0.270293,0.291675,0.286494,0.006798
5724.500000,4,0.278210,0.299674,0.294518,0.006783
5724.750000,4,0.299172,0.318583,0.312677,0.006106
5725.000000,4,0.317157,0.337882,0.332540,0.006839
5725.250000,4,0.339634,0.367947,0.359702,0.008591
5725.500000,4,0.373175,0.409756,0.394479,0.010083
5725.750000,4,0.405523,0.449516,0.433540,0.012287
5726.000000,4,0.445504,0.490764,0.477011,0.013274
5726.250000,4,0.490686,0.535805,0.525596,0.014386
5726.500000,4,0.536001,0.588868,0.576115,0.016346
5726.750000,4,0.587974,0.646161,0.631288,0.017848
5727.000000,4,0.637253,0.702625,0.685085,0.020136
5727.250000,4,0.687856,0.760975,0.740596,0.022446
5727.500000,4,0.737244,0.815297,0.793379,0.023983
5727.750000,4,0.780792,0.867923,0.843649,0.026670
5728.000000,4,0.822813,0.914211,0.889173,0.028018
5728.250000,4,0.859894,0.956511,0.930772,0.029912
5728.500000,4,0.893691,0.993812,0.967067,0.030967
5728.750000,4,0.923783,1.027466,0.999689,0.032087
5729.000000,4,0.949782,1.053720,1.025856,0.032177
5729.250000,4,0.970653,1.077058,1.048440,0.032894
5729.500000,4,1.031320,1.094760,1.072386,0.020680
5729.750000,4,1.073266,1.132702,1.104114,0.016655
5730.000000,4,1.088288,1.187159,1.128339,0.028943
5730.250000,4,1.103012,1.270369,1.160887,0.055506
5730.500000,4,1.117745,1.267619,1.173339,0.054446
5730.750000,4,1.128266,1.218477,1.164088,0.025235
5731.000000,4,1.135400,1.229582,1.171257,0.026112
5731.250000,4,1.115167,1.186093,1.163177,0.022675
5731.500000,4,1.070753,1.187810,1.157461,0.035694
5731.750000,4,1.070982,1.197456,1.165268,0.038596
5732.000000,4,1.076651,1.205367,1.172169,0.039322
5732.250000,4,1.080327,1.212095,1.178433,0.040154
5732.500000,4,1.084153,1.215644,1.182595,0.040267
5732.750000,4,1.085697,1.220548,1.185031,0.040827
5733.000000,4,1.087371,1.223937,1.187260,0.041117
5733.250000,4,1.091027,1.229421,1.190830,0.041578
5733.500000,4,1.094893,1.231728,1.194196,0.041192
5733.750000,4,1.098858,1.234565,1.197817,0.040965
5734.000000,4,1.098031,1.232680,1.196265,0.040875
5734.250000,4,1.097284,1.231948,1.195830,0.040837
5734.500000,4,1.096596,1.228740,1.194160,0.040399
5734.750000,4,1.098260,1.227426,1.194668,0.039806
5735.000000,4,1.098719,1.224679,1.194413,0.039296
5735.250000,4,1.096407,1.221126,1.191359,0.039025
5735.500000,4,1.093727,1.216668,1.187495,0.038573
5735.750000,4,1.092263,1.213649,1.184775,0.037971
5736.000000,4,1.094823,1.212706,1.184052,0.036747
5736.250000,4,1.119003,1.212947,1.189159,0.029667
5736.500000,4,1.122550,1.214832,1.191083,0.028849
5736.750000,4,1.193795,1.224859,1.215281,0.009971
5737.000000,4,1.215198,1.230697,1.224661,0.004927
5737.250000,4,1.217532,1.270409,1.234130,0.014909
5737.500000,4,1.224775,1.362138,1.252912,0.042625
5737.750000,4,1.221536,1.282953,1.238466,0.018527
5738.000000,4,1.218187,1.256013,1.232080,0.011459
5738.250000,4,1.213660,1.240955,1.227586,0.009415
5738.500000,4,1.208000,1.266693,1.232846,0.020837
5738.750000,4,1.203166,1.321429,1.246098,0.040420
5739.000000,4,1.191756,1.278185,1.219606,0.026943
5739.250000,4,1.182415,1.273466,1.205980,0.028346
5739.500000,4,1.173890,1.258594,1.194956,0.026424
5739.750000,4,1.169407,1.257282,1.192043,0.027543
5740.000000,4,1.206598,1.321611,1.250379,0.039556
5740.250000,4,1.153993,1.238783,1.179953,0.026815
5740.500000,4,1.146235,1.213111,1.166617,0.020273
5740.750000,4,1.144232,1.202540,1.162440,0.017528
5741.000000,4,1.150405,1.205511,1.168203,0.020122
5741.250000,4,1.158987,1.240690,1.181543,0.026307
5741.500000,4,1.157538,1.193286,1.168905,0.011366
5741.750000,4,1.154050,1.172753,1.163875,0.005904
5742.000000,4,1.151584,1.172382,1.161370,0.007346
5742.250000,4,1.146438,1.189381,1.165557,0.013958
5742.500000,4,1.145146,1.250852,1.178727,0.034097
5742.750000,4,1.133760,1.203100,1.159992,0.020416
5743.000000,4,1.126697,1.185944,1.148281,0.017451
5743.250000,4,1.122447,1.187777,1.142335,0.019317
5743.500000,4,1.124061,1.218134,1.144503,0.028664
5743.750000,4,1.131589,1.308298,1.163933,0.055596
5744.000000,4,1.126376,1.232670,1.147770,0.032559
5744.250000,4,1.125434,1.207862,1.144167,0.024829
5744.500000,4,1.126916,1.202293,1.144009,0.023118
5744.750000,4,1.126947,1.203538,1.145679,0.023250
5745.000000,4,1.114977,1.138560,1.126957,0.007507
5745.250000,4,1.130545,1.192778,1.148086,0.019683
5745.500000,4,1.130034,1.177585,1.145099,0.015335
5745.750000,4,1.130175,1.157948,1.142300,0.009851
5746.000000,4,1.129794,1.171527,1.146079,0.013348
5746.250000,4,1.128470,1.254568,1.165535,0.037725
5746.500000,4,1.123968,1.211519,1.145543,0.026337
5746.750000,4,1.121672,1.212086,1.140220,0.027877
5747.000000,4,1.121381,1.211638,1.137700,0.028349
5747.250000,4,1.124309,1.277533,1.151581,0.048182
5747.500000,4,1.128942,1.413516,1.179701,0.089437
5747.750000,4,1.129454,1.270977,1.154337,0.044618
5748.000000,4,1.126185,1.239823,1.147922,0.035292
5748.250000,4,1.125375,1.223195,1.144894,0.030050
5748.500000,4,1.123255,1.250165,1.149940,0.038681
5748.750000,4,1.128064,1.322435,1.168273,0.060121
5749.000000,4,1.124325,1.220037,1.148656,0.029677
5749.250000,4,1.120576,1.169724,1.137743,0.016597
5749.500000,4,1.113887,1.156372,1.130197,0.015611
5749.750000,4,1.108537,1.163546,1.126938,0.017401
5750.000000,4,1.104596,1.204100,1.147380,0.033099
5750.250000,4,1.098249,1.161936,1.120965,0.020157
5750.500000,4,1.092133,1.143199,1.110717,0.016662
5750.750000,4,1.084913,1.132101,1.103768,0.017004
5751.000000,4,1.072229,1.121643,1.092644,0.019800
5751.250000,4,1.054227,1.153554,1.090313,0.034834
5751.500000,4,1.024484,1.079739,1.047142,0.021130
5751.750000,4,0.991729,1.028041,1.006741,0.013206
5752.000000,4,0.953244,0.984877,0.965098,0.010063
5752.250000,4,0.911372,0.948224,0.924076,0.011501
5752.500000,4,0.863197,0.921801,0.886902,0.020946
