# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244879,0.261345,0.253464,0.005794
5628.250000,1,0.281822,0.404433,0.320099,0.040181
5628.500000,1,0.289065,0.419547,0.329680,0.043469
5628.750000,1,0.301065,0.422810,0.338195,0.041211
5629.000000,1,0.316138,0.463738,0.366046,0.050843
5629.250000,1,0.338169,0.505094,0.400556,0.059233
5629.500000,1,0.350206,0.479592,0.392500,0.044954
5629.750000,1,0.370481,0.453937,0.396477,0.027638
5630.000000,1,0.403311,0.466545,0.420267,0.021224
5630.250000,1,0.438669,0.481436,0.450503,0.014399
5630.500000,1,0.479454,0.507620,0.489946,0.009818
5630.750000,1,0.470603,0.532725,0.501931,0.024042
5631.000000,1,0.492692,0.575369,0.534321,0.034310
5631.250000,1,0.511634,0.619163,0.569765,0.041863
5631.500000,1,0.542784,0.663483,0.609178,0.047243
5631.750000,1,0.572292,0.708875,0.649609,0.051350
5632.000000,1,0.592828,0.753021,0.683520,0.057885
5632.250000,1,0.604338,0.791915,0.711796,0.065929
5632.500000,1,0.640394,0.837448,0.750986,0.067237
5632.750000,1,0.629345,0.854502,0.763194,0.076384
5633.000000,1,0.646214,0.879695,0.785259,0.078742
5633.250000,1,0.643742,0.896366,0.798025,0.085862
5633.500000,1,0.666979,0.924434,0.823922,0.086420
5633.750000,1,0.671805,0.943943,0.844584,0.091805
5634.000000,1,0.672907,0.954382,0.849279,0.093634
5634.250000,1,0.671963,0.957991,0.853185,0.096023
5634.500000,1,0.687768,0.968550,0.864472,0.094234
5634.750000,1,0.690621,0.978943,0.872059,0.096727
5635.000000,1,0.720015,1.000571,0.899352,0.094714
5635.250000,1,0.720781,0.997758,0.894659,0.093563
5635.500000,1,0.739856,1.001439,0.901478,0.089692
5635.750000,1,0.733490,0.997686,0.899410,0.091706
5636.000000,1,0.755547,1.002031,0.909279,0.085466
5636.250000,1,0.761686,1.004567,0.913916,0.084468
5636.500000,1,0.752203,1.000969,0.909691,0.087201
5636.750000,1,0.742939,1.000964,0.904656,0.089043
5637.000000,1,0.742244,1.005173,0.906063,0.090691
5637.250000,1,0.735422,1.005496,0.905152,0.093121
5637.500000,1,0.748106,1.008941,0.914341,0.089665
5637.750000,1,0.735319,1.008998,0.908352,0.094195
5638.000000,1,0.743178,1.014853,0.913671,0.094101
5638.250000,1,0.740364,1.022241,0.917270,0.097668
5638.500000,1,0.771077,1.045275,0.943382,0.095669
5638.750000,1,0.768992,1.052674,0.949083,0.096928
5639.000000,1,0.785315,1.062956,0.956917,0.096719
5639.250000,1,0.785414,1.072661,0.960220,0.100721
5639.500000,1,0.798499,1.082499,0.969321,0.099978
5639.750000,1,0.800175,1.088242,0.972898,0.102469
5640.000000,1,0.804772,1.093131,0.977171,0.104491
5640.250000,1,0.822372,1.109155,0.993883,0.099991
5640.500000,1,0.838791,1.112818,1.002632,0.095921
5640.750000,1,0.831813,1.110492,1.000299,0.098094
5641.000000,1,0.850459,1.115453,1.009138,0.092291
5641.250000,1,0.870233,1.119600,1.018536,0.084514
5641.500000,1,0.855825,1.118540,1.012062,0.090476
5641.750000,1,0.842126,1.119899,1.008734,0.095795
5642.000000,1,0.847607,1.122328,1.012199,0.095639
5642.250000,1,0.855918,1.124386,1.017489,0.092865
5642.500000,1,0.898398,1.135563,1.037957,0.080586
5642.750000,1,0.857068,1.131693,1.022972,0.093463
5643.000000,1,0.862097,1.134297,1.027645,0.092580
5643.250000,1,0.858366,1.138228,1.028809,0.095759
5643.500000,1,0.885957,1.149281,1.043133,0.090029
5643.750000,1,0.926886,1.166911,1.063438,0.081226
5644.000000,1,0.910866,1.162496,1.059766,0.086231
5644.250000,1,0.904120,1.164986,1.059401,0.089064
5644.500000,1,0.910385,1.164883,1.060575,0.087369
5644.750000,1,0.912274,1.164832,1.062546,0.086934
5645.000000,1,0.962415,1.172499,1.088999,0.077026
5645.250000,1,0.930759,1.164122,1.073493,0.082339
5645.500000,1,0.922853,1.158955,1.068220,0.082768
5645.750000,1,0.908099,1.148345,1.057985,0.084291
5646.000000,1,0.924182,1.140462,1.060286,0.078053
5646.250000,1,0.946590,1.136880,1.068887,0.075739
5646.500000,1,0.907533,1.132290,1.052309,0.081750
5646.750000,1,0.885695,1.128142,1.039455,0.085449
5647.000000,1,0.896530,1.136263,1.046919,0.084085
5647.250000,1,0.901943,1.143395,1.055326,0.085482
5647.500000,1,0.968321,1.170507,1.094839,0.080241
5647.750000,1,0.920743,1.169690,1.081243,0.088507
5648.000000,1,0.916954,1.176039,1.082601,0.090439
5648.250000,1,0.896088,1.177336,1.073041,0.098186
5648.500000,1,0.891094,1.183480,1.071240,0.103490
5648.750000,1,0.890547,1.188101,1.073976,0.104954
5649.000000,1,0.881919,1.187762,1.064796,0.111766
5649.250000,1,0.873433,1.191230,1.063335,0.115874
5649.500000,1,0.888247,1.197703,1.071832,0.113545
5649.750000,1,0.896364,1.205412,1.079307,0.112992
5650.000000,1,0.926990,1.217443,1.097162,0.105693
5650.250000,1,0.929263,1.224431,1.102317,0.107383
5650.500000,1,0.953272,1.232098,1.115953,0.100692
5650.750000,1,0.985114,1.235947,1.132454,0.088551
5651.000000,1,1.153765,1.252691,1.209513,0.031981
5651.250000,1,1.308800,2.285828,1.686618,0.391536
5651.500000,1,1.322707,2.291837,1.690393,0.380852
5651.750000,1,1.333377,2.536775,1.795374,0.471547
5652.000000,1,1.362267,2.763048,1.900043,0.541460
5652.250000,1,1.389754,2.919961,1.990757,0.568304
5652.500000,1,1.466911,3.056513,2.136516,0.594711
5652.750000,1,1.471970,2.452550,1.900837,0.366259
5653.000000,1,1.472067,2.154611,1.784854,0.269615
5653.250000,1,1.519336,2.087380,1.749478,0.223259
5653.500000,1,1.522971,2.263238,1.818234,0.257470
5653.750000,1,1.509499,2.444267,1.845878,0.338207
5654.000000,1,1.341277,2.072973,1.655182,0.250470
5654.250000,1,1.254461,1.858197,1.566083,0.194653
5654.500000,1,1.241146,1.790474,1.541591,0.184851
5654.750000,1,1.254314,1.718104,1.549030,0.173655
5655.000000,1,1.331679,2.071505,1.602001,0.249819
5655.250000,1,1.270660,1.840052,1.428770,0.195040
5655.500000,1,1.213573,1.758885,1.356092,0.184093
5655.750000,1,1.192403,1.745825,1.315726,0.193923
5656.000000,1,1.119518,1.816903,1.327771,0.232459
5656.250000,1,1.084856,2.158353,1.407961,0.368907
5656.500000,1,1.006766,1.636503,1.218381,0.223732
5656.750000,1,0.929516,1.442812,1.110469,0.188711
5657.000000,1,0.862381,1.355173,1.066040,0.188797
5657.250000,1,0.826846,1.286520,1.033234,0.186731
5657.500000,1,0.772604,1.297898,1.014636,0.207091
5657.750000,1,0.685795,1.003858,0.839156,0.121918
5658.000000,1,0.609703,0.833784,0.719750,0.085381
5658.250000,1,0.555899,0.733951,0.639219,0.065483
5658.500000,1,0.502154,0.668262,0.583484,0.060835
5658.750000,1,0.467330,0.651762,0.548915,0.059928
5659.000000,1,0.393733,0.565876,0.456462,0.055045
5659.250000,1,0.346363,0.486921,0.393783,0.045370
5659.500000,1,0.313405,0.471399,0.365717,0.051337
5659.750000,1,0.294917,0.455445,0.345765,0.053107
5660.000000,2,0.263699,0.338021,0.292156,0.026559
5660.250000,2,0.299174,0.367913,0.337874,0.029222
5660.500000,2,0.312139,0.412842,0.364931,0.038688
5660.750000,2,0.342981,0.474995,0.410897,0.049051
5661.000000,2,0.394710,0.605711,0.494878,0.084960
5661.250000,2,0.468458,0.837058,0.623059,0.144766
5661.500000,2,0.500983,0.894434,0.667592,0.153220
5661.750000,2,0.560067,0.951692,0.728258,0.150216
5662.000000,2,0.624066,1.050993,0.820036,0.164296
5662.250000,2,0.734503,1.265991,0.984016,0.197619
5662.500000,2,0.884020,1.542004,1.198450,0.236562
5662.750000,2,0.945181,1.437642,1.177836,0.173373
5663.000000,2,1.028422,1.478221,1.234253,0.155920
5663.250000,2,1.083201,1.555796,1.326314,0.173785
5663.500000,2,1.142750,1.721146,1.486652,0.226663
5663.750000,2,1.268607,2.039657,1.718383,0.311175
5664.000000,2,1.250930,2.066050,1.691780,0.297201
5664.250000,2,1.303850,2.111356,1.690811,0.295169
5664.500000,2,1.335079,2.310832,1.766199,0.338185
5664.750000,2,1.369830,2.665906,1.898455,0.440356
5665.000000,2,1.440319,3.296697,2.176588,0.626726
5665.250000,2,1.396104,3.070531,2.012777,0.568341
5665.500000,2,1.352200,2.983285,1.928516,0.549194
5665.750000,2,1.364660,3.060074,1.948215,0.569884
5666.000000,2,1.382863,3.250863,2.026260,0.627975
5666.250000,2,1.385577,3.668569,2.179271,0.780292
5666.500000,2,1.415887,3.062586,1.998252,0.572884
5666.750000,2,1.401138,2.747793,1.901313,0.472382
5667.000000,2,1.423917,2.680859,1.892301,0.462212
5667.250000,2,1.430261,2.782382,1.961978,0.499307
5667.500000,2,1.447132,3.000901,2.142951,0.594095
5667.750000,2,1.441765,2.482968,1.899926,0.400733
5668.000000,2,1.469152,2.236083,1.775387,0.308450
5668.250000,2,1.395110,2.128673,1.683424,0.277361
5668.500000,2,1.341067,2.093538,1.576982,0.264239
5668.750000,2,1.323610,1.989354,1.538308,0.224000
5669.000000,2,1.153756,1.337486,1.236134,0.074228
5669.250000,2,0.986589,1.319428,1.175898,0.117249
5669.500000,2,0.953817,1.310238,1.157783,0.124943
5669.750000,2,0.931855,1.303639,1.148644,0.129678
5670.000000,2,0.933551,1.301239,1.146500,0.128817
5670.250000,2,0.906855,1.301932,1.139881,0.137452
5670.500000,2,0.895662,1.306240,1.137335,0.142170
5670.750000,2,0.887774,1.307606,1.138175,0.145137
5671.000000,2,0.898048,1.310479,1.141044,0.142648
5671.250000,2,0.894249,1.310901,1.143645,0.143327
5671.500000,2,0.883714,1.315802,1.139420,0.148387
5671.750000,2,0.879575,1.358889,1.151101,0.162939
5672.000000,2,0.889564,1.344537,1.148363,0.156136
5672.250000,2,0.883369,1.346937,1.147631,0.157637
5672.500000,2,0.905485,1.397286,1.162144,0.160305
5672.750000,2,0.885169,1.338682,1.135253,0.152289
5673.000000,2,0.870066,1.297271,1.118752,0.147083
5673.250000,2,0.854644,1.292933,1.110918,0.150123
5673.500000,2,0.866405,1.324450,1.116536,0.153476
5673.750000,2,0.884754,1.309696,1.130870,0.145142
5674.000000,2,0.858000,1.293651,1.106680,0.146337
5674.250000,2,0.836940,1.288835,1.094475,0.151849
5674.500000,2,0.831882,1.290135,1.089337,0.152649
5674.750000,2,0.823949,1.296875,1.084268,0.155704
5675.000000,2,0.833697,1.382977,1.105794,0.172802
5675.250000,2,0.804128,1.318853,1.073663,0.169661
5675.500000,2,0.800465,1.293266,1.056043,0.162319
5675.750000,2,0.788545,1.275396,1.044462,0.160328
5676.000000,2,0.797022,1.293869,1.050430,0.163812
5676.250000,2,0.805194,1.319560,1.060955,0.170881
5676.500000,2,0.787920,1.240531,1.034737,0.156758
5676.750000,2,0.764329,1.193517,1.009326,0.147476
5677.000000,2,0.774005,1.173693,1.002219,0.140070
5677.250000,2,0.769377,1.164269,1.000832,0.139780
5677.500000,2,0.788498,1.155334,1.010372,0.135014
5677.750000,2,0.765856,1.157835,0.995553,0.139904
5678.000000,2,0.761232,1.140379,0.982427,0.136820
5678.250000,2,0.745960,1.110962,0.969882,0.134609
5678.500000,2,0.755764,1.105679,0.966439,0.130964
5678.750000,2,0.764434,1.118275,0.977435,0.139684
5679.000000,2,0.733388,1.100176,0.951653,0.135357
5679.250000,2,0.705705,1.115924,0.937415,0.141958
5679.500000,2,0.699819,1.087091,0.913859,0.132996
5679.750000,2,0.682090,1.054619,0.890037,0.126343
5680.000000,2,0.666712,1.003441,0.862104,0.117386
5680.250000,2,0.654379,1.038101,0.863316,0.128010
5680.500000,2,0.647865,1.027492,0.851828,0.129214
5680.750000,2,0.632253,1.004630,0.839198,0.125242
5681.000000,2,0.631929,0.994115,0.833938,0.123840
5681.250000,2,0.628694,0.994922,0.840552,0.128188
5681.500000,2,0.616058,0.948298,0.817933,0.122032
5681.750000,2,0.592477,0.929410,0.803005,0.121202
5682.000000,2,0.593435,0.911948,0.793320,0.115382
5682.250000,2,0.585563,0.908911,0.792618,0.117510
5682.500000,2,0.589688,0.917577,0.795155,0.119817
5682.750000,2,0.567030,0.885767,0.770694,0.114919
5683.000000,2,0.568096,0.876305,0.759552,0.110970
5683.250000,2,0.554688,0.865480,0.748316,0.110134
5683.500000,2,0.557508,0.861915,0.740266,0.106875
5683.750000,2,0.552183,0.875970,0.737987,0.110323
5684.000000,2,0.548648,0.861702,0.725133,0.106643
5684.250000,2,0.529990,0.860126,0.714832,0.109557
5684.500000,2,0.527857,0.848137,0.707269,0.106176
5684.750000,2,0.517969,0.849685,0.701487,0.108955
5685.000000,2,0.524707,0.876587,0.705962,0.112966
5685.250000,2,0.507815,0.846211,0.691896,0.110395
5685.500000,2,0.502362,0.821962,0.680293,0.106405
5685.750000,2,0.492006,0.802961,0.671806,0.105138
5686.000000,2,0.493995,0.787126,0.662454,0.101588
5686.250000,2,0.485278,0.782721,0.658543,0.103367
5686.500000,2,0.473892,0.748467,0.633926,0.095481
5686.750000,2,0.458902,0.715509,0.614660,0.089723
5687.000000,2,0.452073,0.694041,0.598079,0.083964
5687.250000,2,0.430434,0.671330,0.577274,0.082924
5687.500000,2,0.421665,0.653953,0.559589,0.078482
5687.750000,2,0.395892,0.619785,0.533575,0.076537
5688.000000,2,0.385517,0.591178,0.511098,0.069691
5688.250000,2,0.365418,0.558996,0.483861,0.065458
5688.500000,2,0.349725,0.525766,0.455704,0.059912
5688.750000,2,0.327537,0.493232,0.430310,0.056507
5689.000000,2,0.316375,0.464751,0.406653,0.050023
5689.250000,2,0.295754,0.435930,0.385034,0.046800
5689.500000,2,0.293283,0.409882,0.369891,0.039012
5689.750000,2,0.270707,0.382363,0.346276,0.037342
5690.000000,2,0.263898,0.358758,0.326775,0.031718
5690.250000,2,0.250950,0.339930,0.314743,0.030736
5690.500000,2,0.257909,0.337234,0.310769,0.026391
5690.750000,2,0.270538,0.362745,0.322713,0.028233
5691.000000,2,0.257592,0.330759,0.301257,0.025085
5691.250000,2,0.245098,0.320284,0.290115,0.025825
5691.500000,2,0.251621,0.314849,0.285717,0.023212
5691.750000,2,0.244879,0.314877,0.282923,0.023984
5692.000000,3,0.358990,0.360183,0.359458,0.000391
5692.250000,3,0.365764,0.367174,0.366335,0.000549
5692.500000,3,0.371471,0.372836,0.371965,0.000508
5692.750000,3,0.389704,0.391469,0.390580,0.000590
5693.000000,3,0.407343,0.409197,0.407907,0.000690
5693.250000,3,0.435890,0.438092,0.436837,0.000762
5693.500000,3,0.463377,0.466454,0.464628,0.001016
5693.750000,3,0.503981,0.506456,0.505299,0.000948
5694.000000,3,0.541058,0.545665,0.542860,0.001862
5694.250000,3,0.588004,0.592235,0.590226,0.001431
5694.500000,3,0.629923,0.635659,0.631914,0.002209
5694.750000,3,0.679946,0.684450,0.681765,0.001713
5695.000000,3,0.722983,0.730273,0.725283,0.002671
5695.250000,3,0.774041,0.780169,0.776151,0.002199
5695.500000,3,0.816541,0.824725,0.819298,0.003165
5695.750000,3,0.865343,0.872306,0.867782,0.002670
5696.000000,3,0.901114,0.910340,0.904065,0.003689
5696.250000,3,0.938471,0.946456,0.941469,0.003053
5696.500000,3,0.961895,0.972654,0.966098,0.004260
5696.750000,3,0.989454,0.998349,0.993363,0.003532
5697.000000,3,1.005025,1.016747,1.010135,0.004411
5697.250000,3,1.026107,1.035784,1.030262,0.003726
5697.500000,3,1.033617,1.045313,1.038544,0.004515
5697.750000,3,1.043694,1.053084,1.047917,0.003448
5698.000000,3,1.042228,1.053703,1.047064,0.004371
5698.250000,3,1.046848,1.057628,1.051260,0.004237
5698.500000,3,1.044957,1.056330,1.049676,0.004588
5698.750000,3,1.053599,1.063331,1.057248,0.003954
5699.000000,3,1.054438,1.067077,1.059491,0.005064
5699.250000,3,1.063970,1.074068,1.067662,0.004143
5699.500000,3,1.061898,1.074378,1.066461,0.005171
5699.750000,3,1.065830,1.076905,1.069755,0.004551
5700.000000,3,1.226437,1.344386,1.298804,0.045020
5700.250000,3,1.062858,1.074158,1.066720,0.004651
5700.500000,3,1.057564,1.071052,1.061731,0.005647
5700.750000,3,1.058586,1.071022,1.063190,0.004972
5701.000000,3,1.051663,1.065329,1.056202,0.005843
5701.250000,3,1.050304,1.062073,1.054419,0.004935
5701.500000,3,1.038994,1.053323,1.043857,0.006272
5701.750000,3,1.037471,1.050187,1.042109,0.005297
5702.000000,3,1.030092,1.045253,1.034913,0.006210
5702.250000,3,1.033292,1.046631,1.037451,0.005449
5702.500000,3,1.028218,1.044194,1.033852,0.006571
5702.750000,3,1.032115,1.045882,1.036562,0.005699
5703.000000,3,1.025470,1.040658,1.030325,0.006570
5703.250000,3,1.026279,1.040509,1.031085,0.006114
5703.500000,3,1.019919,1.035964,1.024985,0.006723
5703.750000,3,1.023760,1.036933,1.028063,0.005696
5704.000000,3,1.020449,1.035994,1.025498,0.006620
5704.250000,3,1.025601,1.038661,1.029780,0.005360
5704.500000,3,1.020419,1.034875,1.025037,0.005921
5704.750000,3,1.022426,1.033567,1.025673,0.004580
5705.000000,3,1.013907,1.026595,1.018373,0.005169
5705.250000,3,1.015372,1.025996,1.018922,0.004215
5705.500000,3,1.010794,1.021731,1.014906,0.004312
5705.750000,3,1.015827,1.024398,1.019019,0.003307
5706.000000,3,1.012967,1.022430,1.016702,0.003630
5706.250000,3,1.018031,1.023669,1.020754,0.002105
5706.500000,3,1.013199,1.020133,1.016203,0.002513
5706.750000,3,1.016889,1.020093,1.018610,0.001309
5707.000000,3,1.013786,1.017486,1.015801,0.001225
5707.250000,3,1.020871,1.023107,1.022079,0.000694
5707.500000,3,1.021769,1.024786,1.023329,0.001171
5707.750000,3,1.029974,1.033216,1.031407,0.001296
5708.000000,3,1.030323,1.032917,1.031593,0.000978
5708.250000,3,1.034938,1.040178,1.037929,0.002035
5708.500000,3,1.034089,1.039633,1.037325,0.002057
5708.750000,3,1.042966,1.049848,1.046759,0.002654
5709.000000,3,1.047460,1.053845,1.051099,0.002597
5709.250000,3,1.058687,1.067422,1.064260,0.003545
5709.500000,3,1.065898,1.073581,1.070586,0.003259
5709.750000,3,1.077170,1.086792,1.083236,0.004209
5710.000000,3,1.081979,1.089965,1.086702,0.003309
5710.250000,3,1.091268,1.102759,1.098286,0.004691
5710.500000,3,1.097447,1.105992,1.102666,0.003611
5710.750000,3,1.107758,1.120016,1.115094,0.004753
5711.000000,3,1.113022,1.122912,1.119475,0.004213
5711.250000,3,1.121891,1.133395,1.129087,0.004865
5711.500000,3,1.122351,1.133514,1.129130,0.004463
5711.750000,3,1.128444,1.140486,1.135968,0.005005
5712.000000,3,1.130401,1.140724,1.136889,0.004388
5712.250000,3,1.138452,1.150364,1.146418,0.004914
5712.500000,3,1.144105,1.154331,1.150436,0.004081
5712.750000,3,1.154323,1.165280,1.161804,0.004496
5713.000000,3,1.158178,1.168603,1.164586,0.004149
5713.250000,3,1.166978,1.177786,1.174003,0.004396
5713.500000,3,1.171342,1.180911,1.176986,0.003770
5713.750000,3,1.182929,1.193665,1.189272,0.003966
5714.000000,3,1.192737,1.200488,1.197875,0.002997
5714.250000,3,1.209347,1.218608,1.215743,0.003747
5714.500000,3,1.222152,1.230213,1.227338,0.002931
5714.750000,3,1.237264,1.248141,1.244573,0.003989
5715.000000,3,1.247711,1.255419,1.253099,0.002912
5715.250000,3,1.260346,1.271298,1.266854,0.003990
5715.500000,3,1.268696,1.277999,1.274316,0.003334
5715.750000,3,1.282310,1.294343,1.289611,0.004216
5716.000000,3,1.292258,1.301732,1.298134,0.003373
5716.250000,3,1.305542,1.317540,1.312529,0.004306
5716.500000,3,1.311995,1.321715,1.317603,0.003328
5716.750000,3,1.320944,1.332439,1.327328,0.003789
5717.000000,3,1.324520,1.333348,1.329378,0.003241
5717.250000,3,1.333509,1.344548,1.339309,0.003884
5717.500000,3,1.337185,1.345235,1.341750,0.002784
5717.750000,3,1.344756,1.354322,1.350356,0.003655
5718.000000,3,1.344086,1.351552,1.348138,0.002594
5718.250000,3,1.343397,1.352068,1.348576,0.003227
5718.500000,3,1.332771,1.338382,1.336027,0.002014
5718.750000,3,1.322802,1.329942,1.326832,0.002826
5719.000000,3,1.303005,1.308241,1.306041,0.001896
5719.250000,3,1.285654,1.292685,1.289339,0.002738
5719.500000,3,1.256731,1.261089,1.259067,0.001582
5719.750000,3,1.224889,1.230523,1.228004,0.002127
5720.000000,3,1.179003,1.183503,1.181669,0.001612
5720.250000,3,1.129472,1.135097,1.133049,0.002095
5720.500000,3,1.068805,1.072000,1.071026,0.001233
5720.750000,3,1.008497,1.012807,1.011303,0.001585
5721.000000,3,0.939843,0.942850,0.941817,0.001049
5721.250000,3,0.875400,0.879084,0.877655,0.001332
5721.500000,3,0.804416,0.806860,0.805585,0.000898
5721.750000,3,0.738585,0.742429,0.741210,0.001413
5722.000000,3,0.669907,0.671398,0.670729,0.000521
5722.250000,3,0.608499,0.611617,0.610151,0.001052
5722.500000,3,0.545660,0.547624,0.546811,0.000660
5722.750000,3,0.495656,0.498181,0.497064,0.000816
5723.000000,3,0.447001,0.448494,0.447737,0.000471
5723.250000,3,0.413187,0.415431,0.414591,0.000798
5723.500000,3,0.384289,0.384935,0.384690,0.000198
5723.750000,3,0.371336,0.372991,0.372386,0.000644
5724.000000,4,0.273872,0.292150,0.285894,0.005807
5724.250000,4,0.276826,0.293686,0.287877,0.005510
5724.500000,4,0.278967,0.297563,0.291372,0.005989
5724.750000,4,0.287932,0.305369,0.299130,0.005617
5725.000000,4,0.297294,0.315591,0.309599,0.006028
5725.250000,4,0.309806,0.328522,0.321997,0.006060
5725.500000,4,0.324453,0.345322,0.338139,0.006688
5725.750000,4,0.344546,0.366370,0.359277,0.007083
5726.000000,4,0.365777,0.390920,0.383796,0.008607
5726.250000,4,0.392436,0.417958,0.410987,0.008696
5726.500000,4,0.418058,0.446984,0.438761,0.009745
5726.750000,4,0.448734,0.478540,0.470070,0.009999
5727.000000,4,0.477461,0.510388,0.501256,0.011077
5727.250000,4,0.511372,0.545614,0.535651,0.011406
5727.500000,4,0.543426,0.580981,0.570025,0.012479
5727.750000,4,0.578345,0.616789,0.606010,0.012883
5728.000000,4,0.609945,0.650647,0.639361,0.013704
5728.250000,4,0.640682,0.682995,0.671095,0.014153
5728.500000,4,0.666546,0.712019,0.698381,0.014943
5728.750000,4,0.693662,0.739893,0.726818,0.015421
5729.000000,4,0.716084,0.765126,0.751403,0.016499
5729.250000,4,0.739954,0.788778,0.774574,0.016151
5729.500000,4,0.758285,0.809284,0.794640,0.016904
5729.750000,4,0.777799,0.827994,0.813596,0.016635
5730.000000,4,0.790771,0.842087,0.826964,0.016892
5730.250000,4,0.805670,0.855430,0.841102,0.016494
5730.500000,4,0.814832,0.866984,0.851749,0.017174
5730.750000,4,0.828457,0.879315,0.864667,0.016781
5731.000000,4,0.842400,0.890350,0.877159,0.016404
5731.250000,4,0.885464,0.907274,0.896765,0.007119
5731.500000,4,0.893622,0.910771,0.902548,0.005402
5731.750000,4,0.909270,0.919736,0.914117,0.003416
5732.000000,4,0.916887,0.935699,0.924228,0.006370
5732.250000,4,0.925624,0.980453,0.940995,0.018447
5732.500000,4,0.939129,1.057133,0.966647,0.040916
5732.750000,4,0.948963,1.009787,0.965884,0.020184
5733.000000,4,0.960613,1.006236,0.974274,0.014991
5733.250000,4,0.972434,1.019060,0.986045,0.015488
5733.500000,4,0.981514,1.065386,1.002648,0.028551
5733.750000,4,0.992434,1.138580,1.027245,0.050182
5734.000000,4,1.001711,1.058844,1.018022,0.019009
5734.250000,4,1.013207,1.041888,1.023291,0.009746
5734.500000,4,1.024164,1.050831,1.033260,0.009249
5734.750000,4,1.033708,1.065916,1.044057,0.010890
5735.000000,4,1.043910,1.128957,1.068063,0.028468
5735.250000,4,1.050482,1.068277,1.059727,0.006539
5735.500000,4,1.060750,1.070028,1.065573,0.003053
5735.750000,4,1.074443,1.088634,1.080512,0.004571
5736.000000,4,1.088716,1.116453,1.097845,0.008993
5736.250000,4,1.105311,1.165429,1.122168,0.021422
5736.500000,4,1.112488,1.141771,1.120606,0.009913
5736.750000,4,1.122305,1.145312,1.130659,0.007985
5737.000000,4,1.129363,1.161318,1.141160,0.010885
5737.250000,4,1.138567,1.198630,1.157419,0.019983
5737.500000,4,1.149225,1.283409,1.186679,0.045060
5737.750000,4,1.159271,1.208654,1.175989,0.016702
5738.000000,4,1.168004,1.209474,1.185641,0.015692
5738.250000,4,1.174711,1.217452,1.192381,0.015137
5738.500000,4,1.181820,1.232582,1.205106,0.019666
5738.750000,4,1.189269,1.282918,1.227904,0.030457
5739.000000,4,1.193991,1.256375,1.217659,0.020158
5739.250000,4,1.201310,1.265487,1.221498,0.020694
5739.500000,4,1.208238,1.237457,1.222306,0.009723
5739.750000,4,1.214855,1.254805,1.232393,0.013053
5740.000000,4,1.237528,1.279112,1.260004,0.014531
5740.250000,4,1.221061,1.258772,1.235616,0.012917
5740.500000,4,1.223789,1.256476,1.237569,0.012755
5740.750000,4,1.228671,1.278032,1.243264,0.017636
5741.000000,4,1.233076,1.282381,1.251722,0.018707
5741.250000,4,1.240783,1.334286,1.273700,0.033885
5741.500000,4,1.244051,1.286036,1.262066,0.017220
5741.750000,4,1.248262,1.284244,1.259409,0.013508
5742.000000,4,1.251250,1.297735,1.262852,0.017162
5742.250000,4,1.257346,1.297242,1.273858,0.014053
5742.500000,4,1.267282,1.328704,1.296151,0.022123
5742.750000,4,1.275383,1.307109,1.290199,0.011809
5743.000000,4,1.283995,1.313794,1.297051,0.011354
5743.250000,4,1.291755,1.312456,1.298896,0.007737
5743.500000,4,1.295996,1.326779,1.310031,0.010305
5743.750000,4,1.302423,1.357951,1.331995,0.021365
5744.000000,4,1.302062,1.333491,1.313064,0.010015
5744.250000,4,1.296245,1.327019,1.308086,0.009293
5744.500000,4,1.305639,1.330025,1.311299,0.008643
5744.750000,4,1.303303,1.330035,1.311490,0.009285
5745.000000,4,1.303997,1.356713,1.319559,0.020341
5745.250000,4,1.288281,1.322442,1.306427,0.011193
5745.500000,4,1.289248,1.317240,1.303355,0.008741
5745.750000,4,1.297403,1.326363,1.308301,0.009039
5746.000000,4,1.296477,1.339217,1.314410,0.012599
5746.250000,4,1.303615,1.404299,1.335705,0.032047
5746.500000,4,1.309173,1.376440,1.335222,0.020497
5746.750000,4,1.316754,1.357163,1.337015,0.012490
5747.000000,4,1.315989,1.364116,1.341891,0.015376
5747.250000,4,1.321899,1.383722,1.352394,0.021008
5747.500000,4,1.335199,1.482485,1.389928,0.058028
5747.750000,4,1.336085,1.405487,1.367514,0.022311
5748.000000,4,1.339991,1.404772,1.368799,0.019389
5748.250000,4,1.339720,1.412838,1.371403,0.021817
5748.500000,4,1.339891,1.382709,1.363740,0.012936
5748.750000,4,1.336528,1.381934,1.361860,0.013740
5749.000000,4,1.314689,1.364344,1.345392,0.017084
5749.250000,4,1.305316,1.364424,1.342389,0.019977
5749.500000,4,1.301074,1.364604,1.341013,0.021138
5749.750000,4,1.302985,1.363762,1.340576,0.020238
5750.000000,4,1.302505,1.359371,1.337533,0.018971
5750.250000,4,1.294512,1.349766,1.328196,0.018571
5750.500000,4,1.278447,1.335559,1.313267,0.018575
5750.750000,4,1.263982,1.320189,1.297956,0.018415
5751.000000,4,1.245156,1.300989,1.279752,0.018157
5751.250000,4,1.231291,1.279393,1.260757,0.015847
5751.500000,4,1.199361,1.250468,1.231322,0.016355
5751.750000,4,1.163989,1.214164,1.196049,0.016145
5752.000000,4,1.119684,1.169097,1.152963,0.016032
5752.250000,4,1.073408,1.118505,1.103453,0.014500
5752.500000,4,1.020381,1.061698,1.048205,0.013497
