# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260731,0.298936,0.272337,0.011621
5628.250000,1,0.262368,0.328841,0.280451,0.020667
5628.500000,1,0.268261,0.344255,0.287186,0.024121
5628.750000,1,0.273469,0.356715,0.294299,0.026566
5629.000000,1,0.279391,0.347012,0.297856,0.021653
5629.250000,1,0.288082,0.365050,0.310103,0.024609
5629.500000,1,0.303817,0.362105,0.322438,0.019146
5629.750000,1,0.326372,0.377288,0.345856,0.017817
5630.000000,1,0.358348,0.415927,0.382440,0.021228
5630.250000,1,0.383369,0.434988,0.402754,0.016021
5630.500000,1,0.410406,0.458121,0.426960,0.014206
5630.750000,1,0.436275,0.487851,0.451946,0.016199
5631.000000,1,0.465514,0.530644,0.490119,0.019273
5631.250000,1,0.519605,0.603593,0.551603,0.027504
5631.500000,1,0.567674,0.619507,0.591688,0.020587
5631.750000,1,0.611840,0.675382,0.639598,0.021074
5632.000000,1,0.645106,0.711839,0.675878,0.021669
5632.250000,1,0.690262,0.757381,0.714645,0.023895
5632.500000,1,0.749500,0.854676,0.791084,0.044345
5632.750000,1,0.769058,0.870505,0.806625,0.042698
5633.000000,1,0.794042,0.912901,0.838708,0.047062
5633.250000,1,0.811974,0.945007,0.854307,0.047286
5633.500000,1,0.805406,1.012819,0.869407,0.067176
5633.750000,1,0.811715,1.151712,0.905475,0.113387
5634.000000,1,0.751868,1.023025,0.858618,0.080899
5634.250000,1,0.751656,1.007691,0.861690,0.074207
5634.500000,1,0.760057,1.028663,0.881293,0.076300
5634.750000,1,0.752675,1.042209,0.895154,0.081240
5635.000000,1,0.767851,1.130169,0.925359,0.105033
5635.250000,1,0.759021,0.976458,0.881371,0.062549
5635.500000,1,0.783205,0.919119,0.868610,0.042989
5635.750000,1,0.810061,0.927297,0.871995,0.033478
5636.000000,1,0.861949,0.976098,0.901038,0.033983
5636.250000,1,0.912210,1.052782,0.942391,0.045624
5636.500000,1,0.928040,1.020850,0.948786,0.030728
5636.750000,1,0.925860,0.997600,0.949143,0.023704
5637.000000,1,0.930586,0.986686,0.950111,0.019932
5637.250000,1,0.938397,0.997142,0.965257,0.020193
5637.500000,1,0.960628,1.050757,1.009308,0.029167
5637.750000,1,0.979285,1.052899,1.018306,0.023372
5638.000000,1,1.002413,1.075588,1.037082,0.023156
5638.250000,1,1.020244,1.104168,1.054678,0.025142
5638.500000,1,1.036206,1.148033,1.075520,0.033763
5638.750000,1,1.043366,1.243471,1.110826,0.064716
5639.000000,1,1.053909,1.205664,1.095985,0.046932
5639.250000,1,1.077228,1.203784,1.108281,0.040656
5639.500000,1,1.103281,1.217660,1.130753,0.037164
5639.750000,1,1.117492,1.204724,1.141167,0.028002
5640.000000,1,1.101634,1.144530,1.118963,0.014073
5640.250000,1,1.114234,1.163458,1.133400,0.017127
5640.500000,1,1.092010,1.152762,1.132900,0.021091
5640.750000,1,1.112061,1.167755,1.148013,0.019556
5641.000000,1,1.146457,1.197948,1.170949,0.017979
5641.250000,1,1.168582,1.252836,1.193096,0.028899
5641.500000,1,1.136933,1.227287,1.172393,0.028777
5641.750000,1,1.124968,1.213712,1.158792,0.028089
5642.000000,1,1.135357,1.210957,1.159416,0.024096
5642.250000,1,1.159759,1.241927,1.182069,0.025792
5642.500000,1,1.188580,1.309475,1.231832,0.041448
5642.750000,1,1.152599,1.271026,1.212402,0.032948
5643.000000,1,1.174981,1.251742,1.211684,0.022703
5643.250000,1,1.179600,1.227516,1.201372,0.016008
5643.500000,1,1.176060,1.229724,1.203301,0.017375
5643.750000,1,1.197313,1.300032,1.244826,0.034696
5644.000000,1,1.191341,1.278694,1.235757,0.032155
5644.250000,1,1.186569,1.293632,1.251294,0.037537
5644.500000,1,1.177590,1.304492,1.256662,0.042234
5644.750000,1,1.175526,1.311653,1.257359,0.046766
5645.000000,1,1.176836,1.380285,1.283196,0.071450
5645.250000,1,1.141120,1.335850,1.255322,0.057924
5645.500000,1,1.140644,1.318455,1.260285,0.053668
5645.750000,1,1.157728,1.342712,1.285096,0.056967
5646.000000,1,1.179902,1.356914,1.304098,0.055451
5646.250000,1,1.193494,1.417404,1.327067,0.067213
5646.500000,1,1.137052,1.355902,1.270762,0.062142
5646.750000,1,1.110950,1.331919,1.242163,0.061349
5647.000000,1,1.116773,1.346600,1.246739,0.062884
5647.250000,1,1.151011,1.392043,1.273480,0.065202
5647.500000,1,1.212433,1.500726,1.325124,0.080132
5647.750000,1,1.183076,1.421154,1.302656,0.065475
5648.000000,1,1.162837,1.377723,1.282752,0.060410
5648.250000,1,1.135812,1.306407,1.251930,0.052709
5648.500000,1,1.113489,1.271124,1.231476,0.051158
5648.750000,1,1.127964,1.275557,1.235812,0.047775
5649.000000,1,1.116535,1.281623,1.236367,0.052857
5649.250000,1,1.106644,1.278711,1.230028,0.054437
5649.500000,1,1.090879,1.259295,1.211642,0.053338
5649.750000,1,1.077178,1.233773,1.189529,0.049926
5650.000000,1,1.082615,1.222256,1.181691,0.044962
5650.250000,1,1.086504,1.231808,1.190225,0.046830
5650.500000,1,1.113569,1.259164,1.216479,0.046774
5650.750000,1,1.142152,1.285935,1.242580,0.046297
5651.000000,1,1.171062,1.300394,1.257993,0.042207
5651.250000,1,1.227486,1.310062,1.269147,0.031429
5651.500000,1,1.223818,1.311409,1.270131,0.027942
5651.750000,1,1.242331,1.412215,1.308823,0.051393
5652.000000,1,1.266793,1.467486,1.336554,0.060988
5652.250000,1,1.292185,1.548075,1.370251,0.078651
5652.500000,1,1.317216,1.751945,1.420710,0.139288
5652.750000,1,1.293654,1.584258,1.376077,0.090306
5653.000000,1,1.278699,1.516099,1.351811,0.073650
5653.250000,1,1.276020,1.485731,1.342470,0.064381
5653.500000,1,1.296783,1.528858,1.367176,0.072696
5653.750000,1,1.327113,1.678042,1.418092,0.114065
5654.000000,1,1.318136,1.567501,1.393365,0.081690
5654.250000,1,1.290125,1.507180,1.359675,0.070548
5654.500000,1,1.252598,1.468676,1.319378,0.069943
5654.750000,1,1.218969,1.475601,1.292701,0.082693
5655.000000,1,1.215120,1.661722,1.321623,0.144822
5655.250000,1,1.195467,1.537291,1.284891,0.108964
5655.500000,1,1.189079,1.420162,1.261385,0.072503
5655.750000,1,1.164068,1.355268,1.229793,0.059061
5656.000000,1,1.123581,1.329334,1.191897,0.062728
5656.250000,1,1.074768,1.400141,1.164535,0.100019
5656.500000,1,1.009740,1.210598,1.074991,0.059853
5656.750000,1,0.952864,1.084440,1.006234,0.038135
5657.000000,1,0.896007,0.991999,0.940966,0.028222
5657.250000,1,0.829136,0.922278,0.874002,0.027452
5657.500000,1,0.757395,0.906605,0.810216,0.044294
5657.750000,1,0.665587,0.761774,0.707087,0.029815
5658.000000,1,0.586409,0.644087,0.618458,0.018836
5658.250000,1,0.518680,0.576847,0.548522,0.018383
5658.500000,1,0.462352,0.534646,0.491636,0.022125
5658.750000,1,0.409931,0.529020,0.446264,0.036587
5659.000000,1,0.359840,0.441616,0.385711,0.025194
5659.250000,1,0.318330,0.402703,0.342756,0.026080
5659.500000,1,0.291126,0.373759,0.312867,0.025978
5659.750000,1,0.272275,0.342738,0.292346,0.021719
5660.000000,2,0.262600,0.290031,0.269408,0.008820
5660.250000,2,0.267948,0.313394,0.278306,0.014551
5660.500000,2,0.279489,0.335560,0.291011,0.018364
5660.750000,2,0.292500,0.333661,0.301823,0.013183
5661.000000,2,0.312185,0.351972,0.321593,0.012574
5661.250000,2,0.339614,0.410771,0.354829,0.023184
5661.500000,2,0.371489,0.439259,0.386152,0.022088
5661.750000,2,0.410852,0.488907,0.427741,0.025347
5662.000000,2,0.454040,0.517698,0.468496,0.020509
5662.250000,2,0.497040,0.582634,0.516759,0.027537
5662.500000,2,0.545176,0.716920,0.579817,0.056796
5662.750000,2,0.582492,0.707402,0.610415,0.040449
5663.000000,2,0.632400,0.767331,0.661255,0.044149
5663.250000,2,0.685317,0.818503,0.715064,0.043413
5663.500000,2,0.735130,0.927571,0.779510,0.062193
5663.750000,2,0.777728,1.144615,0.852449,0.120748
5664.000000,2,0.798360,1.078433,0.857555,0.091562
5664.250000,2,0.822850,1.059892,0.875632,0.077010
5664.500000,2,0.856180,1.110548,0.913917,0.082557
5664.750000,2,0.899218,1.191735,0.965890,0.094949
5665.000000,2,0.943199,1.338823,1.034741,0.127834
5665.250000,2,0.961791,1.252478,1.030486,0.094881
5665.500000,2,0.962156,1.157347,1.013368,0.064480
5665.750000,2,0.955810,1.109315,0.998563,0.051694
5666.000000,2,0.959451,1.114564,1.003443,0.052266
5666.250000,2,0.983700,1.220644,1.045532,0.078758
5666.500000,2,1.007155,1.133076,1.045049,0.043098
5666.750000,2,1.029133,1.131533,1.063179,0.035749
5667.000000,2,1.040019,1.140138,1.074445,0.034755
5667.250000,2,1.038025,1.204056,1.085419,0.053898
5667.500000,2,1.046856,1.383249,1.123439,0.110119
5667.750000,2,1.042265,1.155574,1.078573,0.037861
5668.000000,2,1.056369,1.169898,1.091923,0.036392
5668.250000,2,1.067305,1.132184,1.092798,0.021436
5668.500000,2,1.013624,1.096669,1.072470,0.026544
5668.750000,2,1.026906,1.093311,1.068277,0.021171
5669.000000,2,0.936162,1.070362,1.032333,0.040727
5669.250000,2,0.896547,1.061401,1.019761,0.051399
5669.500000,2,0.904177,1.078031,1.031768,0.053444
5669.750000,2,0.910677,1.103841,1.051752,0.059105
5670.000000,2,0.893807,1.113071,1.059487,0.068923
5670.250000,2,0.900396,1.123194,1.066689,0.069046
5670.500000,2,0.885422,1.111620,1.056555,0.070789
5670.750000,2,0.871821,1.102560,1.049109,0.073115
5671.000000,2,0.888748,1.115564,1.060310,0.070928
5671.250000,2,0.938436,1.141384,1.090075,0.062938
5671.500000,2,0.937684,1.149352,1.101395,0.067467
5671.750000,2,0.941602,1.148627,1.110073,0.069164
5672.000000,2,0.936663,1.141849,1.105021,0.069005
5672.250000,2,0.948572,1.133806,1.101162,0.062532
5672.500000,2,1.038646,1.162328,1.127771,0.037803
5672.750000,2,0.969777,1.148263,1.118917,0.060948
5673.000000,2,0.963068,1.163224,1.131786,0.068916
5673.250000,2,0.960867,1.174168,1.138030,0.072464
5673.500000,2,0.969867,1.177029,1.139747,0.069640
5673.750000,2,0.999966,1.183464,1.143056,0.059441
5674.000000,2,0.942507,1.159751,1.116106,0.071649
5674.250000,2,0.931086,1.155561,1.112955,0.074896
5674.500000,2,0.948765,1.168833,1.125997,0.073160
5674.750000,2,0.982885,1.177993,1.139644,0.064810
5675.000000,2,1.084353,1.194037,1.159713,0.033052
5675.250000,2,1.023260,1.169290,1.136576,0.047582
5675.500000,2,1.001615,1.154964,1.124956,0.051459
5675.750000,2,1.023040,1.167579,1.133747,0.046706
5676.000000,2,1.088610,1.200983,1.167153,0.034814
5676.250000,2,1.190174,1.254661,1.225158,0.021047
5676.500000,2,1.209755,1.256205,1.229990,0.014431
5676.750000,2,1.167874,1.250643,1.221390,0.024151
5677.000000,2,1.158358,1.246361,1.215858,0.025730
5677.250000,2,1.191945,1.250052,1.224828,0.016615
5677.500000,2,1.246632,1.331040,1.268803,0.027443
5677.750000,2,1.211939,1.285797,1.258839,0.021108
5678.000000,2,1.219692,1.301073,1.275854,0.024097
5678.250000,2,1.211979,1.307796,1.279208,0.028653
5678.500000,2,1.236541,1.309276,1.284651,0.020981
5678.750000,2,1.292674,1.348380,1.308103,0.018293
5679.000000,2,1.190052,1.304184,1.270317,0.035668
5679.250000,2,1.162475,1.309476,1.270835,0.047216
5679.500000,2,1.138495,1.316539,1.272213,0.057430
5679.750000,2,1.132415,1.307425,1.263774,0.056486
5680.000000,2,1.010909,1.273892,1.222252,0.087953
5680.250000,2,1.108404,1.275833,1.227027,0.052400
5680.500000,2,1.083552,1.271001,1.217906,0.058845
5680.750000,2,1.060563,1.279674,1.223133,0.069813
5681.000000,2,1.105950,1.306775,1.253189,0.064032
5681.250000,2,1.209625,1.346031,1.299899,0.043686
5681.500000,2,1.178272,1.329414,1.288471,0.048557
5681.750000,2,1.220273,1.324982,1.294768,0.034235
5682.000000,2,1.220053,1.314089,1.286491,0.030612
5682.250000,2,1.250584,1.314079,1.292907,0.020443
5682.500000,2,1.304941,1.358206,1.323166,0.015974
5682.750000,2,1.272021,1.302970,1.286737,0.009516
5683.000000,2,1.255298,1.277718,1.267165,0.007113
5683.250000,2,1.234263,1.255811,1.244555,0.007029
5683.500000,2,1.229653,1.324008,1.250357,0.030565
5683.750000,2,1.238978,1.415734,1.280697,0.056300
5684.000000,2,1.250423,1.349492,1.275209,0.031043
5684.250000,2,1.262227,1.380274,1.287286,0.038256
5684.500000,2,1.262247,1.343061,1.280661,0.025800
5684.750000,2,1.251003,1.322766,1.268511,0.022552
5685.000000,2,1.242009,1.462242,1.289680,0.071246
5685.250000,2,1.233346,1.340727,1.257863,0.034643
5685.500000,2,1.233052,1.321835,1.254294,0.028170
5685.750000,2,1.231620,1.351605,1.264483,0.037463
5686.000000,2,1.227100,1.403252,1.272788,0.056733
5686.250000,2,1.214630,1.543399,1.278645,0.109482
5686.500000,2,1.171166,1.397162,1.220831,0.074041
5686.750000,2,1.144096,1.319561,1.186301,0.058247
5687.000000,2,1.120620,1.260962,1.156888,0.046164
5687.250000,2,1.105093,1.289210,1.146091,0.061244
5687.500000,2,1.083118,1.374644,1.141413,0.097373
5687.750000,2,1.012264,1.112421,1.041443,0.033126
5688.000000,2,0.942833,1.027507,0.971527,0.027683
5688.250000,2,0.876470,0.932579,0.896164,0.016575
5688.500000,2,0.822604,0.865599,0.838708,0.013585
5688.750000,2,0.776709,0.824976,0.798250,0.017292
5689.000000,2,0.719013,0.764890,0.735902,0.013908
5689.250000,2,0.644755,0.694242,0.670184,0.014210
5689.500000,2,0.572151,0.629756,0.604241,0.016121
5689.750000,2,0.482161,0.554761,0.532155,0.021592
5690.000000,2,0.410273,0.495534,0.473251,0.026356
5690.250000,2,0.417273,0.455894,0.438971,0.010964
5690.500000,2,0.395433,0.412281,0.402642,0.005262
5690.750000,2,0.362979,0.374282,0.369034,0.003648
5691.000000,2,0.330293,0.345987,0.336585,0.005152
5691.250000,2,0.300380,0.340742,0.310258,0.012729
5691.500000,2,0.280879,0.328252,0.291416,0.015284
5691.750000,2,0.268716,0.311272,0.278818,0.013512
5692.000000,3,0.352183,0.396639,0.362299,0.014247
5692.250000,3,0.356982,0.406746,0.367939,0.016091
5692.500000,3,0.369689,0.449730,0.384240,0.026849
5692.750000,3,0.381770,0.464525,0.396744,0.027767
5693.000000,3,0.400192,0.508101,0.418215,0.036814
5693.250000,3,0.419832,0.539477,0.439881,0.040779
5693.500000,3,0.448885,0.609385,0.475607,0.054721
5693.750000,3,0.487872,0.744857,0.530693,0.087640
5694.000000,3,0.521545,0.732352,0.557444,0.071627
5694.250000,3,0.554068,0.745332,0.587739,0.064666
5694.500000,3,0.585365,0.778202,0.621982,0.064530
5694.750000,3,0.619195,0.819348,0.656114,0.067247
5695.000000,3,0.667914,0.986699,0.724603,0.107679
5695.250000,3,0.717895,0.968041,0.765772,0.083606
5695.500000,3,0.769057,0.998679,0.811497,0.077175
5695.750000,3,0.807168,1.024753,0.852255,0.071647
5696.000000,3,0.831804,1.077711,0.882976,0.080612
5696.250000,3,0.852572,1.205291,0.919710,0.117223
5696.500000,3,0.867069,1.110402,0.923754,0.077841
5696.750000,3,0.894876,1.145685,0.949786,0.081062
5697.000000,3,0.927142,1.170790,0.979354,0.078956
5697.250000,3,0.955124,1.266944,1.022036,0.100990
5697.500000,3,0.975265,1.421013,1.057867,0.148799
5697.750000,3,0.973390,1.276935,1.034132,0.099679
5698.000000,3,0.981759,1.249150,1.039082,0.086403
5698.250000,3,0.999687,1.226795,1.044524,0.074841
5698.500000,3,1.028664,1.280545,1.076209,0.083820
5698.750000,3,1.056778,1.422883,1.120233,0.123820
5699.000000,3,1.050784,1.236973,1.086027,0.061948
5699.250000,3,1.037129,1.158237,1.064589,0.039265
5699.500000,3,1.023325,1.107336,1.044076,0.027070
5699.750000,3,1.020209,1.085199,1.036462,0.020973
5700.000000,3,0.963556,1.062227,1.029998,0.029738
5700.250000,3,1.056111,1.092499,1.071270,0.012351
5700.500000,3,1.075190,1.106782,1.086711,0.010660
5700.750000,3,1.078045,1.109729,1.089278,0.009937
5701.000000,3,1.073708,1.097504,1.085040,0.007491
5701.250000,3,1.074144,1.140650,1.093227,0.020478
5701.500000,3,1.080426,1.105239,1.092250,0.007258
5701.750000,3,1.099608,1.110513,1.104839,0.003796
5702.000000,3,1.115750,1.130121,1.120208,0.004630
5702.250000,3,1.117911,1.158089,1.130417,0.012221
5702.500000,3,1.107964,1.251286,1.142215,0.045633
5702.750000,3,1.094844,1.166883,1.114292,0.022283
5703.000000,3,1.091391,1.153341,1.107914,0.019311
5703.250000,3,1.097766,1.166615,1.114441,0.021851
5703.500000,3,1.116991,1.242087,1.141340,0.041521
5703.750000,3,1.122895,1.368005,1.171296,0.081144
5704.000000,3,1.123586,1.269308,1.151749,0.048335
5704.250000,3,1.118662,1.221473,1.139214,0.033872
5704.500000,3,1.108333,1.217883,1.133489,0.035331
5704.750000,3,1.110573,1.223115,1.136873,0.036177
5705.000000,3,1.120608,1.329597,1.162771,0.069307
5705.250000,3,1.113506,1.172234,1.130708,0.018518
5705.500000,3,1.102678,1.121012,1.111178,0.006195
5705.750000,3,1.079818,1.112935,1.097520,0.009863
5706.000000,3,1.090413,1.115631,1.097411,0.008574
5706.250000,3,1.101211,1.170592,1.122858,0.024636
5706.500000,3,1.112984,1.145721,1.126660,0.012333
5706.750000,3,1.124536,1.155831,1.137431,0.009117
5707.000000,3,1.128483,1.160842,1.144580,0.010192
5707.250000,3,1.125249,1.201077,1.151142,0.022847
5707.500000,3,1.122828,1.330141,1.176627,0.065246
5707.750000,3,1.118057,1.223076,1.149820,0.031978
5708.000000,3,1.119503,1.193758,1.144224,0.022164
5708.250000,3,1.114380,1.137050,1.128617,0.006602
5708.500000,3,1.039679,1.118268,1.104352,0.026779
5708.750000,3,1.022636,1.116573,1.094117,0.029879
5709.000000,3,0.957210,1.098627,1.072130,0.047143
5709.250000,3,0.947478,1.101903,1.074015,0.051874
5709.500000,3,0.960811,1.123376,1.092236,0.053950
5709.750000,3,0.976794,1.150641,1.114300,0.056597
5710.000000,3,0.988677,1.158803,1.126808,0.056684
5710.250000,3,0.986169,1.171012,1.127969,0.058682
5710.500000,3,0.979530,1.160822,1.119755,0.057946
5710.750000,3,0.975119,1.152595,1.115062,0.057615
5711.000000,3,0.983368,1.160962,1.123686,0.057810
5711.250000,3,0.998966,1.182545,1.142314,0.059243
5711.500000,3,1.013358,1.191481,1.156232,0.058744
5711.750000,3,1.019787,1.201395,1.163979,0.059257
5712.000000,3,1.023427,1.204521,1.166021,0.058678
5712.250000,3,1.028630,1.207002,1.169272,0.057872
5712.500000,3,1.047424,1.217839,1.179958,0.054688
5712.750000,3,1.044318,1.223832,1.184969,0.057960
5713.000000,3,1.046088,1.223981,1.185244,0.057401
5713.250000,3,1.031251,1.209463,1.171154,0.057662
5713.500000,3,1.018402,1.186877,1.151156,0.054695
5713.750000,3,1.008659,1.174125,1.137562,0.053157
5714.000000,3,1.010499,1.173480,1.137835,0.052477
5714.250000,3,1.027097,1.191839,1.156541,0.053344
5714.500000,3,1.056356,1.221629,1.187329,0.053969
5714.750000,3,1.077365,1.244563,1.211298,0.055226
5715.000000,3,1.100531,1.252770,1.222096,0.050041
5715.250000,3,1.100640,1.254000,1.223238,0.050747
5715.500000,3,1.108573,1.257661,1.226963,0.049194
5715.750000,3,1.121877,1.272125,1.240672,0.049495
5716.000000,3,1.143687,1.296504,1.261881,0.049519
5716.250000,3,1.174746,1.315097,1.278312,0.044203
5716.500000,3,1.142856,1.298634,1.265351,0.051271
5716.750000,3,1.112104,1.275842,1.241266,0.053717
5717.000000,3,1.095793,1.258555,1.223012,0.052844
5717.250000,3,1.097237,1.259597,1.223157,0.052379
5717.500000,3,1.125724,1.284942,1.245587,0.050192
5717.750000,3,1.118355,1.303212,1.261227,0.059327
5718.000000,3,1.117752,1.308104,1.266536,0.061545
5718.250000,3,1.090422,1.285518,1.244551,0.063569
5718.500000,3,1.059274,1.248741,1.211094,0.062496
5718.750000,3,1.034674,1.220220,1.183413,0.061181
5719.000000,3,1.023209,1.202437,1.167329,0.059292
5719.250000,3,1.010420,1.191194,1.156138,0.059927
5719.500000,3,0.993931,1.168081,1.135178,0.058089
5719.750000,3,0.949210,1.119277,1.087851,0.057005
5720.000000,3,0.895367,1.054151,1.024125,0.052960
5720.250000,3,0.834774,0.988366,0.957499,0.050589
5720.500000,3,0.796156,0.938034,0.907317,0.045988
5720.750000,3,0.767194,0.902867,0.873143,0.043967
5721.000000,3,0.748132,0.877417,0.846519,0.041065
5721.250000,3,0.716006,0.842954,0.809499,0.039422
5721.500000,3,0.667163,0.776207,0.750968,0.034990
5721.750000,3,0.603354,0.699115,0.678360,0.031219
5722.000000,3,0.547024,0.626378,0.609370,0.025937
5722.250000,3,0.512260,0.566239,0.553962,0.017514
5722.500000,3,0.478612,0.519304,0.509304,0.013056
5722.750000,3,0.447310,0.479077,0.471245,0.010427
5723.000000,3,0.431907,0.444190,0.439585,0.004521
5723.250000,3,0.402140,0.419813,0.409815,0.004914
5723.500000,3,0.377756,0.414891,0.387609,0.011422
5723.750000,3,0.361009,0.394853,0.370089,0.010473
5724.000000,4,0.235175,0.272676,0.264141,0.012045
5724.250000,4,0.233121,0.275641,0.266060,0.013662
5724.500000,4,0.235921,0.283658,0.273147,0.015466
5724.750000,4,0.239333,0.294874,0.282669,0.017965
5725.000000,4,0.247376,0.309164,0.295770,0.020055
5725.250000,4,0.249355,0.326617,0.309459,0.024916
5725.500000,4,0.266517,0.350126,0.331681,0.027057
5725.750000,4,0.273936,0.380801,0.357355,0.034603
5726.000000,4,0.297324,0.419351,0.392626,0.039566
5726.250000,4,0.319479,0.461771,0.430831,0.046206
5726.500000,4,0.349353,0.506136,0.472535,0.051104
5726.750000,4,0.379556,0.550966,0.514077,0.055724
5727.000000,4,0.406296,0.593293,0.553704,0.060984
5727.250000,4,0.428539,0.632788,0.590683,0.066971
5727.500000,4,0.463411,0.670966,0.629229,0.068418
5727.750000,4,0.477022,0.706763,0.660607,0.075743
5728.000000,4,0.504046,0.744495,0.695405,0.079080
5728.250000,4,0.527621,0.784565,0.731442,0.084249
5728.500000,4,0.561831,0.827513,0.773012,0.087343
5728.750000,4,0.596832,0.867737,0.812912,0.089288
5729.000000,4,0.614694,0.899385,0.841582,0.093855
5729.250000,4,0.628840,0.918097,0.859969,0.095585
5729.500000,4,0.645094,0.929916,0.872884,0.094275
5729.750000,4,0.662342,0.940571,0.884759,0.092093
5730.000000,4,0.714507,0.955622,0.906757,0.080033
5730.250000,4,0.732637,0.968954,0.921726,0.078914
5730.500000,4,0.774277,0.975913,0.934684,0.067339
5730.750000,4,0.874078,0.994318,0.956903,0.039379
5731.000000,4,0.765528,0.955316,0.917405,0.063616
5731.250000,4,0.877511,0.962648,0.933754,0.026034
5731.500000,4,0.877052,0.975138,0.936523,0.028142
5731.750000,4,0.904094,0.992339,0.958622,0.025388
5732.000000,4,0.939185,1.019429,0.990330,0.023495
5732.250000,4,0.999633,1.059312,1.023046,0.017585
5732.500000,4,1.018206,1.077931,1.037733,0.018131
5732.750000,4,0.995573,1.039509,1.011454,0.013545
5733.000000,4,0.955540,1.020164,0.992257,0.018018
5733.250000,4,0.951333,1.014786,0.989574,0.017685
5733.500000,4,0.991651,1.031139,1.013006,0.011183
5733.750000,4,1.030581,1.121642,1.064539,0.029308
5734.000000,4,1.043215,1.081857,1.061914,0.013632
5734.250000,4,1.015211,1.071266,1.045166,0.016350
5734.500000,4,1.007496,1.068024,1.035242,0.018211
5734.750000,4,1.013617,1.078462,1.035439,0.019330
5735.000000,4,1.026503,1.161762,1.071445,0.043315
5735.250000,4,1.049899,1.113435,1.071894,0.020457
5735.500000,4,1.076931,1.127725,1.094493,0.017341
5735.750000,4,1.090221,1.134402,1.106687,0.014576
5736.000000,4,1.083715,1.159072,1.109026,0.025463
5736.250000,4,1.071140,1.221632,1.109647,0.048458
5736.500000,4,1.054575,1.113107,1.076883,0.017928
5736.750000,4,1.068832,1.143622,1.095061,0.022334
5737.000000,4,1.108661,1.174087,1.131062,0.020489
5737.250000,4,1.150868,1.221741,1.174443,0.022172
5737.500000,4,1.180426,1.388252,1.233838,0.064585
5737.750000,4,1.181949,1.221454,1.203692,0.013585
5738.000000,4,1.177710,1.208236,1.194442,0.012566
5738.250000,4,1.175538,1.204468,1.190233,0.010853
5738.500000,4,1.186447,1.241142,1.210585,0.017362
5738.750000,4,1.207168,1.386553,1.254338,0.056332
5739.000000,4,1.199647,1.271835,1.229110,0.022351
5739.250000,4,1.186507,1.225543,1.207520,0.013977
5739.500000,4,1.177282,1.214191,1.193365,0.012175
5739.750000,4,1.178378,1.223687,1.201054,0.016377
5740.000000,4,1.187752,1.272077,1.219835,0.025923
5740.250000,4,1.214969,1.268826,1.239480,0.019188
5740.500000,4,1.236727,1.281053,1.252915,0.013601
5740.750000,4,1.243503,1.286879,1.262275,0.012827
5741.000000,4,1.266624,1.297217,1.273719,0.009706
5741.250000,4,1.275192,1.378384,1.300989,0.034405
5741.500000,4,1.245341,1.286630,1.261784,0.012194
5741.750000,4,1.196926,1.268955,1.242870,0.021228
5742.000000,4,1.202399,1.254780,1.237479,0.015890
5742.250000,4,1.227905,1.256827,1.242879,0.009073
5742.500000,4,1.250987,1.369325,1.283865,0.037752
5742.750000,4,1.245868,1.271938,1.260066,0.008836
5743.000000,4,1.252685,1.277664,1.265461,0.008037
5743.250000,4,1.265293,1.282395,1.275383,0.006285
5743.500000,4,1.269302,1.327085,1.290433,0.016853
5743.750000,4,1.271861,1.460859,1.315793,0.061287
5744.000000,4,1.244749,1.373050,1.275502,0.040683
5744.250000,4,1.230163,1.307160,1.252642,0.023136
5744.500000,4,1.232722,1.331333,1.257788,0.030608
5744.750000,4,1.248498,1.357639,1.275705,0.034106
5745.000000,4,1.271801,1.462025,1.307300,0.064095
5745.250000,4,1.282738,1.438919,1.312351,0.051942
5745.500000,4,1.278789,1.416337,1.304432,0.045947
5745.750000,4,1.273394,1.406735,1.300469,0.044077
5746.000000,4,1.280471,1.435659,1.310700,0.051816
5746.250000,4,1.304999,1.666608,1.377043,0.120568
5746.500000,4,1.310240,1.463131,1.349690,0.048739
5746.750000,4,1.319544,1.469236,1.356700,0.047426
5747.000000,4,1.310160,1.464001,1.349792,0.048631
5747.250000,4,1.294931,1.556434,1.353584,0.085574
5747.500000,4,1.290586,1.696026,1.375925,0.134885
5747.750000,4,1.272047,1.476625,1.323115,0.065231
5748.000000,4,1.282375,1.398022,1.320577,0.034946
5748.250000,4,1.297724,1.405905,1.335459,0.031690
5748.500000,4,1.315310,1.412810,1.351375,0.029400
5748.750000,4,1.325877,1.473998,1.371014,0.045707
5749.000000,4,1.303281,1.347220,1.329378,0.014708
5749.250000,4,1.291760,1.330241,1.312669,0.014949
5749.500000,4,1.291740,1.347988,1.320749,0.019383
5749.750000,4,1.289294,1.360148,1.318388,0.022180
5750.000000,4,1.287356,1.536321,1.343430,0.082704
5750.250000,4,1.237810,1.414065,1.285566,0.054972
5750.500000,4,1.192212,1.520180,1.262708,0.106052
5750.750000,4,1.158353,1.258005,1.191967,0.029631
5751.000000,4,1.142865,1.255515,1.179558,0.034104
5751.250000,4,1.157670,1.320466,1.197622,0.053060
5751.500000,4,1.142935,1.206301,1.169695,0.019769
5751.750000,4,1.127228,1.176616,1.152120,0.016852
5752.000000,4,1.092932,1.131610,1.114700,0.014391
5752.250000,4,1.043685,1.096916,1.066514,0.017185
5752.500000,4,0.992692,1.097391,1.025418,0.032285
