# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.258279,0.305562,0.273508,0.014208
3928.250000,1,0.258719,0.301415,0.273374,0.012748
3928.500000,1,0.260120,0.277026,0.271177,0.005729
3928.750000,1,0.263024,0.280351,0.273026,0.005716
3929.000000,1,0.267925,0.285198,0.277832,0.006460
3929.250000,1,0.275127,0.295452,0.286696,0.006945
3929.500000,1,0.285796,0.307282,0.298712,0.006766
3929.750000,1,0.298931,0.324370,0.315328,0.007303
3930.000000,1,0.315368,0.347558,0.335093,0.009256
3930.250000,1,0.334492,0.396371,0.360502,0.017104
3930.500000,1,0.356405,0.457367,0.389316,0.029401
3930.750000,1,0.381124,0.524425,0.421824,0.043296
3931.000000,1,0.408483,0.586908,0.456094,0.054732
3931.250000,1,0.438160,0.645443,0.491571,0.064165
3931.500000,1,0.468351,0.697113,0.525842,0.071267
3931.750000,1,0.496213,0.744086,0.558139,0.077367
3932.000000,1,0.522269,0.781760,0.586937,0.081028
3932.250000,1,0.548021,0.825046,0.615454,0.087042
3932.500000,1,0.574977,0.859587,0.642683,0.089902
3932.750000,1,0.601937,0.909228,0.673202,0.097706
3933.000000,1,0.628005,0.959366,0.702784,0.106070
3933.250000,1,0.652360,1.004257,0.729970,0.113354
3933.500000,1,0.673758,1.041957,0.751856,0.119664
3933.750000,1,0.691886,1.072405,0.771428,0.124231
3934.000000,1,0.708930,1.093221,0.787712,0.126065
3934.250000,1,0.727495,1.114538,0.805035,0.127680
3934.500000,1,0.746853,1.138224,0.823384,0.129750
3934.750000,1,0.766883,1.169271,0.842234,0.134509
3935.000000,1,0.782861,1.196878,0.859063,0.138845
3935.250000,1,0.793981,1.227306,0.873625,0.145280
3935.500000,1,0.803852,1.261380,0.887108,0.153560
3935.750000,1,0.816228,1.304289,0.903699,0.164173
3936.000000,1,0.829797,1.352024,0.923501,0.175606
3936.250000,1,0.845243,1.401578,0.944174,0.187452
3936.500000,1,0.859134,1.446355,0.962684,0.198114
3936.750000,1,0.871853,1.478237,0.977783,0.204981
3937.000000,1,0.883176,1.495083,0.989093,0.207214
3937.250000,1,0.897153,1.518916,1.002934,0.211332
3937.500000,1,0.914290,1.534169,1.018913,0.211078
3937.750000,1,0.936539,1.556715,1.040743,0.211444
3938.000000,1,0.961787,1.579614,1.065254,0.210783
3938.250000,1,0.985369,1.606337,1.090371,0.211456
3938.500000,1,1.010946,1.630828,1.117758,0.210272
3938.750000,1,1.023879,1.632126,1.129106,0.206149
3939.000000,1,1.044681,1.623526,1.143685,0.196590
3939.250000,1,1.062427,1.592882,1.155734,0.179212
3939.500000,1,1.081392,1.516518,1.160439,0.146081
3939.750000,1,1.098679,1.412084,1.159220,0.103937
3940.000000,1,1.112061,1.286097,1.150722,0.056059
3940.250000,1,1.119621,1.162588,1.138378,0.012522
3940.500000,1,1.068434,1.144561,1.128742,0.025400
3940.750000,1,1.018507,1.151250,1.127866,0.045005
3941.000000,1,0.998016,1.162332,1.133683,0.055667
3941.250000,1,1.000119,1.176295,1.145843,0.059678
3941.500000,1,1.004031,1.190159,1.157960,0.063033
3941.750000,1,1.008001,1.202757,1.168674,0.065807
3942.000000,1,1.007824,1.211826,1.176317,0.069071
3942.250000,1,1.008974,1.219959,1.183454,0.071537
3942.500000,1,1.011755,1.229865,1.192573,0.074167
3942.750000,1,1.022124,1.244496,1.206203,0.075524
3943.000000,1,1.040896,1.260134,1.221883,0.074263
3943.250000,1,1.060886,1.274186,1.236535,0.072023
3943.500000,1,1.067432,1.283216,1.246158,0.073331
3943.750000,1,1.075756,1.291578,1.254508,0.073330
3944.000000,1,1.080985,1.299870,1.262533,0.074561
3944.250000,1,1.087343,1.311426,1.273136,0.076295
3944.500000,1,1.098901,1.325382,1.286733,0.077052
3944.750000,1,1.109761,1.339039,1.299342,0.077869
3945.000000,1,1.120867,1.348826,1.309684,0.077595
3945.250000,1,1.121162,1.355089,1.315124,0.079762
3945.500000,1,1.122587,1.359916,1.317761,0.080308
3945.750000,1,1.123737,1.366277,1.321746,0.081488
3946.000000,1,1.145713,1.372942,1.329173,0.075572
3946.250000,1,1.160779,1.381203,1.336875,0.072587
3946.500000,1,1.167295,1.385146,1.340174,0.071429
3946.750000,1,1.150440,1.388154,1.339365,0.078131
3947.000000,1,1.107933,1.387971,1.331343,0.092425
3947.250000,1,1.106528,1.386081,1.329446,0.092296
3947.500000,1,1.138715,1.386945,1.334521,0.081318
3947.750000,1,1.107806,1.387182,1.329726,0.092017
3948.000000,1,1.107324,1.389140,1.329606,0.092366
3948.250000,1,1.109378,1.390518,1.329855,0.091639
3948.500000,1,1.107688,1.388790,1.327109,0.091266
3948.750000,1,1.106498,1.386683,1.324637,0.090633
3949.000000,1,1.112503,1.385844,1.326428,0.088329
3949.250000,1,1.105486,1.387752,1.323923,0.090771
3949.500000,1,1.137742,1.391007,1.332587,0.081061
3949.750000,1,1.146401,1.396520,1.335068,0.078784
3950.000000,1,1.152622,1.398018,1.338519,0.077261
3950.250000,1,1.146175,1.397369,1.335623,0.078980
3950.500000,1,1.143747,1.399606,1.335000,0.079889
3950.750000,1,1.145339,1.403920,1.336725,0.080105
3951.000000,1,1.154735,1.410152,1.346510,0.079873
3951.250000,1,1.151796,1.417382,1.347882,0.082209
3951.500000,1,1.146027,1.420708,1.346799,0.084163
3951.750000,1,1.148691,1.426989,1.348980,0.084186
3952.000000,1,1.118351,1.427678,1.344677,0.094675
3952.250000,1,1.109643,1.431114,1.346546,0.098881
3952.500000,1,1.115855,1.438324,1.352659,0.098882
3952.750000,1,1.115245,1.446992,1.358476,0.101646
3953.000000,1,1.123786,1.452984,1.367111,0.101367
3953.250000,1,1.123472,1.454552,1.366512,0.101587
3953.500000,1,1.121771,1.447651,1.362738,0.100506
3953.750000,1,1.122852,1.437375,1.356944,0.097412
3954.000000,1,1.126233,1.425941,1.350320,0.093078
3954.250000,1,1.127501,1.410441,1.342042,0.088803
3954.500000,1,1.125634,1.389649,1.328818,0.083847
3954.750000,1,1.118459,1.363974,1.309570,0.078672
3955.000000,1,1.104179,1.330968,1.282313,0.073221
3955.250000,1,1.085103,1.292869,1.250308,0.067826
3955.500000,1,1.058842,1.250146,1.214438,0.063774
3955.750000,1,1.025593,1.206754,1.174732,0.061076
3956.000000,1,0.986084,1.163630,1.131597,0.059594
3956.250000,1,0.942067,1.116543,1.082598,0.057581
3956.500000,1,0.888374,1.058278,1.025132,0.056034
3956.750000,1,0.830738,0.994762,0.961697,0.053698
3957.000000,1,0.765825,0.926133,0.892522,0.052032
3957.250000,1,0.703104,0.854124,0.821492,0.048665
3957.500000,1,0.640839,0.781616,0.749759,0.044888
3957.750000,1,0.581997,0.709538,0.678872,0.040080
3958.000000,1,0.521998,0.636727,0.607688,0.035612
3958.250000,1,0.465624,0.564657,0.538432,0.030413
3958.500000,1,0.408961,0.495889,0.472382,0.026543
3958.750000,1,0.360390,0.434654,0.414083,0.022595
3959.000000,1,0.319157,0.381919,0.364227,0.019051
3959.250000,1,0.297198,0.340278,0.326247,0.012857
3959.500000,1,0.292739,0.309496,0.300819,0.005143
3959.750000,1,0.274207,0.310367,0.287210,0.010884
3960.000000,2,0.245802,0.257555,0.252829,0.004071
3960.250000,2,0.249212,0.261804,0.256547,0.004369
3960.500000,2,0.259122,0.273438,0.267863,0.005023
3960.750000,2,0.277424,0.293562,0.287729,0.005258
3961.000000,2,0.302194,0.321668,0.315521,0.005866
3961.250000,2,0.333439,0.356943,0.350628,0.007512
3961.500000,2,0.370823,0.401673,0.391645,0.009623
3961.750000,2,0.412709,0.446430,0.436297,0.010615
3962.000000,2,0.451204,0.497732,0.480067,0.016592
3962.250000,2,0.456025,0.555047,0.528253,0.032123
3962.500000,2,0.491560,0.618620,0.585382,0.040875
3962.750000,2,0.543714,0.686574,0.648928,0.045884
3963.000000,2,0.597767,0.753812,0.712150,0.049949
3963.250000,2,0.648477,0.817356,0.772507,0.053946
3963.500000,2,0.694829,0.874175,0.828042,0.057629
3963.750000,2,0.739313,0.930939,0.881643,0.061343
3964.000000,2,0.781207,0.984614,0.933234,0.065010
3964.250000,2,0.823001,1.036156,0.983235,0.067975
3964.500000,2,0.863781,1.082369,1.029021,0.069880
3964.750000,2,0.900667,1.120885,1.067164,0.070273
3965.000000,2,0.928392,1.146746,1.095163,0.070031
3965.250000,2,0.950220,1.165041,1.115403,0.068875
3965.500000,2,0.964950,1.176953,1.130626,0.068627
3965.750000,2,0.980063,1.189236,1.145814,0.068224
3966.000000,2,0.995457,1.204309,1.162328,0.068463
3966.250000,2,1.012780,1.217436,1.176733,0.067192
3966.500000,2,1.026081,1.224340,1.184952,0.065121
3966.750000,2,1.034729,1.223346,1.186577,0.062287
3967.000000,2,1.045579,1.218861,1.185282,0.057364
3967.250000,2,1.062536,1.219091,1.187349,0.051360
3967.500000,2,1.090742,1.226118,1.195138,0.043155
3967.750000,2,1.125155,1.238005,1.207885,0.034584
3968.000000,2,1.163065,1.250891,1.222084,0.025465
3968.250000,2,1.198833,1.257879,1.232921,0.016316
3968.500000,2,1.225755,1.259418,1.237939,0.010238
3968.750000,2,1.221620,1.259748,1.242328,0.012356
3969.000000,2,1.223096,1.290146,1.250013,0.020225
3969.250000,2,1.225303,1.320882,1.255725,0.028552
3969.500000,2,1.230833,1.351280,1.263551,0.036993
3969.750000,2,1.234215,1.372621,1.268828,0.043212
3970.000000,2,1.229739,1.391741,1.270519,0.050362
3970.250000,2,1.224521,1.407692,1.269721,0.057182
3970.500000,2,1.220817,1.417824,1.268376,0.061820
3970.750000,2,1.221480,1.428315,1.270710,0.065119
3971.000000,2,1.227019,1.439145,1.277438,0.066809
3971.250000,2,1.235680,1.454260,1.286334,0.069281
3971.500000,2,1.240597,1.479158,1.296377,0.075446
3971.750000,2,1.244009,1.497779,1.301555,0.080857
3972.000000,2,1.246699,1.499383,1.304489,0.080365
3972.250000,2,1.243417,1.488125,1.296977,0.078690
3972.500000,2,1.244260,1.482695,1.296207,0.076721
3972.750000,2,1.246689,1.471476,1.294980,0.072664
3973.000000,2,1.248023,1.452068,1.292474,0.065841
3973.250000,2,1.249529,1.429112,1.288229,0.058296
3973.500000,2,1.244933,1.408279,1.279544,0.053419
3973.750000,2,1.236854,1.380213,1.266948,0.047201
3974.000000,2,1.226768,1.351928,1.256739,0.040139
3974.250000,2,1.222859,1.325485,1.250898,0.032067
3974.500000,2,1.221110,1.298614,1.244595,0.023609
3974.750000,2,1.222250,1.277253,1.242829,0.016276
3975.000000,2,1.220560,1.258383,1.238718,0.011930
3975.250000,2,1.212313,1.240357,1.227896,0.007966
3975.500000,2,1.203914,1.230702,1.217597,0.009086
3975.750000,2,1.179365,1.223386,1.209966,0.014326
3976.000000,2,1.158063,1.219951,1.205434,0.020543
3976.250000,2,1.148021,1.221199,1.204204,0.024147
3976.500000,2,1.147134,1.223127,1.206199,0.025337
3976.750000,2,1.144165,1.224883,1.206673,0.026860
3977.000000,2,1.142740,1.225290,1.207127,0.027452
3977.250000,2,1.137200,1.223306,1.203928,0.028380
3977.500000,2,1.129738,1.225826,1.202286,0.030971
3977.750000,2,1.126420,1.229500,1.204178,0.032924
3978.000000,2,1.121379,1.231895,1.204584,0.035303
3978.250000,2,1.115511,1.231732,1.203216,0.037202
3978.500000,2,1.113319,1.230291,1.201505,0.037413
3978.750000,2,1.110190,1.225826,1.198691,0.037416
3979.000000,2,1.103784,1.219653,1.193885,0.037975
3979.250000,2,1.100855,1.214485,1.188861,0.037223
3979.500000,2,1.101203,1.211304,1.184700,0.035531
3979.750000,2,1.094458,1.204159,1.178229,0.035553
3980.000000,2,1.089258,1.195518,1.169814,0.034325
3980.250000,2,1.087125,1.185172,1.159918,0.031562
3980.500000,2,1.084804,1.175166,1.150026,0.028996
3980.750000,2,1.084326,1.164900,1.141941,0.025844
3981.000000,2,1.085940,1.158347,1.136232,0.023315
3981.250000,2,1.089397,1.152246,1.131574,0.020236
3981.500000,2,1.091908,1.145692,1.126033,0.017052
3981.750000,2,1.097388,1.136821,1.120240,0.013208
3982.000000,2,1.101457,1.131492,1.115371,0.009896
3982.250000,2,1.097978,1.125632,1.112133,0.008286
3982.500000,2,1.100593,1.123534,1.111863,0.008725
3982.750000,2,1.099034,1.138406,1.114074,0.011951
3983.000000,2,1.099304,1.154128,1.117654,0.016057
3983.250000,2,1.098864,1.170527,1.119958,0.021611
3983.500000,2,1.095136,1.184316,1.119524,0.027399
3983.750000,2,1.089119,1.193413,1.117281,0.032350
3984.000000,2,1.086880,1.204113,1.116493,0.037105
3984.250000,2,1.084382,1.213160,1.115775,0.041401
3984.500000,2,1.080394,1.218779,1.113009,0.045047
3984.750000,2,1.074177,1.221330,1.107494,0.048598
3985.000000,2,1.065402,1.220015,1.099331,0.051748
3985.250000,2,1.053528,1.217733,1.089401,0.055555
3985.500000,2,1.039306,1.211118,1.077986,0.058220
3985.750000,2,1.025980,1.204602,1.067166,0.060461
3986.000000,2,1.013968,1.197149,1.056935,0.062040
3986.250000,2,1.000893,1.182991,1.043806,0.061947
3986.500000,2,0.983414,1.150641,1.023751,0.057300
3986.750000,2,0.961332,1.115092,0.999495,0.052746
3987.000000,2,0.934587,1.073934,0.970342,0.048193
3987.250000,2,0.905725,1.026459,0.938609,0.041949
3987.500000,2,0.874361,0.980745,0.904774,0.037211
3987.750000,2,0.841079,0.933033,0.868236,0.032559
3988.000000,2,0.802852,0.876200,0.826168,0.026906
3988.250000,2,0.760318,0.815598,0.779643,0.021274
3988.500000,2,0.713678,0.755729,0.728771,0.015938
3988.750000,2,0.666761,0.701751,0.676869,0.011778
3989.000000,2,0.618457,0.645546,0.624879,0.009020
3989.250000,2,0.555573,0.591492,0.573120,0.010076
3989.500000,2,0.493273,0.536872,0.520827,0.012556
3989.750000,2,0.436889,0.484632,0.471068,0.014479
3990.000000,2,0.386136,0.435893,0.424129,0.015784
3990.250000,2,0.343947,0.391826,0.382438,0.015836
3990.500000,2,0.308360,0.354627,0.345712,0.015315
3990.750000,2,0.280145,0.323792,0.315235,0.014407
3991.000000,2,0.258137,0.298233,0.290503,0.013349
3991.250000,2,0.245081,0.279471,0.272165,0.011313
3991.500000,2,0.243161,0.265927,0.259974,0.007372
3991.750000,2,0.245296,0.257996,0.253119,0.004399
3992.000000,3,0.308955,0.354018,0.344385,0.014770
3992.250000,3,0.311542,0.358384,0.348320,0.015304
3992.500000,3,0.322570,0.370096,0.360509,0.015743
3992.750000,3,0.339297,0.389445,0.380076,0.016825
3993.000000,3,0.361787,0.417600,0.406348,0.018419
3993.250000,3,0.387095,0.450629,0.437984,0.021073
3993.500000,3,0.416730,0.490639,0.475716,0.024401
3993.750000,3,0.453559,0.534874,0.518626,0.026942
3994.000000,3,0.491614,0.583012,0.565341,0.030641
3994.250000,3,0.530810,0.636262,0.615428,0.035220
3994.500000,3,0.571921,0.691489,0.667012,0.039716
3994.750000,3,0.604182,0.745418,0.716229,0.046962
3995.000000,3,0.641158,0.797252,0.763959,0.051650
3995.250000,3,0.678933,0.846473,0.810542,0.055438
3995.500000,3,0.715622,0.893733,0.855774,0.059181
3995.750000,3,0.753876,0.941255,0.901603,0.062213
3996.000000,3,0.792939,0.989112,0.947641,0.065099
3996.250000,3,0.825464,1.033472,0.988817,0.068800
3996.500000,3,0.857009,1.071315,1.025499,0.070834
3996.750000,3,0.883005,1.102351,1.055276,0.072421
3997.000000,3,0.908378,1.125011,1.079339,0.071932
3997.250000,3,0.974826,1.146793,1.107916,0.056832
3997.500000,3,1.114266,1.166717,1.146069,0.020569
3997.750000,3,1.139947,1.241672,1.181862,0.028461
3998.000000,3,1.154269,1.286128,1.199755,0.038066
3998.250000,3,1.165641,1.304838,1.210004,0.041010
3998.500000,3,1.171552,1.308917,1.212737,0.041324
3998.750000,3,1.174412,1.334298,1.217574,0.049195
3999.000000,3,1.178073,1.343362,1.219471,0.051789
3999.250000,3,1.180743,1.341667,1.219699,0.050940
3999.500000,3,1.185804,1.344338,1.220853,0.051427
3999.750000,3,1.185835,1.345894,1.220464,0.052109
4000.000000,3,1.192665,1.362082,1.226222,0.055993
4000.250000,3,1.181366,1.350417,1.214256,0.056051
4000.500000,3,1.174135,1.343608,1.206756,0.056236
4000.750000,3,1.174932,1.352959,1.204898,0.060586
4001.000000,3,1.162575,1.268324,1.186453,0.033871
4001.250000,3,1.115774,1.173176,1.160220,0.019267
4001.500000,3,1.006950,1.166129,1.138358,0.054087
4001.750000,3,1.040972,1.157983,1.135481,0.039030
4002.000000,3,1.128720,1.149090,1.141672,0.006734
4002.250000,3,1.131652,1.182063,1.145551,0.015491
4002.500000,3,1.124341,1.193837,1.143793,0.021474
4002.750000,3,1.118053,1.201138,1.142114,0.025827
4003.000000,3,1.112919,1.212892,1.141059,0.031443
4003.250000,3,1.108717,1.223178,1.139086,0.036810
4003.500000,3,1.102925,1.219671,1.133704,0.038572
4003.750000,3,1.094946,1.202803,1.125002,0.035167
4004.000000,3,1.087422,1.190182,1.117594,0.033101
4004.250000,3,1.077894,1.172476,1.108300,0.028969
4004.500000,3,1.077630,1.152584,1.103691,0.023966
4004.750000,3,1.072244,1.125725,1.095725,0.017831
4005.000000,3,1.064588,1.108132,1.084810,0.014021
4005.250000,3,1.053794,1.091461,1.069415,0.011168
4005.500000,3,0.981411,1.070571,1.049161,0.028750
4005.750000,3,0.929759,1.065851,1.039059,0.045136
4006.000000,3,0.926724,1.067568,1.039492,0.046465
4006.250000,3,0.938758,1.067809,1.041849,0.042537
4006.500000,3,0.966871,1.075733,1.045884,0.033184
4006.750000,3,0.981391,1.065660,1.043727,0.026339
4007.000000,3,1.000043,1.062858,1.044128,0.019088
4007.250000,3,1.015896,1.064887,1.046301,0.014121
4007.500000,3,1.030350,1.069496,1.050066,0.011079
4007.750000,3,1.034311,1.074146,1.052662,0.012003
4008.000000,3,1.033690,1.081528,1.056296,0.014313
4008.250000,3,1.023976,1.075552,1.056552,0.015394
4008.500000,3,1.013492,1.069083,1.053937,0.017582
4008.750000,3,1.004152,1.069464,1.050434,0.019813
4009.000000,3,1.006300,1.069964,1.050213,0.019328
4009.250000,3,1.016212,1.069434,1.054389,0.016616
4009.500000,3,1.028331,1.072647,1.060623,0.013696
4009.750000,3,1.043257,1.075090,1.065705,0.009753
4010.000000,3,1.058529,1.073558,1.067257,0.005698
4010.250000,3,1.062295,1.075010,1.070084,0.004901
4010.500000,3,1.066283,1.087073,1.074817,0.006100
4010.750000,3,1.073875,1.105606,1.083898,0.009354
4011.000000,3,1.081889,1.126158,1.094397,0.013401
4011.250000,3,1.090999,1.146790,1.104458,0.017648
4011.500000,3,1.100941,1.170998,1.115223,0.023022
4011.750000,3,1.112403,1.193413,1.125323,0.027832
4012.000000,3,1.117324,1.213247,1.134825,0.032266
4012.250000,3,1.121437,1.237327,1.143975,0.038764
4012.500000,3,1.124502,1.254875,1.150713,0.043403
4012.750000,3,1.128186,1.267634,1.156529,0.046267
4013.000000,3,1.131163,1.273339,1.160055,0.047083
4013.250000,3,1.133112,1.278511,1.163546,0.047871
4013.500000,3,1.132313,1.278502,1.162910,0.048246
4013.750000,3,1.131373,1.275388,1.161093,0.047573
4014.000000,3,1.131733,1.273486,1.160870,0.046916
4014.250000,3,1.136779,1.272087,1.164435,0.045111
4014.500000,3,1.142775,1.275142,1.169579,0.044248
4014.750000,3,1.149010,1.280078,1.174680,0.043932
4015.000000,3,1.155545,1.278689,1.178468,0.041736
4015.250000,3,1.159692,1.275703,1.181533,0.039305
4015.500000,3,1.164528,1.276423,1.185595,0.037672
4015.750000,3,1.171453,1.275674,1.190705,0.035237
4016.000000,3,1.178373,1.269102,1.195783,0.030560
4016.250000,3,1.184901,1.248648,1.198856,0.021221
4016.500000,3,1.190786,1.218971,1.199450,0.009947
4016.750000,3,1.176634,1.213538,1.195522,0.010060
4017.000000,3,1.146100,1.214239,1.192432,0.019835
4017.250000,3,1.120257,1.213378,1.188889,0.028576
4017.500000,3,1.103142,1.213778,1.186996,0.034675
4017.750000,3,1.090856,1.213929,1.184441,0.038700
4018.000000,3,1.075594,1.210388,1.178499,0.042622
4018.250000,3,1.069062,1.203877,1.171486,0.042617
4018.500000,3,1.075299,1.196246,1.162915,0.036981
4018.750000,3,1.084600,1.186284,1.153643,0.029766
4019.000000,3,1.089959,1.172002,1.140609,0.022974
4019.250000,3,1.097861,1.153079,1.124252,0.014937
4019.500000,3,1.094245,1.130045,1.103740,0.011635
4019.750000,3,1.060395,1.099371,1.074675,0.015186
4020.000000,3,1.020774,1.064421,1.037992,0.017661
4020.250000,3,0.975723,1.018862,0.992411,0.017647
4020.500000,3,0.927936,0.966718,0.943200,0.016187
4020.750000,3,0.877434,0.913562,0.891469,0.014354
4021.000000,3,0.824141,0.858842,0.837158,0.012895
4021.250000,3,0.768136,0.801813,0.780914,0.011684
4021.500000,3,0.711342,0.740991,0.722434,0.009768
4021.750000,3,0.653744,0.679269,0.662622,0.007923
4022.000000,3,0.597380,0.620027,0.604727,0.007066
4022.250000,3,0.540041,0.563713,0.549804,0.006843
4022.500000,3,0.479572,0.513524,0.498824,0.009272
4022.750000,3,0.423403,0.467924,0.452983,0.012854
4023.000000,3,0.380822,0.429241,0.415001,0.014530
4023.250000,3,0.349215,0.398150,0.384920,0.014996
4023.500000,3,0.328584,0.375212,0.363308,0.014553
4023.750000,3,0.314765,0.360809,0.349605,0.014587
4024.000000,4,0.282953,0.293673,0.286546,0.003259
4024.250000,4,0.285549,0.297425,0.289707,0.003589
4024.500000,4,0.292426,0.305178,0.296363,0.004030
4024.750000,4,0.305261,0.321719,0.309691,0.005321
4025.000000,4,0.321754,0.341349,0.326492,0.006331
4025.250000,4,0.344091,0.370574,0.349502,0.008722
4025.500000,4,0.370527,0.405404,0.378235,0.011328
4025.750000,4,0.404066,0.449799,0.413573,0.015045
4026.000000,4,0.439949,0.496791,0.451454,0.018713
4026.250000,4,0.480992,0.550310,0.493512,0.023299
4026.500000,4,0.522730,0.608055,0.538602,0.028541
4026.750000,4,0.566446,0.670207,0.586284,0.034613
4027.000000,4,0.609611,0.727612,0.632268,0.039369
4027.250000,4,0.653755,0.791041,0.679899,0.045887
4027.500000,4,0.696505,0.850372,0.725481,0.051569
4027.750000,4,0.737203,0.908260,0.768440,0.057646
4028.000000,4,0.770103,0.954345,0.803677,0.062088
4028.250000,4,0.801757,1.001852,0.837981,0.067473
4028.500000,4,0.829267,1.039067,0.867153,0.070776
4028.750000,4,0.856148,1.076188,0.894158,0.074601
4029.000000,4,0.881892,1.108131,0.919312,0.077240
4029.250000,4,0.906921,1.143168,0.946604,0.080434
4029.500000,4,0.925602,1.163695,0.965198,0.081209
4029.750000,4,0.940399,1.180845,0.979943,0.082180
4030.000000,4,0.949239,1.185557,0.987913,0.080853
4030.250000,4,0.959520,1.192645,0.997658,0.079773
4030.500000,4,0.969547,1.195193,1.007456,0.076831
4030.750000,4,0.984900,1.194212,1.020060,0.071291
4031.000000,4,1.001407,1.185445,1.032961,0.062559
4031.250000,4,1.017464,1.168862,1.044821,0.051135
4031.500000,4,1.025731,1.138233,1.048474,0.037259
4031.750000,4,1.030922,1.101973,1.049985,0.022489
4032.000000,4,1.036261,1.065459,1.049520,0.010758
4032.250000,4,1.032353,1.073265,1.050383,0.012316
4032.500000,4,1.011806,1.083866,1.054149,0.020988
4032.750000,4,1.004997,1.093826,1.060462,0.025743
4033.000000,4,1.003385,1.101013,1.064067,0.028299
4033.250000,4,0.999434,1.105608,1.066054,0.030888
4033.500000,4,0.991556,1.105798,1.065088,0.033534
4033.750000,4,0.990655,1.107800,1.067430,0.034788
4034.000000,4,0.986841,1.111674,1.069810,0.037280
4034.250000,4,0.990987,1.115919,1.075779,0.037765
4034.500000,4,0.989947,1.123766,1.079658,0.039918
4034.750000,4,0.989587,1.122805,1.080366,0.040031
4035.000000,4,0.984663,1.114537,1.076278,0.039989
4035.250000,4,0.981516,1.112095,1.075139,0.040792
4035.500000,4,0.976647,1.108741,1.075080,0.042608
4035.750000,4,0.980163,1.113206,1.081830,0.043781
4036.000000,4,0.987911,1.121985,1.090994,0.044490
4036.250000,4,1.002054,1.133096,1.102229,0.043206
4036.500000,4,1.032707,1.141012,1.114099,0.034958
4036.750000,4,1.047227,1.148155,1.121106,0.031948
4037.000000,4,1.066662,1.150660,1.126701,0.026251
4037.250000,4,1.055195,1.156615,1.129103,0.031674
4037.500000,4,1.054356,1.160427,1.132468,0.033163
4037.750000,4,1.029077,1.166272,1.131808,0.043568
4038.000000,4,1.025578,1.167469,1.131498,0.045021
4038.250000,4,1.025881,1.165326,1.130738,0.044482
4038.500000,4,1.019562,1.159431,1.126116,0.045043
4038.750000,4,1.016659,1.157067,1.124288,0.045441
4039.000000,4,1.019460,1.156957,1.125257,0.044656
4039.250000,4,1.033020,1.160317,1.131287,0.041842
4039.500000,4,1.052981,1.164351,1.138124,0.036677
4039.750000,4,1.066399,1.169068,1.143991,0.033859
4040.000000,4,1.105431,1.223531,1.188651,0.039552
4040.250000,4,1.065226,1.170819,1.144572,0.034539
4040.500000,4,1.066349,1.170799,1.145929,0.034660
4040.750000,4,1.074661,1.177518,1.153474,0.034567
4041.000000,4,1.084196,1.187578,1.164781,0.035090
4041.250000,4,1.097534,1.200176,1.176454,0.034607
4041.500000,4,1.100719,1.209637,1.184840,0.036452
4041.750000,4,1.098251,1.217723,1.190755,0.039461
4042.000000,4,1.099495,1.220384,1.194206,0.040019
4042.250000,4,1.113803,1.227562,1.202000,0.037398
4042.500000,4,1.133087,1.232667,1.210985,0.032993
4042.750000,4,1.157486,1.241211,1.222288,0.027625
4043.000000,4,1.174292,1.245159,1.229360,0.023661
4043.250000,4,1.183737,1.247312,1.233715,0.021060
4043.500000,4,1.186072,1.245128,1.233229,0.019581
4043.750000,4,1.191543,1.244462,1.232847,0.017164
4044.000000,4,1.195871,1.247503,1.234493,0.016183
4044.250000,4,1.205902,1.253825,1.242298,0.015129
4044.500000,4,1.214598,1.262662,1.251388,0.015315
4044.750000,4,1.225225,1.271250,1.260155,0.014535
4045.000000,4,1.227167,1.275445,1.264192,0.015442
4045.250000,4,1.233163,1.277453,1.267239,0.014210
4045.500000,4,1.236935,1.280135,1.269464,0.013717
4045.750000,4,1.247380,1.285166,1.275732,0.012114
4046.000000,4,1.257795,1.292327,1.282322,0.010861
4046.250000,4,1.267189,1.297392,1.289667,0.009982
4046.500000,4,1.273115,1.303353,1.294194,0.009760
4046.750000,4,1.279192,1.307779,1.297019,0.008785
4047.000000,4,1.279728,1.307482,1.296333,0.008402
4047.250000,4,1.286533,1.310122,1.298856,0.007002
4047.500000,4,1.294592,1.313436,1.301273,0.005703
4047.750000,4,1.302257,1.369692,1.317389,0.021996
4048.000000,4,1.303876,1.782233,1.383889,0.163344
4048.250000,4,1.303668,1.854644,1.396305,0.188040
4048.500000,4,1.300446,1.778502,1.383606,0.162228
4048.750000,4,1.295720,1.667525,1.362103,0.125824
4049.000000,4,1.290255,1.312692,1.300410,0.008382
4049.250000,4,1.214163,1.307720,1.283263,0.028895
4049.500000,4,1.197842,1.300842,1.275018,0.032081
4049.750000,4,1.195739,1.299611,1.271706,0.031705
4050.000000,4,1.191705,1.295751,1.264951,0.031021
4050.250000,4,1.186639,1.284695,1.255248,0.029122
4050.500000,4,1.172381,1.267674,1.239915,0.028615
4050.750000,4,1.160702,1.250365,1.223644,0.027311
4051.000000,4,1.144351,1.229891,1.203346,0.025726
4051.250000,4,1.125877,1.204593,1.180735,0.023754
4051.500000,4,1.099030,1.173846,1.150850,0.022686
4051.750000,4,1.066591,1.134307,1.115557,0.021056
4052.000000,4,1.025072,1.091591,1.071916,0.020292
4052.250000,4,0.983244,1.040975,1.023526,0.017742
4052.500000,4,0.931143,0.984434,0.966928,0.015977
