# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.295658,0.378218,0.313637,0.024953
3928.250000,1,0.296134,0.378631,0.314192,0.024926
3928.500000,1,0.298724,0.375873,0.315274,0.023460
3928.750000,1,0.302453,0.376943,0.318284,0.022712
3929.000000,1,0.309194,0.380037,0.323435,0.021810
3929.250000,1,0.317428,0.388897,0.331767,0.022055
3929.500000,1,0.328955,0.399428,0.342727,0.021845
3929.750000,1,0.342617,0.413404,0.356888,0.021848
3930.000000,1,0.360153,0.427493,0.373338,0.020788
3930.250000,1,0.379809,0.449097,0.393883,0.021296
3930.500000,1,0.401947,0.473235,0.416971,0.021759
3930.750000,1,0.427391,0.498459,0.442310,0.021887
3931.000000,1,0.452436,0.524473,0.468024,0.022067
3931.250000,1,0.477657,0.550977,0.494580,0.022304
3931.500000,1,0.503512,0.580112,0.521947,0.023173
3931.750000,1,0.529981,0.607017,0.548809,0.023407
3932.000000,1,0.556847,0.631663,0.574306,0.022946
3932.250000,1,0.581515,0.657246,0.598937,0.023373
3932.500000,1,0.607470,0.673258,0.620931,0.020848
3932.750000,1,0.631788,0.698415,0.644239,0.021881
3933.000000,1,0.648535,0.726259,0.664586,0.024673
3933.250000,1,0.667190,0.743420,0.682530,0.024665
3933.500000,1,0.685679,0.757571,0.699148,0.024126
3933.750000,1,0.698302,0.782557,0.716420,0.027465
3934.000000,1,0.711503,0.794213,0.729350,0.027100
3934.250000,1,0.723712,0.804296,0.741950,0.026448
3934.500000,1,0.735465,0.815190,0.754449,0.025833
3934.750000,1,0.750713,0.826441,0.767653,0.024414
3935.000000,1,0.763888,0.842676,0.783159,0.024755
3935.250000,1,0.778986,0.861305,0.799892,0.025503
3935.500000,1,0.795321,0.878964,0.815471,0.025381
3935.750000,1,0.811195,0.897160,0.831097,0.026014
3936.000000,1,0.826119,0.921187,0.848386,0.028663
3936.250000,1,0.839348,0.942488,0.863283,0.031309
3936.500000,1,0.852290,0.957959,0.877929,0.031659
3936.750000,1,0.862647,0.973556,0.891774,0.032756
3937.000000,1,0.871151,0.985833,0.902319,0.033651
3937.250000,1,0.876865,0.998070,0.910636,0.035471
3937.500000,1,0.880006,1.002927,0.916436,0.035701
3937.750000,1,0.883861,1.007725,0.920822,0.036254
3938.000000,1,0.889477,1.017075,0.926308,0.037665
3938.250000,1,0.896310,1.022445,0.933185,0.037512
3938.500000,1,0.904289,1.029410,0.940782,0.037086
3938.750000,1,0.909257,1.038199,0.947653,0.038381
3939.000000,1,0.915173,1.039992,0.953200,0.037046
3939.250000,1,0.920398,1.044524,0.959985,0.036488
3939.500000,1,0.926655,1.044199,0.967648,0.034653
3939.750000,1,0.937654,1.048366,0.978125,0.032487
3940.000000,1,0.954927,1.056445,0.991606,0.030322
3940.250000,1,0.968333,1.060544,1.004454,0.027661
3940.500000,1,0.981365,1.062958,1.014859,0.025202
3940.750000,1,0.990806,1.072101,1.024127,0.025564
3941.000000,1,0.997044,1.076879,1.028570,0.024403
3941.250000,1,1.003225,1.087165,1.035025,0.025807
3941.500000,1,1.010169,1.095599,1.040256,0.026367
3941.750000,1,1.018362,1.104772,1.044479,0.026550
3942.000000,1,1.021908,1.110998,1.046400,0.026810
3942.250000,1,1.022638,1.116348,1.047319,0.027827
3942.500000,1,1.024186,1.123600,1.049866,0.029524
3942.750000,1,1.033837,1.135353,1.058434,0.030457
3943.000000,1,1.047741,1.144043,1.071360,0.028779
3943.250000,1,1.066228,1.159728,1.089170,0.027875
3943.500000,1,1.086090,1.175433,1.109154,0.026322
3943.750000,1,1.104263,1.186616,1.127402,0.023696
3944.000000,1,1.121877,1.192823,1.142630,0.020389
3944.250000,1,1.139082,1.194931,1.156383,0.015884
3944.500000,1,1.154957,1.196399,1.169248,0.011991
3944.750000,1,1.172501,1.197493,1.184019,0.007711
3945.000000,1,1.189199,1.209532,1.198768,0.005762
3945.250000,1,1.192951,1.224299,1.211515,0.008655
3945.500000,1,1.180803,1.238825,1.219635,0.016019
3945.750000,1,1.171620,1.250755,1.225869,0.021876
3946.000000,1,1.167413,1.258484,1.232421,0.025822
3946.250000,1,1.162999,1.267456,1.239331,0.029871
3946.500000,1,1.161768,1.279356,1.248889,0.033953
3946.750000,1,1.165433,1.296047,1.261314,0.037557
3947.000000,1,1.165187,1.309952,1.270918,0.041349
3947.250000,1,1.167689,1.322092,1.279399,0.043803
3947.500000,1,1.183581,1.334654,1.290589,0.042229
3947.750000,1,1.180694,1.345962,1.299031,0.046598
3948.000000,1,1.184556,1.363084,1.312507,0.050362
3948.250000,1,1.200143,1.379455,1.330752,0.051097
3948.500000,1,1.211670,1.394011,1.347134,0.052699
3948.750000,1,1.222804,1.406312,1.361589,0.053658
3949.000000,1,1.231966,1.418923,1.376034,0.055275
3949.250000,1,1.234134,1.431986,1.385723,0.058544
3949.500000,1,1.254844,1.442342,1.402608,0.056611
3949.750000,1,1.269474,1.461690,1.419268,0.057960
3950.000000,1,1.291110,1.476447,1.437954,0.056762
3950.250000,1,1.288992,1.492210,1.447918,0.061557
3950.500000,1,1.294037,1.506896,1.457397,0.063796
3950.750000,1,1.303613,1.517896,1.466496,0.063541
3951.000000,1,1.312204,1.533082,1.480419,0.064821
3951.250000,1,1.322224,1.551585,1.489696,0.066129
3951.500000,1,1.323111,1.565812,1.500483,0.070250
3951.750000,1,1.339239,1.580709,1.512043,0.068933
3952.000000,1,1.346865,1.589011,1.516944,0.068513
3952.250000,1,1.344836,1.586594,1.513921,0.068109
3952.500000,1,1.340097,1.585235,1.509986,0.068601
3952.750000,1,1.322500,1.578411,1.504474,0.072660
3953.000000,1,1.333338,1.572896,1.509159,0.069470
3953.250000,1,1.328155,1.571747,1.504392,0.069911
3953.500000,1,1.326904,1.571667,1.503398,0.070426
3953.750000,1,1.334569,1.565802,1.500293,0.066331
3954.000000,1,1.357447,1.554783,1.498043,0.056440
3954.250000,1,1.369762,1.549997,1.495943,0.051090
3954.500000,1,1.386886,1.538098,1.492829,0.043230
3954.750000,1,1.398246,1.526948,1.488764,0.036928
3955.000000,1,1.406384,1.514309,1.480767,0.030744
3955.250000,1,1.409448,1.489972,1.463023,0.023542
3955.500000,1,1.407211,1.454734,1.435090,0.013986
3955.750000,1,1.379900,1.409875,1.395635,0.008786
3956.000000,1,1.339668,1.354175,1.345873,0.004791
3956.250000,1,1.282876,1.315869,1.289748,0.010031
3956.500000,1,1.211230,1.257957,1.220250,0.014465
3956.750000,1,1.131948,1.193828,1.143690,0.019153
3957.000000,1,1.042939,1.122595,1.059472,0.024116
3957.250000,1,0.948481,1.043568,0.970583,0.028054
3957.500000,1,0.859200,0.962464,0.881742,0.030994
3957.750000,1,0.771195,0.879914,0.795999,0.032371
3958.000000,1,0.686671,0.800646,0.713646,0.033746
3958.250000,1,0.606617,0.719151,0.633669,0.033296
3958.500000,1,0.534223,0.640470,0.559013,0.031766
3958.750000,1,0.468483,0.566730,0.491659,0.029343
3959.000000,1,0.412798,0.498991,0.432781,0.025882
3959.250000,1,0.366982,0.449785,0.386101,0.024913
3959.500000,1,0.334085,0.415429,0.352334,0.024581
3959.750000,1,0.313394,0.396667,0.331663,0.025187
3960.000000,2,0.254042,0.275418,0.259961,0.006935
3960.250000,2,0.257664,0.281042,0.264022,0.007339
3960.500000,2,0.266033,0.293766,0.273225,0.008346
3960.750000,2,0.281533,0.315752,0.290795,0.009931
3961.000000,2,0.304122,0.344421,0.313948,0.011891
3961.250000,2,0.334791,0.384030,0.346231,0.014749
3961.500000,2,0.369517,0.429029,0.383171,0.018184
3961.750000,2,0.410082,0.476798,0.426730,0.020277
3962.000000,2,0.451623,0.521863,0.471335,0.020513
3962.250000,2,0.501247,0.574904,0.522797,0.021267
3962.500000,2,0.550393,0.632561,0.576413,0.023354
3962.750000,2,0.610118,0.697952,0.635257,0.025608
3963.000000,2,0.658196,0.754781,0.690185,0.026930
3963.250000,2,0.709869,0.810878,0.745249,0.027819
3963.500000,2,0.761865,0.858691,0.796207,0.026956
3963.750000,2,0.810635,0.901663,0.845208,0.024663
3964.000000,2,0.848732,0.942989,0.888785,0.025040
3964.250000,2,0.891964,0.984924,0.931519,0.025164
3964.500000,2,0.924078,1.021275,0.968026,0.027529
3964.750000,2,0.950136,1.052367,0.998724,0.028692
3965.000000,2,0.975859,1.078647,1.023107,0.028751
3965.250000,2,1.004090,1.101248,1.046651,0.027409
3965.500000,2,1.033062,1.120188,1.065699,0.024536
3965.750000,2,1.053186,1.123442,1.078767,0.020035
3966.000000,2,1.071368,1.130946,1.091534,0.017863
3966.250000,2,1.085170,1.142004,1.103979,0.017934
3966.500000,2,1.094827,1.154951,1.113534,0.018805
3966.750000,2,1.101796,1.145665,1.117846,0.014044
3967.000000,2,1.106719,1.152617,1.121905,0.014007
3967.250000,2,1.111353,1.155328,1.126761,0.013472
3967.500000,2,1.111189,1.151930,1.127969,0.011593
3967.750000,2,1.113608,1.154631,1.129350,0.011342
3968.000000,2,1.112347,1.148696,1.127562,0.010123
3968.250000,2,1.118170,1.155832,1.133357,0.010521
3968.500000,2,1.123727,1.162891,1.139255,0.010720
3968.750000,2,1.130801,1.166387,1.146560,0.009138
3969.000000,2,1.158630,1.190498,1.165970,0.011108
3969.250000,2,1.160623,1.197024,1.175077,0.009457
3969.500000,2,1.172823,1.199145,1.184717,0.006982
3969.750000,2,1.187196,1.200258,1.195253,0.004592
3970.000000,2,1.198359,1.209014,1.205565,0.003442
3970.250000,2,1.209314,1.226899,1.219355,0.004894
3970.500000,2,1.217514,1.234360,1.226987,0.004960
3970.750000,2,1.222675,1.243168,1.234155,0.006146
3971.000000,2,1.228097,1.245259,1.234914,0.004861
3971.250000,2,1.223383,1.239344,1.232789,0.004782
3971.500000,2,1.218107,1.263983,1.230821,0.013330
3971.750000,2,1.215062,1.293962,1.233204,0.024022
3972.000000,2,1.222409,1.334138,1.247368,0.034242
3972.250000,2,1.217514,1.349999,1.244115,0.041651
3972.500000,2,1.217094,1.356429,1.242435,0.044304
3972.750000,2,1.213726,1.358055,1.240714,0.045651
3973.000000,2,1.209010,1.351238,1.236729,0.044737
3973.250000,2,1.208465,1.359915,1.238527,0.047536
3973.500000,2,1.214488,1.381566,1.246501,0.052887
3973.750000,2,1.223692,1.410587,1.260319,0.058828
3974.000000,2,1.236176,1.444420,1.274846,0.065871
3974.250000,2,1.247014,1.482310,1.289704,0.074339
3974.500000,2,1.253830,1.505298,1.298596,0.079485
3974.750000,2,1.261380,1.527724,1.306594,0.084412
3975.000000,2,1.263629,1.546567,1.312561,0.089311
3975.250000,2,1.270792,1.554769,1.318052,0.090260
3975.500000,2,1.273075,1.549676,1.319214,0.088075
3975.750000,2,1.276333,1.523967,1.318234,0.078534
3976.000000,2,1.312737,1.469761,1.343002,0.048505
3976.250000,2,1.264927,1.371641,1.292019,0.031893
3976.500000,2,1.254187,1.330439,1.281102,0.021903
3976.750000,2,1.248826,1.308739,1.274916,0.016521
3977.000000,2,1.248440,1.291939,1.271417,0.012267
3977.250000,2,1.245447,1.274799,1.262528,0.010185
3977.500000,2,1.230192,1.264765,1.247426,0.014732
3977.750000,2,1.201604,1.256228,1.235024,0.019142
3978.000000,2,1.166968,1.245276,1.218457,0.025249
3978.250000,2,1.136349,1.237466,1.208162,0.031401
3978.500000,2,1.107048,1.232162,1.200381,0.038115
3978.750000,2,1.091090,1.227272,1.196944,0.041991
3979.000000,2,1.070455,1.220371,1.189056,0.046321
3979.250000,2,1.047564,1.211157,1.178927,0.050840
3979.500000,2,1.026697,1.199865,1.166797,0.054130
3979.750000,2,1.004784,1.191648,1.156704,0.058595
3980.000000,2,0.996476,1.187967,1.152315,0.059963
3980.250000,2,0.995149,1.189938,1.152426,0.060669
3980.500000,2,0.996399,1.190017,1.154581,0.060826
3980.750000,2,0.992099,1.189017,1.154695,0.062374
3981.000000,2,0.991509,1.185807,1.151796,0.061742
3981.250000,2,0.991683,1.183409,1.149609,0.060740
3981.500000,2,0.992041,1.180665,1.146546,0.059465
3981.750000,2,1.000127,1.179377,1.146550,0.056627
3982.000000,2,1.026252,1.177465,1.147547,0.047314
3982.250000,2,1.063600,1.174832,1.149589,0.034887
3982.500000,2,1.087963,1.171323,1.146745,0.025436
3982.750000,2,1.103533,1.166588,1.143015,0.019338
3983.000000,2,1.098866,1.159972,1.137074,0.018743
3983.250000,2,1.099457,1.158907,1.137813,0.017864
3983.500000,2,1.095341,1.157007,1.139200,0.018722
3983.750000,2,1.092155,1.159972,1.142414,0.020617
3984.000000,2,1.086413,1.156353,1.141128,0.021718
3984.250000,2,1.069671,1.154628,1.137004,0.026127
3984.500000,2,1.060598,1.149645,1.132412,0.027565
3984.750000,2,1.052697,1.144922,1.129199,0.029159
3985.000000,2,1.048233,1.144239,1.127898,0.030420
3985.250000,2,1.047138,1.147404,1.128282,0.031234
3985.500000,2,1.042917,1.152071,1.125503,0.032343
3985.750000,2,1.034589,1.155965,1.119104,0.033872
3986.000000,2,1.020684,1.149485,1.105821,0.035012
3986.250000,2,1.004416,1.136367,1.090399,0.035649
3986.500000,2,0.978155,1.123238,1.070338,0.038727
3986.750000,2,0.948492,1.107236,1.048946,0.042136
3987.000000,2,0.916169,1.094286,1.023195,0.046541
3987.250000,2,0.882940,1.066691,0.993816,0.047867
3987.500000,2,0.849076,1.024244,0.957062,0.046021
3987.750000,2,0.818824,0.985815,0.920280,0.043813
3988.000000,2,0.784275,0.939225,0.877464,0.040544
3988.250000,2,0.746516,0.895512,0.834938,0.038787
3988.500000,2,0.707677,0.847656,0.788266,0.036171
3988.750000,2,0.673637,0.794770,0.740936,0.031016
3989.000000,2,0.632281,0.736418,0.687517,0.026350
3989.250000,2,0.587486,0.676341,0.632571,0.022381
3989.500000,2,0.536643,0.615286,0.575013,0.019995
3989.750000,2,0.491106,0.559261,0.522401,0.017462
3990.000000,2,0.445555,0.504568,0.471303,0.015194
3990.250000,2,0.404830,0.453813,0.425145,0.012718
3990.500000,2,0.366247,0.406654,0.380994,0.010758
3990.750000,2,0.336553,0.365031,0.344639,0.008042
3991.000000,2,0.308661,0.328663,0.312879,0.006053
3991.250000,2,0.285447,0.301795,0.289789,0.005333
3991.500000,2,0.268192,0.281850,0.272480,0.005459
3991.750000,2,0.258540,0.275374,0.263562,0.006007
3992.000000,3,0.315311,0.361972,0.327762,0.013447
3992.250000,3,0.319201,0.367449,0.331754,0.013927
3992.500000,3,0.332641,0.382588,0.345257,0.014537
3992.750000,3,0.353676,0.406011,0.366615,0.015308
3993.000000,3,0.383686,0.438156,0.397351,0.015911
3993.250000,3,0.419505,0.475772,0.434521,0.016192
3993.500000,3,0.464559,0.521086,0.480160,0.016309
3993.750000,3,0.512295,0.566692,0.529403,0.015169
3994.000000,3,0.563151,0.613564,0.583170,0.013560
3994.250000,3,0.618653,0.667887,0.641118,0.013362
3994.500000,3,0.684584,0.739981,0.705317,0.015280
3994.750000,3,0.756439,0.825962,0.775010,0.020594
3995.000000,3,0.828968,0.908371,0.845772,0.024973
3995.250000,3,0.896173,0.972257,0.912058,0.023953
3995.500000,3,0.960338,1.033065,0.977028,0.022562
3995.750000,3,1.020575,1.077173,1.037383,0.018330
3996.000000,3,1.076198,1.110725,1.091086,0.015096
3996.250000,3,1.123152,1.162156,1.136002,0.014921
3996.500000,3,1.146940,1.209415,1.175192,0.018735
3996.750000,3,1.158221,1.250596,1.207749,0.024764
3997.000000,3,1.167260,1.284380,1.233884,0.030608
3997.250000,3,1.187052,1.313434,1.255868,0.033107
3997.500000,3,1.219477,1.337648,1.273405,0.031029
3997.750000,3,1.243059,1.352381,1.286328,0.029746
3998.000000,3,1.252147,1.361409,1.291705,0.030406
3998.250000,3,1.259903,1.364075,1.293210,0.030221
3998.500000,3,1.262763,1.364931,1.292410,0.030395
3998.750000,3,1.260408,1.361811,1.288738,0.030165
3999.000000,3,1.257912,1.357162,1.285055,0.029252
3999.250000,3,1.254176,1.351506,1.281821,0.027966
3999.500000,3,1.245586,1.325541,1.271626,0.022888
3999.750000,3,1.240767,1.310446,1.265141,0.020304
4000.000000,3,1.243849,1.306812,1.267675,0.021118
4000.250000,3,1.230156,1.291777,1.253862,0.018740
4000.500000,3,1.216615,1.282488,1.242495,0.019319
4000.750000,3,1.208499,1.307165,1.241094,0.031375
4001.000000,3,1.191444,1.253807,1.216347,0.017909
4001.250000,3,1.139164,1.236799,1.196438,0.027396
4001.500000,3,1.089650,1.217486,1.177740,0.036830
4001.750000,3,1.101402,1.205822,1.171529,0.029791
4002.000000,3,1.148134,1.203457,1.173133,0.015883
4002.250000,3,1.155200,1.204746,1.177865,0.013802
4002.500000,3,1.158217,1.209155,1.180582,0.016033
4002.750000,3,1.164099,1.217421,1.181382,0.016945
4003.000000,3,1.161244,1.217705,1.178503,0.017124
4003.250000,3,1.159690,1.203309,1.173989,0.012932
4003.500000,3,1.158695,1.191116,1.168779,0.009621
4003.750000,3,1.158349,1.187914,1.166651,0.009587
4004.000000,3,1.161311,1.216960,1.173972,0.017167
4004.250000,3,1.163595,1.237496,1.179174,0.023024
4004.500000,3,1.165898,1.246036,1.182864,0.025200
4004.750000,3,1.167265,1.251520,1.184937,0.026507
4005.000000,3,1.164365,1.252656,1.183035,0.027746
4005.250000,3,1.160882,1.238907,1.177303,0.025106
4005.500000,3,1.157027,1.212152,1.171428,0.017692
4005.750000,3,1.158264,1.188031,1.169387,0.010489
4006.000000,3,1.159046,1.182525,1.168632,0.007742
4006.250000,3,1.148908,1.175354,1.162395,0.008377
4006.500000,3,1.149344,1.196493,1.162840,0.015483
4006.750000,3,1.099071,1.165490,1.143386,0.019014
4007.000000,3,1.088171,1.161351,1.139247,0.022079
4007.250000,3,1.087897,1.164496,1.137317,0.022312
4007.500000,3,1.091217,1.162633,1.137915,0.021408
4007.750000,3,1.081110,1.157225,1.133125,0.022751
4008.000000,3,1.073795,1.154080,1.128282,0.023340
4008.250000,3,1.059183,1.151105,1.121034,0.026693
4008.500000,3,1.046501,1.144265,1.113239,0.028806
4008.750000,3,1.038804,1.144760,1.109057,0.030519
4009.000000,3,1.030832,1.148496,1.107722,0.033103
4009.250000,3,1.023008,1.150854,1.106922,0.036314
4009.500000,3,1.022802,1.158186,1.108027,0.037562
4009.750000,3,1.065764,1.159504,1.112570,0.025532
4010.000000,3,1.093675,1.158166,1.114098,0.018789
4010.250000,3,1.054473,1.162734,1.107023,0.027885
4010.500000,3,1.012705,1.167599,1.101768,0.040251
4010.750000,3,1.010238,1.174088,1.105090,0.042754
4011.000000,3,1.012705,1.178993,1.107581,0.043313
4011.250000,3,1.011452,1.175327,1.105177,0.042794
4011.500000,3,1.010414,1.174802,1.101121,0.042626
4011.750000,3,0.995900,1.169838,1.095344,0.045285
4012.000000,3,0.990230,1.160138,1.090157,0.044630
4012.250000,3,0.987459,1.155045,1.085465,0.043682
4012.500000,3,0.992727,1.149259,1.081666,0.040661
4012.750000,3,0.993530,1.138132,1.073863,0.037549
4013.000000,3,0.985814,1.120911,1.061473,0.034837
4013.250000,3,0.976034,1.107535,1.050560,0.034179
4013.500000,3,0.973010,1.097241,1.043760,0.032421
4013.750000,3,0.971942,1.088977,1.040039,0.031074
4014.000000,3,0.967594,1.085836,1.041275,0.032280
4014.250000,3,0.977060,1.084023,1.046599,0.030305
4014.500000,3,0.991268,1.077870,1.051899,0.026465
4014.750000,3,1.001580,1.071193,1.053737,0.023839
4015.000000,3,1.012226,1.074096,1.055442,0.021328
4015.250000,3,1.022929,1.077651,1.057322,0.019916
4015.500000,3,1.035974,1.079088,1.059889,0.018389
4015.750000,3,1.039218,1.081114,1.062587,0.018067
4016.000000,3,1.034631,1.083440,1.064502,0.018502
4016.250000,3,1.030787,1.114035,1.077542,0.024183
4016.500000,3,1.023355,1.124856,1.077773,0.029272
4016.750000,3,1.017648,1.094145,1.066777,0.022442
4017.000000,3,1.013031,1.106259,1.069250,0.026415
4017.250000,3,1.007978,1.081855,1.061865,0.022686
4017.500000,3,1.005967,1.076473,1.055665,0.021955
4017.750000,3,1.001666,1.078417,1.053572,0.022690
4018.000000,3,0.993076,1.096897,1.050136,0.027109
4018.250000,3,0.988519,1.120488,1.047857,0.033503
4018.500000,3,0.981246,1.107855,1.036739,0.033107
4018.750000,3,0.972234,1.116571,1.028635,0.038384
4019.000000,3,0.962646,1.089062,1.012453,0.034952
4019.250000,3,0.947510,1.111185,1.001124,0.045813
4019.500000,3,0.927944,1.043260,0.968705,0.033814
4019.750000,3,0.897829,1.018983,0.939779,0.034795
4020.000000,3,0.866802,0.992502,0.908051,0.035539
4020.250000,3,0.832741,0.953264,0.870645,0.034663
4020.500000,3,0.796050,0.917684,0.830268,0.035534
4020.750000,3,0.751575,0.871881,0.785355,0.034792
4021.000000,3,0.703549,0.817549,0.736061,0.032776
4021.250000,3,0.653132,0.756933,0.682826,0.029842
4021.500000,3,0.603688,0.701757,0.630694,0.028131
4021.750000,3,0.554318,0.644622,0.579705,0.025769
4022.000000,3,0.508597,0.588839,0.531205,0.022833
4022.250000,3,0.465532,0.536431,0.485907,0.019935
4022.500000,3,0.427101,0.493732,0.445606,0.018772
4022.750000,3,0.391456,0.452535,0.408743,0.017122
4023.000000,3,0.362720,0.418092,0.378155,0.015607
4023.250000,3,0.340013,0.392096,0.354217,0.014779
4023.500000,3,0.324858,0.374953,0.338275,0.014325
4023.750000,3,0.315175,0.363899,0.328203,0.013954
4024.000000,4,0.263039,0.269269,0.266464,0.002011
4024.250000,4,0.267099,0.273747,0.270204,0.002078
4024.500000,4,0.276388,0.284671,0.279933,0.002417
4024.750000,4,0.294123,0.305379,0.297827,0.003377
4025.000000,4,0.319485,0.332124,0.323723,0.004167
4025.250000,4,0.350809,0.362862,0.355371,0.004386
4025.500000,4,0.389626,0.410848,0.396801,0.007782
4025.750000,4,0.434315,0.461594,0.443160,0.009897
4026.000000,4,0.482126,0.510676,0.491988,0.010194
4026.250000,4,0.536599,0.562116,0.544571,0.009096
4026.500000,4,0.591765,0.626584,0.602871,0.012571
4026.750000,4,0.648784,0.702567,0.663600,0.017515
4027.000000,4,0.704032,0.767891,0.720713,0.020198
4027.250000,4,0.758106,0.831900,0.776841,0.023133
4027.500000,4,0.807779,0.888500,0.828232,0.025230
4027.750000,4,0.855343,0.940802,0.874805,0.027165
4028.000000,4,0.882886,0.990951,0.915323,0.031215
4028.250000,4,0.916725,1.034470,0.958245,0.032663
4028.500000,4,0.948001,1.070965,0.998750,0.032889
4028.750000,4,0.977231,1.074168,1.030295,0.025358
4029.000000,4,1.002483,1.083578,1.059806,0.022859
4029.250000,4,1.028337,1.104576,1.089100,0.023657
4029.500000,4,1.044208,1.129495,1.109932,0.025338
4029.750000,4,1.063296,1.158681,1.130794,0.026959
4030.000000,4,1.082889,1.181288,1.146974,0.027024
4030.250000,4,1.104486,1.197228,1.161162,0.025811
4030.500000,4,1.118706,1.209928,1.172056,0.025976
4030.750000,4,1.131638,1.213048,1.178452,0.023963
4031.000000,4,1.146888,1.222817,1.184697,0.022784
4031.250000,4,1.154113,1.231413,1.189837,0.024131
4031.500000,4,1.155144,1.232376,1.191974,0.025035
4031.750000,4,1.162168,1.239651,1.197168,0.025192
4032.000000,4,1.180535,1.233489,1.210887,0.016616
4032.250000,4,1.150734,1.231800,1.198410,0.027670
4032.500000,4,1.149017,1.235517,1.196578,0.029196
4032.750000,4,1.167373,1.239104,1.203879,0.023750
4033.000000,4,1.157930,1.240615,1.200483,0.029658
4033.250000,4,1.161290,1.249240,1.204230,0.031358
4033.500000,4,1.168357,1.258860,1.209325,0.031405
4033.750000,4,1.173115,1.264842,1.216103,0.030682
4034.000000,4,1.173695,1.272593,1.218525,0.033264
4034.250000,4,1.176815,1.279370,1.222491,0.033259
4034.500000,4,1.181396,1.298122,1.228473,0.037291
4034.750000,4,1.183116,1.305754,1.234260,0.038649
4035.000000,4,1.181961,1.302236,1.237862,0.037993
4035.250000,4,1.178306,1.317649,1.243959,0.041916
4035.500000,4,1.179881,1.305814,1.246121,0.038849
4035.750000,4,1.182868,1.305595,1.248367,0.038499
4036.000000,4,1.179375,1.317798,1.251108,0.041509
4036.250000,4,1.181265,1.319875,1.252934,0.041417
4036.500000,4,1.183965,1.308835,1.251510,0.038920
4036.750000,4,1.182028,1.296522,1.250027,0.037077
4037.000000,4,1.182028,1.273964,1.244808,0.033317
4037.250000,4,1.184538,1.274945,1.245005,0.031360
4037.500000,4,1.184748,1.270457,1.240087,0.028594
4037.750000,4,1.183345,1.266722,1.237531,0.027736
4038.000000,4,1.177466,1.259450,1.228771,0.028544
4038.250000,4,1.172399,1.254120,1.224428,0.027950
4038.500000,4,1.165584,1.246273,1.217163,0.028372
4038.750000,4,1.157768,1.242042,1.210802,0.029034
4039.000000,4,1.153235,1.239021,1.206834,0.029781
4039.250000,4,1.159753,1.236128,1.206003,0.030048
4039.500000,4,1.167078,1.238703,1.209322,0.026479
4039.750000,4,1.168131,1.242993,1.214521,0.025841
4040.000000,4,1.203886,1.282386,1.246639,0.028739
4040.250000,4,1.171957,1.245718,1.217165,0.025377
4040.500000,4,1.163123,1.242706,1.215747,0.025836
4040.750000,4,1.160748,1.243578,1.216927,0.025950
4041.000000,4,1.176389,1.241478,1.218516,0.020452
4041.250000,4,1.158969,1.236603,1.213748,0.023854
4041.500000,4,1.154090,1.228529,1.206243,0.023094
4041.750000,4,1.145166,1.217888,1.196097,0.023290
4042.000000,4,1.136093,1.206455,1.185297,0.022675
4042.250000,4,1.130548,1.199272,1.181258,0.021393
4042.500000,4,1.126384,1.193436,1.178437,0.020793
4042.750000,4,1.130150,1.192089,1.179561,0.019313
4043.000000,4,1.127298,1.191097,1.178275,0.019980
4043.250000,4,1.130170,1.188495,1.175167,0.018241
4043.500000,4,1.128362,1.189433,1.170763,0.017823
4043.750000,4,1.124884,1.189615,1.166322,0.018292
4044.000000,4,1.123830,1.189059,1.163144,0.018472
4044.250000,4,1.131949,1.202032,1.167659,0.019420
4044.500000,4,1.139969,1.214854,1.172847,0.021862
4044.750000,4,1.147481,1.226047,1.178629,0.023045
4045.000000,4,1.155849,1.233317,1.181760,0.022663
4045.250000,4,1.155312,1.239788,1.181090,0.025016
4045.500000,4,1.157209,1.241356,1.179919,0.025399
4045.750000,4,1.154586,1.240223,1.176578,0.025734
4046.000000,4,1.151630,1.236280,1.172639,0.026179
4046.250000,4,1.143368,1.231831,1.167789,0.027074
4046.500000,4,1.135356,1.219040,1.159112,0.025751
4046.750000,4,1.127817,1.208210,1.150542,0.025196
4047.000000,4,1.119082,1.198837,1.142479,0.025889
4047.250000,4,1.114559,1.184974,1.135826,0.023981
4047.500000,4,1.109623,1.177471,1.132450,0.025643
4047.750000,4,1.105602,1.204122,1.135430,0.033404
4048.000000,4,1.102134,1.372882,1.154964,0.085417
4048.250000,4,1.094706,1.431823,1.158136,0.106408
4048.500000,4,1.090896,1.422661,1.152453,0.104924
4048.750000,4,1.085478,1.394069,1.141706,0.097974
4049.000000,4,1.079332,1.236141,1.113413,0.049320
4049.250000,4,1.074834,1.195036,1.104010,0.037480
4049.500000,4,1.066115,1.178659,1.092947,0.034830
4049.750000,4,1.056317,1.168409,1.081868,0.034997
4050.000000,4,1.041148,1.148616,1.065157,0.033287
4050.250000,4,1.025940,1.133594,1.049347,0.033370
4050.500000,4,1.009543,1.113543,1.032649,0.032280
4050.750000,4,0.992788,1.093005,1.016209,0.031077
4051.000000,4,0.972464,1.063324,0.992192,0.028269
4051.250000,4,0.948454,1.026257,0.964488,0.024248
4051.500000,4,0.917421,0.983530,0.931607,0.020664
4051.750000,4,0.881591,0.936087,0.894014,0.016842
4052.000000,4,0.843117,0.884737,0.853186,0.013194
4052.250000,4,0.801348,0.835232,0.810403,0.010688
4052.500000,4,0.754409,0.784662,0.762655,0.009165
