# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233172,0.236814,0.234646,0.001251
4428.250000,1,0.235253,0.239090,0.236974,0.001350
4428.500000,1,0.242126,0.246493,0.243959,0.001649
4428.750000,1,0.254349,0.259367,0.256433,0.002020
4429.000000,1,0.271150,0.277818,0.274225,0.002627
4429.250000,1,0.293636,0.301457,0.297155,0.003245
4429.500000,1,0.319871,0.329966,0.324345,0.004172
4429.750000,1,0.350171,0.362288,0.355648,0.004935
4430.000000,1,0.384975,0.398887,0.391152,0.005805
4430.250000,1,0.423788,0.439925,0.431102,0.006741
4430.500000,1,0.466377,0.484737,0.474274,0.007699
4430.750000,1,0.509925,0.529991,0.519031,0.008489
4431.000000,1,0.553643,0.575411,0.563348,0.009070
4431.250000,1,0.596835,0.619840,0.606910,0.009787
4431.500000,1,0.639979,0.665311,0.651008,0.010553
4431.750000,1,0.685748,0.712160,0.697507,0.010932
4432.000000,1,0.733872,0.761145,0.745679,0.011506
4432.250000,1,0.781270,0.809734,0.793589,0.011873
4432.500000,1,0.824636,0.854066,0.837412,0.012549
4432.750000,1,0.863048,0.893679,0.876099,0.012628
4433.000000,1,0.896305,0.927287,0.909950,0.012721
4433.250000,1,0.928148,0.959136,0.941475,0.012959
4433.500000,1,0.957012,0.988090,0.970711,0.012883
4433.750000,1,0.983664,1.015341,0.997393,0.013124
4434.000000,1,1.004781,1.034416,1.017641,0.012458
4434.250000,1,1.019619,1.048500,1.032330,0.012194
4434.500000,1,1.030133,1.058802,1.042824,0.011768
4434.750000,1,1.042437,1.069752,1.054079,0.011296
4435.000000,1,1.058167,1.083138,1.068674,0.010781
4435.250000,1,1.075192,1.098520,1.085492,0.009978
4435.500000,1,1.091691,1.113702,1.101148,0.009495
4435.750000,1,1.102983,1.124583,1.112273,0.008869
4436.000000,1,1.111123,1.131919,1.119736,0.008691
4436.250000,1,1.117238,1.135822,1.125397,0.007963
4436.500000,1,1.124830,1.141881,1.132415,0.007256
4436.750000,1,1.132776,1.150276,1.141183,0.007066
4437.000000,1,1.142183,1.158521,1.149087,0.006263
4437.250000,1,1.146011,1.161965,1.153727,0.005915
4437.500000,1,1.146258,1.161037,1.153850,0.005431
4437.750000,1,1.146683,1.160977,1.154294,0.004953
4438.000000,1,1.152183,1.165379,1.159803,0.004569
4438.250000,1,1.166447,1.178675,1.173379,0.003926
4438.500000,1,1.185330,1.196752,1.192652,0.003789
4438.750000,1,1.204618,1.214320,1.210590,0.002924
4439.000000,1,1.218555,1.227706,1.224534,0.002758
4439.250000,1,1.228091,1.236453,1.233678,0.002464
4439.500000,1,1.236706,1.243820,1.241395,0.002002
4439.750000,1,1.248309,1.254553,1.252052,0.001874
4440.000000,1,1.262543,1.267305,1.266007,0.001480
4440.250000,1,1.277004,1.281612,1.279361,0.001208
4440.500000,1,1.284852,1.289007,1.287281,0.001291
4440.750000,1,1.287172,1.291601,1.289468,0.001445
4441.000000,1,1.285656,1.289953,1.288151,0.001319
4441.250000,1,1.287001,1.290664,1.289297,0.001111
4441.500000,1,1.292502,1.297420,1.295453,0.001572
4441.750000,1,1.302035,1.306118,1.303992,0.001412
4442.000000,1,1.306708,1.313167,1.310089,0.001875
4442.250000,1,1.307792,1.314710,1.310616,0.002058
4442.500000,1,1.302672,1.311209,1.306219,0.002387
4442.750000,1,1.298137,1.307163,1.302110,0.002701
4443.000000,1,1.299590,1.308825,1.302989,0.002531
4443.250000,1,1.306061,1.315868,1.308967,0.002705
4443.500000,1,1.312419,1.322643,1.316267,0.002849
4443.750000,1,1.316717,1.327461,1.320692,0.002854
4444.000000,1,1.317078,1.327332,1.320267,0.002959
4444.250000,1,1.315211,1.325008,1.317780,0.002842
4444.500000,1,1.315613,1.326016,1.318030,0.002999
4444.750000,1,1.320763,1.330665,1.323665,0.002747
4445.000000,1,1.329262,1.340161,1.332465,0.003065
4445.250000,1,1.335950,1.347620,1.339439,0.003154
4445.500000,1,1.342438,1.355543,1.346302,0.003652
4445.750000,1,1.331188,1.343129,1.334822,0.003296
4446.000000,1,1.325888,1.337174,1.329041,0.003286
4446.250000,1,1.322364,1.334632,1.326718,0.003344
4446.500000,1,1.323772,1.336808,1.328134,0.003679
4446.750000,1,1.324760,1.337362,1.329145,0.003592
4447.000000,1,1.321047,1.334978,1.326063,0.003969
4447.250000,1,1.311384,1.325364,1.316911,0.003911
4447.500000,1,1.299246,1.312811,1.304826,0.003875
4447.750000,1,1.288276,1.301446,1.293693,0.004109
4448.000000,1,1.279193,1.293612,1.285769,0.004698
4448.250000,1,1.272614,1.286114,1.279047,0.004539
4448.500000,1,1.262473,1.276193,1.269698,0.004710
4448.750000,1,1.249217,1.263383,1.255882,0.004715
4449.000000,1,1.232537,1.246973,1.239701,0.004916
4449.250000,1,1.216306,1.231157,1.224237,0.005362
4449.500000,1,1.206664,1.220622,1.214478,0.005832
4449.750000,1,1.201903,1.216573,1.210370,0.005822
4450.000000,1,1.200176,1.215696,1.209253,0.006441
4450.250000,1,1.198030,1.214083,1.207411,0.006870
4450.500000,1,1.192969,1.210267,1.203037,0.007339
4450.750000,1,1.186241,1.204779,1.196796,0.007585
4451.000000,1,1.180322,1.198215,1.190646,0.007675
4451.250000,1,1.175900,1.194309,1.186050,0.008077
4451.500000,1,1.171058,1.190453,1.181703,0.008494
4451.750000,1,1.164351,1.184103,1.175525,0.008623
4452.000000,1,1.154459,1.176455,1.166146,0.009219
4452.250000,1,1.143019,1.165406,1.154821,0.009329
4452.500000,1,1.133097,1.154576,1.144429,0.009518
4452.750000,1,1.125281,1.147663,1.136950,0.009715
4453.000000,1,1.118653,1.142387,1.130980,0.010089
4453.250000,1,1.112704,1.136982,1.125394,0.010433
4453.500000,1,1.105308,1.129514,1.117531,0.010581
4453.750000,1,1.093199,1.119735,1.106823,0.010926
4454.000000,1,1.080313,1.106851,1.093890,0.011300
4454.250000,1,1.067406,1.094514,1.080563,0.011409
4454.500000,1,1.052533,1.078814,1.065551,0.011411
4454.750000,1,1.034576,1.060733,1.047575,0.011613
4455.000000,1,1.011608,1.037897,1.024819,0.011608
4455.250000,1,0.983853,1.008933,0.996339,0.011253
4455.500000,1,0.949785,0.975428,0.962509,0.011098
4455.750000,1,0.912872,0.936835,0.924844,0.010547
4456.000000,1,0.872116,0.895915,0.883647,0.010294
4456.250000,1,0.827919,0.849237,0.838360,0.009558
4456.500000,1,0.778580,0.799341,0.788398,0.009128
4456.750000,1,0.725609,0.744073,0.734672,0.008257
4457.000000,1,0.670519,0.687209,0.678970,0.007341
4457.250000,1,0.615869,0.630571,0.623251,0.006564
4457.500000,1,0.561850,0.574885,0.568346,0.005642
4457.750000,1,0.509452,0.520204,0.514920,0.004546
4458.000000,1,0.458587,0.467439,0.462968,0.003675
4458.250000,1,0.410055,0.416982,0.413680,0.002695
4458.500000,1,0.365837,0.371149,0.368480,0.001942
4458.750000,1,0.327439,0.331049,0.329235,0.001158
4459.000000,1,0.295414,0.297131,0.296394,0.000570
4459.250000,1,0.269873,0.271491,0.270775,0.000456
4459.500000,1,0.250945,0.253330,0.251999,0.000715
4459.750000,1,0.239173,0.242181,0.240619,0.000955
4460.000000,2,0.285493,0.287428,0.286286,0.000587
4460.250000,2,0.288438,0.290279,0.289358,0.000515
4460.500000,2,0.296263,0.298140,0.297212,0.000518
4460.750000,2,0.311467,0.312652,0.312208,0.000332
4461.000000,2,0.331757,0.333301,0.332616,0.000497
4461.250000,2,0.358730,0.360421,0.359591,0.000592
4461.500000,2,0.389253,0.392008,0.390817,0.000921
4461.750000,2,0.425402,0.428694,0.427299,0.001054
4462.000000,2,0.464889,0.469523,0.467541,0.001666
4462.250000,2,0.509519,0.514967,0.512795,0.001993
4462.500000,2,0.556465,0.562767,0.560310,0.002368
4462.750000,2,0.605853,0.612536,0.610094,0.002598
4463.000000,2,0.652946,0.661812,0.658187,0.003042
4463.250000,2,0.700330,0.709176,0.705549,0.003171
4463.500000,2,0.744896,0.754383,0.750297,0.003520
4463.750000,2,0.788471,0.798748,0.794503,0.003694
4464.000000,2,0.829554,0.840505,0.835966,0.003928
4464.250000,2,0.867854,0.879102,0.874110,0.004102
4464.500000,2,0.900266,0.913349,0.907411,0.004308
4464.750000,2,0.930580,0.943300,0.937453,0.004299
4465.000000,2,0.956754,0.969401,0.963992,0.004450
4465.250000,2,0.983039,0.996110,0.990482,0.004650
4465.500000,2,1.008067,1.021913,1.015514,0.004916
4465.750000,2,1.031342,1.044933,1.038952,0.005041
4466.000000,2,1.050161,1.064524,1.058027,0.005102
4466.250000,2,1.065128,1.078648,1.072715,0.004945
4466.500000,2,1.075362,1.089373,1.083069,0.005080
4466.750000,2,1.084352,1.098031,1.091815,0.004965
4467.000000,2,1.089607,1.105118,1.097844,0.005294
4467.250000,2,1.094082,1.108785,1.102216,0.005098
4467.500000,2,1.094053,1.107105,1.101430,0.004799
4467.750000,2,1.091306,1.104730,1.098239,0.004655
4468.000000,2,1.087661,1.100764,1.094482,0.004693
4468.250000,2,1.087019,1.099999,1.094055,0.004635
4468.500000,2,1.090585,1.102752,1.097383,0.004604
4468.750000,2,1.097609,1.111946,1.105124,0.004807
4469.000000,2,1.105344,1.118129,1.112437,0.004839
4469.250000,2,1.110817,1.124470,1.118188,0.004935
4469.500000,2,1.112780,1.125772,1.119951,0.004813
4469.750000,2,1.115174,1.127830,1.121795,0.004673
4470.000000,2,1.117298,1.130225,1.124458,0.004965
4470.250000,2,1.124039,1.136239,1.130757,0.004784
4470.500000,2,1.129638,1.141437,1.136129,0.004782
4470.750000,2,1.133420,1.146069,1.139966,0.004832
4471.000000,2,1.132936,1.145294,1.139993,0.004961
4471.250000,2,1.133035,1.144956,1.139129,0.004674
4471.500000,2,1.132826,1.145244,1.139592,0.004768
4471.750000,2,1.138927,1.150303,1.145200,0.004518
4472.000000,2,1.147290,1.158334,1.153247,0.004417
4472.250000,2,1.154839,1.166037,1.161285,0.004592
4472.500000,2,1.158900,1.169725,1.164674,0.004257
4472.750000,2,1.159110,1.170123,1.164954,0.003942
4473.000000,2,1.157764,1.168025,1.163325,0.003607
4473.250000,2,1.157603,1.167847,1.163256,0.003592
4473.500000,2,1.160005,1.168920,1.164757,0.003177
4473.750000,2,1.162186,1.170232,1.166230,0.002808
4474.000000,2,1.159452,1.167916,1.163373,0.002665
4474.250000,2,1.155522,1.162598,1.158415,0.001964
4474.500000,2,1.149143,1.155352,1.151764,0.002071
4474.750000,2,1.147049,1.152440,1.149332,0.001756
4475.000000,2,1.148577,1.154219,1.151667,0.001747
4475.250000,2,1.156537,1.161654,1.159088,0.001507
4475.500000,2,1.162779,1.168433,1.165945,0.001501
4475.750000,2,1.168720,1.172936,1.171169,0.001195
4476.000000,2,1.194930,1.208377,1.202132,0.005799
4476.250000,2,1.170458,1.175063,1.172927,0.001256
4476.500000,2,1.173112,1.176385,1.175179,0.001009
4476.750000,2,1.179193,1.182345,1.181255,0.001027
4477.000000,2,1.184420,1.188175,1.186983,0.001158
4477.250000,2,1.190641,1.192910,1.191964,0.000837
4477.500000,2,1.191033,1.194096,1.192636,0.000870
4477.750000,2,1.191737,1.194261,1.193040,0.000816
4478.000000,2,1.192666,1.196072,1.194108,0.001005
4478.250000,2,1.198001,1.200270,1.198679,0.000646
4478.500000,2,1.202248,1.205891,1.203590,0.001134
4478.750000,2,1.205036,1.209991,1.206585,0.001469
4479.000000,2,1.204262,1.208321,1.205630,0.001293
4479.250000,2,1.201761,1.206672,1.203588,0.001544
4479.500000,2,1.201095,1.206395,1.202908,0.001708
4479.750000,2,1.206276,1.211631,1.208204,0.001860
4480.000000,2,1.215618,1.221885,1.217991,0.001977
4480.250000,2,1.227014,1.233878,1.229662,0.002247
4480.500000,2,1.234595,1.241455,1.237733,0.002284
4480.750000,2,1.239125,1.246424,1.242390,0.002692
4481.000000,2,1.239979,1.248350,1.243536,0.003019
4481.250000,2,1.242608,1.251937,1.246455,0.003108
4481.500000,2,1.246132,1.255414,1.250165,0.003118
4481.750000,2,1.250189,1.260304,1.254336,0.003823
4482.000000,2,1.250068,1.259464,1.254273,0.003830
4482.250000,2,1.244660,1.255572,1.249418,0.004167
4482.500000,2,1.235923,1.247491,1.240997,0.004593
4482.750000,2,1.228150,1.240997,1.234351,0.004796
4483.000000,2,1.224900,1.238620,1.232073,0.004853
4483.250000,2,1.228568,1.241771,1.234819,0.004957
4483.500000,2,1.230963,1.244794,1.238108,0.004811
4483.750000,2,1.233031,1.247184,1.240351,0.005122
4484.000000,2,1.229273,1.244808,1.237306,0.005312
4484.250000,2,1.225814,1.240014,1.233211,0.005127
4484.500000,2,1.220775,1.236980,1.229175,0.005480
4484.750000,2,1.219871,1.236074,1.228075,0.005941
4485.000000,2,1.217704,1.233249,1.225742,0.005508
4485.250000,2,1.212883,1.229880,1.221115,0.006165
4485.500000,2,1.202804,1.219620,1.211034,0.006153
4485.750000,2,1.189942,1.207890,1.199050,0.006350
4486.000000,2,1.177995,1.195054,1.186747,0.006167
4486.250000,2,1.168701,1.186299,1.177726,0.006450
4486.500000,2,1.158970,1.177444,1.168609,0.006207
4486.750000,2,1.149448,1.166719,1.158323,0.006172
4487.000000,2,1.131984,1.148676,1.140370,0.006046
4487.250000,2,1.106668,1.125117,1.115581,0.006358
4487.500000,2,1.075229,1.092169,1.083513,0.005944
4487.750000,2,1.040122,1.057290,1.048252,0.006093
4488.000000,2,0.999777,1.017336,1.008083,0.006017
4488.250000,2,0.955157,0.971393,0.962629,0.005940
4488.500000,2,0.901584,0.917402,0.909017,0.005696
4488.750000,2,0.841843,0.856760,0.848787,0.005392
4489.000000,2,0.777836,0.791777,0.784221,0.004928
4489.250000,2,0.714131,0.726617,0.720287,0.004805
4489.500000,2,0.652387,0.662997,0.657181,0.003892
4489.750000,2,0.593585,0.602752,0.597711,0.003429
4490.000000,2,0.535997,0.544215,0.539569,0.002978
4490.250000,2,0.482327,0.488677,0.485072,0.002405
4490.500000,2,0.431479,0.437119,0.434094,0.002006
4490.750000,2,0.388862,0.393337,0.390571,0.001623
4491.000000,2,0.352828,0.356480,0.354221,0.001336
4491.250000,2,0.324474,0.327644,0.325725,0.001070
4491.500000,2,0.304023,0.306555,0.304930,0.000763
4491.750000,2,0.291866,0.294240,0.292987,0.000737
4492.000000,3,0.315952,0.317429,0.316520,0.000463
4492.250000,3,0.319371,0.321419,0.320266,0.000688
4492.500000,3,0.331148,0.333406,0.332331,0.000767
4492.750000,3,0.350838,0.354426,0.352578,0.001246
4493.000000,3,0.379388,0.384065,0.381723,0.001719
4493.250000,3,0.414257,0.421050,0.417506,0.002551
4493.500000,3,0.455289,0.464147,0.459671,0.003414
4493.750000,3,0.501416,0.512121,0.506809,0.004293
4494.000000,3,0.551925,0.564737,0.558610,0.005182
4494.250000,3,0.607152,0.621998,0.614812,0.006174
4494.500000,3,0.665691,0.682620,0.674547,0.007066
4494.750000,3,0.726397,0.745208,0.736150,0.007857
4495.000000,3,0.785713,0.805129,0.795977,0.008363
4495.250000,3,0.841212,0.861995,0.852316,0.008824
4495.500000,3,0.892646,0.914838,0.904695,0.009151
4495.750000,3,0.940968,0.962577,0.952516,0.009278
4496.000000,3,0.985170,1.006838,0.996769,0.009400
4496.250000,3,1.023995,1.044991,1.035862,0.009283
4496.500000,3,1.056707,1.078109,1.068321,0.009392
4496.750000,3,1.081963,1.102893,1.093536,0.009229
4497.000000,3,1.100067,1.119750,1.111135,0.008832
4497.250000,3,1.112545,1.131691,1.123406,0.008146
4497.500000,3,1.121680,1.141105,1.132697,0.008545
4497.750000,3,1.130002,1.148649,1.140225,0.008073
4498.000000,3,1.134474,1.152263,1.144312,0.007686
4498.250000,3,1.135077,1.153637,1.145690,0.007797
4498.500000,3,1.135147,1.151959,1.144838,0.007353
4498.750000,3,1.134032,1.151483,1.143454,0.007747
4499.000000,3,1.132501,1.150448,1.142343,0.007590
4499.250000,3,1.133382,1.149941,1.142405,0.007316
4499.500000,3,1.133378,1.150060,1.142381,0.007302
4499.750000,3,1.131921,1.148706,1.141035,0.007430
4500.000000,3,1.132681,1.148272,1.141008,0.006959
4500.250000,3,1.126313,1.141606,1.134601,0.006756
4500.500000,3,1.122968,1.139392,1.131569,0.006855
4500.750000,3,1.120183,1.136512,1.129195,0.006737
4501.000000,3,1.119208,1.135189,1.127665,0.006756
4501.250000,3,1.118042,1.134027,1.126150,0.006836
4501.500000,3,1.116700,1.132532,1.124772,0.006798
4501.750000,3,1.116605,1.132785,1.124549,0.006981
4502.000000,3,1.119841,1.136351,1.128112,0.006974
4502.250000,3,1.127469,1.144241,1.135549,0.006865
4502.500000,3,1.137388,1.154364,1.145366,0.006778
4502.750000,3,1.149674,1.166355,1.157085,0.006697
4503.000000,3,1.159828,1.175155,1.166778,0.006314
4503.250000,3,1.167518,1.182428,1.174175,0.005924
4503.500000,3,1.172622,1.185813,1.178788,0.005432
4503.750000,3,1.174857,1.189379,1.181688,0.005512
4504.000000,3,1.176618,1.189733,1.182388,0.005195
4504.250000,3,1.174580,1.186230,1.180254,0.004614
4504.500000,3,1.170535,1.181590,1.175440,0.004379
4504.750000,3,1.163898,1.175205,1.169343,0.004565
4505.000000,3,1.158488,1.169235,1.163228,0.004248
4505.250000,3,1.154700,1.165777,1.159633,0.004213
4505.500000,3,1.151366,1.163244,1.157128,0.004412
4505.750000,3,1.150675,1.161607,1.155775,0.004427
4506.000000,3,1.148498,1.159299,1.153213,0.004403
4506.250000,3,1.143454,1.154980,1.148965,0.004451
4506.500000,3,1.139962,1.151841,1.145205,0.004609
4506.750000,3,1.137381,1.149171,1.142577,0.004675
4507.000000,3,1.136609,1.147097,1.141576,0.004528
4507.250000,3,1.134574,1.145928,1.139978,0.004641
4507.500000,3,1.132521,1.143313,1.137643,0.004550
4507.750000,3,1.128478,1.139817,1.133920,0.004402
4508.000000,3,1.124543,1.135766,1.129699,0.004620
4508.250000,3,1.121999,1.133088,1.127329,0.004485
4508.500000,3,1.121859,1.132653,1.127164,0.004260
4508.750000,3,1.123249,1.133563,1.128739,0.004074
4509.000000,3,1.123859,1.134310,1.129414,0.003983
4509.250000,3,1.123709,1.131917,1.128128,0.003131
4509.500000,3,1.119999,1.128506,1.125150,0.003072
4509.750000,3,1.118449,1.125858,1.122770,0.002637
4510.000000,3,1.118899,1.125818,1.123045,0.002275
4510.250000,3,1.122409,1.128819,1.126312,0.001918
4510.500000,3,1.128298,1.132525,1.130970,0.001194
4510.750000,3,1.130848,1.134494,1.133081,0.001090
4511.000000,3,1.129784,1.134253,1.132217,0.001274
4511.250000,3,1.125935,1.132002,1.129378,0.001936
4511.500000,3,1.123147,1.131129,1.127444,0.002647
4511.750000,3,1.123410,1.133077,1.128497,0.003456
4512.000000,3,1.126471,1.137841,1.132389,0.004203
4512.250000,3,1.128319,1.141469,1.135113,0.004819
4512.500000,3,1.126430,1.142604,1.135343,0.006108
4512.750000,3,1.124309,1.140645,1.132620,0.006551
4513.000000,3,1.120146,1.138544,1.129774,0.007342
4513.250000,3,1.119631,1.138499,1.129609,0.007661
4513.500000,3,1.122743,1.144042,1.133596,0.008422
4513.750000,3,1.128835,1.150383,1.139845,0.009073
4514.000000,3,1.133704,1.157016,1.145865,0.009486
4514.250000,3,1.136380,1.161009,1.149248,0.010410
4514.500000,3,1.138806,1.163307,1.150927,0.010454
4514.750000,3,1.139887,1.164956,1.152603,0.010801
4515.000000,3,1.144049,1.168945,1.156345,0.011018
4515.250000,3,1.148545,1.174302,1.161190,0.011427
4515.500000,3,1.152070,1.177940,1.164963,0.011296
4515.750000,3,1.151101,1.178473,1.165065,0.011937
4516.000000,3,1.149226,1.175427,1.162445,0.011752
4516.250000,3,1.145645,1.173055,1.159209,0.011813
4516.500000,3,1.146453,1.172725,1.159245,0.011656
4516.750000,3,1.151247,1.175999,1.163176,0.011246
4517.000000,3,1.157607,1.183079,1.169518,0.011488
4517.250000,3,1.163221,1.188286,1.175044,0.011338
4517.500000,3,1.164360,1.190217,1.176722,0.011544
4517.750000,3,1.162991,1.188756,1.174897,0.011456
4518.000000,3,1.157645,1.183559,1.169924,0.011419
4518.250000,3,1.151821,1.176887,1.163575,0.011193
4518.500000,3,1.142202,1.167618,1.153874,0.011335
4518.750000,3,1.126882,1.152888,1.138916,0.011635
4519.000000,3,1.105716,1.131680,1.117237,0.011332
4519.250000,3,1.077302,1.102219,1.088857,0.011220
4519.500000,3,1.043000,1.068370,1.055304,0.011097
4519.750000,3,1.007275,1.031191,1.018412,0.010613
4520.000000,3,0.967519,0.990447,0.978291,0.010266
4520.250000,3,0.922889,0.944976,0.933203,0.009738
4520.500000,3,0.870970,0.892587,0.881644,0.009338
4520.750000,3,0.814752,0.834695,0.824547,0.008798
4521.000000,3,0.755378,0.773516,0.764266,0.007962
4521.250000,3,0.695776,0.712880,0.704011,0.007285
4521.500000,3,0.639524,0.654217,0.646549,0.006463
4521.750000,3,0.584831,0.598378,0.591586,0.005572
4522.000000,3,0.533616,0.544937,0.539249,0.004794
4522.250000,3,0.485230,0.494515,0.489865,0.003957
4522.500000,3,0.440626,0.447714,0.444325,0.002990
4522.750000,3,0.402063,0.407218,0.404806,0.002218
4523.000000,3,0.370510,0.374333,0.372511,0.001543
4523.250000,3,0.345880,0.348176,0.347180,0.000898
4523.500000,3,0.328956,0.330821,0.329849,0.000596
4523.750000,3,0.318581,0.320105,0.319174,0.000448
4524.000000,4,0.295506,0.297924,0.296843,0.000857
4524.250000,4,0.299915,0.301686,0.300771,0.000638
4524.500000,4,0.310345,0.312600,0.311612,0.000880
4524.750000,4,0.329288,0.331144,0.330240,0.000708
4525.000000,4,0.356192,0.358162,0.356982,0.000575
4525.250000,4,0.388203,0.390782,0.389564,0.000755
4525.500000,4,0.427514,0.430331,0.428842,0.000808
4525.750000,4,0.472249,0.475416,0.473845,0.000837
4526.000000,4,0.521463,0.524448,0.523244,0.000912
4526.250000,4,0.574808,0.578681,0.576836,0.001071
4526.500000,4,0.630915,0.635324,0.633215,0.001257
4526.750000,4,0.688603,0.692693,0.690780,0.001261
4527.000000,4,0.744470,0.749031,0.747048,0.001417
4527.250000,4,0.798461,0.802598,0.801206,0.001506
4527.500000,4,0.850025,0.854199,0.852631,0.001393
4527.750000,4,0.898945,0.903490,0.901224,0.001496
4528.000000,4,0.945109,0.949263,0.947318,0.001541
4528.250000,4,0.987102,0.992108,0.989595,0.001780
4528.500000,4,1.023078,1.028927,1.025853,0.002223
4528.750000,4,1.054325,1.060201,1.056775,0.002305
4529.000000,4,1.078144,1.085343,1.081053,0.002665
4529.250000,4,1.097607,1.105442,1.100697,0.003093
4529.500000,4,1.113337,1.121572,1.117006,0.003303
4529.750000,4,1.126093,1.135124,1.129848,0.003681
4530.000000,4,1.134174,1.142966,1.137748,0.003771
4530.250000,4,1.137853,1.148193,1.142060,0.004256
4530.500000,4,1.138079,1.148336,1.142463,0.004265
4530.750000,4,1.136849,1.147557,1.141511,0.004564
4531.000000,4,1.136570,1.147758,1.141521,0.004631
4531.250000,4,1.138876,1.149999,1.143663,0.004554
4531.500000,4,1.141974,1.153301,1.146884,0.004509
4531.750000,4,1.145162,1.156469,1.149901,0.004447
4532.000000,4,1.147340,1.158367,1.151896,0.004581
4532.250000,4,1.149157,1.158693,1.153272,0.003984
4532.500000,4,1.150602,1.160781,1.154905,0.004059
4532.750000,4,1.155311,1.164397,1.159140,0.003793
4533.000000,4,1.161305,1.170386,1.164900,0.003771
4533.250000,4,1.167463,1.177067,1.171277,0.003639
4533.500000,4,1.173568,1.181670,1.176748,0.003180
4533.750000,4,1.176927,1.184590,1.180152,0.003135
4534.000000,4,1.180064,1.187619,1.182969,0.003030
4534.250000,4,1.182367,1.189500,1.185526,0.002660
4534.500000,4,1.185158,1.192598,1.188011,0.002773
4534.750000,4,1.186696,1.194373,1.190434,0.002631
4535.000000,4,1.189283,1.196290,1.192436,0.002308
4535.250000,4,1.189632,1.197270,1.193232,0.002396
4535.500000,4,1.189523,1.196557,1.193572,0.002277
4535.750000,4,1.191460,1.198240,1.195058,0.001970
4536.000000,4,1.194527,1.201299,1.198184,0.001907
4536.250000,4,1.197483,1.204741,1.201832,0.002085
4536.500000,4,1.200440,1.207723,1.204915,0.002137
4536.750000,4,1.202627,1.209683,1.206993,0.002030
4537.000000,4,1.203706,1.210534,1.207640,0.002086
4537.250000,4,1.202697,1.210491,1.207389,0.002232
4537.500000,4,1.202318,1.208224,1.205692,0.001819
4537.750000,4,1.199761,1.206496,1.204048,0.002032
4538.000000,4,1.198072,1.204367,1.201783,0.001770
4538.250000,4,1.195615,1.201160,1.198906,0.001684
4538.500000,4,1.192449,1.198230,1.195826,0.001667
4538.750000,4,1.190372,1.196746,1.194209,0.001746
4539.000000,4,1.190232,1.195201,1.193328,0.001393
4539.250000,4,1.191051,1.196868,1.194481,0.001573
4539.500000,4,1.192919,1.198844,1.196616,0.001684
4539.750000,4,1.196954,1.201780,1.200026,0.001419
4540.000000,4,1.208121,1.213907,1.210221,0.002079
4540.250000,4,1.202228,1.206644,1.205490,0.001238
4540.500000,4,1.204006,1.207325,1.206342,0.001167
4540.750000,4,1.204645,1.207385,1.206366,0.000862
4541.000000,4,1.202278,1.206482,1.204729,0.001213
4541.250000,4,1.199281,1.204203,1.202340,0.001448
4541.500000,4,1.195885,1.200552,1.198303,0.001436
4541.750000,4,1.193340,1.197205,1.194940,0.001426
4542.000000,4,1.188853,1.193917,1.191341,0.001808
4542.250000,4,1.185621,1.190378,1.187932,0.002004
4542.500000,4,1.181286,1.187585,1.183865,0.002302
4542.750000,4,1.176183,1.182926,1.179393,0.002477
4543.000000,4,1.170928,1.177846,1.174300,0.002886
4543.250000,4,1.166357,1.174164,1.170267,0.002970
4543.500000,4,1.163269,1.170238,1.166794,0.002912
4543.750000,4,1.161448,1.168602,1.164982,0.002752
4544.000000,4,1.159468,1.167538,1.163740,0.003292
4544.250000,4,1.159161,1.165858,1.162733,0.002804
4544.500000,4,1.156546,1.164797,1.160832,0.003114
4544.750000,4,1.153190,1.162236,1.158168,0.003188
4545.000000,4,1.151797,1.158413,1.155721,0.002517
4545.250000,4,1.148898,1.155351,1.152799,0.002543
4545.500000,4,1.148045,1.153618,1.151438,0.002182
4545.750000,4,1.141304,1.147335,1.145274,0.002553
4546.000000,4,1.137289,1.143457,1.141240,0.002623
4546.250000,4,1.134043,1.140520,1.138140,0.002563
4546.500000,4,1.132385,1.139182,1.136315,0.002617
4546.750000,4,1.131663,1.139601,1.135826,0.002599
4547.000000,4,1.131732,1.139361,1.135698,0.002510
4547.250000,4,1.131577,1.139731,1.134974,0.002599
4547.500000,4,1.129357,1.137494,1.133281,0.002371
4547.750000,4,1.128340,1.136545,1.131733,0.002568
4548.000000,4,1.128040,1.135916,1.131162,0.002507
4548.250000,4,1.127898,1.136415,1.131407,0.002636
4548.500000,4,1.128579,1.137164,1.132267,0.002657
4548.750000,4,1.128268,1.137544,1.131983,0.002805
4549.000000,4,1.125723,1.133828,1.128870,0.002553
4549.250000,4,1.119221,1.129443,1.123372,0.002851
4549.500000,4,1.112948,1.122801,1.116504,0.002891
4549.750000,4,1.105966,1.115829,1.109998,0.002975
4550.000000,4,1.099701,1.109487,1.103418,0.003085
4550.250000,4,1.091548,1.101806,1.095381,0.003111
4550.500000,4,1.079007,1.089061,1.083330,0.003124
4550.750000,4,1.061535,1.072290,1.066352,0.003219
4551.000000,4,1.039504,1.050366,1.043689,0.003412
4551.250000,4,1.012896,1.024107,1.017390,0.003370
4551.500000,4,0.983011,0.994472,0.987562,0.003484
4551.750000,4,0.949100,0.960757,0.954024,0.003641
4552.000000,4,0.912045,0.922466,0.915997,0.003234
4552.250000,4,0.868036,0.878449,0.872366,0.003299
4552.500000,4,0.818878,0.829045,0.823041,0.003191
