# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.989841,18.275531,18.103985,0.091726
4860.250000,1,1.622431,1.640502,1.629994,0.006149
4860.500000,1,1.199807,1.225895,1.211597,0.008811
4860.750000,1,1.624452,1.639503,1.630401,0.005472
4861.000000,1,1.276852,1.300386,1.287316,0.008047
4861.250000,1,1.662435,1.678267,1.669296,0.005753
4861.500000,1,1.379012,1.403324,1.389369,0.008232
4861.750000,1,1.707920,1.725352,1.715096,0.006224
4862.000000,1,1.474568,1.496843,1.483871,0.007508
4862.250000,1,1.747112,1.765284,1.753926,0.006383
4862.500000,1,1.566718,1.589763,1.575296,0.007719
4862.750000,1,1.789600,1.807933,1.795489,0.006209
4863.000000,1,1.641815,1.663105,1.649605,0.007119
4863.250000,1,1.795564,1.813477,1.801853,0.006313
4863.500000,1,1.655425,1.675061,1.662900,0.006602
4863.750000,1,1.751125,1.767801,1.757202,0.005869
4864.000000,1,1.627798,1.645207,1.633902,0.005830
4864.250000,1,1.693715,1.709221,1.699554,0.005204
4864.500000,1,1.581663,1.596734,1.586390,0.005282
4864.750000,1,1.617486,1.629785,1.621823,0.004332
4865.000000,1,1.487516,1.501088,1.492412,0.004836
4865.250000,1,1.498472,1.508279,1.501991,0.003487
4865.500000,1,1.356933,1.368515,1.361485,0.004268
4865.750000,1,1.373477,1.381000,1.376535,0.002669
4866.000000,1,1.231646,1.241546,1.235600,0.003570
4866.250000,1,1.262813,1.268304,1.264817,0.002188
4866.500000,1,1.103721,1.112050,1.107015,0.003024
4866.750000,1,1.138149,1.142004,1.140308,0.001268
4867.000000,1,0.958097,0.964973,0.960938,0.002398
4867.250000,1,1.006281,1.008714,1.007895,0.000923
4867.500000,1,0.818488,0.823970,0.821426,0.001781
4867.750000,1,0.889528,0.892472,0.890527,0.000940
4868.000000,1,0.698036,0.701061,0.700048,0.001011
4868.250000,1,0.779924,0.783109,0.781464,0.001156
4868.500000,1,0.583968,0.586166,0.585274,0.000720
4868.750000,1,0.674417,0.678854,0.676695,0.001451
4869.000000,1,0.484894,0.487337,0.485918,0.000771
4869.250000,1,0.584980,0.591212,0.588401,0.002083
4869.500000,1,0.406788,0.410622,0.408774,0.001287
4869.750000,1,0.511047,0.517731,0.514877,0.002253
4870.000000,1,0.342211,0.347081,0.345008,0.001688
4870.250000,1,0.443958,0.451224,0.448279,0.002520
4870.500000,1,0.287082,0.293034,0.290584,0.002086
4870.750000,1,0.386201,0.394662,0.391392,0.002988
4871.000000,1,0.243705,0.250916,0.248146,0.002482
4871.250000,1,0.340174,0.349295,0.345706,0.003197
4871.500000,1,0.209550,0.217228,0.214223,0.002638
4871.750000,1,0.300891,0.310743,0.307067,0.003477
4872.000000,1,0.179753,0.188072,0.184816,0.002849
4872.250000,1,0.269073,0.279401,0.275562,0.003695
4872.500000,1,0.154776,0.163738,0.160224,0.003027
4872.750000,1,0.244779,0.256336,0.251994,0.004072
4873.000000,1,0.134446,0.143526,0.139811,0.003096
4873.250000,1,0.227115,0.239269,0.234761,0.004295
4873.500000,1,0.116797,0.125872,0.122089,0.003041
4873.750000,1,0.214516,0.227141,0.222535,0.004504
4874.000000,1,0.101699,0.110829,0.107117,0.003055
4874.250000,1,0.206891,0.219871,0.215086,0.004613
4874.500000,1,0.089344,0.098731,0.094897,0.003117
4874.750000,1,0.202354,0.216043,0.211060,0.004836
4875.000000,1,0.079664,0.088877,0.085092,0.003060
4875.250000,1,0.200446,0.214329,0.209253,0.004922
4875.500000,1,0.072640,0.081759,0.078034,0.003026
4875.750000,1,0.200861,0.214871,0.209786,0.004994
4876.000000,1,0.190257,0.311053,0.267112,0.043125
4876.250000,1,0.202264,0.216062,0.211069,0.004915
4876.500000,1,0.070051,0.079309,0.075699,0.003143
4876.750000,1,0.204368,0.217700,0.212807,0.004723
4877.000000,1,0.074660,0.084193,0.080623,0.003296
4877.250000,1,0.208236,0.221217,0.216492,0.004583
4877.500000,1,0.082546,0.092363,0.088802,0.003435
4877.750000,1,0.214053,0.226363,0.221815,0.004360
4878.000000,1,0.093884,0.103487,0.100071,0.003429
4878.250000,1,0.222057,0.234123,0.229743,0.004310
4878.500000,1,0.108986,0.118600,0.115009,0.003382
4878.750000,1,0.234080,0.245927,0.241561,0.004196
4879.000000,1,0.127705,0.137254,0.133603,0.003360
4879.250000,1,0.250136,0.261737,0.257465,0.004112
4879.500000,1,0.150029,0.159514,0.155835,0.003193
4879.750000,1,0.271888,0.282777,0.278849,0.003926
4880.000000,1,0.177847,0.186655,0.183063,0.002960
4880.250000,1,0.300674,0.311586,0.307678,0.003897
4880.500000,1,0.210918,0.219038,0.215634,0.002700
4880.750000,1,0.336520,0.347009,0.343083,0.003741
4881.000000,1,0.248394,0.256147,0.252780,0.002515
4881.250000,1,0.379251,0.389182,0.385618,0.003604
4881.500000,1,0.294615,0.301316,0.298176,0.002198
4881.750000,1,0.434212,0.443150,0.439870,0.003188
4882.000000,1,0.351718,0.357617,0.354830,0.001943
4882.250000,1,0.499698,0.507954,0.504807,0.002890
4882.500000,1,0.417004,0.421822,0.419600,0.001654
4882.750000,1,0.573393,0.580990,0.578008,0.002659
4883.000000,1,0.494177,0.498294,0.496265,0.001310
4883.250000,1,0.664223,0.669837,0.667656,0.001910
4883.500000,1,0.592311,0.594919,0.593445,0.000919
4883.750000,1,0.772794,0.777022,0.775428,0.001493
4884.000000,1,0.703632,0.705798,0.704517,0.000686
4884.250000,1,0.887557,0.890293,0.889466,0.000934
4884.500000,1,0.819966,0.821784,0.820967,0.000656
4884.750000,1,1.011841,1.013880,1.012472,0.000619
4885.000000,1,0.952886,0.956299,0.954561,0.001255
4885.250000,1,1.149686,1.152250,1.150908,0.000831
4885.500000,1,1.091772,1.097477,1.094721,0.001907
4885.750000,1,1.278140,1.283256,1.280873,0.001814
4886.000000,1,1.214542,1.222479,1.218336,0.002674
4886.250000,1,1.394165,1.399708,1.396569,0.002060
4886.500000,1,1.336373,1.346651,1.341323,0.003521
4886.750000,1,1.520140,1.527986,1.523503,0.002616
4887.000000,1,1.466606,1.479723,1.472318,0.004315
4887.250000,1,1.637187,1.647594,1.641257,0.003476
4887.500000,1,1.565161,1.579994,1.570079,0.005111
4887.750000,1,1.707257,1.721166,1.712759,0.004523
4888.000000,1,1.619257,1.637426,1.626036,0.006023
4888.250000,1,1.754435,1.769499,1.760154,0.005175
4888.500000,1,1.659849,1.680095,1.667631,0.006881
4888.750000,1,1.783747,1.800532,1.789694,0.005844
4889.000000,1,1.662524,1.685599,1.671142,0.007667
4889.250000,1,1.758669,1.776870,1.764173,0.006281
4889.500000,1,1.608567,1.632971,1.617380,0.008278
4889.750000,1,1.693814,1.712407,1.700242,0.006737
4890.000000,1,1.540574,1.562994,1.549447,0.007700
4890.250000,1,1.629187,1.648313,1.636740,0.006897
4890.500000,1,1.471172,1.494386,1.480229,0.008171
4890.750000,1,1.556788,1.575909,1.564902,0.006816
4891.000000,1,1.396075,1.416938,1.404334,0.007511
4891.250000,1,1.491302,1.510846,1.499486,0.006801
4891.500000,1,1.346064,1.367506,1.354869,0.007615
4891.750000,1,1.463299,1.485436,1.472632,0.007571
4892.000000,2,0.275309,0.276459,0.275751,0.000421
4892.250000,2,0.277580,0.278586,0.278069,0.000342
4892.500000,2,0.284870,0.285637,0.285211,0.000321
4892.750000,2,0.296429,0.297554,0.296902,0.000369
4893.000000,2,0.312964,0.313819,0.313547,0.000287
4893.250000,2,0.334404,0.335269,0.334953,0.000272
4893.500000,2,0.360545,0.361721,0.361270,0.000345
4893.750000,2,0.391495,0.392730,0.392404,0.000402
4894.000000,2,0.427354,0.428758,0.428095,0.000496
4894.250000,2,0.466892,0.468084,0.467578,0.000382
4894.500000,2,0.509717,0.510662,0.510284,0.000321
4894.750000,2,0.554610,0.555801,0.555193,0.000410
4895.000000,2,0.600647,0.601870,0.601188,0.000417
4895.250000,2,0.646752,0.648408,0.647453,0.000452
4895.500000,2,0.691875,0.693354,0.692814,0.000421
4895.750000,2,0.736017,0.737400,0.736632,0.000399
4896.000000,2,0.778024,0.782469,0.779123,0.001451
4896.250000,2,0.816825,0.818854,0.817307,0.000652
4896.500000,2,0.852467,0.854318,0.853150,0.000611
4896.750000,2,0.884753,0.886834,0.885565,0.000626
4897.000000,2,0.913301,0.916578,0.914340,0.000990
4897.250000,2,0.939561,0.942778,0.940591,0.001021
4897.500000,2,0.962357,0.965842,0.963119,0.001173
4897.750000,2,0.982374,0.985197,0.983074,0.000916
4898.000000,2,0.999669,1.003632,1.000935,0.001184
4898.250000,2,1.015839,1.018250,1.016602,0.000733
4898.500000,2,1.030621,1.033374,1.031203,0.000905
4898.750000,2,1.043236,1.045509,1.044007,0.000654
4899.000000,2,1.054384,1.057257,1.055557,0.000817
4899.250000,2,1.063924,1.066791,1.065717,0.000825
4899.500000,2,1.072458,1.075110,1.074331,0.000833
4899.750000,2,1.079827,1.083127,1.082160,0.001003
4900.000000,2,1.087185,1.091295,1.089664,0.001168
4900.250000,2,1.092754,1.095778,1.094885,0.000960
4900.500000,2,1.097378,1.099989,1.098741,0.000857
4900.750000,2,1.100233,1.103041,1.102013,0.000947
4901.000000,2,1.101519,1.105301,1.104040,0.001251
4901.250000,2,1.104304,1.108647,1.107352,0.001457
4901.500000,2,1.108858,1.113451,1.111667,0.001658
4901.750000,2,1.114336,1.118820,1.116968,0.001458
4902.000000,2,1.120749,1.124381,1.123058,0.001173
4902.250000,2,1.125946,1.129812,1.128362,0.001357
4902.500000,2,1.129897,1.133891,1.132308,0.001438
4902.750000,2,1.134712,1.137969,1.136208,0.001242
4903.000000,2,1.138743,1.142296,1.140518,0.001369
4903.250000,2,1.144754,1.148573,1.146886,0.001341
4903.500000,2,1.154776,1.158650,1.156249,0.001294
4903.750000,2,1.166326,1.169205,1.167736,0.001036
4904.000000,2,1.178338,1.181321,1.179798,0.001009
4904.250000,2,1.188663,1.193189,1.190819,0.001513
4904.500000,2,1.198866,1.202072,1.200046,0.001184
4904.750000,2,1.206475,1.208796,1.207404,0.000925
4905.000000,2,1.211638,1.214994,1.213141,0.001143
4905.250000,2,1.216609,1.219102,1.217509,0.000765
4905.500000,2,1.218995,1.221082,1.220040,0.000649
4905.750000,2,1.219355,1.221917,1.220204,0.000840
4906.000000,2,1.218321,1.220425,1.219371,0.000684
4906.250000,2,1.216679,1.218416,1.217541,0.000574
4906.500000,2,1.216019,1.218997,1.217479,0.001174
4906.750000,2,1.216495,1.220067,1.218293,0.001120
4907.000000,2,1.218879,1.221499,1.220388,0.000964
4907.250000,2,1.221759,1.225253,1.223296,0.001315
4907.500000,2,1.224817,1.227384,1.225859,0.000934
4907.750000,2,1.225982,1.229545,1.227488,0.001401
4908.000000,2,1.227608,1.232099,1.229760,0.001551
4908.250000,2,1.228867,1.233747,1.231112,0.001740
4908.500000,2,1.230498,1.234531,1.232367,0.001261
4908.750000,2,1.231024,1.235557,1.232938,0.001560
4909.000000,2,1.230643,1.234913,1.232806,0.001631
4909.250000,2,1.230093,1.234109,1.231562,0.001395
4909.500000,2,1.228924,1.233486,1.230317,0.001580
4909.750000,2,1.227615,1.233265,1.229799,0.001728
4910.000000,2,1.230018,1.233978,1.231718,0.001446
4910.250000,2,1.231410,1.235804,1.233581,0.001500
4910.500000,2,1.233327,1.239296,1.235620,0.001889
4910.750000,2,1.233601,1.238401,1.235433,0.001603
4911.000000,2,1.232242,1.236723,1.233980,0.001396
4911.250000,2,1.230279,1.234360,1.231750,0.001287
4911.500000,2,1.229200,1.233224,1.230754,0.001236
4911.750000,2,1.229564,1.233114,1.231053,0.001033
4912.000000,2,1.231430,1.234813,1.232863,0.001168
4912.250000,2,1.231974,1.235697,1.233252,0.001170
4912.500000,2,1.230473,1.233325,1.231280,0.000969
4912.750000,2,1.225389,1.228128,1.226739,0.000994
4913.000000,2,1.219030,1.222901,1.221075,0.001055
4913.250000,2,1.216931,1.219201,1.217882,0.000829
4913.500000,2,1.217881,1.220408,1.219004,0.000901
4913.750000,2,1.222672,1.224992,1.223626,0.000901
4914.000000,2,1.228751,1.231727,1.230353,0.001027
4914.250000,2,1.235539,1.238512,1.236780,0.000956
4914.500000,2,1.238470,1.241900,1.240141,0.000958
4914.750000,2,1.239647,1.241630,1.240458,0.000802
4915.000000,2,1.239276,1.241457,1.240032,0.000721
4915.250000,2,1.237046,1.239165,1.237812,0.000758
4915.500000,2,1.233559,1.234837,1.234165,0.000464
4915.750000,2,1.227140,1.230058,1.228509,0.000940
4916.000000,2,1.219331,1.221242,1.220301,0.000657
4916.250000,2,1.209503,1.212356,1.211313,0.000935
4916.500000,2,1.201748,1.204241,1.202935,0.000844
4916.750000,2,1.197804,1.199801,1.198608,0.000794
4917.000000,2,1.198053,1.201147,1.199327,0.000924
4917.250000,2,1.201619,1.204730,1.203162,0.000940
4917.500000,2,1.207155,1.210430,1.208525,0.001019
4917.750000,2,1.209653,1.212626,1.210886,0.000827
4918.000000,2,1.207319,1.210480,1.209141,0.000969
4918.250000,2,1.201138,1.202892,1.201937,0.000633
4918.500000,2,1.189156,1.191404,1.189894,0.000752
4918.750000,2,1.172517,1.174565,1.173730,0.000670
4919.000000,2,1.151198,1.153355,1.152136,0.000847
4919.250000,2,1.122619,1.126813,1.124632,0.001230
4919.500000,2,1.090080,1.093130,1.091580,0.001067
4919.750000,2,1.050383,1.053983,1.052160,0.001259
4920.000000,2,1.006616,1.010762,1.008482,0.001575
4920.250000,2,0.958977,0.964244,0.961517,0.001857
4920.500000,2,0.908276,0.913180,0.910961,0.001755
4920.750000,2,0.854014,0.859000,0.856479,0.001793
4921.000000,2,0.795228,0.800354,0.798176,0.001720
4921.250000,2,0.733347,0.738268,0.736215,0.001745
4921.500000,2,0.670113,0.674220,0.672316,0.001452
4921.750000,2,0.606588,0.610406,0.608782,0.001290
4922.000000,2,0.546439,0.549396,0.548013,0.001194
4922.250000,2,0.489192,0.492541,0.490939,0.001137
4922.500000,2,0.437697,0.440155,0.439110,0.000910
4922.750000,2,0.391424,0.393785,0.392890,0.000797
4923.000000,2,0.352580,0.354325,0.353582,0.000643
4923.250000,2,0.321056,0.322355,0.321719,0.000481
4923.500000,2,0.298039,0.298984,0.298477,0.000348
4923.750000,2,0.283692,0.284644,0.284102,0.000340
4924.000000,3,0.263944,0.265397,0.264333,0.000462
4924.250000,3,0.266796,0.267815,0.267162,0.000327
4924.500000,3,0.275266,0.276216,0.275594,0.000283
4924.750000,3,0.288965,0.289949,0.289477,0.000291
4925.000000,3,0.308684,0.309547,0.309144,0.000262
4925.250000,3,0.333486,0.334774,0.334178,0.000379
4925.500000,3,0.364091,0.365266,0.364634,0.000386
4925.750000,3,0.399330,0.400678,0.399927,0.000409
4926.000000,3,0.438887,0.440317,0.439765,0.000472
4926.250000,3,0.482241,0.483887,0.483042,0.000470
4926.500000,3,0.528293,0.529815,0.528986,0.000575
4926.750000,3,0.576225,0.578099,0.576775,0.000582
4927.000000,3,0.625293,0.626711,0.625849,0.000526
4927.250000,3,0.673888,0.675734,0.674684,0.000624
4927.500000,3,0.722105,0.724019,0.722895,0.000658
4927.750000,3,0.768739,0.770403,0.769755,0.000584
4928.000000,3,0.812506,0.814159,0.813433,0.000618
4928.250000,3,0.852468,0.854772,0.853871,0.000856
4928.500000,3,0.889061,0.890982,0.890198,0.000679
4928.750000,3,0.920052,0.923871,0.922464,0.001175
4929.000000,3,0.949682,0.953034,0.952050,0.001131
4929.250000,3,0.973824,0.977407,0.976147,0.001097
4929.500000,3,0.994755,0.998446,0.997176,0.001149
4929.750000,3,1.012216,1.017098,1.015543,0.001452
4930.000000,3,1.028100,1.032594,1.031281,0.001410
4930.250000,3,1.041996,1.045977,1.044542,0.001207
4930.500000,3,1.054084,1.058773,1.056497,0.001443
4930.750000,3,1.064757,1.068263,1.067173,0.001177
4931.000000,3,1.075360,1.079018,1.077765,0.001222
4931.250000,3,1.085541,1.088907,1.087420,0.001158
4931.500000,3,1.095079,1.099138,1.097629,0.001332
4931.750000,3,1.105270,1.109206,1.107477,0.001349
4932.000000,3,1.115341,1.119601,1.117809,0.001555
4932.250000,3,1.125220,1.129211,1.127193,0.001484
4932.500000,3,1.133985,1.138832,1.136358,0.001686
4932.750000,3,1.142436,1.147008,1.144693,0.001495
4933.000000,3,1.150071,1.155344,1.152745,0.001880
4933.250000,3,1.157159,1.163372,1.159619,0.002112
4933.500000,3,1.162869,1.168846,1.165369,0.001938
4933.750000,3,1.167226,1.173194,1.169564,0.002015
4934.000000,3,1.170515,1.176345,1.172928,0.002063
4934.250000,3,1.172910,1.179715,1.175761,0.002505
4934.500000,3,1.176174,1.182766,1.178995,0.002261
4934.750000,3,1.179388,1.185149,1.181817,0.002150
4935.000000,3,1.182493,1.188700,1.185099,0.002106
4935.250000,3,1.185537,1.191087,1.187908,0.002134
4935.500000,3,1.187903,1.193232,1.189914,0.001937
4935.750000,3,1.188841,1.194309,1.191163,0.001913
4936.000000,3,1.189799,1.195041,1.192126,0.001814
4936.250000,3,1.192664,1.195998,1.194165,0.001188
4936.500000,3,1.196098,1.199798,1.197586,0.001141
4936.750000,3,1.201085,1.203986,1.202539,0.001179
4937.000000,3,1.206617,1.209234,1.207987,0.000819
4937.250000,3,1.211537,1.214147,1.213103,0.000747
4937.500000,3,1.214961,1.218542,1.216489,0.001110
4937.750000,3,1.217953,1.220414,1.219271,0.001009
4938.000000,3,1.220634,1.223794,1.222390,0.001352
4938.250000,3,1.224248,1.227650,1.226001,0.001466
4938.500000,3,1.227402,1.230785,1.229323,0.001454
4938.750000,3,1.230041,1.234854,1.232849,0.001968
4939.000000,3,1.230947,1.236085,1.233919,0.001943
4939.250000,3,1.231088,1.236282,1.233944,0.002201
4939.500000,3,1.229922,1.235489,1.232799,0.002162
4939.750000,3,1.228147,1.233739,1.231296,0.002164
4940.000000,3,1.230313,1.237971,1.234355,0.003153
4940.250000,3,1.227311,1.234109,1.231157,0.002497
4940.500000,3,1.225791,1.232711,1.229502,0.002569
4940.750000,3,1.223293,1.230076,1.227479,0.002550
4941.000000,3,1.221672,1.228219,1.225422,0.002428
4941.250000,3,1.220160,1.226644,1.223779,0.002305
4941.500000,3,1.221138,1.227730,1.224529,0.002344
4941.750000,3,1.223640,1.230516,1.227266,0.002584
4942.000000,3,1.227708,1.233550,1.230693,0.002150
4942.250000,3,1.229114,1.235197,1.232185,0.002299
4942.500000,3,1.229487,1.234913,1.232018,0.001897
4942.750000,3,1.225963,1.231230,1.228686,0.001912
4943.000000,3,1.222613,1.228242,1.225218,0.001849
4943.250000,3,1.221306,1.226003,1.223457,0.001640
4943.500000,3,1.222922,1.226495,1.224579,0.001344
4943.750000,3,1.226073,1.230296,1.227828,0.001543
4944.000000,3,1.229662,1.233831,1.231474,0.001524
4944.250000,3,1.230859,1.235986,1.233320,0.001618
4944.500000,3,1.231637,1.235102,1.233455,0.001047
4944.750000,3,1.230121,1.233931,1.232431,0.001204
4945.000000,3,1.229523,1.232901,1.230927,0.001322
4945.250000,3,1.227538,1.230913,1.228954,0.001210
4945.500000,3,1.223999,1.227964,1.225747,0.001287
4945.750000,3,1.219362,1.223129,1.221078,0.001340
4946.000000,3,1.208742,1.213995,1.211813,0.001659
4946.250000,3,1.200685,1.204028,1.202837,0.001147
4946.500000,3,1.193047,1.196801,1.195434,0.001222
4946.750000,3,1.190235,1.194002,1.192478,0.001274
4947.000000,3,1.191661,1.195868,1.194193,0.001363
4947.250000,3,1.197305,1.201159,1.199741,0.001284
4947.500000,3,1.205033,1.208545,1.207163,0.001146
4947.750000,3,1.211504,1.215123,1.213971,0.001254
4948.000000,3,1.217208,1.219863,1.218746,0.000901
4948.250000,3,1.217437,1.220985,1.219726,0.001168
4948.500000,3,1.216520,1.218846,1.217942,0.000766
4948.750000,3,1.212447,1.214660,1.213326,0.000758
4949.000000,3,1.204813,1.208324,1.206051,0.001086
4949.250000,3,1.195466,1.198515,1.196769,0.000853
4949.500000,3,1.184096,1.187611,1.185488,0.001000
4949.750000,3,1.172800,1.177852,1.174676,0.001490
4950.000000,3,1.162049,1.166797,1.163524,0.001433
4950.250000,3,1.149869,1.155833,1.152014,0.001936
4950.500000,3,1.136307,1.142761,1.139208,0.002165
4950.750000,3,1.121254,1.127961,1.123718,0.002434
4951.000000,3,1.100463,1.107188,1.103147,0.002666
4951.250000,3,1.073958,1.081896,1.076967,0.003028
4951.500000,3,1.040489,1.049456,1.044445,0.003371
4951.750000,3,1.003008,1.011001,1.005994,0.003106
4952.000000,3,0.957511,0.966378,0.960858,0.003305
4952.250000,3,0.906891,0.915183,0.909920,0.003200
4952.500000,3,0.849861,0.858281,0.853188,0.003141
4952.750000,3,0.789887,0.797819,0.793060,0.002867
4953.000000,3,0.729216,0.737605,0.732356,0.003017
4953.250000,3,0.669276,0.676513,0.672102,0.002542
4953.500000,3,0.611380,0.618222,0.613890,0.002519
4953.750000,3,0.555502,0.561674,0.557982,0.002198
4954.000000,3,0.502561,0.508050,0.504576,0.001933
4954.250000,3,0.452448,0.457343,0.454279,0.001707
4954.500000,3,0.406173,0.410555,0.407858,0.001416
4954.750000,3,0.365457,0.368632,0.366611,0.001004
4955.000000,3,0.330577,0.333149,0.331604,0.000848
4955.250000,3,0.302854,0.304979,0.303515,0.000689
4955.500000,3,0.282423,0.284394,0.283052,0.000618
4955.750000,3,0.270031,0.271512,0.270648,0.000416
4956.000000,4,0.288832,0.289793,0.289272,0.000302
4956.250000,4,0.291973,0.292866,0.292437,0.000278
4956.500000,4,0.302246,0.303032,0.302616,0.000261
4956.750000,4,0.319414,0.320456,0.319857,0.000387
4957.000000,4,0.343936,0.344932,0.344534,0.000333
4957.250000,4,0.375315,0.376826,0.375914,0.000482
4957.500000,4,0.413742,0.415238,0.414496,0.000502
4957.750000,4,0.457992,0.459268,0.458455,0.000452
4958.000000,4,0.506889,0.508476,0.507455,0.000592
4958.250000,4,0.558687,0.560359,0.559296,0.000667
4958.500000,4,0.612323,0.614337,0.613022,0.000837
4958.750000,4,0.664552,0.666961,0.665670,0.000782
4959.000000,4,0.714911,0.717844,0.716252,0.001033
4959.250000,4,0.761984,0.764353,0.763308,0.000806
4959.500000,4,0.805373,0.807566,0.806534,0.000793
4959.750000,4,0.845850,0.848999,0.847427,0.001155
4960.000000,4,0.885366,0.888361,0.886610,0.001139
4960.250000,4,0.922560,0.926130,0.924209,0.001263
4960.500000,4,0.958604,0.962025,0.960708,0.001188
4960.750000,4,0.992442,0.997079,0.994651,0.001588
4961.000000,4,1.021028,1.026057,1.024169,0.001608
4961.250000,4,1.046412,1.051860,1.049565,0.001683
4961.500000,4,1.068460,1.074289,1.071755,0.001760
4961.750000,4,1.088635,1.093838,1.091399,0.001816
4962.000000,4,1.105935,1.112155,1.109759,0.002177
4962.250000,4,1.122604,1.129239,1.126758,0.002142
4962.500000,4,1.137319,1.143222,1.140969,0.002134
4962.750000,4,1.148328,1.153991,1.151984,0.001983
4963.000000,4,1.155450,1.161195,1.159304,0.002376
4963.250000,4,1.160649,1.166327,1.164345,0.002284
4963.500000,4,1.162342,1.169813,1.167039,0.002642
4963.750000,4,1.163725,1.169681,1.167834,0.002481
4964.000000,4,1.162733,1.169990,1.167553,0.002739
4964.250000,4,1.159497,1.167187,1.164451,0.002859
4964.500000,4,1.154619,1.162330,1.160009,0.003059
4964.750000,4,1.149210,1.157621,1.155113,0.003220
4965.000000,4,1.145443,1.154010,1.150529,0.002968
4965.250000,4,1.142177,1.151110,1.147767,0.003069
4965.500000,4,1.141627,1.150272,1.147172,0.003241
4965.750000,4,1.142578,1.150674,1.148253,0.003245
4966.000000,4,1.143560,1.152391,1.149649,0.003303
4966.250000,4,1.146144,1.154095,1.151448,0.003147
4966.500000,4,1.147767,1.156610,1.153413,0.003165
4966.750000,4,1.150061,1.158688,1.155640,0.003258
4967.000000,4,1.153237,1.160315,1.157938,0.002833
4967.250000,4,1.155829,1.162961,1.160068,0.002766
4967.500000,4,1.158283,1.164579,1.162242,0.002574
4967.750000,4,1.158711,1.166135,1.163231,0.002665
4968.000000,4,1.161902,1.170106,1.165481,0.002737
4968.250000,4,1.163847,1.171267,1.167376,0.002490
4968.500000,4,1.165902,1.173995,1.169800,0.002456
4968.750000,4,1.169312,1.176157,1.172120,0.002290
4969.000000,4,1.170868,1.176784,1.174159,0.001774
4969.250000,4,1.172464,1.178461,1.175283,0.001903
4969.500000,4,1.171805,1.176460,1.174426,0.001612
4969.750000,4,1.170904,1.175675,1.173572,0.001701
4970.000000,4,1.168843,1.173415,1.171444,0.001701
4970.250000,4,1.165458,1.170527,1.168484,0.001738
4970.500000,4,1.162730,1.169304,1.166043,0.002003
4970.750000,4,1.160821,1.167061,1.163410,0.001925
4971.000000,4,1.158315,1.165217,1.161190,0.001987
4971.250000,4,1.158538,1.164797,1.160645,0.001954
4971.500000,4,1.159164,1.166079,1.161803,0.001976
4971.750000,4,1.161296,1.168683,1.164267,0.002109
4972.000000,4,1.165418,1.173171,1.168116,0.002233
4972.250000,4,1.169025,1.176627,1.171760,0.002192
4972.500000,4,1.172581,1.179793,1.174957,0.002091
4972.750000,4,1.174874,1.181325,1.176743,0.002006
4973.000000,4,1.175602,1.181786,1.177514,0.001884
4973.250000,4,1.174056,1.180915,1.176672,0.001992
4973.500000,4,1.171924,1.178851,1.173618,0.002223
4973.750000,4,1.167832,1.173862,1.169470,0.001983
4974.000000,4,1.162710,1.167892,1.164215,0.001697
4974.250000,4,1.157335,1.163815,1.159321,0.002021
4974.500000,4,1.155254,1.160920,1.156626,0.001918
4974.750000,4,1.155173,1.159938,1.156550,0.001643
4975.000000,4,1.157738,1.162202,1.158915,0.001540
4975.250000,4,1.160053,1.166109,1.162266,0.001864
4975.500000,4,1.162306,1.167481,1.164372,0.001732
4975.750000,4,1.162912,1.167622,1.164486,0.001569
4976.000000,4,1.161653,1.166860,1.163653,0.001712
4976.250000,4,1.160236,1.165167,1.161685,0.001741
4976.500000,4,1.160240,1.164787,1.162052,0.001681
4976.750000,4,1.163930,1.168122,1.165432,0.001592
4977.000000,4,1.168364,1.173261,1.170311,0.001710
4977.250000,4,1.173774,1.178996,1.176019,0.001718
4977.500000,4,1.179854,1.185042,1.182026,0.001897
4977.750000,4,1.184048,1.189780,1.186390,0.001965
4978.000000,4,1.188021,1.193296,1.190421,0.001931
4978.250000,4,1.192973,1.197633,1.194813,0.001742
4978.500000,4,1.196757,1.201893,1.199130,0.001817
4978.750000,4,1.200591,1.207667,1.203763,0.002279
4979.000000,4,1.204135,1.210250,1.206936,0.002115
4979.250000,4,1.206472,1.211955,1.208653,0.002010
4979.500000,4,1.206218,1.213142,1.209206,0.002611
4979.750000,4,1.206532,1.213461,1.209808,0.002338
4980.000000,4,1.208009,1.215605,1.211185,0.002503
4980.250000,4,1.209277,1.217909,1.212703,0.002744
4980.500000,4,1.209946,1.217580,1.213102,0.002676
4980.750000,4,1.209622,1.215914,1.212051,0.002164
4981.000000,4,1.206961,1.213880,1.209352,0.002273
4981.250000,4,1.203471,1.210439,1.205606,0.002315
4981.500000,4,1.199644,1.205882,1.201646,0.002062
4981.750000,4,1.192972,1.199529,1.195248,0.002114
4982.000000,4,1.185046,1.191461,1.187093,0.002022
4982.250000,4,1.173251,1.178567,1.174942,0.001662
4982.500000,4,1.156691,1.160287,1.157408,0.001186
4982.750000,4,1.133718,1.138118,1.134844,0.001391
4983.000000,4,1.107154,1.111491,1.108185,0.001380
4983.250000,4,1.077105,1.081005,1.078079,0.001245
4983.500000,4,1.042906,1.046878,1.044305,0.001209
4983.750000,4,1.003267,1.007357,1.004574,0.001254
4984.000000,4,0.957980,0.962076,0.959438,0.001247
4984.250000,4,0.906915,0.909193,0.908123,0.000813
4984.500000,4,0.851333,0.854835,0.852746,0.001078
