# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.436711,17.979907,17.724516,0.183942
5360.250000,1,1.238469,1.244204,1.241323,0.002104
5360.500000,1,0.808011,0.821078,0.814294,0.004393
5360.750000,1,1.226370,1.236996,1.232636,0.003420
5361.000000,1,0.869194,0.879752,0.874391,0.003577
5361.250000,1,1.245998,1.254590,1.250669,0.002911
5361.500000,1,0.955238,0.963146,0.958331,0.002727
5361.750000,1,1.284314,1.289150,1.287525,0.001890
5362.000000,1,1.052948,1.059202,1.055285,0.002109
5362.250000,1,1.334069,1.336697,1.335886,0.000818
5362.500000,1,1.157769,1.163862,1.159885,0.001889
5362.750000,1,1.395566,1.398126,1.396923,0.000778
5363.000000,1,1.266142,1.272905,1.268595,0.001937
5363.250000,1,1.458294,1.461463,1.459298,0.000898
5363.500000,1,1.356262,1.364659,1.358756,0.002545
5363.750000,1,1.500572,1.505568,1.502289,0.001621
5364.000000,1,1.410626,1.420226,1.413321,0.003410
5364.250000,1,1.514246,1.521162,1.516524,0.002257
5364.500000,1,1.424819,1.437075,1.428112,0.004336
5364.750000,1,1.496527,1.505159,1.498678,0.003142
5365.000000,1,1.395039,1.409969,1.399660,0.004896
5365.250000,1,1.449413,1.459959,1.453074,0.003460
5365.500000,1,1.341816,1.357390,1.346213,0.005233
5365.750000,1,1.399560,1.407330,1.401845,0.002810
5366.000000,1,1.282361,1.298457,1.287549,0.005276
5366.250000,1,1.349359,1.356583,1.351389,0.002593
5366.500000,1,1.213993,1.232156,1.219905,0.005735
5366.750000,1,1.288829,1.295719,1.290889,0.002509
5367.000000,1,1.133410,1.150698,1.139430,0.005548
5367.250000,1,1.218786,1.225982,1.220964,0.002453
5367.500000,1,1.045160,1.062199,1.051867,0.005382
5367.750000,1,1.138509,1.144673,1.140841,0.002091
5368.000000,1,0.948209,0.964302,0.954146,0.005130
5368.250000,1,1.044629,1.050240,1.046557,0.001802
5368.500000,1,0.842489,0.859473,0.849251,0.005236
5368.750000,1,0.944919,0.951621,0.947588,0.002081
5369.000000,1,0.744795,0.759995,0.751024,0.004721
5369.250000,1,0.850930,0.857354,0.853862,0.002075
5369.500000,1,0.655700,0.669665,0.661109,0.004447
5369.750000,1,0.759525,0.765393,0.762185,0.001915
5370.000000,1,0.572722,0.584516,0.577438,0.003922
5370.250000,1,0.673424,0.679537,0.676254,0.001985
5370.500000,1,0.500646,0.511469,0.505217,0.003495
5370.750000,1,0.598793,0.604810,0.601511,0.002036
5371.000000,1,0.439312,0.449905,0.443792,0.003634
5371.250000,1,0.531568,0.538121,0.534302,0.001998
5371.500000,1,0.382847,0.393286,0.387329,0.003477
5371.750000,1,0.471131,0.477258,0.473802,0.001795
5372.000000,1,0.332625,0.343415,0.337565,0.003700
5372.250000,1,0.420963,0.426530,0.423289,0.001610
5372.500000,1,0.289489,0.300291,0.294754,0.003613
5372.750000,1,0.380542,0.385342,0.382117,0.001383
5373.000000,1,0.251629,0.263039,0.256984,0.003800
5373.250000,1,0.347500,0.352109,0.349099,0.001305
5373.500000,1,0.219244,0.230935,0.224745,0.003895
5373.750000,1,0.323448,0.327568,0.324860,0.001199
5374.000000,1,0.192505,0.204468,0.198091,0.003979
5374.250000,1,0.305702,0.310617,0.307893,0.001436
5374.500000,1,0.169937,0.182325,0.175625,0.004086
5374.750000,1,0.293107,0.299087,0.296266,0.001777
5375.000000,1,0.151676,0.164197,0.157524,0.004180
5375.250000,1,0.285868,0.292766,0.289801,0.002111
5375.500000,1,0.139372,0.151963,0.145259,0.004323
5375.750000,1,0.284511,0.292266,0.289036,0.002449
5376.000000,1,0.454721,0.770581,0.675819,0.104001
5376.250000,1,0.286045,0.293855,0.290306,0.002435
5376.500000,1,0.137726,0.149265,0.143008,0.003946
5376.750000,1,0.290031,0.297246,0.293314,0.002177
5377.000000,1,0.148423,0.159030,0.153187,0.003479
5377.250000,1,0.299197,0.305859,0.301649,0.002022
5377.500000,1,0.165307,0.175421,0.169696,0.003232
5377.750000,1,0.312607,0.318866,0.314561,0.001937
5378.000000,1,0.187027,0.196620,0.191239,0.003055
5378.250000,1,0.330339,0.336268,0.332030,0.001799
5378.500000,1,0.213477,0.223356,0.217827,0.003125
5378.750000,1,0.353455,0.360179,0.355888,0.001916
5379.000000,1,0.246227,0.256773,0.250881,0.003309
5379.250000,1,0.385676,0.391627,0.387568,0.001775
5379.500000,1,0.285193,0.296298,0.290379,0.003479
5379.750000,1,0.424490,0.430189,0.426593,0.001659
5380.000000,1,0.330335,0.342292,0.335813,0.003926
5380.250000,1,0.472682,0.478059,0.474602,0.001604
5380.500000,1,0.383312,0.395304,0.388800,0.003985
5380.750000,1,0.530460,0.535459,0.531947,0.001522
5381.000000,1,0.442734,0.455437,0.448463,0.004307
5381.250000,1,0.594638,0.598960,0.595982,0.001354
5381.500000,1,0.506955,0.519232,0.512825,0.004144
5381.750000,1,0.666639,0.671212,0.668083,0.001432
5382.000000,1,0.581506,0.594128,0.587293,0.004351
5382.250000,1,0.750688,0.755118,0.752328,0.001351
5382.500000,1,0.666005,0.679230,0.672036,0.004501
5382.750000,1,0.841270,0.846742,0.843633,0.001601
5383.000000,1,0.755228,0.768350,0.761431,0.004313
5383.250000,1,0.935874,0.941543,0.938629,0.001767
5383.500000,1,0.851341,0.864922,0.857526,0.004260
5383.750000,1,1.037944,1.043385,1.040525,0.001735
5384.000000,1,0.953949,0.965878,0.958829,0.003947
5384.250000,1,1.136321,1.142701,1.139804,0.002151
5384.500000,1,1.046395,1.058754,1.051648,0.003950
5384.750000,1,1.222355,1.230124,1.225488,0.002519
5385.000000,1,1.128713,1.141357,1.133215,0.004121
5385.250000,1,1.298278,1.305806,1.301371,0.002284
5385.500000,1,1.203043,1.217288,1.207698,0.004501
5385.750000,1,1.365301,1.372128,1.367360,0.002285
5386.000000,1,1.265991,1.279288,1.270328,0.004371
5386.250000,1,1.419429,1.426450,1.421803,0.002344
5386.500000,1,1.321824,1.335800,1.325990,0.004652
5386.750000,1,1.471585,1.479885,1.474501,0.002736
5387.000000,1,1.374439,1.389276,1.379452,0.004717
5387.250000,1,1.515860,1.523024,1.518084,0.002542
5387.500000,1,1.407494,1.421501,1.411649,0.004747
5387.750000,1,1.527332,1.533261,1.529769,0.002090
5388.000000,1,1.400911,1.414201,1.405172,0.004379
5388.250000,1,1.502207,1.507938,1.505158,0.001795
5388.500000,1,1.359549,1.371889,1.363139,0.003878
5388.750000,1,1.444255,1.449632,1.447110,0.001609
5389.000000,1,1.285984,1.297362,1.289851,0.003376
5389.250000,1,1.363300,1.367128,1.365542,0.001169
5389.500000,1,1.199221,1.208246,1.201783,0.002779
5389.750000,1,1.280596,1.283361,1.282173,0.000949
5390.000000,1,1.118670,1.126081,1.120819,0.002213
5390.250000,1,1.207107,1.210039,1.209084,0.000918
5390.500000,1,1.047549,1.053994,1.049270,0.001971
5390.750000,1,1.143486,1.147893,1.146164,0.001346
5391.000000,1,0.989152,0.995008,0.991608,0.001749
5391.250000,1,1.098731,1.103134,1.101572,0.001430
5391.500000,1,0.955690,0.960715,0.957862,0.001585
5391.750000,1,1.081322,1.086739,1.083705,0.002169
5392.000000,2,0.261785,0.263610,0.262454,0.000607
5392.250000,2,0.264273,0.266147,0.265096,0.000645
5392.500000,2,0.272152,0.273828,0.272953,0.000567
5392.750000,2,0.285514,0.286966,0.286184,0.000499
5393.000000,2,0.304589,0.305911,0.305214,0.000473
5393.250000,2,0.328971,0.330422,0.329772,0.000488
5393.500000,2,0.359269,0.360906,0.360013,0.000546
5393.750000,2,0.394741,0.396203,0.395431,0.000521
5394.000000,2,0.434749,0.436143,0.435436,0.000453
5394.250000,2,0.477817,0.479312,0.478613,0.000450
5394.500000,2,0.523403,0.524891,0.524090,0.000454
5394.750000,2,0.569663,0.571254,0.570444,0.000494
5395.000000,2,0.616969,0.618593,0.617708,0.000480
5395.250000,2,0.663765,0.665306,0.664628,0.000473
5395.500000,2,0.710526,0.712499,0.711869,0.000577
5395.750000,2,0.757574,0.759999,0.758885,0.000669
5396.000000,2,0.803718,0.806631,0.805357,0.000797
5396.250000,2,0.847752,0.850945,0.849730,0.000890
5396.500000,2,0.889505,0.892130,0.891204,0.000715
5396.750000,2,0.926811,0.930346,0.929377,0.001122
5397.000000,2,0.960957,0.964723,0.963642,0.001132
5397.250000,2,0.992839,0.995983,0.994680,0.000944
5397.500000,2,1.021514,1.024538,1.022822,0.001009
5397.750000,2,1.045341,1.048262,1.046829,0.001005
5398.000000,2,1.065900,1.069788,1.067748,0.001406
5398.250000,2,1.084195,1.086826,1.085503,0.000999
5398.500000,2,1.099331,1.102525,1.100880,0.001113
5398.750000,2,1.111574,1.114967,1.113469,0.001210
5399.000000,2,1.122835,1.126649,1.124844,0.001193
5399.250000,2,1.131988,1.137081,1.134667,0.001483
5399.500000,2,1.140601,1.145276,1.143467,0.001601
5399.750000,2,1.148815,1.152501,1.150823,0.001101
5400.000000,2,1.155460,1.159835,1.157863,0.001502
5400.250000,2,1.161835,1.166152,1.164315,0.001493
5400.500000,2,1.168492,1.172784,1.171060,0.001550
5400.750000,2,1.175384,1.180202,1.178077,0.001462
5401.000000,2,1.184032,1.187067,1.185624,0.001106
5401.250000,2,1.190413,1.194902,1.192537,0.001403
5401.500000,2,1.196448,1.200431,1.199194,0.001234
5401.750000,2,1.203486,1.206054,1.204969,0.000883
5402.000000,2,1.208419,1.211354,1.210368,0.000991
5402.250000,2,1.213545,1.216363,1.215033,0.000780
5402.500000,2,1.217751,1.219805,1.219201,0.000652
5402.750000,2,1.221398,1.223511,1.222657,0.000578
5403.000000,2,1.224116,1.225573,1.225079,0.000452
5403.250000,2,1.226722,1.228606,1.227747,0.000534
5403.500000,2,1.229318,1.230740,1.230188,0.000443
5403.750000,2,1.231996,1.233382,1.232746,0.000393
5404.000000,2,1.234894,1.237103,1.236375,0.000677
5404.250000,2,1.237363,1.240372,1.238894,0.000896
5404.500000,2,1.240035,1.243501,1.241406,0.001189
5404.750000,2,1.240501,1.244710,1.242701,0.001316
5405.000000,2,1.241860,1.246319,1.243769,0.001464
5405.250000,2,1.241790,1.245979,1.244049,0.001318
5405.500000,2,1.241450,1.246189,1.243836,0.001645
5405.750000,2,1.241160,1.245971,1.243312,0.001451
5406.000000,2,1.240507,1.245020,1.242697,0.001514
5406.250000,2,1.239664,1.244626,1.242231,0.001743
5406.500000,2,1.238901,1.243391,1.241017,0.001601
5406.750000,2,1.238132,1.242345,1.239835,0.001452
5407.000000,2,1.235859,1.240612,1.238176,0.001447
5407.250000,2,1.233605,1.238495,1.235920,0.001670
5407.500000,2,1.230669,1.235382,1.233277,0.001482
5407.750000,2,1.227450,1.232880,1.229794,0.001744
5408.000000,2,1.225087,1.229532,1.226933,0.001472
5408.250000,2,1.220224,1.224536,1.221910,0.001506
5408.500000,2,1.214887,1.219384,1.216916,0.001510
5408.750000,2,1.209212,1.213924,1.210836,0.001659
5409.000000,2,1.203086,1.207709,1.204879,0.001502
5409.250000,2,1.197120,1.202463,1.199276,0.001821
5409.500000,2,1.191734,1.196987,1.194162,0.001760
5409.750000,2,1.187912,1.193360,1.190508,0.001737
5410.000000,2,1.184689,1.191192,1.187345,0.002062
5410.250000,2,1.181601,1.188674,1.184802,0.002054
5410.500000,2,1.180682,1.186596,1.183307,0.002133
5410.750000,2,1.179429,1.185526,1.182439,0.002140
5411.000000,2,1.179649,1.186701,1.182973,0.002465
5411.250000,2,1.180572,1.187385,1.183599,0.002307
5411.500000,2,1.181783,1.189833,1.185284,0.002601
5411.750000,2,1.182470,1.190283,1.185944,0.002476
5412.000000,2,1.182690,1.190822,1.186488,0.002605
5412.250000,2,1.182790,1.188992,1.185278,0.002271
5412.500000,2,1.179153,1.186266,1.182310,0.002414
5412.750000,2,1.174985,1.181989,1.178444,0.002206
5413.000000,2,1.169959,1.175784,1.172458,0.001987
5413.250000,2,1.163933,1.169090,1.166224,0.001681
5413.500000,2,1.158337,1.162894,1.160210,0.001689
5413.750000,2,1.153820,1.157804,1.155407,0.001445
5414.000000,2,1.151943,1.155740,1.153448,0.001274
5414.250000,2,1.152761,1.156019,1.154472,0.000923
5414.500000,2,1.156058,1.158860,1.157354,0.000905
5414.750000,2,1.159736,1.161485,1.160590,0.000578
5415.000000,2,1.162124,1.163755,1.162944,0.000584
5415.250000,2,1.163883,1.166118,1.164785,0.000740
5415.500000,2,1.165816,1.167510,1.166384,0.000482
5415.750000,2,1.166881,1.168380,1.167544,0.000469
5416.000000,2,1.167387,1.169754,1.168612,0.000651
5416.250000,2,1.168642,1.170415,1.169617,0.000651
5416.500000,2,1.166600,1.169539,1.168417,0.000927
5416.750000,2,1.165653,1.168056,1.166829,0.000716
5417.000000,2,1.163023,1.166225,1.164887,0.001076
5417.250000,2,1.161320,1.165174,1.163567,0.001405
5417.500000,2,1.159965,1.164432,1.162199,0.001335
5417.750000,2,1.157218,1.163337,1.160381,0.001837
5418.000000,2,1.154151,1.159101,1.156712,0.001656
5418.250000,2,1.146578,1.152184,1.149335,0.001755
5418.500000,2,1.135415,1.141121,1.138481,0.001704
5418.750000,2,1.119758,1.125179,1.122727,0.001896
5419.000000,2,1.099274,1.105643,1.102836,0.002131
5419.250000,2,1.074498,1.080696,1.078001,0.002054
5419.500000,2,1.043987,1.049162,1.046913,0.001770
5419.750000,2,1.006916,1.012680,1.009953,0.001980
5420.000000,2,0.965691,0.971810,0.968885,0.002320
5420.250000,2,0.920887,0.926684,0.924064,0.002012
5420.500000,2,0.873808,0.879326,0.876618,0.001946
5420.750000,2,0.823311,0.828553,0.825793,0.001894
5421.000000,2,0.769177,0.774701,0.771732,0.001812
5421.250000,2,0.711722,0.716502,0.713566,0.001766
5421.500000,2,0.650014,0.655298,0.652422,0.001814
5421.750000,2,0.588317,0.593516,0.590512,0.001823
5422.000000,2,0.528768,0.533451,0.530328,0.001730
5422.250000,2,0.471579,0.476285,0.473296,0.001704
5422.500000,2,0.420157,0.424127,0.421343,0.001492
5422.750000,2,0.374012,0.377865,0.375235,0.001355
5423.000000,2,0.334814,0.338321,0.336128,0.001198
5423.250000,2,0.304169,0.306996,0.305068,0.001024
5423.500000,2,0.281903,0.284536,0.282884,0.000910
5423.750000,2,0.268660,0.270718,0.269423,0.000764
5424.000000,3,0.254086,0.255828,0.255095,0.000450
5424.250000,3,0.256332,0.257872,0.257404,0.000471
5424.500000,3,0.263668,0.265250,0.264790,0.000490
5424.750000,3,0.275655,0.277330,0.276817,0.000498
5425.000000,3,0.292556,0.294449,0.293935,0.000581
5425.250000,3,0.315139,0.317310,0.316489,0.000610
5425.500000,3,0.343495,0.345857,0.345223,0.000759
5425.750000,3,0.378161,0.380988,0.380052,0.000831
5426.000000,3,0.419335,0.422149,0.421117,0.000862
5426.250000,3,0.464926,0.468190,0.466994,0.000959
5426.500000,3,0.514263,0.517301,0.516291,0.000947
5426.750000,3,0.564628,0.568166,0.566994,0.001083
5427.000000,3,0.615909,0.619669,0.618411,0.001094
5427.250000,3,0.666169,0.670541,0.668997,0.001214
5427.500000,3,0.714862,0.718697,0.717482,0.001142
5427.750000,3,0.759759,0.763582,0.762610,0.001151
5428.000000,3,0.801432,0.805472,0.804493,0.001235
5428.250000,3,0.840232,0.844203,0.843131,0.001197
5428.500000,3,0.875898,0.880495,0.879302,0.001491
5428.750000,3,0.910832,0.915249,0.913943,0.001364
5429.000000,3,0.942851,0.948299,0.946925,0.001765
5429.250000,3,0.973371,0.978090,0.976425,0.001433
5429.500000,3,0.998478,1.004516,1.002653,0.001946
5429.750000,3,1.020152,1.026413,1.024506,0.001941
5430.000000,3,1.038162,1.044486,1.042589,0.002063
5430.250000,3,1.052963,1.060332,1.057438,0.002227
5430.500000,3,1.066085,1.072467,1.069401,0.002159
5430.750000,3,1.075189,1.083574,1.079638,0.002504
5431.000000,3,1.083769,1.091482,1.087849,0.002518
5431.250000,3,1.090701,1.098898,1.095319,0.002705
5431.500000,3,1.098560,1.105890,1.102497,0.002579
5431.750000,3,1.103843,1.113489,1.108978,0.003084
5432.000000,3,1.110715,1.120323,1.115686,0.002957
5432.250000,3,1.116462,1.125350,1.121104,0.003037
5432.500000,3,1.119829,1.128582,1.124819,0.002907
5432.750000,3,1.123136,1.132094,1.128052,0.003131
5433.000000,3,1.125980,1.136359,1.131622,0.003583
5433.250000,3,1.129791,1.140187,1.135746,0.003342
5433.500000,3,1.135350,1.145092,1.140946,0.003316
5433.750000,3,1.141443,1.151613,1.146901,0.003503
5434.000000,3,1.146468,1.156540,1.152203,0.003430
5434.250000,3,1.150892,1.162250,1.157348,0.003758
5434.500000,3,1.156046,1.166726,1.162294,0.003617
5434.750000,3,1.161418,1.172255,1.167784,0.003457
5435.000000,3,1.167786,1.179551,1.174630,0.003849
5435.250000,3,1.175883,1.186194,1.182117,0.003595
5435.500000,3,1.183338,1.194182,1.190210,0.003669
5435.750000,3,1.190939,1.200668,1.196945,0.003393
5436.000000,3,1.196569,1.206184,1.202980,0.003432
5436.250000,3,1.202271,1.211144,1.207935,0.003361
5436.500000,3,1.205636,1.215306,1.211392,0.003395
5436.750000,3,1.207533,1.218206,1.213815,0.003390
5437.000000,3,1.209390,1.218126,1.215255,0.003082
5437.250000,3,1.209480,1.218568,1.215116,0.003156
5437.500000,3,1.209520,1.218016,1.214429,0.002759
5437.750000,3,1.207074,1.216400,1.213331,0.002885
5438.000000,3,1.205906,1.215396,1.211755,0.002913
5438.250000,3,1.207264,1.213139,1.210936,0.002055
5438.500000,3,1.205786,1.213610,1.210366,0.002351
5438.750000,3,1.205047,1.212265,1.209293,0.002143
5439.000000,3,1.204208,1.211809,1.208764,0.002385
5439.250000,3,1.205516,1.212837,1.209765,0.001980
5439.500000,3,1.208991,1.215306,1.212410,0.001818
5439.750000,3,1.213464,1.218487,1.216749,0.001652
5440.000000,3,1.219275,1.224708,1.222634,0.001772
5440.250000,3,1.225615,1.231147,1.228103,0.001883
5440.500000,3,1.230757,1.235847,1.232769,0.001702
5440.750000,3,1.233772,1.239540,1.236016,0.001805
5441.000000,3,1.235176,1.241939,1.237565,0.001988
5441.250000,3,1.235327,1.240764,1.236874,0.001600
5441.500000,3,1.233446,1.239589,1.234799,0.001935
5441.750000,3,1.229119,1.236439,1.230941,0.002189
5442.000000,3,1.225316,1.232283,1.226666,0.002136
5442.250000,3,1.222167,1.228896,1.223588,0.002063
5442.500000,3,1.219606,1.227573,1.221398,0.002440
5442.750000,3,1.218598,1.225914,1.220596,0.002153
5443.000000,3,1.218688,1.226338,1.221262,0.002154
5443.250000,3,1.219370,1.227583,1.222270,0.002302
5443.500000,3,1.220865,1.229152,1.223770,0.002545
5443.750000,3,1.222993,1.230456,1.225808,0.002257
5444.000000,3,1.225783,1.233013,1.228429,0.002418
5444.250000,3,1.226882,1.234919,1.230942,0.002733
5444.500000,3,1.228924,1.238029,1.233282,0.003044
5444.750000,3,1.230630,1.239036,1.234591,0.003045
5445.000000,3,1.230078,1.240725,1.235245,0.003454
5445.250000,3,1.229841,1.240251,1.234931,0.003395
5445.500000,3,1.230068,1.240468,1.235117,0.003737
5445.750000,3,1.228934,1.239698,1.234416,0.003589
5446.000000,3,1.228482,1.239244,1.234032,0.003798
5446.250000,3,1.226897,1.238745,1.232730,0.004085
5446.500000,3,1.225121,1.237447,1.231001,0.004103
5446.750000,3,1.222150,1.235080,1.228642,0.004320
5447.000000,3,1.222090,1.234292,1.227579,0.004248
5447.250000,3,1.220936,1.234052,1.227069,0.004427
5447.500000,3,1.221267,1.233566,1.226993,0.004331
5447.750000,3,1.221658,1.234371,1.227474,0.003942
5448.000000,3,1.222532,1.235420,1.228244,0.004331
5448.250000,3,1.221769,1.234611,1.227599,0.004320
5448.500000,3,1.222301,1.233932,1.227002,0.004026
5448.750000,3,1.220414,1.232265,1.225647,0.003943
5449.000000,3,1.218989,1.230617,1.223623,0.003811
5449.250000,3,1.216721,1.226404,1.220390,0.003571
5449.500000,3,1.210068,1.220902,1.214590,0.003769
5449.750000,3,1.202311,1.211923,1.206081,0.003441
5450.000000,3,1.190389,1.200394,1.194587,0.003325
5450.250000,3,1.176018,1.185787,1.179871,0.003441
5450.500000,3,1.158687,1.167625,1.162519,0.003039
5450.750000,3,1.137784,1.145303,1.140787,0.002687
5451.000000,3,1.112525,1.120026,1.115477,0.002720
5451.250000,3,1.082169,1.088259,1.084411,0.002109
5451.500000,3,1.046729,1.052245,1.048614,0.001904
5451.750000,3,1.004767,1.010759,1.007597,0.001793
5452.000000,3,0.959152,0.964389,0.961046,0.001609
5452.250000,3,0.908442,0.912048,0.909653,0.001055
5452.500000,3,0.851701,0.855618,0.853004,0.001238
5452.750000,3,0.792254,0.795012,0.793065,0.000790
5453.000000,3,0.731008,0.733238,0.731859,0.000683
5453.250000,3,0.670735,0.672955,0.671424,0.000628
5453.500000,3,0.611977,0.613668,0.612876,0.000501
5453.750000,3,0.556073,0.557514,0.556703,0.000460
5454.000000,3,0.501875,0.503548,0.502801,0.000545
5454.250000,3,0.450891,0.452779,0.451717,0.000603
5454.500000,3,0.403945,0.404838,0.404371,0.000319
5454.750000,3,0.361136,0.362330,0.361720,0.000369
5455.000000,3,0.325032,0.326012,0.325538,0.000302
5455.250000,3,0.295589,0.296676,0.296186,0.000338
5455.500000,3,0.274316,0.275406,0.275002,0.000359
5455.750000,3,0.261420,0.262370,0.261980,0.000302
5456.000000,4,0.311986,0.314167,0.312583,0.000675
5456.250000,4,0.315367,0.317809,0.316237,0.000682
5456.500000,4,0.326523,0.329271,0.327560,0.000833
5456.750000,4,0.344854,0.347986,0.346272,0.000944
5457.000000,4,0.370860,0.374100,0.372676,0.001055
5457.250000,4,0.403650,0.407794,0.406109,0.001365
5457.500000,4,0.443576,0.447882,0.446303,0.001559
5457.750000,4,0.488908,0.493905,0.491970,0.001794
5458.000000,4,0.538480,0.544203,0.542213,0.001972
5458.250000,4,0.591862,0.597902,0.595695,0.002181
5458.500000,4,0.647896,0.654539,0.652162,0.002391
5458.750000,4,0.705030,0.712034,0.709690,0.002567
5459.000000,4,0.762091,0.770275,0.767419,0.002802
5459.250000,4,0.818605,0.827373,0.824182,0.002912
5459.500000,4,0.873116,0.881895,0.878948,0.002787
5459.750000,4,0.924350,0.932903,0.930164,0.002876
5460.000000,4,0.971634,0.979921,0.977081,0.002567
5460.250000,4,1.012451,1.021325,1.018126,0.002833
5460.500000,4,1.047159,1.056677,1.052878,0.002745
5460.750000,4,1.076123,1.084582,1.081587,0.002454
5461.000000,4,1.101023,1.108907,1.105925,0.002328
5461.250000,4,1.122567,1.129759,1.127536,0.002063
5461.500000,4,1.141035,1.147297,1.145005,0.001706
5461.750000,4,1.154668,1.161294,1.159590,0.001902
5462.000000,4,1.165774,1.171197,1.169763,0.001637
5462.250000,4,1.172816,1.177777,1.176078,0.001368
5462.500000,4,1.179528,1.182106,1.181310,0.000770
5462.750000,4,1.184052,1.186878,1.186000,0.000894
5463.000000,4,1.188707,1.192762,1.190814,0.001301
5463.250000,4,1.193303,1.197129,1.194662,0.001303
5463.500000,4,1.194291,1.199203,1.196376,0.001385
5463.750000,4,1.193527,1.197797,1.195114,0.001294
5464.000000,4,1.189171,1.194626,1.192243,0.001725
5464.250000,4,1.186617,1.192443,1.189276,0.001750
5464.500000,4,1.185904,1.191905,1.188614,0.002053
5464.750000,4,1.186881,1.195414,1.190351,0.002561
5465.000000,4,1.188922,1.196720,1.192569,0.002611
5465.250000,4,1.190797,1.199322,1.194296,0.002832
5465.500000,4,1.188978,1.199282,1.194259,0.003328
5465.750000,4,1.188683,1.197418,1.192841,0.003097
5466.000000,4,1.186464,1.197069,1.190756,0.003420
5466.250000,4,1.182688,1.194247,1.187471,0.003919
5466.500000,4,1.177966,1.189841,1.183276,0.003821
5466.750000,4,1.172035,1.183998,1.177179,0.004062
5467.000000,4,1.164766,1.176152,1.169771,0.003858
5467.250000,4,1.156868,1.168406,1.162306,0.004009
5467.500000,4,1.151708,1.162942,1.156837,0.003820
5467.750000,4,1.149337,1.160500,1.154553,0.003891
5468.000000,4,1.151138,1.162344,1.156241,0.003854
5468.250000,4,1.154334,1.165634,1.159403,0.004109
5468.500000,4,1.156400,1.169223,1.161763,0.004418
5468.750000,4,1.157023,1.169632,1.162704,0.004380
5469.000000,4,1.155901,1.169253,1.162114,0.004581
5469.250000,4,1.152461,1.166501,1.158869,0.005042
5469.500000,4,1.147800,1.161826,1.153663,0.004868
5469.750000,4,1.139514,1.153900,1.146585,0.004935
5470.000000,4,1.131554,1.147309,1.138598,0.005043
5470.250000,4,1.123308,1.139324,1.130317,0.005200
5470.500000,4,1.116896,1.131278,1.123642,0.005027
5470.750000,4,1.111432,1.126772,1.118688,0.005260
5471.000000,4,1.109538,1.123581,1.116066,0.004868
5471.250000,4,1.106934,1.120690,1.113735,0.004849
5471.500000,4,1.105188,1.118706,1.111817,0.004591
5471.750000,4,1.102268,1.116144,1.109146,0.004596
5472.000000,4,1.100069,1.114748,1.107872,0.004914
5472.250000,4,1.101262,1.113708,1.107599,0.004203
5472.500000,4,1.102801,1.115885,1.109591,0.004470
5472.750000,4,1.107940,1.120120,1.113760,0.004264
5473.000000,4,1.111955,1.123716,1.118469,0.004098
5473.250000,4,1.116660,1.128650,1.122948,0.003913
5473.500000,4,1.120487,1.132944,1.126571,0.003993
5473.750000,4,1.125281,1.135811,1.130392,0.003361
5474.000000,4,1.130305,1.139446,1.134414,0.002921
5474.250000,4,1.134966,1.143671,1.139022,0.002637
5474.500000,4,1.139218,1.145949,1.142724,0.002070
5474.750000,4,1.141911,1.148456,1.145302,0.001974
5475.000000,4,1.144367,1.149374,1.146652,0.001602
5475.250000,4,1.144996,1.148665,1.146976,0.001300
5475.500000,4,1.144548,1.149025,1.146949,0.001298
5475.750000,4,1.143880,1.147813,1.146739,0.001204
5476.000000,4,1.143750,1.148919,1.146930,0.001403
5476.250000,4,1.142325,1.147843,1.146101,0.001663
5476.500000,4,1.140739,1.146451,1.144906,0.001843
5476.750000,4,1.138377,1.146350,1.143581,0.002419
5477.000000,4,1.136761,1.146334,1.142641,0.002862
5477.250000,4,1.136741,1.147879,1.142958,0.003478
5477.500000,4,1.137220,1.152150,1.144574,0.004772
5477.750000,4,1.138357,1.152367,1.145791,0.004509
5478.000000,4,1.140131,1.154063,1.147330,0.004438
5478.250000,4,1.142055,1.155691,1.148843,0.004348
5478.500000,4,1.143401,1.159331,1.151131,0.005113
5478.750000,4,1.144159,1.162384,1.153538,0.006000
5479.000000,4,1.147718,1.162954,1.155553,0.004970
5479.250000,4,1.150693,1.164155,1.157231,0.004594
5479.500000,4,1.150360,1.164867,1.158149,0.004738
5479.750000,4,1.151626,1.164247,1.158393,0.004445
5480.000000,4,1.150899,1.163661,1.157652,0.004491
5480.250000,4,1.148157,1.160702,1.155207,0.004349
5480.500000,4,1.144319,1.157319,1.151943,0.004178
5480.750000,4,1.140699,1.153758,1.147987,0.004079
5481.000000,4,1.136532,1.149931,1.143677,0.004005
5481.250000,4,1.131487,1.149388,1.140095,0.004954
5481.500000,4,1.129144,1.145038,1.136887,0.004402
5481.750000,4,1.127380,1.142730,1.134653,0.004268
5482.000000,4,1.124917,1.140984,1.132861,0.004490
5482.250000,4,1.120939,1.138123,1.129535,0.004785
5482.500000,4,1.115546,1.131525,1.123039,0.004783
5482.750000,4,1.103851,1.116275,1.110543,0.003988
5483.000000,4,1.087470,1.099121,1.093661,0.003442
5483.250000,4,1.066773,1.076160,1.071189,0.002915
5483.500000,4,1.038229,1.048752,1.042403,0.003028
5483.750000,4,1.003744,1.014222,1.006833,0.003208
5484.000000,4,0.962300,0.969941,0.964717,0.002233
5484.250000,4,0.914476,0.919863,0.916800,0.001575
5484.500000,4,0.862257,0.868648,0.865051,0.001674
