# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,16.851423,17.071802,16.956619,0.084014
4860.250000,1,1.180350,1.233189,1.212352,0.019419
4860.500000,1,0.187381,0.299355,0.225319,0.040830
4860.750000,1,0.951067,1.022267,0.976858,0.025668
4861.000000,1,0.423894,0.449783,0.430931,0.009684
4861.250000,1,0.800355,0.901892,0.835728,0.036808
4861.500000,1,0.495212,0.547744,0.514915,0.018797
4861.750000,1,0.830660,0.861238,0.838066,0.011705
4862.000000,1,0.447310,0.583729,0.498251,0.049411
4862.250000,1,0.895625,0.929384,0.914542,0.012561
4862.500000,1,0.427497,0.588374,0.482903,0.058427
4862.750000,1,0.957368,0.970133,0.967190,0.004949
4863.000000,1,0.492511,0.607691,0.527518,0.042264
4863.250000,1,0.964071,1.009456,0.984408,0.017036
4863.500000,1,0.580716,0.665481,0.606755,0.030996
4863.750000,1,0.992486,1.047020,1.011502,0.019709
4864.000000,1,0.629671,0.743118,0.670919,0.041307
4864.250000,1,1.058975,1.081917,1.064790,0.008629
4864.500000,1,0.651599,0.804546,0.707504,0.055823
4864.750000,1,1.114613,1.128145,1.118577,0.004857
4865.000000,1,0.705251,0.847481,0.752274,0.052027
4865.250000,1,1.130542,1.181729,1.151919,0.019072
4865.500000,1,0.766774,0.874872,0.800536,0.039178
4865.750000,1,1.134729,1.217635,1.166002,0.030789
4866.000000,1,0.785283,0.885457,0.820605,0.035748
4866.250000,1,1.148174,1.217585,1.169224,0.025741
4866.500000,1,0.755404,0.874504,0.802097,0.043400
4866.750000,1,1.149727,1.189344,1.158203,0.015577
4867.000000,1,0.716091,0.841945,0.764590,0.046118
4867.250000,1,1.114983,1.146633,1.123679,0.011810
4867.500000,1,0.685601,0.790725,0.721190,0.038101
4867.750000,1,1.057809,1.094778,1.073401,0.014566
4868.000000,1,0.645626,0.733938,0.672271,0.032094
4868.250000,1,1.019058,1.043216,1.031041,0.010247
4868.500000,1,0.586664,0.686115,0.619023,0.036270
4868.750000,1,0.997028,1.004229,1.001515,0.002943
4869.000000,1,0.533425,0.646643,0.574707,0.041931
4869.250000,1,0.960451,0.980745,0.971534,0.008854
4869.500000,1,0.513587,0.613237,0.550429,0.036877
4869.750000,1,0.938204,0.939700,0.938981,0.000598
4870.000000,1,0.514272,0.585706,0.537455,0.025896
4870.250000,1,0.906597,0.927206,0.915035,0.007163
4870.500000,1,0.498434,0.570240,0.518733,0.026502
4870.750000,1,0.890549,0.909946,0.902361,0.006501
4871.000000,1,0.462196,0.559436,0.495446,0.035268
4871.250000,1,0.857178,0.894267,0.879736,0.013551
4871.500000,1,0.442554,0.537312,0.480472,0.034781
4871.750000,1,0.820515,0.842883,0.831825,0.007923
4872.000000,1,0.442019,0.485937,0.462516,0.016335
4872.250000,1,0.770085,0.796216,0.777480,0.009994
4872.500000,1,0.410465,0.413878,0.412413,0.001289
4872.750000,1,0.738281,0.758789,0.748328,0.008466
4873.000000,1,0.328745,0.355922,0.335424,0.010396
4873.250000,1,0.697726,0.742331,0.729585,0.016597
4873.500000,1,0.253182,0.329794,0.280373,0.027951
4873.750000,1,0.621864,0.706907,0.675513,0.030875
4874.000000,1,0.250782,0.314314,0.276310,0.023321
4874.250000,1,0.572270,0.620161,0.601799,0.017395
4874.500000,1,0.266138,0.270483,0.268005,0.001513
4874.750000,1,0.596835,0.609252,0.605790,0.004546
4875.000000,1,0.152743,0.158815,0.156132,0.002800
4875.250000,1,0.702849,0.780284,0.756415,0.028321
4875.500000,1,-0.115395,0.002177,-0.075308,0.042740
4875.750000,1,0.852994,1.092142,1.007026,0.086287
4876.000000,1,15.541365,20.924761,19.057764,1.944542
4876.250000,1,0.854586,1.093444,1.008401,0.086156
4876.500000,1,-0.117474,-0.000413,-0.077561,0.042533
4876.750000,1,0.707100,0.783287,0.759899,0.027847
4877.000000,1,0.147967,0.154793,0.151734,0.002778
4877.250000,1,0.603240,0.615288,0.611071,0.004118
4877.500000,1,0.260571,0.263966,0.261903,0.001322
4877.750000,1,0.580057,0.625825,0.608300,0.016558
4878.000000,1,0.244091,0.306506,0.269241,0.022867
4878.250000,1,0.630047,0.712974,0.682432,0.030037
4878.500000,1,0.246174,0.322109,0.273158,0.027685
4878.750000,1,0.705316,0.748047,0.736068,0.015923
4879.000000,1,0.322391,0.349415,0.328985,0.010369
4879.250000,1,0.742795,0.764555,0.753430,0.009028
4879.500000,1,0.406182,0.409446,0.407638,0.001262
4879.750000,1,0.772765,0.799352,0.780382,0.010188
4880.000000,1,0.439336,0.484686,0.460457,0.016938
4880.250000,1,0.821060,0.843512,0.832401,0.007980
4880.500000,1,0.443125,0.539627,0.481730,0.035494
4880.750000,1,0.853949,0.891988,0.877148,0.013929
4881.000000,1,0.465875,0.565193,0.499938,0.036082
4881.250000,1,0.884015,0.903778,0.896648,0.006775
4881.500000,1,0.504983,0.578888,0.526120,0.027259
4881.750000,1,0.898668,0.918347,0.906631,0.006812
4882.000000,1,0.523144,0.596362,0.547050,0.026574
4882.250000,1,0.927516,0.929670,0.928826,0.000916
4882.500000,1,0.523665,0.624626,0.561032,0.037404
4882.750000,1,0.949921,0.970163,0.960954,0.008833
4883.000000,1,0.543106,0.657119,0.584751,0.042256
4883.250000,1,0.988156,0.994528,0.992118,0.002542
4883.500000,1,0.594403,0.693961,0.626865,0.036309
4883.750000,1,1.011755,1.037540,1.024525,0.010998
4884.000000,1,0.649843,0.737811,0.676425,0.031954
4884.250000,1,1.055265,1.094648,1.071845,0.015558
4884.500000,1,0.685022,0.789441,0.720420,0.037824
4884.750000,1,1.117939,1.152289,1.127715,0.012791
4885.000000,1,0.709682,0.834608,0.757884,0.045755
4885.250000,1,1.158876,1.200796,1.168286,0.016289
4885.500000,1,0.743263,0.861186,0.789543,0.042941
4885.750000,1,1.163382,1.234193,1.184942,0.026293
4886.000000,1,0.768256,0.867530,0.803210,0.035403
4886.250000,1,1.154485,1.237701,1.185852,0.030915
4886.500000,1,0.746736,0.854280,0.780268,0.038969
4886.750000,1,1.152342,1.202605,1.173331,0.018690
4887.000000,1,0.685259,0.827372,0.732155,0.051985
4887.250000,1,1.134930,1.146603,1.138115,0.004299
4887.500000,1,0.635183,0.788694,0.691219,0.056049
4887.750000,1,1.071306,1.093869,1.078255,0.007988
4888.000000,1,0.621397,0.735914,0.662948,0.041742
4888.250000,1,0.996793,1.048379,1.014636,0.018561
4888.500000,1,0.585137,0.670945,0.611477,0.031405
4888.750000,1,0.953357,0.995987,0.972545,0.015906
4889.000000,1,0.513882,0.629934,0.549157,0.042600
4889.250000,1,0.925234,0.939822,0.936161,0.005507
4889.500000,1,0.469736,0.630787,0.525158,0.058499
4889.750000,1,0.841834,0.876364,0.861148,0.012884
4890.000000,1,0.513507,0.649045,0.564083,0.049045
4890.250000,1,0.752050,0.783661,0.759893,0.012033
4890.500000,1,0.587257,0.637560,0.606098,0.017918
4890.750000,1,0.695008,0.799281,0.731393,0.037876
4891.000000,1,0.542923,0.564833,0.548359,0.008315
4891.250000,1,0.818439,0.894198,0.845929,0.027462
4891.500000,1,0.333176,0.439629,0.369043,0.038667
4891.750000,1,1.026814,1.073087,1.054738,0.016820
4892.000000,2,0.305264,0.308745,0.306288,0.001332
4892.250000,2,0.306864,0.310213,0.307830,0.001247
4892.500000,2,0.311290,0.314883,0.312406,0.001274
4892.750000,2,0.319276,0.321818,0.320367,0.000820
4893.000000,2,0.330789,0.331916,0.331464,0.000381
4893.250000,2,0.345247,0.347051,0.346125,0.000717
4893.500000,2,0.362152,0.365683,0.364038,0.001327
4893.750000,2,0.381924,0.387828,0.385434,0.002141
4894.000000,2,0.404712,0.412998,0.409900,0.003006
4894.250000,2,0.430601,0.441520,0.437456,0.003964
4894.500000,2,0.458800,0.471617,0.466996,0.004778
4894.750000,2,0.488821,0.504182,0.498467,0.005632
4895.000000,2,0.520231,0.537749,0.531403,0.006444
4895.250000,2,0.552712,0.571561,0.565027,0.007070
4895.500000,2,0.585101,0.605711,0.598433,0.007714
4895.750000,2,0.617015,0.639037,0.631617,0.008385
4896.000000,2,0.648794,0.672525,0.664012,0.008786
4896.250000,2,0.679393,0.703916,0.695534,0.009248
4896.500000,2,0.709582,0.735195,0.726428,0.009482
4896.750000,2,0.739933,0.765708,0.757133,0.009595
4897.000000,2,0.770965,0.796333,0.787924,0.009576
4897.250000,2,0.800504,0.826890,0.817979,0.009946
4897.500000,2,0.828463,0.854674,0.846292,0.009936
4897.750000,2,0.854596,0.881214,0.872636,0.010047
4898.000000,2,0.878237,0.904975,0.895849,0.009922
4898.250000,2,0.898868,0.925184,0.916386,0.009907
4898.500000,2,0.916319,0.942867,0.934249,0.009986
4898.750000,2,0.932209,0.958404,0.949897,0.009889
4899.000000,2,0.945463,0.971212,0.963011,0.009725
4899.250000,2,0.955015,0.980509,0.972369,0.009709
4899.500000,2,0.961550,0.987214,0.978651,0.009663
4899.750000,2,0.965409,0.990689,0.982568,0.009570
4900.000000,2,0.973745,1.002042,0.992617,0.010814
4900.250000,2,0.967535,0.991826,0.984209,0.009311
4900.500000,2,0.967965,0.991080,0.983473,0.008743
4900.750000,2,0.967447,0.990032,0.982759,0.008726
4901.000000,2,0.966953,0.988927,0.981770,0.008392
4901.250000,2,0.966372,0.987572,0.980571,0.008308
4901.500000,2,0.965008,0.986304,0.979427,0.008197
4901.750000,2,0.965683,0.985423,0.979277,0.007660
4902.000000,2,0.968269,0.987749,0.981243,0.007471
4902.250000,2,0.972788,0.991821,0.985648,0.007225
4902.500000,2,0.981074,0.998487,0.992732,0.006637
4902.750000,2,0.990973,1.008473,1.002342,0.006559
4903.000000,2,1.002778,1.018141,1.012765,0.005800
4903.250000,2,1.016225,1.029929,1.025305,0.005335
4903.500000,2,1.031007,1.043891,1.039282,0.005060
4903.750000,2,1.045829,1.058599,1.053811,0.004911
4904.000000,2,1.062245,1.073719,1.068975,0.004344
4904.250000,2,1.078612,1.087148,1.084122,0.003434
4904.500000,2,1.092742,1.101775,1.098487,0.003589
4904.750000,2,1.106621,1.114489,1.111168,0.003073
4905.000000,2,1.119368,1.124606,1.122657,0.002283
4905.250000,2,1.129893,1.135216,1.132733,0.002325
4905.500000,2,1.139129,1.143450,1.141288,0.001824
4905.750000,2,1.144896,1.149394,1.147896,0.001646
4906.000000,2,1.149769,1.153497,1.151993,0.001354
4906.250000,2,1.151013,1.154343,1.153170,0.001265
4906.500000,2,1.148395,1.153534,1.151702,0.001820
4906.750000,2,1.144845,1.149511,1.147999,0.001701
4907.000000,2,1.139651,1.143642,1.142709,0.001532
4907.250000,2,1.134857,1.137944,1.137000,0.001152
4907.500000,2,1.129683,1.132626,1.131656,0.001081
4907.750000,2,1.123264,1.126768,1.125504,0.001180
4908.000000,2,1.118150,1.121717,1.120244,0.001354
4908.250000,2,1.112313,1.115155,1.113892,0.000980
4908.500000,2,1.107400,1.110588,1.108723,0.001155
4908.750000,2,1.104040,1.107593,1.106122,0.001313
4909.000000,2,1.103619,1.107120,1.105520,0.001286
4909.250000,2,1.107818,1.109539,1.108493,0.000606
4909.500000,2,1.113140,1.115275,1.114212,0.000858
4909.750000,2,1.121299,1.122780,1.121674,0.000566
4910.000000,2,1.130238,1.132434,1.131567,0.000736
4910.250000,2,1.142339,1.144626,1.143666,0.000795
4910.500000,2,1.156261,1.157918,1.157291,0.000591
4910.750000,2,1.172543,1.174787,1.173694,0.000926
4911.000000,2,1.189478,1.192385,1.191214,0.001143
4911.250000,2,1.208843,1.212432,1.210369,0.001373
4911.500000,2,1.227910,1.232007,1.229789,0.001636
4911.750000,2,1.246532,1.252074,1.248675,0.002428
4912.000000,2,1.264681,1.269795,1.266478,0.002011
4912.250000,2,1.279592,1.286903,1.282579,0.002720
4912.500000,2,1.294249,1.302497,1.297456,0.003176
4912.750000,2,1.305964,1.316958,1.310130,0.004154
4913.000000,2,1.316597,1.329334,1.321448,0.004671
4913.250000,2,1.324912,1.338821,1.330340,0.005059
4913.500000,2,1.331318,1.344918,1.335868,0.005065
4913.750000,2,1.333117,1.348598,1.338577,0.005783
4914.000000,2,1.331717,1.347636,1.337344,0.006023
4914.250000,2,1.328070,1.344376,1.333658,0.006175
4914.500000,2,1.320905,1.338770,1.327606,0.006624
4914.750000,2,1.314629,1.330677,1.320267,0.006109
4915.000000,2,1.305405,1.324019,1.311878,0.007131
4915.250000,2,1.296950,1.315875,1.303767,0.007157
4915.500000,2,1.290464,1.309227,1.297194,0.007022
4915.750000,2,1.286687,1.306027,1.293494,0.007339
4916.000000,2,1.286067,1.305335,1.292971,0.007356
4916.250000,2,1.288875,1.308314,1.295936,0.007438
4916.500000,2,1.294883,1.314772,1.301832,0.007812
4916.750000,2,1.303936,1.324430,1.311316,0.007962
4917.000000,2,1.314219,1.336524,1.322604,0.008652
4917.250000,2,1.327921,1.350604,1.336010,0.008887
4917.500000,2,1.341542,1.365767,1.350652,0.009149
4917.750000,2,1.356203,1.380950,1.365370,0.009709
4918.000000,2,1.369804,1.395010,1.379262,0.009927
4918.250000,2,1.382186,1.407806,1.391750,0.010072
4918.500000,2,1.390761,1.418567,1.401040,0.010483
4918.750000,2,1.396597,1.423220,1.405859,0.010499
4919.000000,2,1.393659,1.421756,1.403997,0.011041
4919.250000,2,1.383296,1.411928,1.393944,0.011052
4919.500000,2,1.365257,1.395652,1.376295,0.011755
4919.750000,2,1.338874,1.368264,1.349488,0.011300
4920.000000,2,1.301267,1.330457,1.311607,0.011438
4920.250000,2,1.252628,1.281538,1.262749,0.011016
4920.500000,2,1.192616,1.220886,1.202296,0.010729
4920.750000,2,1.121481,1.150055,1.131395,0.010719
4921.000000,2,1.041542,1.068724,1.050958,0.010094
4921.250000,2,0.956089,0.979507,0.963930,0.008814
4921.500000,2,0.866941,0.888916,0.874116,0.008304
4921.750000,2,0.777274,0.797054,0.783771,0.007408
4922.000000,2,0.690258,0.707788,0.695827,0.006554
4922.250000,2,0.608758,0.622964,0.613069,0.005313
4922.500000,2,0.533865,0.546164,0.537567,0.004578
4922.750000,2,0.468339,0.478301,0.471387,0.003676
4923.000000,2,0.413273,0.421249,0.415732,0.003001
4923.250000,2,0.370111,0.376500,0.372008,0.002387
4923.500000,2,0.338931,0.344305,0.340401,0.002047
4923.750000,2,0.320013,0.324258,0.321172,0.001607
4924.000000,3,0.249575,0.250898,0.250327,0.000463
4924.250000,3,0.251422,0.252868,0.252155,0.000570
4924.500000,3,0.256840,0.258335,0.257742,0.000579
4924.750000,3,0.266310,0.267804,0.267225,0.000570
4925.000000,3,0.280131,0.282398,0.281454,0.000828
4925.250000,3,0.298591,0.301377,0.300444,0.001055
4925.500000,3,0.322440,0.325882,0.324675,0.001359
4925.750000,3,0.350499,0.354520,0.353238,0.001550
4926.000000,3,0.382856,0.387888,0.386369,0.001948
4926.250000,3,0.419144,0.425076,0.423180,0.002202
4926.500000,3,0.458789,0.465527,0.463520,0.002610
4926.750000,3,0.500789,0.508895,0.506478,0.003068
4927.000000,3,0.545670,0.554101,0.551556,0.003264
4927.250000,3,0.590615,0.600015,0.597214,0.003737
4927.500000,3,0.634205,0.645105,0.641871,0.004276
4927.750000,3,0.676023,0.688185,0.684367,0.004661
4928.000000,3,0.714064,0.726512,0.722749,0.004849
4928.250000,3,0.747203,0.760980,0.756719,0.005263
4928.500000,3,0.776576,0.790908,0.786458,0.005558
4928.750000,3,0.801034,0.815267,0.810717,0.005469
4929.000000,3,0.821667,0.837562,0.832715,0.006265
4929.250000,3,0.836870,0.851211,0.846870,0.005631
4929.500000,3,0.849612,0.863999,0.859562,0.005642
4929.750000,3,0.860299,0.875121,0.870341,0.005751
4930.000000,3,0.870138,0.884965,0.880517,0.005810
4930.250000,3,0.881816,0.896036,0.891270,0.005430
4930.500000,3,0.892880,0.907735,0.903012,0.005646
4930.750000,3,0.906940,0.920194,0.916123,0.005089
4931.000000,3,0.921924,0.934810,0.930566,0.004846
4931.250000,3,0.937103,0.950208,0.945792,0.004780
4931.500000,3,0.953087,0.966300,0.961911,0.004753
4931.750000,3,0.970139,0.982321,0.978304,0.004449
4932.000000,3,0.988052,0.999279,0.995555,0.004096
4932.250000,3,1.004726,1.016717,1.012615,0.004255
4932.500000,3,1.023777,1.035063,1.030893,0.003950
4932.750000,3,1.042709,1.052487,1.049206,0.003496
4933.000000,3,1.060492,1.070642,1.067158,0.003575
4933.250000,3,1.079503,1.088788,1.085355,0.003211
4933.500000,3,1.098175,1.106823,1.103871,0.003106
4933.750000,3,1.114900,1.125209,1.121655,0.003568
4934.000000,3,1.134241,1.142252,1.139536,0.002882
4934.250000,3,1.148859,1.157440,1.155098,0.003258
4934.500000,3,1.162608,1.170793,1.168582,0.003099
4934.750000,3,1.172982,1.181159,1.178532,0.002978
4935.000000,3,1.181849,1.189791,1.187180,0.002911
4935.250000,3,1.189128,1.196648,1.194278,0.002819
4935.500000,3,1.196078,1.202509,1.200667,0.002514
4935.750000,3,1.200351,1.208434,1.205915,0.003050
4936.000000,3,1.205563,1.213549,1.210816,0.002821
4936.250000,3,1.207670,1.215071,1.212989,0.002771
4936.500000,3,1.209088,1.216542,1.214239,0.002777
4936.750000,3,1.211035,1.216942,1.214522,0.002213
4937.000000,3,1.212902,1.218214,1.215801,0.001982
4937.250000,3,1.214190,1.221183,1.218441,0.002708
4937.500000,3,1.219692,1.225260,1.222956,0.001868
4937.750000,3,1.225423,1.231185,1.228806,0.001967
4938.000000,3,1.232223,1.237732,1.234920,0.001831
4938.250000,3,1.239163,1.243897,1.241032,0.001631
4938.500000,3,1.245881,1.249532,1.247745,0.001549
4938.750000,3,1.252870,1.256068,1.254177,0.001104
4939.000000,3,1.259666,1.263385,1.261263,0.001249
4939.250000,3,1.266458,1.270772,1.268145,0.001475
4939.500000,3,1.273436,1.276297,1.274851,0.001209
4939.750000,3,1.279327,1.282098,1.280671,0.001158
4940.000000,3,1.284768,1.288249,1.286409,0.001297
4940.250000,3,1.287085,1.291554,1.288766,0.001530
4940.500000,3,1.290678,1.295877,1.292176,0.001958
4940.750000,3,1.293691,1.300201,1.295746,0.002389
4941.000000,3,1.296910,1.304095,1.299316,0.002472
4941.250000,3,1.299967,1.308818,1.302478,0.003211
4941.500000,3,1.301210,1.311034,1.304428,0.003554
4941.750000,3,1.301394,1.311044,1.303978,0.003590
4942.000000,3,1.299165,1.309297,1.301987,0.003738
4942.250000,3,1.295515,1.306292,1.298569,0.003995
4942.500000,3,1.292007,1.303046,1.295093,0.004086
4942.750000,3,1.286169,1.299342,1.290169,0.004746
4943.000000,3,1.281754,1.294449,1.285635,0.004671
4943.250000,3,1.276902,1.288239,1.279885,0.004259
4943.500000,3,1.271014,1.281279,1.273970,0.003898
4943.750000,3,1.265170,1.277026,1.268180,0.004550
4944.000000,3,1.260318,1.271684,1.263475,0.004403
4944.250000,3,1.255455,1.266531,1.258502,0.004206
4944.500000,3,1.251867,1.261369,1.254388,0.003612
4944.750000,3,1.247681,1.257056,1.250604,0.003462
4945.000000,3,1.244529,1.253871,1.247243,0.003531
4945.250000,3,1.242146,1.251225,1.245158,0.003436
4945.500000,3,1.242423,1.250615,1.244884,0.003073
4945.750000,3,1.249562,1.256027,1.251684,0.002495
4946.000000,3,1.248792,1.258184,1.251816,0.003558
4946.250000,3,1.255508,1.263905,1.258628,0.003363
4946.500000,3,1.262064,1.271973,1.266157,0.003628
4946.750000,3,1.269030,1.278493,1.272652,0.003644
4947.000000,3,1.274285,1.283186,1.277548,0.003432
4947.250000,3,1.277681,1.286581,1.280817,0.003617
4947.500000,3,1.278189,1.288588,1.282421,0.003781
4947.750000,3,1.279520,1.289008,1.283014,0.004018
4948.000000,3,1.278219,1.288458,1.281815,0.004054
4948.250000,3,1.274325,1.284275,1.278109,0.003786
4948.500000,3,1.268650,1.279123,1.272716,0.004010
4948.750000,3,1.259772,1.271075,1.263678,0.004476
4949.000000,3,1.248942,1.260261,1.253567,0.004313
4949.250000,3,1.237932,1.249617,1.242598,0.004361
4949.500000,3,1.226781,1.238044,1.231258,0.004414
4949.750000,3,1.215781,1.227370,1.220235,0.004655
4950.000000,3,1.203710,1.215838,1.208763,0.004413
4950.250000,3,1.190728,1.204096,1.195951,0.004884
4950.500000,3,1.177546,1.188429,1.181446,0.004379
4950.750000,3,1.159089,1.169917,1.163407,0.004071
4951.000000,3,1.137919,1.149767,1.142439,0.004595
4951.250000,3,1.113927,1.125085,1.118375,0.004205
4951.500000,3,1.086332,1.096947,1.090269,0.004104
4951.750000,3,1.054713,1.064795,1.058414,0.004018
4952.000000,3,1.019805,1.028560,1.022960,0.003489
4952.250000,3,0.978298,0.986240,0.981207,0.003022
4952.500000,3,0.931710,0.939036,0.934579,0.002938
4952.750000,3,0.879284,0.886580,0.882058,0.002708
4953.000000,3,0.821786,0.827552,0.823986,0.002174
4953.250000,3,0.759723,0.764884,0.761777,0.001800
4953.500000,3,0.694598,0.698722,0.696560,0.001467
4953.750000,3,0.628473,0.631497,0.629758,0.001005
4954.000000,3,0.562420,0.565190,0.563558,0.000914
4954.250000,3,0.497971,0.500462,0.499285,0.000854
4954.500000,3,0.439188,0.440654,0.439981,0.000520
4954.750000,3,0.386161,0.387535,0.386868,0.000495
4955.000000,3,0.340942,0.342025,0.341441,0.000428
4955.250000,3,0.304286,0.305518,0.304797,0.000473
4955.500000,3,0.277328,0.278842,0.278027,0.000540
4955.750000,3,0.260934,0.262135,0.261426,0.000464
4956.000000,4,0.312539,0.313689,0.313068,0.000366
4956.250000,4,0.315369,0.315949,0.315685,0.000235
4956.500000,4,0.323311,0.324444,0.324006,0.000382
4956.750000,4,0.337929,0.338473,0.338170,0.000183
4957.000000,4,0.359166,0.359742,0.359436,0.000223
4957.250000,4,0.387421,0.388507,0.387925,0.000418
4957.500000,4,0.423412,0.424685,0.424135,0.000543
4957.750000,4,0.466284,0.468268,0.467243,0.000732
4958.000000,4,0.515168,0.517568,0.516312,0.000920
4958.250000,4,0.568273,0.571266,0.569501,0.001200
4958.500000,4,0.623777,0.627589,0.625575,0.001546
4958.750000,4,0.681564,0.686553,0.683525,0.001885
4959.000000,4,0.739487,0.746083,0.742401,0.002250
4959.250000,4,0.797259,0.803933,0.799799,0.002429
4959.500000,4,0.851540,0.859253,0.854416,0.002807
4959.750000,4,0.901249,0.908609,0.903556,0.002826
4960.000000,4,0.944351,0.952675,0.947082,0.002987
4960.250000,4,0.982091,0.991007,0.985023,0.003375
4960.500000,4,1.016710,1.024466,1.019048,0.002893
4960.750000,4,1.047284,1.056968,1.050564,0.003538
4961.000000,4,1.077895,1.085923,1.080594,0.002982
4961.250000,4,1.104200,1.113649,1.107605,0.003352
4961.500000,4,1.126867,1.134951,1.129627,0.003036
4961.750000,4,1.143372,1.151746,1.146287,0.003127
4962.000000,4,1.154497,1.162807,1.157126,0.003070
4962.250000,4,1.160572,1.168852,1.163405,0.003080
4962.500000,4,1.162879,1.170990,1.165831,0.002903
4962.750000,4,1.163129,1.171020,1.165862,0.002863
4963.000000,4,1.160596,1.169551,1.163910,0.003118
4963.250000,4,1.157338,1.164385,1.159866,0.002622
4963.500000,4,1.152605,1.160339,1.155569,0.002789
4963.750000,4,1.147609,1.155233,1.150969,0.002639
4964.000000,4,1.145244,1.151656,1.148674,0.002316
4964.250000,4,1.145028,1.151856,1.148103,0.002626
4964.500000,4,1.144880,1.151726,1.147838,0.002530
4964.750000,4,1.146190,1.152945,1.149284,0.002748
4965.000000,4,1.147836,1.154914,1.151267,0.002653
4965.250000,4,1.150004,1.157811,1.154092,0.003056
4965.500000,4,1.153837,1.162347,1.158071,0.003530
4965.750000,4,1.159365,1.167822,1.163889,0.003293
4966.000000,4,1.167454,1.175903,1.171719,0.003427
4966.250000,4,1.175209,1.184448,1.179741,0.003675
4966.500000,4,1.182117,1.192121,1.187291,0.003947
4966.750000,4,1.186974,1.197427,1.191975,0.003994
4967.000000,4,1.191004,1.200764,1.195760,0.004186
4967.250000,4,1.194246,1.204551,1.199023,0.003894
4967.500000,4,1.198405,1.209506,1.203560,0.004534
4967.750000,4,1.204346,1.215421,1.210103,0.004374
4968.000000,4,1.212653,1.222765,1.217581,0.004024
4968.250000,4,1.218378,1.227731,1.222783,0.003919
4968.500000,4,1.217747,1.228172,1.223427,0.004080
4968.750000,4,1.215905,1.224346,1.220095,0.003530
4969.000000,4,1.209017,1.217273,1.213165,0.003434
4969.250000,4,1.198966,1.206393,1.202675,0.002945
4969.500000,4,1.187211,1.193710,1.190236,0.002782
4969.750000,4,1.172647,1.178470,1.175504,0.002338
4970.000000,4,1.156073,1.160808,1.158350,0.001944
4970.250000,4,1.137174,1.141656,1.139368,0.001674
4970.500000,4,1.119014,1.122685,1.120571,0.001309
4970.750000,4,1.101908,1.105552,1.103803,0.001325
4971.000000,4,1.089847,1.093493,1.091444,0.001201
4971.250000,4,1.083571,1.086260,1.084877,0.000864
4971.500000,4,1.082543,1.085162,1.083271,0.000970
4971.750000,4,1.083815,1.086200,1.084863,0.000782
4972.000000,4,1.087680,1.089577,1.088557,0.000748
4972.250000,4,1.091351,1.092894,1.092080,0.000543
4972.500000,4,1.094825,1.097360,1.096190,0.000814
4972.750000,4,1.100151,1.103174,1.101839,0.000985
4973.000000,4,1.106775,1.108864,1.108155,0.000739
4973.250000,4,1.113979,1.116681,1.115477,0.000950
4973.500000,4,1.121283,1.124267,1.122951,0.001067
4973.750000,4,1.127387,1.130835,1.129693,0.001255
4974.000000,4,1.133652,1.137243,1.135890,0.001409
4974.250000,4,1.139956,1.143530,1.142291,0.001360
4974.500000,4,1.145492,1.149481,1.148189,0.001608
4974.750000,4,1.150767,1.155453,1.153493,0.001773
4975.000000,4,1.155183,1.159384,1.157661,0.001729
4975.250000,4,1.155363,1.159700,1.157922,0.001716
4975.500000,4,1.151726,1.157630,1.155075,0.002228
4975.750000,4,1.146201,1.151186,1.149059,0.002058
4976.000000,4,1.139757,1.145048,1.142362,0.001974
4976.250000,4,1.133012,1.138790,1.136189,0.002215
4976.500000,4,1.128926,1.135085,1.132455,0.002399
4976.750000,4,1.126468,1.131842,1.129866,0.002331
4977.000000,4,1.124140,1.130740,1.127897,0.002442
4977.250000,4,1.120094,1.127843,1.125051,0.003024
4977.500000,4,1.116327,1.124384,1.120761,0.003336
4977.750000,4,1.111491,1.119411,1.116037,0.003083
4978.000000,4,1.107375,1.115684,1.111886,0.003158
4978.250000,4,1.103648,1.113782,1.108898,0.003840
4978.500000,4,1.101100,1.110954,1.106439,0.003781
4978.750000,4,1.098412,1.108461,1.103873,0.003817
4979.000000,4,1.094845,1.106116,1.101480,0.004220
4979.250000,4,1.092837,1.104963,1.099431,0.004443
4979.500000,4,1.091728,1.103189,1.098312,0.004337
4979.750000,4,1.092947,1.105909,1.100644,0.004848
4980.000000,4,1.100211,1.112501,1.107155,0.004479
4980.250000,4,1.108843,1.120275,1.115504,0.004418
4980.500000,4,1.118485,1.131272,1.125620,0.004604
4980.750000,4,1.128676,1.141727,1.135998,0.004674
4981.000000,4,1.137858,1.149974,1.144723,0.004449
4981.250000,4,1.145831,1.157404,1.152084,0.004244
4981.500000,4,1.152196,1.165365,1.158768,0.004702
4981.750000,4,1.158480,1.170460,1.164782,0.004240
4982.000000,4,1.162977,1.173357,1.169107,0.004041
4982.250000,4,1.167433,1.177052,1.172305,0.003579
4982.500000,4,1.167982,1.176461,1.172057,0.003249
4982.750000,4,1.162667,1.171396,1.166678,0.003253
4983.000000,4,1.151417,1.159650,1.155477,0.003140
4983.250000,4,1.134721,1.141263,1.137693,0.002644
4983.500000,4,1.109388,1.115033,1.112548,0.002295
4983.750000,4,1.076591,1.082378,1.079726,0.002525
4984.000000,4,1.037908,1.043269,1.040637,0.002158
4984.250000,4,0.991273,0.996820,0.993988,0.002193
