# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.229164,0.245188,0.241282,0.004604
3928.250000,1,0.231110,0.247508,0.243265,0.004707
3928.500000,1,0.236967,0.251349,0.248272,0.004274
3928.750000,1,0.246775,0.263809,0.258062,0.004658
3929.000000,1,0.261303,0.280763,0.272013,0.005037
3929.250000,1,0.279820,0.308250,0.291218,0.007359
3929.500000,1,0.302299,0.336115,0.313586,0.009027
3929.750000,1,0.328845,0.370473,0.340281,0.011584
3930.000000,1,0.356694,0.403394,0.369787,0.012635
3930.250000,1,0.388549,0.446943,0.405033,0.015564
3930.500000,1,0.424274,0.494666,0.444106,0.018678
3930.750000,1,0.461313,0.547479,0.485298,0.022933
3931.000000,1,0.498527,0.598847,0.526563,0.026760
3931.250000,1,0.535941,0.649875,0.567188,0.030644
3931.500000,1,0.574848,0.700692,0.609237,0.034118
3931.750000,1,0.615988,0.755837,0.653670,0.038277
3932.000000,1,0.658896,0.813382,0.700218,0.042429
3932.250000,1,0.702306,0.874531,0.747040,0.047830
3932.500000,1,0.744283,0.927042,0.790405,0.051493
3932.750000,1,0.780355,0.982698,0.830359,0.057390
3933.000000,1,0.812081,1.039389,0.866149,0.064667
3933.250000,1,0.845578,1.087112,0.903919,0.068254
3933.500000,1,0.872098,1.126472,0.931326,0.072464
3933.750000,1,0.896510,1.167741,0.958322,0.077448
3934.000000,1,0.916536,1.199448,0.979189,0.081081
3934.250000,1,0.930208,1.217474,0.992793,0.082536
3934.500000,1,0.939162,1.229207,1.002264,0.083337
3934.750000,1,0.950248,1.236027,1.011431,0.082432
3935.000000,1,0.962779,1.253870,1.024609,0.084087
3935.250000,1,0.977857,1.266202,1.038213,0.083716
3935.500000,1,0.991489,1.277823,1.050152,0.083403
3935.750000,1,1.002580,1.284217,1.059327,0.082363
3936.000000,1,1.011072,1.307196,1.068181,0.087292
3936.250000,1,1.017131,1.310089,1.073731,0.086837
3936.500000,1,1.024133,1.311185,1.079907,0.084976
3936.750000,1,1.032226,1.314179,1.088545,0.083415
3937.000000,1,1.035833,1.309327,1.094530,0.080175
3937.250000,1,1.033089,1.302020,1.095995,0.077444
3937.500000,1,1.030183,1.284207,1.092641,0.072127
3937.750000,1,1.030728,1.266811,1.091324,0.066678
3938.000000,1,1.036640,1.258904,1.095491,0.062359
3938.250000,1,1.049898,1.261147,1.107605,0.058938
3938.500000,1,1.070208,1.260477,1.124262,0.052768
3938.750000,1,1.085442,1.262396,1.139154,0.048280
3939.000000,1,1.102665,1.258975,1.151353,0.042516
3939.250000,1,1.114631,1.251911,1.158647,0.037246
3939.500000,1,1.126314,1.237235,1.164050,0.029975
3939.750000,1,1.139148,1.232789,1.172321,0.025374
3940.000000,1,1.160588,1.228922,1.184742,0.019027
3940.250000,1,1.174501,1.227765,1.195323,0.015275
3940.500000,1,1.183168,1.221229,1.201568,0.012089
3940.750000,1,1.192776,1.218684,1.203713,0.009461
3941.000000,1,1.188718,1.218604,1.201716,0.010184
3941.250000,1,1.187400,1.221163,1.204262,0.011094
3941.500000,1,1.187624,1.229882,1.210875,0.012747
3941.750000,1,1.191734,1.240761,1.221333,0.014182
3942.000000,1,1.193906,1.247950,1.228706,0.015539
3942.250000,1,1.194383,1.252879,1.231199,0.016495
3942.500000,1,1.189613,1.252639,1.229048,0.017989
3942.750000,1,1.186517,1.252019,1.228115,0.018787
3943.000000,1,1.187299,1.256048,1.232057,0.019989
3943.250000,1,1.198169,1.264847,1.241120,0.019817
3943.500000,1,1.212267,1.274926,1.253143,0.019336
3943.750000,1,1.223573,1.282255,1.261937,0.018805
3944.000000,1,1.231663,1.287441,1.266680,0.018592
3944.250000,1,1.240097,1.292960,1.270213,0.017328
3944.500000,1,1.246775,1.302255,1.275655,0.017550
3944.750000,1,1.257849,1.317149,1.286976,0.017997
3945.000000,1,1.267349,1.333766,1.300064,0.018680
3945.250000,1,1.270485,1.346176,1.310973,0.020186
3945.500000,1,1.263147,1.350674,1.314301,0.022717
3945.750000,1,1.259990,1.349922,1.315434,0.023076
3946.000000,1,1.256651,1.347839,1.315640,0.023459
3946.250000,1,1.255149,1.348150,1.318781,0.024428
3946.500000,1,1.254773,1.351164,1.325135,0.026221
3946.750000,1,1.259432,1.356142,1.331948,0.027016
3947.000000,1,1.254154,1.356022,1.333507,0.029274
3947.250000,1,1.247029,1.354330,1.330532,0.030728
3947.500000,1,1.260082,1.347819,1.328201,0.025590
3947.750000,1,1.232018,1.342025,1.318112,0.031911
3948.000000,1,1.216651,1.342590,1.313531,0.035966
3948.250000,1,1.214378,1.342812,1.312486,0.036516
3948.500000,1,1.201650,1.340108,1.307712,0.039457
3948.750000,1,1.185198,1.333499,1.298097,0.041983
3949.000000,1,1.171049,1.323844,1.288153,0.043314
3949.250000,1,1.144650,1.313018,1.272974,0.047442
3949.500000,1,1.145848,1.311101,1.269566,0.046141
3949.750000,1,1.140905,1.318557,1.269790,0.048801
3950.000000,1,1.141291,1.324066,1.274098,0.050057
3950.250000,1,1.123265,1.328223,1.273535,0.056434
3950.500000,1,1.106325,1.336425,1.272419,0.062682
3950.750000,1,1.099809,1.335578,1.270280,0.064314
3951.000000,1,1.084940,1.339069,1.269406,0.069104
3951.250000,1,1.069594,1.339391,1.265848,0.073800
3951.500000,1,1.045326,1.336940,1.261900,0.080672
3951.750000,1,1.044778,1.341369,1.260227,0.080825
3952.000000,1,1.035268,1.334619,1.253772,0.081783
3952.250000,1,1.024895,1.321180,1.244468,0.081775
3952.500000,1,1.018613,1.315520,1.238534,0.081918
3952.750000,1,0.992443,1.307055,1.230231,0.087744
3953.000000,1,0.999650,1.296824,1.231392,0.084365
3953.250000,1,0.999396,1.290498,1.225434,0.083082
3953.500000,1,1.003668,1.280409,1.219350,0.079575
3953.750000,1,1.018105,1.266490,1.212259,0.071771
3954.000000,1,1.051173,1.254830,1.205895,0.058069
3954.250000,1,1.069726,1.242778,1.197631,0.048819
3954.500000,1,1.090289,1.225635,1.186263,0.037562
3954.750000,1,1.096166,1.204695,1.169310,0.029190
3955.000000,1,1.093232,1.178462,1.147427,0.022775
3955.250000,1,1.086706,1.145019,1.118387,0.015587
3955.500000,1,1.062713,1.107458,1.081971,0.012488
3955.750000,1,1.018136,1.063931,1.039602,0.012271
3956.000000,1,0.964496,1.017101,0.992219,0.013735
3956.250000,1,0.912325,0.964092,0.940246,0.014595
3956.500000,1,0.844097,0.906743,0.881421,0.017691
3956.750000,1,0.778110,0.844945,0.820204,0.018826
3957.000000,1,0.708402,0.779287,0.755599,0.020402
3957.250000,1,0.641953,0.713798,0.691193,0.021558
3957.500000,1,0.580212,0.647867,0.628195,0.020803
3957.750000,1,0.524199,0.584405,0.567457,0.019186
3958.000000,1,0.468102,0.522158,0.507520,0.017712
3958.250000,1,0.417105,0.463292,0.450283,0.015314
3958.500000,1,0.368674,0.408703,0.397662,0.013201
3958.750000,1,0.328604,0.361446,0.352046,0.011004
3959.000000,1,0.294301,0.321066,0.313737,0.009193
3959.250000,1,0.271216,0.290405,0.284183,0.006987
3959.500000,1,0.250524,0.267542,0.262751,0.005494
3959.750000,1,0.237782,0.254326,0.250015,0.004709
3960.000000,2,0.263329,0.286362,0.280188,0.006173
3960.250000,2,0.266961,0.289197,0.282732,0.005902
3960.500000,2,0.273957,0.295604,0.289247,0.005948
3960.750000,2,0.289583,0.309575,0.302475,0.005643
3961.000000,2,0.309234,0.328421,0.320201,0.005908
3961.250000,2,0.332427,0.355423,0.345613,0.006176
3961.500000,2,0.356813,0.385552,0.374430,0.008324
3961.750000,2,0.385600,0.421526,0.407957,0.010989
3962.000000,2,0.418146,0.454370,0.440519,0.009591
3962.250000,2,0.457021,0.494082,0.479402,0.010115
3962.500000,2,0.496158,0.538209,0.522433,0.011183
3962.750000,2,0.543123,0.588196,0.570448,0.011823
3963.000000,2,0.582911,0.633202,0.615125,0.013546
3963.250000,2,0.625249,0.677777,0.660034,0.014821
3963.500000,2,0.668297,0.722500,0.703408,0.015738
3963.750000,2,0.711672,0.772072,0.746495,0.016691
3964.000000,2,0.749941,0.819894,0.787055,0.018618
3964.250000,2,0.791300,0.897536,0.832238,0.029097
3964.500000,2,0.826013,0.975489,0.872608,0.042338
3964.750000,2,0.856316,1.021097,0.904466,0.047090
3965.000000,2,0.886870,1.070537,0.934112,0.053194
3965.250000,2,0.919028,1.118376,0.964011,0.058872
3965.500000,2,0.953163,1.144052,0.988630,0.057654
3965.750000,2,0.979240,1.131890,1.005251,0.045842
3966.000000,2,1.001904,1.161418,1.027119,0.048329
3966.250000,2,1.017533,1.192129,1.045591,0.052621
3966.500000,2,1.030626,1.219208,1.061261,0.056778
3966.750000,2,1.043759,1.221925,1.072502,0.053740
3967.000000,2,1.047785,1.242137,1.080365,0.058183
3967.250000,2,1.053685,1.259005,1.088406,0.061422
3967.500000,2,1.055649,1.268738,1.092261,0.063786
3967.750000,2,1.055738,1.273117,1.092867,0.065286
3968.000000,2,1.054554,1.274430,1.091556,0.065950
3968.250000,2,1.059329,1.289030,1.096564,0.069254
3968.500000,2,1.063237,1.289846,1.101446,0.067854
3968.750000,2,1.072482,1.267633,1.104419,0.058724
3969.000000,2,1.083355,1.284830,1.116584,0.060405
3969.250000,2,1.089751,1.248207,1.117158,0.047659
3969.500000,2,1.093212,1.225866,1.117171,0.039992
3969.750000,2,1.098205,1.194866,1.116838,0.029050
3970.000000,2,1.102270,1.168662,1.117275,0.019787
3970.250000,2,1.109907,1.160303,1.123711,0.015368
3970.500000,2,1.117029,1.140738,1.126875,0.008232
3970.750000,2,1.119719,1.139636,1.129145,0.007066
3971.000000,2,1.110514,1.140344,1.129355,0.008733
3971.250000,2,1.117689,1.140527,1.129767,0.006432
3971.500000,2,1.128258,1.167538,1.137563,0.011281
3971.750000,2,1.134848,1.215147,1.148845,0.023684
3972.000000,2,1.146286,1.249700,1.164648,0.030374
3972.250000,2,1.158028,1.248098,1.172939,0.026833
3972.500000,2,1.162623,1.230831,1.173790,0.020330
3972.750000,2,1.159996,1.205315,1.170782,0.012578
3973.000000,2,1.142375,1.176246,1.164489,0.008717
3973.250000,2,1.141419,1.172105,1.165436,0.008855
3973.500000,2,1.145122,1.176330,1.167800,0.008663
3973.750000,2,1.159478,1.177394,1.170360,0.005858
3974.000000,2,1.154709,1.180207,1.168501,0.007438
3974.250000,2,1.135675,1.176073,1.162704,0.010925
3974.500000,2,1.126605,1.168756,1.155257,0.011557
3974.750000,2,1.128138,1.165464,1.154249,0.010413
3975.000000,2,1.133733,1.167980,1.158668,0.009742
3975.250000,2,1.140095,1.176530,1.165893,0.010548
3975.500000,2,1.144804,1.183291,1.171962,0.011080
3975.750000,2,1.148756,1.188685,1.177058,0.011521
3976.000000,2,1.176243,1.218936,1.202201,0.011949
3976.250000,2,1.143579,1.189803,1.173237,0.012566
3976.500000,2,1.146456,1.191271,1.173948,0.012552
3976.750000,2,1.151374,1.197713,1.179545,0.013210
3977.000000,2,1.160334,1.203336,1.188177,0.011978
3977.250000,2,1.164744,1.207801,1.193008,0.011912
3977.500000,2,1.162584,1.206542,1.193317,0.012631
3977.750000,2,1.164824,1.207271,1.196417,0.012429
3978.000000,2,1.163490,1.207531,1.194228,0.013651
3978.250000,2,1.165222,1.210907,1.196501,0.015930
3978.500000,2,1.155148,1.214922,1.199880,0.020386
3978.750000,2,1.154969,1.218297,1.204548,0.021472
3979.000000,2,1.143922,1.218638,1.202940,0.023899
3979.250000,2,1.131055,1.217426,1.199988,0.026751
3979.500000,2,1.121431,1.217116,1.198991,0.029244
3979.750000,2,1.110703,1.222511,1.201942,0.033949
3980.000000,2,1.119391,1.232790,1.212378,0.034456
3980.250000,2,1.133184,1.244940,1.224163,0.033865
3980.500000,2,1.141554,1.253137,1.232761,0.033987
3980.750000,2,1.137414,1.258082,1.236209,0.036514
3981.000000,2,1.138916,1.260874,1.238121,0.036697
3981.250000,2,1.142658,1.264227,1.242398,0.036575
3981.500000,2,1.142997,1.268601,1.245928,0.037812
3981.750000,2,1.156073,1.274496,1.251086,0.035423
3982.000000,2,1.191950,1.276177,1.256556,0.025372
3982.250000,2,1.231884,1.272785,1.261069,0.012166
3982.500000,2,1.228031,1.286741,1.260790,0.014425
3982.750000,2,1.223621,1.317950,1.261203,0.023048
3983.000000,2,1.227215,1.317114,1.261155,0.022228
3983.250000,2,1.237897,1.329374,1.268100,0.023469
3983.500000,2,1.250998,1.325175,1.272328,0.020003
3983.750000,2,1.257903,1.318766,1.274414,0.016946
3984.000000,2,1.254629,1.297539,1.270914,0.011645
3984.250000,2,1.251809,1.280844,1.264887,0.009069
3984.500000,2,1.246963,1.290730,1.262523,0.013274
3984.750000,2,1.234036,1.302826,1.262452,0.018583
3985.000000,2,1.221019,1.314792,1.261449,0.024006
3985.250000,2,1.206081,1.324837,1.257919,0.029943
3985.500000,2,1.183481,1.329387,1.248085,0.036467
3985.750000,2,1.159616,1.325017,1.235079,0.040929
3986.000000,2,1.134657,1.317102,1.221723,0.044884
3986.250000,2,1.101796,1.310850,1.210112,0.051045
3986.500000,2,1.061700,1.307286,1.198964,0.060165
3986.750000,2,1.019704,1.296305,1.184893,0.068453
3987.000000,2,0.974696,1.284289,1.164951,0.077134
3987.250000,2,0.941636,1.255150,1.139264,0.078687
3987.500000,2,0.919872,1.207742,1.107912,0.073365
3987.750000,2,0.898152,1.167900,1.074590,0.068625
3988.000000,2,0.868838,1.113315,1.033400,0.063128
3988.250000,2,0.835439,1.058640,0.987610,0.058006
3988.500000,2,0.793535,0.996040,0.932455,0.052773
3988.750000,2,0.749786,0.924860,0.871784,0.045926
3989.000000,2,0.697055,0.851501,0.805395,0.040493
3989.250000,2,0.644340,0.776654,0.739233,0.035067
3989.500000,2,0.587259,0.698325,0.672098,0.030879
3989.750000,2,0.534629,0.629946,0.609602,0.027126
3990.000000,2,0.479375,0.564275,0.548252,0.024744
3990.250000,2,0.426828,0.504141,0.490495,0.022795
3990.500000,2,0.376819,0.449147,0.436084,0.021226
3990.750000,2,0.341751,0.399043,0.390084,0.017218
3991.000000,2,0.313542,0.358710,0.351345,0.013450
3991.250000,2,0.294231,0.327779,0.322454,0.010049
3991.500000,2,0.276704,0.305291,0.300231,0.008435
3991.750000,2,0.267907,0.293842,0.287972,0.007233
3992.000000,3,0.311195,0.327768,0.317258,0.004849
3992.250000,3,0.315730,0.331905,0.321181,0.004669
3992.500000,3,0.329296,0.354892,0.335213,0.007436
3992.750000,3,0.351497,0.380542,0.357072,0.008797
3993.000000,3,0.381403,0.416936,0.388627,0.010547
3993.250000,3,0.418130,0.446783,0.425361,0.008604
3993.500000,3,0.461073,0.499953,0.470902,0.011470
3993.750000,3,0.510155,0.540113,0.518751,0.009713
3994.000000,3,0.562046,0.584836,0.571075,0.008302
3994.250000,3,0.618646,0.646406,0.628976,0.009445
3994.500000,3,0.681363,0.727176,0.696388,0.014387
3994.750000,3,0.743517,0.847169,0.769081,0.029819
3995.000000,3,0.805212,0.950019,0.837394,0.042232
3995.250000,3,0.862384,1.014232,0.895862,0.044570
3995.500000,3,0.915239,1.080178,0.951111,0.048658
3995.750000,3,0.963374,1.134429,1.001090,0.050441
3996.000000,3,1.000775,1.177262,1.045689,0.050894
3996.250000,3,1.031108,1.203112,1.081874,0.048229
3996.500000,3,1.057699,1.219838,1.110984,0.044490
3996.750000,3,1.078872,1.223829,1.132191,0.039324
3997.000000,3,1.099436,1.223294,1.146359,0.034427
3997.250000,3,1.100913,1.236790,1.156725,0.036795
3997.500000,3,1.098898,1.262578,1.166401,0.043402
3997.750000,3,1.100793,1.266096,1.171828,0.043910
3998.000000,3,1.100634,1.256128,1.173029,0.041422
3998.250000,3,1.098040,1.239300,1.170598,0.037882
3998.500000,3,1.094368,1.231328,1.167834,0.036966
3998.750000,3,1.091933,1.210662,1.162386,0.033457
3999.000000,3,1.088860,1.195356,1.157677,0.031060
3999.250000,3,1.085078,1.193680,1.153834,0.029330
3999.500000,3,1.084998,1.190333,1.148691,0.026476
3999.750000,3,1.084230,1.183117,1.143190,0.025287
4000.000000,3,1.087064,1.189218,1.150456,0.028220
4000.250000,3,1.078593,1.183611,1.138727,0.025402
4000.500000,3,1.076697,1.179425,1.132085,0.025963
4000.750000,3,1.072785,1.183591,1.138339,0.030231
4001.000000,3,1.070837,1.174519,1.123193,0.030454
4001.250000,3,1.045995,1.165181,1.117495,0.033599
4001.500000,3,1.024925,1.158310,1.112293,0.037127
4001.750000,3,1.026633,1.158231,1.111986,0.036686
4002.000000,3,1.048742,1.166415,1.118442,0.032359
4002.250000,3,1.080476,1.178300,1.130375,0.026369
4002.500000,3,1.104166,1.190777,1.142886,0.023497
4002.750000,3,1.113907,1.203551,1.153949,0.024638
4003.000000,3,1.115707,1.209642,1.162794,0.024704
4003.250000,3,1.093931,1.203186,1.168895,0.029241
4003.500000,3,1.075117,1.197036,1.170451,0.035784
4003.750000,3,1.070272,1.198675,1.173514,0.038800
4004.000000,3,1.116551,1.214390,1.181212,0.027642
4004.250000,3,1.145559,1.216986,1.182738,0.021085
4004.500000,3,1.143172,1.211744,1.179125,0.018590
4004.750000,3,1.134900,1.205308,1.175298,0.017917
4005.000000,3,1.128349,1.196631,1.171117,0.017194
4005.250000,3,1.123371,1.188260,1.166744,0.017337
4005.500000,3,1.122988,1.182413,1.163480,0.016198
4005.750000,3,1.121296,1.191543,1.160609,0.017222
4006.000000,3,1.118846,1.197619,1.158121,0.018949
4006.250000,3,1.117912,1.176815,1.151480,0.014684
4006.500000,3,1.111346,1.171467,1.143001,0.017396
4006.750000,3,1.067741,1.167366,1.132911,0.026931
4007.000000,3,1.078995,1.167047,1.132414,0.023805
4007.250000,3,1.092655,1.163894,1.132544,0.019598
4007.500000,3,1.107838,1.160342,1.131779,0.015060
4007.750000,3,1.102849,1.154584,1.125978,0.015322
4008.000000,3,1.102193,1.149556,1.122555,0.013414
4008.250000,3,1.094609,1.145914,1.117751,0.015281
4008.500000,3,1.092228,1.145594,1.116422,0.015969
4008.750000,3,1.093241,1.159384,1.118738,0.019047
4009.000000,3,1.094746,1.174889,1.120393,0.022868
4009.250000,3,1.085660,1.165959,1.116575,0.022212
4009.500000,3,1.090587,1.162776,1.114027,0.021044
4009.750000,3,1.098907,1.158635,1.120502,0.018942
4010.000000,3,1.108400,1.183176,1.126004,0.023593
4010.250000,3,1.110207,1.163565,1.124026,0.017264
4010.500000,3,1.099506,1.169142,1.122002,0.018559
4010.750000,3,1.096101,1.167157,1.123222,0.018875
4011.000000,3,1.092665,1.171996,1.123219,0.020925
4011.250000,3,1.080280,1.160411,1.118552,0.020881
4011.500000,3,1.078130,1.164562,1.117730,0.022215
4011.750000,3,1.074304,1.165470,1.119346,0.023221
4012.000000,3,1.076896,1.161559,1.123481,0.022198
4012.250000,3,1.080301,1.165281,1.127586,0.022520
4012.500000,3,1.101728,1.159982,1.130523,0.017618
4012.750000,3,1.108894,1.156255,1.129704,0.015702
4013.000000,3,1.103662,1.152921,1.126492,0.015651
4013.250000,3,1.102517,1.154249,1.125698,0.016419
4013.500000,3,1.101974,1.164075,1.129574,0.018884
4013.750000,3,1.098755,1.169879,1.133498,0.021175
4014.000000,3,1.084251,1.173696,1.136283,0.025298
4014.250000,3,1.084858,1.175555,1.139384,0.025871
4014.500000,3,1.093715,1.177660,1.141169,0.024038
4014.750000,3,1.094640,1.178850,1.141961,0.024781
4015.000000,3,1.103240,1.180444,1.145717,0.023384
4015.250000,3,1.107426,1.182765,1.150765,0.023153
4015.500000,3,1.117672,1.184585,1.154994,0.021121
4015.750000,3,1.116180,1.180995,1.154024,0.021493
4016.000000,3,1.114768,1.175643,1.151675,0.020094
4016.250000,3,1.144993,1.194392,1.162366,0.013405
4016.500000,3,1.144624,1.199104,1.166176,0.016398
4016.750000,3,1.143799,1.188205,1.162343,0.012470
4017.000000,3,1.151068,1.199748,1.171758,0.015770
4017.250000,3,1.143000,1.188988,1.170461,0.014124
4017.500000,3,1.132082,1.180316,1.166108,0.014695
4017.750000,3,1.133119,1.185017,1.165388,0.015339
4018.000000,3,1.135685,1.196312,1.161186,0.016848
4018.250000,3,1.136484,1.220640,1.159041,0.023703
4018.500000,3,1.123405,1.187394,1.144360,0.018821
4018.750000,3,1.104541,1.171656,1.126752,0.019327
4019.000000,3,1.067760,1.112242,1.096676,0.014932
4019.250000,3,1.048945,1.111490,1.072200,0.018815
4019.500000,3,0.996548,1.047429,1.026387,0.019495
4019.750000,3,0.947421,1.010206,0.986726,0.022172
4020.000000,3,0.915225,0.971331,0.947827,0.020888
4020.250000,3,0.868162,0.923069,0.901477,0.020020
4020.500000,3,0.830225,0.871052,0.851816,0.016530
4020.750000,3,0.775579,0.813692,0.796771,0.014904
4021.000000,3,0.715962,0.752927,0.736738,0.014321
4021.250000,3,0.658314,0.693653,0.677844,0.014390
4021.500000,3,0.606061,0.636725,0.623532,0.012240
4021.750000,3,0.554713,0.582663,0.570144,0.011276
4022.000000,3,0.506610,0.531824,0.520563,0.010201
4022.250000,3,0.462299,0.483750,0.474541,0.008188
4022.500000,3,0.422159,0.439330,0.433617,0.006262
4022.750000,3,0.386681,0.401152,0.396497,0.005209
4023.000000,3,0.358782,0.374029,0.367094,0.004724
4023.250000,3,0.336738,0.353361,0.344053,0.004789
4023.500000,3,0.322034,0.340241,0.328506,0.005069
4023.750000,3,0.312604,0.326606,0.318400,0.004136
4024.000000,4,0.294904,0.314462,0.300260,0.005389
4024.250000,4,0.298601,0.317945,0.304016,0.005246
4024.500000,4,0.310849,0.336243,0.316743,0.007051
4024.750000,4,0.330823,0.362858,0.337458,0.009152
4025.000000,4,0.360266,0.396322,0.367527,0.010538
4025.250000,4,0.394377,0.418073,0.400718,0.006910
4025.500000,4,0.435628,0.499377,0.448589,0.018638
4025.750000,4,0.482292,0.565542,0.499002,0.024235
4026.000000,4,0.532601,0.615597,0.551681,0.023632
4026.250000,4,0.589250,0.645956,0.606472,0.016651
4026.500000,4,0.649588,0.760910,0.674286,0.032670
4026.750000,4,0.710549,0.867626,0.742071,0.046844
4027.000000,4,0.770787,0.948760,0.806547,0.053542
4027.250000,4,0.830666,1.034420,0.867769,0.062337
4027.500000,4,0.883841,1.110009,0.926652,0.069383
4027.750000,4,0.932095,1.170603,0.978318,0.072934
4028.000000,4,0.978114,1.199607,1.022250,0.067984
4028.250000,4,1.019776,1.247819,1.065813,0.070172
4028.500000,4,1.055406,1.290593,1.107243,0.072345
4028.750000,4,1.082565,1.278091,1.128315,0.059322
4029.000000,4,1.104280,1.264631,1.147865,0.047975
4029.250000,4,1.123318,1.272493,1.168593,0.045536
4029.500000,4,1.135709,1.270737,1.181125,0.040055
4029.750000,4,1.146256,1.265369,1.192035,0.037083
4030.000000,4,1.147659,1.261478,1.197698,0.035558
4030.250000,4,1.145574,1.254856,1.197814,0.033277
4030.500000,4,1.142165,1.266160,1.195745,0.033128
4030.750000,4,1.136912,1.264857,1.190897,0.032353
4031.000000,4,1.137213,1.285903,1.191514,0.037248
4031.250000,4,1.137383,1.301827,1.192959,0.041890
4031.500000,4,1.134546,1.272314,1.186685,0.036806
4031.750000,4,1.131012,1.254515,1.184603,0.034743
4032.000000,4,1.147066,1.249655,1.192720,0.026971
4032.250000,4,1.084118,1.237769,1.177911,0.042768
4032.500000,4,1.068453,1.241848,1.176547,0.047624
4032.750000,4,1.077074,1.239563,1.182650,0.044060
4033.000000,4,1.031536,1.236136,1.178835,0.058223
4033.250000,4,1.028164,1.250426,1.195090,0.064564
4033.500000,4,1.011811,1.241998,1.185312,0.066899
4033.750000,4,1.005096,1.233119,1.182735,0.067832
4034.000000,4,0.989662,1.232017,1.180449,0.072102
4034.250000,4,0.986292,1.227747,1.179142,0.072610
4034.500000,4,0.976660,1.239202,1.180410,0.077006
4034.750000,4,0.970174,1.234101,1.179349,0.078416
4035.000000,4,0.962848,1.226237,1.175099,0.078509
4035.250000,4,0.954772,1.225908,1.173497,0.080703
4035.500000,4,0.948504,1.224143,1.169018,0.081311
4035.750000,4,0.951526,1.224731,1.169295,0.080293
4036.000000,4,0.949224,1.224532,1.170939,0.081373
4036.250000,4,0.947180,1.225679,1.172187,0.082351
4036.500000,4,0.946275,1.224402,1.170912,0.082295
4036.750000,4,0.946150,1.223594,1.170663,0.082500
4037.000000,4,0.943180,1.220715,1.168723,0.083443
4037.250000,4,0.947811,1.223236,1.170200,0.082882
4037.500000,4,0.957698,1.221657,1.166625,0.079801
4037.750000,4,0.964364,1.219705,1.163822,0.077359
4038.000000,4,0.965426,1.208036,1.157539,0.075221
4038.250000,4,0.967658,1.203802,1.155401,0.072777
4038.500000,4,0.965696,1.199389,1.151929,0.072058
4038.750000,4,0.966637,1.195726,1.150071,0.070530
4039.000000,4,0.985591,1.192853,1.151274,0.064725
4039.250000,4,1.002980,1.193994,1.153557,0.059663
4039.500000,4,1.019214,1.193964,1.157609,0.054801
4039.750000,4,1.036665,1.195946,1.161878,0.050329
4040.000000,4,1.049845,1.206925,1.171928,0.049110
4040.250000,4,1.045624,1.199487,1.164960,0.048099
4040.500000,4,1.061459,1.201413,1.167047,0.043817
4040.750000,4,1.085415,1.201690,1.169575,0.036818
4041.000000,4,1.102147,1.198983,1.171158,0.031047
4041.250000,4,1.120526,1.195348,1.169428,0.026144
4041.500000,4,1.127842,1.191278,1.168101,0.021981
4041.750000,4,1.123262,1.186775,1.165339,0.019192
4042.000000,4,1.117249,1.181461,1.164504,0.018291
4042.250000,4,1.112369,1.217367,1.167443,0.025535
4042.500000,4,1.106977,1.257567,1.168878,0.036609
4042.750000,4,1.107137,1.297158,1.170486,0.048242
4043.000000,4,1.099290,1.321822,1.169579,0.057388
4043.250000,4,1.103339,1.342206,1.169055,0.063844
4043.500000,4,1.102798,1.362281,1.169729,0.070648
4043.750000,4,1.103930,1.374613,1.169609,0.074962
4044.000000,4,1.102427,1.374384,1.168473,0.075334
4044.250000,4,1.104241,1.399627,1.171376,0.083445
4044.500000,4,1.105664,1.410762,1.173072,0.087318
4044.750000,4,1.105794,1.407250,1.171393,0.087075
4045.000000,4,1.113722,1.400216,1.168806,0.085096
4045.250000,4,1.110094,1.387305,1.164015,0.082742
4045.500000,4,1.112890,1.374194,1.160346,0.079808
4045.750000,4,1.109989,1.352034,1.154020,0.074340
4046.000000,4,1.103746,1.326073,1.148677,0.067951
4046.250000,4,1.099278,1.303304,1.142080,0.063189
4046.500000,4,1.095888,1.271585,1.137945,0.054478
4046.750000,4,1.094890,1.240894,1.134388,0.047256
4047.000000,4,1.093826,1.217048,1.132157,0.042379
4047.250000,4,1.092760,1.190907,1.129597,0.036813
4047.500000,4,1.091895,1.184402,1.123955,0.031920
4047.750000,4,1.090426,1.179329,1.119983,0.028824
4048.000000,4,1.090838,1.181775,1.122302,0.031504
4048.250000,4,1.091754,1.185114,1.123886,0.032421
4048.500000,4,1.094309,1.180392,1.126737,0.031830
4048.750000,4,1.093464,1.172873,1.119120,0.026515
4049.000000,4,1.089561,1.154216,1.108424,0.021600
4049.250000,4,1.078520,1.139088,1.100853,0.019466
4049.500000,4,1.063903,1.123057,1.088514,0.015889
4049.750000,4,1.066607,1.111227,1.081012,0.012883
4050.000000,4,1.063717,1.100169,1.074193,0.010521
4050.250000,4,1.054228,1.088871,1.065045,0.009745
4050.500000,4,1.042997,1.076321,1.054549,0.011075
4050.750000,4,1.024446,1.072563,1.038140,0.014955
4051.000000,4,1.001125,1.029441,1.010882,0.008138
4051.250000,4,0.970131,0.998950,0.980728,0.007576
4051.500000,4,0.938424,0.968141,0.950011,0.008249
4051.750000,4,0.903547,0.935260,0.916915,0.008600
4052.000000,4,0.868782,0.898031,0.880527,0.008372
4052.250000,4,0.828766,0.854878,0.839124,0.007149
4052.500000,4,0.773624,0.809397,0.790807,0.008817
