# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.237518,0.241258,0.239124,0.001585
4428.250000,1,0.239158,0.243591,0.241036,0.001727
4428.500000,1,0.243706,0.248661,0.245866,0.001882
4428.750000,1,0.252192,0.257516,0.254447,0.002176
4429.000000,1,0.262927,0.269367,0.265833,0.002510
4429.250000,1,0.276989,0.284853,0.280490,0.003067
4429.500000,1,0.293285,0.302839,0.297530,0.003682
4429.750000,1,0.312049,0.323761,0.317299,0.004484
4430.000000,1,0.333698,0.346718,0.339439,0.005122
4430.250000,1,0.357510,0.373052,0.364171,0.006084
4430.500000,1,0.383487,0.401060,0.390992,0.006837
4430.750000,1,0.410473,0.430550,0.419270,0.007764
4431.000000,1,0.437835,0.460038,0.447609,0.008573
4431.250000,1,0.465519,0.490162,0.476234,0.009503
4431.500000,1,0.493015,0.519260,0.504510,0.010180
4431.750000,1,0.521962,0.549697,0.534109,0.010691
4432.000000,1,0.552020,0.580691,0.564756,0.011093
4432.250000,1,0.583052,0.612641,0.595957,0.011518
4432.500000,1,0.613793,0.643358,0.626798,0.011464
4432.750000,1,0.643708,0.673909,0.656992,0.011678
4433.000000,1,0.673643,0.703094,0.686544,0.011405
4433.250000,1,0.704421,0.733215,0.717163,0.011087
4433.500000,1,0.736587,0.764779,0.749141,0.011037
4433.750000,1,0.771177,0.798405,0.783320,0.010595
4434.000000,1,0.805582,0.832409,0.817534,0.010347
4434.250000,1,0.839164,0.864093,0.850140,0.009661
4434.500000,1,0.868250,0.891614,0.878181,0.008959
4434.750000,1,0.891982,0.915701,0.902102,0.009209
4435.000000,1,0.913403,0.935401,0.922734,0.008760
4435.250000,1,0.932648,0.953271,0.941293,0.008237
4435.500000,1,0.948614,0.968849,0.957204,0.008035
4435.750000,1,0.959374,0.980269,0.968479,0.008243
4436.000000,1,0.963015,0.983700,0.971956,0.007960
4436.250000,1,0.958279,0.979063,0.967742,0.008214
4436.500000,1,0.948497,0.969465,0.957522,0.008396
4436.750000,1,0.936506,0.959374,0.946345,0.008984
4437.000000,1,0.927071,0.950445,0.937073,0.009054
4437.250000,1,0.920447,0.943730,0.930046,0.009159
4437.500000,1,0.915877,0.939425,0.925616,0.009008
4437.750000,1,0.911790,0.934761,0.921348,0.009096
4438.000000,1,0.906590,0.930179,0.916455,0.009068
4438.250000,1,0.904432,0.927922,0.914179,0.009188
4438.500000,1,0.914263,0.942547,0.926162,0.010689
4438.750000,1,0.914086,0.936414,0.923184,0.008637
4439.000000,1,0.928922,0.948801,0.937102,0.007876
4439.250000,1,0.949107,0.967176,0.956259,0.007154
4439.500000,1,0.971075,0.985795,0.976795,0.005786
4439.750000,1,0.992326,1.005647,0.997549,0.005115
4440.000000,1,1.015108,1.026380,1.019603,0.003932
4440.250000,1,1.040415,1.049626,1.043816,0.003233
4440.500000,1,1.070216,1.075793,1.071891,0.002042
4440.750000,1,1.102839,1.105219,1.103723,0.000731
4441.000000,1,1.133211,1.137429,1.135819,0.001535
4441.250000,1,1.161842,1.168212,1.164999,0.002379
4441.500000,1,1.183720,1.192620,1.188359,0.003339
4441.750000,1,1.200470,1.211869,1.206556,0.004524
4442.000000,1,1.212675,1.224872,1.219604,0.005005
4442.250000,1,1.222186,1.236258,1.230078,0.005628
4442.500000,1,1.227223,1.242325,1.236123,0.006130
4442.750000,1,1.228803,1.243223,1.236918,0.005912
4443.000000,1,1.221312,1.236417,1.229969,0.006034
4443.250000,1,1.207792,1.221948,1.216261,0.005845
4443.500000,1,1.189304,1.203019,1.197841,0.005385
4443.750000,1,1.170488,1.183494,1.178551,0.005091
4444.000000,1,1.153351,1.164961,1.160147,0.004413
4444.250000,1,1.138241,1.146596,1.143106,0.003052
4444.500000,1,1.122028,1.129979,1.126626,0.002703
4444.750000,1,1.107802,1.113551,1.110821,0.002094
4445.000000,1,1.094291,1.099617,1.097271,0.001727
4445.250000,1,1.086324,1.090497,1.088708,0.001451
4445.500000,1,1.084361,1.088475,1.086731,0.001277
4445.750000,1,1.089261,1.093390,1.091760,0.001412
4446.000000,1,1.099798,1.103901,1.102189,0.001337
4446.250000,1,1.114118,1.117996,1.116180,0.001487
4446.500000,1,1.131082,1.134493,1.132878,0.001309
4446.750000,1,1.150023,1.154344,1.152850,0.001568
4447.000000,1,1.175386,1.180349,1.178547,0.001711
4447.250000,1,1.207662,1.214508,1.212197,0.002447
4447.500000,1,1.246397,1.255310,1.252131,0.003444
4447.750000,1,1.288906,1.300209,1.295992,0.004403
4448.000000,1,1.333372,1.346296,1.341564,0.005073
4448.250000,1,1.371888,1.387905,1.381841,0.006476
4448.500000,1,1.406469,1.425016,1.418033,0.007397
4448.750000,1,1.439193,1.458854,1.451237,0.008165
4449.000000,1,1.468191,1.491734,1.482291,0.009161
4449.250000,1,1.495749,1.521410,1.510456,0.009885
4449.500000,1,1.515459,1.542326,1.531279,0.010625
4449.750000,1,1.526327,1.553732,1.541662,0.010643
4450.000000,1,1.523039,1.551377,1.538761,0.010828
4450.250000,1,1.510611,1.535720,1.525030,0.010298
4450.500000,1,1.491507,1.515453,1.505077,0.009518
4450.750000,1,1.468549,1.493600,1.481980,0.009434
4451.000000,1,1.445700,1.469371,1.458464,0.008950
4451.250000,1,1.425215,1.447328,1.437341,0.008348
4451.500000,1,1.406847,1.425724,1.416887,0.007186
4451.750000,1,1.388180,1.407393,1.398498,0.007024
4452.000000,1,1.374073,1.391018,1.382709,0.006215
4452.250000,1,1.362663,1.379373,1.370907,0.006108
4452.500000,1,1.356427,1.372817,1.364535,0.006005
4452.750000,1,1.356181,1.371729,1.364365,0.005969
4453.000000,1,1.361054,1.377447,1.369484,0.006185
4453.250000,1,1.370044,1.386967,1.378387,0.006298
4453.500000,1,1.380848,1.399241,1.390704,0.006996
4453.750000,1,1.396714,1.416125,1.406584,0.007292
4454.000000,1,1.413383,1.435084,1.423976,0.008009
4454.250000,1,1.430937,1.452467,1.442786,0.008388
4454.500000,1,1.446673,1.471068,1.458898,0.009140
4454.750000,1,1.457522,1.483561,1.471142,0.009696
4455.000000,1,1.460641,1.487752,1.474567,0.009931
4455.250000,1,1.453588,1.480757,1.467508,0.010363
4455.500000,1,1.433421,1.461378,1.448216,0.010309
4455.750000,1,1.399654,1.426552,1.414015,0.010094
4456.000000,1,1.351204,1.377128,1.364516,0.009556
4456.250000,1,1.284902,1.309242,1.297859,0.008973
4456.500000,1,1.204285,1.226279,1.215999,0.008046
4456.750000,1,1.112133,1.131121,1.121949,0.006762
4457.000000,1,1.011548,1.026983,1.019789,0.005527
4457.250000,1,0.907638,0.919782,0.913684,0.004440
4457.500000,1,0.803143,0.812874,0.807894,0.003401
4457.750000,1,0.702906,0.709542,0.705929,0.002170
4458.000000,1,0.609380,0.613146,0.610972,0.001288
4458.250000,1,0.524796,0.526152,0.525218,0.000488
4458.500000,1,0.449541,0.451023,0.450589,0.000527
4458.750000,1,0.387127,0.388935,0.387942,0.000760
4459.000000,1,0.336018,0.338441,0.337063,0.000995
4459.250000,1,0.296627,0.299671,0.297886,0.001307
4459.500000,1,0.268622,0.272147,0.270166,0.001401
4459.750000,1,0.251879,0.255581,0.253487,0.001523
4460.000000,2,0.238488,0.238920,0.238719,0.000163
4460.250000,2,0.245089,0.247338,0.246098,0.000835
4460.500000,2,0.245994,0.246178,0.246093,0.000058
4460.750000,2,0.260133,0.263181,0.261429,0.001123
4461.000000,2,0.270297,0.271114,0.270615,0.000317
4461.250000,2,0.294494,0.298663,0.296491,0.001450
4461.500000,2,0.316562,0.318521,0.317321,0.000728
4461.750000,2,0.353948,0.358869,0.356162,0.001808
4462.000000,2,0.389637,0.392627,0.390984,0.001166
4462.250000,2,0.441810,0.447966,0.444553,0.002393
4462.500000,2,0.491256,0.495279,0.492985,0.001570
4462.750000,2,0.553628,0.560632,0.556741,0.002743
4463.000000,2,0.608442,0.613621,0.610860,0.001923
4463.250000,2,0.672421,0.680582,0.675960,0.003093
4463.500000,2,0.725455,0.731361,0.728221,0.002258
4463.750000,2,0.785341,0.793532,0.789080,0.003180
4464.000000,2,0.831930,0.838590,0.834940,0.002492
4464.250000,2,0.881150,0.890198,0.885256,0.003617
4464.500000,2,0.913062,0.919797,0.916066,0.002643
4464.750000,2,0.943227,0.953697,0.948257,0.004012
4465.000000,2,0.956928,0.965493,0.960928,0.003255
4465.250000,2,0.973796,0.985379,0.979125,0.004348
4465.500000,2,0.978374,0.987785,0.982791,0.003488
4465.750000,2,0.988274,1.001233,0.994896,0.004819
4466.000000,2,0.989101,0.999188,0.993618,0.003837
4466.250000,2,0.994888,1.006610,1.000173,0.004701
4466.500000,2,0.989742,1.000637,0.994702,0.003965
4466.750000,2,0.995738,1.008691,1.001646,0.005150
4467.000000,2,0.997541,1.007309,1.002462,0.003658
4467.250000,2,1.014472,1.027683,1.020943,0.004941
4467.500000,2,1.030704,1.038920,1.034803,0.003062
4467.750000,2,1.059302,1.070006,1.064359,0.003938
4468.000000,2,1.080372,1.087860,1.083790,0.002923
4468.250000,2,1.109500,1.117217,1.113296,0.002911
4468.500000,2,1.130950,1.134762,1.132603,0.001349
4468.750000,2,1.163136,1.167938,1.165453,0.001789
4469.000000,2,1.188545,1.190892,1.189504,0.000725
4469.250000,2,1.224569,1.227384,1.226106,0.000987
4469.500000,2,1.246207,1.247597,1.247043,0.000471
4469.750000,2,1.270342,1.271907,1.271011,0.000601
4470.000000,2,1.273490,1.277125,1.275285,0.001550
4470.250000,2,1.280754,1.282993,1.282278,0.000803
4470.500000,2,1.271135,1.274750,1.273015,0.001476
4470.750000,2,1.271555,1.273301,1.272548,0.000614
4471.000000,2,1.255771,1.259883,1.257988,0.001509
4471.250000,2,1.248901,1.250877,1.249812,0.000814
4471.500000,2,1.221975,1.225675,1.223683,0.001323
4471.750000,2,1.205376,1.208118,1.206882,0.000944
4472.000000,2,1.360469,1.471630,1.409885,0.043288
4472.250000,2,1.150504,1.152730,1.151726,0.000887
4472.500000,2,1.122672,1.125019,1.123414,0.000774
4472.750000,2,1.112111,1.114560,1.113760,0.000792
4473.000000,2,1.094770,1.096705,1.095789,0.000753
4473.250000,2,1.089271,1.090738,1.090144,0.000480
4473.500000,2,1.072242,1.074725,1.073495,0.000900
4473.750000,2,1.070867,1.071758,1.071249,0.000322
4474.000000,2,1.062566,1.066019,1.064106,0.001332
4474.250000,2,1.073213,1.075825,1.074842,0.000874
4474.500000,2,1.076643,1.082541,1.079900,0.002435
4474.750000,2,1.096580,1.101105,1.099044,0.001801
4475.000000,2,1.102486,1.111429,1.107183,0.003274
4475.250000,2,1.122171,1.129551,1.126374,0.002840
4475.500000,2,1.127756,1.140376,1.134642,0.004733
4475.750000,2,1.150841,1.160367,1.156265,0.003809
4476.000000,2,1.279275,1.320872,1.298109,0.016232
4476.250000,2,1.182520,1.195062,1.189377,0.005001
4476.500000,2,1.187261,1.202379,1.195339,0.005789
4476.750000,2,1.198290,1.212474,1.206148,0.005380
4477.000000,2,1.191142,1.207166,1.200172,0.006250
4477.250000,2,1.196487,1.208746,1.203374,0.004872
4477.500000,2,1.185867,1.201979,1.194942,0.006110
4477.750000,2,1.190941,1.203998,1.197898,0.005067
4478.000000,2,1.179409,1.194582,1.188027,0.005870
4478.250000,2,1.178367,1.190664,1.185445,0.004511
4478.500000,2,1.160216,1.172982,1.167211,0.005029
4478.750000,2,1.152610,1.160406,1.157154,0.003246
4479.000000,2,1.130574,1.141226,1.136588,0.004104
4479.250000,2,1.127024,1.133869,1.130733,0.002621
4479.500000,2,1.113593,1.121564,1.118038,0.003243
4479.750000,2,1.116556,1.120725,1.119024,0.001721
4480.000000,2,1.106454,1.112178,1.109785,0.002283
4480.250000,2,1.109806,1.112528,1.111271,0.001147
4480.500000,2,1.099959,1.105881,1.103761,0.002360
4480.750000,2,1.109084,1.112738,1.111007,0.001308
4481.000000,2,1.109904,1.115107,1.113112,0.002153
4481.250000,2,1.129910,1.134069,1.132079,0.001604
4481.500000,2,1.140092,1.145744,1.143428,0.002341
4481.750000,2,1.165290,1.169633,1.167859,0.001681
4482.000000,2,1.178236,1.184167,1.181919,0.002494
4482.250000,2,1.208290,1.212687,1.210956,0.001586
4482.500000,2,1.227804,1.234730,1.232221,0.002827
4482.750000,2,1.268035,1.273803,1.271273,0.002288
4483.000000,2,1.296624,1.307152,1.302537,0.003997
4483.250000,2,1.340085,1.347104,1.344160,0.002921
4483.500000,2,1.362617,1.374223,1.369319,0.004422
4483.750000,2,1.392871,1.400741,1.397127,0.003056
4484.000000,2,1.398527,1.410197,1.404932,0.004462
4484.250000,2,1.411362,1.419952,1.416628,0.003181
4484.500000,2,1.405022,1.415294,1.410801,0.004195
4484.750000,2,1.405516,1.412826,1.409747,0.002922
4485.000000,2,1.382769,1.393174,1.388588,0.004053
4485.250000,2,1.367070,1.372054,1.370035,0.001999
4485.500000,2,1.330207,1.336459,1.333796,0.002474
4485.750000,2,1.304185,1.307242,1.305608,0.001022
4486.000000,2,1.263091,1.267230,1.265522,0.001624
4486.250000,2,1.238366,1.239562,1.238899,0.000424
4486.500000,2,1.200398,1.202718,1.201534,0.000912
4486.750000,2,1.173835,1.176622,1.175109,0.000869
4487.000000,2,1.135389,1.136937,1.135834,0.000520
4487.250000,2,1.104814,1.106738,1.105595,0.000746
4487.500000,2,1.061424,1.064200,1.062853,0.000891
4487.750000,2,1.030018,1.032813,1.031007,0.001051
4488.000000,2,0.986662,0.988239,0.987522,0.000576
4488.250000,2,0.951070,0.954251,0.952333,0.001074
4488.500000,2,0.901381,0.903577,0.902448,0.000833
4488.750000,2,0.856968,0.859911,0.858222,0.000934
4489.000000,2,0.797315,0.799126,0.798097,0.000635
4489.250000,2,0.744376,0.746634,0.745468,0.000837
4489.500000,2,0.678345,0.680413,0.679147,0.000661
4489.750000,2,0.622188,0.623510,0.622927,0.000467
4490.000000,2,0.554063,0.556223,0.554962,0.000710
4490.250000,2,0.498352,0.499728,0.498890,0.000520
4490.500000,2,0.433713,0.435077,0.434298,0.000564
4490.750000,2,0.385258,0.386670,0.385852,0.000559
4491.000000,2,0.332515,0.333469,0.332939,0.000367
4491.250000,2,0.299589,0.301620,0.300276,0.000826
4491.500000,2,0.266158,0.266610,0.266418,0.000149
4491.750000,2,0.253824,0.256152,0.254924,0.000865
4492.000000,3,0.319316,0.320972,0.320167,0.000548
4492.250000,3,0.322775,0.323606,0.323107,0.000292
4492.500000,3,0.324601,0.325965,0.325531,0.000480
4492.750000,3,0.334056,0.334996,0.334431,0.000372
4493.000000,3,0.344132,0.345336,0.344609,0.000430
4493.250000,3,0.359618,0.360930,0.360142,0.000527
4493.500000,3,0.376633,0.378081,0.377153,0.000539
4493.750000,3,0.400161,0.402633,0.401274,0.000794
4494.000000,3,0.424935,0.427327,0.426249,0.000724
4494.250000,3,0.456324,0.460250,0.458404,0.001224
4494.500000,3,0.489883,0.493432,0.491537,0.001148
4494.750000,3,0.529816,0.534279,0.531830,0.001511
4495.000000,3,0.570055,0.574292,0.572057,0.001388
4495.250000,3,0.615143,0.620630,0.617754,0.001763
4495.500000,3,0.660272,0.664984,0.662525,0.001579
4495.750000,3,0.708129,0.713715,0.710638,0.001981
4496.000000,3,0.754001,0.758976,0.756175,0.001653
4496.250000,3,0.801823,0.807885,0.804406,0.001908
4496.500000,3,0.844881,0.850586,0.847313,0.001797
4496.750000,3,0.889345,0.894829,0.891472,0.002026
4497.000000,3,0.927700,0.932222,0.929317,0.001496
4497.250000,3,0.964753,0.969654,0.966748,0.001733
4497.500000,3,0.995248,1.000063,0.997133,0.001684
4497.750000,3,1.024379,1.028312,1.025905,0.001605
4498.000000,3,1.043525,1.047919,1.045348,0.001447
4498.250000,3,1.059593,1.063412,1.061324,0.001521
4498.500000,3,1.065236,1.069615,1.066858,0.001481
4498.750000,3,1.067610,1.071503,1.068982,0.001427
4499.000000,3,1.061259,1.064840,1.062781,0.001180
4499.250000,3,1.054346,1.058647,1.055912,0.001572
4499.500000,3,1.041597,1.045083,1.043001,0.001352
4499.750000,3,1.029703,1.034285,1.031646,0.001743
4500.000000,3,1.105726,1.145697,1.124947,0.014775
4500.250000,3,1.002851,1.006594,1.004209,0.001610
4500.500000,3,0.989877,0.993641,0.991331,0.001357
4500.750000,3,0.983508,0.987754,0.985215,0.001695
4501.000000,3,0.980072,0.983277,0.981287,0.001204
4501.250000,3,0.984049,0.987052,0.985160,0.001102
4501.500000,3,0.989138,0.990579,0.989822,0.000574
4501.750000,3,1.000710,1.002660,1.001663,0.000615
4502.000000,3,1.012308,1.013995,1.013130,0.000653
4502.250000,3,1.030497,1.033424,1.032341,0.000933
4502.500000,3,1.050465,1.054446,1.052633,0.001237
4502.750000,3,1.077484,1.082190,1.080368,0.001591
4503.000000,3,1.104843,1.110773,1.107685,0.002055
4503.250000,3,1.135738,1.142865,1.139701,0.002667
4503.500000,3,1.163439,1.171149,1.167478,0.002899
4503.750000,3,1.191935,1.200419,1.196303,0.003158
4504.000000,3,1.214959,1.224972,1.220345,0.003716
4504.250000,3,1.238255,1.248469,1.243639,0.003883
4504.500000,3,1.253585,1.263897,1.259613,0.004214
4504.750000,3,1.266711,1.276782,1.272305,0.003809
4505.000000,3,1.268002,1.278736,1.274327,0.004261
4505.250000,3,1.265045,1.275116,1.270706,0.003848
4505.500000,3,1.251220,1.260945,1.257084,0.003799
4505.750000,3,1.236337,1.245158,1.241599,0.003468
4506.000000,3,1.214821,1.223287,1.220160,0.003311
4506.250000,3,1.193935,1.201019,1.198730,0.002924
4506.500000,3,1.166496,1.173985,1.171396,0.003127
4506.750000,3,1.141075,1.148068,1.145680,0.002697
4507.000000,3,1.111857,1.118031,1.116207,0.002492
4507.250000,3,1.088704,1.094823,1.092700,0.002168
4507.500000,3,1.065939,1.072581,1.070312,0.002450
4507.750000,3,1.052494,1.058802,1.056482,0.002366
4508.000000,3,1.040068,1.046566,1.044318,0.002383
4508.250000,3,1.033765,1.041188,1.037948,0.002358
4508.500000,3,1.025385,1.032220,1.029486,0.002431
4508.750000,3,1.023557,1.029979,1.027605,0.002334
4509.000000,3,1.023027,1.029765,1.027310,0.002433
4509.250000,3,1.033326,1.039841,1.037277,0.002304
4509.500000,3,1.047090,1.054645,1.051651,0.002651
4509.750000,3,1.070164,1.078347,1.075266,0.002760
4510.000000,3,1.091880,1.100513,1.097296,0.002949
4510.250000,3,1.114764,1.123358,1.120378,0.002825
4510.500000,3,1.131655,1.140815,1.137227,0.003001
4510.750000,3,1.151353,1.158572,1.155763,0.002422
4511.000000,3,1.166126,1.173306,1.171030,0.002392
4511.250000,3,1.187183,1.192623,1.190873,0.001828
4511.500000,3,1.202895,1.208511,1.206530,0.001757
4511.750000,3,1.218977,1.222676,1.221006,0.001213
4512.000000,3,1.222123,1.225400,1.223984,0.001003
4512.250000,3,1.219536,1.223120,1.221163,0.001189
4512.500000,3,1.207458,1.210664,1.208238,0.001127
4512.750000,3,1.194990,1.200435,1.197222,0.001701
4513.000000,3,1.181860,1.186361,1.183272,0.001530
4513.250000,3,1.173706,1.180128,1.175812,0.002403
4513.500000,3,1.162536,1.168841,1.164709,0.002184
4513.750000,3,1.153267,1.159821,1.155665,0.002467
4514.000000,3,1.138055,1.144509,1.140161,0.002412
4514.250000,3,1.124964,1.132652,1.127793,0.003098
4514.500000,3,1.112327,1.119856,1.115132,0.003255
4514.750000,3,1.108638,1.116280,1.111499,0.003049
4515.000000,3,1.110286,1.116860,1.112793,0.002894
4515.250000,3,1.121454,1.128487,1.124055,0.002985
4515.500000,3,1.133172,1.140195,1.135926,0.002807
4515.750000,3,1.151691,1.157975,1.154135,0.002706
4516.000000,3,1.168538,1.174864,1.171056,0.002385
4516.250000,3,1.192092,1.198620,1.194444,0.002551
4516.500000,3,1.216611,1.221542,1.218888,0.001848
4516.750000,3,1.248324,1.253967,1.250801,0.001914
4517.000000,3,1.279939,1.284723,1.282159,0.001847
4517.250000,3,1.317026,1.321321,1.318816,0.001454
4517.500000,3,1.348630,1.351797,1.350330,0.000966
4517.750000,3,1.379615,1.383097,1.381877,0.001240
4518.000000,3,1.404714,1.408182,1.406751,0.001188
4518.250000,3,1.426813,1.429626,1.428312,0.001177
4518.500000,3,1.436112,1.440527,1.438211,0.001583
4518.750000,3,1.439417,1.442821,1.441116,0.001174
4519.000000,3,1.426520,1.429547,1.428101,0.001117
4519.250000,3,1.404485,1.407806,1.406021,0.001318
4519.500000,3,1.366349,1.371016,1.368466,0.001829
4519.750000,3,1.320968,1.325120,1.322825,0.001306
4520.000000,3,1.261411,1.264824,1.263107,0.001104
4520.250000,3,1.194395,1.197996,1.196129,0.001090
4520.500000,3,1.116030,1.119938,1.117972,0.001252
4520.750000,3,1.035911,1.039287,1.036829,0.001151
4521.000000,3,0.948925,0.952231,0.950354,0.001055
4521.250000,3,0.866484,0.869362,0.867778,0.001023
4521.500000,3,0.784023,0.786146,0.784659,0.000739
4521.750000,3,0.707742,0.709675,0.708719,0.000632
4522.000000,3,0.632205,0.634607,0.633391,0.000756
4522.250000,3,0.565828,0.567345,0.566463,0.000514
4522.500000,3,0.502491,0.503806,0.502960,0.000464
4522.750000,3,0.449836,0.451409,0.450699,0.000541
4523.000000,3,0.404103,0.405020,0.404561,0.000305
4523.250000,3,0.370928,0.371850,0.371492,0.000318
4523.500000,3,0.344920,0.345743,0.345408,0.000334
4523.750000,3,0.332264,0.332780,0.332497,0.000179
4524.000000,4,0.281317,0.286180,0.284176,0.001892
4524.250000,4,0.300034,0.301524,0.300743,0.000481
4524.500000,4,0.295608,0.300759,0.298526,0.002030
4524.750000,4,0.329261,0.330413,0.329824,0.000379
4525.000000,4,0.341234,0.345206,0.343590,0.001657
4525.250000,4,0.385463,0.386750,0.386150,0.000453
4525.500000,4,0.406299,0.411448,0.409413,0.002158
4525.750000,4,0.462356,0.463475,0.463115,0.000420
4526.000000,4,0.489643,0.494732,0.492642,0.002088
4526.250000,4,0.548888,0.550041,0.549619,0.000410
4526.500000,4,0.576950,0.582119,0.580280,0.002238
4526.750000,4,0.635428,0.637013,0.636519,0.000572
4527.000000,4,0.661740,0.667341,0.665237,0.002180
4527.250000,4,0.717607,0.719588,0.718880,0.000719
4527.500000,4,0.740250,0.746589,0.743936,0.002402
4527.750000,4,0.791839,0.793724,0.792730,0.000763
4528.000000,4,0.808794,0.815387,0.813041,0.002446
4528.250000,4,0.854685,0.856850,0.855701,0.000861
4528.500000,4,0.865251,0.871516,0.869186,0.002209
4528.750000,4,0.905483,0.908086,0.906959,0.001014
4529.000000,4,0.912518,0.918790,0.916861,0.002260
4529.250000,4,0.951004,0.953022,0.951953,0.000891
4529.500000,4,0.955120,0.962228,0.960217,0.002696
4529.750000,4,0.992858,0.994952,0.994037,0.000759
4530.000000,4,0.996066,1.002834,1.000784,0.002555
4530.250000,4,1.031203,1.034371,1.032400,0.001038
4530.500000,4,1.031906,1.039605,1.037097,0.002903
4530.750000,4,1.065112,1.069946,1.067862,0.001444
4531.000000,4,1.066639,1.075551,1.072625,0.003564
4531.250000,4,1.100959,1.104704,1.103319,0.001299
4531.500000,4,1.100789,1.110292,1.106934,0.003538
4531.750000,4,1.133583,1.138594,1.136132,0.001513
4532.000000,4,1.131013,1.141538,1.137933,0.003798
4532.250000,4,1.159811,1.164539,1.162535,0.001567
4532.500000,4,1.153345,1.163752,1.159322,0.003777
4532.750000,4,1.178809,1.182356,1.180791,0.001162
4533.000000,4,1.168376,1.177892,1.174071,0.003401
4533.250000,4,1.189754,1.193206,1.191463,0.001084
4533.500000,4,1.175214,1.182562,1.179832,0.002968
4533.750000,4,1.191280,1.195051,1.193227,0.001099
4534.000000,4,1.175305,1.182482,1.179530,0.002850
4534.250000,4,1.191551,1.194628,1.192730,0.000943
4534.500000,4,1.175987,1.183816,1.180487,0.002835
4534.750000,4,1.195759,1.197451,1.196372,0.000578
4535.000000,4,1.182514,1.189442,1.186255,0.002544
4535.250000,4,1.202448,1.204348,1.202976,0.000650
4535.500000,4,1.189935,1.196512,1.193725,0.002607
4535.750000,4,1.211512,1.213519,1.212690,0.000689
4536.000000,4,1.203529,1.211946,1.208001,0.003123
4536.250000,4,1.230883,1.233593,1.232447,0.000843
4536.500000,4,1.227775,1.235863,1.232112,0.003160
4536.750000,4,1.257834,1.260685,1.258963,0.001006
4537.000000,4,1.252110,1.261652,1.257693,0.003677
4537.250000,4,1.279851,1.282742,1.281287,0.001200
4537.500000,4,1.271369,1.280511,1.276838,0.003529
4537.750000,4,1.298175,1.301003,1.299787,0.001078
4538.000000,4,1.291441,1.300266,1.296389,0.003330
4538.250000,4,1.317689,1.320470,1.318839,0.000970
4538.500000,4,1.307246,1.315859,1.311797,0.003150
4538.750000,4,1.325915,1.327750,1.326765,0.000598
4539.000000,4,1.305521,1.313420,1.309283,0.002876
4539.250000,4,1.312371,1.314727,1.313706,0.000745
4539.500000,4,1.286371,1.292002,1.289216,0.001965
4539.750000,4,1.286606,1.289373,1.288046,0.000919
4540.000000,4,1.922355,2.325597,2.103263,0.156134
4540.250000,4,1.251859,1.257211,1.253842,0.002068
4540.500000,4,1.218131,1.220209,1.219375,0.000674
4540.750000,4,1.208341,1.214455,1.210674,0.002466
4541.000000,4,1.175475,1.178528,1.176816,0.000960
4541.250000,4,1.169607,1.177966,1.172723,0.003126
4541.500000,4,1.144846,1.149177,1.146442,0.001468
4541.750000,4,1.145919,1.155845,1.149669,0.003705
4542.000000,4,1.126544,1.129924,1.128067,0.001381
4542.250000,4,1.130326,1.140873,1.134495,0.004133
4542.500000,4,1.115735,1.121213,1.118203,0.001917
4542.750000,4,1.123973,1.135180,1.128041,0.004265
4543.000000,4,1.114495,1.119114,1.116264,0.001418
4543.250000,4,1.133791,1.142932,1.137033,0.003438
4543.500000,4,1.132070,1.136044,1.133870,0.001347
4543.750000,4,1.155202,1.163275,1.158095,0.003139
4544.000000,4,1.152519,1.155913,1.154615,0.001120
4544.250000,4,1.172754,1.178829,1.175394,0.002088
4544.500000,4,1.166463,1.169249,1.167798,0.000976
4544.750000,4,1.184171,1.188077,1.185825,0.001301
4545.000000,4,1.174047,1.178493,1.176593,0.001771
4545.250000,4,1.189213,1.192636,1.190498,0.001064
4545.500000,4,1.169528,1.176851,1.173868,0.002750
4545.750000,4,1.177274,1.179754,1.178836,0.000901
4546.000000,4,1.151304,1.157695,1.155049,0.002811
4546.250000,4,1.154899,1.156988,1.156038,0.000729
4546.500000,4,1.126351,1.135364,1.131533,0.003370
4546.750000,4,1.131457,1.134645,1.133367,0.001213
4547.000000,4,1.103518,1.112413,1.108490,0.003696
4547.250000,4,1.106291,1.109944,1.108366,0.001486
4547.500000,4,1.075274,1.084811,1.080509,0.003796
4547.750000,4,1.077948,1.081459,1.079606,0.001385
4548.000000,4,1.049187,1.058246,1.054062,0.003499
4548.250000,4,1.057324,1.060954,1.059211,0.001545
4548.500000,4,1.035765,1.046008,1.041469,0.004002
4548.750000,4,1.051412,1.054522,1.052955,0.001227
4549.000000,4,1.034183,1.043648,1.039222,0.003665
4549.250000,4,1.049770,1.053367,1.051704,0.001293
4549.500000,4,1.033462,1.043101,1.038415,0.003650
4549.750000,4,1.051587,1.054106,1.053013,0.001054
4550.000000,4,1.038264,1.048099,1.043691,0.003755
4550.250000,4,1.060041,1.063364,1.061548,0.001265
4550.500000,4,1.046764,1.057509,1.052427,0.004004
4550.750000,4,1.064899,1.068950,1.066649,0.001495
4551.000000,4,1.046186,1.056274,1.051185,0.003905
4551.250000,4,1.056050,1.060605,1.058027,0.001739
4551.500000,4,1.030681,1.041239,1.035901,0.004192
4551.750000,4,1.033844,1.039307,1.036086,0.001994
4552.000000,4,0.998249,1.010720,1.004399,0.004645
4552.250000,4,0.987677,0.994327,0.990655,0.002297
4552.500000,4,0.933750,0.946028,0.939569,0.004518
