# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247615,0.248715,0.248301,0.000351
4428.250000,1,0.249979,0.251141,0.250731,0.000397
4428.500000,1,0.256975,0.258003,0.257518,0.000358
4428.750000,1,0.268114,0.269476,0.268888,0.000484
4429.000000,1,0.283474,0.284923,0.284308,0.000532
4429.250000,1,0.303273,0.305128,0.304298,0.000674
4429.500000,1,0.327499,0.329674,0.328704,0.000689
4429.750000,1,0.357045,0.359356,0.358160,0.000787
4430.000000,1,0.391224,0.394024,0.392788,0.000912
4430.250000,1,0.430819,0.434084,0.432341,0.001039
4430.500000,1,0.473365,0.476312,0.475086,0.001045
4430.750000,1,0.517995,0.521609,0.519821,0.001269
4431.000000,1,0.563292,0.567254,0.565100,0.001356
4431.250000,1,0.608400,0.612325,0.609999,0.001466
4431.500000,1,0.652399,0.656565,0.654087,0.001423
4431.750000,1,0.694547,0.698584,0.696306,0.001512
4432.000000,1,0.734225,0.738891,0.736241,0.001414
4432.250000,1,0.769778,0.774276,0.771695,0.001506
4432.500000,1,0.800601,0.805780,0.802737,0.001643
4432.750000,1,0.828116,0.833052,0.830217,0.001486
4433.000000,1,0.852018,0.857076,0.854683,0.001510
4433.250000,1,0.875753,0.880613,0.877682,0.001430
4433.500000,1,0.895953,0.901412,0.898467,0.001584
4433.750000,1,0.914539,0.918918,0.916451,0.001363
4434.000000,1,0.928876,0.933272,0.930946,0.001317
4434.250000,1,0.940653,0.945474,0.942710,0.001486
4434.500000,1,0.951709,0.955365,0.953735,0.001066
4434.750000,1,0.962696,0.966256,0.964942,0.001173
4435.000000,1,0.975949,0.978367,0.977083,0.000913
4435.250000,1,0.987716,0.990307,0.988892,0.000977
4435.500000,1,0.996868,0.999981,0.998291,0.001045
4435.750000,1,1.003306,1.007144,1.005303,0.001243
4436.000000,1,1.007768,1.011853,1.009981,0.001385
4436.250000,1,1.012050,1.015999,1.014073,0.001323
4436.500000,1,1.017397,1.020925,1.018594,0.001177
4436.750000,1,1.023477,1.026826,1.024539,0.001160
4437.000000,1,1.027623,1.031521,1.029488,0.001316
4437.250000,1,1.032414,1.035673,1.033857,0.001216
4437.500000,1,1.035865,1.039061,1.037124,0.001158
4437.750000,1,1.040964,1.043931,1.042006,0.000985
4438.000000,1,1.048469,1.051444,1.049757,0.000930
4438.250000,1,1.061922,1.065093,1.062932,0.001038
4438.500000,1,1.085808,1.092671,1.089238,0.002367
4438.750000,1,1.094490,1.097480,1.095558,0.000882
4439.000000,1,1.109406,1.112027,1.110431,0.000762
4439.250000,1,1.122873,1.125647,1.123915,0.000855
4439.500000,1,1.133407,1.136602,1.135248,0.001036
4439.750000,1,1.143752,1.148521,1.146236,0.001603
4440.000000,1,1.155167,1.159409,1.157252,0.001471
4440.250000,1,1.164685,1.169312,1.167369,0.001824
4440.500000,1,1.171068,1.176550,1.173863,0.002059
4440.750000,1,1.172627,1.180532,1.177174,0.002833
4441.000000,1,1.173602,1.181738,1.177765,0.002966
4441.250000,1,1.172697,1.182060,1.177816,0.003251
4441.500000,1,1.174146,1.184050,1.179352,0.003759
4441.750000,1,1.177643,1.187710,1.182961,0.003875
4442.000000,1,1.181142,1.192164,1.187006,0.004060
4442.250000,1,1.184359,1.196316,1.191055,0.004219
4442.500000,1,1.186992,1.198889,1.193310,0.004589
4442.750000,1,1.189626,1.202026,1.196174,0.004772
4443.000000,1,1.192833,1.204770,1.199808,0.004960
4443.250000,1,1.198895,1.212662,1.206827,0.005109
4443.500000,1,1.208305,1.221279,1.215876,0.005215
4443.750000,1,1.217604,1.230076,1.224522,0.004966
4444.000000,1,1.222983,1.235937,1.230710,0.005071
4444.250000,1,1.225797,1.239436,1.233761,0.005424
4444.500000,1,1.228512,1.241044,1.235524,0.005140
4444.750000,1,1.230130,1.243604,1.237834,0.005274
4445.000000,1,1.232513,1.244834,1.239706,0.004697
4445.250000,1,1.234875,1.246624,1.241869,0.004561
4445.500000,1,1.235338,1.246553,1.241681,0.004448
4445.750000,1,1.230734,1.241865,1.237164,0.004181
4446.000000,1,1.223626,1.233222,1.229519,0.003508
4446.250000,1,1.217242,1.224928,1.221806,0.002929
4446.500000,1,1.212447,1.220852,1.217520,0.003116
4446.750000,1,1.213673,1.221260,1.218605,0.002765
4447.000000,1,1.221123,1.228307,1.225079,0.002377
4447.250000,1,1.233227,1.238031,1.236358,0.001705
4447.500000,1,1.246628,1.251333,1.249650,0.001522
4447.750000,1,1.261576,1.264970,1.263578,0.001257
4448.000000,1,1.274716,1.278774,1.276804,0.001296
4448.250000,1,1.286267,1.289127,1.287491,0.000909
4448.500000,1,1.293906,1.298623,1.295712,0.001368
4448.750000,1,1.298792,1.304115,1.300924,0.001468
4449.000000,1,1.301004,1.307339,1.303911,0.001717
4449.250000,1,1.305357,1.312122,1.308056,0.001990
4449.500000,1,1.310142,1.316381,1.312972,0.002119
4449.750000,1,1.318543,1.324989,1.321208,0.002246
4450.000000,1,1.327123,1.335461,1.330283,0.003065
4450.250000,1,1.333085,1.342629,1.337555,0.003460
4450.500000,1,1.337006,1.345474,1.340945,0.003540
4450.750000,1,1.335689,1.345607,1.340593,0.003767
4451.000000,1,1.333877,1.344463,1.338513,0.004073
4451.250000,1,1.333386,1.344495,1.338500,0.004777
4451.500000,1,1.335508,1.348496,1.341867,0.005146
4451.750000,1,1.341962,1.354688,1.347907,0.005260
4452.000000,1,1.347150,1.362153,1.354373,0.005711
4452.250000,1,1.351251,1.364673,1.357258,0.005501
4452.500000,1,1.349291,1.364033,1.355820,0.005605
4452.750000,1,1.346003,1.360031,1.352656,0.005655
4453.000000,1,1.341208,1.356039,1.348487,0.005967
4453.250000,1,1.338282,1.352928,1.344901,0.006004
4453.500000,1,1.332843,1.348005,1.340232,0.005995
4453.750000,1,1.323252,1.339672,1.331604,0.005911
4454.000000,1,1.308896,1.324034,1.316275,0.005794
4454.250000,1,1.288407,1.301274,1.294222,0.005115
4454.500000,1,1.260880,1.274242,1.267138,0.005064
4454.750000,1,1.231543,1.244496,1.237538,0.004728
4455.000000,1,1.200466,1.212769,1.205925,0.004702
4455.250000,1,1.165431,1.177462,1.171041,0.004509
4455.500000,1,1.124925,1.135829,1.129794,0.004151
4455.750000,1,1.076578,1.087547,1.081720,0.003978
4456.000000,1,1.023213,1.033873,1.028158,0.003745
4456.250000,1,0.966521,0.975075,0.970562,0.003189
4456.500000,1,0.908607,0.916019,0.912300,0.002899
4456.750000,1,0.849336,0.857560,0.853448,0.002722
4457.000000,1,0.789427,0.797247,0.793306,0.002648
4457.250000,1,0.727279,0.733423,0.730446,0.002150
4457.500000,1,0.662484,0.667586,0.664820,0.001789
4457.750000,1,0.595546,0.600274,0.598053,0.001579
4458.000000,1,0.531149,0.534760,0.533012,0.001207
4458.250000,1,0.470875,0.473791,0.472474,0.000991
4458.500000,1,0.416611,0.418902,0.417677,0.000767
4458.750000,1,0.369049,0.370775,0.369844,0.000536
4459.000000,1,0.328684,0.329785,0.329092,0.000312
4459.250000,1,0.296034,0.296998,0.296471,0.000315
4459.500000,1,0.271970,0.272931,0.272400,0.000262
4459.750000,1,0.257183,0.258147,0.257724,0.000288
4460.000000,2,0.278018,0.278608,0.278310,0.000197
4460.250000,2,0.283287,0.283890,0.283559,0.000196
4460.500000,2,0.298624,0.299490,0.299142,0.000248
4460.750000,2,0.324036,0.324828,0.324557,0.000236
4461.000000,2,0.358059,0.359551,0.359059,0.000428
4461.250000,2,0.401125,0.402956,0.402321,0.000517
4461.500000,2,0.452283,0.454221,0.453778,0.000593
4461.750000,2,0.511811,0.513532,0.512927,0.000581
4462.000000,2,0.577111,0.580229,0.578663,0.000889
4462.250000,2,0.648091,0.650435,0.649446,0.000761
4462.500000,2,0.721796,0.723340,0.722708,0.000505
4462.750000,2,0.795769,0.798454,0.796797,0.000808
4463.000000,2,0.868788,0.871712,0.870140,0.000847
4463.250000,2,0.941638,0.944570,0.942801,0.000893
4463.500000,2,1.011772,1.015089,1.013022,0.001098
4463.750000,2,1.078070,1.081243,1.079451,0.001037
4464.000000,2,1.138637,1.141841,1.140244,0.001079
4464.250000,2,1.190603,1.194553,1.193030,0.001128
4464.500000,2,1.234027,1.239281,1.237013,0.001541
4464.750000,2,1.272279,1.276903,1.274861,0.001272
4465.000000,2,1.302761,1.308731,1.306591,0.001681
4465.250000,2,1.329953,1.335941,1.333827,0.001672
4465.500000,2,1.351754,1.358443,1.355835,0.001911
4465.750000,2,1.366351,1.372773,1.370662,0.001860
4466.000000,2,1.376568,1.382159,1.380005,0.001651
4466.250000,2,1.381572,1.387597,1.385525,0.001777
4466.500000,2,1.385229,1.391402,1.389594,0.001859
4466.750000,2,1.389470,1.396486,1.393975,0.002035
4467.000000,2,1.392621,1.400733,1.398157,0.002485
4467.250000,2,1.396655,1.405115,1.401904,0.002547
4467.500000,2,1.397061,1.404266,1.402205,0.002234
4467.750000,2,1.395059,1.401917,1.399703,0.002243
4468.000000,2,1.390302,1.397817,1.395532,0.002633
4468.250000,2,1.385694,1.392742,1.390089,0.002502
4468.500000,2,1.379996,1.387420,1.384531,0.002639
4468.750000,2,1.374328,1.381691,1.379040,0.002745
4469.000000,2,1.368283,1.375428,1.373037,0.002598
4469.250000,2,1.360346,1.369273,1.365789,0.002959
4469.500000,2,1.352933,1.361553,1.357655,0.002950
4469.750000,2,1.347196,1.356240,1.351349,0.002749
4470.000000,2,1.342986,1.350898,1.347412,0.002460
4470.250000,2,1.343197,1.350780,1.347391,0.002331
4470.500000,2,1.344844,1.352008,1.349091,0.002315
4470.750000,2,1.349092,1.354090,1.351874,0.001643
4471.000000,2,1.350167,1.355586,1.353024,0.001591
4471.250000,2,1.349996,1.356280,1.352965,0.001611
4471.500000,2,1.350448,1.354328,1.351733,0.001303
4471.750000,2,1.347845,1.352345,1.350171,0.001250
4472.000000,2,1.346414,1.350334,1.348220,0.001316
4472.250000,2,1.342968,1.345679,1.344247,0.000956
4472.500000,2,1.336966,1.340110,1.338308,0.001156
4472.750000,2,1.327957,1.330914,1.329894,0.000988
4473.000000,2,1.318344,1.321668,1.320204,0.000960
4473.250000,2,1.309027,1.312878,1.310767,0.001288
4473.500000,2,1.300540,1.305208,1.302471,0.001477
4473.750000,2,1.293661,1.297429,1.295092,0.001342
4474.000000,2,1.285479,1.291051,1.287647,0.001732
4474.250000,2,1.277761,1.283006,1.279571,0.001623
4474.500000,2,1.267951,1.273214,1.269938,0.001671
4474.750000,2,1.258723,1.263392,1.260259,0.001559
4475.000000,2,1.248441,1.253480,1.250991,0.001590
4475.250000,2,1.241008,1.246167,1.242967,0.001624
4475.500000,2,1.233535,1.238896,1.235788,0.001500
4475.750000,2,1.226013,1.229937,1.227722,0.001272
4476.000000,2,1.224412,1.226712,1.225371,0.000769
4476.250000,2,1.208459,1.212020,1.210488,0.001151
4476.500000,2,1.200463,1.203605,1.202064,0.000996
4476.750000,2,1.193337,1.197175,1.195080,0.001263
4477.000000,2,1.187708,1.191664,1.189681,0.001303
4477.250000,2,1.183476,1.187202,1.184977,0.001265
4477.500000,2,1.177034,1.181116,1.178992,0.001457
4477.750000,2,1.171315,1.174520,1.172743,0.000943
4478.000000,2,1.162336,1.167038,1.164688,0.001413
4478.250000,2,1.154497,1.158328,1.156110,0.001215
4478.500000,2,1.144666,1.147744,1.145830,0.001088
4478.750000,2,1.132911,1.137270,1.134707,0.001267
4479.000000,2,1.119769,1.122462,1.120995,0.001120
4479.250000,2,1.103895,1.107115,1.105440,0.001083
4479.500000,2,1.087010,1.090615,1.088869,0.001319
4479.750000,2,1.071581,1.074680,1.072890,0.000997
4480.000000,2,1.057044,1.060490,1.058598,0.001012
4480.250000,2,1.044477,1.047980,1.046405,0.001107
4480.500000,2,1.033994,1.037252,1.035532,0.001120
4480.750000,2,1.024416,1.028066,1.025521,0.001158
4481.000000,2,1.013813,1.016858,1.015155,0.001050
4481.250000,2,1.004312,1.007632,1.005467,0.001021
4481.500000,2,0.994963,0.997990,0.996118,0.001032
4481.750000,2,0.987280,0.990698,0.988618,0.001125
4482.000000,2,0.981650,0.985234,0.982587,0.001086
4482.250000,2,0.974783,0.978096,0.976356,0.000988
4482.500000,2,0.968214,0.972199,0.969737,0.001176
4482.750000,2,0.959998,0.963246,0.961461,0.000953
4483.000000,2,0.951233,0.953970,0.952230,0.000810
4483.250000,2,0.941503,0.944667,0.942883,0.000862
4483.500000,2,0.932728,0.935623,0.934044,0.000862
4483.750000,2,0.924852,0.927923,0.926038,0.000926
4484.000000,2,0.916890,0.920497,0.918017,0.001045
4484.250000,2,0.908212,0.910765,0.909404,0.000847
4484.500000,2,0.898557,0.901944,0.900073,0.000971
4484.750000,2,0.890169,0.893916,0.891362,0.001212
4485.000000,2,0.882229,0.885083,0.883195,0.000909
4485.250000,2,0.874605,0.878139,0.875713,0.001131
4485.500000,2,0.866784,0.870410,0.867984,0.001087
4485.750000,2,0.858204,0.860787,0.859157,0.000816
4486.000000,2,0.846848,0.849726,0.847715,0.000889
4486.250000,2,0.832956,0.836025,0.833992,0.000864
4486.500000,2,0.816815,0.820743,0.818151,0.001159
4486.750000,2,0.799604,0.802051,0.800428,0.000715
4487.000000,2,0.779603,0.782165,0.780322,0.000769
4487.250000,2,0.756408,0.758665,0.757433,0.000671
4487.500000,2,0.730044,0.731713,0.730722,0.000592
4487.750000,2,0.699803,0.701203,0.700364,0.000494
4488.000000,2,0.666765,0.668279,0.667450,0.000487
4488.250000,2,0.632339,0.633989,0.633029,0.000551
4488.500000,2,0.596538,0.598247,0.597322,0.000523
4488.750000,2,0.560698,0.562407,0.561318,0.000521
4489.000000,2,0.524184,0.525387,0.524806,0.000455
4489.250000,2,0.487321,0.488893,0.488128,0.000436
4489.500000,2,0.451648,0.452951,0.452380,0.000385
4489.750000,2,0.417726,0.418889,0.418518,0.000378
4490.000000,2,0.387204,0.387942,0.387502,0.000296
4490.250000,2,0.359134,0.360629,0.360155,0.000436
4490.500000,2,0.336192,0.336942,0.336610,0.000239
4490.750000,2,0.316680,0.317262,0.316945,0.000173
4491.000000,2,0.300220,0.301357,0.300793,0.000351
4491.250000,2,0.287801,0.288536,0.288185,0.000227
4491.500000,2,0.278623,0.279280,0.278995,0.000223
4491.750000,2,0.273265,0.273879,0.273579,0.000226
4492.000000,3,0.293006,0.349476,0.341258,0.018265
4492.250000,3,0.297229,0.353982,0.345657,0.018340
4492.500000,3,0.304602,0.362856,0.354328,0.018825
4492.750000,3,0.318959,0.380376,0.371113,0.019760
4493.000000,3,0.337106,0.401793,0.392329,0.020906
4493.250000,3,0.360909,0.430237,0.420110,0.022422
4493.500000,3,0.387816,0.462948,0.452243,0.024381
4493.750000,3,0.421392,0.503370,0.491772,0.026641
4494.000000,3,0.456847,0.546856,0.533555,0.029038
4494.250000,3,0.497098,0.594394,0.580229,0.031478
4494.500000,3,0.536156,0.641653,0.626346,0.034146
4494.750000,3,0.578213,0.691850,0.675196,0.036720
4495.000000,3,0.618355,0.740314,0.722653,0.039479
4495.250000,3,0.661377,0.791700,0.772736,0.042152
4495.500000,3,0.701570,0.839815,0.819553,0.044662
4495.750000,3,0.740875,0.887517,0.866042,0.047393
4496.000000,3,0.774874,0.928083,0.905583,0.049493
4496.250000,3,0.804892,0.963818,0.941058,0.051561
4496.500000,3,0.828486,0.992243,0.968456,0.053011
4496.750000,3,0.850328,1.017687,0.993378,0.054185
4497.000000,3,0.866888,1.036483,1.012142,0.055001
4497.250000,3,0.881374,1.054148,1.029045,0.055943
4497.500000,3,0.890167,1.064725,1.039153,0.056422
4497.750000,3,0.896333,1.072114,1.046057,0.056718
4498.000000,3,0.897053,1.072424,1.046657,0.056674
4498.250000,3,0.898943,1.073643,1.047944,0.056469
4498.500000,3,0.899666,1.074053,1.048328,0.056296
4498.750000,3,0.902703,1.078392,1.052498,0.056737
4499.000000,3,0.906771,1.081451,1.056098,0.056541
4499.250000,3,0.911798,1.086310,1.061448,0.056664
4499.500000,3,0.913271,1.087750,1.062660,0.056542
4499.750000,3,0.916669,1.089379,1.064080,0.055816
4500.000000,3,0.985174,1.166833,1.130390,0.057341
4500.250000,3,0.930682,1.085570,1.062879,0.050057
4500.500000,3,1.076434,1.088959,1.082027,0.003875
4500.750000,3,1.083505,1.307145,1.116248,0.072470
4501.000000,3,1.076813,1.336495,1.115977,0.083481
4501.250000,3,1.068359,1.260654,1.099912,0.060950
4501.500000,3,1.060881,1.220179,1.088568,0.050035
4501.750000,3,1.060922,1.266587,1.092689,0.065883
4502.000000,3,1.059902,1.366314,1.105532,0.098807
4502.250000,3,1.061653,1.401639,1.111478,0.109878
4502.500000,3,1.058342,1.331428,1.099862,0.087719
4502.750000,3,1.053672,1.221921,1.081484,0.053410
4503.000000,3,1.050718,1.217020,1.077295,0.052950
4503.250000,3,1.051949,1.350831,1.096918,0.096112
4503.500000,3,1.054430,1.525482,1.119162,0.153672
4503.750000,3,1.049311,1.517694,1.118770,0.150935
4504.000000,3,1.052647,1.371757,1.099845,0.103077
4504.250000,3,1.052262,1.254722,1.080758,0.065791
4504.500000,3,1.046105,1.292423,1.082300,0.079528
4504.750000,3,1.045044,1.448672,1.103933,0.130498
4505.000000,3,1.040755,1.568668,1.120537,0.169713
4505.250000,3,1.037241,1.498853,1.105263,0.149030
4505.500000,3,1.031390,1.368598,1.080166,0.109119
4505.750000,3,1.034340,1.358734,1.080704,0.105240
4506.000000,3,1.034817,1.560045,1.109239,0.170543
4506.250000,3,1.036798,1.814885,1.143819,0.253724
4506.500000,3,1.037140,1.790821,1.139650,0.246192
4506.750000,3,1.033213,1.573339,1.107995,0.176016
4507.000000,3,1.031732,1.412451,1.085536,0.123687
4507.250000,3,1.034403,1.493098,1.097336,0.149666
4507.500000,3,1.036582,1.759104,1.138086,0.234863
4507.750000,3,1.047940,1.912329,1.170072,0.280873
4508.000000,3,1.052064,1.763285,1.148964,0.232418
4508.250000,3,1.051339,1.543728,1.119598,0.160457
4508.500000,3,1.052195,1.452842,1.107329,0.130717
4508.750000,3,1.059839,1.539735,1.125193,0.156850
4509.000000,3,1.068771,1.696661,1.155105,0.204837
4509.250000,3,1.076616,1.612448,1.153764,0.173615
4509.500000,3,1.079694,1.194927,1.098546,0.036651
4509.750000,3,0.949659,1.091149,1.070138,0.045595
4510.000000,3,0.930759,1.097431,1.072818,0.053752
4510.250000,3,0.930199,1.105419,1.080152,0.056731
4510.500000,3,0.933492,1.113895,1.087044,0.058106
4510.750000,3,0.939259,1.122528,1.096112,0.059333
4511.000000,3,0.943217,1.130349,1.102805,0.060388
4511.250000,3,0.948429,1.136537,1.109689,0.061007
4511.500000,3,0.950678,1.141540,1.112666,0.061316
4511.750000,3,0.953450,1.145305,1.116631,0.061766
4512.000000,3,0.955087,1.148498,1.119535,0.062236
4512.250000,3,0.960697,1.154488,1.125801,0.062479
4512.500000,3,0.964706,1.161831,1.131686,0.063219
4512.750000,3,0.971518,1.169476,1.140003,0.063771
4513.000000,3,0.974958,1.174083,1.144329,0.064109
4513.250000,3,0.979570,1.179845,1.149711,0.064403
4513.500000,3,0.982377,1.185222,1.153779,0.064889
4513.750000,3,0.989292,1.193709,1.161886,0.065362
4514.000000,3,0.996617,1.202976,1.170776,0.065933
4514.250000,3,1.008533,1.215810,1.184372,0.066556
4514.500000,3,1.017753,1.229476,1.196237,0.067597
4514.750000,3,1.028304,1.241094,1.208703,0.068290
4515.000000,3,1.035432,1.250662,1.217407,0.068907
4515.250000,3,1.043454,1.259159,1.226214,0.069201
4515.500000,3,1.049011,1.266897,1.233901,0.070002
4515.750000,3,1.058196,1.277932,1.244206,0.070425
4516.000000,3,1.066454,1.286138,1.252768,0.070540
4516.250000,3,1.073627,1.295592,1.261908,0.071294
4516.500000,3,1.077464,1.300720,1.266585,0.071622
4516.750000,3,1.081040,1.304578,1.271374,0.072067
4517.000000,3,1.083011,1.307334,1.273320,0.072060
4517.250000,3,1.086817,1.311713,1.277944,0.072372
4517.500000,3,1.088589,1.314303,1.280459,0.072664
4517.750000,3,1.091779,1.317086,1.284176,0.072842
4518.000000,3,1.090288,1.315010,1.282217,0.072671
4518.250000,3,1.085618,1.311232,1.277789,0.072759
4518.500000,3,1.075546,1.298962,1.266240,0.072197
4518.750000,3,1.064775,1.285832,1.252862,0.071201
4519.000000,3,1.048583,1.265931,1.233732,0.070088
4519.250000,3,1.030744,1.244538,1.213338,0.069099
4519.500000,3,1.008265,1.215802,1.185266,0.066996
4519.750000,3,0.980452,1.181833,1.152042,0.064916
4520.000000,3,0.943394,1.136709,1.108783,0.062562
4520.250000,3,0.901350,1.086678,1.058848,0.059592
4520.500000,3,0.853723,1.026194,1.001498,0.055901
4520.750000,3,0.802183,0.964714,0.941560,0.052722
4521.000000,3,0.748493,0.899181,0.877778,0.048904
4521.250000,3,0.695105,0.834732,0.814672,0.045247
4521.500000,3,0.639185,0.767700,0.749126,0.041600
4521.750000,3,0.586227,0.703571,0.686511,0.037949
4522.000000,3,0.532866,0.638746,0.623319,0.034228
4522.250000,3,0.483328,0.579551,0.565249,0.031016
4522.500000,3,0.435813,0.522448,0.509585,0.027915
4522.750000,3,0.395680,0.473772,0.461914,0.025096
4523.000000,3,0.359655,0.430133,0.419685,0.022721
4523.250000,3,0.332286,0.397721,0.387587,0.020955
4523.500000,3,0.311477,0.371852,0.362873,0.019454
4523.750000,3,0.300153,0.358707,0.349756,0.018783
4524.000000,4,0.284932,0.286811,0.285731,0.000693
4524.250000,4,0.287516,0.288782,0.288095,0.000434
4524.500000,4,0.292275,0.294134,0.293085,0.000625
4524.750000,4,0.302671,0.303921,0.303145,0.000375
4525.000000,4,0.316228,0.317161,0.316672,0.000311
4525.250000,4,0.332877,0.333719,0.333334,0.000304
4525.500000,4,0.353403,0.354429,0.354024,0.000410
4525.750000,4,0.379276,0.381009,0.380355,0.000595
4526.000000,4,0.407941,0.409825,0.408929,0.000646
4526.250000,4,0.440114,0.442901,0.441736,0.000940
4526.500000,4,0.473024,0.476382,0.475107,0.001189
4526.750000,4,0.508409,0.513209,0.511473,0.001572
4527.000000,4,0.544788,0.549872,0.548082,0.001564
4527.250000,4,0.584401,0.589247,0.587334,0.001714
4527.500000,4,0.622823,0.628584,0.626472,0.001799
4527.750000,4,0.662684,0.668210,0.666334,0.001887
4528.000000,4,0.699714,0.705806,0.703617,0.002065
4528.250000,4,0.735083,0.740667,0.738897,0.001949
4528.500000,4,0.766429,0.771681,0.770116,0.001806
4528.750000,4,0.796184,0.801557,0.799808,0.001880
4529.000000,4,0.823263,0.828506,0.826593,0.001717
4529.250000,4,0.849274,0.854217,0.852406,0.001668
4529.500000,4,0.871303,0.875833,0.874223,0.001476
4529.750000,4,0.891178,0.894522,0.893485,0.001131
4530.000000,4,0.905885,0.909926,0.908240,0.001194
4530.250000,4,0.919462,0.923183,0.921646,0.001202
4530.500000,4,0.930814,0.934003,0.932916,0.000939
4530.750000,4,0.943236,0.946129,0.945050,0.000985
4531.000000,4,0.955044,0.956585,0.955816,0.000393
4531.250000,4,0.965984,0.967833,0.966735,0.000581
4531.500000,4,0.974006,0.975462,0.974715,0.000465
4531.750000,4,0.981896,0.983622,0.982861,0.000569
4532.000000,4,0.989399,0.990743,0.990022,0.000399
4532.250000,4,0.998848,1.000833,0.999899,0.000665
4532.500000,4,1.008843,1.010262,1.009699,0.000541
4532.750000,4,1.020277,1.022688,1.021803,0.000752
4533.000000,4,1.031245,1.033270,1.032181,0.000574
4533.250000,4,1.041253,1.043782,1.042520,0.000777
4533.500000,4,1.050565,1.052610,1.051124,0.000583
4533.750000,4,1.058739,1.061719,1.060101,0.000832
4534.000000,4,1.067216,1.070357,1.068513,0.000916
4534.250000,4,1.076587,1.079837,1.077860,0.001032
4534.500000,4,1.083930,1.087323,1.085654,0.001173
4534.750000,4,1.092056,1.094868,1.093562,0.001099
4535.000000,4,1.096461,1.100991,1.098407,0.001447
4535.250000,4,1.103343,1.106994,1.104963,0.001136
4535.500000,4,1.109633,1.113578,1.111684,0.001426
4535.750000,4,1.119384,1.123748,1.121515,0.001420
4536.000000,4,1.129236,1.134461,1.131787,0.001788
4536.250000,4,1.139038,1.144203,1.141972,0.001740
4536.500000,4,1.147826,1.153055,1.150186,0.001760
4536.750000,4,1.155064,1.159930,1.157089,0.001582
4537.000000,4,1.159559,1.165573,1.162225,0.001849
4537.250000,4,1.166917,1.172179,1.169323,0.001655
4537.500000,4,1.174605,1.178965,1.176499,0.001394
4537.750000,4,1.183675,1.187886,1.185626,0.001225
4538.000000,4,1.191124,1.195457,1.192817,0.001314
4538.250000,4,1.197731,1.201676,1.199473,0.001080
4538.500000,4,1.202246,1.206087,1.204095,0.001137
4538.750000,4,1.208025,1.211163,1.209286,0.001016
4539.000000,4,1.211156,1.215634,1.213698,0.001268
4539.250000,4,1.218414,1.221207,1.220200,0.000801
4539.500000,4,1.224068,1.226572,1.225366,0.000878
4539.750000,4,1.229490,1.230582,1.230022,0.000295
4540.000000,4,1.255885,1.281860,1.273687,0.009003
4540.250000,4,1.230582,1.233733,1.232639,0.000999
4540.500000,4,1.230121,1.233659,1.232114,0.001225
4540.750000,4,1.232656,1.236174,1.234895,0.001229
4541.000000,4,1.234691,1.239469,1.237602,0.001607
4541.250000,4,1.238859,1.243462,1.241829,0.001700
4541.500000,4,1.240663,1.245594,1.243566,0.001817
4541.750000,4,1.242488,1.248269,1.246047,0.002105
4542.000000,4,1.243551,1.249167,1.247179,0.002173
4542.250000,4,1.248019,1.254324,1.251886,0.002609
4542.500000,4,1.252889,1.259319,1.257013,0.002499
4542.750000,4,1.260775,1.267351,1.264943,0.002628
4543.000000,4,1.267652,1.274586,1.271848,0.002758
4543.250000,4,1.273181,1.280371,1.277492,0.002534
4543.500000,4,1.274404,1.281536,1.278869,0.002591
4543.750000,4,1.274474,1.282836,1.280066,0.002980
4544.000000,4,1.275296,1.282682,1.279727,0.002601
4544.250000,4,1.275436,1.282590,1.280090,0.002553
4544.500000,4,1.274063,1.280661,1.278077,0.002526
4544.750000,4,1.271648,1.278509,1.276008,0.002500
4545.000000,4,1.266647,1.273966,1.270694,0.002401
4545.250000,4,1.262910,1.268640,1.266676,0.002050
4545.500000,4,1.260354,1.264856,1.262868,0.001647
4545.750000,4,1.261086,1.265697,1.263830,0.001370
4546.000000,4,1.265094,1.269106,1.266946,0.001433
4546.250000,4,1.271257,1.274536,1.272999,0.001071
4546.500000,4,1.276509,1.278557,1.277619,0.000581
4546.750000,4,1.280957,1.283252,1.281941,0.000786
4547.000000,4,1.282872,1.285218,1.284189,0.000912
4547.250000,4,1.286583,1.289329,1.288231,0.000854
4547.500000,4,1.290969,1.294686,1.292723,0.001058
4547.750000,4,1.296614,1.300739,1.298379,0.001275
4548.000000,4,1.300299,1.304948,1.302146,0.001410
4548.250000,4,1.301401,1.307192,1.303822,0.001668
4548.500000,4,1.298787,1.305038,1.300747,0.001834
4548.750000,4,1.295973,1.300538,1.297297,0.001408
4549.000000,4,1.290879,1.296460,1.292981,0.001804
4549.250000,4,1.288677,1.295287,1.291189,0.001944
4549.500000,4,1.286816,1.294055,1.288975,0.002379
4549.750000,4,1.285055,1.291720,1.287153,0.002227
4550.000000,4,1.278735,1.286048,1.280845,0.002379
4550.250000,4,1.268674,1.276157,1.271144,0.002258
4550.500000,4,1.254915,1.262328,1.256958,0.002459
4550.750000,4,1.239629,1.246305,1.241538,0.002144
4551.000000,4,1.220161,1.227876,1.222457,0.002600
4551.250000,4,1.198415,1.206562,1.201277,0.002540
4551.500000,4,1.171027,1.178413,1.173361,0.002566
4551.750000,4,1.136475,1.143941,1.139094,0.002531
4552.000000,4,1.093816,1.101362,1.096636,0.002750
4552.250000,4,1.045855,1.053392,1.048853,0.002609
4552.500000,4,0.991647,0.998910,0.994434,0.002570
