# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.404173,17.765320,17.569892,0.149913
4860.250000,1,1.122076,1.138072,1.131246,0.006202
4860.500000,1,0.710259,0.719001,0.714436,0.002856
4860.750000,1,1.124838,1.136339,1.131557,0.004299
4861.000000,1,0.774243,0.782285,0.778146,0.002603
4861.250000,1,1.141644,1.153471,1.149257,0.004055
4861.500000,1,0.855927,0.862347,0.858745,0.002444
4861.750000,1,1.180297,1.188186,1.184668,0.002878
4862.000000,1,0.947927,0.956311,0.951749,0.002816
4862.250000,1,1.217489,1.228840,1.224607,0.004230
4862.500000,1,1.039352,1.046959,1.042862,0.002274
4862.750000,1,1.260307,1.266115,1.263064,0.001957
4863.000000,1,1.118982,1.128630,1.123943,0.003762
4863.250000,1,1.291524,1.297509,1.294145,0.001873
4863.500000,1,1.183568,1.188826,1.186588,0.002150
4863.750000,1,1.323183,1.332827,1.326797,0.002816
4864.000000,1,1.240520,1.262012,1.247666,0.007085
4864.250000,1,1.351285,1.372932,1.360033,0.008018
4864.500000,1,1.275630,1.292544,1.282245,0.006579
4864.750000,1,1.363476,1.377153,1.368031,0.004645
4865.000000,1,1.291509,1.316940,1.298210,0.008723
4865.250000,1,1.371067,1.387679,1.377042,0.006535
4865.500000,1,1.294375,1.329003,1.306358,0.014202
4865.750000,1,1.368100,1.379005,1.371900,0.003897
4866.000000,1,1.267200,1.278309,1.272197,0.003559
4866.250000,1,1.337582,1.344419,1.341555,0.002230
4866.500000,1,1.216309,1.230309,1.222070,0.004344
4866.750000,1,1.296636,1.306289,1.300828,0.003601
4867.000000,1,1.155093,1.170086,1.159308,0.004646
4867.250000,1,1.239611,1.243942,1.242126,0.001265
4867.500000,1,1.079073,1.084189,1.081466,0.001899
4867.750000,1,1.170526,1.174188,1.172791,0.001218
4868.000000,1,0.983872,0.996664,0.992410,0.003918
4868.250000,1,1.096003,1.105098,1.098139,0.002924
4868.500000,1,0.913272,0.926050,0.917800,0.003927
4868.750000,1,1.024721,1.030390,1.027013,0.001851
4869.000000,1,0.842321,0.859648,0.847405,0.006249
4869.250000,1,0.951665,0.968098,0.956843,0.005835
4869.500000,1,0.765949,0.776612,0.770346,0.003971
4869.750000,1,0.869276,0.875513,0.871590,0.001890
4870.000000,1,0.689918,0.698307,0.693347,0.002820
4870.250000,1,0.790315,0.795868,0.792318,0.001883
4870.500000,1,0.621023,0.635417,0.626262,0.004552
4870.750000,1,0.713234,0.717563,0.715097,0.001354
4871.000000,1,0.552491,0.558980,0.554838,0.002049
4871.250000,1,0.636084,0.641745,0.638150,0.001648
4871.500000,1,0.487204,0.493436,0.489215,0.001917
4871.750000,1,0.569152,0.574307,0.570882,0.001627
4872.000000,1,0.431502,0.437677,0.433288,0.002003
4872.250000,1,0.510854,0.516950,0.513583,0.001827
4872.500000,1,0.382096,0.389345,0.384140,0.002459
4872.750000,1,0.462466,0.469185,0.465320,0.002112
4873.000000,1,0.337042,0.344240,0.339801,0.002462
4873.250000,1,0.422024,0.428428,0.424940,0.001906
4873.500000,1,0.297811,0.304826,0.300338,0.002472
4873.750000,1,0.392435,0.397584,0.395228,0.001701
4874.000000,1,0.267374,0.274432,0.270402,0.002756
4874.250000,1,0.372242,0.376988,0.375426,0.001478
4874.500000,1,0.242702,0.249061,0.245596,0.002743
4874.750000,1,0.356998,0.362677,0.359926,0.001746
4875.000000,1,0.222909,0.228919,0.225778,0.002532
4875.250000,1,0.348697,0.354501,0.351836,0.001714
4875.500000,1,0.210444,0.218765,0.213903,0.003046
4875.750000,1,0.346789,0.353436,0.350150,0.001930
4876.000000,1,0.461794,0.624624,0.555556,0.060705
4876.250000,1,0.348262,0.354971,0.351486,0.001966
4876.500000,1,0.208394,0.216274,0.211540,0.002829
4876.750000,1,0.352719,0.358659,0.355461,0.001796
4877.000000,1,0.218898,0.223634,0.221183,0.002090
4877.250000,1,0.363019,0.368938,0.365403,0.001854
4877.500000,1,0.237128,0.241851,0.239280,0.002187
4877.750000,1,0.379563,0.384586,0.382160,0.001650
4878.000000,1,0.260913,0.266109,0.263145,0.002134
4878.250000,1,0.400155,0.404932,0.402389,0.001704
4878.500000,1,0.290443,0.296407,0.292967,0.001980
4878.750000,1,0.429195,0.435017,0.431613,0.001842
4879.000000,1,0.330895,0.336786,0.333270,0.002124
4879.250000,1,0.468040,0.473816,0.470506,0.001860
4879.500000,1,0.377334,0.383916,0.379394,0.002265
4879.750000,1,0.514159,0.518949,0.516453,0.001457
4880.000000,1,0.429214,0.435107,0.431253,0.001957
4880.250000,1,0.569386,0.573252,0.571121,0.001128
4880.500000,1,0.488108,0.494167,0.490395,0.002150
4880.750000,1,0.632927,0.637106,0.635092,0.001162
4881.000000,1,0.556413,0.562998,0.559253,0.002501
4881.250000,1,0.708015,0.710460,0.708868,0.000813
4881.500000,1,0.628146,0.643925,0.633589,0.005259
4881.750000,1,0.781383,0.787270,0.783378,0.001727
4882.000000,1,0.698378,0.709018,0.702836,0.003531
4882.250000,1,0.858557,0.865306,0.860982,0.001905
4882.500000,1,0.775517,0.788003,0.780768,0.004511
4882.750000,1,0.940467,0.957732,0.945933,0.006092
4883.000000,1,0.851476,0.869951,0.857271,0.006621
4883.250000,1,1.014683,1.021330,1.017494,0.002277
4883.500000,1,0.920575,0.933843,0.925386,0.004108
4883.750000,1,1.088651,1.099282,1.091605,0.003378
4884.000000,1,0.988186,1.000500,0.996267,0.003818
4884.250000,1,1.169597,1.173121,1.171330,0.001292
4884.500000,1,1.078191,1.082929,1.080433,0.001634
4884.750000,1,1.244975,1.248198,1.246378,0.001351
4885.000000,1,1.148619,1.162939,1.152398,0.004516
4885.250000,1,1.306233,1.317400,1.311054,0.004406
4885.500000,1,1.203674,1.217235,1.209195,0.004160
4885.750000,1,1.353193,1.360796,1.357337,0.002745
4886.000000,1,1.249725,1.260561,1.254561,0.003582
4886.250000,1,1.387678,1.399126,1.391733,0.004123
4886.500000,1,1.273996,1.308651,1.285970,0.014207
4886.750000,1,1.392497,1.408949,1.398300,0.006503
4887.000000,1,1.270991,1.296919,1.278001,0.008861
4887.250000,1,1.383512,1.395993,1.387303,0.004311
4887.500000,1,1.258489,1.276698,1.266017,0.006891
4887.750000,1,1.365382,1.385264,1.373135,0.007415
4888.000000,1,1.231505,1.254765,1.239973,0.007601
4888.250000,1,1.327690,1.334879,1.329715,0.002195
4888.500000,1,1.187904,1.194744,1.191629,0.002864
4888.750000,1,1.278350,1.284293,1.282052,0.001881
4889.000000,1,1.140744,1.151201,1.145844,0.004275
4889.250000,1,1.228446,1.234668,1.231998,0.002131
4889.500000,1,1.081506,1.090512,1.085366,0.002644
4889.750000,1,1.163508,1.176645,1.171409,0.004681
4890.000000,1,1.013063,1.023290,1.017777,0.003291
4890.250000,1,1.102545,1.111069,1.106859,0.003192
4890.500000,1,0.946175,0.953425,0.949895,0.002610
4890.750000,1,1.038174,1.048997,1.045521,0.003613
4891.000000,1,0.889936,0.898680,0.895300,0.002916
4891.250000,1,0.995456,1.004664,1.001385,0.003282
4891.500000,1,0.854852,0.860438,0.857544,0.002135
4891.750000,1,0.967283,0.981319,0.974455,0.004829
4892.000000,2,0.315617,0.318350,0.316866,0.000958
4892.250000,2,0.316704,0.319145,0.317710,0.000856
4892.500000,2,0.320023,0.322645,0.321036,0.000974
4892.750000,2,0.325558,0.328006,0.326513,0.000835
4893.000000,2,0.334400,0.336878,0.335266,0.000859
4893.250000,2,0.346637,0.348545,0.347517,0.000693
4893.500000,2,0.362928,0.365087,0.363803,0.000711
4893.750000,2,0.383302,0.384682,0.383959,0.000493
4894.000000,2,0.407919,0.409044,0.408392,0.000365
4894.250000,2,0.435794,0.436667,0.436314,0.000281
4894.500000,2,0.466941,0.467726,0.467446,0.000265
4894.750000,2,0.500829,0.501466,0.501131,0.000250
4895.000000,2,0.536223,0.537053,0.536629,0.000308
4895.250000,2,0.571879,0.573317,0.572405,0.000472
4895.500000,2,0.607753,0.609029,0.608441,0.000421
4895.750000,2,0.642759,0.644011,0.643439,0.000467
4896.000000,2,0.676606,0.678650,0.677639,0.000810
4896.250000,2,0.709010,0.711037,0.710076,0.000695
4896.500000,2,0.739188,0.741404,0.740420,0.000832
4896.750000,2,0.766608,0.769610,0.768239,0.001075
4897.000000,2,0.791258,0.794851,0.793297,0.001168
4897.250000,2,0.813607,0.817042,0.815713,0.001250
4897.500000,2,0.833827,0.837558,0.835822,0.001395
4897.750000,2,0.852216,0.856166,0.854466,0.001449
4898.000000,2,0.869625,0.873912,0.872052,0.001572
4898.250000,2,0.885768,0.890422,0.888246,0.001637
4898.500000,2,0.900816,0.905498,0.903546,0.001863
4898.750000,2,0.914441,0.920263,0.917663,0.002098
4899.000000,2,0.927249,0.932847,0.930295,0.001914
4899.250000,2,0.938495,0.943835,0.941188,0.001877
4899.500000,2,0.948754,0.953611,0.951346,0.001737
4899.750000,2,0.958421,0.963422,0.960882,0.001736
4900.000000,2,0.967900,0.973594,0.970684,0.001965
4900.250000,2,0.974567,0.979228,0.977347,0.001796
4900.500000,2,0.981029,0.985866,0.984085,0.001795
4900.750000,2,0.987471,0.992306,0.990423,0.001778
4901.000000,2,0.993684,0.997743,0.996174,0.001596
4901.250000,2,1.000126,1.004266,1.002143,0.001362
4901.500000,2,1.006273,1.009794,1.008320,0.001334
4901.750000,2,1.013014,1.016503,1.014808,0.001158
4902.000000,2,1.019930,1.023524,1.021617,0.001252
4902.250000,2,1.025677,1.028405,1.027333,0.001024
4902.500000,2,1.032705,1.034294,1.033418,0.000494
4902.750000,2,1.038385,1.040031,1.039393,0.000536
4903.000000,2,1.045131,1.046403,1.045826,0.000471
4903.250000,2,1.051108,1.052860,1.052172,0.000568
4903.500000,2,1.058622,1.059592,1.059013,0.000353
4903.750000,2,1.064609,1.066144,1.065344,0.000483
4904.000000,2,1.072223,1.073223,1.072578,0.000346
4904.250000,2,1.076909,1.079283,1.078203,0.000763
4904.500000,2,1.083082,1.085433,1.084174,0.000728
4904.750000,2,1.088180,1.090569,1.089380,0.000847
4905.000000,2,1.092439,1.095147,1.093743,0.000860
4905.250000,2,1.095881,1.099217,1.097500,0.001058
4905.500000,2,1.097942,1.103227,1.100235,0.001610
4905.750000,2,1.100604,1.105158,1.102599,0.001382
4906.000000,2,1.102034,1.106193,1.103654,0.001484
4906.250000,2,1.103000,1.107139,1.104880,0.001334
4906.500000,2,1.104410,1.109099,1.106326,0.001616
4906.750000,2,1.105081,1.110880,1.108059,0.002002
4907.000000,2,1.108147,1.113289,1.110362,0.001844
4907.250000,2,1.110977,1.116264,1.113334,0.001972
4907.500000,2,1.114685,1.119210,1.116774,0.001582
4907.750000,2,1.117446,1.122246,1.120086,0.001543
4908.000000,2,1.123116,1.126835,1.125021,0.001320
4908.250000,2,1.127780,1.131779,1.129814,0.001382
4908.500000,2,1.133371,1.137492,1.135323,0.001291
4908.750000,2,1.139888,1.143601,1.142068,0.001232
4909.000000,2,1.147234,1.150907,1.149254,0.001363
4909.250000,2,1.153920,1.158333,1.155979,0.001334
4909.500000,2,1.160250,1.164633,1.162812,0.001284
4909.750000,2,1.166167,1.170811,1.168417,0.001362
4910.000000,2,1.171245,1.175463,1.173611,0.001458
4910.250000,2,1.176737,1.180246,1.178390,0.001095
4910.500000,2,1.181510,1.184847,1.183305,0.000971
4910.750000,2,1.186756,1.190024,1.188344,0.001129
4911.000000,2,1.191883,1.194500,1.193479,0.000875
4911.250000,2,1.197259,1.200338,1.198722,0.001153
4911.500000,2,1.203489,1.207295,1.205413,0.001350
4911.750000,2,1.210963,1.215031,1.212721,0.001242
4912.000000,2,1.221110,1.224295,1.222484,0.001045
4912.250000,2,1.231419,1.235855,1.232975,0.001344
4912.500000,2,1.243260,1.246879,1.244612,0.001082
4912.750000,2,1.256135,1.258914,1.257135,0.000972
4913.000000,2,1.267869,1.270788,1.269037,0.000960
4913.250000,2,1.279913,1.282732,1.281076,0.000958
4913.500000,2,1.290805,1.294747,1.292596,0.001113
4913.750000,2,1.301101,1.304598,1.303028,0.000974
4914.000000,2,1.311800,1.315298,1.313378,0.000971
4914.250000,2,1.321785,1.325098,1.322899,0.001044
4914.500000,2,1.330523,1.333735,1.331835,0.000982
4914.750000,2,1.338687,1.340560,1.339604,0.000698
4915.000000,2,1.345735,1.348695,1.347315,0.001036
4915.250000,2,1.353016,1.355992,1.354645,0.001123
4915.500000,2,1.360315,1.363130,1.361925,0.001101
4915.750000,2,1.367334,1.371286,1.369469,0.001179
4916.000000,2,1.374665,1.378297,1.376622,0.001166
4916.250000,2,1.381258,1.386224,1.383634,0.001674
4916.500000,2,1.386779,1.391500,1.389733,0.001562
4916.750000,2,1.392289,1.396678,1.395081,0.001530
4917.000000,2,1.398033,1.402870,1.400682,0.001523
4917.250000,2,1.404130,1.408400,1.406200,0.001576
4917.500000,2,1.408529,1.412714,1.410750,0.001571
4917.750000,2,1.411267,1.416299,1.413463,0.001772
4918.000000,2,1.411348,1.416200,1.413994,0.001943
4918.250000,2,1.408382,1.411941,1.410250,0.001454
4918.500000,2,1.400399,1.405122,1.402780,0.001850
4918.750000,2,1.389064,1.393267,1.391041,0.001460
4919.000000,2,1.373178,1.376767,1.374808,0.001133
4919.250000,2,1.352466,1.355055,1.353544,0.000999
4919.500000,2,1.323915,1.326979,1.325690,0.001022
4919.750000,2,1.290105,1.292525,1.290843,0.000802
4920.000000,2,1.246434,1.248905,1.247713,0.000815
4920.250000,2,1.193532,1.196536,1.195229,0.000965
4920.500000,2,1.134537,1.137382,1.136159,0.001055
4920.750000,2,1.068426,1.072496,1.069997,0.001444
4921.000000,2,0.996884,1.000580,0.998410,0.001260
4921.250000,2,0.920607,0.924637,0.922278,0.001449
4921.500000,2,0.840952,0.845644,0.843164,0.001533
4921.750000,2,0.760523,0.765001,0.762873,0.001518
4922.000000,2,0.681797,0.686142,0.684024,0.001501
4922.250000,2,0.606986,0.610792,0.608771,0.001354
4922.500000,2,0.537731,0.541431,0.539559,0.001241
4922.750000,2,0.475733,0.479352,0.477618,0.001207
4923.000000,2,0.423330,0.427109,0.425080,0.001238
4923.250000,2,0.381040,0.384335,0.382560,0.001059
4923.500000,2,0.350048,0.352975,0.351249,0.001026
4923.750000,2,0.330683,0.333303,0.331768,0.000933
4924.000000,3,0.254107,0.255142,0.254614,0.000305
4924.250000,3,0.256013,0.256833,0.256282,0.000274
4924.500000,3,0.261176,0.261816,0.261413,0.000213
4924.750000,3,0.270037,0.270510,0.270300,0.000167
4925.000000,3,0.282653,0.283798,0.283268,0.000325
4925.250000,3,0.299839,0.300901,0.300489,0.000329
4925.500000,3,0.321548,0.323020,0.322475,0.000427
4925.750000,3,0.347559,0.348996,0.348405,0.000446
4926.000000,3,0.378558,0.379951,0.379325,0.000452
4926.250000,3,0.413275,0.415333,0.414254,0.000670
4926.500000,3,0.451801,0.453892,0.452787,0.000741
4926.750000,3,0.492687,0.495217,0.494008,0.000964
4927.000000,3,0.535204,0.538151,0.536578,0.001066
4927.250000,3,0.578440,0.581017,0.579658,0.001043
4927.500000,3,0.620155,0.623910,0.622067,0.001331
4927.750000,3,0.660608,0.664816,0.662644,0.001556
4928.000000,3,0.698557,0.703005,0.700740,0.001543
4928.250000,3,0.733395,0.738786,0.736064,0.001736
4928.500000,3,0.765577,0.770278,0.768041,0.001651
4928.750000,3,0.793501,0.799376,0.796714,0.001831
4929.000000,3,0.819878,0.825541,0.822956,0.001923
4929.250000,3,0.843433,0.848761,0.846361,0.001743
4929.500000,3,0.864044,0.869323,0.867203,0.001864
4929.750000,3,0.882892,0.887367,0.885514,0.001652
4930.000000,3,0.898103,0.903181,0.901374,0.001685
4930.250000,3,0.911567,0.916334,0.914435,0.001745
4930.500000,3,0.924272,0.928597,0.926668,0.001595
4930.750000,3,0.934850,0.939313,0.937634,0.001613
4931.000000,3,0.945807,0.950518,0.948622,0.001641
4931.250000,3,0.958370,0.961870,0.960268,0.001289
4931.500000,3,0.969985,0.974195,0.972226,0.001489
4931.750000,3,0.980807,0.983818,0.982853,0.001226
4932.000000,3,0.990952,0.995106,0.993627,0.001452
4932.250000,3,1.000773,1.004024,1.002747,0.001265
4932.500000,3,1.008769,1.013251,1.011613,0.001431
4932.750000,3,1.019043,1.021856,1.020743,0.000997
4933.000000,3,1.028312,1.031956,1.030409,0.001332
4933.250000,3,1.037166,1.041292,1.039790,0.001524
4933.500000,3,1.046999,1.050555,1.049070,0.001199
4933.750000,3,1.055695,1.059448,1.058086,0.001521
4934.000000,3,1.063531,1.067413,1.066036,0.001489
4934.250000,3,1.071663,1.075324,1.074012,0.001453
4934.500000,3,1.078223,1.083400,1.081553,0.001991
4934.750000,3,1.085743,1.091086,1.089049,0.001916
4935.000000,3,1.092435,1.098085,1.095868,0.002159
4935.250000,3,1.098408,1.103733,1.101958,0.002161
4935.500000,3,1.103432,1.109972,1.107541,0.002590
4935.750000,3,1.108727,1.115397,1.113065,0.002633
4936.000000,3,1.113630,1.121487,1.118598,0.002991
4936.250000,3,1.121611,1.128536,1.126047,0.002827
4936.500000,3,1.130306,1.136579,1.134518,0.002566
4936.750000,3,1.138522,1.146685,1.144031,0.002981
4937.000000,3,1.148976,1.156839,1.153720,0.003081
4937.250000,3,1.157082,1.165404,1.162366,0.003105
4937.500000,3,1.164906,1.172652,1.169831,0.003118
4937.750000,3,1.170435,1.179479,1.175683,0.003286
4938.000000,3,1.175643,1.183279,1.180226,0.002741
4938.250000,3,1.178961,1.186325,1.183032,0.002574
4938.500000,3,1.181047,1.187234,1.185207,0.002478
4938.750000,3,1.182009,1.188748,1.185738,0.002215
4939.000000,3,1.182139,1.188798,1.185886,0.002214
4939.250000,3,1.181829,1.188748,1.185903,0.002338
4939.500000,3,1.184535,1.190185,1.187366,0.001979
4939.750000,3,1.187729,1.193030,1.190647,0.001691
4940.000000,3,1.193613,1.199575,1.196996,0.002092
4940.250000,3,1.200272,1.205747,1.203005,0.001865
4940.500000,3,1.207526,1.213609,1.210125,0.002028
4940.750000,3,1.215002,1.219892,1.217122,0.001705
4941.000000,3,1.222290,1.227291,1.224420,0.001865
4941.250000,3,1.228465,1.233776,1.231004,0.001949
4941.500000,3,1.234247,1.240290,1.237413,0.002077
4941.750000,3,1.242378,1.247327,1.244242,0.001634
4942.000000,3,1.247199,1.252173,1.249745,0.001859
4942.250000,3,1.252471,1.257049,1.254791,0.001764
4942.500000,3,1.256702,1.261864,1.259102,0.001981
4942.750000,3,1.259753,1.264609,1.262525,0.001794
4943.000000,3,1.263354,1.268932,1.266188,0.001840
4943.250000,3,1.266875,1.272521,1.269758,0.001941
4943.500000,3,1.271909,1.276904,1.274904,0.001713
4943.750000,3,1.276564,1.282101,1.279950,0.001816
4944.000000,3,1.283697,1.288050,1.286265,0.001663
4944.250000,3,1.288820,1.293552,1.291156,0.001589
4944.500000,3,1.295385,1.298297,1.297172,0.001108
4944.750000,3,1.300826,1.304123,1.303148,0.001043
4945.000000,3,1.307899,1.309918,1.308811,0.000696
4945.250000,3,1.314241,1.315817,1.315040,0.000619
4945.500000,3,1.320637,1.322384,1.321418,0.000576
4945.750000,3,1.326788,1.328709,1.327851,0.000653
4946.000000,3,1.332800,1.334844,1.333740,0.000613
4946.250000,3,1.337990,1.339612,1.338985,0.000546
4946.500000,3,1.342853,1.345575,1.344133,0.000967
4946.750000,3,1.346421,1.350339,1.348518,0.001466
4947.000000,3,1.351096,1.355332,1.352916,0.001487
4947.250000,3,1.353973,1.360027,1.356855,0.002201
4947.500000,3,1.357591,1.364520,1.360593,0.002609
4947.750000,3,1.359400,1.367370,1.363079,0.003052
4948.000000,3,1.361873,1.369887,1.365280,0.003128
4948.250000,3,1.360546,1.371939,1.365906,0.004254
4948.500000,3,1.360345,1.372291,1.365524,0.004475
4948.750000,3,1.358837,1.370766,1.364411,0.004363
4949.000000,3,1.356042,1.368643,1.361213,0.004562
4949.250000,3,1.350875,1.364285,1.356554,0.004827
4949.500000,3,1.343979,1.358518,1.349906,0.005310
4949.750000,3,1.333372,1.348753,1.340534,0.005435
4950.000000,3,1.322173,1.338049,1.328823,0.005556
4950.250000,3,1.308119,1.324226,1.314586,0.005853
4950.500000,3,1.291531,1.306775,1.297859,0.005844
4950.750000,3,1.270791,1.286465,1.277081,0.005666
4951.000000,3,1.245287,1.261228,1.252050,0.005919
4951.250000,3,1.214765,1.231254,1.221866,0.005776
4951.500000,3,1.177689,1.193723,1.184641,0.005712
4951.750000,3,1.134752,1.149706,1.140992,0.005440
4952.000000,3,1.085270,1.099442,1.091388,0.005152
4952.250000,3,1.030480,1.042401,1.035256,0.004567
4952.500000,3,0.967793,0.979666,0.973090,0.004225
4952.750000,3,0.902011,0.911708,0.906407,0.003522
4953.000000,3,0.832002,0.841151,0.836298,0.003364
4953.250000,3,0.760541,0.768177,0.764295,0.002638
4953.500000,3,0.688725,0.695812,0.692131,0.002604
4953.750000,3,0.618731,0.624581,0.621527,0.002018
4954.000000,3,0.551637,0.556081,0.554174,0.001596
4954.250000,3,0.489101,0.492723,0.490890,0.001339
4954.500000,3,0.431854,0.434874,0.433428,0.000953
4954.750000,3,0.381169,0.383326,0.382419,0.000820
4955.000000,3,0.338589,0.340388,0.339547,0.000628
4955.250000,3,0.304397,0.305814,0.305113,0.000474
4955.500000,3,0.279955,0.281007,0.280453,0.000338
4955.750000,3,0.264723,0.265622,0.265178,0.000285
4956.000000,4,0.291213,0.291846,0.291514,0.000197
4956.250000,4,0.295250,0.295896,0.295576,0.000229
4956.500000,4,0.307378,0.308334,0.307901,0.000285
4956.750000,4,0.327957,0.328890,0.328289,0.000307
4957.000000,4,0.356272,0.357234,0.356696,0.000359
4957.250000,4,0.392080,0.393571,0.392569,0.000599
4957.500000,4,0.434852,0.436788,0.435853,0.000609
4957.750000,4,0.484618,0.486438,0.485357,0.000679
4958.000000,4,0.538449,0.541138,0.539581,0.001014
4958.250000,4,0.596225,0.600197,0.597703,0.001506
4958.500000,4,0.656672,0.660214,0.658258,0.001362
4958.750000,4,0.718046,0.722986,0.719862,0.001806
4959.000000,4,0.779324,0.784509,0.781789,0.002066
4959.250000,4,0.840059,0.846099,0.842929,0.002288
4959.500000,4,0.898790,0.904673,0.901684,0.002249
4959.750000,4,0.952928,0.959337,0.956292,0.002647
4960.000000,4,1.002978,1.010583,1.006626,0.002954
4960.250000,4,1.046349,1.054277,1.050677,0.002959
4960.500000,4,1.084873,1.093734,1.089316,0.003314
4960.750000,4,1.118199,1.127058,1.122947,0.003150
4961.000000,4,1.147265,1.156044,1.151999,0.003317
4961.250000,4,1.170721,1.180036,1.176237,0.003636
4961.500000,4,1.189801,1.199706,1.195636,0.003691
4961.750000,4,1.203490,1.213766,1.209699,0.004061
4962.000000,4,1.213787,1.224607,1.220403,0.004268
4962.250000,4,1.220686,1.231106,1.227236,0.004045
4962.500000,4,1.224654,1.235217,1.231718,0.004209
4962.750000,4,1.226759,1.238557,1.234420,0.004564
4963.000000,4,1.227602,1.239372,1.235215,0.004661
4963.250000,4,1.226153,1.238058,1.234246,0.004764
4963.500000,4,1.224165,1.234897,1.231306,0.004532
4963.750000,4,1.221229,1.231753,1.228239,0.004435
4964.000000,4,1.217973,1.230700,1.226411,0.004777
4964.250000,4,1.217874,1.228655,1.225483,0.004241
4964.500000,4,1.218897,1.230101,1.226175,0.004279
4964.750000,4,1.221150,1.231477,1.227587,0.003923
4965.000000,4,1.223979,1.232534,1.229505,0.003287
4965.250000,4,1.224049,1.233422,1.230105,0.003051
4965.500000,4,1.225021,1.232375,1.229958,0.002656
4965.750000,4,1.226372,1.231308,1.229680,0.001789
4966.000000,4,1.225945,1.231527,1.229404,0.001775
4966.250000,4,1.227642,1.230231,1.229130,0.000942
4966.500000,4,1.226203,1.229117,1.227722,0.000949
4966.750000,4,1.225232,1.227982,1.226097,0.000926
4967.000000,4,1.223024,1.226322,1.224270,0.001034
4967.250000,4,1.220590,1.224692,1.221885,0.001456
4967.500000,4,1.218425,1.223946,1.220738,0.002018
4967.750000,4,1.218516,1.225308,1.220921,0.002533
4968.000000,4,1.219960,1.227296,1.222081,0.002778
4968.250000,4,1.220056,1.227990,1.222816,0.003262
4968.500000,4,1.220010,1.228807,1.222692,0.003677
4968.750000,4,1.218205,1.228638,1.221662,0.004330
4969.000000,4,1.215593,1.227187,1.219455,0.004645
4969.250000,4,1.212741,1.225586,1.217714,0.004729
4969.500000,4,1.210857,1.223976,1.215669,0.005316
4969.750000,4,1.208134,1.222818,1.213908,0.005572
4970.000000,4,1.205741,1.220268,1.211449,0.005700
4970.250000,4,1.201783,1.217676,1.208421,0.006029
4970.500000,4,1.198263,1.214095,1.204658,0.006256
4970.750000,4,1.193467,1.208910,1.200107,0.005862
4971.000000,4,1.189777,1.205495,1.196238,0.006199
4971.250000,4,1.185410,1.200815,1.192005,0.006067
4971.500000,4,1.181421,1.195856,1.187712,0.005586
4971.750000,4,1.178250,1.191848,1.184054,0.005268
4972.000000,4,1.174691,1.187944,1.180150,0.005049
4972.250000,4,1.170812,1.182783,1.176057,0.004672
4972.500000,4,1.168399,1.180598,1.173644,0.004446
4972.750000,4,1.167531,1.179626,1.172855,0.004336
4973.000000,4,1.169346,1.179040,1.173502,0.003445
4973.250000,4,1.171396,1.180062,1.174832,0.003260
4973.500000,4,1.171639,1.180390,1.175431,0.003108
4973.750000,4,1.172457,1.181125,1.175797,0.002834
4974.000000,4,1.171639,1.179119,1.175131,0.002534
4974.250000,4,1.170545,1.177968,1.173506,0.002451
4974.500000,4,1.167721,1.174712,1.170701,0.002318
4974.750000,4,1.164211,1.169649,1.166651,0.001880
4975.000000,4,1.158876,1.164765,1.160917,0.002076
4975.250000,4,1.151896,1.157707,1.153889,0.002098
4975.500000,4,1.144039,1.149468,1.146119,0.001928
4975.750000,4,1.136468,1.142092,1.138734,0.001826
4976.000000,4,1.131663,1.137109,1.133876,0.001786
4976.250000,4,1.128703,1.133068,1.130365,0.001503
4976.500000,4,1.126263,1.131599,1.128542,0.001631
4976.750000,4,1.124687,1.129286,1.126657,0.001468
4977.000000,4,1.122765,1.127877,1.124731,0.001455
4977.250000,4,1.121309,1.124700,1.122450,0.001057
4977.500000,4,1.117910,1.120918,1.119339,0.000894
4977.750000,4,1.116176,1.119230,1.117441,0.000922
4978.000000,4,1.115401,1.118218,1.116646,0.000790
4978.250000,4,1.115900,1.117880,1.116546,0.000673
4978.500000,4,1.115312,1.117146,1.116358,0.000579
4978.750000,4,1.114205,1.116768,1.115594,0.000772
4979.000000,4,1.111871,1.115250,1.113507,0.001004
4979.250000,4,1.109767,1.111678,1.110617,0.000633
4979.500000,4,1.106588,1.108874,1.107356,0.000734
4979.750000,4,1.101787,1.104653,1.103265,0.000922
4980.000000,4,1.097075,1.100234,1.098616,0.000965
4980.250000,4,1.090097,1.092575,1.091512,0.000878
4980.500000,4,1.081807,1.085441,1.083726,0.001187
4980.750000,4,1.071968,1.076117,1.074090,0.001327
4981.000000,4,1.061843,1.065575,1.064078,0.001378
4981.250000,4,1.051132,1.055787,1.054047,0.001844
4981.500000,4,1.040872,1.045703,1.043969,0.001901
4981.750000,4,1.030166,1.036239,1.033963,0.002284
4982.000000,4,1.019375,1.025161,1.022734,0.002058
4982.250000,4,1.005418,1.012507,1.009128,0.002481
4982.500000,4,0.990046,0.996409,0.993707,0.002342
4982.750000,4,0.972469,0.979250,0.976497,0.002663
4983.000000,4,0.954121,0.960621,0.957755,0.002360
4983.250000,4,0.933988,0.940270,0.937424,0.002234
4983.500000,4,0.910620,0.917120,0.914256,0.002380
4983.750000,4,0.883568,0.888890,0.887176,0.002016
4984.000000,4,0.851816,0.857547,0.855302,0.001939
4984.250000,4,0.813747,0.818963,0.817038,0.001868
4984.500000,4,0.771469,0.776235,0.774294,0.001593
