# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.444418,18.371532,17.773428,0.624277
5360.250000,1,0.931455,2.359313,1.489833,0.444614
5360.500000,1,0.587119,1.933579,1.086859,0.429804
5360.750000,1,0.975418,2.243093,1.495082,0.413337
5361.000000,1,0.652148,1.849532,1.221694,0.398259
5361.250000,1,1.025192,2.029038,1.608984,0.362150
5361.500000,1,0.700265,1.818105,1.325463,0.366214
5361.750000,1,0.992165,2.248760,1.670528,0.384115
5362.000000,1,0.790319,1.845211,1.376594,0.353621
5362.250000,1,1.082827,2.125685,1.616627,0.360440
5362.500000,1,0.909935,2.071768,1.437406,0.398141
5362.750000,1,1.079527,2.103578,1.637122,0.355677
5363.000000,1,0.893862,1.836627,1.486524,0.329275
5363.250000,1,1.080944,2.067191,1.661380,0.325903
5363.500000,1,0.921301,1.959296,1.497249,0.317520
5363.750000,1,1.090760,2.027402,1.599474,0.319505
5364.000000,1,1.000416,1.859808,1.400046,0.324341
5364.250000,1,1.043476,1.862516,1.432435,0.300752
5364.500000,1,0.933388,1.745783,1.321653,0.278020
5364.750000,1,1.075214,1.821153,1.416296,0.272728
5365.000000,1,0.981240,1.777967,1.323711,0.264961
5365.250000,1,1.006993,1.872913,1.369615,0.271631
5365.500000,1,0.878286,1.782162,1.269519,0.272142
5365.750000,1,0.905231,1.709475,1.263338,0.252750
5366.000000,1,0.776798,1.373504,1.085368,0.197357
5366.250000,1,0.819430,1.274168,1.075289,0.155658
5366.500000,1,0.655901,1.136750,0.923948,0.178783
5366.750000,1,0.716438,1.316779,0.982314,0.216520
5367.000000,1,0.546933,1.237911,0.835643,0.253279
5367.250000,1,0.588090,1.364987,0.911228,0.273546
5367.500000,1,0.446889,1.159491,0.752114,0.278455
5367.750000,1,0.543875,1.240672,0.815351,0.278491
5368.000000,1,0.362561,1.114545,0.643687,0.276171
5368.250000,1,0.500740,1.237146,0.762141,0.281571
5368.500000,1,0.339803,1.122451,0.624005,0.306260
5368.750000,1,0.431209,1.225362,0.725294,0.309753
5369.000000,1,0.254281,1.135481,0.571243,0.330784
5369.250000,1,0.363346,1.322648,0.692226,0.342424
5369.500000,1,0.214766,1.223484,0.548087,0.343381
5369.750000,1,0.324309,1.244972,0.648655,0.309799
5370.000000,1,0.169761,1.008057,0.485845,0.282712
5370.250000,1,0.273267,1.028109,0.598257,0.259778
5370.500000,1,0.147812,0.819514,0.469758,0.241527
5370.750000,1,0.280617,0.860858,0.572192,0.213609
5371.000000,1,0.169998,0.649909,0.440922,0.187554
5371.250000,1,0.290386,0.730497,0.536388,0.175519
5371.500000,1,0.204269,0.678064,0.430030,0.172208
5371.750000,1,0.318237,0.779102,0.518147,0.164407
5372.000000,1,0.216637,0.645094,0.391812,0.147113
5372.250000,1,0.312057,0.728181,0.485999,0.144340
5372.500000,1,0.202860,0.618217,0.365535,0.138990
5372.750000,1,0.288798,0.716020,0.450003,0.136510
5373.000000,1,0.171099,0.589994,0.336459,0.130717
5373.250000,1,0.256461,0.686992,0.419946,0.132110
5373.500000,1,0.158400,0.582387,0.308126,0.131067
5373.750000,1,0.250015,0.674144,0.400353,0.132569
5374.000000,1,0.113304,0.526804,0.274735,0.123182
5374.250000,1,0.203855,0.588441,0.359158,0.114343
5374.500000,1,0.071597,0.434285,0.229472,0.106965
5374.750000,1,0.176260,0.522281,0.327115,0.102878
5375.000000,1,0.053021,0.397554,0.206560,0.101528
5375.250000,1,0.167861,0.505504,0.318580,0.100188
5375.500000,1,0.039100,0.349754,0.186453,0.095054
5375.750000,1,0.157121,0.456202,0.301736,0.093284
5376.000000,1,0.042062,0.508256,0.257069,0.148291
5376.250000,1,0.157828,0.457425,0.303090,0.093501
5376.500000,1,0.037982,0.348081,0.184082,0.094861
5376.750000,1,0.169760,0.508643,0.322192,0.100537
5377.000000,1,0.050706,0.393941,0.201931,0.101174
5377.250000,1,0.179331,0.527010,0.332627,0.103185
5377.500000,1,0.068239,0.429429,0.223086,0.106701
5377.750000,1,0.208008,0.594523,0.366060,0.114247
5378.000000,1,0.109113,0.521159,0.267600,0.123316
5378.250000,1,0.254945,0.680711,0.407757,0.132348
5378.500000,1,0.151200,0.576157,0.300946,0.131287
5378.750000,1,0.263311,0.693178,0.426860,0.131859
5379.000000,1,0.164844,0.584327,0.330006,0.130831
5379.250000,1,0.294298,0.721308,0.455329,0.136452
5379.500000,1,0.198495,0.613730,0.361138,0.139184
5379.750000,1,0.315322,0.731567,0.488980,0.144313
5380.000000,1,0.214903,0.643046,0.389911,0.146880
5380.250000,1,0.318772,0.780574,0.518494,0.164626
5380.500000,1,0.205691,0.678678,0.431134,0.171688
5380.750000,1,0.287556,0.728509,0.533336,0.175573
5381.000000,1,0.174651,0.654302,0.445458,0.186935
5381.250000,1,0.274596,0.850206,0.566112,0.213466
5381.500000,1,0.155397,0.827261,0.477165,0.241495
5381.750000,1,0.264657,1.015019,0.589457,0.259133
5382.000000,1,0.179630,1.016727,0.495139,0.282076
5382.250000,1,0.314051,1.230325,0.637943,0.308752
5382.500000,1,0.225554,1.233399,0.558098,0.342447
5382.750000,1,0.352795,1.313998,0.681721,0.342587
5383.000000,1,0.264564,1.147255,0.581852,0.331020
5383.250000,1,0.422144,1.216924,0.716303,0.309491
5383.500000,1,0.347817,1.129001,0.632266,0.306296
5383.750000,1,0.495065,1.232475,0.755761,0.281217
5384.000000,1,0.366775,1.116775,0.647876,0.276049
5384.250000,1,0.544611,1.241466,0.814567,0.277951
5384.500000,1,0.444039,1.155794,0.751325,0.277972
5384.750000,1,0.596197,1.363632,0.915849,0.272387
5385.000000,1,0.538843,1.237346,0.829922,0.254341
5385.250000,1,0.725729,1.324429,0.993730,0.215779
5385.500000,1,0.644544,1.131863,0.912436,0.179624
5385.750000,1,0.835059,1.294300,1.092645,0.155579
5386.000000,1,0.759957,1.356489,1.069423,0.197857
5386.250000,1,0.924855,1.729862,1.282765,0.252999
5386.500000,1,0.858215,1.762010,1.249507,0.272413
5386.750000,1,1.028792,1.894348,1.390943,0.271388
5387.000000,1,0.960889,1.757639,1.304093,0.264618
5387.250000,1,1.099826,1.842828,1.436933,0.272312
5387.500000,1,0.915064,1.727047,1.306435,0.277428
5387.750000,1,1.056598,1.878547,1.445408,0.301824
5388.000000,1,0.992589,1.854401,1.392480,0.324640
5388.250000,1,1.101387,2.029697,1.602920,0.319143
5388.500000,1,0.921345,1.966471,1.503080,0.318682
5388.750000,1,1.072051,2.053275,1.648999,0.325978
5389.000000,1,0.913518,1.861160,1.507661,0.329559
5389.250000,1,1.049400,2.073457,1.605823,0.356390
5389.500000,1,0.949480,2.116276,1.479813,0.398497
5389.750000,1,1.027903,2.071140,1.562301,0.361079
5390.000000,1,0.853419,1.909803,1.440720,0.354689
5390.250000,1,0.915532,2.170694,1.592539,0.383485
5390.500000,1,0.787438,1.902231,1.415140,0.365632
5390.750000,1,0.924338,1.933923,1.506626,0.362130
5391.000000,1,0.765488,1.959093,1.337980,0.396855
5391.250000,1,0.848873,2.124339,1.366571,0.414020
5391.500000,1,0.719058,2.063430,1.228319,0.427578
5391.750000,1,0.788813,2.218335,1.335229,0.446896
5392.000000,2,0.291214,0.311687,0.296911,0.007074
5392.250000,2,0.294230,0.312708,0.299096,0.006572
5392.500000,2,0.302218,0.322108,0.307248,0.006798
5392.750000,2,0.315795,0.338170,0.321363,0.007630
5393.000000,2,0.335333,0.354922,0.340746,0.006989
5393.250000,2,0.360339,0.378079,0.365729,0.006525
5393.500000,2,0.391126,0.408590,0.396546,0.006526
5393.750000,2,0.427153,0.445967,0.433075,0.006698
5394.000000,2,0.469617,0.493931,0.476418,0.008075
5394.250000,2,0.516689,0.538930,0.524176,0.007602
5394.500000,2,0.568316,0.584212,0.575109,0.005723
5394.750000,2,0.620450,0.637320,0.628366,0.006057
5395.000000,2,0.670142,0.690265,0.678544,0.007397
5395.250000,2,0.714717,0.732731,0.722909,0.006665
5395.500000,2,0.755819,0.773736,0.764770,0.006879
5395.750000,2,0.796061,0.813401,0.804482,0.005906
5396.000000,2,0.836543,0.856103,0.845834,0.006646
5396.250000,2,0.876942,0.893916,0.885896,0.005693
5396.500000,2,0.917076,0.937654,0.926803,0.006992
5396.750000,2,0.951386,0.965419,0.959171,0.004672
5397.000000,2,0.976669,0.988592,0.983856,0.003441
5397.250000,2,0.992672,1.003973,0.998479,0.003203
5397.500000,2,0.999138,1.010786,1.006003,0.003468
5397.750000,2,1.002828,1.020350,1.011084,0.005653
5398.000000,2,1.008011,1.020221,1.014626,0.003690
5398.250000,2,1.017463,1.028178,1.023880,0.003007
5398.500000,2,1.032054,1.043973,1.038688,0.003557
5398.750000,2,1.049400,1.057730,1.054697,0.002414
5399.000000,2,1.062079,1.080658,1.070293,0.005242
5399.250000,2,1.069052,1.076015,1.073694,0.001934
5399.500000,2,1.067603,1.073659,1.071490,0.001924
5399.750000,2,1.063875,1.070968,1.067441,0.001904
5400.000000,2,1.063738,1.070011,1.068005,0.001855
5400.250000,2,1.065555,1.071362,1.069372,0.001751
5400.500000,2,1.075271,1.078957,1.077254,0.001463
5400.750000,2,1.082315,1.092609,1.089060,0.003123
5401.000000,2,1.090578,1.104051,1.100404,0.004165
5401.250000,2,1.099548,1.110232,1.106994,0.003717
5401.500000,2,1.101749,1.112681,1.109377,0.003065
5401.750000,2,1.096254,1.108685,1.104319,0.004117
5402.000000,2,1.092030,1.108573,1.103818,0.005284
5402.250000,2,1.101214,1.114967,1.110870,0.004554
5402.500000,2,1.119573,1.131731,1.127009,0.004126
5402.750000,2,1.147497,1.160129,1.152700,0.003835
5403.000000,2,1.158600,1.175939,1.170707,0.005984
5403.250000,2,1.168371,1.193185,1.186278,0.008772
5403.500000,2,1.177080,1.205096,1.198021,0.009494
5403.750000,2,1.185009,1.211691,1.204578,0.008931
5404.000000,2,1.187028,1.215792,1.208494,0.009651
5404.250000,2,1.197673,1.222131,1.215066,0.008653
5404.500000,2,1.200809,1.232918,1.224199,0.011004
5404.750000,2,1.213232,1.244681,1.235508,0.011015
5405.000000,2,1.221728,1.255299,1.245459,0.011362
5405.250000,2,1.231610,1.261644,1.251602,0.010068
5405.500000,2,1.224454,1.256570,1.247125,0.009912
5405.750000,2,1.216684,1.247748,1.237195,0.010340
5406.000000,2,1.206290,1.236352,1.227049,0.010053
5406.250000,2,1.201907,1.227530,1.219210,0.008999
5406.500000,2,1.199218,1.221648,1.215021,0.008452
5406.750000,2,1.196017,1.218970,1.211869,0.008281
5407.000000,2,1.184934,1.214758,1.205637,0.010068
5407.250000,2,1.176745,1.204728,1.196880,0.009332
5407.500000,2,1.165877,1.188407,1.181095,0.007783
5407.750000,2,1.154329,1.167553,1.163078,0.004583
5408.000000,2,1.131112,1.145870,1.140743,0.004312
5408.250000,2,1.108379,1.126986,1.121211,0.005680
5408.500000,2,1.100767,1.117313,1.111704,0.004992
5408.750000,2,1.106127,1.115308,1.110868,0.003062
5409.000000,2,1.111412,1.119944,1.116780,0.002560
5409.250000,2,1.116016,1.125824,1.121609,0.002757
5409.500000,2,1.117322,1.129186,1.124496,0.003759
5409.750000,2,1.118252,1.128466,1.123336,0.003128
5410.000000,2,1.116371,1.123131,1.119579,0.002164
5410.250000,2,1.115295,1.123026,1.118727,0.002651
5410.500000,2,1.117173,1.121466,1.119829,0.001380
5410.750000,2,1.122253,1.131366,1.128595,0.003047
5411.000000,2,1.136304,1.147866,1.144813,0.003644
5411.250000,2,1.158481,1.167243,1.163673,0.003023
5411.500000,2,1.175045,1.183554,1.179923,0.002943
5411.750000,2,1.179770,1.195381,1.188767,0.005011
5412.000000,2,1.184087,1.200107,1.193993,0.005392
5412.250000,2,1.192378,1.203940,1.198790,0.003613
5412.500000,2,1.200719,1.209685,1.205725,0.002661
5412.750000,2,1.213656,1.221669,1.217007,0.002590
5413.000000,2,1.222174,1.236090,1.229899,0.004672
5413.250000,2,1.232624,1.251697,1.243771,0.006292
5413.500000,2,1.241827,1.262756,1.253799,0.006457
5413.750000,2,1.249355,1.266611,1.258612,0.005594
5414.000000,2,1.253263,1.273568,1.261880,0.006145
5414.250000,2,1.251264,1.263964,1.257412,0.004131
5414.500000,2,1.249415,1.264762,1.258113,0.004420
5414.750000,2,1.258456,1.271453,1.265395,0.003408
5415.000000,2,1.267203,1.282712,1.274511,0.004844
5415.250000,2,1.283720,1.297174,1.289894,0.003712
5415.500000,2,1.283617,1.305986,1.296854,0.006566
5415.750000,2,1.283348,1.308612,1.298019,0.007527
5416.000000,2,1.285693,1.304001,1.295227,0.005469
5416.250000,2,1.276704,1.292889,1.286302,0.004965
5416.500000,2,1.273306,1.285330,1.279672,0.003461
5416.750000,2,1.267910,1.273176,1.270488,0.001748
5417.000000,2,1.256502,1.267362,1.262867,0.003127
5417.250000,2,1.253761,1.261565,1.258194,0.002731
5417.500000,2,1.248628,1.253077,1.251095,0.001536
5417.750000,2,1.232207,1.259358,1.239259,0.008114
5418.000000,2,1.208234,1.223105,1.212654,0.005051
5418.250000,2,1.177739,1.184478,1.180618,0.002308
5418.500000,2,1.144788,1.155207,1.148302,0.003488
5418.750000,2,1.112755,1.128547,1.118542,0.005705
5419.000000,2,1.084733,1.128209,1.095304,0.014495
5419.250000,2,1.056670,1.083683,1.064183,0.009211
5419.500000,2,1.027491,1.043577,1.032138,0.005796
5419.750000,2,0.990811,1.005667,0.995174,0.005577
5420.000000,2,0.946183,0.969562,0.952223,0.008590
5420.250000,2,0.894014,0.937263,0.903304,0.014025
5420.500000,2,0.839874,0.866916,0.846611,0.009575
5420.750000,2,0.786432,0.806289,0.793181,0.007579
5421.000000,2,0.736496,0.756663,0.743208,0.007303
5421.250000,2,0.690156,0.713039,0.695780,0.007838
5421.500000,2,0.644563,0.675209,0.650667,0.010101
5421.750000,2,0.596248,0.617376,0.601232,0.006738
5422.000000,2,0.546667,0.562084,0.550974,0.005135
5422.250000,2,0.496485,0.511321,0.500644,0.004772
5422.500000,2,0.449506,0.465178,0.453517,0.005205
5422.750000,2,0.406277,0.424361,0.410944,0.006461
5423.000000,2,0.369370,0.384601,0.372995,0.005646
5423.250000,2,0.338500,0.355024,0.342177,0.005883
5423.500000,2,0.315393,0.331397,0.319130,0.005750
5423.750000,2,0.300030,0.316977,0.304395,0.006034
5424.000000,3,0.278563,0.302938,0.284604,0.008287
5424.250000,3,0.280473,0.303723,0.286090,0.008280
5424.500000,3,0.286799,0.308812,0.292048,0.008087
5424.750000,3,0.296925,0.319785,0.302514,0.008165
5425.000000,3,0.312391,0.336222,0.318155,0.008446
5425.250000,3,0.332634,0.357884,0.338913,0.008811
5425.500000,3,0.358570,0.383584,0.364607,0.008609
5425.750000,3,0.389083,0.413296,0.395115,0.008203
5426.000000,3,0.423790,0.448788,0.429857,0.008315
5426.250000,3,0.460264,0.488145,0.467677,0.009067
5426.500000,3,0.498753,0.530615,0.507062,0.010290
5426.750000,3,0.537710,0.575322,0.547048,0.012232
5427.000000,3,0.578167,0.607647,0.585713,0.009394
5427.250000,3,0.619646,0.645340,0.626632,0.008092
5427.500000,3,0.661489,0.690358,0.669604,0.009110
5427.750000,3,0.703297,0.747392,0.713905,0.014150
5428.000000,3,0.740352,0.770785,0.748737,0.009655
5428.250000,3,0.771027,0.800397,0.779845,0.008834
5428.500000,3,0.797345,0.823218,0.805634,0.007963
5428.750000,3,0.817712,0.842372,0.826755,0.007919
5429.000000,3,0.837350,0.894122,0.851321,0.017823
5429.250000,3,0.855435,0.888692,0.865701,0.010045
5429.500000,3,0.874415,0.898044,0.882842,0.007211
5429.750000,3,0.893386,0.919790,0.901834,0.008109
5430.000000,3,0.907991,0.933322,0.916251,0.007984
5430.250000,3,0.917308,0.958289,0.929238,0.012447
5430.500000,3,0.921242,0.956325,0.930705,0.010584
5430.750000,3,0.920331,0.944107,0.930002,0.007529
5431.000000,3,0.922526,0.948791,0.931455,0.007979
5431.250000,3,0.926506,0.947571,0.935362,0.006711
5431.500000,3,0.938107,0.965371,0.947654,0.008635
5431.750000,3,0.952361,0.987126,0.962973,0.010601
5432.000000,3,0.970645,0.984868,0.976125,0.005095
5432.250000,3,0.987089,1.003369,0.991915,0.005007
5432.500000,3,0.999465,1.015036,1.004956,0.004732
5432.750000,3,1.012114,1.031924,1.019045,0.006390
5433.000000,3,1.025183,1.042199,1.030589,0.005361
5433.250000,3,1.040176,1.049226,1.044525,0.002772
5433.500000,3,1.060979,1.071212,1.065210,0.003247
5433.750000,3,1.085392,1.094488,1.090097,0.003148
5434.000000,3,1.112635,1.124694,1.119221,0.003818
5434.250000,3,1.131679,1.147548,1.141661,0.004676
5434.500000,3,1.145943,1.170835,1.161660,0.007536
5434.750000,3,1.163701,1.185457,1.177222,0.007994
5435.000000,3,1.176596,1.197003,1.190458,0.007087
5435.250000,3,1.192518,1.208445,1.202516,0.005363
5435.500000,3,1.197949,1.219793,1.210974,0.007788
5435.750000,3,1.204581,1.227068,1.219829,0.007852
5436.000000,3,1.208440,1.233717,1.225008,0.009706
5436.250000,3,1.213460,1.235102,1.226743,0.007808
5436.500000,3,1.210844,1.230271,1.222252,0.006918
5436.750000,3,1.198662,1.220992,1.212004,0.007580
5437.000000,3,1.184518,1.209207,1.199707,0.008909
5437.250000,3,1.174842,1.197788,1.188659,0.008297
5437.500000,3,1.171203,1.188050,1.181032,0.005903
5437.750000,3,1.167756,1.182957,1.175658,0.004988
5438.000000,3,1.159507,1.175460,1.169163,0.005490
5438.250000,3,1.151346,1.168737,1.162038,0.006221
5438.500000,3,1.139468,1.158124,1.151811,0.005947
5438.750000,3,1.127990,1.144984,1.139145,0.005431
5439.000000,3,1.118076,1.132087,1.127820,0.004267
5439.250000,3,1.111111,1.120615,1.116633,0.003287
5439.500000,3,1.109221,1.117706,1.114005,0.002901
5439.750000,3,1.109070,1.121015,1.117302,0.003760
5440.000000,3,1.121895,1.136129,1.130591,0.004570
5440.250000,3,1.133255,1.146043,1.142856,0.003982
5440.500000,3,1.146608,1.159369,1.155367,0.004517
5440.750000,3,1.158028,1.170256,1.166964,0.004552
5441.000000,3,1.163302,1.181523,1.175516,0.007012
5441.250000,3,1.173266,1.191612,1.184793,0.006344
5441.500000,3,1.187380,1.201825,1.198180,0.004512
5441.750000,3,1.200228,1.217419,1.213194,0.005625
5442.000000,3,1.214775,1.236955,1.230676,0.008318
5442.250000,3,1.232017,1.258071,1.250636,0.010193
5442.500000,3,1.250534,1.276990,1.269055,0.010301
5442.750000,3,1.263611,1.291617,1.283667,0.009738
5443.000000,3,1.270140,1.302296,1.294517,0.009651
5443.250000,3,1.276922,1.311690,1.300853,0.011742
5443.500000,3,1.289776,1.321002,1.310034,0.011837
5443.750000,3,1.306746,1.332704,1.323521,0.009887
5444.000000,3,1.316651,1.348080,1.337702,0.011830
5444.250000,3,1.329768,1.363891,1.352425,0.011716
5444.500000,3,1.336219,1.376302,1.363198,0.014392
5444.750000,3,1.346591,1.384916,1.372348,0.013772
5445.000000,3,1.352410,1.390807,1.377630,0.012895
5445.250000,3,1.358696,1.393510,1.380679,0.012243
5445.500000,3,1.354823,1.395919,1.382728,0.012674
5445.750000,3,1.355913,1.398115,1.384382,0.013663
5446.000000,3,1.358929,1.401780,1.387751,0.014197
5446.250000,3,1.363249,1.406092,1.391183,0.013768
5446.500000,3,1.366246,1.405616,1.392831,0.012705
5446.750000,3,1.360321,1.403207,1.389346,0.013531
5447.000000,3,1.357129,1.395210,1.382195,0.011739
5447.250000,3,1.348498,1.384076,1.371573,0.011149
5447.500000,3,1.336374,1.370653,1.359090,0.010143
5447.750000,3,1.326664,1.357049,1.347203,0.008699
5448.000000,3,1.320757,1.348796,1.337457,0.007772
5448.250000,3,1.307310,1.329495,1.322342,0.006775
5448.500000,3,1.287684,1.313218,1.303748,0.007228
5448.750000,3,1.275881,1.291789,1.284676,0.004961
5449.000000,3,1.253790,1.265690,1.259559,0.004234
5449.250000,3,1.222666,1.240518,1.231276,0.005405
5449.500000,3,1.198934,1.215482,1.204210,0.005249
5449.750000,3,1.174860,1.195859,1.180870,0.006207
5450.000000,3,1.155129,1.180230,1.161479,0.007577
5450.250000,3,1.136693,1.164640,1.145221,0.008330
5450.500000,3,1.123339,1.170227,1.133386,0.014640
5450.750000,3,1.104617,1.135629,1.113275,0.009157
5451.000000,3,1.082789,1.111121,1.091735,0.008244
5451.250000,3,1.057252,1.087600,1.066615,0.009279
5451.500000,3,1.028762,1.057104,1.037519,0.008936
5451.750000,3,0.998503,1.029783,1.007474,0.009430
5452.000000,3,0.967979,0.995175,0.976174,0.008509
5452.250000,3,0.935244,0.961740,0.943176,0.008100
5452.500000,3,0.899037,0.923808,0.906756,0.007547
5452.750000,3,0.857391,0.882908,0.864242,0.007927
5453.000000,3,0.807559,0.837635,0.814945,0.009335
5453.250000,3,0.750953,0.772099,0.757915,0.007169
5453.500000,3,0.691238,0.709704,0.697412,0.006750
5453.750000,3,0.628876,0.648740,0.635708,0.007103
5454.000000,3,0.568544,0.586481,0.574484,0.006533
5454.250000,3,0.510007,0.526333,0.515507,0.006267
5454.500000,3,0.455256,0.473046,0.461065,0.006575
5454.750000,3,0.406359,0.425328,0.411496,0.007191
5455.000000,3,0.363230,0.383426,0.368584,0.007505
5455.250000,3,0.328665,0.350453,0.334165,0.008045
5455.500000,3,0.303847,0.325655,0.309597,0.008544
5455.750000,3,0.288516,0.311340,0.294417,0.008291
5456.000000,4,0.302928,0.500698,0.335371,0.064001
5456.250000,4,0.307259,0.521732,0.341933,0.069619
5456.500000,4,0.318708,0.507206,0.350640,0.061252
5456.750000,4,0.339402,0.513458,0.368178,0.056535
5457.000000,4,0.366020,0.521465,0.391796,0.050403
5457.250000,4,0.399520,0.532894,0.421394,0.043270
5457.500000,4,0.438669,0.556693,0.458398,0.038423
5457.750000,4,0.481403,0.577091,0.497478,0.030585
5458.000000,4,0.529026,0.600052,0.541087,0.022509
5458.250000,4,0.580347,0.629024,0.589626,0.015061
5458.500000,4,0.633922,0.661657,0.640932,0.008370
5458.750000,4,0.682193,0.709553,0.695247,0.007517
5459.000000,4,0.721903,0.754298,0.744084,0.010938
5459.250000,4,0.748962,0.809846,0.792542,0.019270
5459.500000,4,0.786005,0.853950,0.836269,0.021622
5459.750000,4,0.809449,0.896706,0.875247,0.027703
5460.000000,4,0.834099,0.932141,0.909407,0.031440
5460.250000,4,0.849997,0.966634,0.941090,0.037477
5460.500000,4,0.875795,0.998542,0.972602,0.039796
5460.750000,4,0.894483,1.026879,1.000027,0.042814
5461.000000,4,0.903673,1.052337,1.022870,0.047537
5461.250000,4,0.922487,1.073000,1.041509,0.048124
5461.500000,4,0.923935,1.087029,1.054369,0.052260
5461.750000,4,0.931332,1.099656,1.065513,0.054208
5462.000000,4,0.947554,1.112992,1.078286,0.053026
5462.250000,4,0.951541,1.127557,1.091542,0.055852
5462.500000,4,0.959225,1.144398,1.106548,0.059255
5462.750000,4,0.965007,1.162135,1.122949,0.063304
5463.000000,4,0.981719,1.181001,1.140949,0.064334
5463.250000,4,0.992540,1.198196,1.156775,0.066228
5463.500000,4,1.001595,1.210489,1.169505,0.067522
5463.750000,4,1.005393,1.222516,1.179352,0.070150
5464.000000,4,1.007036,1.232725,1.187883,0.072928
5464.250000,4,1.015121,1.243513,1.197018,0.073865
5464.500000,4,1.023943,1.254275,1.208309,0.074337
5464.750000,4,1.032398,1.265163,1.218627,0.075044
5465.000000,4,1.034852,1.273394,1.226543,0.077449
5465.250000,4,1.034882,1.280053,1.232339,0.079427
5465.500000,4,1.036836,1.282178,1.234005,0.079794
5465.750000,4,1.035297,1.281235,1.232471,0.079752
5466.000000,4,1.040240,1.275899,1.229254,0.076482
5466.250000,4,1.032817,1.269885,1.222359,0.077232
5466.500000,4,1.024390,1.262418,1.215052,0.077413
5466.750000,4,1.025586,1.254027,1.208129,0.074724
5467.000000,4,1.019787,1.244196,1.199578,0.073048
5467.250000,4,1.017295,1.230460,1.187197,0.069611
5467.500000,4,1.000396,1.212639,1.169783,0.069374
5467.750000,4,0.987806,1.191267,1.150064,0.066265
5468.000000,4,0.975906,1.168834,1.129622,0.063136
5468.250000,4,0.974292,1.147290,1.111389,0.056604
5468.500000,4,0.970431,1.128802,1.095368,0.051723
5468.750000,4,0.958494,1.113945,1.081043,0.051100
5469.000000,4,0.945931,1.102039,1.069446,0.051296
5469.250000,4,0.938581,1.092157,1.060173,0.050332
5469.500000,4,0.942407,1.083236,1.054136,0.045416
5469.750000,4,0.942311,1.073961,1.044377,0.042848
5470.000000,4,0.937066,1.063038,1.034352,0.041316
5470.250000,4,0.924036,1.056170,1.026006,0.042902
5470.500000,4,0.922193,1.052367,1.022764,0.042211
5470.750000,4,0.928921,1.054087,1.026794,0.039393
5471.000000,4,0.936794,1.058790,1.031538,0.039290
5471.250000,4,0.942778,1.065556,1.038896,0.040364
5471.500000,4,0.941662,1.072717,1.046244,0.043392
5471.750000,4,0.952748,1.081195,1.054919,0.042406
5472.000000,4,0.981385,1.089244,1.067162,0.034784
5472.250000,4,0.986918,1.096383,1.073004,0.036482
5472.500000,4,0.986329,1.104100,1.079285,0.039229
5472.750000,4,1.002695,1.114898,1.090537,0.038060
5473.000000,4,1.020084,1.126985,1.104215,0.036445
5473.250000,4,1.042830,1.140987,1.123327,0.031417
5473.500000,4,1.049170,1.153603,1.131653,0.034687
5473.750000,4,1.049360,1.164520,1.139968,0.038453
5474.000000,4,1.051388,1.173580,1.147848,0.040515
5474.250000,4,1.060721,1.182571,1.157098,0.040543
5474.500000,4,1.096791,1.192721,1.172048,0.032608
5474.750000,4,1.090089,1.203471,1.180862,0.037431
5475.000000,4,1.134606,1.215832,1.197124,0.027309
5475.250000,4,1.103680,1.227427,1.202809,0.040722
5475.500000,4,1.111220,1.237106,1.211706,0.041022
5475.750000,4,1.145748,1.243945,1.224293,0.031870
5476.000000,4,1.150928,1.247669,1.229871,0.031081
5476.250000,4,1.156794,1.249467,1.230809,0.029797
5476.500000,4,1.149476,1.247659,1.230144,0.031101
5476.750000,4,1.148519,1.245134,1.227011,0.030590
5477.000000,4,1.176127,1.241752,1.231673,0.021058
5477.250000,4,1.199463,1.238190,1.229938,0.011671
5477.500000,4,1.204645,1.230108,1.224292,0.007651
5477.750000,4,1.188628,1.218044,1.212329,0.009089
5478.000000,4,1.188001,1.207182,1.199814,0.005696
5478.250000,4,1.183672,1.226408,1.193926,0.013151
5478.500000,4,1.166255,1.220306,1.179658,0.017056
5478.750000,4,1.148303,1.213368,1.164831,0.020216
5479.000000,4,1.132607,1.195537,1.150725,0.021787
5479.250000,4,1.118930,1.203671,1.138824,0.027379
5479.500000,4,1.105811,1.266259,1.141783,0.052327
5479.750000,4,1.093586,1.252511,1.131352,0.051498
5480.000000,4,1.086324,1.247917,1.129109,0.050826
5480.250000,4,1.072921,1.218893,1.109644,0.048613
5480.500000,4,1.063685,1.227950,1.102891,0.053097
5480.750000,4,1.057627,1.313360,1.116100,0.084281
5481.000000,4,1.055303,1.327918,1.114664,0.087913
5481.250000,4,1.055696,1.319604,1.115792,0.086132
5481.500000,4,1.059764,1.288345,1.112745,0.075563
5481.750000,4,1.064068,1.303314,1.116415,0.077328
5482.000000,4,1.068028,1.382105,1.134577,0.101680
5482.250000,4,1.071310,1.373020,1.137174,0.098544
5482.500000,4,1.073501,1.375586,1.138301,0.099571
5482.750000,4,1.067596,1.338444,1.129393,0.090028
5483.000000,4,1.061287,1.362847,1.125084,0.098328
5483.250000,4,1.049732,1.474548,1.134925,0.138335
5483.500000,4,1.033126,1.389764,1.107660,0.117622
5483.750000,4,1.008433,1.340106,1.079534,0.109315
5484.000000,4,0.976419,1.263864,1.036679,0.094336
5484.250000,4,0.937021,1.241771,0.999769,0.100362
5484.500000,4,0.890211,1.324802,0.973770,0.142026
