# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249998,0.256019,0.254618,0.001908
3928.250000,1,0.253704,0.259909,0.258438,0.002007
3928.500000,1,0.257077,0.262648,0.261237,0.001761
3928.750000,1,0.267474,0.272666,0.271206,0.001732
3929.000000,1,0.277053,0.281029,0.280048,0.001366
3929.250000,1,0.294083,0.298159,0.296645,0.001633
3929.500000,1,0.310652,0.314484,0.312891,0.001343
3929.750000,1,0.334833,0.339670,0.337962,0.001626
3930.000000,1,0.359995,0.365365,0.363378,0.001919
3930.250000,1,0.392385,0.399984,0.397232,0.002654
3930.500000,1,0.425463,0.435180,0.430532,0.002972
3930.750000,1,0.464152,0.478135,0.470563,0.004128
3931.000000,1,0.500835,0.518042,0.507099,0.005164
3931.250000,1,0.540957,0.560649,0.548206,0.005907
3931.500000,1,0.578118,0.603800,0.585634,0.007972
3931.750000,1,0.618076,0.646273,0.625920,0.008894
3932.000000,1,0.651982,0.677410,0.659438,0.007858
3932.250000,1,0.686922,0.714726,0.694853,0.008732
3932.500000,1,0.714389,0.747311,0.722531,0.010531
3932.750000,1,0.742549,0.783925,0.752301,0.013296
3933.000000,1,0.764186,0.806841,0.774649,0.013467
3933.250000,1,0.788292,0.825676,0.798448,0.011624
3933.500000,1,0.806755,0.843954,0.816952,0.011454
3933.750000,1,0.827160,0.861853,0.837440,0.010672
3934.000000,1,0.839225,0.871026,0.850003,0.009519
3934.250000,1,0.854013,0.881705,0.864201,0.008383
3934.500000,1,0.862447,0.887627,0.873336,0.007408
3934.750000,1,0.875139,0.899195,0.886012,0.006840
3935.000000,1,0.883925,0.903239,0.895100,0.006028
3935.250000,1,0.895359,0.915403,0.908031,0.005946
3935.500000,1,0.904024,0.921094,0.914986,0.005092
3935.750000,1,0.914217,0.929157,0.924647,0.004833
3936.000000,1,0.919601,0.937555,0.929540,0.005038
3936.250000,1,0.928586,0.947092,0.937297,0.005401
3936.500000,1,0.931852,0.953543,0.942093,0.005931
3936.750000,1,0.941563,0.964009,0.951570,0.006293
3937.000000,1,0.946718,0.968824,0.954708,0.006779
3937.250000,1,0.947553,0.976632,0.960824,0.008908
3937.500000,1,0.947927,0.978179,0.962913,0.009118
3937.750000,1,0.951523,0.987123,0.970390,0.010710
3938.000000,1,0.953179,0.993456,0.976633,0.011875
3938.250000,1,0.964447,1.009810,0.991472,0.013255
3938.500000,1,1.107151,1.163413,1.138075,0.023008
3938.750000,1,0.988638,1.043641,1.023143,0.016038
3939.000000,1,0.997943,1.057815,1.035818,0.017338
3939.250000,1,1.007971,1.074083,1.050676,0.019387
3939.500000,1,1.013337,1.084101,1.060480,0.020883
3939.750000,1,1.022561,1.096381,1.073612,0.022218
3940.000000,1,1.030892,1.105033,1.083480,0.022634
3940.250000,1,1.037483,1.116177,1.095383,0.024653
3940.500000,1,1.037514,1.120423,1.100595,0.026658
3940.750000,1,1.044126,1.127002,1.108562,0.027143
3941.000000,1,1.042849,1.125647,1.109177,0.027780
3941.250000,1,1.046517,1.132414,1.114663,0.028531
3941.500000,1,1.046738,1.134458,1.116907,0.029255
3941.750000,1,1.057792,1.144088,1.126432,0.028717
3942.000000,1,1.064987,1.149925,1.131957,0.027952
3942.250000,1,1.073850,1.158908,1.140484,0.027973
3942.500000,1,1.078763,1.162752,1.144669,0.027676
3942.750000,1,1.092198,1.171503,1.153708,0.025882
3943.000000,1,1.102227,1.176429,1.160619,0.024572
3943.250000,1,1.114617,1.188508,1.172622,0.024375
3943.500000,1,1.127761,1.197562,1.182967,0.023177
3943.750000,1,1.142944,1.211360,1.196872,0.022675
3944.000000,1,1.155033,1.217925,1.204669,0.020899
3944.250000,1,1.169241,1.225917,1.214305,0.019011
3944.500000,1,1.176326,1.229178,1.217820,0.017601
3944.750000,1,1.186806,1.234697,1.225022,0.016066
3945.000000,1,1.195107,1.237884,1.228873,0.014365
3945.250000,1,1.207517,1.245085,1.236869,0.012723
3945.500000,1,1.212240,1.245117,1.238099,0.011283
3945.750000,1,1.225142,1.245655,1.240492,0.007704
3946.000000,1,1.227627,1.240216,1.236017,0.005120
3946.250000,1,1.227079,1.238016,1.234146,0.004238
3946.500000,1,1.223431,1.233344,1.231452,0.003288
3946.750000,1,1.228315,1.244034,1.237851,0.004379
3947.000000,1,1.236250,1.248208,1.243894,0.003471
3947.250000,1,1.252896,1.263203,1.258738,0.003122
3947.500000,1,1.268658,1.278058,1.273121,0.003525
3947.750000,1,1.285838,1.298869,1.290261,0.004466
3948.000000,1,1.296966,1.316957,1.303685,0.006444
3948.250000,1,1.311603,1.336381,1.319278,0.008123
3948.500000,1,1.319101,1.346520,1.328282,0.008810
3948.750000,1,1.329649,1.361010,1.339409,0.010086
3949.000000,1,1.333519,1.368506,1.346370,0.010748
3949.250000,1,1.343001,1.380816,1.353449,0.012169
3949.500000,1,1.349466,1.392744,1.361719,0.013780
3949.750000,1,1.362980,1.426718,1.377474,0.020829
3950.000000,1,1.372944,1.437048,1.387916,0.021019
3950.250000,1,1.385966,1.443841,1.399161,0.019229
3950.500000,1,1.389744,1.455749,1.405047,0.021809
3950.750000,1,1.396712,1.455477,1.409767,0.019684
3951.000000,1,1.398047,1.468410,1.413434,0.023181
3951.250000,1,1.402941,1.476178,1.418472,0.024436
3951.500000,1,1.406480,1.476057,1.421562,0.023341
3951.750000,1,1.418537,1.502073,1.436217,0.027856
3952.000000,1,1.426307,1.513066,1.444982,0.028919
3952.250000,1,1.433873,1.511559,1.452145,0.025407
3952.500000,1,1.434581,1.524491,1.454256,0.029828
3952.750000,1,1.437181,1.524230,1.456091,0.029156
3953.000000,1,1.433862,1.512503,1.454134,0.025688
3953.250000,1,1.436419,1.510021,1.454440,0.024954
3953.500000,1,1.431709,1.504454,1.450191,0.024838
3953.750000,1,1.429366,1.497390,1.445900,0.023411
3954.000000,1,1.415371,1.473203,1.430640,0.019981
3954.250000,1,1.398556,1.456462,1.413693,0.020147
3954.500000,1,1.370759,1.423322,1.385208,0.018139
3954.750000,1,1.345014,1.385448,1.357045,0.014076
3955.000000,1,1.313330,1.351715,1.324046,0.013585
3955.250000,1,1.281128,1.314686,1.290239,0.012164
3955.500000,1,1.237237,1.262041,1.245461,0.009614
3955.750000,1,1.189869,1.216118,1.198251,0.009694
3956.000000,1,1.132001,1.154701,1.138959,0.008707
3956.250000,1,1.072967,1.088950,1.078541,0.006210
3956.500000,1,1.005724,1.020450,1.011249,0.004314
3956.750000,1,0.943400,0.956573,0.948750,0.003902
3957.000000,1,0.874993,0.886019,0.879164,0.003286
3957.250000,1,0.801738,0.817164,0.809753,0.004410
3957.500000,1,0.725135,0.741586,0.734247,0.004667
3957.750000,1,0.651082,0.666762,0.661054,0.004563
3958.000000,1,0.574602,0.589492,0.584990,0.004544
3958.250000,1,0.507517,0.522100,0.517971,0.004446
3958.500000,1,0.444385,0.457115,0.453336,0.003860
3958.750000,1,0.392353,0.403147,0.400197,0.003299
3959.000000,1,0.344076,0.352670,0.350715,0.002768
3959.250000,1,0.308420,0.315942,0.314577,0.002523
3959.500000,1,0.279367,0.285647,0.284447,0.002088
3959.750000,1,0.264744,0.270931,0.269579,0.002011
3960.000000,2,0.267553,0.269553,0.268580,0.000642
3960.250000,2,0.271263,0.275548,0.274196,0.001403
3960.500000,2,0.281616,0.289246,0.287689,0.002558
3960.750000,2,0.303540,0.315072,0.312802,0.003876
3961.000000,2,0.331017,0.347512,0.344495,0.005572
3961.250000,2,0.368989,0.391226,0.386589,0.007313
3961.500000,2,0.413005,0.441235,0.434778,0.009058
3961.750000,2,0.464628,0.501157,0.492490,0.011598
3962.000000,2,0.522133,0.564890,0.554635,0.013544
3962.250000,2,0.589480,0.635008,0.623933,0.014396
3962.500000,2,0.656205,0.705134,0.693675,0.015628
3962.750000,2,0.734395,0.780201,0.768096,0.014289
3963.000000,2,0.797827,0.852509,0.838447,0.017125
3963.250000,2,0.866667,0.924977,0.910195,0.018349
3963.500000,2,0.935399,0.994439,0.978939,0.018519
3963.750000,2,1.001529,1.061896,1.046231,0.019036
3964.000000,2,1.059781,1.119563,1.105490,0.019284
3964.250000,2,1.118322,1.171551,1.159912,0.017488
3964.500000,2,1.163140,1.215880,1.204502,0.017408
3964.750000,2,1.199909,1.258246,1.244382,0.018765
3965.000000,2,1.236229,1.291330,1.277284,0.017626
3965.250000,2,1.270838,1.323603,1.307883,0.016275
3965.500000,2,1.304432,1.344901,1.332118,0.012628
3965.750000,2,1.321766,1.362875,1.350329,0.012755
3966.000000,2,1.336513,1.375852,1.362113,0.011767
3966.250000,2,1.349698,1.382781,1.370875,0.009880
3966.500000,2,1.358962,1.387447,1.376481,0.008435
3966.750000,2,1.363092,1.392714,1.382652,0.008709
3967.000000,2,1.369102,1.397491,1.387774,0.008384
3967.250000,2,1.376366,1.403719,1.394032,0.007862
3967.500000,2,1.393265,1.404310,1.398254,0.003109
3967.750000,2,1.393965,1.412657,1.399983,0.005983
3968.000000,2,1.390695,1.400348,1.394726,0.002771
3968.250000,2,1.387235,1.406955,1.393610,0.005987
3968.500000,2,1.382184,1.407323,1.389153,0.007838
3968.750000,2,1.380274,1.395880,1.385341,0.005048
3969.000000,2,1.376533,1.397462,1.383593,0.008192
3969.250000,2,1.370283,1.403612,1.378122,0.010726
3969.500000,2,1.362352,1.406378,1.372606,0.014130
3969.750000,2,1.358691,1.404975,1.369260,0.015017
3970.000000,2,1.354651,1.401303,1.365977,0.015169
3970.250000,2,1.356881,1.421165,1.371024,0.020991
3970.500000,2,1.359400,1.413304,1.371119,0.017659
3970.750000,2,1.364052,1.431534,1.377174,0.022530
3971.000000,2,1.364922,1.433046,1.378096,0.022715
3971.250000,2,1.365367,1.414150,1.375050,0.016221
3971.500000,2,1.363102,1.411333,1.372879,0.016002
3971.750000,2,1.362767,1.410368,1.372171,0.015805
3972.000000,2,1.361967,1.459635,1.378993,0.033041
3972.250000,2,1.356596,1.455973,1.374642,0.033327
3972.500000,2,1.350286,1.425225,1.363806,0.025242
3972.750000,2,1.342756,1.405572,1.354829,0.020978
3973.000000,2,1.327788,1.354196,1.337878,0.008215
3973.250000,2,1.319527,1.341329,1.328673,0.007259
3973.500000,2,1.309114,1.328734,1.318769,0.006895
3973.750000,2,1.303847,1.346952,1.316050,0.013834
3974.000000,2,1.295495,1.327856,1.305886,0.010431
3974.250000,2,1.281366,1.304677,1.292029,0.006859
3974.500000,2,1.265544,1.293576,1.279963,0.007987
3974.750000,2,1.262380,1.287239,1.272135,0.007629
3975.000000,2,1.254777,1.278989,1.262530,0.007765
3975.250000,2,1.245533,1.269015,1.253790,0.007223
3975.500000,2,1.235323,1.256634,1.243709,0.006677
3975.750000,2,1.227990,1.246429,1.236218,0.005843
3976.000000,2,1.269721,1.293744,1.284277,0.009620
3976.250000,2,1.201829,1.223682,1.215464,0.006847
3976.500000,2,1.189490,1.212291,1.204769,0.007205
3976.750000,2,1.184276,1.205870,1.198382,0.006702
3977.000000,2,1.182664,1.200762,1.192639,0.005743
3977.250000,2,1.180395,1.196425,1.187321,0.004815
3977.500000,2,1.167150,1.189016,1.178456,0.006305
3977.750000,2,1.161668,1.181370,1.172176,0.005966
3978.000000,2,1.150682,1.172142,1.161743,0.006451
3978.250000,2,1.138413,1.161513,1.152698,0.007371
3978.500000,2,1.131576,1.149924,1.142138,0.005985
3978.750000,2,1.123437,1.139018,1.132781,0.005551
3979.000000,2,1.108969,1.124861,1.118484,0.005887
3979.250000,2,1.096014,1.110803,1.106665,0.004956
3979.500000,2,1.080077,1.095107,1.089994,0.004774
3979.750000,2,1.065359,1.077440,1.073828,0.004213
3980.000000,2,1.052222,1.064030,1.060624,0.004011
3980.250000,2,1.041554,1.052657,1.048107,0.004001
3980.500000,2,1.029324,1.041449,1.036565,0.004300
3980.750000,2,1.020509,1.031285,1.027172,0.003907
3981.000000,2,1.004793,1.021433,1.014776,0.005565
3981.250000,2,1.001443,1.013402,1.007085,0.004193
3981.500000,2,0.987985,1.004350,0.996898,0.005092
3981.750000,2,0.969886,0.997600,0.988815,0.008503
3982.000000,2,0.962325,0.991197,0.982125,0.008792
3982.250000,2,0.950649,0.986881,0.976999,0.011297
3982.500000,2,0.949066,0.980927,0.971754,0.009941
3982.750000,2,0.939269,0.973577,0.965150,0.010960
3983.000000,2,0.921783,0.964581,0.955227,0.013902
3983.250000,2,0.915672,0.956058,0.947621,0.013267
3983.500000,2,0.902076,0.943624,0.936214,0.014025
3983.750000,2,0.893787,0.935446,0.927675,0.013910
3984.000000,2,0.886773,0.925403,0.918433,0.012952
3984.250000,2,0.879723,0.916162,0.909744,0.012316
3984.500000,2,0.875642,0.906090,0.900476,0.010249
3984.750000,2,0.870517,0.898035,0.892576,0.009144
3985.000000,2,0.868627,0.889268,0.884367,0.006733
3985.250000,2,0.870733,0.882859,0.878153,0.004390
3985.500000,2,0.862180,0.875983,0.869959,0.003973
3985.750000,2,0.851351,0.870230,0.863094,0.005840
3986.000000,2,0.838364,0.863373,0.851044,0.007284
3986.250000,2,0.827220,0.851564,0.838524,0.007148
3986.500000,2,0.811453,0.845073,0.823285,0.009971
3986.750000,2,0.794855,0.834683,0.806819,0.012056
3987.000000,2,0.774863,0.865806,0.793141,0.029862
3987.250000,2,0.752364,0.844698,0.771170,0.030197
3987.500000,2,0.724792,0.779237,0.738055,0.017140
3987.750000,2,0.695938,0.756488,0.709558,0.019415
3988.000000,2,0.662631,0.710454,0.673684,0.015264
3988.250000,2,0.628166,0.675485,0.639549,0.014966
3988.500000,2,0.590916,0.639919,0.602594,0.015515
3988.750000,2,0.555900,0.593423,0.565470,0.011691
3989.000000,2,0.518597,0.560219,0.528154,0.013286
3989.250000,2,0.482765,0.516826,0.490922,0.010776
3989.500000,2,0.444900,0.465880,0.451198,0.006300
3989.750000,2,0.411498,0.428710,0.417034,0.005124
3990.000000,2,0.379004,0.392905,0.383531,0.004135
3990.250000,2,0.351752,0.363841,0.356091,0.003507
3990.500000,2,0.326904,0.339273,0.330870,0.003698
3990.750000,2,0.307811,0.315239,0.310701,0.002176
3991.000000,2,0.290658,0.294548,0.292548,0.001185
3991.250000,2,0.278888,0.282066,0.280459,0.001072
3991.500000,2,0.267413,0.271116,0.269485,0.001155
3991.750000,2,0.263892,0.265961,0.265055,0.000825
3992.000000,3,0.340257,0.370713,0.348073,0.009633
3992.250000,3,0.359414,0.381188,0.364598,0.007135
3992.500000,3,0.356365,0.381695,0.363830,0.007982
3992.750000,3,0.390966,0.410244,0.396383,0.006163
3993.000000,3,0.411044,0.434156,0.417950,0.007203
3993.250000,3,0.451986,0.470965,0.457418,0.006276
3993.500000,3,0.476830,0.500985,0.485227,0.007684
3993.750000,3,0.538578,0.553776,0.543991,0.005362
3994.000000,3,0.573674,0.595589,0.582200,0.007226
3994.250000,3,0.643127,0.659331,0.649240,0.006141
3994.500000,3,0.682257,0.697074,0.690188,0.005879
3994.750000,3,0.753194,0.766837,0.757900,0.005443
3995.000000,3,0.791786,0.811352,0.798549,0.006651
3995.250000,3,0.845426,0.880014,0.864396,0.009935
3995.500000,3,0.875857,0.922055,0.902899,0.012981
3995.750000,3,0.926946,0.984701,0.964277,0.016616
3996.000000,3,0.945422,1.015918,0.992938,0.020743
3996.250000,3,0.979342,1.063968,1.040410,0.025646
3996.500000,3,0.990018,1.081708,1.056694,0.028075
3996.750000,3,1.021646,1.119047,1.093927,0.030048
3997.000000,3,1.033044,1.126807,1.101620,0.028848
3997.250000,3,1.050568,1.157268,1.129645,0.032929
3997.500000,3,1.041283,1.154638,1.125925,0.035489
3997.750000,3,1.055500,1.170922,1.143840,0.036623
3998.000000,3,1.045238,1.159999,1.132345,0.036558
3998.250000,3,1.053706,1.170290,1.144666,0.037652
3998.500000,3,1.045019,1.156927,1.132080,0.036500
3998.750000,3,1.056496,1.171665,1.146327,0.037366
3999.000000,3,1.049502,1.161754,1.136372,0.036486
3999.250000,3,1.060730,1.174105,1.151169,0.037530
3999.500000,3,1.053925,1.162602,1.138078,0.035292
3999.750000,3,1.064715,1.171454,1.148825,0.034958
4000.000000,3,1.660897,2.141945,1.928419,0.179725
4000.250000,3,1.060899,1.162760,1.142436,0.033869
4000.500000,3,1.050857,1.151613,1.126256,0.031925
4000.750000,3,1.057821,1.156973,1.135413,0.032348
4001.000000,3,1.043255,1.144876,1.117463,0.031531
4001.250000,3,1.050000,1.145594,1.123723,0.030692
4001.500000,3,1.034648,1.127848,1.103235,0.028924
4001.750000,3,1.039071,1.128038,1.108910,0.028903
4002.000000,3,1.030941,1.114275,1.091902,0.025710
4002.250000,3,1.053557,1.120513,1.104475,0.021221
4002.500000,3,1.042209,1.108476,1.088839,0.019943
4002.750000,3,1.041990,1.112508,1.097492,0.022973
4003.000000,3,1.033213,1.098435,1.080372,0.020038
4003.250000,3,1.074259,1.099541,1.093445,0.008459
4003.500000,3,1.055221,1.088644,1.076510,0.009824
4003.750000,3,1.073363,1.093864,1.087965,0.006551
4004.000000,3,1.058618,1.084122,1.073594,0.007423
4004.250000,3,1.068730,1.090660,1.084477,0.007006
4004.500000,3,1.051226,1.080799,1.069050,0.008481
4004.750000,3,1.065114,1.083944,1.078927,0.006396
4005.000000,3,1.053049,1.069660,1.061746,0.005274
4005.250000,3,1.063667,1.074201,1.070659,0.003763
4005.500000,3,1.049200,1.066797,1.057130,0.005625
4005.750000,3,1.061137,1.092601,1.071685,0.009218
4006.000000,3,1.048577,1.096895,1.060694,0.015213
4006.250000,3,1.059450,1.105662,1.071764,0.014302
4006.500000,3,1.043126,1.101677,1.057775,0.018461
4006.750000,3,1.053878,1.120397,1.069026,0.021226
4007.000000,3,1.040063,1.124282,1.057508,0.027592
4007.250000,3,1.053095,1.145612,1.072054,0.030210
4007.500000,3,1.042764,1.148143,1.062523,0.035188
4007.750000,3,1.056579,1.166235,1.077209,0.036521
4008.000000,3,1.043457,1.162399,1.066190,0.039457
4008.250000,3,1.055987,1.178599,1.079524,0.040620
4008.500000,3,1.044762,1.174235,1.068084,0.043453
4008.750000,3,1.060936,1.205249,1.085173,0.049115
4009.000000,3,1.053535,1.210529,1.077773,0.054248
4009.250000,3,1.066366,1.224716,1.095655,0.052833
4009.500000,3,1.063632,1.224517,1.089859,0.055037
4009.750000,3,1.075389,1.238355,1.106522,0.054030
4010.000000,3,1.070419,1.222275,1.096385,0.051473
4010.250000,3,1.081747,1.249782,1.114332,0.055508
4010.500000,3,1.078453,1.242948,1.106823,0.055654
4010.750000,3,1.091229,1.248497,1.123082,0.051474
4011.000000,3,1.087705,1.247660,1.116372,0.053712
4011.250000,3,1.098155,1.240477,1.127930,0.046250
4011.500000,3,1.092167,1.233434,1.117011,0.047641
4011.750000,3,1.101269,1.243954,1.130294,0.046705
4012.000000,3,1.094023,1.221966,1.117955,0.042690
4012.250000,3,1.104493,1.231062,1.132546,0.040709
4012.500000,3,1.101649,1.211506,1.121657,0.036801
4012.750000,3,1.113895,1.217423,1.136262,0.033461
4013.000000,3,1.108236,1.200646,1.125297,0.030941
4013.250000,3,1.117977,1.201593,1.138824,0.026343
4013.500000,3,1.112458,1.195087,1.129073,0.027325
4013.750000,3,1.124724,1.196342,1.143186,0.022482
4014.000000,3,1.123098,1.183351,1.135963,0.019750
4014.250000,3,1.141253,1.199530,1.156423,0.018300
4014.500000,3,1.141245,1.183032,1.150293,0.013589
4014.750000,3,1.160320,1.197339,1.169781,0.011810
4015.000000,3,1.154116,1.183889,1.162601,0.008993
4015.250000,3,1.172428,1.190833,1.179470,0.005478
4015.500000,3,1.166605,1.182703,1.173066,0.004700
4015.750000,3,1.185380,1.194757,1.190621,0.002738
4016.000000,3,1.180932,1.188762,1.185202,0.002689
4016.250000,3,1.194161,1.205504,1.201668,0.003628
4016.500000,3,1.181229,1.199940,1.192355,0.005343
4016.750000,3,1.187057,1.211798,1.205614,0.007781
4017.000000,3,1.171954,1.205809,1.194168,0.009953
4017.250000,3,1.177712,1.216708,1.206404,0.012123
4017.500000,3,1.159929,1.212716,1.193856,0.015314
4017.750000,3,1.163934,1.220740,1.204723,0.017320
4018.000000,3,1.141498,1.208913,1.187931,0.020151
4018.250000,3,1.138559,1.211608,1.192490,0.022621
4018.500000,3,1.114289,1.192734,1.168837,0.023426
4018.750000,3,1.105413,1.185718,1.165323,0.024971
4019.000000,3,1.074578,1.160097,1.135204,0.025744
4019.250000,3,1.056536,1.145565,1.124568,0.028164
4019.500000,3,1.020889,1.110132,1.086358,0.027398
4019.750000,3,1.002378,1.083943,1.066499,0.026400
4020.000000,3,0.957156,1.036673,1.015735,0.024513
4020.250000,3,0.920994,0.996712,0.981173,0.024744
4020.500000,3,0.864673,0.934746,0.918322,0.022245
4020.750000,3,0.826758,0.887975,0.876245,0.020291
4021.000000,3,0.767996,0.820890,0.808492,0.016838
4021.250000,3,0.727688,0.772154,0.763603,0.014719
4021.500000,3,0.668310,0.704543,0.695047,0.011248
4021.750000,3,0.627845,0.656382,0.650793,0.009419
4022.000000,3,0.570444,0.589940,0.584443,0.006086
4022.250000,3,0.536732,0.549196,0.545710,0.003909
4022.500000,3,0.484297,0.492473,0.488247,0.002809
4022.750000,3,0.455649,0.462958,0.458292,0.002687
4023.000000,3,0.407617,0.419943,0.412240,0.003876
4023.250000,3,0.391604,0.404948,0.395016,0.004502
4023.500000,3,0.357491,0.376658,0.363061,0.006104
4023.750000,3,0.359118,0.379724,0.363693,0.006864
4024.000000,4,0.282370,0.293863,0.286205,0.003800
4024.250000,4,0.293342,0.305184,0.297709,0.003616
4024.500000,4,0.290503,0.302043,0.294535,0.003833
4024.750000,4,0.310075,0.322759,0.314786,0.003956
4025.000000,4,0.328441,0.345950,0.333878,0.005446
4025.250000,4,0.343578,0.363921,0.349188,0.006354
4025.500000,4,0.358466,0.384612,0.364382,0.008696
4025.750000,4,0.394198,0.424781,0.402362,0.009639
4026.000000,4,0.417048,0.451831,0.424971,0.011409
4026.250000,4,0.458996,0.502949,0.469723,0.013859
4026.500000,4,0.487680,0.538263,0.498564,0.016482
4026.750000,4,0.533490,0.590363,0.547020,0.018029
4027.000000,4,0.564851,0.627987,0.578167,0.020592
4027.250000,4,0.612398,0.679555,0.628344,0.021230
4027.500000,4,0.645692,0.725161,0.662038,0.026012
4027.750000,4,0.692941,0.773862,0.711714,0.025677
4028.000000,4,0.722516,0.797826,0.738823,0.024335
4028.250000,4,0.765980,0.838421,0.783063,0.022864
4028.500000,4,0.791094,0.869661,0.807003,0.025741
4028.750000,4,0.829430,0.889557,0.842757,0.019267
4029.000000,4,0.849422,0.905046,0.859902,0.018541
4029.250000,4,0.882144,0.944456,0.895818,0.020109
4029.500000,4,0.893577,0.947223,0.906138,0.016982
4029.750000,4,0.917067,0.975025,0.932606,0.017763
4030.000000,4,0.922995,0.981721,0.937406,0.018389
4030.250000,4,0.942072,1.000119,0.957962,0.017665
4030.500000,4,0.944649,1.001120,0.959282,0.017518
4030.750000,4,0.962570,1.013891,0.978253,0.015331
4031.000000,4,0.964321,1.030033,0.981558,0.020392
4031.250000,4,0.981591,1.049638,1.001497,0.020727
4031.500000,4,0.983598,1.032954,0.997534,0.015300
4031.750000,4,0.998843,1.037482,1.011928,0.011212
4032.000000,4,0.997916,1.032271,1.009361,0.010250
4032.250000,4,1.014126,1.048394,1.026989,0.009759
4032.500000,4,1.015672,1.053262,1.027459,0.011266
4032.750000,4,1.035598,1.072266,1.047568,0.010719
4033.000000,4,1.035618,1.068150,1.047182,0.009492
4033.250000,4,1.053265,1.083118,1.065460,0.008347
4033.500000,4,1.053567,1.078480,1.063499,0.007325
4033.750000,4,1.069156,1.085065,1.079088,0.004553
4034.000000,4,1.069889,1.081589,1.076675,0.003572
4034.250000,4,1.086141,1.098644,1.094029,0.003765
4034.500000,4,1.085559,1.106076,1.095853,0.006870
4034.750000,4,1.100295,1.116959,1.109705,0.004551
4035.000000,4,1.073149,1.108786,1.099287,0.011173
4035.250000,4,1.092795,1.121711,1.114986,0.009692
4035.500000,4,1.069565,1.119599,1.108103,0.016055
4035.750000,4,1.082505,1.136665,1.125354,0.017764
4036.000000,4,1.088267,1.137483,1.125449,0.015542
4036.250000,4,1.096851,1.153245,1.141153,0.018580
4036.500000,4,1.079293,1.151746,1.135416,0.023511
4036.750000,4,1.089462,1.165095,1.148781,0.024920
4037.000000,4,1.073872,1.160406,1.142068,0.028495
4037.250000,4,1.087173,1.176255,1.157606,0.029523
4037.500000,4,1.068762,1.172285,1.151966,0.034566
4037.750000,4,1.083519,1.188505,1.168116,0.035146
4038.000000,4,1.064626,1.184375,1.161045,0.039984
4038.250000,4,1.089050,1.196926,1.177119,0.036517
4038.500000,4,1.077998,1.191203,1.170257,0.038255
4038.750000,4,1.090928,1.204995,1.183516,0.038358
4039.000000,4,1.079253,1.204473,1.177258,0.040782
4039.250000,4,1.079213,1.217102,1.188787,0.045561
4039.500000,4,1.077225,1.211972,1.183192,0.044159
4039.750000,4,1.087053,1.224169,1.195281,0.045039
4040.000000,4,1.655164,1.897475,1.784508,0.093779
4040.250000,4,1.087545,1.220585,1.194286,0.044293
4040.500000,4,1.068321,1.210988,1.182520,0.047432
4040.750000,4,1.074745,1.218256,1.192253,0.048848
4041.000000,4,1.085145,1.210868,1.188166,0.042556
4041.250000,4,1.078189,1.220666,1.196168,0.048880
4041.500000,4,1.070599,1.211866,1.187987,0.048554
4041.750000,4,1.085376,1.223388,1.198889,0.046989
4042.000000,4,1.078088,1.213953,1.190461,0.046450
4042.250000,4,1.092544,1.228314,1.203931,0.046142
4042.500000,4,1.093016,1.222627,1.200684,0.044476
4042.750000,4,1.119869,1.240076,1.218312,0.040578
4043.000000,4,1.124417,1.235750,1.216110,0.037754
4043.250000,4,1.160757,1.251100,1.234172,0.030273
4043.500000,4,1.171619,1.242949,1.229807,0.023929
4043.750000,4,1.198262,1.254934,1.243007,0.018513
4044.000000,4,1.203713,1.244251,1.236763,0.013599
4044.250000,4,1.232494,1.256476,1.249698,0.007345
4044.500000,4,1.241617,1.245993,1.243463,0.001463
4044.750000,4,1.249666,1.264849,1.253784,0.004744
4045.000000,4,1.235587,1.271986,1.243746,0.011777
4045.250000,4,1.242278,1.289805,1.251365,0.015890
4045.500000,4,1.230254,1.294724,1.242269,0.021647
4045.750000,4,1.240682,1.318234,1.254981,0.026012
4046.000000,4,1.234284,1.327601,1.251593,0.031191
4046.250000,4,1.249816,1.346062,1.266705,0.032559
4046.500000,4,1.243995,1.356442,1.264026,0.037902
4046.750000,4,1.257855,1.372835,1.277260,0.039133
4047.000000,4,1.250373,1.372534,1.271096,0.041577
4047.250000,4,1.262495,1.393083,1.285189,0.044210
4047.500000,4,1.257995,1.372263,1.277955,0.038714
4047.750000,4,1.273557,1.386598,1.291934,0.038772
4048.000000,4,1.266296,1.375114,1.285676,0.036718
4048.250000,4,1.277977,1.385534,1.296321,0.036547
4048.500000,4,1.266266,1.404939,1.291922,0.046588
4048.750000,4,1.274397,1.376379,1.292090,0.034599
4049.000000,4,1.259646,1.354384,1.278231,0.031472
4049.250000,4,1.267996,1.357516,1.285793,0.029661
4049.500000,4,1.255366,1.320774,1.270362,0.021120
4049.750000,4,1.263666,1.321367,1.277530,0.018552
4050.000000,4,1.247156,1.295346,1.261753,0.015505
4050.250000,4,1.248226,1.284886,1.261094,0.012283
4050.500000,4,1.224916,1.283119,1.242967,0.019346
4050.750000,4,1.219636,1.287004,1.239718,0.022725
4051.000000,4,1.190975,1.225823,1.206026,0.013356
4051.250000,4,1.179915,1.207219,1.189686,0.009186
4051.500000,4,1.142055,1.171416,1.151889,0.010563
4051.750000,4,1.118283,1.146448,1.127405,0.009956
4052.000000,4,1.068154,1.096891,1.078306,0.010244
4052.250000,4,1.031913,1.060012,1.042189,0.009669
4052.500000,4,0.965542,0.993157,0.976819,0.009932
